,Date,Timestamp,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK
,27/05/2023,1685145600,1379846.288643,822313.237256,1379846.288643,822313.237256,1379846.288643,822313.237256,1379846.288643,822313.237256,1379846.288643,822313.237256,1379846.288643,822313.237256
,28/05/2023,1685232000,1407786.8046173167,822009.8786488919,1407786.8046173167,822009.8786488919,1407786.8046173167,822009.8786488919,1407786.8046173167,822009.8786488919,1410072.532192,823344.520116,1410072.532192,823344.520116
,29/05/2023,1685318400,1466128.5838480492,825711.5959725782,1466128.5838480492,825711.5959725782,1466128.5838480492,825711.5959725782,1466128.5838480492,825711.5959725782,1466637.507063,825998.217354,1466637.507063,825998.217354
,30/05/2023,1685404800,1441751.3000329477,822852.1642503857,1441751.3000329477,822852.1642503857,1441751.3000329477,822852.1642503857,1441751.3000329477,822852.1642503857,1443065.933098,823602.466097,1443065.933098,823602.466097
,31/05/2023,1685491200,1444257.617666425,822647.0476423665,1444257.617666425,822647.0476423665,1444257.617666425,822647.0476423665,1444257.617666425,822647.0476423665,1445215.795739,823192.824485,1445215.795739,823192.824485
,01/06/2023,1685577600,1412863.410807318,823094.381526138,1412863.410807318,823094.381526138,1412863.410807318,823094.381526138,1412863.410807318,823094.381526138,1410043.324159,821451.478569,1410043.324159,821451.478569
,02/06/2023,1685664000,1401856.914462,821941.725568,1401856.914462,821941.725568,1401856.914462,821941.725568,1401856.914462,821941.725568,1401856.914462,821941.725568,1401856.914462,821941.725568
,03/06/2023,1685750400,1422783.762086687,823091.4639737789,1422783.762086687,823091.4639737789,1422783.762086687,823091.4639737789,1422783.762086687,823091.4639737789,1421362.399687,822269.194779,1421362.399687,822269.194779
,04/06/2023,1685836800,1415850.2035227548,822614.644174323,1415850.2035227548,822614.644174323,1415850.2035227548,822614.644174323,1415850.2035227548,822614.644174323,1414435.767755,821792.851323,1414435.767755,821792.851323
,05/06/2023,1685923200,1416153.2716741408,822565.007367103,1416153.2716741408,822565.007367103,1416153.2716741408,822565.007367103,1416153.2716741408,822565.007367103,1414738.533141,821743.264103,1414738.533141,821743.264103
,06/06/2023,1686009600,1464156.590528632,826847.1848086448,1464156.590528632,826847.1848086448,1464156.590528632,826847.1848086448,1464156.590528632,826847.1848086448,1462693.896632,826021.163645,1462693.896632,826021.163645
,07/06/2023,1686096000,1547019.58438027,832021.4445192649,1547019.58438027,832021.4445192649,1547019.58438027,832021.4445192649,1547019.58438027,832021.4445192649,1545474.11027,831190.254265,1545474.11027,831190.254265
,08/06/2023,1686182400,1503594.174367,828183.104824,1503594.174367,828183.104824,1503594.174367,828183.104824,1503594.174367,828183.104824,1503594.174367,828183.104824,1503594.174367,828183.104824
,09/06/2023,1686268800,1507328.506994,828749.261626,1507328.506994,828749.261626,1507328.506994,828749.261626,1507328.506994,828749.261626,1507328.506994,828749.261626,1507328.506994,828749.261626
,10/06/2023,1686355200,1504959.346801806,825479.2774269207,1504959.346801806,825479.2774269207,1504959.346801806,825479.2774269207,1504959.346801806,825479.2774269207,1505322.129435,825678.265889,1505322.129435,825678.265889
,11/06/2023,1686441600,1468415.101519,819393.804754,1468415.101519,819393.804754,1468415.101519,819393.804754,1468415.101519,819393.804754,1468415.101519,819393.804754,1468415.101519,819393.804754
,12/06/2023,1686528000,1477586.0216381615,818200.7655741845,1477586.0216381615,818200.7655741845,1477586.0216381615,818200.7655741845,1477586.0216381615,818200.7655741845,1479918.372994,819492.285416,1479918.372994,819492.285416
,13/06/2023,1686614400,1471993.4124189168,818172.0021159876,1471993.4124189168,818172.0021159876,1471993.4124189168,818172.0021159876,1471993.4124189168,818172.0021159876,1473124.772244,818800.841162,1473124.772244,818800.841162
,14/06/2023,1686700800,1479743.025105,822096.364809,1479743.025105,822096.364809,1479743.025105,822096.364809,1479743.025105,822096.364809,1479743.025105,822096.364809,1479743.025105,822096.364809
,15/06/2023,1686787200,1281480.4548999644,977296.1408188092,1281480.4548999644,977296.1408188092,1281480.4548999644,977296.1408188092,1281480.4548999644,977296.1408188092,1281483.017866,977298.095415,1281483.017866,977298.095415
,16/06/2023,1686873600,1292790.4905749634,977051.9173042141,1292790.4905749634,977051.9173042141,1292790.4905749634,977051.9173042141,1292790.4905749634,977051.9173042141,1293966.706311,977940.865551,1293966.706311,977940.865551
,17/06/2023,1686960000,1337505.961028871,979943.4124259758,1337505.961028871,979943.4124259758,1337505.961028871,979943.4124259758,1337505.961028871,979943.4124259758,1339029.776915,981059.858545,1339029.776915,981059.858545
,18/06/2023,1687046400,1344290.2137872688,981122.1135766812,1344290.2137872688,981122.1135766812,1344290.2137872688,981122.1135766812,1344290.2137872688,981122.1135766812,1344666.720469,981396.90471,1344666.720469,981396.90471
,19/06/2023,1687132800,1341435.553052595,981816.9610088839,1341435.553052595,981816.9610088839,1341435.553052595,981816.9610088839,1341435.553052595,981816.9610088839,1340095.457595,980836.124884,1340095.457595,980836.124884
,20/06/2023,1687219200,1373544.1628289619,984432.4227629318,1373544.1628289619,984432.4227629318,1373544.1628289619,984432.4227629318,1373544.1628289619,984432.4227629318,1373689.773945,984536.783662,1373689.773945,984536.783662
,21/06/2023,1687305600,1445039.9785308356,992113.2398748088,1445039.9785308356,992113.2398748088,1445039.9785308356,992113.2398748088,1445039.9785308356,992113.2398748088,1445648.59659,992531.095466,1445648.59659,992531.095466
,22/06/2023,1687392000,1532070.228581,998281.406852,1532070.228581,998281.406852,1532070.228581,998281.406852,1532070.228581,998281.406852,1532070.228581,998281.406852,1532070.228581,998281.406852
,23/06/2023,1687478400,1528339.682765896,995857.5463526689,1528339.682765896,995857.5463526689,1528339.682765896,995857.5463526689,1528339.682765896,995857.5463526689,1526812.869896,994862.683669,1526812.869896,994862.683669
,24/06/2023,1687564800,1552600.036863876,1004272.2048509149,1552600.036863876,1004272.2048509149,1552600.036863876,1004272.2048509149,1552600.036863876,1004272.2048509149,1551048.987876,1003268.935915,1551048.987876,1003268.935915
,25/06/2023,1687651200,1553203.7639918798,1000638.7315404479,1553203.7639918798,1000638.7315404479,1553203.7639918798,1000638.7315404479,1553203.7639918798,1000638.7315404479,1551652.11188,999639.092448,1551652.11188,999639.092448
,26/06/2023,1687737600,1548739.938017272,998648.0019546029,1548739.938017272,998648.0019546029,1548739.938017272,998648.0019546029,1548739.938017272,998648.0019546029,1547192.745272,997650.351603,1547192.745272,997650.351603
,27/06/2023,1687824000,1543691.222667,995860.605359,1543691.222667,995860.605359,1543691.222667,995860.605359,1543691.222667,995860.605359,1543691.222667,995860.605359,1543691.222667,995860.605359
,28/06/2023,1687910400,1554845.2762764082,995543.3285138267,1554845.2762764082,995543.3285138267,1554845.2762764082,995543.3285138267,1554845.2762764082,995543.3285138267,1555794.310806,996150.980612,1555794.310806,996150.980612
,29/06/2023,1687996800,1528229.5648342043,992333.0702233396,1528229.5648342043,992333.0702233396,1528229.5648342043,992333.0702233396,1528229.5648342043,992333.0702233396,1528269.299836,992358.871554,1528269.299836,992358.871554
,30/06/2023,1688083200,1547480.350379345,993852.1230920926,1547480.350379345,993852.1230920926,1547480.350379345,993852.1230920926,1547480.350379345,993852.1230920926,1547842.545535,994084.738921,1547842.545535,994084.738921
,01/07/2023,1688169600,1549719.4650949833,995911.8530565826,1549719.4650949833,995911.8530565826,1549719.4650949833,995911.8530565826,1549719.4650949833,995911.8530565826,1549824.853185,995979.579668,1549824.853185,995979.579668
,02/07/2023,1688256000,1553971.743587,1025767.096352,1553971.743587,1025767.096352,1553971.743587,1025767.096352,1553971.743587,1025767.096352,1553971.743587,1025767.096352,1553971.743587,1025767.096352
,03/07/2023,1688342400,1556379.726127,1024416.080298,1556379.726127,1024416.080298,1556379.726127,1024416.080298,1556379.726127,1024416.080298,1556379.726127,1024416.080298,1556379.726127,1024416.080298
,04/07/2023,1688428800,1582125.1101706047,1029446.0677521019,1582125.1101706047,1029446.0677521019,1582125.1101706047,1029446.0677521019,1582125.1101706047,1029446.0677521019,1580544.565605,1028417.650102,1580544.565605,1028417.650102
,05/07/2023,1688515200,1563252.9081609221,1025980.4869177372,1563252.9081609221,1025980.4869177372,1563252.9081609221,1025980.4869177372,1563252.9081609221,1025980.4869177372,1563410.812653,1026084.121414,1563410.812653,1026084.121414
,06/07/2023,1688601600,1544181.462346,1022419.587351,1544181.462346,1022419.587351,1544181.462346,1022419.587351,1544181.462346,1022419.587351,1544181.462346,1022419.587351,1544181.462346,1022419.587351
,07/07/2023,1688688000,1522198.6011912236,1017211.1666207708,1522198.6011912236,1017211.1666207708,1522198.6011912236,1017211.1666207708,1522198.6011912236,1017211.1666207708,1526367.109768,1019996.777821,1526367.109768,1019996.777821
,08/07/2023,1688774400,1538530.918611854,1022596.5118616441,1538530.918611854,1022596.5118616441,1538530.918611854,1022596.5118616441,1538530.918611854,1022596.5118616441,1538598.616951,1022641.508088,1538598.616951,1022641.508088
,09/07/2023,1688860800,1541629.848116,1021719.457808,1541629.848116,1021719.457808,1541629.848116,1021719.457808,1541629.848116,1021719.457808,1541629.848116,1021719.457808,1541629.848116,1021719.457808
,10/07/2023,1688947200,1534210.774386983,1023126.2109808258,1534210.774386983,1023126.2109808258,1534210.774386983,1023126.2109808258,1534210.774386983,1023126.2109808258,1529621.908661,1020066.012942,1529621.908661,1020066.012942
,11/07/2023,1689033600,1544484.2198550405,1020881.9516054657,1544484.2198550405,1020881.9516054657,1544484.2198550405,1020881.9516054657,1544484.2198550405,1020881.9516054657,1544536.734104,1020916.662772,1544536.734104,1020916.662772
,12/07/2023,1689120000,1552787.3849788299,1023407.761743367,1552787.3849788299,1023407.761743367,1552787.3849788299,1023407.761743367,1552787.3849788299,1023407.761743367,1551236.14883,1022385.376367,1551236.14883,1022385.376367
,13/07/2023,1689206400,1541917.972096,1031327.038858,1541917.972096,1031327.038858,1541917.972096,1031327.038858,1541917.972096,1031327.038858,1541917.972096,1031327.038858,1541917.972096,1031327.038858
,14/07/2023,1689292800,1596896.0390887412,1035601.0931866986,1596896.0390887412,1035601.0931866986,1596896.0390887412,1035601.0931866986,1596896.0390887412,1035601.0931866986,1597690.091064,1036116.04286,1597690.091064,1036116.04286
,15/07/2023,1689379200,1540273.570377,1032186.216096,1540273.570377,1032186.216096,1540273.570377,1032186.216096,1540273.570377,1032186.216096,1540273.570377,1032186.216096,1540273.570377,1032186.216096
,16/07/2023,1689465600,1540854.9205929877,1034136.0741932219,1540854.9205929877,1034136.0741932219,1540854.9205929877,1034136.0741932219,1540854.9205929877,1034136.0741932219,1539315.604988,1033102.971222,1539315.604988,1033102.971222
,17/07/2023,1689552000,1537241.4934897018,1032848.0984902078,1537241.4934897018,1032848.0984902078,1537241.4934897018,1032848.0984902078,1537241.4934897018,1032848.0984902078,1535705.787702,1031816.282208,1535705.787702,1031816.282208
,18/07/2023,1689638400,1627474.471799,932744.626335,1627474.471799,932744.626335,1627474.471799,932744.626335,1627474.471799,932744.626335,1627474.471799,932744.626335,1627474.471799,932744.626335
,19/07/2023,1689724800,1606414.8922021764,929544.0579506113,1606414.8922021764,929544.0579506113,1606414.8922021764,929544.0579506113,1606414.8922021764,929544.0579506113,1606681.601348,929698.387883,1606681.601348,929698.387883
,20/07/2023,1689811200,1603699.595648182,928539.7784375442,1603699.595648182,928539.7784375442,1603699.595648182,928539.7784375442,1603699.595648182,928539.7784375442,1604448.873272,928973.609113,1604448.873272,928973.609113
,21/07/2023,1689897600,1593197.59591,928297.46817,1593197.59591,928297.46817,1593197.59591,928297.46817,1593197.59591,928297.46817,1593197.59591,928297.46817,1593197.59591,928297.46817
,22/07/2023,1689984000,1602864.5724000908,930629.6245185939,1602864.5724000908,930629.6245185939,1602864.5724000908,930629.6245185939,1602864.5724000908,930629.6245185939,1601263.309091,929699.924594,1601263.309091,929699.924594
,23/07/2023,1690070400,1592765.285105995,928948.6437991759,1592765.285105995,928948.6437991759,1592765.285105995,928948.6437991759,1592765.285105995,928948.6437991759,1591174.110995,928020.623176,1591174.110995,928020.623176
,24/07/2023,1690156800,1602759.6889447533,929224.737663008,1602759.6889447533,929224.737663008,1602759.6889447533,929224.737663008,1602759.6889447533,929224.737663008,1602976.090717,929350.19994,1602976.090717,929350.19994
,25/07/2023,1690243200,1557145.0869459892,925567.5794788899,1557145.0869459892,925567.5794788899,1557145.0869459892,925567.5794788899,1557145.0869459892,925567.5794788899,1557345.984578,925686.993101,1557345.984578,925686.993101
,26/07/2023,1690329600,1561568.6985001643,925864.0974042164,1561568.6985001643,925864.0974042164,1561568.6985001643,925864.0974042164,1561568.6985001643,925864.0974042164,1561592.122382,925877.985574,1561592.122382,925877.985574
,27/07/2023,1690416000,1563869.8672263268,926169.6262613703,1563869.8672263268,926169.6262613703,1563869.8672263268,926169.6262613703,1563869.8672263268,926169.6262613703,1564350.122714,926454.047654,1564350.122714,926454.047654
,28/07/2023,1690502400,1560383.3460893915,924056.1148975872,1560383.3460893915,924056.1148975872,1560383.3460893915,924056.1148975872,1560383.3460893915,924056.1148975872,1561215.473937,924548.899461,1561215.473937,924548.899461
,29/07/2023,1690588800,1564124.6235344461,924753.079462715,1564124.6235344461,924753.079462715,1564124.6235344461,924753.079462715,1564124.6235344461,924753.079462715,1564195.01231,924794.695224,1564195.01231,924794.695224
,30/07/2023,1690675200,1564310.398773,926270.485758,1564310.398773,926270.485758,1564310.398773,926270.485758,1564310.398773,926270.485758,1564310.398773,926270.485758,1564310.398773,926270.485758
,31/07/2023,1690761600,1569640.342342691,926724.7721057229,1569640.342342691,926724.7721057229,1569640.342342691,926724.7721057229,1569640.342342691,926724.7721057229,1569965.325165,926916.643851,1569965.325165,926916.643851
,01/08/2023,1690848000,1559513.6224360724,925481.0089425772,1559513.6224360724,925481.0089425772,1559513.6224360724,925481.0089425772,1559513.6224360724,925481.0089425772,1559668.029571,925572.640634,1559668.029571,925572.640634
,02/08/2023,1690934400,1584563.7231757168,927964.4292508235,1584563.7231757168,927964.4292508235,1584563.7231757168,927964.4292508235,1584563.7231757168,927964.4292508235,1585110.586328,928284.687468,1585110.586328,928284.687468
,03/08/2023,1691020800,1553540.8507878855,925632.6804582016,1553540.8507878855,925632.6804582016,1553540.8507878855,925632.6804582016,1553540.8507878855,925632.6804582016,1554510.865568,926210.635895,1554510.865568,926210.635895
,04/08/2023,1691107200,1554480.3005021028,926229.9573587623,1554480.3005021028,926229.9573587623,1554480.3005021028,926229.9573587623,1554480.3005021028,926229.9573587623,1555464.90979,926816.632287,1555464.90979,926816.632287
,05/08/2023,1691193600,1541868.710066522,923860.1484654355,1541868.710066522,923860.1484654355,1541868.710066522,923860.1484654355,1541868.710066522,923860.1484654355,1544579.446996,925484.373541,1544579.446996,925484.373541
,06/08/2023,1691280000,1541203.1538204795,924004.9729147111,1541203.1538204795,924004.9729147111,1541203.1538204795,924004.9729147111,1541203.1538204795,924004.9729147111,1542534.360974,924803.077971,1542534.360974,924803.077971
,07/08/2023,1691366400,1538271.1186159167,923080.1566822631,1538271.1186159167,923080.1566822631,1538271.1186159167,923080.1566822631,1538271.1186159167,923080.1566822631,1540879.828165,924645.581652,1540879.828165,924645.581652
,08/08/2023,1691452800,1547898.6069063912,923519.2917310167,1547898.6069063912,923519.2917310167,1547898.6069063912,923519.2917310167,1547898.6069063912,923519.2917310167,1549905.734833,924716.799987,1549905.734833,924716.799987
,09/08/2023,1691539200,1578901.9867965856,927077.3461413013,1578901.9867965856,927077.3461413013,1578901.9867965856,927077.3461413013,1578901.9867965856,927077.3461413013,1579595.42919,927484.511842,1579595.42919,927484.511842
,10/08/2023,1691625600,1570628.7490924029,927113.7802346419,1570628.7490924029,927113.7802346419,1570628.7490924029,927113.7802346419,1570628.7490924029,927113.7802346419,1569059.689403,926187.592642,1569059.689403,926187.592642
,11/08/2023,1691712000,1560943.5027882955,924872.8020683868,1560943.5027882955,924872.8020683868,1560943.5027882955,924872.8020683868,1560943.5027882955,924872.8020683868,1562260.48838,925653.127655,1562260.48838,925653.127655
,12/08/2023,1691798400,1559937.374207673,925033.5668933607,1559937.374207673,925033.5668933607,1559937.374207673,925033.5668933607,1559937.374207673,925033.5668933607,1561175.386289,925767.70068,1561175.386289,925767.70068
,13/08/2023,1691884800,1559562.9866442787,925244.39836832,1559562.9866442787,925244.39836832,1559562.9866442787,925244.39836832,1559562.9866442787,925244.39836832,1561227.254898,926231.761426,1561227.254898,926231.761426
,14/08/2023,1691971200,1550607.5265160333,925476.199691697,1550607.5265160333,925476.199691697,1550607.5265160333,925476.199691697,1550607.5265160333,925476.199691697,1551816.391485,926197.707706,1551816.391485,926197.707706
,15/08/2023,1692057600,1556943.3136674888,926601.5476098416,1556943.3136674888,926601.5476098416,1556943.3136674888,926601.5476098416,1556943.3136674888,926601.5476098416,1557720.616255,927064.152622,1557720.616255,927064.152622
,16/08/2023,1692144000,1546959.8337285644,924736.5890625339,1546959.8337285644,924736.5890625339,1546959.8337285644,924736.5890625339,1546959.8337285644,924736.5890625339,1548592.049749,925712.289816,1548592.049749,925712.289816
,17/08/2023,1692230400,1509945.8890766453,918488.5584913022,1509945.8890766453,918488.5584913022,1509945.8890766453,918488.5584913022,1509945.8890766453,918488.5584913022,1516258.071428,922328.210833,1516258.071428,922328.210833
,18/08/2023,1692316800,1419932.218640572,915036.6555617641,1419932.218640572,915036.6555617641,1419932.218640572,915036.6555617641,1419932.218640572,915036.6555617641,1422155.046979,916469.09676,1422155.046979,916469.09676
,19/08/2023,1692403200,1390376.943112,917115.466706,1390376.943112,917115.466706,1390376.943112,917115.466706,1390376.943112,917115.466706,1390376.943112,917115.466706,1390376.943112,917115.466706
,20/08/2023,1692489600,1391912.8255080204,917622.1758695917,1391912.8255080204,917622.1758695917,1391912.8255080204,917622.1758695917,1391912.8255080204,917622.1758695917,1391997.73737,917678.154237,1391997.73737,917678.154237
,21/08/2023,1692576000,1389567.4514674835,917287.3992084928,1389567.4514674835,917287.3992084928,1389567.4514674835,917287.3992084928,1389567.4514674835,917287.3992084928,1389743.948949,917403.909505,1389743.948949,917403.909505
,22/08/2023,1692662400,1387934.778116863,918073.5997816357,1387934.778116863,918073.5997816357,1387934.778116863,918073.5997816357,1387934.778116863,918073.5997816357,1388130.504518,918203.066414,1388130.504518,918203.066414
,23/08/2023,1692748800,1383999.1113589788,919435.7414107538,1383999.1113589788,919435.7414107538,1383999.1113589788,919435.7414107538,1383999.1113589788,919435.7414107538,1384652.667418,919869.920013,1384652.667418,919869.920013
,24/08/2023,1692835200,1408830.109439429,921339.2727875154,1408830.109439429,921339.2727875154,1408830.109439429,921339.2727875154,1408830.109439429,921339.2727875154,1408954.0974,921420.357779,1408954.0974,921420.357779
,25/08/2023,1692921600,1390709.3234102274,918873.7596602939,1390709.3234102274,918873.7596602939,1390709.3234102274,918873.7596602939,1390709.3234102274,918873.7596602939,1391435.652821,919353.662272,1391435.652821,919353.662272
,26/08/2023,1693008000,1384416.9217310515,920989.7220495557,1384416.9217310515,920989.7220495557,1384416.9217310515,920989.7220495557,1384416.9217310515,920989.7220495557,1385098.390139,921443.072041,1385098.390139,921443.072041
,27/08/2023,1693094400,1382429.473325078,920212.0542964552,1382429.473325078,920212.0542964552,1382429.473325078,920212.0542964552,1382429.473325078,920212.0542964552,1383277.422385,920776.490285,1383277.422385,920776.490285
,28/08/2023,1693180800,1385243.8158266766,920882.1041196337,1385243.8158266766,920882.1041196337,1385243.8158266766,920882.1041196337,1385243.8158266766,920882.1041196337,1386086.556453,921442.341063,1386086.556453,921442.341063
,29/08/2023,1693267200,1387986.648142334,922135.6021551732,1387986.648142334,922135.6021551732,1387986.648142334,922135.6021551732,1387986.648142334,922135.6021551732,1388747.681872,922641.209538,1388747.681872,922641.209538
,30/08/2023,1693353600,1468170.9815844572,927409.5368222081,1468170.9815844572,927409.5368222081,1468170.9815844572,927409.5368222081,1468170.9815844572,927409.5368222081,1468369.211428,927534.754014,1468369.211428,927534.754014
,31/08/2023,1693440000,1445119.658507,924915.286488,1445119.658507,924915.286488,1445119.658507,924915.286488,1445119.658507,924915.286488,1445119.658507,924915.286488,1445119.658507,924915.286488
,01/09/2023,1693526400,1378339.1681371056,919950.9253910783,1378339.1681371056,919950.9253910783,1378339.1681371056,919950.9253910783,1378339.1681371056,919950.9253910783,1379782.420549,920914.201646,1379782.420549,920914.201646
,02/09/2023,1693612800,1368615.2173534709,918972.7311020135,1368615.2173534709,918972.7311020135,1368615.2173534709,918972.7311020135,1368615.2173534709,918972.7311020135,1369103.987477,919300.921531,1369103.987477,919300.921531
,03/09/2023,1693699200,1371300.746988,920739.895043,1371300.746988,920739.895043,1371300.746988,920739.895043,1371300.746988,920739.895043,1371300.746988,920739.895043,1371300.746988,920739.895043
,04/09/2023,1693785600,1375526.939871614,920426.2209952696,1375526.939871614,920426.2209952696,1375526.939871614,920426.2209952696,1375526.939871614,920426.2209952696,1375814.485099,920618.630289,1375814.485099,920618.630289
,05/09/2023,1693872000,1367036.337700469,918952.3347731871,1367036.337700469,918952.3347731871,1367036.337700469,918952.3347731871,1367036.337700469,918952.3347731871,1368269.148203,919781.057506,1368269.148203,919781.057506
,06/09/2023,1693958400,1368868.589594903,919622.020320964,1368868.589594903,919622.020320964,1368868.589594903,919622.020320964,1368868.589594903,919622.020320964,1369975.529823,920365.675787,1369975.529823,920365.675787
,07/09/2023,1694044800,1366587.4319301913,920188.7028695301,1366587.4319301913,920188.7028695301,1366587.4319301913,920188.7028695301,1366587.4319301913,920188.7028695301,1367143.859481,920563.372162,1367143.859481,920563.372162
,08/09/2023,1694131200,1404413.4598162482,921943.446771715,1404413.4598162482,921943.446771715,1404413.4598162482,921943.446771715,1404413.4598162482,921943.446771715,1405475.999672,922640.96334,1405475.999672,922640.96334
,09/09/2023,1694217600,1378136.1015121767,920427.3721471407,1378136.1015121767,920427.3721471407,1378136.1015121767,920427.3721471407,1378136.1015121767,920427.3721471407,1378847.586867,920902.557867,1378847.586867,920902.557867
,10/09/2023,1694304000,1378361.2976479589,920916.7256301193,1378361.2976479589,920916.7256301193,1378361.2976479589,920916.7256301193,1378361.2976479589,920916.7256301193,1378733.555708,921165.440299,1378733.555708,921165.440299
,11/09/2023,1694390400,1372100.8234238876,919400.6165998293,1372100.8234238876,919400.6165998293,1372100.8234238876,919400.6165998293,1372100.8234238876,919400.6165998293,1372571.615488,919716.079215,1372571.615488,919716.079215
,12/09/2023,1694476800,1338883.1647862527,917308.9960549193,1338883.1647862527,917308.9960549193,1338883.1647862527,917308.9960549193,1338883.1647862527,917308.9960549193,1339574.385169,917782.571862,1339574.385169,917782.571862
,13/09/2023,1694563200,1379572.330382,919995.48984,1379572.330382,919995.48984,1379572.330382,919995.48984,1379572.330382,919995.48984,1379572.330382,919995.48984,1379572.330382,919995.48984
,14/09/2023,1694649600,1391782.571673,919749.571728,1391782.571673,919749.571728,1391782.571673,919749.571728,1391782.571673,919749.571728,1391782.571673,919749.571728,1391782.571673,919749.571728
,15/09/2023,1694736000,1409219.685955081,922467.7362020119,1409219.685955081,922467.7362020119,1409219.685955081,922467.7362020119,1409219.685955081,922467.7362020119,1407811.874081,921546.190012,1407811.874081,921546.190012
,16/09/2023,1694822400,1411034.2385664308,921907.7491014572,1411034.2385664308,921907.7491014572,1411034.2385664308,921907.7491014572,1411034.2385664308,921907.7491014572,1411052.58225,921919.734058,1411052.58225,921919.734058
,17/09/2023,1694908800,1407069.5504464917,921364.3356234649,1407069.5504464917,921364.3356234649,1407069.5504464917,921364.3356234649,1407069.5504464917,921364.3356234649,1407366.504779,921558.784527,1407366.504779,921558.784527
,18/09/2023,1694995200,1404815.2078719246,919035.2651481983,1404815.2078719246,919035.2651481983,1404815.2078719246,919035.2651481983,1404815.2078719246,919035.2651481983,1406198.907597,919940.486587,1406198.907597,919940.486587
,19/09/2023,1695081600,1418530.339532306,922782.7649009968,1418530.339532306,922782.7649009968,1418530.339532306,922782.7649009968,1418530.339532306,922782.7649009968,1417113.226306,921860.903997,1417113.226306,921860.903997
,20/09/2023,1695168000,1439839.713054,923794.529787,1439839.713054,923794.529787,1439839.713054,923794.529787,1439839.713054,923794.529787,1439839.713054,923794.529787,1439839.713054,923794.529787
,21/09/2023,1695254400,1438400.843597,923837.254898,1438400.843597,923837.254898,1438400.843597,923837.254898,1438400.843597,923837.254898,1438400.843597,923837.254898,1438400.843597,923837.254898
,22/09/2023,1695340800,1410326.500776102,921545.7079135726,1410326.500776102,921545.7079135726,1410326.500776102,921545.7079135726,1410326.500776102,921545.7079135726,1410395.610161,921590.865866,1410395.610161,921590.865866
,23/09/2023,1695427200,1411425.9070747853,922292.3984617852,1411425.9070747853,922292.3984617852,1411425.9070747853,922292.3984617852,1411425.9070747853,922292.3984617852,1411440.021475,922301.621478,1411440.021475,922301.621478
,24/09/2023,1695513600,1411504.745895,922573.391852,1411504.745895,922573.391852,1411504.745895,922573.391852,1411504.745895,922573.391852,1411504.745895,922573.391852,1411504.745895,922573.391852
,25/09/2023,1695600000,1391897.207677,920992.011397,1391897.207677,920992.011397,1391897.207677,920992.011397,1391897.207677,920992.011397,1391897.207677,920992.011397,1391897.207677,920992.011397
,26/09/2023,1695686400,1395860.6129744742,922167.4623976324,1395860.6129744742,922167.4623976324,1395860.6129744742,922167.4623976324,1395860.6129744742,922167.4623976324,1396137.04811,922350.087715,1396137.04811,922350.087715
,27/09/2023,1695772800,1393507.7315171335,921647.556339618,1393507.7315171335,921647.556339618,1393507.7315171335,921647.556339618,1393507.7315171335,921647.556339618,1394002.602441,921974.857414,1394002.602441,921974.857414
,28/09/2023,1695859200,1399290.2103976575,920704.0463448148,1399290.2103976575,920704.0463448148,1399290.2103976575,920704.0463448148,1399290.2103976575,920704.0463448148,1401675.862716,922273.756278,1401675.862716,922273.756278
,29/09/2023,1695945600,1433339.16996986,923466.9093803221,1433339.16996986,923466.9093803221,1433339.16996986,923466.9093803221,1433339.16996986,923466.9093803221,1434179.599215,924008.37829,1434179.599215,924008.37829
,30/09/2023,1696032000,1426646.007747,924312.696154,1426646.007747,924312.696154,1426646.007747,924312.696154,1426646.007747,924312.696154,1426646.007747,924312.696154,1426646.007747,924312.696154
,01/10/2023,1696118400,1430090.7642646306,925262.2966642367,1430090.7642646306,925262.2966642367,1430090.7642646306,925262.2966642367,1430090.7642646306,925262.2966642367,1430232.357268,925353.906701,1430232.357268,925353.906701
,02/10/2023,1696204800,1476841.5460792333,928115.986808474,1476841.5460792333,928115.986808474,1476841.5460792333,928115.986808474,1476841.5460792333,928115.986808474,1477163.567737,928318.360211,1477163.567737,928318.360211
,03/10/2023,1696291200,1453568.016237,927268.448632,1453568.016237,927268.448632,1453568.016237,927268.448632,1453568.016237,927268.448632,1453568.016237,927268.448632,1453568.016237,927268.448632
,04/10/2023,1696377600,1445212.5292915308,926536.7149388349,1445212.5292915308,926536.7149388349,1445212.5292915308,926536.7149388349,1445212.5292915308,926536.7149388349,1443768.760531,925611.103835,1443768.760531,925611.103835
,05/10/2023,1696464000,1468848.498565,927538.23255,1468848.498565,927538.23255,1468848.498565,927538.23255,1468848.498565,927538.23255,1468848.498565,927538.23255,1468848.498565,927538.23255
,06/10/2023,1696550400,1479962.875546,928412.784526,1479962.875546,928412.784526,1479962.875546,928412.784526,1479962.875546,928412.784526,1479962.875546,928412.784526,1479962.875546,928412.784526
,07/10/2023,1696636800,1506912.843348,930807.028971,1506912.843348,930807.028971,1506912.843348,930807.028971,1506912.843348,930807.028971,1506912.843348,930807.028971,1506912.843348,930807.028971
,08/10/2023,1696723200,1512255.218062589,932174.015158386,1512255.218062589,932174.015158386,1512255.218062589,932174.015158386,1512255.218062589,932174.015158386,1510744.473589,931242.772386,1510744.473589,931242.772386
