,Date,Timestamp,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic
,24/02/2024,1708732800,69886.30004768107,69886.30004768107,37350.90409185768,0.45810093,0.7647130447573749,4538.1150529999995,19.8707515,1222.000250689772,10465.43621217419,12137.502220013175,8.9482992903436,1.3068622281847,2248.3506679434827,1892.6428250094898,37350.90409185768,0.45810093,0.7647130447573749,4538.1150529999995,19.8707515,1222.000250689772,10465.43621217419,12137.502220013175,8.9482992903436,1.3068622281847,2248.3506679434827,1892.6428250094898,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219
,25/02/2024,1708819200,72694.43171591498,72694.43171591498,38260.09826027112,0.46569516,0.7837548556631126,4538.1150529999995,21.882979499999998,1222.662934,10472.78870539733,13717.532094807788,9.1280713392814,1.3488712599744,2536.6007535772624,1913.0245427465543,38260.09826027112,0.46569516,0.7837548556631126,4538.1150529999995,21.882979499999998,1222.662934,10472.78870539733,13717.532094807788,9.1280713392814,1.3488712599744,2536.6007535772624,1913.0245427465543,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219
,26/02/2024,1708905600,73407.48830737927,73407.48830737927,39685.103725581015,0.46490955,0.7818835875425081,4538.1150529999995,20.8768655,1222.562675639412,10459.68618542276,13142.975776700658,9.4020360950912,1.3239310822571,2431.7825406195243,1894.4127246010162,39685.103725581015,0.46490955,0.7818835875425081,4538.1150529999995,20.8768655,1222.562675639412,10459.68618542276,13142.975776700658,9.4020360950912,1.3239310822571,2431.7825406195243,1894.4127246010162,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3590.9769881695784,393.12482,220.30013,524.0910647886906,6968.108628056219
,27/02/2024,1708992000,76635.6833785749,76635.6833785749,41252.62253036081,0.50635725,0.8111583400204718,4538.1150529999995,17.4057722,1219.7199843178619,10426.64186046691,14472.040359447212,9.525060576262,0.3328206243988,2704.3098943096434,1993.6525276817927,41252.62253036081,0.50635725,0.8111583400204718,4538.1150529999995,17.4057722,1219.7199843178619,10426.64186046691,14472.040359447212,9.525060576262,0.3328206243988,2704.3098943096434,1993.6525276817927,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,28/02/2024,1709078400,76845.39404563223,76845.39404563223,41613.511337043565,0.51487254,0.8362846026718577,4538.1150529999995,22.889093499999998,1222.662934,10468.861091496081,14256.575738711026,9.6376200747244,0.3280445175804,2636.1780558871137,2075.2839202594714,41613.511337043565,0.51487254,0.8362846026718577,4538.1150529999995,22.889093499999998,1222.662934,10468.861091496081,14256.575738711026,9.6376200747244,0.3280445175804,2636.1780558871137,2075.2839202594714,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,29/02/2024,1709164800,78582.79041048771,78582.79041048771,43786.392011097654,0.55747608,0.8475866092637203,4538.1150529999995,22.2351194,1221.673799686394,10452.84690041605,13969.289577729443,9.1337991679088,0.32579965925570004,2589.009860056132,1992.3634275856025,43786.392011097654,0.55747608,0.8475866092637203,4538.1150529999995,22.2351194,1221.673799686394,10452.84690041605,13969.289577729443,9.1337991679088,0.32579965925570004,2589.009860056132,1992.3634275856025,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,01/03/2024,1709251200,77462.43753048396,77462.43753048396,42751.82704135521,0.55201293,0.8698655361101584,4538.1150529999995,22.3860365,1220.958541870004,10448.322289201811,13897.468037484046,8.803873093972,0.3252973749593,2589.009860056132,1983.799622081721,42751.82704135521,0.55201293,0.8698655361101584,4538.1150529999995,22.3860365,1220.958541870004,10448.322289201811,13897.468037484046,8.803873093972,0.3252973749593,2589.009860056132,1983.799622081721,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,02/03/2024,1709337600,79182.98865733313,79182.98865733313,43994.53312718161,0.5623884,0.8973773825799467,4538.1150529999995,21.9835909,1222.101731713294,10462.566435617011,14292.486508833723,7.9226287724672,0.3298003096165,2646.659877182887,1994.8301380399341,43994.53312718161,0.5623884,0.8973773825799467,4538.1150529999995,21.9835909,1222.101731713294,10462.566435617011,14292.486508833723,7.9226287724672,0.3298003096165,2646.659877182887,1994.8301380399341,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,03/03/2024,1709424000,81015.7986295213,81015.7986295213,43722.683175320264,0.55811721,0.9602937189322724,4538.1150529999995,25.5552956,1223.8855969339998,10467.007257734691,15836.649624109728,7.8157617213984,0.3484553246249,2924.4281415208934,2267.7918573267802,43722.683175320264,0.55811721,0.9602937189322724,4538.1150529999995,25.5552956,1223.8855969339998,10467.007257734691,15836.649624109728,7.8157617213984,0.3484553246249,2924.4281415208934,2267.7918573267802,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.0770122697795,393.12482,220.30013,524.0910647886906,6968.108628056219
,04/03/2024,1709510400,82043.48381345508,82043.48381345508,44670.25616046708,0.5691609,0.9704838008630153,4538.1150529999995,17.606995,1225.108259868,10484.11070707,15946.602037473933,8.655826218008201,0.3504204017845,2940.1508734645545,2210.987835790866,44670.25616046708,0.5691609,0.9704838008630153,4538.1150529999995,17.606995,1225.108259868,10484.11070707,15946.602037473933,8.655826218008201,0.3504204017845,2940.1508734645545,2210.987835790866,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,05/03/2024,1709596800,83323.89729364634,83323.89729364634,46716.35880991195,0.61757976,1.0001742109961178,4538.1150529999995,4.4973597634199995,1226.3309228019998,10484.11070707,15443.781252508537,8.759980707819,0.3447102224149,2861.5372137462505,2038.443529942938,46716.35880991195,0.61757976,1.0001742109961178,4538.1150529999995,4.4973597634199995,1226.3309228019998,10484.11070707,15443.781252508537,8.759980707819,0.3447102224149,2861.5372137462505,2038.443529942938,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,06/03/2024,1709683200,80722.68699217973,80722.68699217973,45295.830873220955,0.57334179,0.973012519710522,4538.1150529999995,6.992492299999999,1223.8855969339998,10456.70119885781,14653.634304705774,8.096818448961,0.3338141779851,2709.55080495753,1827.9996812670124,45295.830873220955,0.57334179,0.973012519710522,4538.1150529999995,6.992492299999999,1223.8855969339998,10456.70119885781,14653.634304705774,8.096818448961,0.3338141779851,2709.55080495753,1827.9996812670124,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,07/03/2024,1709769600,92988.64795346589,92988.64795346589,48889.23948396604,0.59945655,0.986902278240991,4538.1150529999995,34.5600159,1221.053909578856,10484.11070707,21693.125294221296,9.7470306433786,0.40833950896279997,3998.814824337709,2117.886936411407,48889.23948396604,0.59945655,0.986902278240991,4538.1150529999995,34.5600159,1221.053909578856,10484.11070707,21693.125294221296,9.7470306433786,0.40833950896279997,3998.814824337709,2117.886936411407,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,08/03/2024,1709856000,91080.17686255225,91080.17686255225,49967.81216356275,0.60634644,1.0908361001651872,4538.1150529999995,30.938005500000003,1223.8855969339998,10473.63707,19214.937139748992,8.6762176024216,0.3851661382881,3558.578329915209,2061.5149376104323,49967.81216356275,0.60634644,1.0908361001651872,4538.1150529999995,30.938005500000003,1223.8855969339998,10473.63707,19214.937139748992,8.6762176024216,0.3851661382881,3558.578329915209,2061.5149376104323,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,09/03/2024,1709942400,92455.13502309087,92455.13502309087,50070.411533629944,0.61580988,1.2851714187196306,4538.1150529999995,24.5491816,1226.3309228019998,10484.11070707,20328.326020743796,9.6177476150734,0.3941235415739,3768.2147558306856,2003.1639959590896,50070.411533629944,0.61580988,1.2851714187196306,4538.1150529999995,24.5491816,1226.3309228019998,10484.11070707,20328.326020743796,9.6177476150734,0.3941235415739,3768.2147558306856,2003.1639959590896,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,10/03/2024,1710028800,94465.72718080979,94465.72718080979,50135.271733909336,0.61718244,1.2558982835866284,4538.1150529999995,35.1636843,1226.3309228019998,10473.63707,21908.61991634932,8.884455819575601,0.4026006905763,4061.705752112352,2075.7229111030388,50135.271733909336,0.61718244,1.2558982835866284,4538.1150529999995,35.1636843,1226.3309228019998,10473.63707,21908.61991634932,8.884455819575601,0.4026006905763,4061.705752112352,2075.7229111030388,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,11/03/2024,1710115200,92782.25662704957,92782.25662704957,49477.07502693211,0.62058675,1.2247838012148116,4538.1150529999995,33.7551247,1222.662934,10464.46216392668,21082.557198191887,8.460179788838799,0.3963023098596,3899.237522027858,2053.689751621125,49477.07502693211,0.62058675,1.2247838012148116,4538.1150529999995,33.7551247,1222.662934,10464.46216392668,21082.557198191887,8.460179788838799,0.3963023098596,3899.237522027858,2053.689751621125,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4538.1150529999995,5.03057,1222.662934,10473.63707,3591.5770354671017,393.12482,220.30013,524.0910647886906,6968.108628056219
,12/03/2024,1710201600,99367.64935545865,99367.64935545865,51837.372256034134,0.65189376,1.2297255987450686,4568.475053,38.836000399999996,1192.333294,10469.112458785761,24354.294190039967,8.20038718279,0.42050227914009997,4517.664978478512,2379.058615899582,51837.372256034134,0.65189376,1.2297255987450686,4568.475053,38.836000399999996,1192.333294,10469.112458785761,24354.294190039967,8.20038718279,0.42050227914009997,4517.664978478512,2379.058615899582,12.792938911122112,0.00000903,80.86724808144483,4568.475053,5.03057,1192.333294,10473.63707,3592.0787890914407,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4568.475053,5.03057,1192.333294,10473.63707,3592.0787890914407,393.12482,220.30013,524.0910647886906,6968.108628056219
,13/03/2024,1710288000,106924.16224462252,106924.16224462252,51462.92293410559,0.64942857,1.15358099795158,4589.815053,48.4443891,1172.1856486339998,10526.005255349999,29998.036581102504,11.491152494797799,0.4762976930652,5555.3652867601195,3557.616636814499,51462.92293410559,0.64942857,1.15358099795158,4589.815053,48.4443891,1172.1856486339998,10526.005255349999,29998.036581102504,11.491152494797799,0.4762976930652,5555.3652867601195,3557.616636814499,12.792938911122112,0.00000903,80.86724808144483,4589.815053,5.03057,1171.014634,10473.63707,3592.5792312697613,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4589.815053,5.03057,1171.014634,10473.63707,3592.5792312697613,393.12482,220.30013,524.0910647886906,6968.108628056219
,14/03/2024,1710374400,104425.48245148016,104425.48245148016,50927.66637006424,0.65742915,1.1336027443130594,4589.815053,45.1745186,1170.671526712238,10458.481717159711,27950.266419278745,12.6441482793758,0.461352532246,5188.501541408037,4080.0087725512453,50927.66637006424,0.65742915,1.1336027443130594,4589.815053,45.1745186,1170.671526712238,10458.481717159711,27950.266419278745,12.6441482793758,0.461352532246,5188.501541408037,4080.0087725512453,12.792938911122112,0.00000903,80.86724808144483,4589.815053,5.03057,1171.014634,10473.63707,3592.5792312697613,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4589.815053,5.03057,1171.014634,10473.63707,3592.5792312697613,393.12482,220.30013,524.0910647886906,6968.108628056219
,15/03/2024,1710460800,103078.24787550041,103078.24787550041,47757.192319720845,0.62203155,1.1193248229917994,4590.815053,48.494694800000005,1162.8703485231622,10453.978053219611,30249.518913524207,11.5185100510216,0.4839465135788,5565.847108055894,3235.787571719094,47757.192319720845,0.62203155,1.1193248229917994,4590.815053,48.494694800000005,1162.8703485231622,10453.978053219611,30249.518913524207,11.5185100510216,0.4839465135788,5565.847108055894,3235.787571719094,12.792938911122112,0.00000903,80.86724808144483,4590.815053,5.03057,1170.015634,10473.63707,3592.579443411426,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4590.815053,5.03057,1170.015634,10473.63707,3592.579443411426,393.12482,220.30013,524.0910647886906,6968.108628056219
,16/03/2024,1710547200,98878.25151023567,98878.25151023567,47898.93808285608,0.62372919,1.1415697855940432,4590.815053,42.8604564,1171.185649634,10463.34148476019,26513.23629237632,10.641122284001,0.4248377856985,4926.456009013692,3258.587223150094,47898.93808285608,0.62372919,1.1415697855940432,4590.815053,42.8604564,1171.185649634,10463.34148476019,26513.23629237632,10.641122284001,0.4248377856985,4926.456009013692,3258.587223150094,12.792938911122112,0.00000903,80.86724808144483,4590.815053,5.03057,1170.015634,10473.63707,3592.579443411426,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4590.815053,5.03057,1170.015634,10473.63707,3592.579443411426,393.12482,220.30013,524.0910647886906,6968.108628056219
,17/03/2024,1710633600,92805.45189175793,92805.45189175793,45001.72120765425,0.58826838,1.0494231737501984,4594.815053,38.735389,1162.823574183206,10469.26956334181,24142.135279682865,9.9017763662752,0.403744048251,4507.183157182739,2876.825455744778,45001.72120765425,0.58826838,1.0494231737501984,4594.815053,38.735389,1162.823574183206,10469.26956334181,24142.135279682865,9.9017763662752,0.403744048251,4507.183157182739,2876.825455744778,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,18/03/2024,1710720000,101240.28037112375,101240.28037112375,45925.7551852046,0.60763773,1.0907964752136274,4594.815053,4.63639968765,1164.003586052814,10461.299125531541,30105.81750650929,12.27080156907,0.46356214254989997,5544.883465464346,3424.637251756674,45925.7551852046,0.60763773,1.0907964752136274,4594.815053,4.63639968765,1164.003586052814,10461.299125531541,30105.81750650929,12.27080156907,0.46356214254989997,5544.883465464346,3424.637251756674,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,19/03/2024,1710806400,90506.09324494518,90506.09324494518,43423.58426357823,0.59657598,1.0170762745176207,4594.815053,3.9112228998700003,1161.452335093622,10428.68421969556,23639.174128022805,10.8986740785758,0.4047684438555,4439.051318760209,2802.5036091179304,43423.58426357823,0.59657598,1.0170762745176207,4594.815053,3.9112228998700003,1161.452335093622,10428.68421969556,23639.174128022805,10.8986740785758,0.4047684438555,4439.051318760209,2802.5036091179304,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,20/03/2024,1710892800,85947.81369790898,85947.81369790898,40592.76274132513,0.56133189,0.9194517152887388,4594.815053,37.4274408,1166.019634,10466.14841949495,22273.993859231214,10.3340564183472,0.3899686811221,4171.764875717977,2632.676865634944,40592.76274132513,0.56133189,0.9194517152887388,4594.815053,37.4274408,1166.019634,10466.14841949495,22273.993859231214,10.3340564183472,0.3899686811221,4171.764875717977,2632.676865634944,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,21/03/2024,1710979200,93277.31395367911,93277.31395367911,44884.02616967193,0.61162899,0.9909577707322755,4594.815053,38.735389,1163.807694754302,10473.63707,24537.319041701485,13.292147713926399,0.40815445685359997,4570.074084957382,2999.596561662501,44884.02616967193,0.61162899,0.9909577707322755,4594.815053,38.735389,1163.807694754302,10473.63707,24537.319041701485,13.292147713926399,0.40815445685359997,4570.074084957382,2999.596561662501,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,22/03/2024,1711065600,91202.41166683988,91202.41166683988,44654.776704384625,0.59027304,1.0116258219969312,4594.815053,3.2742068513400002,1166.019634,10470.46355796779,23136.212976362745,13.384630327831399,0.39396933148290003,4308.028552563037,2853.4404831890215,44654.776704384625,0.59027304,1.0116258219969312,4594.815053,3.2742068513400002,1166.019634,10470.46355796779,23136.212976362745,13.384630327831399,0.39396933148290003,4308.028552563037,2853.4404831890215,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.579654714712,393.12482,220.30013,524.0910647886906,6968.108628056219
,23/03/2024,1711152000,89414.42805022928,89414.42805022928,42650.251106400894,0.57696282,0.9967874906464669,4594.815053,14.4377359,1165.344508631914,10459.24629266582,23388.344708811102,12.3128030248388,0.3967627371313,4370.9194803376795,2756.785848409254,42650.251106400894,0.57696282,0.9967874906464669,4594.815053,14.4377359,1165.344508631914,10459.24629266582,23388.344708811102,12.3128030248388,0.3967627371313,4370.9194803376795,2756.785848409254,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,24/03/2024,1711238400,90456.99030435429,90456.99030435429,42967.004273840284,0.58192932,1.0118215207372883,4594.815053,37.2765237,1167.185653634,10473.63707,23963.173457414756,12.3317477099146,0.401078416678,4454.77405070387,2784.7976450940396,42967.004273840284,0.58192932,1.0118215207372883,4594.815053,37.2765237,1167.185653634,10473.63707,23963.173457414756,12.3317477099146,0.401078416678,4454.77405070387,2784.7976450940396,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,25/03/2024,1711324800,93345.98585668457,93345.98585668457,43980.84468254671,0.6040799099999999,1.026253089829903,4594.815053,40.999145500000004,1165.665164031264,10466.59878588896,25579.87931286253,12.464053868085598,0.4154485941579,4743.02413633765,2759.6497410553848,43980.84468254671,0.6040799099999999,1.026253089829903,4594.815053,40.999145500000004,1165.665164031264,10466.59878588896,25579.87931286253,12.464053868085598,0.4154485941579,4743.02413633765,2759.6497410553848,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,26/03/2024,1711411200,98454.23453332666,98454.23453332666,46197.98892523329,0.63265986,1.115870982826241,4594.815053,45.5266585,1166.019634,10471.58423713428,27879.19430727714,12.473390582560599,0.4380954475219,5178.019720112264,2906.425981196761,46197.98892523329,0.63265986,1.115870982826241,4594.815053,45.5266585,1166.019634,10471.58423713428,27879.19430727714,12.473390582560599,0.4380954475219,5178.019720112264,2906.425981196761,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,27/03/2024,1711497600,97703.88154168692,97703.88154168692,46010.82822896357,0.63224448,1.1280196695055162,4594.815053,44.570850199999995,1167.185653634,10484.11070707,27448.0727458244,12.314804030172601,0.44010899071009996,5109.887881689733,2829.8952441348197,46010.82822896357,0.63224448,1.1280196695055162,4594.815053,44.570850199999995,1167.185653634,10484.11070707,27448.0727458244,12.314804030172601,0.44010899071009996,5109.887881689733,2829.8952441348197,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,28/03/2024,1711584000,94657.11165045622,94657.11165045622,44774.646541981834,0.62655558,1.0897508616959342,4594.815053,41.9549538,1168.351673268,10494.584344140001,25975.07407752754,12.2236383844146,0.42610451144600003,4847.842349295388,2745.476608105919,44774.646541981834,0.62655558,1.0897508616959342,4594.815053,41.9549538,1168.351673268,10494.584344140001,25975.07407752754,12.2236383844146,0.42610451144600003,4847.842349295388,2745.476608105919,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,29/03/2024,1711670400,95186.39356119419,95186.39356119419,45622.05081545457,0.63863772,1.0907390594674895,4594.815053,41.9549538,1166.019634,10473.63707,25759.51329680117,11.3145215131718,0.421808658911,4779.710510872857,2735.226520314048,45622.05081545457,0.63863772,1.0907390594674895,4594.815053,41.9549538,1166.019634,10473.63707,25759.51329680117,11.3145215131718,0.421808658911,4779.710510872857,2735.226520314048,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
,30/03/2024,1711756800,93947.47286885991,93947.47286885991,44872.12873648459,0.63184716,1.0477120227807952,4594.815053,5.11608969,1166.019634,10463.3729056714,25400.245328923887,11.134199089486001,0.4163165766701,4732.542315041876,2700.0027311992235,44872.12873648459,0.63184716,1.0477120227807952,4594.815053,5.11608969,1166.019634,10463.3729056714,25400.245328923887,11.134199089486001,0.4163165766701,4732.542315041876,2700.0027311992235,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4594.815053,5.03057,1166.019634,10473.63707,3592.679678772827,393.12482,220.30013,524.0910647886906,6968.108628056219
