,Date,Timestamp,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2
,02/09/2023,1693612800,90127.62176266174,90127.62176266174,,,5190.722552325843,,,84936.8992103359,,,,,5190.722552325843,,,84936.8992103359,,,,,5195.050029,,,950491.8164561264,,,,,5195.050029,,,950491.8164561264,,
,03/09/2023,1693699200,89833.24388296563,89833.24388296563,,,5297.581961928904,,,84535.66192103672,,,,,5297.581961928904,,,84535.66192103672,,,,,5297.942222,,,940413.6288105362,,,,,5297.942222,,,940413.6288105362,,
,04/09/2023,1693785600,87724.54236183094,87724.54236183094,,,5286.570583989753,,,82437.97177784119,,,,,5286.570583989753,,,82437.97177784119,,,,,5287.146883,,,939314.203749159,,,,,5287.146883,,,939314.203749159,,
,05/09/2023,1693872000,85616.94045379924,85616.94045379924,,,5234.74493482602,,,80382.19551897323,,,,,5234.74493482602,,,80382.19551897323,,,,,5238.50094,,,932800.2450764535,,,,,5238.50094,,,932800.2450764535,,
,06/09/2023,1693958400,486351.9015598001,486351.9015598001,,,5451.227149101272,,,480900.6744106988,,,,,5451.227149101272,,,480900.6744106988,,,,,5454.478018,,,958458.246457753,,,,,5454.478018,,,958458.246457753,,
,07/09/2023,1694044800,582906.2553938383,582906.2553938383,,,4705.620146346534,,,578200.6352474918,,,,,4705.620146346534,,,578200.6352474918,,,,,4709.788309,,,906566.145777137,,,,,4709.788309,,,906566.145777137,,
,08/09/2023,1694131200,578677.2853540832,578677.2853540832,,,4810.497930830592,,,573866.7874232526,,,,,4810.497930830592,,,573866.7874232526,,,,,4816.200312,,,909588.6998155874,,,,,4816.200312,,,909588.6998155874,,
,09/09/2023,1694217600,84641.28099696554,84641.28099696554,,,4859.927428163237,,,79781.3535688023,,,,,4859.927428163237,,,79781.3535688023,,,,,4860.457218,,,904181.4403282368,,,,,4860.457218,,,904181.4403282368,,
,10/09/2023,1694304000,84285.09656252703,84285.09656252703,,,4799.19624063158,,,79485.90032189546,,,,,4799.19624063158,,,79485.90032189546,,,,,4802.029438,,,902541.1929497947,,,,,4802.029438,,,902541.1929497947,,
,11/09/2023,1694390400,85652.16355093547,85652.16355093547,,,5273.5771224030605,,,80378.5864285324,,,,,5273.5771224030605,,,80378.5864285324,,,,,5275.38658,,,935080.5201146177,,,,,5275.38658,,,935080.5201146177,,
,12/09/2023,1694476800,83501.58225412719,83501.58225412719,,,5448.161588,,,78053.42066612719,,,,,5448.161588,,,78053.42066612719,,,,,5448.161588,,,935096.2689572088,,,,,5448.161588,,,935096.2689572088,,
,13/09/2023,1694563200,501964.89133641525,501964.89133641525,,,5276.635689306823,,,496688.2556471084,,,,,5276.635689306823,,,496688.2556471084,,,,,5275.290444,,,916278.966495364,,,,,5275.290444,,,916278.966495364,,
,14/09/2023,1694649600,80521.00354193788,80521.00354193788,,,4983.682122,,,75537.32141993789,,,,,4983.682122,,,75537.32141993789,,,,,4983.682122,,,893922.2189079168,,,,,4983.682122,,,893922.2189079168,,
,15/09/2023,1694736000,83044.01299490972,83044.01299490972,,,4986.70133,,,78057.31166490972,,,,,4986.70133,,,78057.31166490972,,,,,4986.70133,,,901479.5544984262,,,,,4986.70133,,,901479.5544984262,,
,16/09/2023,1694822400,502754.71248234774,502754.71248234774,,,5212.6887121657865,,,497542.0237701819,,,,,5212.6887121657865,,,497542.0237701819,,,,,5212.756478,,,914717.0109576267,,,,,5212.756478,,,914717.0109576267,,
,17/09/2023,1694908800,84667.07006012388,84667.07006012388,,,5234.6772465669355,,,79432.39281355694,,,,,5234.6772465669355,,,79432.39281355694,,,,,5234.792412,,,910681.7331845609,,,,,5234.792412,,,910681.7331845609,,
,18/09/2023,1694995200,82902.76630069554,82902.76630069554,,,5232.672124679999,,,77670.09417601554,,,,,5232.672124679999,,,77670.09417601554,,,,,5227.44468,,,908124.7565243609,,,,,5227.44468,,,908124.7565243609,,
,19/09/2023,1695081600,518652.2334830135,518652.2334830135,,,5146.017556419841,,,513506.2159265937,,,,,5146.017556419841,,,513506.2159265937,,,,,5146.326336,,,897316.1501437151,,,,,5146.326336,,,897316.1501437151,,
,20/09/2023,1695168000,81766.01785929708,81766.01785929708,,,5043.448048,,,76722.56981129707,,,,,5043.448048,,,76722.56981129707,,,,,5043.448048,,,889444.229718604,,,,,5043.448048,,,889444.229718604,,
,21/09/2023,1695254400,81128.62424391536,81128.62424391536,,,5119.1379466491635,,,76009.4862972662,,,,,5119.1379466491635,,,76009.4862972662,,,,,5119.399036,,,888386.8008890497,,,,,5119.399036,,,888386.8008890497,,
,22/09/2023,1695340800,79523.31105578745,79523.31105578745,,,5040.248449723735,,,74483.06260606372,,,,,5040.248449723735,,,74483.06260606372,,,,,5040.495434,,,887918.7292848985,,,,,5040.495434,,,887918.7292848985,,
,23/09/2023,1695427200,77336.18137438662,77336.18137438662,,,5017.902397079974,,,72318.27897730665,,,,,5017.902397079974,,,72318.27897730665,,,,,5018.519675,,,853998.240208151,,,,,5018.519675,,,853998.240208151,,
,24/09/2023,1695513600,76824.17104228286,76824.17104228286,,,5013.694311,,,71810.47673128286,,,,,5013.694311,,,71810.47673128286,,,,,5013.694311,,,853819.3535614156,,,,,5013.694311,,,853819.3535614156,,
,25/09/2023,1695600000,75710.76317273665,75710.76317273665,,,5013.694311,,,70697.06886173665,,,,,5013.694311,,,70697.06886173665,,,,,5013.694311,,,849826.5279689465,,,,,5013.694311,,,849826.5279689465,,
,26/09/2023,1695686400,78392.87815771937,78392.87815771937,,,4988.56297886604,,,73404.31517885333,,,,,4988.56297886604,,,73404.31517885333,,,,,4990.06998,,,851212.5607798843,,,,,4990.06998,,,851212.5607798843,,
,27/09/2023,1695772800,484900.14686989255,484900.14686989255,,,4917.18792437817,,,479982.9589455144,,,,,4917.18792437817,,,479982.9589455144,,,,,4918.934146,,,844702.8369745091,,,,,4918.934146,,,844702.8369745091,,
,28/09/2023,1695859200,76045.9887503388,76045.9887503388,,,5073.094489349102,,,70972.8942609897,,,,,5073.094489349102,,,70972.8942609897,,,,,5077.293411,,,843690.0485127517,,,,,5077.293411,,,843690.0485127517,,
,29/09/2023,1695945600,483296.5093659826,483296.5093659826,,,5057.908370052072,,,478238.60099593055,,,,,5057.908370052072,,,478238.60099593055,,,,,5058.677289,,,843640.3104669116,,,,,5058.677289,,,843640.3104669116,,
,30/09/2023,1696032000,78806.30996044732,78806.30996044732,,,5124.055757187111,,,73682.2542032602,,,,,5124.055757187111,,,73682.2542032602,,,,,5124.735461,,,839712.516704391,,,,,5124.735461,,,839712.516704391,,
,01/10/2023,1696118400,77568.68798291046,77568.68798291046,,,5128.207695456792,,,72440.48028745367,,,,,5128.207695456792,,,72440.48028745367,,,,,5127.784866,,,839033.5690826018,,,,,5127.784866,,,839033.5690826018,,
,02/10/2023,1696204800,78791.59289106973,78791.59289106973,,,5108.293645534252,,,73683.29924553547,,,,,5108.293645534252,,,73683.29924553547,,,,,5109.024236,,,830608.7165543396,,,,,5109.024236,,,830608.7165543396,,
,03/10/2023,1696291200,77447.05142602389,77447.05142602389,,,5101.575041140188,,,72345.4763848837,,,,,5101.575041140188,,,72345.4763848837,,,,,5107.024236,,,829668.9876474657,,,,,5107.024236,,,829668.9876474657,,
,04/10/2023,1696377600,75629.95719603397,75629.95719603397,,,5106.299038558488,,,70523.65815747548,,,,,5106.299038558488,,,70523.65815747548,,,,,5107.024236,,,828656.7123055423,,,,,5107.024236,,,828656.7123055423,,
,05/10/2023,1696464000,74904.55681756088,74904.55681756088,,,5198.064127810488,,,69706.49268975039,,,,,5198.064127810488,,,69706.49268975039,,,,,5198.240868,,,826974.3233530315,,,,,5198.240868,,,826974.3233530315,,
,06/10/2023,1696550400,74077.99572272877,74077.99572272877,,,5022.18583952216,,,69055.8098832066,,,,,5022.18583952216,,,69055.8098832066,,,,,5023.341208,,,827590.5405336233,,,,,5023.341208,,,827590.5405336233,,
,07/10/2023,1696636800,485995.7510567704,485995.7510567704,,,5039.192813872834,,,480956.55824289756,,,,,5039.192813872834,,,480956.55824289756,,,,,5034.383621,,,865121.5834825954,,,,,5034.383621,,,865121.5834825954,,
,08/10/2023,1696723200,78236.59449277028,78236.59449277028,,,5028.549848321999,,,73208.04464444828,,,,,5028.549848321999,,,73208.04464444828,,,,,5023.526322,,,865179.6899457346,,,,,5023.526322,,,865179.6899457346,,
,09/10/2023,1696809600,77662.71744824325,77662.71744824325,,,4883.764870086991,,,72778.95257815626,,,,,4883.764870086991,,,72778.95257815626,,,,,4882.523328,,,854513.9436204797,,,,,4882.523328,,,854513.9436204797,,
,10/10/2023,1696896000,74859.4795911,74859.4795911,,,4873.970808,,,69985.5087831,,,,,4873.970808,,,69985.5087831,,,,,4873.970808,,,851322.3625815006,,,,,4873.970808,,,851322.3625815006,,
,11/10/2023,1696982400,73869.42208645855,73869.42208645855,,,4866.017403705479,,,69003.40468275307,,,,,4866.017403705479,,,69003.40468275307,,,,,4866.114726,,,845609.2336309536,,,,,4866.114726,,,845609.2336309536,,
,12/10/2023,1697068800,73407.58138546425,73407.58138546425,,,4848.9049236577275,,,68558.67646180652,,,,,4848.9049236577275,,,68558.67646180652,,,,,4850.898643,,,844183.5231035245,,,,,4850.898643,,,844183.5231035245,,
,13/10/2023,1697155200,71215.9365099045,71215.9365099045,,,4839.7164937051475,,,66376.22001619935,,,,,4839.7164937051475,,,66376.22001619935,,,,,4839.774571,,,840918.5007056536,,,,,4839.774571,,,840918.5007056536,,
,14/10/2023,1697241600,73277.2746871623,73277.2746871623,,,4816.590313809592,,,68460.6843733527,,,,,4816.590313809592,,,68460.6843733527,,,,,4818.093559,,,840751.1466983435,,,,,4818.093559,,,840751.1466983435,,
,15/10/2023,1697328000,73092.55652593606,73092.55652593606,,,4721.475032371979,,,68371.08149356408,,,,,4721.475032371979,,,68371.08149356408,,,,,4720.563374,,,839722.939948712,,,,,4720.563374,,,839722.939948712,,
,16/10/2023,1697414400,73581.12426471402,73581.12426471402,,,4658.682274346495,,,68922.44199036752,,,,,4658.682274346495,,,68922.44199036752,,,,,4659.455744,,,840240.9205550308,,,,,4659.455744,,,840240.9205550308,,
,17/10/2023,1697500800,494699.8362926103,494699.8362926103,,,4832.985360202999,,,489866.85093240725,,,,,4832.985360202999,,,489866.85093240725,,,,,4828.157203,,,847620.2233695439,,,,,4828.157203,,,847620.2233695439,,
,18/10/2023,1697587200,431851.0980389851,431851.0980389851,,,3477.839043,,,428373.2589959851,,,,,3477.839043,,,428373.2589959851,,,,,3477.839043,,,904842.5171484805,,,,,3477.839043,,,904842.5171484805,,
,19/10/2023,1697673600,75597.28800201892,75597.28800201892,,,3422.208897051161,,,72175.07910496776,,,,,3422.208897051161,,,72175.07910496776,,,,,3421.245044,,,891567.6887202176,,,,,3421.245044,,,891567.6887202176,,
,20/10/2023,1697760000,72911.18263423271,72911.18263423271,,,3169.5659247771287,,,69741.61670945559,,,,,3169.5659247771287,,,69741.61670945559,,,,,3167.369042,,,858580.2694783339,,,,,3167.369042,,,858580.2694783339,,
,21/10/2023,1697846400,394167.25165727275,394167.25165727275,,,4118.146726,,,390049.10493127274,,,,,4118.146726,,,390049.10493127274,,,,,4118.146726,,,915836.1116410955,,,,,4118.146726,,,915836.1116410955,,
,22/10/2023,1697932800,346389.46771809534,346389.46771809534,,,4536.330862,,,341853.13685609534,,,,,4536.330862,,,341853.13685609534,,,,,4536.330862,,,914060.4845427877,,,,,4536.330862,,,914060.4845427877,,
,23/10/2023,1698019200,398737.07125977246,398737.07125977246,,,4328.787026152363,,,394408.2842336201,,,,,4328.787026152363,,,394408.2842336201,,,,,4326.25851,,,861808.282786091,,,,,4326.25851,,,861808.282786091,,
,24/10/2023,1698105600,414761.32002109336,414761.32002109336,,,4199.230130094999,,,410562.0898909984,,,,,4199.230130094999,,,410562.0898909984,,,,,4195.035095,,,833320.6609760422,,,,,4195.035095,,,833320.6609760422,,
,25/10/2023,1698192000,77220.005079281,77220.005079281,,,4360.671191,,,72859.333888281,,,,,4360.671191,,,72859.333888281,,,,,4360.671191,,,836963.3539525917,,,,,4360.671191,,,836963.3539525917,,
,26/10/2023,1698278400,76144.84793989062,76144.84793989062,,,4491.90257503883,,,71652.9453648518,,,,,4491.90257503883,,,71652.9453648518,,,,,4489.232698,,,817312.2239885455,,,,,4489.232698,,,817312.2239885455,,
,27/10/2023,1698364800,75280.87619398886,75280.87619398886,,,3446.35917188673,,,71834.51702210214,,,,,3446.35917188673,,,71834.51702210214,,,,,3446.93481,,,820562.6608878168,,,,,3446.93481,,,820562.6608878168,,
,28/10/2023,1698451200,423939.31053786253,423939.31053786253,,,4146.20155,,,419793.10898786254,,,,,4146.20155,,,419793.10898786254,,,,,4146.20155,,,771782.075513557,,,,,4146.20155,,,771782.075513557,,
,29/10/2023,1698537600,70824.04185871893,70824.04185871893,,,3134.642959539504,,,67689.39889917943,,,,,3134.642959539504,,,67689.39889917943,,,,,3134.730732,,,756424.4563303693,,,,,3134.730732,,,756424.4563303693,,
,30/10/2023,1698624000,72427.41091137037,72427.41091137037,,,3134.724864,,,69292.68604737037,,,,,3134.724864,,,69292.68604737037,,,,,3134.724864,,,750928.5843271314,,,,,3134.724864,,,750928.5843271314,,
,31/10/2023,1698710400,73394.75578129406,73394.75578129406,,,3113.529048,,,70281.22673329407,,,,,3113.529048,,,70281.22673329407,,,,,3113.529048,,,747776.0406576875,,,,,3113.529048,,,747776.0406576875,,
,01/11/2023,1698796800,78205.31003431491,78205.31003431491,,,3187.3775333399994,,,75017.93250097492,,,,,3187.3775333399994,,,75017.93250097492,,,,,3184.19334,,,755353.4964605035,,,,,3184.19334,,,755353.4964605035,,
,02/11/2023,1698883200,79712.94714935603,79712.94714935603,,,3235.8963713363687,,,76477.05077801966,,,,,3235.8963713363687,,,76477.05077801966,,,,,3234.268778,,,755903.7567139422,,,,,3234.268778,,,755903.7567139422,,
,03/11/2023,1698969600,78359.03905261579,78359.03905261579,,,3301.794095548248,,,75057.24495706754,,,,,3301.794095548248,,,75057.24495706754,,,,,3302.084679,,,757144.4635139767,,,,,3302.084679,,,757144.4635139767,,
,04/11/2023,1699056000,75785.56364107797,75785.56364107797,,,3431.605365,,,72353.95827607797,,,,,3431.605365,,,72353.95827607797,,,,,3431.605365,,,746663.7593890588,,,,,3431.605365,,,746663.7593890588,,
,05/11/2023,1699142400,76572.71349697783,76572.71349697783,,,3474.8236032509994,,,73097.88989372682,,,,,3474.8236032509994,,,73097.88989372682,,,,,3471.352251,,,746857.0804680183,,,,,3471.352251,,,746857.0804680183,,
,06/11/2023,1699228800,77379.35909831915,77379.35909831915,,,3429.3023825059995,,,73950.05671581316,,,,,3429.3023825059995,,,73950.05671581316,,,,,3425.876506,,,734819.765253467,,,,,3425.876506,,,734819.765253467,,
,07/11/2023,1699315200,77440.8908585278,77440.8908585278,,,3426.2962,,,74014.5946585278,,,,,3426.2962,,,74014.5946585278,,,,,3426.2962,,,730568.1975158453,,,,,3426.2962,,,730568.1975158453,,
,08/11/2023,1699401600,79675.49606135965,79675.49606135965,,,5231.250394,,,74444.24566735965,,,,,5231.250394,,,74444.24566735965,,,,,5231.250394,,,727449.2423717914,,,,,5231.250394,,,727449.2423717914,,
,09/11/2023,1699488000,82761.96751740381,82761.96751740381,,,4137.96577412425,,,78624.00174327956,,,,,4137.96577412425,,,78624.00174327956,,,,,4143.87079,,,728505.9230324723,,,,,4143.87079,,,728505.9230324723,,
,10/11/2023,1699574400,79015.87079569073,79015.87079569073,,,4212.07124063285,,,74803.79955505788,,,,,4212.07124063285,,,74803.79955505788,,,,,4214.051845,,,720327.0152730255,,,,,4214.051845,,,720327.0152730255,,
,11/11/2023,1699660800,81549.96354778709,81549.96354778709,,,4005.843547,,,77544.1200007871,,,,,4005.843547,,,77544.1200007871,,,,,4005.843547,,,717987.81504775,,,,,4005.843547,,,717987.81504775,,
,12/11/2023,1699747200,81155.25184565934,81155.25184565934,,,3671.2255359779992,,,77484.02630968134,,,,,3671.2255359779992,,,77484.02630968134,,,,,3667.557978,,,719603.4985482498,,,,,3667.557978,,,719603.4985482498,,
,13/11/2023,1699833600,84216.6107704441,84216.6107704441,,,3671.1354599919996,,,80545.4753104521,,,,,3671.1354599919996,,,80545.4753104521,,,,,3667.467992,,,719663.6494532044,,,,,3667.467992,,,719663.6494532044,,
,14/11/2023,1699920000,75973.77429782302,75973.77429782302,,,3603.707563940478,,,72370.06673388254,,,,,3603.707563940478,,,72370.06673388254,,,,,3605.254218,,,715840.7360569205,,,,,3605.254218,,,715840.7360569205,,
,15/11/2023,1700006400,74791.84141574457,74791.84141574457,,,3769.285013,,,71022.55640274457,,,,,3769.285013,,,71022.55640274457,,,,,3769.285013,,,721202.2624621191,,,,,3769.285013,,,721202.2624621191,,
,16/11/2023,1700092800,77413.37386407178,77413.37386407178,,,3805.276594,,,73608.09727007178,,,,,3805.276594,,,73608.09727007178,,,,,3805.276594,,,720581.2695917982,,,,,3805.276594,,,720581.2695917982,,
,17/11/2023,1700179200,74599.36093389172,74599.36093389172,,,3799.602466720257,,,70799.75846717146,,,,,3799.602466720257,,,70799.75846717146,,,,,3804.003699,,,720454.2384545945,,,,,3804.003699,,,720454.2384545945,,
,18/11/2023,1700265600,73721.16972039003,73721.16972039003,,,3845.535788136,,,69875.63393225403,,,,,3845.535788136,,,69875.63393225403,,,,,3837.860068,,,718641.1396568451,,,,,3837.860068,,,718641.1396568451,,
,19/11/2023,1700352000,84351.17540723975,84351.17540723975,,,3795.3309644249994,,,80555.84444281475,,,,,3795.3309644249994,,,80555.84444281475,,,,,3791.539425,,,718555.7180826948,,,,,3791.539425,,,718555.7180826948,,
,20/11/2023,1700438400,73859.18876896989,73859.18876896989,,,3766.367915,,,70092.8208539699,,,,,3766.367915,,,70092.8208539699,,,,,3766.367915,,,714481.9307663364,,,,,3766.367915,,,714481.9307663364,,
,21/11/2023,1700524800,75137.40698057038,75137.40698057038,,,3770.1342829149994,,,71367.27269765538,,,,,3770.1342829149994,,,71367.27269765538,,,,,3766.367915,,,713751.2396129112,,,,,3766.367915,,,713751.2396129112,,
,22/11/2023,1700611200,69633.36538962262,69633.36538962262,,,3750.9107410768397,,,65882.45464854578,,,,,3750.9107410768397,,,65882.45464854578,,,,,3766.367915,,,713198.82489549,,,,,3766.367915,,,713198.82489549,,
,23/11/2023,1700697600,72343.63136995661,72343.63136995661,,,3674.03455373916,,,68669.59681621745,,,,,3674.03455373916,,,68669.59681621745,,,,,3674.181521,,,708167.6101004193,,,,,3674.181521,,,708167.6101004193,,
,24/11/2023,1700784000,71973.14519099555,71973.14519099555,,,3659.4895286949995,,,68313.65566230055,,,,,3659.4895286949995,,,68313.65566230055,,,,,3655.833695,,,703756.6257577062,,,,,3655.833695,,,703756.6257577062,,
,25/11/2023,1700870400,73405.31941505853,73405.31941505853,,,3503.770445,,,69901.54897005853,,,,,3503.770445,,,69901.54897005853,,,,,3503.770445,,,696424.7894837059,,,,,3503.770445,,,696424.7894837059,,
,26/11/2023,1700956800,77348.45171690329,77348.45171690329,,,3503.770445,,,73844.68127190329,,,,,3503.770445,,,73844.68127190329,,,,,3503.770445,,,696260.3953639322,,,,,3503.770445,,,696260.3953639322,,
,27/11/2023,1701043200,76526.48437270382,76526.48437270382,,,3457.048153,,,73069.43621970383,,,,,3457.048153,,,73069.43621970383,,,,,3457.048153,,,696157.9655272323,,,,,3457.048153,,,696157.9655272323,,
,28/11/2023,1701129600,96973.72874204187,96973.72874204187,,,3488.3657356883687,,,93485.36300635351,,,,,3488.3657356883687,,,93485.36300635351,,,,,3489.409069,,,696166.1156513226,,,,,3489.409069,,,696166.1156513226,,
,29/11/2023,1701216000,97341.192257655,97341.192257655,,,2691.233356812,,,94649.958900843,,,,,2691.233356812,,,94649.958900843,,,,,2688.544812,,,669917.464581367,,,,,2688.544812,,,669917.464581367,,
,30/11/2023,1701302400,83727.74765105954,83727.74765105954,,,2885.745941,,,80842.00171005954,,,,,2885.745941,,,80842.00171005954,,,,,2885.745941,,,657631.6549395142,,,,,2885.745941,,,657631.6549395142,,
,01/12/2023,1701388800,85270.13051868418,85270.13051868418,,,2852.101455,,,82418.02906368418,,,,,2852.101455,,,82418.02906368418,,,,,2852.101455,,,663030.6831075514,,,,,2852.101455,,,663030.6831075514,,
,02/12/2023,1701475200,83097.22780961028,83097.22780961028,,,2854.9535564549997,,,80242.27425315528,,,,,2854.9535564549997,,,80242.27425315528,,,,,2852.101455,,,662699.2356806456,,,,,2852.101455,,,662699.2356806456,,
,03/12/2023,1701561600,324624.8867673978,324624.8867673978,,,2909.0958324826747,,,321715.79093491513,,,,,2909.0958324826747,,,321715.79093491513,,,,,2907.372233,,,660943.9528443953,,,,,2907.372233,,,660943.9528443953,,
,04/12/2023,1701648000,92921.66451594971,92921.66451594971,,,2928.645779059,,,89993.0187368907,,,,,2928.645779059,,,89993.0187368907,,,,,2925.720059,,,661037.7535966233,,,,,2925.720059,,,661037.7535966233,,
,05/12/2023,1701734400,96209.67271451965,96209.67271451965,,,2825.76789,,,93383.90482451965,,,,,2825.76789,,,93383.90482451965,,,,,2825.76789,,,656491.2077198088,,,,,2825.76789,,,656491.2077198088,,
,06/12/2023,1701820800,97644.42622893845,97644.42622893845,,,2731.26899607802,,,94913.15723286042,,,,,2731.26899607802,,,94913.15723286042,,,,,2731.454735,,,656774.826195804,,,,,2731.454735,,,656774.826195804,,
,07/12/2023,1701907200,87265.53261292164,87265.53261292164,,,2812.096946659,,,84453.43566626264,,,,,2812.096946659,,,84453.43566626264,,,,,2809.287659,,,620638.8805163522,,,,,2809.287659,,,620638.8805163522,,
,08/12/2023,1701993600,89431.82290582692,89431.82290582692,,,2659.153471975,,,86772.66943385192,,,,,2659.153471975,,,86772.66943385192,,,,,2656.496975,,,617199.318831589,,,,,2656.496975,,,617199.318831589,,
,09/12/2023,1702080000,556709.1015587762,556709.1015587762,,,2940.812992690776,,,553768.2885660854,,,,,2940.812992690776,,,553768.2885660854,,,,,2940.877692,,,613094.3647733816,,,,,2940.877692,,,613094.3647733816,,
,10/12/2023,1702166400,89597.18971046088,89597.18971046088,,,2940.877692,,,86656.31201846089,,,,,2940.877692,,,86656.31201846089,,,,,2940.877692,,,623314.5982266562,,,,,2940.877692,,,623314.5982266562,,
,11/12/2023,1702252800,85607.41105181354,85607.41105181354,,,2576.0204923422193,,,83031.39055947133,,,,,2576.0204923422193,,,83031.39055947133,,,,,2575.408878,,,592713.0323261354,,,,,2575.408878,,,592713.0323261354,,
,12/12/2023,1702339200,80373.49794180928,80373.49794180928,,,2575.679898,,,77797.81804380928,,,,,2575.679898,,,77797.81804380928,,,,,2575.679898,,,588788.6208019956,,,,,2575.679898,,,588788.6208019956,,
,13/12/2023,1702425600,201857.08339527086,201857.08339527086,,,2507.7358961035397,,,199349.3474991673,,,,,2507.7358961035397,,,199349.3474991673,,,,,2509.693457,,,588073.7240636583,,,,,2509.693457,,,588073.7240636583,,
,14/12/2023,1702512000,81052.1123421284,81052.1123421284,,,2509.422410106644,,,78542.68993202175,,,,,2509.422410106644,,,78542.68993202175,,,,,2509.693457,,,586848.9512098338,,,,,2509.693457,,,586848.9512098338,,
,15/12/2023,1702598400,81591.15942322562,81591.15942322562,,,2462.7772289119994,,,79128.38219431361,,,,,2462.7772289119994,,,79128.38219431361,,,,,2460.316912,,,586088.4090504745,,,,,2460.316912,,,586088.4090504745,,
,16/12/2023,1702684800,75290.78187570273,75290.78187570273,,,2461.3350571809997,,,72829.44681852173,,,,,2461.3350571809997,,,72829.44681852173,,,,,2458.876181,,,583573.9614782309,,,,,2458.876181,,,583573.9614782309,,
,17/12/2023,1702771200,80756.5408054732,80756.5408054732,,,2593.61247,,,78162.92833547319,,,,,2593.61247,,,78162.92833547319,,,,,2593.61247,,,584815.481283562,,,,,2593.61247,,,584815.481283562,,
,18/12/2023,1702857600,74694.48131705726,74694.48131705726,,,2542.245270150384,,,72152.23604690688,,,,,2542.245270150384,,,72152.23604690688,,,,,2543.410152,,,575831.2866370331,,,,,2543.410152,,,575831.2866370331,,
,19/12/2023,1702944000,74571.037470779,74571.037470779,,,2564.685532794476,,,72006.35193798452,,,,,2564.685532794476,,,72006.35193798452,,,,,2568.427732,,,572182.8593745045,,,,,2568.427732,,,572182.8593745045,,
,20/12/2023,1703030400,73924.05595984866,73924.05595984866,,,2567.700866951844,,,71356.35509289682,,,,,2567.700866951844,,,71356.35509289682,,,,,2568.427732,,,572182.8824936197,,,,,2568.427732,,,572182.8824936197,,
,21/12/2023,1703116800,76951.34325438994,76951.34325438994,,,2567.13067599534,,,74384.2125783946,,,,,2567.13067599534,,,74384.2125783946,,,,,2568.427732,,,572247.8772975135,,,,,2568.427732,,,572247.8772975135,,
,22/12/2023,1703203200,77067.17203353226,77067.17203353226,,,2444.8401507529998,,,74622.33188277925,,,,,2444.8401507529998,,,74622.33188277925,,,,,2442.397753,,,569601.3364281513,,,,,2442.397753,,,569601.3364281513,,
,23/12/2023,1703289600,76512.8669841144,76512.8669841144,,,2444.8401507529998,,,74068.0268333614,,,,,2444.8401507529998,,,74068.0268333614,,,,,2442.397753,,,569101.7743767636,,,,,2442.397753,,,569101.7743767636,,
,24/12/2023,1703376000,78108.91915868587,78108.91915868587,,,2442.397753,,,75666.52140568587,,,,,2442.397753,,,75666.52140568587,,,,,2442.397753,,,568754.4359600258,,,,,2442.397753,,,568754.4359600258,,
,25/12/2023,1703462400,78045.60544800518,78045.60544800518,,,2427.402084942,,,75618.20336306318,,,,,2427.402084942,,,75618.20336306318,,,,,2422.556971,,,568771.7439869362,,,,,2422.556971,,,568771.7439869362,,
,26/12/2023,1703548800,82106.81319270909,82106.81319270909,,,2371.2665887650433,,,79735.54660394405,,,,,2371.2665887650433,,,79735.54660394405,,,,,2372.270059,,,567460.281994862,,,,,2372.270059,,,567460.281994862,,
,27/12/2023,1703635200,80510.11998066353,80510.11998066353,,,2370.996149978317,,,78139.1238306852,,,,,2370.996149978317,,,78139.1238306852,,,,,2372.270059,,,565447.020990558,,,,,2372.270059,,,565447.020990558,,
,28/12/2023,1703721600,87153.55151101464,87153.55151101464,,,2261.5879556269997,,,84891.96355538764,,,,,2261.5879556269997,,,84891.96355538764,,,,,2259.328627,,,563227.9103220963,,,,,2259.328627,,,563227.9103220963,,
,29/12/2023,1703808000,80207.20561405909,80207.20561405909,,,2248.3464028860103,,,77958.85921117308,,,,,2248.3464028860103,,,77958.85921117308,,,,,2250.331195,,,562965.2092459729,,,,,2250.331195,,,562965.2092459729,,
,30/12/2023,1703894400,81643.20376554008,81643.20376554008,,,3595.342841,,,78047.86092454007,,,,,3595.342841,,,78047.86092454007,,,,,3595.342841,,,561543.8809432475,,,,,3595.342841,,,561543.8809432475,,
,31/12/2023,1703980800,78602.80399849554,78602.80399849554,,,3487.475704960388,,,75115.32829353515,,,,,3487.475704960388,,,75115.32829353515,,,,,3488.689769,,,557748.435456467,,,,,3488.689769,,,557748.435456467,,
,01/01/2024,1704067200,78889.0528314757,78889.0528314757,,,3461.0945243472897,,,75427.9583071284,,,,,3461.0945243472897,,,75427.9583071284,,,,,3461.627615,,,558051.8211872213,,,,,3461.627615,,,558051.8211872213,,
