,Date,Timestamp,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend
,04/11/2023,1699056000,9977.205006315744,33949.311317321735,9977.205006315744,33949.311317321735,9939.782431669442,33821.97398826427,,9939.782431669442,33821.97398826427,,5.415712683979951,18.42797815592814,,5.415712683979951,18.42797815592814,
,05/11/2023,1699142400,9268.70665123122,35626.89972506475,9268.70665123122,35626.89972506475,10023.455192636933,34106.68625077336,,10023.455192636933,34106.68625077336,,5.415712683979951,18.42797815592814,,5.415712683979951,18.42797815592814,
,06/11/2023,1699228800,9237.489932414786,35506.909422979734,9237.489932414786,35506.909422979734,9335.916148367545,35885.23846693548,,9335.916148367545,35885.23846693548,,4.923772683979951,18.925915155364713,,4.923772683979951,18.925915155364713,
,07/11/2023,1699315200,9316.024106724266,35808.777769707805,9316.024106724266,35808.777769707805,9316.024106724266,35808.777769707805,,9316.024106724266,35808.777769707805,,4.923772683979951,18.925915155364713,,4.923772683979951,18.925915155364713,
,08/11/2023,1699401600,10291.582088830355,34584.46754343736,10291.582088830355,34584.46754343736,10291.582088830355,34584.46754343736,,10291.582088830355,34584.46754343736,,5.469532683979951,18.380155155364715,,5.469532683979951,18.380155155364715,
,09/11/2023,1699488000,11517.77997827663,33760.03204549928,11517.77997827663,33760.03204549928,11517.77997827663,33760.03204549928,,11517.77997827663,33760.03204549928,,6.0691126839799505,17.789316959114796,,6.0691126839799505,17.789316959114796,
,10/11/2023,1699574400,10507.05106883276,39048.26496100398,10507.05106883276,39048.26496100398,10507.05106883276,39048.26496100398,,10507.05106883276,39048.26496100398,,4.977592683979951,18.498659302090598,,4.977592683979951,18.498659302090598,
,11/11/2023,1699660800,11469.849417079608,33887.276767112075,11469.849417079608,33887.276767112075,11469.849417079608,33887.276767112075,,11469.849417079608,33887.276767112075,,5.523352683979951,16.3185560924353,,5.523352683979951,16.3185560924353,
,12/11/2023,1699747200,12397.401077512648,31823.945850305434,12397.401077512648,31823.945850305434,12397.401077512648,31823.945850305434,,12397.401077512648,31823.945850305434,,6.123352683979951,15.718556092435302,,6.123352683979951,15.718556092435302,
,13/11/2023,1699833600,14037.411163709967,30854.81240873216,14037.411163709967,30854.81240873216,14037.411163709967,30854.81240873216,,14037.411163709967,30854.81240873216,,6.832552683979951,15.01823440792224,,6.832552683979951,15.01823440792224,
,14/11/2023,1699920000,10618.11496956671,34071.493206878484,10618.11496956671,34071.493206878484,10618.11496956671,34071.493206878484,,10618.11496956671,34071.493206878484,,5.195992683979951,16.67294335601241,,5.195992683979951,16.67294335601241,
,15/11/2023,1700006400,10310.465486077725,32837.91201679735,10310.465486077725,32837.91201679735,10310.465486077725,32837.91201679735,,10310.465486077725,32837.91201679735,,5.225992683979951,16.644320102587713,,5.225992683979951,16.644320102587713,
,16/11/2023,1700092800,10815.923498472264,34448.36364621346,10815.923498472264,34448.36364621346,10815.923498472264,34448.36364621346,,10815.923498472264,34448.36364621346,,5.225992683979951,16.644616284094557,,5.225992683979951,16.644616284094557,
,17/11/2023,1700179200,10331.317196886805,32904.90837818937,10331.317196886805,32904.90837818937,10331.317196886805,32904.90837818937,,10331.317196886805,32904.90837818937,,5.225992683979951,16.644616284094557,,5.225992683979951,16.644616284094557,
,18/11/2023,1700265600,12680.439996815003,30077.69406621906,12680.439996815003,30077.69406621906,12680.439996815003,30077.69406621906,,12680.439996815003,30077.69406621906,,6.485992683979951,15.384616284094555,,6.485992683979951,15.384616284094555,
,19/11/2023,1700352000,12684.461312279072,30087.2325283152,12684.461312279072,30087.2325283152,12684.461312279072,30087.2325283152,,12684.461312279072,30087.2325283152,,6.485992683979951,15.384616284094555,,6.485992683979951,15.384616284094555,
,20/11/2023,1700438400,12994.167462939115,30821.847955880716,12994.167462939115,30821.847955880716,12994.167462939115,30821.847955880716,,12994.167462939115,30821.847955880716,,6.485992683979951,15.384616284094555,,6.485992683979951,15.384616284094555,
,21/11/2023,1700524800,13116.168985324777,31111.23258818453,13116.168985324777,31111.23258818453,13116.168985324777,31111.23258818453,,13116.168985324777,31111.23258818453,,6.485992683979951,15.384616284094555,,6.485992683979951,15.384616284094555,
,22/11/2023,1700611200,11628.042623233227,30829.219107077988,11628.042623233227,30829.219107077988,11628.042623233227,30829.219107077988,,11628.042623233227,30829.219107077988,,5.994052683979951,15.891923475114044,,5.994052683979951,15.891923475114044,
,23/11/2023,1700697600,12343.193048958872,32725.299504023773,12343.193048958872,32725.299504023773,12343.193048958872,32725.299504023773,,12343.193048958872,32725.299504023773,,5.994052683979951,15.89193076281724,,5.994052683979951,15.89193076281724,
,24/11/2023,1700784000,12414.881919059273,32915.366995947064,12414.881919059273,32915.366995947064,12414.881919059273,32915.366995947064,,12414.881919059273,32915.366995947064,,5.994052683979951,15.89193076281724,,5.994052683979951,15.89193076281724,
,25/11/2023,1700870400,12483.034298076127,33096.05824872031,12483.034298076127,33096.05824872031,12483.034298076127,33096.05824872031,,12483.034298076127,33096.05824872031,,5.994052683979951,15.89193076281724,,5.994052683979951,15.89193076281724,
,26/11/2023,1700956800,12427.94895391035,32950.01140501001,12427.94895391035,32950.01140501001,12427.94895391035,32950.01140501001,,12427.94895391035,32950.01140501001,,5.994052683979951,15.89193076281724,,5.994052683979951,15.89193076281724,
,27/11/2023,1701043200,11249.293350334943,43437.743883482675,11249.293350334943,43437.743883482675,11249.293350334943,43437.743883482675,,11249.293350334943,43437.743883482675,,5.4721381839799506,21.129979415433215,,5.4721381839799506,21.129979415433215,
,28/11/2023,1701129600,11077.468211357973,42774.26252983807,11077.468211357973,42774.26252983807,11077.468211357973,42774.26252983807,,11077.468211357973,42774.26252983807,,5.4721381839799506,21.129979415433215,,5.4721381839799506,21.129979415433215,
,29/11/2023,1701216000,11218.211605449937,43317.72560040301,11218.211605449937,43317.72560040301,11218.211605449937,43317.72560040301,,11218.211605449937,43317.72560040301,,5.4721381839799506,21.129979415433215,,5.4721381839799506,21.129979415433215,
,30/11/2023,1701302400,11104.226967077635,42877.631693226605,11104.226967077635,42877.631693226605,11104.226967077635,42877.631693226605,,11104.226967077635,42877.631693226605,,5.4721381839799506,21.130000883698056,,5.4721381839799506,21.130000883698056,
,01/12/2023,1701388800,12441.888081225121,42012.42456892109,12441.888081225121,42012.42456892109,12441.888081225121,42012.42456892109,,12441.888081225121,42012.42456892109,,6.078138183979951,20.524000883698058,,6.078138183979951,20.524000883698058,
,02/12/2023,1701475200,12680.090316655294,42816.76016355321,12680.090316655294,42816.76016355321,12680.090316655294,42816.76016355321,,12680.090316655294,42816.76016355321,,6.078138183979951,20.524000883698058,,6.078138183979951,20.524000883698058,
,03/12/2023,1701561600,16035.982383449424,41626.0161954774,16035.982383449424,41626.0161954774,16035.982383449424,41626.0161954774,,16035.982383449424,41626.0161954774,,7.398138183979951,19.204000883698058,,7.398138183979951,19.204000883698058,
,04/12/2023,1701648000,16401.89429802907,42575.84607918511,16401.89429802907,42575.84607918511,16401.89429802907,42575.84607918511,,16401.89429802907,42575.84607918511,,7.398138183979951,19.204000883698058,,7.398138183979951,19.204000883698058,
,05/12/2023,1701734400,17056.98971554166,42490.95671891049,17056.98971554166,42490.95671891049,17056.98971554166,42490.95671891049,,17056.98971554166,42490.95671891049,,7.630158183979951,19.007616617047198,,7.630158183979951,19.007616617047198,
,06/12/2023,1701820800,16085.322241314088,44922.62145892371,16085.322241314088,44922.62145892371,16085.322241314088,44922.62145892371,,16085.322241314088,44922.62145892371,,7.024158183979951,19.616865265905552,,7.024158183979951,19.616865265905552,
,07/12/2023,1701907200,15734.606023187971,43943.15137619706,15734.606023187971,43943.15137619706,15734.606023187971,43943.15137619706,,15734.606023187971,43943.15137619706,,7.024158183979951,19.616865265905552,,7.024158183979951,19.616865265905552,
,08/12/2023,1701993600,16610.86975663947,46390.355318118774,16610.86975663947,46390.355318118774,16610.86975663947,46390.355318118774,,16610.86975663947,46390.355318118774,,7.024158183979951,19.616865265905552,,7.024158183979951,19.616865265905552,
,09/12/2023,1702080000,13595.631700644313,49300.05326509357,13595.631700644313,49300.05326509357,13595.631700644313,49300.05326509357,,13595.631700644313,49300.05326509357,,5.764158183979951,20.901809622069223,,5.764158183979951,20.901809622069223,
,10/12/2023,1702166400,13499.543183717367,48951.62009869368,13499.543183717367,48951.62009869368,13499.543183717367,48951.62009869368,,13499.543183717367,48951.62009869368,,5.764158183979951,20.901809622069223,,5.764158183979951,20.901809622069223,
,11/12/2023,1702252800,13882.071334914688,48111.084522627716,13882.071334914688,48111.084522627716,13882.071334914688,48111.084522627716,,13882.071334914688,48111.084522627716,,5.973558183979951,20.70255625091557,,5.973558183979951,20.70255625091557,
,12/12/2023,1702339200,15154.010367575129,44443.89717485801,15154.010367575129,44443.89717485801,15154.010367575129,44443.89717485801,,15154.010367575129,44443.89717485801,,6.782958183979951,19.89315625091557,,6.782958183979951,19.89315625091557,
,13/12/2023,1702425600,13034.483164189774,45176.18501456016,13034.483164189774,45176.18501456016,13034.483164189774,45176.18501456016,,13034.483164189774,45176.18501456016,,5.973558183979951,20.7037414767717,,5.973558183979951,20.7037414767717,
,14/12/2023,1702512000,15441.44865092499,44662.240711751874,15441.44865092499,44662.240711751874,15441.44865092499,44662.240711751874,,15441.44865092499,44662.240711751874,,6.853758183979951,19.8235414767717,,6.853758183979951,19.8235414767717,
,15/12/2023,1702598400,15758.846192425102,45580.26891754118,15758.846192425102,45580.26891754118,15758.846192425102,45580.26891754118,,15758.846192425102,45580.26891754118,,6.853758183979951,19.8235414767717,,6.853758183979951,19.8235414767717,
,16/12/2023,1702684800,15312.392384320647,44288.96342574426,15312.392384320647,44288.96342574426,15312.392384320647,44288.96342574426,,15312.392384320647,44288.96342574426,,6.853758183979951,19.8235414767717,,6.853758183979951,19.8235414767717,
,17/12/2023,1702771200,11810.400523957567,47448.40499085492,11810.400523957567,47448.40499085492,11810.400523957567,47448.40499085492,,11810.400523957567,47448.40499085492,,5.319712683979951,21.372000158034215,,5.319712683979951,21.372000158034215,
,18/12/2023,1702857600,11454.032971257753,46016.69470026821,11454.032971257753,46016.69470026821,11454.032971257753,46016.69470026821,,11454.032971257753,46016.69470026821,,5.319712683979951,21.372000158034215,,5.319712683979951,21.372000158034215,
,19/12/2023,1702944000,13275.098087840484,46042.16227809601,13275.098087840484,46042.16227809601,13275.098087840484,46042.16227809601,,13275.098087840484,46042.16227809601,,5.973558183979951,20.718154658034212,,5.973558183979951,20.718154658034212,
,20/12/2023,1703030400,11615.757003671211,46754.55858252915,11615.757003671211,46754.55858252915,11615.757003671211,46754.55858252915,,11615.757003671211,46754.55858252915,,5.313558183979951,21.387591640910657,,5.313558183979951,21.387591640910657,
,21/12/2023,1703116800,11634.77954196986,46831.126160603606,11634.77954196986,46831.126160603606,11634.77954196986,46831.126160603606,,11634.77954196986,46831.126160603606,,5.313558183979951,21.387591640910657,,5.313558183979951,21.387591640910657,
,22/12/2023,1703203200,10388.573824984582,49351.58906929177,10388.573824984582,49351.58906929177,10388.573824984582,49351.58906929177,,10388.573824984582,49351.58906929177,,4.647403683979951,22.07779053360403,,4.647403683979951,22.07779053360403,
,23/12/2023,1703289600,10744.518473140608,51042.527046260504,10744.518473140608,51042.527046260504,10744.518473140608,51042.527046260504,,10744.518473140608,51042.527046260504,,4.647403683979951,22.07779053360403,,4.647403683979951,22.07779053360403,
,24/12/2023,1703376000,13678.76872926353,47891.535465032975,13678.76872926353,47891.535465032975,13678.76872926353,47891.535465032975,,13678.76872926353,47891.535465032975,,5.937403683979951,20.78779053360403,,5.937403683979951,20.78779053360403,
,25/12/2023,1703462400,13465.081570677092,47143.38288372857,13465.081570677092,47143.38288372857,13465.081570677092,47143.38288372857,,13465.081570677092,47143.38288372857,,5.937403683979951,20.78779053360403,,5.937403683979951,20.78779053360403,
,26/12/2023,1703548800,13452.316152756535,33256.13644071313,13452.316152756535,33256.13644071313,13452.316152756535,33256.13644071313,,13452.316152756535,33256.13644071313,,5.937403683979951,14.678149455888994,,5.937403683979951,14.678149455888994,
,27/12/2023,1703635200,13242.072688306806,32736.383168480108,13242.072688306806,32736.383168480108,13242.072688306806,32736.383168480108,,13242.072688306806,32736.383168480108,,5.937403683979951,14.678149455888994,,5.937403683979951,14.678149455888994,
,28/12/2023,1703721600,14118.670968209604,34903.465154147554,14118.670968209604,34903.465154147554,14118.670968209604,34903.465154147554,,14118.670968209604,34903.465154147554,,5.937403683979951,14.678149455888994,,5.937403683979951,14.678149455888994,
,29/12/2023,1703808000,13799.77301634304,34115.10174687176,13799.77301634304,34115.10174687176,13799.77301634304,34115.10174687176,,13799.77301634304,34115.10174687176,,5.937403683979951,14.678149455888994,,5.937403683979951,14.678149455888994,
,30/12/2023,1703894400,12154.350082009318,35280.87111059436,12154.350082009318,35280.87111059436,12154.350082009318,35280.87111059436,,12154.350082009318,35280.87111059436,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,31/12/2023,1703980800,12082.071006052473,35071.06402542566,12082.071006052473,35071.06402542566,12082.071006052473,35071.06402542566,,12082.071006052473,35071.06402542566,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,01/01/2024,1704067200,12140.929844222008,35241.91570150602,12140.929844222008,35241.91570150602,12140.929844222008,35241.91570150602,,12140.929844222008,35241.91570150602,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,02/01/2024,1704153600,12412.768912787778,40729.632787173396,12412.768912787778,40729.632787173396,12412.768912787778,40729.632787173396,,12412.768912787778,40729.632787173396,,5.283558183979951,17.33677523163017,,5.283558183979951,17.33677523163017,
,03/01/2024,1704240000,12455.777076405375,36155.834137558864,12455.777076405375,36155.834137558864,12455.777076405375,36155.834137558864,,12455.777076405375,36155.834137558864,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,04/01/2024,1704326400,11668.315564665003,33870.0411570367,11668.315564665003,33870.0411570367,11668.315564665003,33870.0411570367,,11668.315564665003,33870.0411570367,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,05/01/2024,1704412800,11844.944914755451,34382.749553030095,11844.944914755451,34382.749553030095,11844.944914755451,34382.749553030095,,11844.944914755451,34382.749553030095,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,06/01/2024,1704499200,11935.02958179231,34644.24157072939,11935.02958179231,34644.24157072939,11935.02958179231,34644.24157072939,,11935.02958179231,34644.24157072939,,5.283558183979951,15.33677523163017,,5.283558183979951,15.33677523163017,
,07/01/2024,1704585600,10356.492918624052,35878.121232734076,10356.492918624052,35878.121232734076,10356.492918624052,35878.121232734076,,10356.492918624052,35878.121232734076,,4.623558183979951,16.01744744624145,,4.623558183979951,16.01744744624145,
,08/01/2024,1704672000,10225.831164344778,35425.46816790329,10225.831164344778,35425.46816790329,10225.831164344778,35425.46816790329,,10225.831164344778,35425.46816790329,,4.623558183979951,16.01744744624145,,4.623558183979951,16.01744744624145,
,09/01/2024,1704758400,8727.861889237642,38538.78477083471,8727.861889237642,38538.78477083471,8727.861889237642,38538.78477083471,,8727.861889237642,38538.78477083471,,3.8141581839799508,16.84181340169678,,3.8141581839799508,16.84181340169678,
,10/01/2024,1704844800,9078.34488476356,40086.37900431662,9078.34488476356,40086.37900431662,9078.34488476356,40086.37900431662,,9078.34488476356,40086.37900431662,,3.8141581839799508,16.84181340169678,,3.8141581839799508,16.84181340169678,
,11/01/2024,1704931200,9892.019250152003,43679.2430573006,9892.019250152003,43679.2430573006,9892.019250152003,43679.2430573006,,9892.019250152003,43679.2430573006,,3.814158183979951,16.84181340169678,,3.814158183979951,16.84181340169678,
,12/01/2024,1705017600,15039.544894101751,44182.93827114136,15039.544894101751,44182.93827114136,15039.544894101751,44182.93827114136,,15039.544894101751,44182.93827114136,,5.753482183979951,16.902489401696776,,5.753482183979951,16.902489401696776,
,13/01/2024,1705104000,16381.810890021467,43621.08791761584,16381.810890021467,43621.08791761584,16381.810890021467,43621.08791761584,,16381.810890021467,43621.08791761584,,6.458482183979951,17.197489401696778,,6.458482183979951,17.197489401696778,
,14/01/2024,1705190400,16592.61574850657,44182.41397168722,16592.61574850657,44182.41397168722,16592.61574850657,44182.41397168722,,16592.61574850657,44182.41397168722,,6.458482183979951,17.197489401696778,,6.458482183979951,17.197489401696778,
,15/01/2024,1705276800,14532.77530280044,44607.59563034193,14532.77530280044,44607.59563034193,14532.77530280044,44607.59563034193,,14532.77530280044,44607.59563034193,,5.813482183979951,17.84418027967467,,5.813482183979951,17.84418027967467,
,16/01/2024,1705363200,13021.684677561241,46726.995076403015,13021.684677561241,46726.995076403015,13021.684677561241,46726.995076403015,,13021.684677561241,46726.995076403015,,5.159636683979951,18.51483305718571,,5.159636683979951,18.51483305718571,
,17/01/2024,1705449600,13139.213916274344,50435.33400320448,13139.213916274344,50435.33400320448,13139.213916274344,50435.33400320448,,13139.213916274344,50435.33400320448,,5.099636683979951,19.57513448600989,,5.099636683979951,19.57513448600989,
,18/01/2024,1705536000,12789.786810688038,46581.06912260961,12789.786810688038,46581.06912260961,12789.786810688038,46581.06912260961,,12789.786810688038,46581.06912260961,,5.099636683979951,18.573142179207814,,5.099636683979951,18.573142179207814,
,19/01/2024,1705622400,12539.241660404103,45668.57064734513,12539.241660404103,45668.57064734513,12539.241660404103,45668.57064734513,,12539.241660404103,45668.57064734513,,5.099636683979951,18.573142179207814,,5.099636683979951,18.573142179207814,
,20/01/2024,1705708800,12679.430672846713,46179.14632585156,12679.430672846713,46179.14632585156,12679.430672846713,46179.14632585156,,12679.430672846713,46179.14632585156,,5.099636683979951,18.573142179207814,,5.099636683979951,18.573142179207814,
,21/01/2024,1705795200,12597.683496802512,45881.418856718854,12597.683496802512,45881.418856718854,12597.683496802512,45881.418856718854,,12597.683496802512,45881.418856718854,,5.099636683979951,18.573142179207814,,5.099636683979951,18.573142179207814,
,22/01/2024,1705881600,11745.777034131244,46952.47903196214,11745.777034131244,46952.47903196214,11745.777034131244,46952.47903196214,,11745.777034131244,46952.47903196214,,4.744196683979951,18.96441543890999,,4.744196683979951,18.96441543890999,
,23/01/2024,1705968000,11013.08329825738,44023.614711576876,11013.08329825738,44023.614711576876,11013.08329825738,44023.614711576876,,11013.08329825738,44023.614711576876,,4.744196683979951,18.96441543890999,,4.744196683979951,18.96441543890999,
,24/01/2024,1706054400,10559.632979202577,42210.99588392586,10559.632979202577,42210.99588392586,10559.632979202577,42210.99588392586,,10559.632979202577,42210.99588392586,,4.744196683979951,18.96441543890999,,4.744196683979951,18.96441543890999,
,25/01/2024,1706140800,10586.390248500224,42317.95518700132,10586.390248500224,42317.95518700132,10586.390248500224,42317.95518700132,,10586.390248500224,42317.95518700132,,4.744196683979951,18.96441543890999,,4.744196683979951,18.96441543890999,
,26/01/2024,1706227200,4148.821111238526,50757.00133227407,4148.821111238526,50757.00133227407,4148.821111238526,50757.00133227407,,4148.821111238526,50757.00133227407,,1.8703126839799509,22.88155137260186,,1.8703126839799509,22.88155137260186,
,27/01/2024,1706313600,4239.942745202029,51871.79051514723,4239.942745202029,51871.79051514723,4239.942745202029,51871.79051514723,,4239.942745202029,51871.79051514723,,1.8703126839799509,22.88155137260186,,1.8703126839799509,22.88155137260186,
,28/01/2024,1706400000,4264.705685137924,47568.46586822244,4264.705685137924,47568.46586822244,4264.705685137924,47568.46586822244,,4264.705685137924,47568.46586822244,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,29/01/2024,1706486400,4210.204773526748,46960.563484056074,4210.204773526748,46960.563484056074,4210.204773526748,46960.563484056074,,4210.204773526748,46960.563484056074,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,30/01/2024,1706572800,4326.332488075063,48255.850341739315,4326.332488075063,48255.850341739315,4326.332488075063,48255.850341739315,,4326.332488075063,48255.850341739315,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,31/01/2024,1706659200,4360.540507065056,48637.40609350332,4360.540507065056,48637.40609350332,4360.540507065056,48637.40609350332,,4360.540507065056,48637.40609350332,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,01/02/2024,1706745600,4262.105950507192,47539.46846554601,4262.105950507192,47539.46846554601,4262.105950507192,47539.46846554601,,4262.105950507192,47539.46846554601,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,02/02/2024,1706832000,4316.064471440013,48141.3210318878,4316.064471440013,48141.3210318878,4316.064471440013,48141.3210318878,,4316.064471440013,48141.3210318878,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,03/02/2024,1706918400,4333.458379401027,48335.332431089824,4333.458379401027,48335.332431089824,4333.458379401027,48335.332431089824,,4333.458379401027,48335.332431089824,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,04/02/2024,1707004800,4294.593281827923,47901.831691797546,4294.593281827923,47901.831691797546,4294.593281827923,47901.831691797546,,4294.593281827923,47901.831691797546,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,05/02/2024,1707091200,4264.518653869526,47566.379724145,4264.518653869526,47566.379724145,4264.518653869526,47566.379724145,,4264.518653869526,47566.379724145,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,06/02/2024,1707177600,4304.898704716653,48016.77823046455,4304.898704716653,48016.77823046455,4304.898704716653,48016.77823046455,,4304.898704716653,48016.77823046455,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,07/02/2024,1707264000,4446.294343625537,49593.90315301012,4446.294343625537,49593.90315301012,4446.294343625537,49593.90315301012,,4446.294343625537,49593.90315301012,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,08/02/2024,1707350400,4558.363479649615,50843.92068421289,4558.363479649615,50843.92068421289,4558.363479649615,50843.92068421289,,4558.363479649615,50843.92068421289,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,09/02/2024,1707436800,4550.695197645297,50758.388777037806,4550.695197645297,50758.388777037806,4550.695197645297,50758.388777037806,,4550.695197645297,50758.388777037806,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,10/02/2024,1707523200,4668.393974848157,52071.19924497157,4668.393974848157,52071.19924497157,4668.393974848157,52071.19924497157,,4668.393974848157,52071.19924497157,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,11/02/2024,1707609600,4685.488632779733,52261.872813649694,4685.488632779733,52261.872813649694,4685.488632779733,52261.872813649694,,4685.488632779733,52261.872813649694,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,12/02/2024,1707696000,4661.978802342105,51999.644503115334,4661.978802342105,51999.644503115334,4661.978802342105,51999.644503115334,,4661.978802342105,51999.644503115334,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,13/02/2024,1707782400,4993.9593037485465,55702.550240573495,4993.9593037485465,55702.550240573495,4993.9593037485465,55702.550240573495,,4993.9593037485465,55702.550240573495,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,14/02/2024,1707868800,4915.967264826582,54832.62816028051,4915.967264826582,54832.62816028051,4915.967264826582,54832.62816028051,,4915.967264826582,54832.62816028051,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,15/02/2024,1707955200,5191.0154481326745,57900.51164056557,5191.0154481326745,57900.51164056557,5191.0154481326745,57900.51164056557,,5191.0154481326745,57900.51164056557,,1.8703126839799509,20.8614407744122,,1.8703126839799509,20.8614407744122,
,16/02/2024,1708041600,5277.610925400946,53157.53659072743,5277.610925400946,53157.53659072743,5277.610925400946,53157.53659072743,,5277.610925400946,53157.53659072743,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,17/02/2024,1708128000,5201.938074207117,52395.338995429134,5201.938074207117,52395.338995429134,5201.938074207117,52395.338995429134,,5201.938074207117,52395.338995429134,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,18/02/2024,1708214400,5204.50040258417,52421.14746566044,5204.50040258417,52421.14746566044,5204.50040258417,52421.14746566044,,5204.50040258417,52421.14746566044,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,19/02/2024,1708300800,5375.353466265738,54142.026119404865,5375.353466265738,54142.026119404865,5375.353466265738,54142.026119404865,,5375.353466265738,54142.026119404865,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,20/02/2024,1708387200,5464.043693740067,55035.33827879798,5464.043693740067,55035.33827879798,5464.043693740067,55035.33827879798,,5464.043693740067,55035.33827879798,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,21/02/2024,1708473600,5631.773335239389,56724.75697247942,5631.773335239389,56724.75697247942,5631.773335239389,56724.75697247942,,5631.773335239389,56724.75697247942,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,22/02/2024,1708560000,5548.3947957875625,55884.945583492816,5548.3947957875625,55884.945583492816,5548.3947957875625,55884.945583492816,,5548.3947957875625,55884.945583492816,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,23/02/2024,1708646400,5583.8746274026635,56242.30812384894,5583.8746274026635,56242.30812384894,5583.8746274026635,56242.30812384894,,5583.8746274026635,56242.30812384894,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,24/02/2024,1708732800,5442.8530510305745,54821.900346155126,5442.8530510305745,54821.900346155126,5442.8530510305745,54821.900346155126,,5442.8530510305745,54821.900346155126,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,25/02/2024,1708819200,5615.408099254564,56559.92185238896,5615.408099254564,56559.92185238896,5615.408099254564,56559.92185238896,,5615.408099254564,56559.92185238896,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,26/02/2024,1708905600,5812.931821809687,58549.434656132245,5812.931821809687,58549.434656132245,5812.931821809687,58549.434656132245,,5812.931821809687,58549.434656132245,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,27/02/2024,1708992000,5936.6717089818,59795.77654701053,5936.6717089818,59795.77654701053,5936.6717089818,59795.77654701053,,5936.6717089818,59795.77654701053,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,28/02/2024,1709078400,6070.473878393726,61143.468488870145,6070.473878393726,61143.468488870145,6070.473878393726,61143.468488870145,,6070.473878393726,61143.468488870145,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,29/02/2024,1709164800,6471.169667809591,65179.385760662226,6471.169667809591,65179.385760662226,6471.169667809591,65179.385760662226,,6471.169667809591,65179.385760662226,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,01/03/2024,1709251200,6289.113431150982,63345.66569327872,6289.113431150982,63345.66569327872,6289.113431150982,63345.66569327872,,6289.113431150982,63345.66569327872,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,02/03/2024,1709337600,6429.947976254673,64764.18964102865,6429.947976254673,64764.18964102865,6429.947976254673,64764.18964102865,,6429.947976254673,64764.18964102865,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,03/03/2024,1709424000,6428.881898024804,64753.451810348466,6428.881898024804,64753.451810348466,6428.881898024804,64753.451810348466,,6428.881898024804,64753.451810348466,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
,04/03/2024,1709510400,6541.17547157096,65884.50330866063,6541.17547157096,65884.50330866063,6541.17547157096,65884.50330866063,,6541.17547157096,65884.50330866063,,1.8703126839799509,18.83829943890999,,1.8703126839799509,18.83829943890999,
