,Date,Timestamp,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2
,12/01/2024,1705017600,10063.629626611624,352714.4514934902,3036266.3200880233,10063.629626611624,352714.4514934902,3036266.3200880233,,10063.629626611624,,352714.4514934902,2365831.700074835,,670434.6200131882,,10063.629626611624,,352714.4514934902,2365831.700074835,,670434.6200131882,,32.73150857546226,,353340.2170178288,2370029.0214718617,,2175.0409421658064,,32.73150857546226,,353340.2170178288,2370029.0214718617,,2175.0409421658064
,13/01/2024,1705104000,9359.188572407142,344730.4325272467,2966160.6634973735,9359.188572407142,344730.4325272467,2966160.6634973735,,9359.188572407142,,344730.4325272467,2321758.70204151,,644401.9614558637,,9359.188572407142,,344730.4325272467,2321758.70204151,,644401.9614558637,,31.78640324822423,,346267.1662108907,2332108.600008347,,2199.699475869137,,31.78640324822423,,346267.1662108907,2332108.600008347,,2199.699475869137
,14/01/2024,1705190400,9424.268392535652,349350.587019499,2997010.63657208,9424.268392535652,349350.587019499,2997010.63657208,,9424.268392535652,,349350.587019499,2341472.677056886,,655537.9595151945,,9424.268392535652,,349350.587019499,2341472.677056886,,655537.9595151945,,31.32859647807876,,349931.82377879554,2345368.3338594264,,2179.459935884017,,31.32859647807876,,349931.82377879554,2345368.3338594264,,2179.459935884017
,15/01/2024,1705276800,9845.469414157964,346714.0630566159,2982127.306312764,9845.469414157964,346714.0630566159,2982127.306312764,,9845.469414157964,,346714.0630566159,2324893.2800541944,,657234.0262585699,,9845.469414157964,,346714.0630566159,2324893.2800541944,,657234.0262585699,,32.33748083215517,,347397.74181250285,2329477.69215235,,2161.8118092841587,,32.33748083215517,,347397.74181250285,2329477.69215235,,2161.8118092841587
,16/01/2024,1705363200,10319.618241778633,353412.73210345773,3038649.0894900532,10319.618241778633,353412.73210345773,3038649.0894900532,,10319.618241778633,,353412.73210345773,2359455.050766542,,679194.0387235112,,10319.618241778633,,353412.73210345773,2359455.050766542,,679194.0387235112,,32.50068733238421,,352707.3174685207,2354745.5596472477,,2139.598156261061,,32.50068733238421,,352707.3174685207,2354745.5596472477,,2139.598156261061
,17/01/2024,1705449600,9913.355910056851,353123.4118985265,3026393.6625137497,9913.355910056851,353123.4118985265,3026393.6625137497,,9913.355910056851,,353123.4118985265,2354309.341595051,,672084.3209186987,,9913.355910056851,,353123.4118985265,2354309.341595051,,672084.3209186987,,31.531030248272426,,352418.5747490284,2349610.121352346,,2136.9251245388023,,31.531030248272426,,352418.5747490284,2349610.121352346,,2136.9251245388023
,18/01/2024,1705536000,9442.407099021018,346632.9136370616,2985460.6138743116,9442.407099021018,346632.9136370616,2985460.6138743116,,9442.407099021018,,346632.9136370616,2326969.8366245963,,658490.7772497154,,9442.407099021018,,346632.9136370616,2326969.8366245963,,658490.7772497154,,30.828323154595374,,346732.42584327864,2327637.868692911,,2150.3846164512943,,30.828323154595374,,346732.42584327864,2327637.868692911,,2150.3846164512943
,19/01/2024,1705622400,9481.916577681877,348098.4239205722,2983483.493952205,9481.916577681877,348098.4239205722,2983483.493952205,,9481.916577681877,,348098.4239205722,2322003.8303695805,,661479.6635826243,,9481.916577681877,,348098.4239205722,2322003.8303695805,,661479.6635826243,,30.596697572384247,,347403.6166871978,2317369.09218521,,2141.195945950941,,30.596697572384247,,347403.6166871978,2317369.09218521,,2141.195945950941
,20/01/2024,1705708800,9548.920855196631,351026.9137360956,2984080.3194167065,9548.920855196631,351026.9137360956,2984080.3194167065,,9548.920855196631,,351026.9137360956,2313765.5831164354,,670314.7363002708,,9548.920855196631,,351026.9137360956,2313765.5831164354,,670314.7363002708,,30.302490654977884,,349976.98278773244,2306845.047972518,,2131.5019597439286,,30.302490654977884,,349976.98278773244,2306845.047972518,,2131.5019597439286
,21/01/2024,1705795200,9473.808990657571,350126.87807604176,2978619.801890579,9473.808990657571,350126.87807604176,2978619.801890579,,9473.808990657571,,350126.87807604176,2306695.1637505074,,671924.6381400718,,9473.808990657571,,350126.87807604176,2306695.1637505074,,671924.6381400718,,29.89337684796659,,349079.6391585661,2299795.776421244,,2120.8403451173276,,29.89337684796659,,349079.6391585661,2299795.776421244,,2120.8403451173276
,22/01/2024,1705881600,9371.81381204202,350678.367211251,2976653.0417259033,9371.81381204202,350678.367211251,2976653.0417259033,,9371.81381204202,,350678.367211251,2302479.671681329,,674173.370044574,,9371.81381204202,,350678.367211251,2302479.671681329,,674173.370044574,,29.36307864787424,,349281.24224228185,2293306.445897738,,2111.410491840194,,29.36307864787424,,349281.24224228185,2293306.445897738,,2111.410491840194
,23/01/2024,1705968000,8844.850250026004,342051.3446993581,2914624.1450021523,8844.850250026004,342051.3446993581,2914624.1450021523,,8844.850250026004,,342051.3446993581,2256952.115494894,,657672.0295072584,,8844.850250026004,,342051.3446993581,2256952.115494894,,657672.0295072584,,28.61299899723733,,341709.63506429386,2254697.4180768174,,2128.6640002176932,,28.61299899723733,,341709.63506429386,2254697.4180768174,,2128.6640002176932
,24/01/2024,1706054400,8431.338782509898,336842.22887352,2876799.7156470288,8431.338782509898,336842.22887352,2876799.7156470288,,8431.338782509898,,336842.22887352,2234488.143219453,,642311.5724275762,,8431.338782509898,,336842.22887352,2234488.143219453,,642311.5724275762,,28.099779311814356,,335500.2279616733,2225585.8000193755,,2141.0385747585874,,28.099779311814356,,335500.2279616733,2225585.8000193755,,2141.0385747585874
,25/01/2024,1706140800,8087.872721677898,332101.0423725448,2826155.2730855104,8087.872721677898,332101.0423725448,2826155.2730855104,,8087.872721677898,,332101.0423725448,2198164.5299563077,,627990.7431292027,,8087.872721677898,,332101.0423725448,2198164.5299563077,,627990.7431292027,,27.619686240063853,,332349.6399031924,2199809.9878272023,,2144.0448724110715,,27.619686240063853,,332349.6399031924,2199809.9878272023,,2144.0448724110715
,26/01/2024,1706227200,7965.150755463386,331129.8963466763,2844780.891043666,7965.150755463386,331129.8963466763,2844780.891043666,,7965.150755463386,,331129.8963466763,2211389.969136318,,633390.9219073475,,7965.150755463386,,331129.8963466763,2211389.969136318,,633390.9219073475,,27.004172618197,,330468.95842981664,2206976.017102114,,2142.947260910605,,27.004172618197,,330468.95842981664,2206976.017102114,,2142.947260910605
,27/01/2024,1706313600,8305.417146529655,332121.52704983216,2866146.522705297,8305.417146529655,332121.52704983216,2866146.522705297,,8305.417146529655,,332121.52704983216,2223804.6977193933,,642341.8249859038,,8305.417146529655,,332121.52704983216,2223804.6977193933,,642341.8249859038,,27.32224865625914,,331789.7373125197,2221583.114604789,,2113.5227197483014,,27.32224865625914,,331789.7373125197,2221583.114604789,,2113.5227197483014
,28/01/2024,1706400000,8164.597443322597,331429.5208866008,2865544.5367967775,8164.597443322597,331429.5208866008,2865544.5367967775,,8164.597443322597,,331429.5208866008,2224365.4029810913,,641179.1338156863,,8164.597443322597,,331429.5208866008,2224365.4029810913,,641179.1338156863,,26.769171945319993,,331429.5208866008,2224365.4029810913,,2102.7092572580145,,26.769171945319993,,331429.5208866008,2224365.4029810913,,2102.7092572580145
,29/01/2024,1706486400,8023.252405552615,330299.6347990363,2863959.701966696,8023.252405552615,330299.6347990363,2863959.701966696,,8023.252405552615,,330299.6347990363,2222879.25996283,,641080.4420038657,,8023.252405552615,,330299.6347990363,2222879.25996283,,641080.4420038657,,26.260972785914557,,330299.6347990363,2222879.25996283,,2097.9822692144703,,26.260972785914557,,330299.6347990363,2222879.25996283,,2097.9822692144703
,30/01/2024,1706572800,8354.399110593173,333922.81410377176,2896752.651645151,8354.399110593173,333922.81410377176,2896752.651645151,,8354.399110593173,,333922.81410377176,2248878.2475211346,,647874.4041240164,,8354.399110593173,,333922.81410377176,2248878.2475211346,,647874.4041240164,,26.869931527702214,,333256.3015007702,2244389.4685839666,,2084.403848285234,,26.869931527702214,,333256.3015007702,2244389.4685839666,,2084.403848285234
,31/01/2024,1706659200,8095.760325088286,332053.5095967862,2877809.0029658703,8095.760325088286,332053.5095967862,2877809.0029658703,,8095.760325088286,,332053.5095967862,2238944.0357922288,,638864.9671736413,,8095.760325088286,,332053.5095967862,2238944.0357922288,,638864.9671736413,,26.41615924915419,,332239.2313270981,2240196.3055270184,,2084.048172153454,,26.41615924915419,,332239.2313270981,2240196.3055270184,,2084.048172153454
,01/02/2024,1706745600,7660.711642973005,324871.60865430196,2840997.9739693664,7660.711642973005,324871.60865430196,2840997.9739693664,,7660.711642973005,,324871.60865430196,2215744.600833861,,625253.3731355055,,7660.711642973005,,324871.60865430196,2215744.600833861,,625253.3731355055,,25.74942570996943,,325166.8601633303,2217758.325393318,,2100.068428225256,,25.74942570996943,,325166.8601633303,2217758.325393318,,2100.068428225256
,02/02/2024,1706832000,7728.723228289075,322229.2851781439,2832466.917004726,7728.723228289075,322229.2851781439,2832466.917004726,,7728.723228289075,,322229.2851781439,2205345.0263710013,,627121.8906337246,,7728.723228289075,,322229.2851781439,2205345.0263710013,,627121.8906337246,,25.80455820603344,,322229.2851781439,2205345.0263710013,,2089.779368301925,,25.80455820603344,,322229.2851781439,2205345.0263710013,,2089.779368301925
,03/02/2024,1706918400,7553.9460930767045,324426.5051227087,2851357.123040881,7553.9460930767045,324426.5051227087,2851357.123040881,,7553.9460930767045,,324426.5051227087,2216471.849124443,,634885.2739164381,,7553.9460930767045,,324426.5051227087,2216471.849124443,,634885.2739164381,,24.975850861553,,324645.9657955865,2217971.197654057,,2099.974444866332,,24.975850861553,,324645.9657955865,2217971.197654057,,2099.974444866332
,04/02/2024,1707004800,7416.91304616199,324628.51272379915,2849074.0405881247,7416.91304616199,324628.51272379915,2849074.0405881247,,7416.91304616199,,324628.51272379915,2219019.8345260606,,630054.2060620639,,7416.91304616199,,324628.51272379915,2219019.8345260606,,630054.2060620639,,24.7999232492794,,324628.51272379915,2219019.8345260606,,2102.7741082737507,,24.7999232492794,,324628.51272379915,2219019.8345260606,,2102.7741082737507
,05/02/2024,1707091200,7475.610577844777,327940.4269095191,2874537.59177283,7475.610577844777,327940.4269095191,2874537.59177283,,7475.610577844777,,327940.4269095191,2232844.3521995116,,641693.2395733185,,7475.610577844777,,327940.4269095191,2232844.3521995116,,641693.2395733185,,24.40537552755306,,327285.8551991209,2228387.5770454207,,2094.914431697687,,24.40537552755306,,327285.8551991209,2228387.5770454207,,2094.914431697687
,06/02/2024,1707177600,7259.833772611228,324086.9817350736,2844579.143893155,7259.833772611228,324086.9817350736,2844579.143893155,,7259.833772611228,,324086.9817350736,2210775.2618989805,,633803.8819941744,,7259.833772611228,,324086.9817350736,2210775.2618989805,,633803.8819941744,,24.056709432736525,,324368.5336222577,2212695.881924491,,2100.844847340563,,24.056709432736525,,324368.5336222577,2212695.881924491,,2100.844847340563
,07/02/2024,1707264000,7063.553021614847,324710.0264356994,2846287.0209798943,7063.553021614847,324710.0264356994,2846287.0209798943,,7063.553021614847,,324710.0264356994,2211873.2665437288,,634413.7544361653,,7063.553021614847,,324710.0264356994,2211873.2665437288,,634413.7544361653,,23.3390154357008,,325134.00117322925,2214761.3152988786,,2101.8909798103746,,23.3390154357008,,325134.00117322925,2214761.3152988786,,2101.8909798103746
,08/02/2024,1707350400,7076.92697465588,328862.78908836056,2885578.208132505,7076.92697465588,328862.78908836056,2885578.208132505,,7076.92697465588,,328862.78908836056,2234342.7780045727,,651235.4301279322,,7076.92697465588,,328862.78908836056,2234342.7780045727,,651235.4301279322,,22.909348919283545,,328206.37633568916,2229883.0119806114,,2104.62925420267,,22.909348919283545,,328206.37633568916,2229883.0119806114,,2104.62925420267
,09/02/2024,1707436800,7340.874795131614,335656.0034660629,2952470.6986963963,7340.874795131614,335656.0034660629,2952470.6986963963,,7340.874795131614,,335656.0034660629,2279487.716833941,,672982.9818624553,,7340.874795131614,,335656.0034660629,2279487.716833941,,672982.9818624553,,22.85097212492331,,333654.0789921102,2265892.362657993,,2081.0903020052424,,22.85097212492331,,333654.0789921102,2265892.362657993,,2081.0903020052424
,10/02/2024,1707523200,7323.5102864615665,334725.2453333934,2948889.1665733596,7323.5102864615665,334725.2453333934,2948889.1665733596,,7323.5102864615665,,334725.2453333934,2278584.8758811746,,670304.2906921852,,7323.5102864615665,,334725.2453333934,2278584.8758811746,,670304.2906921852,,22.6488643465643,,333391.6786189177,2269506.848487226,,2072.9991980584045,,22.6488643465643,,333391.6786189177,2269506.848487226,,2072.9991980584045
,11/02/2024,1707609600,7433.116776535838,334304.1961598277,2942473.2716069445,7433.116776535838,334304.1961598277,2942473.2716069445,,7433.116776535838,,334304.1961598277,2273615.160637268,,668858.1109696765,,7433.116776535838,,334304.1961598277,2273615.160637268,,668858.1109696765,,22.99423614593775,,332310.3341548983,2260054.8316473835,,2068.8466160522007,,22.99423614593775,,332310.3341548983,2260054.8316473835,,2068.8466160522007
,12/02/2024,1707696000,7277.308292024027,330830.7951848025,2917405.7969950233,7277.308292024027,330830.7951848025,2917405.7969950233,,7277.308292024027,,330830.7951848025,2255581.510931416,,661824.2860636075,,7277.308292024027,,330830.7951848025,2255581.510931416,,661824.2860636075,,22.730933287596525,,329512.7442079706,2246595.1304097767,,2067.683972955535,,22.730933287596525,,329512.7442079706,2246595.1304097767,,2067.683972955535
,13/02/2024,1707782400,7286.890625648574,333234.4857770964,2948148.3263683696,7286.890625648574,333234.4857770964,2948148.3263683696,,7286.890625648574,,333234.4857770964,2272082.9236493534,,676065.4027190161,,7286.890625648574,,333234.4857770964,2272082.9236493534,,676065.4027190161,,22.16679532031933,,330589.7676360083,2254050.519493406,,2056.5978241079792,,22.16679532031933,,330589.7676360083,2254050.519493406,,2056.5978241079792
,14/02/2024,1707868800,7166.30478952441,328069.1132086344,2907499.7934872415,7166.30478952441,328069.1132086344,2907499.7934872415,,7166.30478952441,,328069.1132086344,2240973.993963588,,666525.7995236537,,7166.30478952441,,328069.1132086344,2240973.993963588,,666525.7995236537,,22.07258074205935,,327414.28463935567,2236500.991979629,,2053.312589025765,,22.07258074205935,,327414.28463935567,2236500.991979629,,2053.312589025765
,15/02/2024,1707955200,7517.7583677495495,335988.7133470703,3011054.641723345,7517.7583677495495,335988.7133470703,3011054.641723345,,7517.7583677495495,,335988.7133470703,2319104.814177084,,691949.827546261,,7517.7583677495495,,335988.7133470703,2319104.814177084,,691949.827546261,,22.050738766754318,,334983.7620608877,2312168.309249336,,2020.1735009525314,,22.050738766754318,,334983.7620608877,2312168.309249336,,2020.1735009525314
,16/02/2024,1708041600,7986.21724335798,339271.2484831055,3079409.7098206105,7986.21724335798,339271.2484831055,3079409.7098206105,,7986.21724335798,,339271.2484831055,2368184.482366861,,711225.2274537499,,7986.21724335798,,339271.2484831055,2368184.482366861,,711225.2274537499,,22.562485149050683,,337919.5702022963,2358749.4844291443,,1999.2838237301114,,22.562485149050683,,337919.5702022963,2358749.4844291443,,1999.2838237301114
,17/02/2024,1708128000,8146.481083080842,339976.22828924813,3094247.4100196855,8146.481083080842,339976.22828924813,3094247.4100196855,,8146.481083080842,,339976.22828924813,2377847.752463591,,716399.6575560949,,8146.481083080842,,339976.22828924813,2377847.752463591,,716399.6575560949,,22.726966335837194,,338284.8042679086,2366017.664142877,,1982.1804481104946,,22.726966335837194,,338284.8042679086,2366017.664142877,,1982.1804481104946
,18/02/2024,1708214400,7868.00611102003,332245.8106220756,3043037.906547048,7868.00611102003,332245.8106220756,3043037.906547048,,7868.00611102003,,332245.8106220756,2340721.4569707266,,702316.4495763213,,7868.00611102003,,332245.8106220756,2340721.4569707266,,702316.4495763213,,22.29212667805647,,331913.89672535023,2338383.07389683,,1991.596102473688,,22.29212667805647,,331913.89672535023,2338383.07389683,,1991.596102473688
,19/02/2024,1708300800,7770.220369375162,332762.5203199849,3051863.562182757,7770.220369375162,332762.5203199849,3051863.562182757,,7770.220369375162,,332762.5203199849,2349050.2451316514,,702813.3170511057,,7770.220369375162,,332762.5203199849,2349050.2451316514,,702813.3170511057,,21.93861982431295,,331436.77322707657,2339691.479214792,,1983.275438245635,,21.93861982431295,,331436.77322707657,2339691.479214792,,1983.275438245635
,20/02/2024,1708387200,7695.122999183177,330983.4219223002,3066331.8746782457,7695.122999183177,330983.4219223002,3066331.8746782457,,7695.122999183177,,330983.4219223002,2365622.0898702317,,700709.7848080139,,7695.122999183177,,330983.4219223002,2365622.0898702317,,700709.7848080139,,21.760994850922394,,330652.76915314706,2363258.8310391926,,1981.5332413551664,,21.760994850922394,,330652.76915314706,2363258.8310391926,,1981.5332413551664
,21/02/2024,1708473600,7925.4687394422035,330228.88044265495,3097381.339539903,7925.4687394422035,330228.88044265495,3097381.339539903,,7925.4687394422035,,330228.88044265495,2397173.969862303,,700207.3696775998,,7925.4687394422035,,330228.88044265495,2397173.969862303,,700207.3696775998,,22.404151913617536,,330329.9614108467,2397907.729627569,,1979.3847906080557,,22.404151913617536,,330329.9614108467,2397907.729627569,,1979.3847906080557
,22/02/2024,1708560000,8471.927569005467,337983.55314917956,3261075.436216144,8471.927569005467,337983.55314917956,3261075.436216144,,8471.927569005467,,337983.55314917956,2523849.756919722,,737225.6792964218,,8471.927569005467,,337983.55314917956,2523849.756919722,,737225.6792964218,,22.197577867750002,,338920.3289383652,2530845.012534367,,1934.975536211081,,22.197577867750002,,338920.3289383652,2530845.012534367,,1934.975536211081
,23/02/2024,1708646400,8475.842045480824,339138.1913663094,3095198.8780208253,8475.842045480824,339138.1913663094,3095198.8780208253,,8475.842045480824,,339138.1913663094,2354653.2773323893,,740545.6006884361,,8475.842045480824,,339138.1913663094,2354653.2773323893,,740545.6006884361,,22.020893856796114,,336780.72628233314,2338285.280369801,,1924.2447724787216,,22.020893856796114,,336780.72628233314,2338285.280369801,,1924.2447724787216
,24/02/2024,1708732800,8391.841114257051,329840.451344133,2994235.2089742953,8391.841114257051,329840.451344133,2994235.2089742953,,8391.841114257051,,329840.451344133,2278982.591093795,,715252.6178805004,,8391.841114257051,,329840.451344133,2278982.591093795,,715252.6178805004,,22.547802445744132,,331811.41112622275,2292600.638888794,,1926.1913066019456,,22.547802445744132,,331811.41112622275,2292600.638888794,,1926.1913066019456
,25/02/2024,1708819200,8412.277441433745,334630.0646142568,3027713.296216124,8412.277441433745,334630.0646142568,3027713.296216124,,8412.277441433745,,334630.0646142568,2299083.810252147,,728629.4859639773,,8412.277441433745,,334630.0646142568,2299083.810252147,,728629.4859639773,,22.08874446338028,,334295.7688454114,2296787.023228918,,1914.171774501451,,22.08874446338028,,334295.7688454114,2296787.023228918,,1914.171774501451
,26/02/2024,1708905600,8659.06569883254,332084.3997550239,3009693.094452567,8659.06569883254,332084.3997550239,3009693.094452567,,8659.06569883254,,332084.3997550239,2282860.703845119,,726832.390607448,,8659.06569883254,,332084.3997550239,2282860.703845119,,726832.390607448,,22.61620314684499,,331752.647107916,2280580.123721398,,1895.408742815469,,22.61620314684499,,331752.647107916,2280580.123721398,,1895.408742815469
,27/02/2024,1708992000,8923.572048160684,336668.3576587913,3058697.0270246128,8923.572048160684,336668.3576587913,3058697.0270246128,,8923.572048160684,,336668.3576587913,2309028.3699854575,,749668.6570391554,,8923.572048160684,,336668.3576587913,2309028.3699854575,,749668.6570391554,,22.21728382462513,,335661.3735381768,2302122.003973537,,1866.6583427682463,,22.21728382462513,,335661.3735381768,2302122.003973537,,1866.6583427682463
,28/02/2024,1709078400,8626.33546499119,332227.00280491845,3020862.9916100875,8626.33546499119,332227.00280491845,3020862.9916100875,,8626.33546499119,,332227.00280491845,2281473.0925967786,,739389.8990133089,,8626.33546499119,,332227.00280491845,2281473.0925967786,,739389.8990133089,,21.732636648757186,,331895.1076972213,2279193.898698081,,1861.9271713462488,,21.732636648757186,,331895.1076972213,2279193.898698081,,1861.9271713462488
,29/02/2024,1709164800,8845.93088361706,341550.27129333897,3084217.2888525142,8845.93088361706,341550.27129333897,3084217.2888525142,,8845.93088361706,,341550.27129333897,2323033.1087290803,,761184.180123434,,8845.93088361706,,341550.27129333897,2323033.1087290803,,761184.180123434,,21.33194483364778,,340528.68523762614,2316084.854166581,,1831.6629692312583,,21.33194483364778,,340528.68523762614,2316084.854166581,,1831.6629692312583
,01/03/2024,1709251200,8342.765520143046,330256.96097740025,3002136.6384632746,8342.765520143046,330256.96097740025,3002136.6384632746,,8342.765520143046,,330256.96097740025,2260947.52622135,,741189.112241925,,8342.765520143046,,330256.96097740025,2260947.52622135,,741189.112241925,,20.90813874027128,,330672.61645628576,2263793.114165856,,1857.1048388713011,,20.90813874027128,,330672.61645628576,2263793.114165856,,1857.1048388713011
,02/03/2024,1709337600,8481.25531395862,333587.00933590013,3016498.5445615007,8481.25531395862,333587.00933590013,3016498.5445615007,,8481.25531395862,,333587.00933590013,2260121.360943369,,756377.1836181317,,8481.25531395862,,333587.00933590013,2260121.360943369,,756377.1836181317,,20.67489472468095,,332589.241611067,2253361.277112033,,1842.3060785710534,,20.67489472468095,,332589.241611067,2253361.277112033,,1842.3060785710534
,03/03/2024,1709424000,8618.71081227051,329581.52232012927,2991753.245041633,8618.71081227051,329581.52232012927,2991753.245041633,,8618.71081227051,,329581.52232012927,2240345.9515962326,,751407.2934454005,,8618.71081227051,,329581.52232012927,2240345.9515962326,,751407.2934454005,,20.982862598345736,,329252.2700500792,2238107.8437524806,,1830.0226338173418,,20.982862598345736,,329252.2700500792,2238107.8437524806,,1830.0226338173418
,04/03/2024,1709510400,9128.609665418751,330268.379928994,2990794.611014576,9128.609665418751,330268.379928994,2990794.611014576,,9128.609665418751,,330268.379928994,2234208.955162494,,756585.6558520822,,9128.609665418751,,330268.379928994,2234208.955162494,,756585.6558520822,,21.86231508901629,,329280.53831405187,2227526.376034391,,1810.836638309476,,21.86231508901629,,329280.53831405187,2227526.376034391,,1810.836638309476
,05/03/2024,1709596800,8954.294754793815,330639.30143015104,3001996.571567128,8954.294754793815,330639.30143015104,3001996.571567128,,8954.294754793815,,330639.30143015104,2243869.560511467,,758127.0110556608,,8954.294754793815,,330639.30143015104,2243869.560511467,,758127.0110556608,,21.35330460913296,,328667.2976442853,2230486.6406674623,,1803.732985310035,,21.35330460913296,,328667.2976442853,2230486.6406674623,,1803.732985310035
,06/03/2024,1709683200,8709.248735055004,316610.70253179356,2882798.8853784595,8709.248735055004,316610.70253179356,2882798.8853784595,,8709.248735055004,,316610.70253179356,2167461.1306989123,,715337.7546795469,,8709.248735055004,,316610.70253179356,2167461.1306989123,,715337.7546795469,,22.16263006095886,,317436.9910194171,2173117.7562183486,,1821.588374534115,,22.16263006095886,,317436.9910194171,2173117.7562183486,,1821.588374534115
,07/03/2024,1709769600,9331.7626631056,330775.92029348743,3011197.8416952305,9331.7626631056,330775.92029348743,3011197.8416952305,,9331.7626631056,,330775.92029348743,2246693.481656374,,764504.3600388567,,9331.7626631056,,330775.92029348743,2246693.481656374,,764504.3600388567,,21.76453648452654,,329786.5606116525,2239973.560973454,,1781.314040819369,,21.76453648452654,,329786.5606116525,2239973.560973454,,1781.314040819369
,08/03/2024,1709856000,10234.85249605865,348371.89727055514,3181585.442634002,10234.85249605865,348371.89727055514,3181585.442634002,,10234.85249605865,,348371.89727055514,2361825.450365051,,819759.9922689506,,10234.85249605865,,348371.89727055514,2361825.450365051,,819759.9922689506,,21.67344831132848,,346294.1324757009,2347739.0162674463,,1738.9902254326487,,21.67344831132848,,346294.1324757009,2347739.0162674463,,1738.9902254326487
,09/03/2024,1709942400,10324.75003009,354502.99939204374,3244226.708906538,10324.75003009,354502.99939204374,3244226.708906538,,10324.75003009,,354502.99939204374,2404979.5082844933,,839247.2006220443,,10324.75003009,,354502.99939204374,2404979.5082844933,,839247.2006220443,,21.26972524842404,,351689.4835238529,2385892.3693298544,,1726.703976261304,,21.26972524842404,,351689.4835238529,2385892.3693298544,,1726.703976261304
,10/03/2024,1710028800,10064.019434865126,363814.9756600241,3257154.340780408,10064.019434865126,363814.9756600241,3257154.340780408,,10064.019434865126,,363814.9756600241,2415123.23742229,,842031.1033581186,,10064.019434865126,,363814.9756600241,2415123.23742229,,842031.1033581186,,20.59176542714966,,360212.84718814265,2391211.126160683,,1725.4382151146874,,20.59176542714966,,360212.84718814265,2391211.126160683,,1725.4382151146874
,11/03/2024,1710115200,10868.812837250282,381576.20125074545,3398002.682157481,10868.812837250282,381576.20125074545,3398002.682157481,,10868.812837250282,,381576.20125074545,2500180.6312787808,,897822.0508787006,,10868.812837250282,,381576.20125074545,2500180.6312787808,,897822.0508787006,,20.53082384867542,,375567.1272153006,2460807.707951556,,1696.1160140527836,,20.53082384867542,,375567.1272153006,2460807.707951556,,1696.1160140527836
,12/03/2024,1710201600,10525.895072076835,379698.22711984324,3377267.056440628,10525.895072076835,379698.22711984324,3377267.056440628,,10525.895072076835,,379698.22711984324,2485402.6294917865,,891864.4269488418,,10525.895072076835,,379698.22711984324,2485402.6294917865,,891864.4269488418,,20.07800681368972,,371888.5672084655,2434282.6929400456,,1698.5952594919474,,20.07800681368972,,371888.5672084655,2434282.6929400456,,1698.5952594919474
,13/03/2024,1710288000,10538.982089633651,383667.1823009,3403444.216327792,10538.982089633651,383667.1823009,3403444.216327792,,10538.982089633651,,383667.1823009,2500883.7196434857,,902560.4966843063,,10538.982089633651,,383667.1823009,2500883.7196434857,,902560.4966843063,,19.69314240532486,,377997.2239417734,2463924.846939395,,1682.124080595472,,19.69314240532486,,377997.2239417734,2463924.846939395,,1682.124080595472
,14/03/2024,1710374400,12092.603776644062,419365.06098560017,3720312.7285012715,12092.603776644062,419365.06098560017,3720312.7285012715,,12092.603776644062,,419365.06098560017,2707025.8459790694,,1013286.8825222022,,12092.603776644062,,419365.06098560017,2707025.8459790694,,1013286.8825222022,,19.5237233631116,,402848.28144630184,2600409.073947233,,1631.6756292526727,,19.5237233631116,,402848.28144630184,2600409.073947233,,1631.6756292526727
,15/03/2024,1710460800,11656.129454085327,402268.35425217496,3551258.3819474494,11656.129454085327,402268.35425217496,3551258.3819474494,,11656.129454085327,,402268.35425217496,2584251.973023312,,967006.4089241375,,11656.129454085327,,402268.35425217496,2584251.973023312,,967006.4089241375,,19.69107095883998,,397105.9765569348,2551087.831217485,,1627.1898918424606,,19.69107095883998,,397105.9765569348,2551087.831217485,,1627.1898918424606
,16/03/2024,1710547200,12719.537028266264,411140.31798978563,3615157.408789884,12719.537028266264,411140.31798978563,3615157.408789884,,12719.537028266264,,411140.31798978563,2625187.720798025,,989969.687991859,,12719.537028266264,,411140.31798978563,2625187.720798025,,989969.687991859,,20.568129603768156,,406265.1363535431,2594059.0126462695,,1601.400359099725,,20.568129603768156,,406265.1363535431,2594059.0126462695,,1601.400359099725
,17/03/2024,1710633600,11902.090137116507,396137.45130842936,3475116.603455879,11902.090137116507,396137.45130842936,3475116.603455879,,11902.090137116507,,396137.45130842936,2534967.968911624,,940148.6345442546,,11902.090137116507,,396137.45130842936,2534967.968911624,,940148.6345442546,,20.369130163466092,,394166.6182173427,2522356.1879717656,,1611.8583752708946,,20.369130163466092,,394166.6182173427,2522356.1879717656,,1611.8583752708946
