,Date,Timestamp,Colony,Colony,Colony,Colony,Colony,Colony,Colony,Colony
,23/08/2023,1692748800,0,3545198.1550461384,0,3545198.1550461384,3545198.1550461384,3545198.1550461384,59327902.72183778,59327902.72183778
,24/08/2023,1692835200,0,3531345.2991061946,0,3531345.2991061946,3531345.2991061946,3531345.2991061946,59294534.54070446,59294534.54070446
,25/08/2023,1692921600,0,3517242.3952371688,0,3517242.3952371688,3517242.3952371688,3517242.3952371688,59308687.36066992,59308687.36066992
,26/08/2023,1693008000,0,3515944.1071604495,0,3515944.1071604495,3515944.1071604495,3515944.1071604495,59282796.70804022,59282796.70804022
,27/08/2023,1693094400,0,3511966.694112373,0,3511966.694112373,3511966.694112373,3511966.694112373,59224720.385038085,59224720.385038085
,28/08/2023,1693180800,0,3524196.5758534293,0,3524196.5758534293,3524196.5758534293,3524196.5758534293,59160593.853507295,59160593.853507295
,29/08/2023,1693267200,0,3498043.8161854674,0,3498043.8161854674,3498043.8161854674,3498043.8161854674,59218618.862120666,59218618.862120666
,30/08/2023,1693353600,0,3480456.6223649303,0,3480456.6223649303,3480456.6223649303,3480456.6223649303,59203521.50719416,59203521.50719416
,31/08/2023,1693440000,0,3324614.9884200897,0,3324614.9884200897,3324614.9884200897,3324614.9884200897,59154745.1766857,59154745.1766857
,01/09/2023,1693526400,0,3283195.9718563845,0,3283195.9718563845,3283195.9718563845,3283195.9718563845,59142830.90188577,59142830.90188577
,02/09/2023,1693612800,0,3476462.598514442,0,3476462.598514442,3476462.598514442,3476462.598514442,59135582.066313565,59135582.066313565
,03/09/2023,1693699200,0,3541251.031918581,0,3541251.031918581,3541251.031918581,3541251.031918581,59155923.2233363,59155923.2233363
,04/09/2023,1693785600,0,3581869.604689451,0,3581869.604689451,3581869.604689451,3581869.604689451,59150682.92774256,59150682.92774256
,05/09/2023,1693872000,0,3581940.2190013113,0,3581940.2190013113,3581940.2190013113,3581940.2190013113,59151849.046343185,59151849.046343185
,06/09/2023,1693958400,0,3501222.0512778,0,3501222.0512778,3501222.0512778,3501222.0512778,59229307.44976232,59229307.44976232
,07/09/2023,1694044800,0,3518457.135694561,0,3518457.135694561,3518457.135694561,3518457.135694561,59239268.8772361,59239268.8772361
,08/09/2023,1694131200,0,3647287.653708275,0,3647287.653708275,3647287.653708275,3647287.653708275,59286210.23583022,59286210.23583022
,09/09/2023,1694217600,0,3554567.0430213143,0,3554567.0430213143,3554567.0430213143,3554567.0430213143,59270443.590697564,59270443.590697564
,10/09/2023,1694304000,0,3503999.9751499165,0,3503999.9751499165,3503999.9751499165,3503999.9751499165,59258256.66993483,59258256.66993483
,11/09/2023,1694390400,0,3235240.1349454257,0,3235240.1349454257,3235240.1349454257,3235240.1349454257,59180861.12179973,59180861.12179973
,12/09/2023,1694476800,0,3252171.8038108097,0,3252171.8038108097,3252171.8038108097,3252171.8038108097,59155134.034429125,59155134.034429125
,13/09/2023,1694563200,0,3471682.9429542986,0,3471682.9429542986,3471682.9429542986,3471682.9429542986,59143817.49185333,59143817.49185333
,14/09/2023,1694649600,0,3697163.7028636313,0,3697163.7028636313,3697163.7028636313,3697163.7028636313,59175449.00386746,59175449.00386746
,15/09/2023,1694736000,0,3502787.4598651705,0,3502787.4598651705,3502787.4598651705,3502787.4598651705,59175704.21950518,59175704.21950518
,16/09/2023,1694822400,0,3457443.093913802,0,3457443.093913802,3457443.093913802,3457443.093913802,59176447.025533184,59176447.025533184
,17/09/2023,1694908800,0,3362210.778006102,0,3362210.778006102,3362210.778006102,3362210.778006102,59174057.58647815,59174057.58647815
,18/09/2023,1694995200,0,3261178.64430312,0,3261178.64430312,3261178.64430312,3261178.64430312,59161849.75968507,59161849.75968507
,19/09/2023,1695081600,0,3329419.2169738165,0,3329419.2169738165,3329419.2169738165,3329419.2169738165,59169688.76244143,59169688.76244143
,20/09/2023,1695168000,0,3152801.927195753,0,3152801.927195753,3152801.927195753,3152801.927195753,59021339.75805446,59021339.75805446
,21/09/2023,1695254400,0,3153118.125586793,0,3153118.125586793,3153118.125586793,3153118.125586793,59004063.05482499,59004063.05482499
,22/09/2023,1695340800,0,3119630.8828713824,0,3119630.8828713824,3119630.8828713824,3119630.8828713824,58996763.925855406,58996763.925855406
,23/09/2023,1695427200,0,3072488.214331281,0,3072488.214331281,3072488.214331281,3072488.214331281,59013679.59302553,59013679.59302553
,24/09/2023,1695513600,0,3073940.4259049734,0,3073940.4259049734,3073940.4259049734,3073940.4259049734,59017767.608812004,59017767.608812004
,25/09/2023,1695600000,0,3098938.6963726925,0,3098938.6963726925,3098938.6963726925,3098938.6963726925,59034150.500489436,59034150.500489436
,26/09/2023,1695686400,0,2978785.540571975,0,2978785.540571975,2978785.540571975,2978785.540571975,59009222.277574785,59009222.277574785
,27/09/2023,1695772800,0,2927030.5770561276,0,2927030.5770561276,2927030.5770561276,2927030.5770561276,59004005.39791562,59004005.39791562
,28/09/2023,1695859200,0,2971377.4965766314,0,2971377.4965766314,2971377.4965766314,2971377.4965766314,59007417.12162665,59007417.12162665
,29/09/2023,1695945600,0,2896855.4845240954,0,2896855.4845240954,2896855.4845240954,2896855.4845240954,58957690.90309077,58957690.90309077
,30/09/2023,1696032000,0,2856751.5177730476,0,2856751.5177730476,2856751.5177730476,2856751.5177730476,58946540.056554966,58946540.056554966
,01/10/2023,1696118400,0,2861889.968672408,0,2861889.968672408,2861889.968672408,2861889.968672408,58935349.60945918,58935349.60945918
,02/10/2023,1696204800,0,2832467.5202853107,0,2832467.5202853107,2832467.5202853107,2832467.5202853107,58938203.7611289,58938203.7611289
,03/10/2023,1696291200,0,2802239.781473028,0,2802239.781473028,2802239.781473028,2802239.781473028,58945813.858506985,58945813.858506985
,04/10/2023,1696377600,0,2775401.787827976,0,2775401.787827976,2775401.787827976,2775401.787827976,58933861.10244462,58933861.10244462
,05/10/2023,1696464000,0,2848393.604345651,0,2848393.604345651,2848393.604345651,2848393.604345651,58963662.336962044,58963662.336962044
,06/10/2023,1696550400,0,2825116.3718624045,0,2825116.3718624045,2825116.3718624045,2825116.3718624045,59013061.754832126,59013061.754832126
,07/10/2023,1696636800,0,2979628.7061739955,0,2979628.7061739955,2979628.7061739955,2979628.7061739955,59049320.37602052,59049320.37602052
,08/10/2023,1696723200,0,2918183.648736078,0,2918183.648736078,2918183.648736078,2918183.648736078,59088583.53524869,59088583.53524869
,09/10/2023,1696809600,0,2849474.0792148784,0,2849474.0792148784,2849474.0792148784,2849474.0792148784,59094951.99079687,59094951.99079687
,10/10/2023,1696896000,0,2781133.8428672445,0,2781133.8428672445,2781133.8428672445,2781133.8428672445,59087672.513832025,59087672.513832025
,11/10/2023,1696982400,0,2726355.111527405,0,2726355.111527405,2726355.111527405,2726355.111527405,59084464.208329156,59084464.208329156
,12/10/2023,1697068800,0,2638388.346093958,0,2638388.346093958,2638388.346093958,2638388.346093958,59046288.70132632,59046288.70132632
,13/10/2023,1697155200,0,2512875.4239987712,0,2512875.4239987712,2512875.4239987712,2512875.4239987712,59025886.56552542,59025886.56552542
,14/10/2023,1697241600,0,2490204.9745226987,0,2490204.9745226987,2490204.9745226987,2490204.9745226987,59035239.110322066,59035239.110322066
,15/10/2023,1697328000,0,2479294.5072612683,0,2479294.5072612683,2479294.5072612683,2479294.5072612683,59014283.55104459,59014283.55104459
,16/10/2023,1697414400,0,2471259.001795332,0,2471259.001795332,2471259.001795332,2471259.001795332,58991064.943174995,58991064.943174995
,17/10/2023,1697500800,0,2458233.2963711643,0,2458233.2963711643,2458233.2963711643,2458233.2963711643,58756668.56857587,58756668.56857587
,18/10/2023,1697587200,0,2783786.26254058,0,2783786.26254058,2783786.26254058,2783786.26254058,58840645.91319027,58840645.91319027
,19/10/2023,1697673600,0,2574523.556954048,0,2574523.556954048,2574523.556954048,2574523.556954048,59016435.89729947,59016435.89729947
,20/10/2023,1697760000,0,2467414.628374608,0,2467414.628374608,2467414.628374608,2467414.628374608,58937634.26241705,58937634.26241705
,21/10/2023,1697846400,0,2551460.9837787994,0,2551460.9837787994,2551460.9837787994,2551460.9837787994,58967317.38812041,58967317.38812041
,22/10/2023,1697932800,0,2659772.346397854,0,2659772.346397854,2659772.346397854,2659772.346397854,58989109.50974422,58989109.50974422
,23/10/2023,1698019200,0,2804850.6082621557,0,2804850.6082621557,2804850.6082621557,2804850.6082621557,58994118.95661199,58994118.95661199
,24/10/2023,1698105600,0,2627294.32814662,0,2627294.32814662,2627294.32814662,2627294.32814662,58967043.83421546,58967043.83421546
,25/10/2023,1698192000,0,2872031.648573977,0,2872031.648573977,2872031.648573977,2872031.648573977,59154041.61774587,59154041.61774587
,26/10/2023,1698278400,0,3034350.836293669,0,3034350.836293669,3034350.836293669,3034350.836293669,59211466.969005756,59211466.969005756
,27/10/2023,1698364800,0,3221124.9691532534,0,3221124.9691532534,3221124.9691532534,3221124.9691532534,59248886.60473924,59248886.60473924
,28/10/2023,1698451200,0,3141699.58050022,0,3141699.58050022,3141699.58050022,3141699.58050022,59262814.41344991,59262814.41344991
,29/10/2023,1698537600,0,3098595.25994433,0,3098595.25994433,3098595.25994433,3098595.25994433,59266961.09453215,59266961.09453215
,30/10/2023,1698624000,0,3078228.2541494775,0,3078228.2541494775,3078228.2541494775,3078228.2541494775,59257093.84852787,59257093.84852787
,31/10/2023,1698710400,0,3096998.413052995,0,3096998.413052995,3096998.413052995,3096998.413052995,59256819.47522186,59256819.47522186
,01/11/2023,1698796800,0,3115356.6079807426,0,3115356.6079807426,3115356.6079807426,3115356.6079807426,59296077.35169574,59296077.35169574
,02/11/2023,1698883200,0,3045480.5162959513,0,3045480.5162959513,3045480.5162959513,3045480.5162959513,59345269.03417809,59345269.03417809
,03/11/2023,1698969600,0,3230306.655924088,0,3230306.655924088,3230306.655924088,3230306.655924088,59414494.581914105,59414494.581914105
,04/11/2023,1699056000,0,3014687.7130412767,0,3014687.7130412767,2991923.5459870584,2991923.5459870584,59271832.203872144,59271832.203872144
,05/11/2023,1699142400,0,2961663.2676965534,0,2961663.2676965534,2992820.547984612,2992820.547984612,59303700.47129973,59303700.47129973
,06/11/2023,1699228800,0,3149458.4638303593,0,3149458.4638303593,3073934.3234685315,3073934.3234685315,59356111.907556415,59356111.907556415
,07/11/2023,1699315200,0,3169237.8201758177,0,3169237.8201758177,3169237.8201758177,3169237.8201758177,59303490.20744031,59303490.20744031
,08/11/2023,1699401600,0,3186025.42913777,0,3186025.42913777,3186025.42913777,3186025.42913777,59321245.04985794,59321245.04985794
,09/11/2023,1699488000,0,3377881.1337264534,0,3377881.1337264534,3377881.1337264534,3377881.1337264534,59323518.33028545,59323518.33028545
,10/11/2023,1699574400,0,3192955.2687803716,0,3192955.2687803716,3192955.2687803716,3192955.2687803716,59375097.97642762,59375097.97642762
,11/11/2023,1699660800,0,3865546.1759974738,0,3865546.1759974738,3865546.1759974738,3865546.1759974738,59447076.90884235,59447076.90884235
,12/11/2023,1699747200,0,4707975.220104787,0,4707975.220104787,4707975.220104787,4707975.220104787,59534335.105017535,59534335.105017535
,13/11/2023,1699833600,0,5520536.008017005,0,5520536.008017005,5520536.008017005,5520536.008017005,59507771.995440386,59507771.995440386
,14/11/2023,1699920000,0,4586380.178535101,0,4586380.178535101,4586380.178535101,4586380.178535101,59506963.24958288,59506963.24958288
,15/11/2023,1700006400,0,4784471.183644447,0,4784471.183644447,4784471.183644447,4784471.183644447,59554272.99216368,59554272.99216368
,16/11/2023,1700092800,0,5617795.923064703,0,5617795.923064703,5617795.923064703,5617795.923064703,59661600.058035746,59661600.058035746
,17/11/2023,1700179200,0,6100447.638512346,0,6100447.638512346,6100447.638512346,6100447.638512346,60244789.58841357,60244789.58841357
,18/11/2023,1700265600,0,7558891.526571592,0,7558891.526571592,7558891.526571592,7558891.526571592,60236931.02474853,60236931.02474853
,19/11/2023,1700352000,0,7180568.657400608,0,7180568.657400608,7180568.657400608,7180568.657400608,60204315.06162998,60204315.06162998
,20/11/2023,1700438400,0,7109333.379714447,0,7109333.379714447,7109333.379714447,7109333.379714447,61086193.566998735,61086193.566998735
,21/11/2023,1700524800,0,7081500.73912823,0,7081500.73912823,7081500.73912823,7081500.73912823,61232172.40923675,61232172.40923675
,22/11/2023,1700611200,0,8928657.446717408,0,8928657.446717408,8928657.446717408,8928657.446717408,61017689.225768015,61017689.225768015
,23/11/2023,1700697600,0,10041472.690255955,0,10041472.690255955,10041472.690255955,10041472.690255955,61074688.07366786,61074688.07366786
,24/11/2023,1700784000,0,9785692.80087422,0,9785692.80087422,9785692.80087422,9785692.80087422,60860461.85295152,60860461.85295152
,25/11/2023,1700870400,0,10211826.765286181,0,10211826.765286181,10211826.765286181,10211826.765286181,60967221.89224989,60967221.89224989
,26/11/2023,1700956800,0,10279296.269059205,0,10279296.269059205,10279296.269059205,10279296.269059205,61139341.036104456,61139341.036104456
,27/11/2023,1701043200,0,9859334.185222792,0,9859334.185222792,9859334.185222792,9859334.185222792,61141261.884734064,61141261.884734064
,28/11/2023,1701129600,0,9090036.59728571,0,9090036.59728571,9090036.59728571,9090036.59728571,61071307.33246247,61071307.33246247
,29/11/2023,1701216000,0,8960984.27356206,0,8960984.27356206,8960984.27356206,8960984.27356206,61035059.11142483,61035059.11142483
,30/11/2023,1701302400,0,10162103.50921892,0,10162103.50921892,10162103.50921892,10162103.50921892,61062438.94837624,61062438.94837624
,01/12/2023,1701388800,0,10089189.400896529,0,10089189.400896529,10089189.400896529,10089189.400896529,61155127.083754264,61155127.083754264
,02/12/2023,1701475200,0,10515678.738183036,0,10515678.738183036,10515678.738183036,10515678.738183036,61249126.24824847,61249126.24824847
,03/12/2023,1701561600,0,10631109.00188724,0,10631109.00188724,10631109.00188724,10631109.00188724,61292066.88894344,61292066.88894344
,04/12/2023,1701648000,0,10415532.053612001,0,10415532.053612001,10415532.053612001,10415532.053612001,61302092.66126366,61302092.66126366
,05/12/2023,1701734400,0,10991639.240559014,0,10991639.240559014,10991639.240559014,10991639.240559014,61411295.09095234,61411295.09095234
,06/12/2023,1701820800,0,13319948.69529501,0,13319948.69529501,13319948.69529501,13319948.69529501,61810940.83526304,61810940.83526304
,07/12/2023,1701907200,0,13358437.367523547,0,13358437.367523547,13358437.367523547,13358437.367523547,61904755.29877628,61904755.29877628
,08/12/2023,1701993600,0,11779754.448950885,0,11779754.448950885,11779754.448950885,11779754.448950885,62010456.975800075,62010456.975800075
,09/12/2023,1702080000,0,16989031.401340216,0,16989031.401340216,16989031.401340216,16989031.401340216,62112347.502898194,62112347.502898194
,10/12/2023,1702166400,0,15699017.453438517,0,15699017.453438517,15699017.453438517,15699017.453438517,61983099.48096178,61983099.48096178
,11/12/2023,1702252800,0,16769702.787148595,0,16769702.787148595,16769702.787148595,16769702.787148595,62040616.74404405,62040616.74404405
,12/12/2023,1702339200,0,23823752.437113088,0,23823752.437113088,23823752.437113088,23823752.437113088,61460191.154720336,61460191.154720336
,13/12/2023,1702425600,0,20593582.954328295,0,20593582.954328295,20593582.954328295,20593582.954328295,61380852.60824219,61380852.60824219
,14/12/2023,1702512000,0,21438981.28319927,0,21438981.28319927,21438981.28319927,21438981.28319927,61681952.51990019,61681952.51990019
,15/12/2023,1702598400,0,20362842.991498094,0,20362842.991498094,20362842.991498094,20362842.991498094,61311334.36357151,61311334.36357151
,16/12/2023,1702684800,0,19406800.236148782,0,19406800.236148782,19406800.236148782,19406800.236148782,61389640.92099259,61389640.92099259
,17/12/2023,1702771200,0,20145644.039385825,0,20145644.039385825,20145644.039385825,20145644.039385825,61200407.19795193,61200407.19795193
,18/12/2023,1702857600,0,18317140.5557065,0,18317140.5557065,18317140.5557065,18317140.5557065,61207706.14279963,61207706.14279963
,19/12/2023,1702944000,0,18459463.97727883,0,18459463.97727883,18459463.97727883,18459463.97727883,61011928.33461297,61011928.33461297
,20/12/2023,1703030400,0,17862696.19929688,0,17862696.19929688,17862696.19929688,17862696.19929688,60714515.5784237,60714515.5784237
,21/12/2023,1703116800,0,18507707.09101975,0,18507707.09101975,18507707.09101975,18507707.09101975,60708275.8190392,60708275.8190392
,22/12/2023,1703203200,0,18043851.24081477,0,18043851.24081477,18043851.24081477,18043851.24081477,60638555.87643254,60638555.87643254
,23/12/2023,1703289600,0,16071551.260727476,0,16071551.260727476,16071551.260727476,16071551.260727476,60856341.6287155,60856341.6287155
,24/12/2023,1703376000,0,16742119.103664465,0,16742119.103664465,16742119.103664465,16742119.103664465,60919421.534016185,60919421.534016185
,25/12/2023,1703462400,0,15755146.331403442,0,15755146.331403442,15755146.331403442,15755146.331403442,60987269.75207944,60987269.75207944
,26/12/2023,1703548800,0,16400145.688324658,0,16400145.688324658,16400145.688324658,16400145.688324658,61112026.62196831,61112026.62196831
,27/12/2023,1703635200,0,16178383.477159914,0,16178383.477159914,16178383.477159914,16178383.477159914,61203165.16730378,61203165.16730378
,28/12/2023,1703721600,0,15444548.590227487,0,15444548.590227487,15444548.590227487,15444548.590227487,61181794.2307486,61181794.2307486
,29/12/2023,1703808000,0,14066786.423339562,0,14066786.423339562,14066786.423339562,14066786.423339562,61241418.68459586,61241418.68459586
,30/12/2023,1703894400,0,13541203.970459165,0,13541203.970459165,13541203.970459165,13541203.970459165,61271307.172988564,61271307.172988564
,31/12/2023,1703980800,0,14672951.83235693,0,14672951.83235693,14672951.83235693,14672951.83235693,61396443.45657684,61396443.45657684
,01/01/2024,1704067200,0,14303228.990197062,0,14303228.990197062,14303228.990197062,14303228.990197062,61424683.670722336,61424683.670722336
,02/01/2024,1704153600,0,17166709.511616316,0,17166709.511616316,17166709.511616316,17166709.511616316,61457834.10584916,61457834.10584916
,03/01/2024,1704240000,0,16137005.375982618,0,16137005.375982618,16137005.375982618,16137005.375982618,61471261.903153814,61471261.903153814
,04/01/2024,1704326400,0,15040051.118348997,0,15040051.118348997,15040051.118348997,15040051.118348997,61633744.02555906,61633744.02555906
,05/01/2024,1704412800,0,15743039.730881235,0,15743039.730881235,15743039.730881235,15743039.730881235,61635168.84102541,61635168.84102541
,06/01/2024,1704499200,0,14266713.203673465,0,14266713.203673465,14266713.203673465,14266713.203673465,61636056.99159476,61636056.99159476
,07/01/2024,1704585600,0,13599181.741732158,0,13599181.741732158,13599181.741732158,13599181.741732158,61647733.36536258,61647733.36536258
,08/01/2024,1704672000,0,12954102.216660721,0,12954102.216660721,12954102.216660721,12954102.216660721,61747654.649916925,61747654.649916925
,09/01/2024,1704758400,0,13754612.795216119,0,13754612.795216119,13754612.795216119,13754612.795216119,61747717.42594384,61747717.42594384
,10/01/2024,1704844800,0,13599573.102210661,0,13599573.102210661,13599573.102210661,13599573.102210661,61738506.98080445,61738506.98080445
,11/01/2024,1704931200,0,14998169.595310513,0,14998169.595310513,14998169.595310513,14998169.595310513,61765089.38627047,61765089.38627047
,12/01/2024,1705017600,0,14275297.776562724,0,14275297.776562724,14275297.776562724,14275297.776562724,61803711.940369755,61803711.940369755
,13/01/2024,1705104000,0,13145328.358463382,0,13145328.358463382,13145328.358463382,13145328.358463382,61688511.80928136,61688511.80928136
,14/01/2024,1705190400,0,13701929.150631106,0,13701929.150631106,13701929.150631106,13701929.150631106,61752947.05151411,61752947.05151411
,15/01/2024,1705276800,0,14362498.363260893,0,14362498.363260893,14362498.363260893,14362498.363260893,61834292.10010975,61834292.10010975
,16/01/2024,1705363200,0,14271145.837438716,0,14271145.837438716,14271145.837438716,14271145.837438716,61931329.17064992,61931329.17064992
,17/01/2024,1705449600,0,15193719.03563639,0,15193719.03563639,15193719.03563639,15193719.03563639,61999743.06656869,61999743.06656869
,18/01/2024,1705536000,0,15739834.382854803,0,15739834.382854803,15739834.382854803,15739834.382854803,62035749.29590182,62035749.29590182
,19/01/2024,1705622400,0,15495605.774320217,0,15495605.774320217,15495605.774320217,15495605.774320217,62031800.41040755,62031800.41040755
,20/01/2024,1705708800,0,14723059.794199811,0,14723059.794199811,14723059.794199811,14723059.794199811,62011935.63471025,62011935.63471025
,21/01/2024,1705795200,0,14271440.667748332,0,14271440.667748332,14271440.667748332,14271440.667748332,62019541.21361916,62019541.21361916
,22/01/2024,1705881600,0,13900628.163109913,0,13900628.163109913,13900628.163109913,13900628.163109913,62061362.80196585,62061362.80196585
,23/01/2024,1705968000,0,12843651.022140482,0,12843651.022140482,12843651.022140482,12843651.022140482,62038531.31301948,62038531.31301948
,24/01/2024,1706054400,0,13168405.842971792,0,13168405.842971792,13168405.842971792,13168405.842971792,62072373.94516885,62072373.94516885
,25/01/2024,1706140800,0,13915615.186217304,0,13915615.186217304,13915615.186217304,13915615.186217304,62085033.266190045,62085033.266190045
,26/01/2024,1706227200,0,13477927.91177405,0,13477927.91177405,13477927.91177405,13477927.91177405,62149504.1190708,62149504.1190708
,27/01/2024,1706313600,0,14849128.95450043,0,14849128.95450043,14849128.95450043,14849128.95450043,62229710.05749956,62229710.05749956
,28/01/2024,1706400000,0,15011298.31674135,0,15011298.31674135,15011298.31674135,15011298.31674135,62201082.79669899,62201082.79669899
,29/01/2024,1706486400,0,14818159.580172738,0,14818159.580172738,14818159.580172738,14818159.580172738,62214383.21670986,62214383.21670986
,30/01/2024,1706572800,0,14618983.908982858,0,14618983.908982858,14618983.908982858,14618983.908982858,62205530.41765219,62205530.41765219
,31/01/2024,1706659200,0,15316653.671452653,0,15316653.671452653,15316653.671452653,15316653.671452653,62230945.415976584,62230945.415976584
,01/02/2024,1706745600,0,14552198.321536914,0,14552198.321536914,14552198.321536914,14552198.321536914,62237022.31870341,62237022.31870341
,02/02/2024,1706832000,0,15624320.807350675,0,15624320.807350675,15624320.807350675,15624320.807350675,62372787.14625876,62372787.14625876
,03/02/2024,1706918400,0,15459899.297975423,0,15459899.297975423,15459899.297975423,15459899.297975423,62275525.87301278,62275525.87301278
,04/02/2024,1707004800,0,15718149.402956164,0,15718149.402956164,15718149.402956164,15718149.402956164,62365441.8387916,62365441.8387916
,05/02/2024,1707091200,0,15450625.336943584,0,15450625.336943584,15450625.336943584,15450625.336943584,62525799.79985911,62525799.79985911
,06/02/2024,1707177600,0,15489469.572202938,0,15489469.572202938,15489469.572202938,15489469.572202938,62554649.64643878,62554649.64643878
,07/02/2024,1707264000,0,15097142.773862015,0,15097142.773862015,15097142.773862015,15097142.773862015,62562751.84765787,62562751.84765787
,08/02/2024,1707350400,0,15165098.966870904,0,15165098.966870904,15165098.966870904,15165098.966870904,62587334.72912388,62587334.72912388
,09/02/2024,1707436800,0,15305492.113568334,0,15305492.113568334,15305492.113568334,15305492.113568334,62631682.36085138,62631682.36085138
,10/02/2024,1707523200,0,16290331.338115847,0,16290331.338115847,16290331.338115847,16290331.338115847,62680916.13901047,62680916.13901047
,11/02/2024,1707609600,0,16860182.180641636,0,16860182.180641636,16860182.180641636,16860182.180641636,62761950.81333411,62761950.81333411
,12/02/2024,1707696000,0,17202163.823185537,0,17202163.823185537,17202163.823185537,17202163.823185537,62851811.96221158,62851811.96221158
,13/02/2024,1707782400,0,17323861.54463796,0,17323861.54463796,17323861.54463796,17323861.54463796,62877421.96385703,62877421.96385703
,14/02/2024,1707868800,0,15296119.407526445,0,15296119.407526445,15296119.407526445,15296119.407526445,62542142.458597,62542142.458597
,15/02/2024,1707955200,0,15478748.550733179,0,15478748.550733179,15478748.550733179,15478748.550733179,62615790.126023166,62615790.126023166
,16/02/2024,1708041600,0,14487789.289161762,0,14487789.289161762,14487789.289161762,14487789.289161762,62523365.854882926,62523365.854882926
,17/02/2024,1708128000,0,14316658.581622874,0,14316658.581622874,14316658.581622874,14316658.581622874,62582381.83997934,62582381.83997934
,18/02/2024,1708214400,0,14495502.697300415,0,14495502.697300415,14495502.697300415,14495502.697300415,62682712.7864858,62682712.7864858
,19/02/2024,1708300800,0,14316910.642276127,0,14316910.642276127,14316910.642276127,14316910.642276127,62691456.63099136,62691456.63099136
,20/02/2024,1708387200,0,14589711.824000455,0,14589711.824000455,14589711.824000455,14589711.824000455,62735528.72174569,62735528.72174569
,21/02/2024,1708473600,0,13921046.189572085,0,13921046.189572085,13921046.189572085,13921046.189572085,62748116.74947752,62748116.74947752
,22/02/2024,1708560000,0,13004891.36469076,0,13004891.36469076,13004891.36469076,13004891.36469076,62718909.70277962,62718909.70277962
,23/02/2024,1708646400,0,13147157.67246694,0,13147157.67246694,13147157.67246694,13147157.67246694,62858142.59436468,62858142.59436468
,24/02/2024,1708732800,0,12872099.104956666,0,12872099.104956666,12872099.104956666,12872099.104956666,62870465.4926085,62870465.4926085
,25/02/2024,1708819200,0,13592567.877093451,0,13592567.877093451,13592567.877093451,13592567.877093451,62946622.99870079,62946622.99870079
,26/02/2024,1708905600,0,13870562.609942676,0,13870562.609942676,13870562.609942676,13870562.609942676,62969586.10613453,62969586.10613453
,27/02/2024,1708992000,0,14093307.233860718,0,14093307.233860718,14093307.233860718,14093307.233860718,63009658.17283896,63009658.17283896
,28/02/2024,1709078400,0,14147584.798906337,0,14147584.798906337,14147584.798906337,14147584.798906337,63174654.37299654,63174654.37299654
,29/02/2024,1709164800,0,13743221.449985363,0,13743221.449985363,13743221.449985363,13743221.449985363,63199429.08508936,63199429.08508936
,01/03/2024,1709251200,0,15486343.723338796,0,15486343.723338796,15486343.723338796,15486343.723338796,63234601.95807644,63234601.95807644
,02/03/2024,1709337600,0,17634480.4590068,0,17634480.4590068,17634480.4590068,17634480.4590068,63213953.21637768,63213953.21637768
,03/03/2024,1709424000,0,16785010.470777202,0,16785010.470777202,16785010.470777202,16785010.470777202,63185394.41731772,63185394.41731772
,04/03/2024,1709510400,0,16268029.83130317,0,16268029.83130317,16268029.83130317,16268029.83130317,63199394.85681552,63199394.85681552
,05/03/2024,1709596800,0,15429358.305465352,0,15429358.305465352,15429358.305465352,15429358.305465352,63286430.404448494,63286430.404448494
,06/03/2024,1709683200,0,14292128.560750749,0,14292128.560750749,14292128.560750749,14292128.560750749,63414598.54088612,63414598.54088612
,07/03/2024,1709769600,0,15560975.056669893,0,15560975.056669893,15560975.056669893,15560975.056669893,63162023.3988046,63162023.3988046
,08/03/2024,1709856000,0,15746716.359859807,0,15746716.359859807,15746716.359859807,15746716.359859807,64229841.32883485,64229841.32883485
,09/03/2024,1709942400,0,15547554.761743488,0,15547554.761743488,15547554.761743488,15547554.761743488,64250076.49954951,64250076.49954951
,10/03/2024,1710028800,0,14250687.230962308,0,14250687.230962308,14250687.230962308,14250687.230962308,64045729.73089645,64045729.73089645
,11/03/2024,1710115200,0,14001855.727583338,0,14001855.727583338,14001855.727583338,14001855.727583338,64095506.71120716,64095506.71120716
,12/03/2024,1710201600,0,16497783.861022074,0,16497783.861022074,16497783.861022074,16497783.861022074,64132074.85810164,64132074.85810164
,13/03/2024,1710288000,0,18159584.364814933,0,18159584.364814933,18159584.364814933,18159584.364814933,64112186.05956967,64112186.05956967
,14/03/2024,1710374400,0,17939902.869824,0,17939902.869824,17939902.869824,17939902.869824,64110005.60992031,64110005.60992031
,15/03/2024,1710460800,0,20062904.206093706,0,20062904.206093706,20062904.206093706,20062904.206093706,64059440.23504338,64059440.23504338
,16/03/2024,1710547200,0,18673804.485155195,0,18673804.485155195,18673804.485155195,18673804.485155195,64071189.570756264,64071189.570756264
,17/03/2024,1710633600,0,18112343.034754083,0,18112343.034754083,18112343.034754083,18112343.034754083,64072076.306141,64072076.306141
,18/03/2024,1710720000,0,18928731.60202188,0,18928731.60202188,18928731.60202188,18928731.60202188,64166931.99145021,64166931.99145021
,19/03/2024,1710806400,0,19863465.95697205,0,19863465.95697205,19863465.95697205,19863465.95697205,64082725.06330388,64082725.06330388
,20/03/2024,1710892800,0,17161631.92353364,0,17161631.92353364,17161631.92353364,17161631.92353364,63891706.86894749,63891706.86894749
,21/03/2024,1710979200,0,19040775.807911336,0,19040775.807911336,19040775.807911336,19040775.807911336,63922892.15100274,63922892.15100274
