,Date,Timestamp,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP
,19/02/2024,1708300800,13504.947019049281,13504.947019049281,,,8379.406095428945,230.0780242651715,,7.440247075835989,1227.367098764,152.07136668967098,3461.0038213107155,,11.794179248250437,0.5821899475243902,35.203996319165995,,,,,8379.406095428945,230.0780242651715,,7.440247075835989,1227.367098764,152.07136668967098,3461.0038213107155,,11.794179248250437,0.5821899475243902,35.203996319165995,,,,,92087.4573645399,0.004400459486758564,,4.251569757620565,1218.835252,0.05296291782399173,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,,,,92087.4573645399,0.004400459486758564,,4.251569757620565,1218.835252,0.05296291782399173,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,
,20/02/2024,1708387200,13406.094252615245,13406.094252615245,,,8341.259647705847,226.71607321728797,,7.397731378259784,1210.909166356244,151.44773305033274,3420.7941888553687,,11.829280972203563,0.5628084351063206,35.17762264459351,,,,,8341.259647705847,226.71607321728797,,7.397731378259784,1210.909166356244,151.44773305033274,3420.7941888553687,,11.829280972203563,0.5628084351063206,35.17762264459351,,,,,92125.86034885298,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,,,,92125.86034885298,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,
,21/02/2024,1708473600,13480.551059017878,13480.551059017878,,,8380.228886633411,230.21003804977425,,7.312699983107373,1216.4707116111201,156.16109071358434,3442.6208975314557,,11.723975800344185,0.5756982851245912,35.247060409956575,,,,,8380.228886633411,230.21003804977425,,7.312699983107373,1216.4707116111201,156.16109071358434,3442.6208975314557,,11.723975800344185,0.5756982851245912,35.247060409956575,,,,,92125.86034885298,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,,,,92125.86034885298,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,35.211848561395186,,
,22/02/2024,1708560000,13323.680232317096,13323.680232317096,,,8232.6625682905,225.8931872932641,,7.312699983107373,1221.272922504,151.35074824806293,3436.5804988224218,,11.4782637326723,0.5630727431086958,36.56627069995912,,,,,8232.6625682905,225.8931872932641,,7.312699983107373,1221.272922504,151.35074824806293,3436.5804988224218,,11.4782637326723,0.5630727431086958,36.56627069995912,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,
,23/02/2024,1708646400,13657.51717692078,13657.51717692078,,,8560.3000266741,225.9371918881317,,7.5252784709884,1218.835252,154.75921948077524,3441.0918570372646,,11.899484420109816,0.5799110968209852,36.58895585258772,,,,,8560.3000266741,225.9371918881317,,7.5252784709884,1218.835252,154.75921948077524,3441.0918570372646,,11.899484420109816,0.5799110968209852,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,
,24/02/2024,1708732800,13523.78440717701,13523.78440717701,,,8432.91104580693,223.3673235478647,,7.440247075835989,1220.054087252,152.65978376105227,3438.4745805156763,,11.759077524297311,0.5567841466131604,36.56147754674243,,,,,8432.91104580693,223.3673235478647,,7.440247075835989,1220.054087252,152.65978376105227,3438.4745805156763,,11.759077524297311,0.5567841466131604,36.56147754674243,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,
,25/02/2024,1708819200,13721.482449956633,13721.482449956633,,,8619.98770534505,227.13851732801677,,7.610309866140812,1218.835252,155.26800071621207,3443.419855627519,,12.1451964877817,0.5439426456197146,36.53366994029446,,,,,8619.98770534505,227.13851732801677,,7.610309866140812,1218.835252,155.26800071621207,3443.419855627519,,12.1451964877817,0.5439426456197146,36.53366994029446,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,
,26/02/2024,1708905600,13781.503549597048,13781.503549597048,,,8680.596490168331,226.55765667576466,,7.652825563717018,1217.0057802867482,161.39671413023538,3439.097905582002,,12.074993039875448,0.540899880324079,36.58028427005066,,,,,8680.596490168331,226.55765667576466,,7.652825563717018,1217.0057802867482,161.39671413023538,3439.097905582002,,12.074993039875448,0.540899880324079,36.58028427005066,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92110.61523294882,0.004400459486758564,,4.251569757620565,1218.835252,0.0518635306255677,3443.784896826583,,3510172.39531263,322.3268321648038,36.58895585258772,,
,27/02/2024,1708992000,14312.186523561704,14312.186523561704,,,9046.011485489069,240.7095343851802,,7.950435446750458,1241.993121788,163.05966601653836,3562.8392546682717,,12.496213727312963,0.5545407518612935,36.572271288718945,,,,,9046.011485489069,240.7095343851802,,7.950435446750458,1241.993121788,163.05966601653836,3562.8392546682717,,12.496213727312963,0.5545407518612935,36.572271288718945,,,,,92572.62209100748,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3527.5636184834375,,3510172.39531263,322.3268321648038,36.58895585258772,,,,,92572.62209100748,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3527.5636184834375,,3510172.39531263,322.3268321648038,36.58895585258772,,
,28/02/2024,1709078400,14802.045697510064,14802.045697510064,,,9522.624267686686,250.61056823038697,,8.333076724936308,1218.478133271164,166.67077719057383,3582.90329594553,,13.022739586609857,0.5653290309338495,38.837509843241996,,,,,9522.624267686686,250.61056823038697,,8.333076724936308,1218.478133271164,166.67077719057383,3582.90329594553,,13.022739586609857,0.5653290309338495,38.837509843241996,,,,,92888.24553670792,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3583.9569792974435,,3510172.39531263,322.3268321648038,38.847066221532494,,,,,92888.24553670792,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3583.9569792974435,,3510172.39531263,322.3268321648038,38.847066221532494,,
,29/02/2024,1709164800,15031.88893537305,15031.88893537305,,,9747.282242255445,269.5017408070415,,8.333076724936308,1203.992276301144,176.0597689335587,3574.128300717932,,13.198248206375489,0.5715434922579868,38.82173793435606,,,,,9747.282242255445,269.5017408070415,,8.333076724936308,1203.992276301144,176.0597689335587,3574.128300717932,,13.198248206375489,0.5715434922579868,38.82173793435606,,,,,92857.79024726537,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3593.352737865512,,3510172.39531263,322.3268321648038,38.847066221532494,,,,,92857.79024726537,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3593.352737865512,,3510172.39531263,322.3268321648038,38.847066221532494,,
,01/03/2024,1709251200,15670.818108703952,15670.818108703952,,,10315.365039273789,269.50614126652823,,8.843265095850777,1211.5783069095921,173.35592826208554,3638.7365567400057,,14.005587857297394,0.5862383725363802,38.841044926268154,,,,,10315.365039273789,269.50614126652823,,8.843265095850777,1211.5783069095921,173.35592826208554,3638.7365567400057,,14.005587857297394,0.5862383725363802,38.841044926268154,,,,,93127.53949112353,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3655.5337342488792,,3510172.39531263,322.3268321648038,38.847066221532494,,,,,93127.53949112353,0.004400459486758564,,4.251569757620565,1218.835252,0.05134524632497468,3655.5337342488792,,3510172.39531263,322.3268321648038,38.847066221532494,,
,02/03/2024,1709337600,17528.149652750202,17528.149652750202,,,11911.23010497029,267.0111446452883,,10.033704627984534,1224.976692262,185.1042755857559,3872.0900512659628,,15.795775778906837,0.6302069757119811,41.277696638301535,,,,,11911.23010497029,267.0111446452883,,10.033704627984534,1224.976692262,185.1042755857559,3872.0900512659628,,15.795775778906837,0.6302069757119811,41.277696638301535,,,,,93926.03481425926,0.0042760096189431865,,4.251569757620565,1221.312754,0.05403920615459232,3852.825921657675,,3510172.39531263,322.3268321648038,41.3371808415325,,,,,93926.03481425926,0.0042760096189431865,,4.251569757620565,1221.312754,0.05403920615459232,3852.825921657675,,3510172.39531263,322.3268321648038,41.3371808415325,,
,03/03/2024,1709424000,19212.062443641986,19212.062443641986,,,13443.607594798328,279.1397736238299,,7.843964843293141,1221.312754,201.86323067362255,3994.8920038637607,,17.340251632844392,0.6817728223217064,45.38109738398405,,,,,13443.607594798328,279.1397736238299,,7.843964843293141,1221.312754,201.86323067362255,3994.8920038637607,,17.340251632844392,0.6817728223217064,45.38109738398405,,,,,94619.31992876125,0.004515509618943187,,3.0053505146717017,1221.312754,0.05937782549729458,3995.383436026392,,3510172.39531263,322.3268321648038,45.4411706115325,,,,,94619.31992876125,0.004515509618943187,,3.0053505146717017,1221.312754,0.05937782549729458,3995.383436026392,,3510172.39531263,322.3268321648038,45.4411706115325,,
,04/03/2024,1709510400,19142.379193486246,19142.379193486246,,,13354.744153111731,277.7485717025442,,7.783857832999707,1227.41931777,206.4970761754314,4004.631439238273,,17.37535335679752,0.692812516323351,45.486611782144024,,,,,13354.744153111731,277.7485717025442,,7.783857832999707,1227.41931777,206.4970761754314,4004.631439238273,,17.37535335679752,0.692812516323351,45.486611782144024,,,,,94467.27467204077,0.004395729618943187,,3.0053505146717017,1221.312754,0.05937782549729458,4009.3504447116984,,3510172.39531263,322.3268321648038,45.4411706115325,,,,,94467.27467204077,0.004395729618943187,,3.0053505146717017,1221.312754,0.05937782549729458,4009.3504447116984,,3510172.39531263,322.3268321648038,45.4411706115325,,
,05/03/2024,1709596800,22520.95854909891,22520.95854909891,,,16339.447611794774,308.0297717384958,,9.37669360577571,1229.861943278,220.48592810810737,4344.25758289572,,20.49940678862576,0.7754055437972603,48.22420534560888,,,,,16339.447611794774,308.0297717384958,,9.37669360577571,1229.861943278,220.48592810810737,4344.25758289572,,20.49940678862576,0.7754055437972603,48.22420534560888,,,,,95632.85814835168,0.0045159696189431865,,3.0053505146717017,1221.312754,0.06077759716300941,4318.34749790827,,3510172.39531263,322.3268321648038,48.3810567315325,,,,,95632.85814835168,0.0045159696189431865,,3.0053505146717017,1221.312754,0.06077759716300941,4318.34749790827,,3510172.39531263,322.3268321648038,48.3810567315325,,
,06/03/2024,1709683200,20359.596236240515,20359.596236240515,,,14426.080504835416,289.2297902148353,,7.543429791825971,1223.755379508,215.73068890607354,4133.251376534392,,18.498608523297563,0.7088192668086551,44.79763865986683,,,,,14426.080504835416,289.2297902148353,,7.543429791825971,1223.755379508,215.73068890607354,4133.251376534392,,18.498608523297563,0.7088192668086551,44.79763865986683,,,,,94952.77731595295,0.0045159696189431865,,3.0053505146717017,1221.312754,0.06077759716300941,4096.383921243204,,3510172.39531263,322.3268321648038,44.70822221543595,,,,,94952.77731595295,0.0045159696189431865,,3.0053505146717017,1221.312754,0.06077759716300941,4096.383921243204,,3510172.39531263,322.3268321648038,44.70822221543595,,
,07/03/2024,1709769600,20549.257644672012,20549.257644672012,,,14640.65046799145,295.12972990956973,,7.843964843293141,1218.751661154862,225.95836934735718,4096.724682991462,,18.77942231492257,0.7111239036586335,44.70822221543595,,,,,14640.65046799145,295.12972990956973,,7.843964843293141,1218.751661154862,225.95836934735718,4096.724682991462,,18.77942231492257,0.7111239036586335,44.70822221543595,,,,,94980.34609191048,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05943426289181423,4118.358419770517,,3510172.39531263,322.3268321648038,44.70822221543595,,,,,94980.34609191048,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05943426289181423,4118.358419770517,,3510172.39531263,322.3268321648038,44.70822221543595,,
,08/03/2024,1709856000,20829.876230147882,20829.876230147882,,,14854.687140308137,299.77983165250856,,7.934125358733293,1220.095105184262,229.36632998157378,4150.242307540093,,18.919829210735077,0.7200136776897388,48.131547234148236,,,,,14854.687140308137,299.77983165250856,,7.934125358733293,1220.095105184262,229.36632998157378,4150.242307540093,,18.919829210735077,0.7200136776897388,48.131547234148236,,,,,95181.47424060266,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05943426289181423,4176.441122702808,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,95181.47424060266,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05943426289181423,4176.441122702808,,3510172.39531263,322.3268321648038,48.03547628158507,,
,09/03/2024,1709942400,21132.094989021054,21132.094989021054,,,15159.420465104942,303.94350240698253,,8.054339379320162,1213.070114223254,227.56191217257407,4151.929589753665,,19.305948174219466,0.7256060482277981,48.083511757866646,,,,,15159.420465104942,303.94350240698253,,8.054339379320162,1213.070114223254,227.56191217257407,4151.929589753665,,19.305948174219466,0.7256060482277981,48.083511757866646,,,,,95207.53942600057,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4176.441122702808,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,95207.53942600057,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4176.441122702808,,3510172.39531263,322.3268321648038,48.03547628158507,,
,10/03/2024,1710028800,22025.442411924356,22025.442411924356,,,15844.97629356493,308.0893224829808,,8.384927935934048,1231.083256032,229.9556913139348,4334.108720118595,,19.972880929328863,0.7397723125014413,48.131547234148236,,,,,15844.97629356493,308.0893224829808,,8.384927935934048,1231.083256032,229.9556913139348,4334.108720118595,,19.972880929328863,0.7397723125014413,48.131547234148236,,,,,95593.3268190507,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,95593.3268190507,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,
,11/03/2024,1710115200,21618.288635207104,21618.288635207104,,,15506.831560748049,306.6969695618705,,7.934125358733293,1220.637368047038,225.69042272685397,4282.125213743362,,19.621863689797603,0.728748734841405,48.0223625965602,,,,,15506.831560748049,306.6969695618705,,7.934125358733293,1220.637368047038,225.69042272685397,4282.125213743362,,19.621863689797603,0.728748734841405,48.0223625965602,,,,,95513.64664893594,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,95513.64664893594,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,
,12/03/2024,1710201600,22225.1127933265,22225.1127933265,,,16070.273954052884,322.89646027863427,,8.204606905053746,1220.998876622222,236.54879632102734,4297.144104377663,,20.253694720953874,0.7953962539281214,47.99690379413096,,,,,16070.273954052884,322.89646027863427,,8.204606905053746,1220.998876622222,236.54879632102734,4297.144104377663,,20.253694720953874,0.7953962539281214,47.99690379413096,,,,,95361.22688139617,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,95361.22688139617,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4299.711031863685,,3510172.39531263,322.3268321648038,48.03547628158507,,
,13/03/2024,1710288000,21355.42472781058,21355.42472781058,,,15278.194559165391,320.4419919882155,,7.813911338146425,1228.640630524,234.82669923517764,4217.361917652293,,19.376151622125718,0.7664384113264355,48.002427873903336,,,,,15278.194559165391,320.4419919882155,,7.813911338146425,1228.640630524,234.82669923517764,4217.361917652293,,19.376151622125718,0.7664384113264355,48.002427873903336,,,,,94987.65610880974,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4196.380017564472,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,94987.65610880974,0.0044626696189431865,,3.0053505146717017,1221.312754,0.05835639057437174,4196.380017564472,,3510172.39531263,322.3268321648038,48.03547628158507,,
,14/03/2024,1710374400,5512.442353375814,5512.442353375814,,,,325.44152777919135,,7.15273422491865,1220.206244644876,233.5411079508242,3657.9393528745313,,19.376151622125718,0.7497579977619069,48.03547628158507,,,,,,325.44152777919135,,7.15273422491865,1220.206244644876,233.5411079508242,3657.9393528745313,,19.376151622125718,0.7497579977619069,48.03547628158507,,,,,,0.004461770328752281,,3.0053505146717017,1221.312754,0.05835639057437174,3665.8208677401726,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,,0.004461770328752281,,3.0053505146717017,1221.312754,0.05835639057437174,3665.8208677401726,,3510172.39531263,322.3268321648038,48.03547628158507,,
,15/03/2024,1710460800,5361.409423253629,5361.409423253629,,,,317.7583592730799,,6.7019316477178945,1224.976692262,226.66030593820005,3518.1600983141366,,18.463506799344433,0.7013283912291451,47.98720062792207,,,,,,317.7583592730799,,6.7019316477178945,1224.976692262,226.66030593820005,3518.1600983141366,,18.463506799344433,0.7013283912291451,47.98720062792207,,,,,,0.004461770328752281,,3.0053505146717017,1221.312754,0.05835639057437174,3507.6371867538755,,3510172.39531263,322.3268321648038,48.03547628158507,,,,,,0.004461770328752281,,3.0053505146717017,1221.312754,0.05835639057437174,3507.6371867538755,,3510172.39531263,322.3268321648038,48.03547628158507,,
,16/03/2024,1710547200,5193.012482246929,5193.012482246929,,,,303.1413885379063,,6.956706531283449,1217.385012183136,213.66388349476094,3388.4780060245316,,17.27004818493814,0.6613018452109197,45.45613544516287,,,,,,303.1413885379063,,6.956706531283449,1217.385012183136,213.66388349476094,3388.4780060245316,,17.27004818493814,0.6613018452109197,45.45613544516287,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05712571479230235,3374.978093649932,,3510172.39531263,322.3268321648038,45.51480402755439,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05712571479230235,3374.978093649932,,3510172.39531263,322.3268321648038,45.51480402755439,,
,17/03/2024,1710633600,5126.286243492378,5126.286243492378,,,,288.62353477039375,,6.5957453433394955,1224.976692262,204.83291938319016,3338.871349528541,,16.287199914250603,0.6529987060143544,45.44580358464862,,,,,,288.62353477039375,,6.5957453433394955,1224.976692262,204.83291938319016,3338.871349528541,,16.287199914250603,0.6529987060143544,45.44580358464862,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3368.69100228073,,3510172.39531263,322.3268321648038,45.51480402755439,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3368.69100228073,,3510172.39531263,322.3268321648038,45.51480402755439,,
,18/03/2024,1710720000,5149.468256712734,5149.468256712734,,,,295.6147503240962,,6.825447917485648,1216.096527227666,207.1354118784975,3360.598239367254,,17.094539565172507,0.6541687524151126,45.449171680146655,,,,,,295.6147503240962,,6.825447917485648,1216.096527227666,207.1354118784975,3360.598239367254,,17.094539565172507,0.6541687524151126,45.449171680146655,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3370.872659232595,,3510172.39531263,322.3268321648038,45.51480402755439,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3370.872659232595,,3510172.39531263,322.3268321648038,45.51480402755439,,
,19/03/2024,1710806400,5147.189882138663,5147.189882138663,,,,296.290611714724,,6.628559996788947,1228.640630524,203.63202058924847,3349.4887284017636,,16.392505086109985,0.6439864477870265,45.472839378240984,,,,,,296.290611714724,,6.628559996788947,1228.640630524,203.63202058924847,3349.4887284017636,,16.392505086109985,0.6439864477870265,45.472839378240984,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3332.8246053748894,,3510172.39531263,322.3268321648038,45.51480402755439,,,,,,0.004388710328752281,,3.281465344945023,1221.312754,0.05773551893950305,3332.8246053748894,,3510172.39531263,322.3268321648038,45.51480402755439,,
,20/03/2024,1710892800,4855.741375443522,4855.741375443522,,,,265.5317115422345,,7.143318173792485,1204.712671047632,181.4760311879687,3138.500569082792,,14.8129275082193,0.6017616327734372,42.96238526810926,,,,,,265.5317115422345,,7.143318173792485,1204.712671047632,181.4760311879687,3138.500569082792,,14.8129275082193,0.6017616327734372,42.96238526810926,,,,,,0.004301850328752281,,3.882238137930698,1221.312754,0.057555344850564266,3172.2373129055422,,3510172.39531263,322.3268321648038,42.99914954096679,,,,,,0.004301850328752281,,3.882238137930698,1221.312754,0.057555344850564266,3172.2373129055422,,3510172.39531263,322.3268321648038,42.99914954096679,,
,21/03/2024,1710979200,5154.813786790547,5154.813786790547,,,,295.999634287707,,8.385634377930309,1222.534066754,202.78071763785354,3364.687561846593,,16.813725773547496,0.6341941586258598,42.97825195428988,,,,,,295.999634287707,,8.385634377930309,1222.534066754,202.78071763785354,3364.687561846593,,16.813725773547496,0.6341941586258598,42.97825195428988,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.057555344850564266,3365.1856093167717,,3510172.39531263,322.3268321648038,42.99914954096679,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.057555344850564266,3365.1856093167717,,3510172.39531263,322.3268321648038,42.99914954096679,,
,22/03/2024,1711065600,5155.872265895783,5155.872265895783,,,,287.285793812175,,8.230344852413081,1227.41931777,201.40226712868252,3371.310097060957,,16.673318877734992,0.5879241418686022,42.96320225195054,,,,,,287.285793812175,,8.230344852413081,1227.41931777,201.40226712868252,3371.310097060957,,16.673318877734992,0.5879241418686022,42.96320225195054,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.057555344850564266,3357.878582730037,,3510172.39531263,322.3268321648038,42.99914954096679,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.057555344850564266,3357.878582730037,,3510172.39531263,322.3268321648038,42.99914954096679,,
,23/03/2024,1711152000,5062.597946682088,5062.597946682088,,,,277.98199924226134,,7.95858818275793,1223.755379508,192.26123852960112,3299.126387879985,,16.1467930184381,0.5718690423584732,44.79569127868565,,,,,,277.98199924226134,,7.95858818275793,1223.755379508,192.26123852960112,3299.126387879985,,16.1467930184381,0.5718690423584732,44.79569127868565,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05785494485056426,3292.541305269446,,3510172.39531263,322.3268321648038,44.84650236586618,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05785494485056426,3292.541305269446,,3510172.39531263,322.3268321648038,44.84650236586618,,
,24/03/2024,1711238400,5095.092469179113,5095.092469179113,,,,280.6302376214852,,8.463279140688922,1217.897963539816,194.42104612908233,3331.495508305885,,16.77862404959437,0.5810585803434918,44.824751812218736,,,,,,280.6302376214852,,8.463279140688922,1217.897963539816,194.42104612908233,3331.495508305885,,16.77862404959437,0.5810585803434918,44.824751812218736,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3338.553209791384,,3510172.39531263,322.3268321648038,44.84650236586618,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3338.553209791384,,3510172.39531263,322.3268321648038,44.84650236586618,,
,25/03/2024,1711324800,5154.474127625775,5154.474127625775,,,,291.0702400768744,,8.812680573102684,1219.941219777258,199.62737557846532,3372.2839674009424,,17.37535335679752,0.5993957538253475,44.76389510850825,,,,,,291.0702400768744,,8.812680573102684,1219.941219777258,199.62737557846532,3372.2839674009424,,17.37535335679752,0.5993957538253475,44.76389510850825,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3362.1973752751173,,3510172.39531263,322.3268321648038,44.84650236586618,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3362.1973752751173,,3510172.39531263,322.3268321648038,44.84650236586618,,
,26/03/2024,1711411200,5219.4806522432755,5219.4806522432755,,,,305.8234624667421,,8.929147717240605,1217.1981513317742,209.03078067452248,3415.3723266188304,,17.691268872375655,0.5955149387660833,44.83999962302313,,,,,,305.8234624667421,,8.929147717240605,1217.1981513317742,209.03078067452248,3415.3723266188304,,17.691268872375655,0.5955149387660833,44.83999962302313,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3425.3125837368343,,3510172.39531263,322.3268321648038,44.84650236586618,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3425.3125837368343,,3510172.39531263,322.3268321648038,44.84650236586618,,
,27/03/2024,1711497600,5279.653128682595,5279.653128682595,,,,307.7724959933656,,9.084437242757833,1226.198005016,210.2425836833112,3460.9748086107725,,17.86677749214129,0.6098198035775573,46.904200840668814,,,,,,307.7724959933656,,9.084437242757833,1226.198005016,210.2425836833112,3460.9748086107725,,17.86677749214129,0.6098198035775573,46.904200840668814,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3447.186064353359,,3510172.39531263,322.3268321648038,46.9765917685842,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3447.186064353359,,3510172.39531263,322.3268321648038,46.9765917685842,,
,28/03/2024,1711584000,5273.902796704309,5273.902796704309,,,,304.19781118444627,,9.123259624137141,1226.198005016,204.76095028428506,3464.4219946751255,,17.72637059632878,0.6062355292038847,46.86816979478231,,,,,,304.19781118444627,,9.123259624137141,1226.198005016,204.76095028428506,3464.4219946751255,,17.72637059632878,0.6062355292038847,46.86816979478231,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3447.186064353359,,3510172.39531263,322.3268321648038,46.9765917685842,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05820379485056426,3447.186064353359,,3510172.39531263,322.3268321648038,46.9765917685842,,
,29/03/2024,1711670400,5383.395654216538,5383.395654216538,,,,309.3151166994152,,9.317371531033675,1220.322269356506,210.8400900980134,3567.7892915427487,,18.32309990353193,0.6006560517391119,46.887759033549806,,,,,,309.3151166994152,,9.317371531033675,1220.322269356506,210.8400900980134,3567.7892915427487,,18.32309990353193,0.6006560517391119,46.887759033549806,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05924421512070355,3574.4986254627424,,3510172.39531263,322.3268321648038,46.9765917685842,,,,,,0.004370030328752281,,3.882238137930698,1221.312754,0.05924421512070355,3574.4986254627424,,3510172.39531263,322.3268321648038,46.9765917685842,,
