,Date,Timestamp,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify
,29/09/2023,1695945600,0,2426.928266030974,0,2426.928266030974,2426.928266030974,2426.928266030974,2326.872738284731,2326.872738284731
,30/09/2023,1696032000,0,2305.5612762818887,0,2305.5612762818887,2305.5612762818887,2305.5612762818887,2321.334745880144,2321.334745880144
,01/10/2023,1696118400,0,2346.6567371076017,0,2346.6567371076017,2346.6567371076017,2346.6567371076017,2321.1243690480733,2321.1243690480733
,02/10/2023,1696204800,0,2322.162806994867,0,2322.162806994867,2322.162806994867,2322.162806994867,2319.8429640308364,2319.8429640308364
,03/10/2023,1696291200,0,2386.9039002071677,0,2386.9039002071677,2386.9039002071677,2386.9039002071677,2319.6344997154206,2319.6344997154206
,04/10/2023,1696377600,0,2311.756577769734,0,2311.756577769734,2311.756577769734,2311.756577769734,2318.8266803180236,2318.8266803180236
,05/10/2023,1696464000,0,2299.4981351857796,0,2299.4981351857796,2299.4981351857796,2299.4981351857796,2318.3182426798544,2318.3182426798544
,06/10/2023,1696550400,0,2302.1344956981584,0,2302.1344956981584,2302.1344956981584,2302.1344956981584,2315.0175684666756,2315.0175684666756
,07/10/2023,1696636800,0,2300.2342364931865,0,2300.2342364931865,2300.2342364931865,2300.2342364931865,2308.222996283323,2308.222996283323
,08/10/2023,1696723200,0,2317.099177253667,0,2317.099177253667,2317.099177253667,2317.099177253667,2307.8677064279555,2307.8677064279555
,09/10/2023,1696809600,0,2323.154587501742,0,2323.154587501742,2323.154587501742,2323.154587501742,2307.005548661114,2307.005548661114
,10/10/2023,1696896000,0,2320.3809001354725,0,2320.3809001354725,2320.3809001354725,2320.3809001354725,2306.541650234068,2306.541650234068
,11/10/2023,1696982400,0,2288.2035285679003,0,2288.2035285679003,2288.2035285679003,2288.2035285679003,2306.331292527164,2306.331292527164
,12/10/2023,1697068800,0,2305.422649621606,0,2305.422649621606,2305.422649621606,2305.422649621606,2305.766208786715,2305.766208786715
,13/10/2023,1697155200,0,2297.2487496649596,0,2297.2487496649596,2297.2487496649596,2297.2487496649596,2303.4819718808694,2303.4819718808694
,14/10/2023,1697241600,0,2303.128142113638,0,2303.128142113638,2303.128142113638,2303.128142113638,2303.128142113638,2303.128142113638
,15/10/2023,1697328000,0,2302.4757119910187,0,2302.4757119910187,2302.4757119910187,2302.4757119910187,2302.4757119910187,2302.4757119910187
,16/10/2023,1697414400,0,2311.0586326305183,0,2311.0586326305183,2311.0586326305183,2311.0586326305183,2301.8512277196396,2301.8512277196396
,17/10/2023,1697500800,0,2304.2032086115087,0,2304.2032086115087,2304.2032086115087,2304.2032086115087,2292.739511056228,2292.739511056228
,18/10/2023,1697587200,0,2340.672246042864,0,2340.672246042864,2340.672246042864,2340.672246042864,2292.529134224157,2292.529134224157
,19/10/2023,1697673600,0,2271.1241865637107,0,2271.1241865637107,2271.1241865637107,2271.1241865637107,2291.153450023819,2291.153450023819
,20/10/2023,1697760000,0,2268.899618941497,0,2268.899618941497,2268.899618941497,2268.899618941497,2290.943073191748,2290.943073191748
,21/10/2023,1697846400,0,2276.6401088116727,0,2276.6401088116727,2276.6401088116727,2276.6401088116727,2290.7326963596774,2290.7326963596774
,22/10/2023,1697932800,0,2296.5898911947634,0,2296.5898911947634,2296.5898911947634,2296.5898911947634,2289.7207290077404,2289.7207290077404
,23/10/2023,1698019200,0,2294.166660910795,0,2294.166660910795,2294.166660910795,2294.166660910795,2289.5874859389173,2289.5874859389173
,24/10/2023,1698105600,0,2291.8562818750474,0,2291.8562818750474,2291.8562818750474,2291.8562818750474,2289.5667151598877,2289.5667151598877
,25/10/2023,1698192000,0,2273.099618969351,0,2273.099618969351,2273.099618969351,2273.099618969351,2289.356338327817,2289.356338327817
,26/10/2023,1698278400,0,2268.5297306130715,0,2268.5297306130715,2268.5297306130715,2268.5297306130715,2283.2935064256194,2283.2935064256194
,27/10/2023,1698364800,0,2238.545629307674,0,2238.545629307674,2238.545629307674,2238.545629307674,2280.7230404955585,2280.7230404955585
,28/10/2023,1698451200,0,2280.282860948743,0,2280.282860948743,2280.282860948743,2280.282860948743,2280.7230404955585,2280.7230404955585
,29/10/2023,1698537600,0,2274.497900557768,0,2274.497900557768,2274.497900557768,2274.497900557768,2278.633620579119,2278.633620579119
,30/10/2023,1698624000,0,2278.423243747048,0,2278.423243747048,2278.423243747048,2278.423243747048,2278.423243747048,2278.423243747048
,31/10/2023,1698710400,0,2270.049225942811,0,2270.049225942811,2270.049225942811,2270.049225942811,2278.282940489741,2278.282940489741
,01/11/2023,1698796800,0,2274.137385291193,0,2274.137385291193,2274.137385291193,2274.137385291193,2274.4808318968094,2274.4808318968094
,02/11/2023,1698883200,0,2274.278343515322,0,2274.278343515322,2274.278343515322,2274.278343515322,2274.278343515322,2274.278343515322
,03/11/2023,1698969600,0,2280.064393460813,0,2280.064393460813,2280.064393460813,2280.064393460813,2273.244659482366,2273.244659482366
,04/11/2023,1699056000,0,2257.9179131926535,0,2257.9179131926535,2258.679341403031,2258.679341403031,2266.155388028136,2266.155388028136
,05/11/2023,1699142400,0,2260.1279333095767,0,2260.1279333095767,2262.628137401405,2262.628137401405,2262.628137401405,2262.628137401405
,06/11/2023,1699228800,0,2261.703061623376,0,2261.703061623376,2258.92254435615,2258.92254435615,2262.4225119821863,2262.4225119821863
,07/11/2023,1699315200,0,2262.262909048955,0,2262.262909048955,2262.262909048955,2262.262909048955,2262.362452996887,2262.362452996887
,08/11/2023,1699401600,0,2259.937166364565,0,2259.937166364565,2259.937166364565,2259.937166364565,2261.6696052822113,2261.6696052822113
,09/11/2023,1699488000,0,2252.254274715421,0,2252.254274715421,2252.254274715421,2252.254274715421,2261.6696052822113,2261.6696052822113
,10/11/2023,1699574400,0,2256.4353108139376,0,2256.4353108139376,2256.4353108139376,2256.4353108139376,2261.7277537577306,2261.7277537577306
,11/11/2023,1699660800,0,2270.563446433362,0,2270.563446433362,2270.563446433362,2270.563446433362,2261.5173769256594,2261.5173769256594
,12/11/2023,1699747200,0,2228.0160384382107,0,2228.0160384382107,2228.0160384382107,2228.0160384382107,2261.3070000935886,2261.3070000935886
,13/11/2023,1699833600,0,2262.521478608816,0,2262.521478608816,2262.521478608816,2262.521478608816,2255.7542159609334,2255.7542159609334
,14/11/2023,1699920000,0,2234.311161580918,0,2234.311161580918,2234.311161580918,2234.311161580918,2253.5769912793653,2253.5769912793653
,15/11/2023,1700006400,0,2244.968525957651,0,2244.968525957651,2244.968525957651,2244.968525957651,2253.561355405813,2253.561355405813
,16/11/2023,1700092800,0,2244.5538963533904,0,2244.5538963533904,2244.5538963533904,2244.5538963533904,2253.3509785737424,2253.3509785737424
,17/11/2023,1700179200,0,2264.4063047503796,0,2264.4063047503796,2264.4063047503796,2264.4063047503796,2253.1406017416716,2253.1406017416716
,18/11/2023,1700265600,0,2250.7215827155032,0,2250.7215827155032,2250.7215827155032,2250.7215827155032,2252.025505483178,2252.025505483178
,19/11/2023,1700352000,0,2246.4952385721936,0,2246.4952385721936,2246.4952385721936,2246.4952385721936,2251.164153025569,2251.164153025569
,20/11/2023,1700438400,0,2249.0517235335515,0,2249.0517235335515,2249.0517235335515,2249.0517235335515,2250.9537794772095,2250.9537794772095
,21/11/2023,1700524800,0,2239.456731443667,0,2239.456731443667,2239.456731443667,2239.456731443667,2250.8550614749765,2250.8550614749765
,22/11/2023,1700611200,0,2250.1347878553047,0,2250.1347878553047,2250.1347878553047,2250.1347878553047,2250.8550614749765,2250.8550614749765
,23/11/2023,1700697600,0,2250.735441685667,0,2250.735441685667,2250.735441685667,2250.735441685667,2250.735441685667,2250.735441685667
,24/11/2023,1700784000,0,2251.895398794702,0,2251.895398794702,2251.895398794702,2251.895398794702,2249.6457530416606,2249.6457530416606
,25/11/2023,1700870400,0,2237.828292935116,0,2237.828292935116,2237.828292935116,2237.828292935116,2249.4353794933018,2249.4353794933018
,26/11/2023,1700956800,0,2227.598707512782,0,2227.598707512782,2227.598707512782,2227.598707512782,2249.2250059449425,2249.2250059449425
,27/11/2023,1701043200,0,2233.594368188155,0,2233.594368188155,2233.594368188155,2233.594368188155,2239.0127791136097,2239.0127791136097
,28/11/2023,1701129600,0,2237.6560790483436,0,2237.6560790483436,2237.6560790483436,2237.6560790483436,2237.7925843959915,2237.7925843959915
,29/11/2023,1701216000,0,2234.1887011403896,0,2234.1887011403896,2234.1887011403896,2234.1887011403896,2231.956744395994,2231.956744395994
,30/11/2023,1701302400,0,2240.7250494764635,0,2240.7250494764635,2240.7250494764635,2240.7250494764635,2229.577163658173,2229.577163658173
,01/12/2023,1701388800,0,2231.5961568999237,0,2231.5961568999237,2231.5961568999237,2231.5961568999237,2229.3667901098142,2229.3667901098142
,02/12/2023,1701475200,0,2229.3667901098142,0,2229.3667901098142,2229.3667901098142,2229.3667901098142,2229.3667901098142,2229.3667901098142
,03/12/2023,1701561600,0,2229.4035893902546,0,2229.4035893902546,2229.4035893902546,2229.4035893902546,2229.4035893902546,2229.4035893902546
,04/12/2023,1701648000,0,2228.663427398577,0,2228.663427398577,2228.663427398577,2228.663427398577,2229.4035893902546,2229.4035893902546
,05/12/2023,1701734400,0,2201.7344614423323,0,2201.7344614423323,2201.7344614423323,2201.7344614423323,2229.4035893902546,2229.4035893902546
,06/12/2023,1701820800,0,2218.2134506296115,0,2218.2134506296115,2218.2134506296115,2218.2134506296115,2226.4848418169618,2226.4848418169618
,07/12/2023,1701907200,0,2225.7532029831877,0,2225.7532029831877,2225.7532029831877,2225.7532029831877,2226.3454108624774,2226.3454108624774
,08/12/2023,1701993600,0,2218.5453924045264,0,2218.5453924045264,2218.5453924045264,2218.5453924045264,2226.5543082513063,2226.5543082513063
,09/12/2023,1702080000,0,2216.4423245859703,0,2216.4423245859703,2216.4423245859703,2216.4423245859703,2226.3629981055287,2226.3629981055287
,10/12/2023,1702166400,0,2217.2935981780124,0,2217.2935981780124,2217.2935981780124,2217.2935981780124,2217.568576681521,2217.568576681521
,11/12/2023,1702252800,0,2228.425812117756,0,2228.425812117756,2228.425812117756,2228.425812117756,2217.339116535081,2217.339116535081
,12/12/2023,1702339200,0,2221.5247157791905,0,2221.5247157791905,2221.5247157791905,2221.5247157791905,2217.090534709771,2217.090534709771
,13/12/2023,1702425600,0,2219.0440945457694,0,2219.0440945457694,2219.0440945457694,2219.0440945457694,2216.827267278491,2216.827267278491
,14/12/2023,1702512000,0,2208.656041971303,0,2208.656041971303,2208.656041971303,2208.656041971303,2216.827267278491,2216.827267278491
,15/12/2023,1702598400,0,2207.4916539371566,0,2207.4916539371566,2207.4916539371566,2207.4916539371566,2214.7782744601304,2214.7782744601304
,16/12/2023,1702684800,0,2216.744222327455,0,2216.744222327455,2216.744222327455,2216.744222327455,2214.5296926348205,2214.5296926348205
,17/12/2023,1702771200,0,2211.913216837758,0,2211.913216837758,2211.913216837758,2211.913216837758,2214.3002324883805,2214.3002324883805
,18/12/2023,1702857600,0,2206.612542893033,0,2206.612542893033,2206.612542893033,2206.612542893033,2212.894951660798,2212.894951660798
,19/12/2023,1702944000,0,2211.2634509036734,0,2211.2634509036734,2211.2634509036734,2211.2634509036734,2212.6131449220757,2212.6131449220757
,20/12/2023,1703030400,0,2215.9494659353845,0,2215.9494659353845,2215.9494659353845,2215.9494659353845,2211.5264131091662,2211.5264131091662
,21/12/2023,1703116800,0,2209.427345174069,0,2209.427345174069,2209.427345174069,2209.427345174069,2211.1675340233455,2211.1675340233455
,22/12/2023,1703203200,0,2198.1596517909447,0,2198.1596517909447,2198.1596517909447,2198.1596517909447,2200.868921433229,2200.868921433229
,23/12/2023,1703289600,0,2184.4181630607745,0,2184.4181630607745,2184.4181630607745,2184.4181630607745,2200.324307479544,2200.324307479544
,24/12/2023,1703376000,0,2185.163623683271,0,2185.163623683271,2185.163623683271,2185.163623683271,2200.2463121530805,2200.2463121530805
,25/12/2023,1703462400,0,2194.7948843070635,0,2194.7948843070635,2194.7948843070635,2194.7948843070635,2199.7619467828995,2199.7619467828995
,26/12/2023,1703548800,0,2198.783052716581,0,2198.783052716581,2198.783052716581,2198.783052716581,2199.7619467828995,2199.7619467828995
,27/12/2023,1703635200,0,2203.886543041618,0,2203.886543041618,2203.886543041618,2203.886543041618,2199.4875679058064,2199.4875679058064
,28/12/2023,1703721600,0,2190.1472549829814,0,2190.1472549829814,2190.1472549829814,2190.1472549829814,2194.51433851663,2194.51433851663
,29/12/2023,1703808000,0,2194.51433851663,0,2194.51433851663,2194.51433851663,2194.51433851663,2194.51433851663,2194.51433851663
,30/12/2023,1703894400,0,2194.582328739359,0,2194.582328739359,2194.582328739359,2194.582328739359,2192.389938800559,2192.389938800559
,31/12/2023,1703980800,0,2182.221147131349,0,2182.221147131349,2182.221147131349,2182.221147131349,2192.1604023958116,2192.1604023958116
,01/01/2024,1704067200,0,2199.542113359209,0,2199.542113359209,2199.542113359209,2199.542113359209,2184.2523469306943,2184.2523469306943
,02/01/2024,1704153600,0,2181.476885602661,0,2181.476885602661,2181.476885602661,2181.476885602661,2182.799662197953,2182.799662197953
,03/01/2024,1704240000,0,2182.799662197953,0,2182.799662197953,2182.799662197953,2182.799662197953,2182.799662197953,2182.799662197953
,04/01/2024,1704326400,0,2178.676217489922,0,2178.676217489922,2178.676217489922,2178.676217489922,2181.5602401273704,2181.5602401273704
,05/01/2024,1704412800,0,2180.046237320722,0,2180.046237320722,2180.046237320722,2180.046237320722,2181.5602401273704,2181.5602401273704
,06/01/2024,1704499200,0,2187.8938812516203,0,2187.8938812516203,2187.8938812516203,2187.8938812516203,2181.3498317563517,2181.3498317563517
,07/01/2024,1704585600,0,2176.2074996444435,0,2176.2074996444435,2176.2074996444435,2176.2074996444435,2180.3217668184298,2180.3217668184298
,08/01/2024,1704672000,0,2180.221486724518,0,2180.221486724518,2180.221486724518,2180.221486724518,2180.221486724518,2180.221486724518
,09/01/2024,1704758400,0,2182.0963530831023,0,2182.0963530831023,2182.0963530831023,2182.0963530831023,2179.916436646456,2179.916436646456
,10/01/2024,1704844800,0,2179.551420578751,0,2179.551420578751,2179.551420578751,2179.551420578751,2175.2010185416675,2175.2010185416675
,11/01/2024,1704931200,0,2156.0058993826706,0,2156.0058993826706,2156.0058993826706,2156.0058993826706,2172.8804892622816,2172.8804892622816
,12/01/2024,1705017600,0,2175.5346083608397,0,2175.5346083608397,2175.5346083608397,2175.5346083608397,2171.1922239130135,2171.1922239130135
,13/01/2024,1705104000,0,2168.593032815877,0,2168.593032815877,2168.593032815877,2168.593032815877,2162.106712677844,2162.106712677844
,14/01/2024,1705190400,0,2162.106712677844,0,2162.106712677844,2162.106712677844,2162.106712677844,2162.106712677844,2162.106712677844
,15/01/2024,1705276800,0,2152.444257778887,0,2152.444257778887,2152.444257778887,2152.444257778887,2162.106712677844,2162.106712677844
,16/01/2024,1705363200,0,2166.4309261031995,0,2166.4309261031995,2166.4309261031995,2166.4309261031995,2162.106712677844,2162.106712677844
,17/01/2024,1705449600,0,2159.8931541901807,0,2159.8931541901807,2159.8931541901807,2159.8931541901807,2160.292808359727,2160.292808359727
,18/01/2024,1705536000,0,2167.8120279470586,0,2167.8120279470586,2167.8120279470586,2167.8120279470586,2159.1753266404967,2159.1753266404967
,19/01/2024,1705622400,0,2153.9513605648526,0,2153.9513605648526,2153.9513605648526,2153.9513605648526,2158.412799822085,2158.412799822085
,20/01/2024,1705708800,0,2156.2090603534666,0,2156.2090603534666,2156.2090603534666,2156.2090603534666,2158.412799822085,2158.412799822085
,21/01/2024,1705795200,0,2160.571212621907,0,2160.571212621907,2160.571212621907,2160.571212621907,2158.412799822085,2158.412799822085
,22/01/2024,1705881600,0,2155.8770713797526,0,2155.8770713797526,2155.8770713797526,2155.8770713797526,2157.130364121307,2157.130364121307
,23/01/2024,1705968000,0,2165.6857667248755,0,2165.6857667248755,2165.6857667248755,2165.6857667248755,2157.057536578561,2157.057536578561
,24/01/2024,1706054400,0,2155.0192017817863,0,2155.0192017817863,2155.0192017817863,2155.0192017817863,2148.573481337773,2148.573481337773
,25/01/2024,1706140800,0,2150.4649045162796,0,2150.4649045162796,2150.4649045162796,2150.4649045162796,2148.3165879283515,2148.3165879283515
,26/01/2024,1706227200,0,2137.486489511019,0,2137.486489511019,2137.486489511019,2137.486489511019,2148.3010369309295,2148.3010369309295
,27/01/2024,1706313600,0,2146.9847318437737,0,2146.9847318437737,2146.9847318437737,2146.9847318437737,2144.839891951822,2144.839891951822
,28/01/2024,1706400000,0,2133.207783348819,0,2133.207783348819,2133.207783348819,2133.207783348819,2144.5309065353254,2144.5309065353254
,29/01/2024,1706486400,0,2120.5822902265427,0,2120.5822902265427,2120.5822902265427,2120.5822902265427,2144.6907590490127,2144.6907590490127
,30/01/2024,1706572800,0,2146.1397598930457,0,2146.1397598930457,2146.1397598930457,2146.1397598930457,2143.995764128917,2143.995764128917
,31/01/2024,1706659200,0,2143.9557031572854,0,2143.9557031572854,2143.9557031572854,2143.9557031572854,2143.9557031572854,2143.9557031572854
,01/02/2024,1706745600,0,2126.057437400859,0,2126.057437400859,2126.057437400859,2126.057437400859,2137.166428496182,2137.166428496182
,02/02/2024,1706832000,0,2127.562164382841,0,2127.562164382841,2127.562164382841,2127.562164382841,2137.0592557152395,2137.0592557152395
,03/02/2024,1706918400,0,2136.965225107988,0,2136.965225107988,2136.965225107988,2136.965225107988,2137.0592557152395,2137.0592557152395
,04/02/2024,1707004800,0,2121.6065519843714,0,2121.6065519843714,2121.6065519843714,2121.6065519843714,2135.781735361969,2135.781735361969
,05/02/2024,1707091200,0,2141.9938484488534,0,2141.9938484488534,2141.9938484488534,2141.9938484488534,2133.4600084151925,2133.4600084151925
,06/02/2024,1707177600,0,2125.7695325783347,0,2125.7695325783347,2125.7695325783347,2125.7695325783347,2133.565581212084,2133.565581212084
,07/02/2024,1707264000,0,2130.9178263257995,0,2130.9178263257995,2130.9178263257995,2130.9178263257995,2133.565581212084,2133.565581212084
,08/02/2024,1707350400,0,2126.5487445393687,0,2126.5487445393687,2126.5487445393687,2126.5487445393687,2133.6559525172033,2133.6559525172033
,09/02/2024,1707436800,0,2120.401183615515,0,2120.401183615515,2120.401183615515,2120.401183615515,2132.846342021209,2132.846342021209
,10/02/2024,1707523200,0,2134.4395612695457,0,2134.4395612695457,2134.4395612695457,2134.4395612695457,2134.4395612695457,2134.4395612695457
,11/02/2024,1707609600,0,2125.5633674762657,0,2125.5633674762657,2125.5633674762657,2125.5633674762657,2133.8276820889964,2133.8276820889964
,12/02/2024,1707696000,0,2132.0779433896832,0,2132.0779433896832,2132.0779433896832,2132.0779433896832,2133.8276820889964,2133.8276820889964
,13/02/2024,1707782400,0,2122.427525071366,0,2122.427525071366,2122.427525071366,2122.427525071366,2134.019519099112,2134.019519099112
,14/02/2024,1707868800,0,2126.6910161307196,0,2126.6910161307196,2126.6910161307196,2126.6910161307196,2133.17801046053,2133.17801046053
,15/02/2024,1707955200,0,2132.0129835036637,0,2132.0129835036637,2132.0129835036637,2132.0129835036637,2133.1691611890283,2133.1691611890283
,16/02/2024,1708041600,0,2126.585787702933,0,2126.585787702933,2126.585787702933,2126.585787702933,2132.655324757192,2132.655324757192
,17/02/2024,1708128000,0,2139.053290731463,0,2139.053290731463,2139.053290731463,2139.053290731463,2132.655324757192,2132.655324757192
,18/02/2024,1708214400,0,2118.0159538604908,0,2118.0159538604908,2118.0159538604908,2118.0159538604908,2131.662859486926,2131.662859486926
,19/02/2024,1708300800,0,2123.907775366423,0,2123.907775366423,2123.907775366423,2123.907775366423,2123.907775366423,2123.907775366423
,20/02/2024,1708387200,0,2122.2281961854746,0,2122.2281961854746,2122.2281961854746,2122.2281961854746,2122.8183396839067,2122.8183396839067
,21/02/2024,1708473600,0,2122.1878626370208,0,2122.1878626370208,2122.1878626370208,2122.1878626370208,2122.8183396839067,2122.8183396839067
,22/02/2024,1708560000,0,2118.1026905085855,0,2118.1026905085855,2118.1026905085855,2118.1026905085855,2122.18790222036,2122.18790222036
,23/02/2024,1708646400,0,2128.3697853849826,0,2128.3697853849826,2128.3697853849826,2128.3697853849826,2122.0037740627945,2122.0037740627945
,24/02/2024,1708732800,0,2113.974643397432,0,2113.974643397432,2113.974643397432,2113.974643397432,2121.8147488945974,2121.8147488945974
,25/02/2024,1708819200,0,2110.5967143171915,0,2110.5967143171915,2110.5967143171915,2110.5967143171915,2121.8147488945974,2121.8147488945974
,26/02/2024,1708905600,0,2111.5574787892074,0,2111.5574787892074,2111.5574787892074,2111.5574787892074,2122.106470051835,2122.106470051835
,27/02/2024,1708992000,0,2121.6714382254745,0,2121.6714382254745,2121.6714382254745,2121.6714382254745,2122.106470051835,2122.106470051835
,28/02/2024,1709078400,0,2111.309129049697,0,2111.309129049697,2111.309129049697,2111.309129049697,2111.309129049697,2111.309129049697
,29/02/2024,1709164800,0,2100.067672337246,0,2100.067672337246,2100.067672337246,2100.067672337246,2103.117192266032,2103.117192266032
,01/03/2024,1709251200,0,2098.0996364128273,0,2098.0996364128273,2098.0996364128273,2098.0996364128273,2103.296883010747,2103.296883010747
,02/03/2024,1709337600,0,2109.3087751334924,0,2109.3087751334924,2109.3087751334924,2109.3087751334924,2102.9997758060745,2102.9997758060745
,03/03/2024,1709424000,0,2113.2162664164966,0,2113.2162664164966,2113.2162664164966,2113.2162664164966,2102.7027526532306,2102.7027526532306
,04/03/2024,1709510400,0,2110.865118738666,0,2110.865118738666,2110.865118738666,2110.865118738666,2102.455297548472,2102.455297548472
,05/03/2024,1709596800,0,2123.180012681971,0,2123.180012681971,2123.180012681971,2123.180012681971,2102.1584283979914,2102.1584283979914
,06/03/2024,1709683200,0,2092.0097598544057,0,2092.0097598544057,2092.0097598544057,2092.0097598544057,2101.647917202697,2101.647917202697
,07/03/2024,1709769600,0,2092.490390322763,0,2092.490390322763,2092.490390322763,2092.490390322763,2101.5206244460073,2101.5206244460073
,08/03/2024,1709856000,0,2088.6457230877318,0,2088.6457230877318,2088.6457230877318,2088.6457230877318,2101.369515504109,2101.369515504109
,09/03/2024,1709942400,0,2101.596752193061,0,2101.596752193061,2101.596752193061,2101.596752193061,2101.596752193061,2101.596752193061
,10/03/2024,1710028800,0,2102.7940491040918,0,2102.7940491040918,2102.7940491040918,2102.7940491040918,2094.4163835698123,2094.4163835698123
,11/03/2024,1710115200,0,2094.237092050521,0,2094.237092050521,2094.237092050521,2094.237092050521,2094.237092050521,2094.237092050521
,12/03/2024,1710201600,0,2106.0168323747725,0,2106.0168323747725,2106.0168323747725,2106.0168323747725,2093.456095799973,2093.456095799973
,13/03/2024,1710288000,0,2099.5042069998585,0,2099.5042069998585,2099.5042069998585,2099.5042069998585,2093.22453339966,2093.22453339966
,14/03/2024,1710374400,0,2097.468711897203,0,2097.468711897203,2097.468711897203,2097.468711897203,2093.282147601999,2093.282147601999
,15/03/2024,1710460800,0,2079.289103268765,0,2079.289103268765,2079.289103268765,2079.289103268765,2093.1667991471104,2093.1667991471104
,16/03/2024,1710547200,0,2091.4686672723233,0,2091.4686672723233,2091.4686672723233,2091.4686672723233,2092.9588539763545,2092.9588539763545
,17/03/2024,1710633600,0,2085.7005242633454,0,2085.7005242633454,2085.7005242633454,2085.7005242633454,2086.7564230133903,2086.7564230133903
,18/03/2024,1710720000,0,2086.014174562075,0,2086.014174562075,2086.014174562075,2086.014174562075,2086.5587664001055,2086.5587664001055
,19/03/2024,1710806400,0,2070.0708767373985,0,2070.0708767373985,2070.0708767373985,2070.0708767373985,2086.539936455845,2086.539936455845
,20/03/2024,1710892800,0,2085.204911052808,0,2085.204911052808,2085.204911052808,2085.204911052808,2086.2626462144385,2086.2626462144385
,21/03/2024,1710979200,0,2067.782982216676,0,2067.782982216676,2067.782982216676,2067.782982216676,2086.444138592245,2086.444138592245
,22/03/2024,1711065600,0,2077.9836076102533,0,2077.9836076102533,2077.9836076102533,2077.9836076102533,2086.444138592245,2086.444138592245
,23/03/2024,1711152000,0,2073.7898548916833,0,2073.7898548916833,2073.7898548916833,2073.7898548916833,2086.444138592245,2086.444138592245
,24/03/2024,1711238400,0,2079.191658766498,0,2079.191658766498,2079.191658766498,2079.191658766498,2086.444138592245,2086.444138592245
,25/03/2024,1711324800,0,2074.9225018319944,0,2074.9225018319944,2074.9225018319944,2074.9225018319944,2086.200501744425,2086.200501744425
,26/03/2024,1711411200,0,2087.65083034827,0,2087.65083034827,2087.65083034827,2087.65083034827,2079.333496362819,2079.333496362819
,27/03/2024,1711497600,0,2071.845056611823,0,2071.845056611823,2071.845056611823,2071.845056611823,2079.3410812095835,2079.3410812095835
,28/03/2024,1711584000,0,2091.817127696841,0,2091.817127696841,2091.817127696841,2091.817127696841,2079.3410812095835,2079.3410812095835
,29/03/2024,1711670400,0,2087.4154993936017,0,2087.4154993936017,2087.4154993936017,2087.4154993936017,2079.099102981675,2079.099102981675
,30/03/2024,1711756800,0,2081.1782020846567,0,2081.1782020846567,2081.1782020846567,2081.1782020846567,2079.099102981675,2079.099102981675
,31/03/2024,1711843200,0,2083.2573011876384,0,2083.2573011876384,2083.2573011876384,2083.2573011876384,2079.099102981675,2079.099102981675
,01/04/2024,1711929600,0,2074.6124071174404,0,2074.6124071174404,2074.6124071174404,2074.6124071174404,2079.099102981675,2079.099102981675
,02/04/2024,1712016000,0,2087.3178175111793,0,2087.3178175111793,2087.3178175111793,2087.3178175111793,2079.0018102700988,2079.0018102700988
,03/04/2024,1712102400,0,2074.343141303443,0,2074.343141303443,2074.343141303443,2074.343141303443,2078.9063407213266,2078.9063407213266
,04/04/2024,1712188800,0,2066.8393760470335,0,2066.8393760470335,2066.8393760470335,2066.8393760470335,2070.912861645891,2070.912861645891
,05/04/2024,1712275200,0,2077.2392428011417,0,2077.2392428011417,2077.2392428011417,2077.2392428011417,2071.026164308217,2071.026164308217
,06/04/2024,1712361600,0,2073.993526311117,0,2073.993526311117,2073.993526311117,2073.993526311117,2069.8538186737696,2069.8538186737696
,07/04/2024,1712448000,0,2069.0492915836817,0,2069.0492915836817,2069.0492915836817,2069.0492915836817,2069.0492915836817,2069.0492915836817
,08/04/2024,1712534400,0,2068.287881444379,0,2068.287881444379,2068.287881444379,2068.287881444379,2069.0492915836817,2069.0492915836817
,09/04/2024,1712620800,0,2066.0362002292377,0,2066.0362002292377,2066.0362002292377,2066.0362002292377,2069.249745083352,2069.249745083352
,10/04/2024,1712707200,0,2062.5060601641253,0,2062.5060601641253,2062.5060601641253,2062.5060601641253,2069.249745083352,2069.249745083352
,11/04/2024,1712793600,0,2057.319949020424,0,2057.319949020424,2057.319949020424,2057.319949020424,2069.2325206417586,2069.2325206417586
,12/04/2024,1712880000,0,2092.0753225746103,0,2092.0753225746103,2092.0753225746103,2092.0753225746103,2069.312880884877,2069.312880884877
,13/04/2024,1712966400,0,2071.0435064067574,0,2071.0435064067574,2071.0435064067574,2071.0435064067574,2068.974531874883,2068.974531874883
,14/04/2024,1713052800,0,2056.5302817545276,0,2056.5302817545276,2056.5302817545276,2056.5302817545276,2059.3536556163776,2059.3536556163776
,15/04/2024,1713139200,0,2048.5330350549248,0,2048.5330350549248,2048.5330350549248,2048.5330350549248,2059.408772783997,2059.408772783997
,16/04/2024,1713225600,0,2061.575149544972,0,2061.575149544972,2061.575149544972,2061.575149544972,2059.5156339110613,2059.5156339110613
,17/04/2024,1713312000,0,2059.5156339110613,0,2059.5156339110613,2059.5156339110613,2059.5156339110613,2059.5156339110613,2059.5156339110613
,18/04/2024,1713398400,0,2065.6160805221652,0,2065.6160805221652,2065.6160805221652,2065.6160805221652,2059.437767220504,2059.437767220504
,19/04/2024,1713484800,0,2071.7943938238272,0,2071.7943938238272,2071.7943938238272,2071.7943938238272,2059.437767220504,2059.437767220504
