,Date,Timestamp,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland
,02/07/2023,1688256000,7762.316396615241,6188.628294493676,13950.944691108916,3885.988482,3876.327914615241,,,24.03769344618331,51.03425075822307,528.1376638847812,2339.212746253263,225.65050009594808,2296.113289805257,,724.4421502500203,,528.1376638847812,,24.03769344618331,51.03425075822307,6225.201228253263,3876.327914615241,225.65050009594808,2296.113289805257,,724.4421502500203,,,3885.988482,2.0167464840589786,,,0.012460703260716669,0.001669531888191019,8119.199112728774,2339.212746253263,4115.00656678,25204317.121901833,,264.3949453467227,,8119.199112728774,,0.012460703260716669,0.001669531888191019,6225.201228253263,2.0167464840589786,4115.00656678,25204317.121901833,,264.3949453467227,,
,03/07/2023,1688342400,7795.288776402449,6134.068848195022,13929.357624597471,3896.232527,3899.056249402449,,,23.904287204993565,50.937296460199455,521.5682913510694,2339.113939029443,224.2713133903977,2256.2796760884594,,717.9940446704596,,521.5682913510694,,23.904287204993565,50.937296460199455,6235.346466029443,3899.056249402449,224.2713133903977,2256.2796760884594,,717.9940446704596,,,3896.232527,2.0118657860830065,,,0.012431049795883182,0.001670458677735856,8102.031710307875,2339.113939029443,4115.44753446,25201381.392700315,,264.94245190791867,,8102.031710307875,,0.012431049795883182,0.001670458677735856,6235.346466029443,2.0118657860830065,4115.44753446,25201381.392700315,,264.94245190791867,,
,04/07/2023,1688428800,7834.1051248677895,6181.646703089187,14015.751827956978,3915.3057053109997,3918.79941955679,,,24.506107403017317,51.66929744435133,534.0395321308023,2342.6809035159,225.24975063076906,2277.6091597704904,,725.8919521938566,,534.0395321308023,,24.506107403017317,51.66929744435133,6257.986608826899,3918.79941955679,225.24975063076906,2277.6091597704904,,725.8919521938566,,,3911.394311,2.004449717171832,,,0.012449127458987715,0.001660057749216107,8015.7230447106485,2340.340562952947,4103.50780862,25203155.46940899,,266.8720412477414,,8015.7230447106485,,0.012449127458987715,0.001660057749216107,6251.734873952947,2.004449717171832,4103.50780862,25203155.46940899,,266.8720412477414,,
,05/07/2023,1688515200,7795.284041413226,6213.152705865205,14008.43674727843,3903.1097001006456,3892.1743413125805,,,24.26979334267415,51.53135129128136,543.2730958601107,2339.4599468703595,225.8131246487723,2290.1311688745195,,738.6742249774869,,543.2730958601107,,24.26979334267415,51.53135129128136,6242.569646971006,3892.1743413125805,225.8131246487723,2290.1311688745195,,738.6742249774869,,,3903.503954,2.0086982965600675,,,0.012441326544118718,0.00166687211034389,7863.835794457709,2339.696256192235,4108.98035972,25207827.945784476,,270.57663918589265,,7863.835794457709,,0.012441326544118718,0.00166687211034389,6243.200210192235,2.0086982965600675,4108.98035972,25207827.945784476,,270.57663918589265,,
,06/07/2023,1688601600,7726.878614569618,6179.663945895901,13906.542560465517,3869.254414,3857.624200569618,,,23.890257675252563,50.997698154847654,531.647532650622,2339.643331265667,226.04379295664305,2273.7162752102868,,733.7250579825819,,531.647532650622,,23.890257675252563,50.997698154847654,6208.897745265667,3857.624200569618,226.04379295664305,2273.7162752102868,,733.7250579825819,,,3869.254414,2.026733740980271,,,0.012485762347262758,0.00167008443001204,7949.988525445195,2339.643331265667,4101.23726244,25201909.501333263,,268.76375750277725,,7949.988525445195,,0.012485762347262758,0.00167008443001204,6208.897745265667,2.026733740980271,4101.23726244,25201909.501333263,,268.76375750277725,,
,07/07/2023,1688688000,7598.660503741624,6154.2701143311215,13752.930618072745,3790.173249961371,3808.487253780253,,,23.298531590657255,50.222975508740184,522.2789914921821,2332.9427347820783,225.46820371781146,2284.86847671322,,715.1902005264315,,522.2789914921821,,23.298531590657255,50.222975508740184,6123.115984743449,3808.487253780253,225.46820371781146,2284.86847671322,,715.1902005264315,,,3800.552559,2.063974622961085,,,0.012625945835428174,0.001671480530793097,8104.762363901586,2339.3314489692134,4096.59151346,25208169.42534444,,264.88525945423385,,8104.762363901586,,0.012625945835428174,0.001671480530793097,6139.884007969214,2.063974622961085,4096.59151346,25208169.42534444,,264.88525945423385,,
,08/07/2023,1688774400,7657.975204679509,6161.8460525986875,13819.821257278196,3827.174624906768,3830.8005797727415,,,23.65700347425018,50.44176633748386,520.0906977248322,2338.4636629978095,224.5778029508432,2284.86847671322,,719.7466424002478,,520.0906977248322,,23.65700347425018,50.44176633748386,6165.638287904578,3830.8005797727415,224.5778029508432,2284.86847671322,,719.7466424002478,,,3827.343028,2.049707364976453,,,0.012589740389793982,0.001667000440777417,8202.158963630278,2338.566559926446,4113.29724442,25208169.42534444,,262.6812563504554,,8202.158963630278,,0.012589740389793982,0.001667000440777417,6165.909587926446,2.049707364976453,4113.29724442,25208169.42534444,,262.6812563504554,,
,09/07/2023,1688860800,7651.696916484517,6161.31917337847,13813.016089862987,3824.748253,3826.9486634845166,,,23.64382728601041,50.65173218150357,520.9332710809342,2338.0707130313376,225.8720444051616,2284.86847671322,,717.2791086803021,,520.9332710809342,,23.64382728601041,50.65173218150357,6162.818966031338,3826.9486634845166,225.8720444051616,2284.86847671322,,717.2791086803021,,,3824.748253,2.0512792733241763,,,0.012620069968140234,0.001667162536419708,8158.448773428149,2338.0707130313376,4121.37659712,25208169.42534444,,263.70555466187574,,8158.448773428149,,0.012620069968140234,0.001667162536419708,6162.818966031338,2.0512792733241763,4121.37659712,25208169.42534444,,263.70555466187574,,
,10/07/2023,1688947200,7652.634734748939,6172.038600630953,13824.673335379892,3827.5764201079996,3825.05831464094,,,23.552360814018556,50.5200118685052,526.5164442253094,2344.950576885337,224.73233639601835,2284.86847671322,,716.8983937285442,,526.5164442253094,,23.552360814018556,50.5200118685052,6172.526996993336,3825.05831464094,224.73233639601835,2284.86847671322,,716.8983937285442,,,3816.128036,2.0561623804035607,,,0.012599494366380406,0.001670524828665604,8164.817855430782,2337.9367665855802,4124.05880381,25208169.42534444,,263.5655859296118,,8164.817855430782,,0.012599494366380406,0.001670524828665604,6154.064802585581,2.0561623804035607,4124.05880381,25208169.42534444,,263.5655859296118,,
,11/07/2023,1689033600,7676.357525509806,6142.059457576926,13818.416983086732,3842.3854604523963,3833.972065057409,,,23.725785720323337,50.898684747840086,522.7432026406775,2338.0581797563023,224.71792497111232,2264.240168470652,,717.6755112700193,,522.7432026406775,,23.725785720323337,50.898684747840086,6180.4436402086985,3833.972065057409,224.71792497111232,2264.240168470652,,717.6755112700193,,,3842.516106,2.042356059224181,,,0.01257861611723218,0.001666732750928027,8152.83075954767,2338.1376764373013,4122.5838847,25208641.376872096,,263.85129090809534,,8152.83075954767,,0.01257861611723218,0.001666732750928027,6180.653782437301,2.042356059224181,4122.5838847,25208641.376872096,,263.85129090809534,,
,12/07/2023,1689120000,7685.3367897337175,6185.7641302512175,13871.100919984936,3842.0439447389995,3843.2928449947176,,,23.786697514529145,50.921384994338005,537.643232414873,2338.268325702891,221.7444793775019,2278.57807508673,,734.8219351603537,,537.643232414873,,23.786697514529145,50.921384994338005,6180.312270441891,3843.2928449947176,221.7444793775019,2278.57807508673,,734.8219351603537,,,3838.205739,2.0447723920868697,,,0.012623022577348184,0.001660299478132964,7882.176109292962,2335.932393309582,4183.06884319,25208298.20872586,,270.1551232207183,,7882.176109292962,,0.012623022577348184,0.001660299478132964,6174.138132309582,2.0447723920868697,4183.06884319,25208298.20872586,,270.1551232207183,,
,13/07/2023,1689206400,7666.540185112546,6162.549901756288,13829.090086868833,3834.633476,3831.9067091125457,,,23.690183222674317,50.83872932485424,525.964214409019,2335.3126375705638,221.46938846485048,2288.890091449902,,716.3846573144247,,525.964214409019,,23.690183222674317,50.83872932485424,6169.946113570564,3831.9067091125457,221.46938846485048,2288.890091449902,,716.3846573144247,,,3834.633476,2.0470133866356184,,,0.012599016775162907,0.001666679648718298,8133.299536231504,2335.3126375705638,4179.69291458,25208040.654734604,,264.34858203484305,,8133.299536231504,,0.012599016775162907,0.001666679648718298,6169.946113570564,2.0470133866356184,4179.69291458,25208040.654734604,,264.34858203484305,,
,14/07/2023,1689292800,7951.82860149016,6201.509905212333,14153.338506702494,3978.7164236699873,3973.1121778201723,,,24.824681121086357,52.39762533519736,539.1390597068797,2337.121815398322,224.07207051901855,2290.261350930278,,733.6933022015515,,539.1390597068797,,24.824681121086357,52.39762533519736,6315.838239068309,3973.1121778201723,224.07207051901855,2290.261350930278,,733.6933022015515,,,3980.694829,1.9726097380619878,,,0.012328506714881981,0.001661465115109153,8192.855662202226,2338.283942517753,4154.40652846,25225920.816502675,,262.03332221483987,,8192.855662202226,,0.012328506714881981,0.001661465115109153,6318.978771517754,1.9726097380619878,4154.40652846,25225920.816502675,,262.03332221483987,,
,15/07/2023,1689379200,7788.846293948722,6152.308027744144,13941.154321692866,3894.743222,3894.103071948721,,,23.801344638092523,50.75941454036338,535.8470107497927,2336.0652820348337,222.04258634863552,2261.359811427367,,722.4325780050598,,535.8470107497927,,23.801344638092523,50.75941454036338,6230.808504034834,3894.103071948721,222.04258634863552,2261.359811427367,,722.4325780050598,,,3894.743222,2.016614658623581,,,0.012395888046504102,0.001679440661076078,8150.012331170419,2336.0652820348337,4173.4974785,25213065.129082024,,263.66152481936484,,8150.012331170419,,0.012395888046504102,0.001679440661076078,6230.808504034834,2.016614658623581,4173.4974785,25213065.129082024,,263.66152481936484,,
,16/07/2023,1689465600,7799.121351227159,6201.349773486173,14000.471124713331,3900.6464296799995,3898.4749215471593,,,23.94276975057491,50.73077429221166,552.8956345752788,2339.121417775631,222.20708308704224,2283.1674116446766,,729.2846823607573,,552.8956345752788,,23.94276975057491,50.73077429221166,6239.7678474556305,3898.4749215471593,222.20708308704224,2283.1674116446766,,729.2846823607573,,,3896.74968,2.0158929615471357,,,0.012388569968993304,0.001679437689681586,8153.720517560778,2336.784633142489,4167.03390693,25220008.965477485,,263.27966872229507,,8153.720517560778,,0.012388569968993304,0.001679437689681586,6233.534313142489,2.0158929615471357,4167.03390693,25220008.965477485,,263.27966872229507,,
,17/07/2023,1689552000,7775.889615357346,6196.505450367391,13972.395065724737,3891.9179569269995,3883.9716584303465,,,23.869544713281353,50.782098133985116,542.9736295851245,2339.014008768178,222.041981299278,2290.2290141550106,,727.5951737125338,,542.9736295851245,,23.869544713281353,50.782098133985116,6230.9319656951775,3883.9716584303465,222.041981299278,2290.2290141550106,,727.5951737125338,,,3888.029927,2.0205971617947998,,,0.012401825089511686,0.00167952434627547,8179.284610525497,2336.6773314367415,4169.33268175,25220008.965477485,,262.6697378023588,,8179.284610525497,,0.012401825089511686,0.00167952434627547,6224.7072584367415,2.0205971617947998,4169.33268175,25220008.965477485,,262.6697378023588,,
,18/07/2023,1689638400,7755.027655008211,6142.940116390259,13897.967771398471,3875.531535,3879.4961200082107,,,23.64967281914268,50.34183501859334,530.5073870631405,2335.656911599014,220.56271327505561,2262.889031610846,,719.3325650044678,,530.5073870631405,,23.64967281914268,50.34183501859334,6211.188446599014,3879.4961200082107,220.56271327505561,2262.889031610846,,719.3325650044678,,,3875.531535,2.027466393519737,,,0.012441892045571456,0.001678788642364803,8154.501238346996,2335.656911599014,4181.52147563,25216057.851692066,,263.4917820529186,,8154.501238346996,,0.012441892045571456,0.001678788642364803,6211.188446599014,2.027466393519737,4181.52147563,25216057.851692066,,263.4917820529186,,
,19/07/2023,1689724800,7744.967188497788,6147.049399079324,13892.016587577113,3870.116356022268,3874.85083247552,,,23.746488389680984,50.62361281545997,524.1119784353008,2334.7412836391036,222.1473248439872,2271.306307496765,,720.372403459026,,524.1119784353008,,23.746488389680984,50.62361281545997,6204.857639661372,3874.85083247552,222.1473248439872,2271.306307496765,,720.372403459026,,,3870.758902,2.030259009444615,,,0.012425040231522402,0.001683357590378744,8147.493757544161,2335.1289150390003,4186.71927712,25211525.224739313,,263.8726752597165,,8147.493757544161,,0.012425040231522402,0.001683357590378744,6205.887817039,2.030259009444615,4186.71927712,25211525.224739313,,263.8726752597165,,
,20/07/2023,1689811200,7708.7662181930245,6147.601431653134,13856.367649846157,3853.56706336816,3855.1991548248643,,,23.52378066501455,50.05406985641454,522.4736953281661,2334.2181219162608,220.41921727937594,2284.2779927817664,,712.6345538261354,,522.4736953281661,,23.52378066501455,50.05406985641454,6187.785185284421,3855.1991548248643,220.41921727937594,2284.2779927817664,,712.6345538261354,,,3855.36752,2.0386876684672104,,,0.012458375833477853,0.001682376642122027,8184.752805328832,2335.308711084337,4180.38608833,25212781.377282187,,262.9647800096441,,8184.752805328832,,0.012458375833477853,0.001682376642122027,6190.676231084337,2.0386876684672104,4180.38608833,25212781.377282187,,262.9647800096441,,
,21/07/2023,1689897600,7708.879622160578,6113.561337580976,13822.440959741554,3859.007973,3849.871649160578,,,23.418392551278416,50.161265913837056,518.1534188937562,2332.700517316789,220.06274831626382,2266.4702601897943,,702.5947343992572,,518.1534188937562,,23.418392551278416,50.161265913837056,6191.708490316789,3849.871649160578,220.06274831626382,2266.4702601897943,,702.5947343992572,,,3859.007973,2.037163142077329,,,0.012439917000232888,0.001685979628725365,8078.727414228012,2332.700517316789,4197.74813666,25183002.890997715,,267.14628684382404,,8078.727414228012,,0.012439917000232888,0.001685979628725365,6191.708490316789,2.037163142077329,4197.74813666,25183002.890997715,,267.14628684382404,,
,22/07/2023,1689984000,7723.445813880129,6150.664825764237,13874.110639644367,3864.5080884409995,3858.9377254391297,,,23.750585069390596,50.69426224439642,520.9268348494521,2335.5141597520887,221.65125066172982,2289.128042404216,,708.9996907829627,,520.9268348494521,,23.750585069390596,50.69426224439642,6200.022248193089,3858.9377254391297,221.65125066172982,2289.128042404216,,708.9996907829627,,,3860.647441,2.0365077078438367,,,0.012450505907627698,0.001683411776728313,8169.4791005951865,2333.1809787733155,4197.30439823,25191240.699947353,,264.5521234264786,,8169.4791005951865,,0.012450505907627698,0.001683411776728313,6193.8284197733155,2.0365077078438367,4197.30439823,25191240.699947353,,264.5521234264786,,
,23/07/2023,1690070400,7656.794873640247,6161.919731877273,13818.71460551752,3830.6145697819993,3826.180303858247,,,23.450003638123157,50.43393667422928,523.4301812658279,2336.4427191522614,221.78522653613237,2292.507257288713,,713.8704073219864,,523.4301812658279,,23.450003638123157,50.43393667422928,6167.05728893426,3826.180303858247,221.78522653613237,2292.507257288713,,713.8704073219864,,,3826.787782,2.054678013864528,,,0.012521293477781066,0.001682252724290503,8197.039922103293,2334.10861054172,4186.83883063,25200695.36428177,,263.42081450995806,,8197.039922103293,,0.012521293477781066,0.001682252724290503,6160.896392541719,2.054678013864528,4186.83883063,25200695.36428177,,263.42081450995806,,
,24/07/2023,1690156800,7705.240113238735,6174.811355311285,13880.05146855002,3855.219160142525,3850.0209530962093,,,23.68552781292698,50.6756613058477,535.2730233964252,2334.444628670723,222.13323380251433,2286.954105179979,,721.645175142869,,535.2730233964252,,23.68552781292698,50.6756613058477,6189.663788813248,3850.0209530962093,222.13323380251433,2286.954105179979,,721.645175142869,,,3855.739685,2.039497678744423,,,0.012500476476262018,0.0016782243113607,8149.338845613403,2334.7598212465914,4184.40330412,25203373.431562472,,264.3388919937249,,8149.338845613403,,0.012500476476262018,0.0016782243113607,6190.499506246591,2.039497678744423,4184.40330412,25203373.431562472,,264.3388919937249,,
,25/07/2023,1690243200,7625.828914212287,6110.340471899634,13736.16938611192,3815.7597674837434,3810.0691467285437,,,23.15843179147681,49.228231130908775,514.7769269346256,2332.7671800513276,220.71822844649193,2262.904618318881,,706.786855225922,,514.7769269346256,,23.15843179147681,49.228231130908775,6148.526947535071,3810.0691467285437,220.71822844649193,2262.904618318881,,706.786855225922,,,3816.252064,2.061045405319967,,,0.01247390686567925,0.001697642290189281,8106.212631245679,2333.0681458421413,4200.23651157,25196577.42254628,,265.70934406989545,,8106.212631245679,,0.01247390686567925,0.001697642290189281,6149.320209842141,2.061045405319967,4200.23651157,25196577.42254628,,265.70934406989545,,
,26/07/2023,1690329600,7643.32940301988,6127.7544880208425,13771.083891040722,3822.586955335575,3820.7424476843053,,,23.20616782159024,49.68727816828173,521.4137036008568,2333.185180659361,220.5790065532335,2261.9288966382737,,717.7542545792454,,521.4137036008568,,23.20616782159024,49.68727816828173,6155.7721359949355,3820.7424476843053,220.5790065532335,2261.9288966382737,,717.7542545792454,,,3822.644295,2.0577138220715887,,,0.012453535875750092,0.001695927304535522,8015.337016553785,2333.2201789620453,4202.94589675,25196935.464389816,,267.81875170867363,,8015.337016553785,,0.012453535875750092,0.001695927304535522,6155.864473962045,2.0577138220715887,4202.94589675,25196935.464389816,,267.81875170867363,,
,27/07/2023,1690416000,7668.035320499695,6112.2568894533,13780.292209952995,3835.9142546817066,3832.1210658179893,,,23.24048269560881,49.68171793885482,517.1504896750029,2332.1378645542095,219.83927116451437,2260.165111155766,,710.0419522693428,,517.1504896750029,,23.24048269560881,49.68171793885482,6168.052119235916,3832.1210658179893,219.83927116451437,2260.165111155766,,710.0419522693428,,,3837.092242,2.0501945086365403,,,0.01244037293344154,0.001693945171634042,8095.909228138057,2332.8540507477887,4209.38366263,25196935.464389816,,265.9333154566827,,8095.909228138057,,0.01244037293344154,0.001693945171634042,6169.946292747789,2.0501945086365403,4209.38366263,25196935.464389816,,265.9333154566827,,
,28/07/2023,1690502400,7653.947625459941,6112.794056764452,13766.741682224394,3825.614993813578,3828.3326316463636,,,23.251778688339222,49.503314110964844,516.0038376736013,2332.5095684463868,220.49658268626237,2260.165111155766,,710.8638640031317,,516.0038376736013,,23.251778688339222,49.503314110964844,6158.124562259965,3828.3326316463636,220.49658268626237,2260.165111155766,,710.8638640031317,,,3827.655134,2.0556792772704817,,,0.012444554352231137,0.001697062533800646,8126.044687773248,2333.753459040055,4188.76486866,25196935.464389816,,265.2477104489297,,8126.044687773248,,0.012444554352231137,0.001697062533800646,6161.408593040055,2.0556792772704817,4188.76486866,25196935.464389816,,265.2477104489297,,
,29/07/2023,1690588800,7680.66595799242,6107.837530242125,13788.503488234544,3842.0459001540003,3838.62005783842,,,23.25025156271685,49.712120231241194,511.66932120300413,2333.2481566771526,221.3814434404523,2260.165111155766,,708.4111259717918,,511.66932120300413,,23.25025156271685,49.712120231241194,6175.294056831153,3838.62005783842,221.3814434404523,2260.165111155766,,708.4111259717918,,,3842.2188,2.0479630689080115,,,0.012421996881293397,0.001696717301998061,8211.14550828071,2333.353157569243,4193.14803092,25196935.464389816,,263.34986095605643,,8211.14550828071,,0.012421996881293397,0.001696717301998061,6175.571957569244,2.0479630689080115,4193.14803092,25196935.464389816,,263.34986095605643,,
,30/07/2023,1690675200,7693.141574142024,6122.422523083087,13815.564097225111,3847.217275,3846.415195089327,,,23.224309125855235,49.744870121366844,520.6028422366596,2333.776161155753,221.21047952264223,2260.280175959546,,713.9975329409447,,520.6028422366596,,23.224309125855235,49.744870121366844,6180.993436155753,3846.415195089327,221.21047952264223,2260.280175959546,,713.9975329409447,,,3847.217275,2.0453997804273962,,,0.01240979407724237,0.00169557809398619,8116.664206995004,2333.776161155753,4192.13310193,25198218.238122027,,265.4265921713549,,8116.664206995004,,0.01240979407724237,0.00169557809398619,6180.993436155753,2.0453997804273962,4192.13310193,25198218.238122027,,265.4265921713549,,
,31/07/2023,1690761600,7678.022121437017,6110.932348307851,13788.954469744867,3836.931133812599,3841.0909876244177,,,23.420889649152453,50.15747677784773,511.7977139475133,2332.688200013274,222.20849234771876,2260.280175959546,,710.379399612798,,511.7977139475133,,23.420889649152453,50.15747677784773,6169.619333825873,3841.0909876244177,222.20849234771876,2260.280175959546,,710.379399612798,,,3837.725543,2.0509664503926794,,,0.012440318299189686,0.001693193693341246,8263.19831356884,2333.171166444728,4198.55441375,25198218.238122027,,262.1326197833203,,8263.19831356884,,0.012440318299189686,0.001693193693341246,6170.896709444728,2.0509664503926794,4198.55441375,25198218.238122027,,262.1326197833203,,
,01/08/2023,1690848000,7654.57509259106,6144.451751662202,13799.026844253262,3825.73913432592,3828.8359582651397,,,23.22424649594081,49.822433305539285,518.1625980776148,2333.4639253013675,221.3088887439553,2284.1495207806274,,714.3201389571567,,518.1625980776148,,23.22424649594081,49.822433305539285,6159.203059627287,3828.8359582651397,221.3088887439553,2284.1495207806274,,714.3201389571567,,,3826.11792,2.0574188782664815,,,0.01245181113163201,0.001695851911417655,8188.4102098232415,2333.6949611025166,4193.52121772,25203017.993827954,,263.58676714286224,,8188.4102098232415,,0.01245181113163201,0.001695851911417655,6159.812881102516,2.0574188782664815,4193.52121772,25203017.993827954,,263.58676714286224,,
,02/08/2023,1690934400,7664.23582431439,6114.794034643525,13779.029858957914,3839.893012709615,3824.342811604775,,,23.29193935775479,49.715760562142265,511.9669833777564,2333.107275530095,220.5433492691229,2265.1045462383213,,711.064180308333,,511.9669833777564,,23.29193935775479,49.715760562142265,6173.00028823971,3824.342811604775,220.5433492691229,2265.1045462383213,,711.064180308333,,,3841.218233,2.049706727197328,,,0.012497351768077687,0.001684309400079353,8199.6057429411,2333.9124753340857,4190.92712962,25204234.407903876,,263.3571038179011,,8199.6057429411,,0.012497351768077687,0.001684309400079353,6175.130708334085,2.049706727197328,4190.92712962,25204234.407903876,,263.3571038179011,,
,03/08/2023,1691020800,7610.428864921447,6077.296434944744,13687.72529986619,3801.520556027936,3808.908308893511,,,23.156043233072552,49.580858884621456,505.5981782927132,2331.5577799247526,221.0006071904149,2241.412565894892,,704.9904015242778,,505.5981782927132,,23.156043233072552,49.580858884621456,6133.078335952689,3808.908308893511,221.0006071904149,2241.412565894892,,704.9904015242778,,,3803.894186,2.0700138632277074,,,0.012504410897907773,0.00169408750075585,8258.70921745693,2333.0135803989215,4198.41955946,25204234.407903876,,262.0782161800289,,8258.70921745693,,0.012504410897907773,0.00169408750075585,6136.907766398921,2.0700138632277074,4198.41955946,25204234.407903876,,262.0782161800289,,
,04/08/2023,1691107200,7602.4962251306115,6107.765412151945,13710.261637282558,3802.3338301671442,3800.1623949634677,,,23.119539349088118,49.767888033864054,509.2420934363989,2331.332604259873,220.3830916968243,2273.196048290417,,700.72414708548,,509.2420934363989,,23.119539349088118,49.767888033864054,6133.6664344270175,3800.1623949634677,220.3830916968243,2273.196048290417,,700.72414708548,,,3804.742232,2.0697150423529846,,,0.01251660125768802,0.001692555027678685,8247.236196679982,2332.809272529384,4201.93509184,25201730.02539265,,262.4435007810787,,8247.236196679982,,0.01251660125768802,0.001692555027678685,6137.551504529384,2.0697150423529846,4201.93509184,25201730.02539265,,262.4435007810787,,
,05/08/2023,1691193600,7583.945256137967,6087.042937144825,13670.988193282792,3791.301363274775,3792.6438928631915,,,22.938025227134602,49.407298876911824,503.97013700140053,2327.991196236856,220.49152019592253,2262.8512809486206,,699.3934786579794,,503.97013700140053,,22.938025227134602,49.407298876911824,6119.292559511631,3792.6438928631915,220.49152019592253,2262.8512809486206,,699.3934786579794,,,3797.966795,2.0736161251302305,,,0.012523148651289603,0.001695340180383345,8208.784848705094,2332.084003663285,4204.16276162,25190373.827770464,,263.9220674181054,,8208.784848705094,,0.012523148651289603,0.001695340180383345,6130.050798663285,2.0736161251302305,4204.16276162,25190373.827770464,,263.9220674181054,,
,06/08/2023,1691280000,7600.1029554606575,6099.549278679624,13699.652234140282,3802.642141295872,3797.4608141647855,,,22.844879727551643,49.124319549781994,499.85156319666066,2330.5038953814183,220.15068554896928,2276.875706264433,,700.1982290108086,,499.85156319666066,,22.844879727551643,49.124319549781994,6133.14603667729,3797.4608141647855,220.15068554896928,2276.875706264433,,700.1982290108086,,,3805.926656,2.069449656494943,,,0.01251733078778322,0.001696047491706325,8304.561608185091,2332.51685742938,4202.23110861,25200616.560757425,,261.26799589955544,,8304.561608185091,,0.01251733078778322,0.001696047491706325,6138.44351342938,2.069449656494943,4202.23110861,25200616.560757425,,261.26799589955544,,
,07/08/2023,1691366400,7581.799075339448,6072.264828628858,13654.063903968305,3792.086111717307,3789.7129636221407,,,22.972390405073945,49.46849706389798,497.56983958950593,2312.6612810978027,221.61397852116133,2270.8356398817205,,697.1432020696936,,497.56983958950593,,22.972390405073945,49.46849706389798,6104.74739281511,3789.7129636221407,221.61397852116133,2270.8356398817205,,697.1432020696936,,,3798.517001,2.0737143439792836,,,0.01251478541586709,0.001696101524511348,8312.781335029169,2316.5832565511437,4199.46142881,25380972.838736117,,261.10232287254445,,8312.781335029169,,0.01251478541586709,0.001696101524511348,6115.100257551144,2.0737143439792836,4199.46142881,25380972.838736117,,261.10232287254445,,
,08/08/2023,1691452800,7589.918025737811,6031.479024528472,13621.397050266283,3791.4170234088747,3798.5010023289365,,,22.83977216806754,49.299600240267075,486.0308495027586,2313.625194332348,221.05401656401546,2260.063146853282,,678.5664448677322,,486.0308495027586,,22.83977216806754,49.299600240267075,6105.042217741223,3798.5010023289365,221.05401656401546,2260.063146853282,,678.5664448677322,,,3796.333275,2.075150645642341,,,0.012545809783010004,0.00169141250352582,8422.82769830096,2316.625223997425,4190.67691452,25376859.946702022,,258.99482628539397,,8422.82769830096,,0.012545809783010004,0.00169141250352582,6112.958498997425,2.075150645642341,4190.67691452,25376859.946702022,,258.99482628539397,,
,09/08/2023,1691539200,7646.064254528745,6042.215783358281,13688.280037887027,3825.259659477846,3820.8045950508986,,,23.289327240333673,49.97125911472465,491.3462096467501,2315.7464966856246,218.82363098166607,2259.775674400414,,683.2631852887686,,491.3462096467501,,23.289327240333673,49.97125911472465,6141.00615616347,3820.8045950508986,218.82363098166607,2259.775674400414,,683.2631852887686,,,3826.939686,2.0587895546789334,,,0.012554690350201169,0.001679085350449402,8344.449325726442,2316.7635558866587,4198.29689923,25373632.095221356,,260.7874753010567,,8344.449325726442,,0.012554690350201169,0.001679085350449402,6143.703241886658,2.0587895546789334,4198.29689923,25373632.095221356,,260.7874753010567,,
,10/08/2023,1691625600,7643.684241227786,6009.966482322887,13653.650723550672,3828.7866366749995,3814.8976045527866,,,23.229140890526775,49.841139817009704,486.97718407569073,2314.720344475553,219.04953230179,2240.1014464937866,,676.0476942685292,,486.97718407569073,,23.229140890526775,49.841139817009704,6143.506981150553,3814.8976045527866,219.04953230179,2240.1014464937866,,676.0476942685292,,,3824.961675,2.0599577762403474,,,0.012534813800421318,0.001686328996380082,8343.650887958378,2312.407936539014,4208.767865,25406617.290391136,,261.0222757793549,,8343.650887958378,,0.012534813800421318,0.001686328996380082,6137.369611539014,2.0599577762403474,4208.767865,25406617.290391136,,261.0222757793549,,
,11/08/2023,1691712000,7632.224860243377,6057.109196642168,13689.334056885546,3819.7832169327266,3812.4416433106508,,,23.286745672572042,50.18952951997514,482.0891440395535,2321.780890838471,219.66135229590364,2283.1553716649923,,676.9461626107009,,482.0891440395535,,23.286745672572042,50.18952951997514,6141.564107771197,3812.4416433106508,219.66135229590364,2283.1553716649923,,676.9461626107009,,,3823.006011,2.061146930701504,,,0.01252871444235504,0.001688234704160084,8404.768982017704,2323.7398034928156,4219.30720301,25253349.97970349,,260.3639086964234,,8404.768982017704,,0.01252871444235504,0.001688234704160084,6146.745814492815,2.061146930701504,4219.30720301,25253349.97970349,,260.3639086964234,,
