,Date,Timestamp,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi
,03/11/2023,1698969600,0,1532743.0310703302,0,1532743.0310703302,1532743.0310703302,1532743.0310703302,44965341.28402794,44965341.28402794
,04/11/2023,1699056000,0,1530015.0989837328,0,1530015.0989837328,1531945.2390244694,1531945.2390244694,44920311.656782165,44920311.656782165
,05/11/2023,1699142400,0,1495548.4838313903,0,1495548.4838313903,1502305.8685192314,1502305.8685192314,44882491.81910456,44882491.81910456
,06/11/2023,1699228800,0,1565390.4738689193,0,1565390.4738689193,1523067.2784744094,1523067.2784744094,44887257.16416456,44887257.16416456
,07/11/2023,1699315200,0,1835304.242220258,0,1835304.242220258,1835304.242220258,1835304.242220258,44859714.83777549,44859714.83777549
,08/11/2023,1699401600,0,2022815.954549839,0,2022815.954549839,2022815.954549839,2022815.954549839,44883681.32371288,44883681.32371288
,09/11/2023,1699488000,0,2666006.42251498,0,2666006.42251498,2666006.42251498,2666006.42251498,44884529.90075223,44884529.90075223
,10/11/2023,1699574400,0,2100303.3477036776,0,2100303.3477036776,2100303.3477036776,2100303.3477036776,44800631.80465816,44800631.80465816
,11/11/2023,1699660800,0,2140081.999176305,0,2140081.999176305,2140081.999176305,2140081.999176305,44865102.706253745,44865102.706253745
,12/11/2023,1699747200,0,2041063.6167837114,0,2041063.6167837114,2041063.6167837114,2041063.6167837114,44619468.93302263,44619468.93302263
,13/11/2023,1699833600,0,1863696.5035046285,0,1863696.5035046285,1863696.5035046285,1863696.5035046285,44107119.7384909,44107119.7384909
,14/11/2023,1699920000,0,1686814.1809554626,0,1686814.1809554626,1686814.1809554626,1686814.1809554626,44029005.98999992,44029005.98999992
,15/11/2023,1700006400,0,1730553.534671954,0,1730553.534671954,1730553.534671954,1730553.534671954,44017438.92999992,44017438.92999992
,16/11/2023,1700092800,0,1909596.264691829,0,1909596.264691829,1909596.264691829,1909596.264691829,43933254.83550486,43933254.83550486
,17/11/2023,1700179200,0,1712304.271181204,0,1712304.271181204,1712304.271181204,1712304.271181204,43906881.4161044,43906881.4161044
,18/11/2023,1700265600,0,1713797.6616580635,0,1713797.6616580635,1713797.6616580635,1713797.6616580635,43932974.607333146,43932974.607333146
,19/11/2023,1700352000,0,1733559.1340799797,0,1733559.1340799797,1733559.1340799797,1733559.1340799797,43915178.429376744,43915178.429376744
,20/11/2023,1700438400,0,1743794.5401398388,0,1743794.5401398388,1743794.5401398388,1743794.5401398388,43938838.702276744,43938838.702276744
,21/11/2023,1700524800,0,1743591.0534360337,0,1743591.0534360337,1743591.0534360337,1743591.0534360337,43926339.952617794,43926339.952617794
,22/11/2023,1700611200,0,1661532.1629413986,0,1661532.1629413986,1661532.1629413986,1661532.1629413986,43922493.90718109,43922493.90718109
,23/11/2023,1700697600,0,1707725.5730497448,0,1707725.5730497448,1707725.5730497448,1707725.5730497448,43984343.7205027,43984343.7205027
,24/11/2023,1700784000,0,1763698.9860432043,0,1763698.9860432043,1763698.9860432043,1763698.9860432043,43995991.44184814,43995991.44184814
,25/11/2023,1700870400,0,1674662.9373620597,0,1674662.9373620597,1674662.9373620597,1674662.9373620597,43999007.323488005,43999007.323488005
,26/11/2023,1700956800,0,1806564.2092709886,0,1806564.2092709886,1806564.2092709886,1806564.2092709886,43782037.64929928,43782037.64929928
,27/11/2023,1701043200,0,1783221.5843062813,0,1783221.5843062813,1783221.5843062813,1783221.5843062813,43901968.82649038,43901968.82649038
,28/11/2023,1701129600,0,1672279.6181867856,0,1672279.6181867856,1672279.6181867856,1672279.6181867856,43921537.99974486,43921537.99974486
,29/11/2023,1701216000,0,1688359.8404122463,0,1688359.8404122463,1688359.8404122463,1688359.8404122463,43920352.54731218,43920352.54731218
,30/11/2023,1701302400,0,1678997.427478434,0,1678997.427478434,1678997.427478434,1678997.427478434,43954308.06489315,43954308.06489315
,01/12/2023,1701388800,0,1656361.3535744944,0,1656361.3535744944,1656361.3535744944,1656361.3535744944,44301361.950059496,44301361.950059496
,02/12/2023,1701475200,0,1643692.0051686428,0,1643692.0051686428,1643692.0051686428,1643692.0051686428,44274019.322298564,44274019.322298564
,03/12/2023,1701561600,0,1692888.4771225073,0,1692888.4771225073,1692888.4771225073,1692888.4771225073,44182724.35947812,44182724.35947812
,04/12/2023,1701648000,0,1670092.579921537,0,1670092.579921537,1670092.579921537,1670092.579921537,44110436.37122598,44110436.37122598
,05/12/2023,1701734400,0,1713522.6868257627,0,1713522.6868257627,1713522.6868257627,1713522.6868257627,44069523.91208131,44069523.91208131
,06/12/2023,1701820800,0,1699913.23416784,0,1699913.23416784,1699913.23416784,1699913.23416784,44079468.295853674,44079468.295853674
,07/12/2023,1701907200,0,1836317.7024731943,0,1836317.7024731943,1836317.7024731943,1836317.7024731943,44074276.36782295,44074276.36782295
,08/12/2023,1701993600,0,1992258.7345255255,0,1992258.7345255255,1992258.7345255255,1992258.7345255255,44005887.33184955,44005887.33184955
,09/12/2023,1702080000,0,1967313.198435604,0,1967313.198435604,1967313.198435604,1967313.198435604,44135880.94128404,44135880.94128404
,10/12/2023,1702166400,0,2025538.7366156238,0,2025538.7366156238,2025538.7366156238,2025538.7366156238,43967089.16554044,43967089.16554044
,11/12/2023,1702252800,0,2767518.625998939,0,2767518.625998939,2767518.625998939,2767518.625998939,42832889.02988514,42832889.02988514
,12/12/2023,1702339200,0,2406540.0834601526,0,2406540.0834601526,2406540.0834601526,2406540.0834601526,42669906.97459446,42669906.97459446
,13/12/2023,1702425600,0,2482638.9589780224,0,2482638.9589780224,2482638.9589780224,2482638.9589780224,42702517.44088242,42702517.44088242
,14/12/2023,1702512000,0,2436335.297730913,0,2436335.297730913,2436335.297730913,2436335.297730913,42728481.69436351,42728481.69436351
,15/12/2023,1702598400,0,2305767.873683964,0,2305767.873683964,2305767.873683964,2305767.873683964,42710478.15515067,42710478.15515067
,16/12/2023,1702684800,0,2169085.7036970537,0,2169085.7036970537,2169085.7036970537,2169085.7036970537,42642296.65002956,42642296.65002956
,17/12/2023,1702771200,0,2169827.8498194786,0,2169827.8498194786,2169827.8498194786,2169827.8498194786,42718192.10575026,42718192.10575026
,18/12/2023,1702857600,0,2003287.8737681822,0,2003287.8737681822,2003287.8737681822,2003287.8737681822,42792184.48381804,42792184.48381804
,19/12/2023,1702944000,0,1967623.7573507987,0,1967623.7573507987,1967623.7573507987,1967623.7573507987,42520866.48835604,42520866.48835604
,20/12/2023,1703030400,0,2019583.871148296,0,2019583.871148296,2019583.871148296,2019583.871148296,42524896.32206604,42524896.32206604
,21/12/2023,1703116800,0,2167479.593641818,0,2167479.593641818,2167479.593641818,2167479.593641818,42630835.97824318,42630835.97824318
,22/12/2023,1703203200,0,2094429.3679010186,0,2094429.3679010186,2094429.3679010186,2094429.3679010186,42646058.11301207,42646058.11301207
,23/12/2023,1703289600,0,2126040.958020045,0,2126040.958020045,2126040.958020045,2126040.958020045,42704722.778574556,42704722.778574556
,24/12/2023,1703376000,0,2158577.8570505506,0,2158577.8570505506,2158577.8570505506,2158577.8570505506,42663014.013964556,42663014.013964556
,25/12/2023,1703462400,0,2100544.527775891,0,2100544.527775891,2100544.527775891,2100544.527775891,42633821.85338196,42633821.85338196
,26/12/2023,1703548800,0,2047357.249901272,0,2047357.249901272,2047357.249901272,2047357.249901272,42609264.22044213,42609264.22044213
,27/12/2023,1703635200,0,2028530.5218066925,0,2028530.5218066925,2028530.5218066925,2028530.5218066925,42644443.85642698,42644443.85642698
,28/12/2023,1703721600,0,2063555.979525237,0,2063555.979525237,2063555.979525237,2063555.979525237,42547730.196877904,42547730.196877904
,29/12/2023,1703808000,0,2055651.5088253308,0,2055651.5088253308,2055651.5088253308,2055651.5088253308,42519278.787708245,42519278.787708245
,30/12/2023,1703894400,0,2047276.3806469887,0,2047276.3806469887,2047276.3806469887,2047276.3806469887,42457886.00397869,42457886.00397869
,31/12/2023,1703980800,0,2104277.744691261,0,2104277.744691261,2104277.744691261,2104277.744691261,42052753.74590342,42052753.74590342
,01/01/2024,1704067200,0,2021399.64429085,0,2021399.64429085,2021399.64429085,2021399.64429085,41957607.828328095,41957607.828328095
,02/01/2024,1704153600,0,1995008.0004590615,0,1995008.0004590615,1995008.0004590615,1995008.0004590615,41983198.38000348,41983198.38000348
,03/01/2024,1704240000,0,2027003.910913158,0,2027003.910913158,2027003.910913158,2027003.910913158,41995951.88216207,41995951.88216207
,04/01/2024,1704326400,0,1927620.9266118833,0,1927620.9266118833,1927620.9266118833,1927620.9266118833,42103163.5700169,42103163.5700169
,05/01/2024,1704412800,0,2008793.1962586034,0,2008793.1962586034,2008793.1962586034,2008793.1962586034,42110875.49868693,42110875.49868693
,06/01/2024,1704499200,0,1797039.6177876855,0,1797039.6177876855,1797039.6177876855,1797039.6177876855,42132974.49868693,42132974.49868693
,07/01/2024,1704585600,0,1784289.8490167726,0,1784289.8490167726,1784289.8490167726,1784289.8490167726,42158381.764282025,42158381.764282025
,08/01/2024,1704672000,0,1680852.9868857686,0,1680852.9868857686,1680852.9868857686,1680852.9868857686,42103679.46918594,42103679.46918594
,09/01/2024,1704758400,0,1670915.3909642347,0,1670915.3909642347,1670915.3909642347,1670915.3909642347,42087414.544853196,42087414.544853196
,10/01/2024,1704844800,0,1627986.0467951444,0,1627986.0467951444,1627986.0467951444,1627986.0467951444,42089814.611783914,42089814.611783914
,11/01/2024,1704931200,0,1783329.6065558102,0,1783329.6065558102,1783329.6065558102,1783329.6065558102,42028644.58176525,42028644.58176525
,12/01/2024,1705017600,0,1799335.7725288435,0,1799335.7725288435,1799335.7725288435,1799335.7725288435,42030666.44200403,42030666.44200403
,13/01/2024,1705104000,0,1703510.7283028157,0,1703510.7283028157,1703510.7283028157,1703510.7283028157,42066314.177031904,42066314.177031904
,14/01/2024,1705190400,0,1712790.149623658,0,1712790.149623658,1712790.149623658,1712790.149623658,42071119.20981244,42071119.20981244
,15/01/2024,1705276800,0,1688267.030928841,0,1688267.030928841,1688267.030928841,1688267.030928841,42086434.82891481,42086434.82891481
,16/01/2024,1705363200,0,1710117.4020223026,0,1710117.4020223026,1710117.4020223026,1710117.4020223026,42370068.51890362,42370068.51890362
,17/01/2024,1705449600,0,1665110.2069181078,0,1665110.2069181078,1665110.2069181078,1665110.2069181078,42330935.50814626,42330935.50814626
,18/01/2024,1705536000,0,1632206.4903002728,0,1632206.4903002728,1632206.4903002728,1632206.4903002728,42314082.43721802,42314082.43721802
,19/01/2024,1705622400,0,1602111.9950605058,0,1602111.9950605058,1602111.9950605058,1602111.9950605058,42390251.32223483,42390251.32223483
,20/01/2024,1705708800,0,1834980.1428866682,0,1834980.1428866682,1834980.1428866682,1834980.1428866682,42349207.331654154,42349207.331654154
,21/01/2024,1705795200,0,1708191.59642606,0,1708191.59642606,1708191.59642606,1708191.59642606,42393946.89354133,42393946.89354133
,22/01/2024,1705881600,0,1708281.6764800644,0,1708281.6764800644,1708281.6764800644,1708281.6764800644,42389228.670047924,42389228.670047924
,23/01/2024,1705968000,0,1623885.0484454841,0,1623885.0484454841,1623885.0484454841,1623885.0484454841,42370998.66290947,42370998.66290947
,24/01/2024,1706054400,0,1632840.404528592,0,1632840.404528592,1632840.404528592,1632840.404528592,42324174.32650789,42324174.32650789
,25/01/2024,1706140800,0,1622942.5177698235,0,1622942.5177698235,1622942.5177698235,1622942.5177698235,42304405.38621728,42304405.38621728
,26/01/2024,1706227200,0,1611631.510015085,0,1611631.510015085,1611631.510015085,1611631.510015085,42490656.50986223,42490656.50986223
,27/01/2024,1706313600,0,1620194.1608891874,0,1620194.1608891874,1620194.1608891874,1620194.1608891874,42477542.97620172,42477542.97620172
,28/01/2024,1706400000,0,1652894.0777163818,0,1652894.0777163818,1652894.0777163818,1652894.0777163818,42458433.47666131,42458433.47666131
,29/01/2024,1706486400,0,1641737.0210922423,0,1641737.0210922423,1641737.0210922423,1641737.0210922423,42427922.90041157,42427922.90041157
,30/01/2024,1706572800,0,1658164.5808418773,0,1658164.5808418773,1658164.5808418773,1658164.5808418773,42459948.23478065,42459948.23478065
,31/01/2024,1706659200,0,1700588.3778959278,0,1700588.3778959278,1700588.3778959278,1700588.3778959278,42450609.027766265,42450609.027766265
,01/02/2024,1706745600,0,1641361.3752333953,0,1641361.3752333953,1641361.3752333953,1641361.3752333953,42453663.66702848,42453663.66702848
,02/02/2024,1706832000,0,1685299.666606777,0,1685299.666606777,1685299.666606777,1685299.666606777,42311246.10213944,42311246.10213944
,03/02/2024,1706918400,0,1710958.7207693541,0,1710958.7207693541,1710958.7207693541,1710958.7207693541,42336986.80987572,42336986.80987572
,04/02/2024,1707004800,0,1662561.5191198615,0,1662561.5191198615,1662561.5191198615,1662561.5191198615,42307572.409303844,42307572.409303844
,05/02/2024,1707091200,0,1645543.7499551652,0,1645543.7499551652,1645543.7499551652,1645543.7499551652,42242495.769577615,42242495.769577615
,06/02/2024,1707177600,0,1657776.6207514016,0,1657776.6207514016,1657776.6207514016,1657776.6207514016,41926825.573837616,41926825.573837616
,07/02/2024,1707264000,0,1591505.6963489875,0,1591505.6963489875,1591505.6963489875,1591505.6963489875,41940025.48671568,41940025.48671568
,08/02/2024,1707350400,0,1581386.9443635568,0,1581386.9443635568,1581386.9443635568,1581386.9443635568,41972443.6281211,41972443.6281211
,09/02/2024,1707436800,0,1627082.949812254,0,1627082.949812254,1627082.949812254,1627082.949812254,41963961.5728811,41963961.5728811
,10/02/2024,1707523200,0,1741324.7335396437,0,1741324.7335396437,1741324.7335396437,1741324.7335396437,42062812.7198681,42062812.7198681
,11/02/2024,1707609600,0,1655789.937226708,0,1655789.937226708,1655789.937226708,1655789.937226708,42039561.7385033,42039561.7385033
,12/02/2024,1707696000,0,1656941.5467803136,0,1656941.5467803136,1656941.5467803136,1656941.5467803136,42059179.04237526,42059179.04237526
,13/02/2024,1707782400,0,1711097.4924134894,0,1711097.4924134894,1711097.4924134894,1711097.4924134894,42034508.89156057,42034508.89156057
,14/02/2024,1707868800,0,1592700.11414124,0,1592700.11414124,1592700.11414124,1592700.11414124,42257447.89498758,42257447.89498758
,15/02/2024,1707955200,0,1620082.2394168274,0,1620082.2394168274,1620082.2394168274,1620082.2394168274,42294077.182689846,42294077.182689846
,16/02/2024,1708041600,0,1622808.739824071,0,1622808.739824071,1622808.739824071,1622808.739824071,42258058.16113001,42258058.16113001
,17/02/2024,1708128000,0,1625017.5584393933,0,1625017.5584393933,1625017.5584393933,1625017.5584393933,42269995.402098894,42269995.402098894
,18/02/2024,1708214400,0,1599267.752163305,0,1599267.752163305,1599267.752163305,1599267.752163305,42362711.1665544,42362711.1665544
,19/02/2024,1708300800,0,1592749.0838602444,0,1592749.0838602444,1592749.0838602444,1592749.0838602444,42386478.78825948,42386478.78825948
,20/02/2024,1708387200,0,1602869.931841943,0,1602869.931841943,1602869.931841943,1602869.931841943,42147413.583347894,42147413.583347894
,21/02/2024,1708473600,0,1557214.8112586965,0,1557214.8112586965,1557214.8112586965,1557214.8112586965,42080097.110241845,42080097.110241845
,22/02/2024,1708560000,0,1572338.4176807078,0,1572338.4176807078,1572338.4176807078,1572338.4176807078,42072395.97767185,42072395.97767185
,23/02/2024,1708646400,0,1581998.024366422,0,1581998.024366422,1581998.024366422,1581998.024366422,42044324.77624185,42044324.77624185
,24/02/2024,1708732800,0,1619433.1562403617,0,1619433.1562403617,1619433.1562403617,1619433.1562403617,42030578.767449096,42030578.767449096
,25/02/2024,1708819200,0,1652227.9878678762,0,1652227.9878678762,1652227.9878678762,1652227.9878678762,42047202.10583328,42047202.10583328
,26/02/2024,1708905600,0,1611278.5346478217,0,1611278.5346478217,1611278.5346478217,1611278.5346478217,42121416.13935522,42121416.13935522
,27/02/2024,1708992000,0,1620617.6055182295,0,1620617.6055182295,1620617.6055182295,1620617.6055182295,42100284.28990714,42100284.28990714
,28/02/2024,1709078400,0,1608428.55544638,0,1608428.55544638,1608428.55544638,1608428.55544638,42077393.28443698,42077393.28443698
,29/02/2024,1709164800,0,1590481.8371667925,0,1590481.8371667925,1590481.8371667925,1590481.8371667925,42077686.194678456,42077686.194678456
,01/03/2024,1709251200,0,1835833.747068133,0,1835833.747068133,1835833.747068133,1835833.747068133,42429747.034054644,42429747.034054644
,02/03/2024,1709337600,0,1865996.0980869408,0,1865996.0980869408,1865996.0980869408,1865996.0980869408,42495209.556635596,42495209.556635596
,03/03/2024,1709424000,0,1893649.8493273125,0,1893649.8493273125,1893649.8493273125,1893649.8493273125,42487314.81735967,42487314.81735967
,04/03/2024,1709510400,0,2001131.876342408,0,2001131.876342408,2001131.876342408,2001131.876342408,42486163.742527634,42486163.742527634
,05/03/2024,1709596800,0,1967427.7382510423,0,1967427.7382510423,1967427.7382510423,1967427.7382510423,42501677.733013175,42501677.733013175
,06/03/2024,1709683200,0,1810628.9353023502,0,1810628.9353023502,1810628.9353023502,1810628.9353023502,42478028.43027238,42478028.43027238
,07/03/2024,1709769600,0,1829587.9523517732,0,1829587.9523517732,1829587.9523517732,1829587.9523517732,42846760.52029493,42846760.52029493
,08/03/2024,1709856000,0,1847638.4664040136,0,1847638.4664040136,1847638.4664040136,1847638.4664040136,42848987.051740155,42848987.051740155
,09/03/2024,1709942400,0,1785372.836296629,0,1785372.836296629,1785372.836296629,1785372.836296629,42868245.64057665,42868245.64057665
,10/03/2024,1710028800,0,1824847.6396465187,0,1824847.6396465187,1824847.6396465187,1824847.6396465187,42762927.60104127,42762927.60104127
,11/03/2024,1710115200,0,1778170.0276793821,0,1778170.0276793821,1778170.0276793821,1778170.0276793821,42378428.14610394,42378428.14610394
,12/03/2024,1710201600,0,2044384.4662020751,0,2044384.4662020751,2044384.4662020751,2044384.4662020751,42500242.006292656,42500242.006292656
,13/03/2024,1710288000,0,2349176.22641513,0,2349176.22641513,2349176.22641513,2349176.22641513,42319112.00329898,42319112.00329898
,14/03/2024,1710374400,0,2150756.361381839,0,2150756.361381839,2150756.361381839,2150756.361381839,42381941.02866847,42381941.02866847
,15/03/2024,1710460800,0,2010972.963886383,0,2010972.963886383,2010972.963886383,2010972.963886383,42381947.27931813,42381947.27931813
,16/03/2024,1710547200,0,1909098.9357818803,0,1909098.9357818803,1909098.9357818803,1909098.9357818803,42379743.1281751,42379743.1281751
,17/03/2024,1710633600,0,1823395.6414258913,0,1823395.6414258913,1823395.6414258913,1823395.6414258913,42465670.739254504,42465670.739254504
,18/03/2024,1710720000,0,1862784.6603953587,0,1862784.6603953587,1862784.6603953587,1862784.6603953587,42463579.46201472,42463579.46201472
,19/03/2024,1710806400,0,1813553.639820316,0,1813553.639820316,1813553.639820316,1813553.639820316,42368719.60587664,42368719.60587664
,20/03/2024,1710892800,0,1825805.6061796853,0,1825805.6061796853,1825805.6061796853,1825805.6061796853,42156743.411492124,42156743.411492124
,21/03/2024,1710979200,0,1826349.8210476113,0,1826349.8210476113,1826349.8210476113,1826349.8210476113,42101602.206559196,42101602.206559196
,22/03/2024,1711065600,0,1740994.6990941346,0,1740994.6990941346,1740994.6990941346,1740994.6990941346,42085430.03521637,42085430.03521637
,23/03/2024,1711152000,0,1737532.930391619,0,1737532.930391619,1737532.930391619,1737532.930391619,42046367.744032346,42046367.744032346
,24/03/2024,1711238400,0,1699080.955367572,0,1699080.955367572,1699080.955367572,1699080.955367572,42056782.00420775,42056782.00420775
,25/03/2024,1711324800,0,1703501.6099490717,0,1703501.6099490717,1703501.6099490717,1703501.6099490717,42071543.28818305,42071543.28818305
,26/03/2024,1711411200,0,1689546.8777921337,0,1689546.8777921337,1689546.8777921337,1689546.8777921337,42081151.67380039,42081151.67380039
,27/03/2024,1711497600,0,1682421.6494698604,0,1682421.6494698604,1682421.6494698604,1682421.6494698604,41832408.19863525,41832408.19863525
,28/03/2024,1711584000,0,1704108.6961552561,0,1704108.6961552561,1704108.6961552561,1704108.6961552561,41869066.68292977,41869066.68292977
,29/03/2024,1711670400,0,1651291.932181473,0,1651291.932181473,1651291.932181473,1651291.932181473,37645678.68633819,37645678.68633819
,30/03/2024,1711756800,0,1549155.4425558043,0,1549155.4425558043,1549155.4425558043,1549155.4425558043,36241063.8727541,36241063.8727541
,31/03/2024,1711843200,0,1497581.6584430074,0,1497581.6584430074,1497581.6584430074,1497581.6584430074,34606297.89748469,34606297.89748469
,01/04/2024,1711929600,0,1441875.510035708,0,1441875.510035708,1441875.510035708,1441875.510035708,34175545.92648277,34175545.92648277
,02/04/2024,1712016000,0,1353625.2342713273,0,1353625.2342713273,1353625.2342713273,1353625.2342713273,33924619.73408985,33924619.73408985
,03/04/2024,1712102400,0,1353682.0462448383,0,1353682.0462448383,1353682.0462448383,1353682.0462448383,33874782.66487089,33874782.66487089
,04/04/2024,1712188800,0,1324947.178881401,0,1324947.178881401,1324947.178881401,1324947.178881401,33836625.63328474,33836625.63328474
,05/04/2024,1712275200,0,1289634.1629479667,0,1289634.1629479667,1289634.1629479667,1289634.1629479667,33724337.07512846,33724337.07512846
,06/04/2024,1712361600,0,1276187.3319867994,0,1276187.3319867994,1276187.3319867994,1276187.3319867994,33698870.11776236,33698870.11776236
,07/04/2024,1712448000,0,1269388.3479934656,0,1269388.3479934656,1269388.3479934656,1269388.3479934656,33539866.224893168,33539866.224893168
,08/04/2024,1712534400,0,1275603.412426386,0,1275603.412426386,1275603.412426386,1275603.412426386,33378018.98550002,33378018.98550002
,09/04/2024,1712620800,0,1298958.4184888743,0,1298958.4184888743,1298958.4184888743,1298958.4184888743,33328366.464916456,33328366.464916456
,10/04/2024,1712707200,0,1291864.920397899,0,1291864.920397899,1291864.920397899,1291864.920397899,33276979.463429853,33276979.463429853
,11/04/2024,1712793600,0,1302165.3244744162,0,1302165.3244744162,1302165.3244744162,1302165.3244744162,33218409.96044185,33218409.96044185
,12/04/2024,1712880000,0,1233840.9112232642,0,1233840.9112232642,1233840.9112232642,1233840.9112232642,33125691.459725592,33125691.459725592
,13/04/2024,1712966400,0,1154353.4553471524,0,1154353.4553471524,1154353.4553471524,1154353.4553471524,33071368.029124618,33071368.029124618
,14/04/2024,1713052800,0,1084932.284453801,0,1084932.284453801,1084932.284453801,1084932.284453801,32962298.02735832,32962298.02735832
,15/04/2024,1713139200,0,1077022.6408454636,0,1077022.6408454636,1077022.6408454636,1077022.6408454636,32976215.09119901,32976215.09119901
,16/04/2024,1713225600,0,1059830.3803477192,0,1059830.3803477192,1059830.3803477192,1059830.3803477192,32936746.054267913,32936746.054267913
,17/04/2024,1713312000,0,1060215.4926347244,0,1060215.4926347244,1060215.4926347244,1060215.4926347244,32969780.401668314,32969780.401668314
,18/04/2024,1713398400,0,1059321.9021711783,0,1059321.9021711783,1059321.9021711783,1059321.9021711783,32951655.1750784,32951655.1750784
