,Date,Timestamp,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols
,05/06/2023,1685923200,5256090.1627972275,0,5256090.1627972275,0,5256090.1627972275,,5256090.1627972275,,2789.116562906462,,2789.116562906462,
,06/06/2023,1686009600,5053896.12231897,0,5053896.12231897,0,5053896.12231897,,5053896.12231897,,2789.418384002169,,2789.418384002169,
,07/06/2023,1686096000,5266574.051041822,0,5266574.051041822,0,5266574.051041822,,5266574.051041822,,2789.3955473270707,,2789.3955473270707,
,08/06/2023,1686182400,5117965.259449497,0,5117965.259449497,0,5117965.259449497,,5117965.259449497,,2789.6899920688415,,2789.6899920688415,
,09/06/2023,1686268800,5143188.4075242635,0,5143188.4075242635,0,5143188.4075242635,,5143188.4075242635,,2789.9344758414863,,2789.9344758414863,
,10/06/2023,1686355200,5122366.069126577,0,5122366.069126577,0,5122366.069126577,,5122366.069126577,,2790.2028875754845,,2790.2028875754845,
,11/06/2023,1686441600,4874893.4571267385,0,4874893.4571267385,0,4874893.4571267385,,4874893.4571267385,,2790.197439903121,,2790.197439903121,
,12/06/2023,1686528000,4869087.087546371,0,4869087.087546371,0,4869087.087546371,,4869087.087546371,,2790.4676987485645,,2790.4676987485645,
,13/06/2023,1686614400,4824960.372368111,0,4824960.372368111,0,4824960.372368111,,4824960.372368111,,2790.6397832063476,,2790.6397832063476,
,14/06/2023,1686700800,4860464.954624777,0,4860464.954624777,0,4860464.954624777,,4860464.954624777,,2790.7723582783715,,2790.7723582783715,
,15/06/2023,1686787200,4613352.233104978,0,4613352.233104978,0,4613352.233104978,,4613352.233104978,,2791.048655465196,,2791.048655465196,
,16/06/2023,1686873600,4635771.918248481,0,4635771.918248481,0,4635771.918248481,,4635771.918248481,,2791.238066658527,,2791.238066658527,
,17/06/2023,1686960000,4788787.339684441,0,4788787.339684441,0,4788787.339684441,,4788787.339684441,,2791.2867299777577,,2791.2867299777577,
,18/06/2023,1687046400,4812389.691307509,0,4812389.691307509,0,4812389.691307509,,4812389.691307509,,2791.587451233843,,2791.587451233843,
,19/06/2023,1687132800,4808028.451311133,0,4808028.451311133,0,4808028.451311133,,4808028.451311133,,2791.8755342514487,,2791.8755342514487,
,20/06/2023,1687219200,4849423.149492072,0,4849423.149492072,0,4849423.149492072,,4849423.149492072,,2790.9545909424605,,2790.9545909424605,
,21/06/2023,1687305600,5017175.765364801,0,5017175.765364801,0,5017175.765364801,,5017175.765364801,,2791.0723113100953,,2791.0723113100953,
,22/06/2023,1687392000,5339687.859887389,0,5339687.859887389,0,5339687.859887389,,5339687.859887389,,2791.1325969438913,,2791.1325969438913,
,23/06/2023,1687478400,5230944.892849084,0,5230944.892849084,0,5230944.892849084,,5230944.892849084,,2791.2961936633997,,2791.2961936633997,
,24/06/2023,1687564800,5253306.11128989,0,5253306.11128989,0,5253306.11128989,,5253306.11128989,,2791.475740758001,,2791.475740758001,
,25/06/2023,1687651200,5226576.448898616,0,5226576.448898616,0,5226576.448898616,,5226576.448898616,,2791.66143162285,,2791.66143162285,
,26/06/2023,1687737600,5284013.345585369,0,5284013.345585369,0,5284013.345585369,,5284013.345585369,,2791.726991338149,,2791.726991338149,
,27/06/2023,1687824000,5196007.414494879,0,5196007.414494879,0,5196007.414494879,,5196007.414494879,,2791.8262442548307,,2791.8262442548307,
,28/06/2023,1687910400,5220312.456003568,0,5220312.456003568,0,5220312.456003568,,5220312.456003568,,2792.014064064634,,2792.014064064634,
,29/06/2023,1687996800,5105807.741750068,0,5105807.741750068,0,5105807.741750068,,5105807.741750068,,2792.317142689207,,2792.317142689207,
,30/06/2023,1688083200,5162725.147464172,0,5162725.147464172,0,5162725.147464172,,5162725.147464172,,2792.6246267453735,,2792.6246267453735,
,01/07/2023,1688169600,5411074.254298522,0,5411074.254298522,0,5411074.254298522,,5411074.254298522,,2792.8125183476245,,2792.8125183476245,
,02/07/2023,1688256000,5365796.921891208,0,5365796.921891208,0,5365796.921891208,,5365796.921891208,,2793.0711525582647,,2793.0711525582647,
,03/07/2023,1688342400,5407845.336069783,0,5407845.336069783,0,5407845.336069783,,5407845.336069783,,2793.149839662924,,2793.149839662924,
,04/07/2023,1688428800,5456912.104580685,0,5456912.104580685,0,5456912.104580685,,5456912.104580685,,2793.3740655742886,,2793.3740655742886,
,05/07/2023,1688515200,5410483.762646761,0,5410483.762646761,0,5410483.762646761,,5410483.762646761,,2793.2430021046885,,2793.2430021046885,
,06/07/2023,1688601600,5313828.524033566,0,5313828.524033566,0,5313828.524033566,,5313828.524033566,,2793.4144595843736,,2793.4144595843736,
,07/07/2023,1688688000,5151923.073328494,0,5151923.073328494,0,5151923.073328494,,5151923.073328494,,2793.7178765521007,,2793.7178765521007,
,08/07/2023,1688774400,5220166.300872873,0,5220166.300872873,0,5220166.300872873,,5220166.300872873,,2794.0279826759047,,2794.0279826759047,
,09/07/2023,1688860800,5213330.858682044,0,5213330.858682044,0,5213330.858682044,,5213330.858682044,,2794.2579358653416,,2794.2579358653416,
,10/07/2023,1688947200,5195393.563775865,0,5195393.563775865,0,5195393.563775865,,5195393.563775865,,2792.937046095219,,2792.937046095219,
,11/07/2023,1689033600,5240903.879632288,0,5240903.879632288,0,5240903.879632288,,5240903.879632288,,2793.212108741826,,2793.212108741826,
,12/07/2023,1689120000,5249515.921941176,0,5249515.921941176,0,5249515.921941176,,5249515.921941176,,2793.4844199346403,,2793.4844199346403,
,13/07/2023,1689206400,5225912.255095909,0,5225912.255095909,0,5225912.255095909,,5225912.255095909,,2793.619500655335,,2793.619500655335,
,14/07/2023,1689292800,5624646.487534556,0,5624646.487534556,0,5624646.487534556,,5624646.487534556,,2792.1915427440927,,2792.1915427440927,
,15/07/2023,1689379200,5388868.228275195,0,5388868.228275195,0,5388868.228275195,,5388868.228275195,,2791.8993193770502,,2791.8993193770502,
,16/07/2023,1689465600,5394433.695316482,0,5394433.695316482,0,5394433.695316482,,5394433.695316482,,2790.864299218518,,2790.864299218518,
,17/07/2023,1689552000,5359536.533438525,0,5359536.533438525,0,5359536.533438525,,5359536.533438525,,2791.1054636648537,,2791.1054636648537,
,18/07/2023,1689638400,5334485.04936291,0,5334485.04936291,0,5334485.04936291,,5334485.04936291,,2791.374969578616,,2791.374969578616,
,19/07/2023,1689724800,5331954.450886337,0,5331954.450886337,0,5331954.450886337,,5331954.450886337,,2791.672269371626,,2791.672269371626,
,20/07/2023,1689811200,5279260.37125511,0,5279260.37125511,0,5279260.37125511,,5279260.37125511,,2791.944730394211,,2791.944730394211,
,21/07/2023,1689897600,5277131.129045596,0,5277131.129045596,0,5277131.129045596,,5277131.129045596,,2792.206740414083,,2792.206740414083,
,22/07/2023,1689984000,5291996.093765962,0,5291996.093765962,0,5291996.093765962,,5291996.093765962,,2792.5216582936487,,2792.5216582936487,
,23/07/2023,1690070400,5197593.398175621,0,5197593.398175621,0,5197593.398175621,,5197593.398175621,,2792.8284560735183,,2792.8284560735183,
,24/07/2023,1690156800,5272995.132246576,0,5272995.132246576,0,5272995.132246576,,5272995.132246576,,2793.0331065816567,,2793.0331065816567,
,25/07/2023,1690243200,5165850.013884646,0,5165850.013884646,0,5165850.013884646,,5165850.013884646,,2793.1817642459355,,2793.1817642459355,
,26/07/2023,1690329600,5184129.147910979,0,5184129.147910979,0,5184129.147910979,,5184129.147910979,,2793.188081784373,,2793.188081784373,
,27/07/2023,1690416000,5218827.363992128,0,5218827.363992128,0,5218827.363992128,,5218827.363992128,,2793.4309455330535,,2793.4309455330535,
,28/07/2023,1690502400,5200934.314392157,0,5200934.314392157,0,5200934.314392157,,5200934.314392157,,2793.707935064489,,2793.707935064489,
,29/07/2023,1690588800,5240357.949255012,0,5240357.949255012,0,5240357.949255012,,5240357.949255012,,2793.889024740763,,2793.889024740763,
,30/07/2023,1690675200,5249034.80704047,0,5249034.80704047,0,5249034.80704047,,5249034.80704047,,2794.1948881001144,,2794.1948881001144,
,31/07/2023,1690761600,5221196.400229801,0,5221196.400229801,0,5221196.400229801,,5221196.400229801,,2794.310118880713,,2794.310118880713,
,01/08/2023,1690848000,5197922.8429798335,0,5197922.8429798335,0,5197922.8429798335,,5197922.8429798335,,2794.6272482781087,,2794.6272482781087,
,02/08/2023,1690934400,5211693.983854313,0,5211693.983854313,0,5211693.983854313,,5211693.983854313,,2794.8935946706815,,2794.8935946706815,
,03/08/2023,1691020800,5138387.6604452245,0,5138387.6604452245,0,5138387.6604452245,,5138387.6604452245,,2795.0932681548907,,2795.0932681548907,
,04/08/2023,1691107200,5129950.095166824,0,5129950.095166824,0,5129950.095166824,,5129950.095166824,,2795.2323090406344,,2795.2323090406344,
,05/08/2023,1691193600,5113515.8505118,0,5113515.8505118,0,5113515.8505118,,5113515.8505118,,2795.4471829741474,,2795.4471829741474,
,06/08/2023,1691280000,5124501.319475313,0,5124501.319475313,0,5124501.319475313,,5124501.319475313,,2795.629838669812,,2795.629838669812,
,07/08/2023,1691366400,5107390.047004075,0,5107390.047004075,0,5107390.047004075,,5107390.047004075,,2795.904204760434,,2795.904204760434,
,08/08/2023,1691452800,5110686.642416804,0,5110686.642416804,0,5110686.642416804,,5110686.642416804,,2796.0404646038223,,2796.0404646038223,
,09/08/2023,1691539200,5187937.863335556,0,5187937.863335556,0,5187937.863335556,,5187937.863335556,,2796.3249895355157,,2796.3249895355157,
,10/08/2023,1691625600,5183843.365217177,0,5183843.365217177,0,5183843.365217177,,5183843.365217177,,2796.6203058988553,,2796.6203058988553,
,11/08/2023,1691712000,5174988.303325007,0,5174988.303325007,0,5174988.303325007,,5174988.303325007,,2796.9130135522264,,2796.9130135522264,
,12/08/2023,1691798400,5173040.6191987535,0,5173040.6191987535,0,5173040.6191987535,,5173040.6191987535,,2797.20585456523,,2797.20585456523,
,13/08/2023,1691884800,5169370.7333816625,0,5169370.7333816625,0,5169370.7333816625,,5169370.7333816625,,2797.4450499659947,,2797.4450499659947,
,14/08/2023,1691971200,5141350.983470239,0,5141350.983470239,0,5141350.983470239,,5141350.983470239,,2797.4051817129543,,2797.4051817129543,
,15/08/2023,1692057600,5157001.087789547,0,5157001.087789547,0,5157001.087789547,,5157001.087789547,,2797.4727211421773,,2797.4727211421773,
,16/08/2023,1692144000,5113620.399678726,0,5113620.399678726,0,5113620.399678726,,5113620.399678726,,2797.324128399119,,2797.324128399119,
,17/08/2023,1692230400,4997949.354110244,0,4997949.354110244,0,4997949.354110244,,4997949.354110244,,2797.6363450734366,,2797.6363450734366,
,18/08/2023,1692316800,4720117.359815156,0,4720117.359815156,0,4720117.359815156,,4720117.359815156,,2797.935601550181,,2797.935601550181,
,19/08/2023,1692403200,4662027.527770353,0,4662027.527770353,0,4662027.527770353,,4662027.527770353,,2794.9135079316757,,2794.9135079316757,
,20/08/2023,1692489600,4675283.109178388,0,4675283.109178388,0,4675283.109178388,,4675283.109178388,,2795.1854630330786,,2795.1854630330786,
,21/08/2023,1692576000,4699254.854434741,0,4699254.854434741,0,4699254.854434741,,4699254.854434741,,2795.0127011447935,,2795.0127011447935,
,22/08/2023,1692662400,4660805.484281681,0,4660805.484281681,0,4660805.484281681,,4660805.484281681,,2795.3036724192475,,2795.3036724192475,
,23/08/2023,1692748800,4577846.282603623,0,4577846.282603623,0,4577846.282603623,,4577846.282603623,,2795.170434556515,,2795.170434556515,
,24/08/2023,1692835200,4699846.926120728,0,4699846.926120728,0,4699846.926120728,,4699846.926120728,,2795.447985796716,,2795.447985796716,
,25/08/2023,1692921600,4632841.208649259,0,4632841.208649259,0,4632841.208649259,,4632841.208649259,,2794.925891595183,,2794.925891595183,
,26/08/2023,1693008000,4617697.305874481,0,4617697.305874481,0,4617697.305874481,,4617697.305874481,,2794.861007907276,,2794.861007907276,
,27/08/2023,1693094400,4595140.47791133,0,4595140.47791133,0,4595140.47791133,,4595140.47791133,,2794.060888545813,,2794.060888545813,
,28/08/2023,1693180800,4625441.057626847,0,4625441.057626847,0,4625441.057626847,,4625441.057626847,,2794.2375072503382,,2794.2375072503382,
,29/08/2023,1693267200,4613780.776760817,0,4613780.776760817,0,4613780.776760817,,4613780.776760817,,2794.3001664067347,,2794.3001664067347,
,30/08/2023,1693353600,4828819.756351012,0,4828819.756351012,0,4828819.756351012,,4828819.756351012,,2794.5205654939996,,2794.5205654939996,
,31/08/2023,1693440000,4759892.762336746,0,4759892.762336746,0,4759892.762336746,,4759892.762336746,,2793.429870617119,,2793.429870617119,
,01/09/2023,1693526400,4614147.279917855,0,4614147.279917855,0,4614147.279917855,,4614147.279917855,,2793.557755246293,,2793.557755246293,
,02/09/2023,1693612800,4553901.405234271,0,4553901.405234271,0,4553901.405234271,,4553901.405234271,,2793.8388233194705,,2793.8388233194705,
,03/09/2023,1693699200,4562348.974756609,0,4562348.974756609,0,4562348.974756609,,4562348.974756609,,2793.4516110753593,,2793.4516110753593,
,04/09/2023,1693785600,4565629.184579846,0,4565629.184579846,0,4565629.184579846,,4565629.184579846,,2792.8437107464374,,2792.8437107464374,
,05/09/2023,1693872000,4539770.099593935,0,4539770.099593935,0,4539770.099593935,,4539770.099593935,,2792.707894778439,,2792.707894778439,
,06/09/2023,1693958400,4552587.29411901,0,4552587.29411901,0,4552587.29411901,,4552587.29411901,,2792.6728136714187,,2792.6728136714187,
,07/09/2023,1694044800,4551970.001952016,0,4551970.001952016,0,4551970.001952016,,4551970.001952016,,2792.94519112781,,2792.94519112781,
,08/09/2023,1694131200,4601189.457301951,0,4601189.457301951,0,4601189.457301951,,4601189.457301951,,2793.187269577276,,2793.187269577276,
,09/09/2023,1694217600,4564386.3940901365,0,4564386.3940901365,0,4564386.3940901365,,4564386.3940901365,,2793.467605551049,,2793.467605551049,
,10/09/2023,1694304000,4562258.79501648,0,4562258.79501648,0,4562258.79501648,,4562258.79501648,,2793.6529716954956,,2793.6529716954956,
,11/09/2023,1694390400,4508804.485889849,0,4508804.485889849,0,4508804.485889849,,4508804.485889849,,2793.4033950336407,,2793.4033950336407,
,12/09/2023,1694476800,4326971.975399644,0,4326971.975399644,0,4326971.975399644,,4326971.975399644,,2793.342914856164,,2793.342914856164,
,13/09/2023,1694563200,4459493.103298685,0,4459493.103298685,0,4459493.103298685,,4459493.103298685,,2793.6609909845233,,2793.6609909845233,
,14/09/2023,1694649600,4492446.517129267,0,4492446.517129267,0,4492446.517129267,,4492446.517129267,,2792.837393152426,,2792.837393152426,
,15/09/2023,1694736000,4546764.722035528,0,4546764.722035528,0,4546764.722035528,,4546764.722035528,,2793.093215654619,,2793.093215654619,
,16/09/2023,1694822400,4597432.059720651,0,4597432.059720651,0,4597432.059720651,,4597432.059720651,,2793.1954140009057,,2793.1954140009057,
,17/09/2023,1694908800,4545704.825107771,0,4545704.825107771,0,4545704.825107771,,4545704.825107771,,2793.3515790329993,,2793.3515790329993,
,18/09/2023,1694995200,4522740.856351471,0,4522740.856351471,0,4522740.856351471,,4522740.856351471,,2793.3672141013344,,2793.3672141013344,
,19/09/2023,1695081600,4556717.871909371,0,4556717.871909371,0,4556717.871909371,,4556717.871909371,,2793.612899056704,,2793.612899056704,
,20/09/2023,1695168000,4579276.652913366,0,4579276.652913366,0,4579276.652913366,,4579276.652913366,,2793.8091203073473,,2793.8091203073473,
,21/09/2023,1695254400,4528707.371993153,0,4528707.371993153,0,4528707.371993153,,4528707.371993153,,2793.670420584774,,2793.670420584774,
,22/09/2023,1695340800,4426447.934636605,0,4426447.934636605,0,4426447.934636605,,4426447.934636605,,2793.910279890808,,2793.910279890808,
,23/09/2023,1695427200,4459305.03637022,0,4459305.03637022,0,4459305.03637022,,4459305.03637022,,2793.4906762868472,,2793.4906762868472,
,24/09/2023,1695513600,4452758.935684479,0,4452758.935684479,0,4452758.935684479,,4452758.935684479,,2793.7126678699246,,2793.7126678699246,
,25/09/2023,1695600000,4397189.307715367,0,4397189.307715367,0,4397189.307715367,,4397189.307715367,,2793.870718493501,,2793.870718493501,
,26/09/2023,1695686400,4429553.898606292,0,4429553.898606292,0,4429553.898606292,,4429553.898606292,,2793.930881789237,,2793.930881789237,
,27/09/2023,1695772800,4451959.933896784,0,4451959.933896784,0,4451959.933896784,,4451959.933896784,,2794.2106433877184,,2794.2106433877184,
,28/09/2023,1695859200,4484459.9912344795,0,4484459.9912344795,0,4484459.9912344795,,4484459.9912344795,,2794.473934566215,,2794.473934566215,
,29/09/2023,1695945600,4630417.41417833,0,4630417.41417833,0,4630417.41417833,,4630417.41417833,,2794.7450336958714,,2794.7450336958714,
,30/09/2023,1696032000,4663301.478889412,0,4663301.478889412,0,4663301.478889412,,4663301.478889412,,2794.8562380594967,,2794.8562380594967,
,01/10/2023,1696118400,4673826.621082044,0,4673826.621082044,0,4673826.621082044,,4673826.621082044,,2795.1168090483116,,2795.1168090483116,
,02/10/2023,1696204800,4840344.077549445,0,4840344.077549445,0,4840344.077549445,,4840344.077549445,,2795.220788005339,,2795.220788005339,
,03/10/2023,1696291200,4657988.058353389,0,4657988.058353389,0,4657988.058353389,,4657988.058353389,,2795.374272860788,,2795.374272860788,
,04/10/2023,1696377600,4600986.011446917,0,4600986.011446917,0,4600986.011446917,,4600986.011446917,,2795.558451985586,,2795.558451985586,
,05/10/2023,1696464000,4599099.391351433,0,4599099.391351433,0,4599099.391351433,,4599099.391351433,,2795.8390930901487,,2795.8390930901487,
,06/10/2023,1696550400,4519042.179404021,0,4519042.179404021,0,4519042.179404021,,4519042.179404021,,2796.090941346381,,2796.090941346381,
,07/10/2023,1696636800,4602339.084317356,0,4602339.084317356,0,4602339.084317356,,4602339.084317356,,2796.3465976749603,,2796.3465976749603,
,08/10/2023,1696723200,4572585.191759114,0,4572585.191759114,0,4572585.191759114,,4572585.191759114,,2796.6026676609977,,2796.6026676609977,
,09/10/2023,1696809600,4556299.789769708,0,4556299.789769708,0,4556299.789769708,,4556299.789769708,,2796.8545373890224,,2796.8545373890224,
,10/10/2023,1696896000,4417445.708753276,0,4417445.708753276,0,4417445.708753276,,4417445.708753276,,2796.8430005275764,,2796.8430005275764,
,11/10/2023,1696982400,4381980.828942545,0,4381980.828942545,0,4381980.828942545,,4381980.828942545,,2795.522059931448,,2795.522059931448,
,12/10/2023,1697068800,4374127.664785554,0,4374127.664785554,0,4374127.664785554,,4374127.664785554,,2795.773650433386,,2795.773650433386,
,13/10/2023,1697155200,4314388.304705071,0,4314388.304705071,0,4314388.304705071,,4314388.304705071,,2795.832099734356,,2795.832099734356,
,14/10/2023,1697241600,4338486.497229992,0,4338486.497229992,0,4338486.497229992,,4338486.497229992,,2796.065129301895,,2796.065129301895,
,15/10/2023,1697328000,4342578.735430811,0,4342578.735430811,0,4342578.735430811,,4342578.735430811,,2796.269606005712,,2796.269606005712,
,16/10/2023,1697414400,4358692.103165224,0,4358692.103165224,0,4358692.103165224,,4358692.103165224,,2796.507232786198,,2796.507232786198,
,17/10/2023,1697500800,4460625.579290026,0,4460625.579290026,0,4460625.579290026,,4460625.579290026,,2796.735663592377,,2796.735663592377,
,18/10/2023,1697587200,4377530.092731027,0,4377530.092731027,0,4377530.092731027,,4377530.092731027,,2797.0008515417917,,2797.0008515417917,
,19/10/2023,1697673600,4378886.686779781,0,4378886.686779781,0,4378886.686779781,,4378886.686779781,,2797.3314382321105,,2797.3314382321105,
,20/10/2023,1697760000,4374596.654703029,0,4374596.654703029,0,4374596.654703029,,4374596.654703029,,2797.593307349894,,2797.593307349894,
,21/10/2023,1697846400,4487611.053496215,0,4487611.053496215,0,4487611.053496215,,4487611.053496215,,2797.7101759295115,,2797.7101759295115,
,22/10/2023,1697932800,4563665.245675854,0,4563665.245675854,0,4563665.245675854,,4563665.245675854,,2797.9922416086906,,2797.9922416086906,
,23/10/2023,1698019200,4648928.876762728,0,4648928.876762728,0,4648928.876762728,,4648928.876762728,,2798.2501650822687,,2798.2501650822687,
,24/10/2023,1698105600,4995610.822375628,0,4995610.822375628,0,4995610.822375628,,4995610.822375628,,2798.5204232703272,,2798.5204232703272,
,25/10/2023,1698192000,4975237.4439506065,0,4975237.4439506065,0,4975237.4439506065,,4975237.4439506065,,2798.819457449065,,2798.819457449065,
,26/10/2023,1698278400,5009943.848863854,0,5009943.848863854,0,5009943.848863854,,5009943.848863854,,2799.0076813586534,,2799.0076813586534,
,27/10/2023,1698364800,5037622.644437522,0,5037622.644437522,0,5037622.644437522,,5037622.644437522,,2799.2702039527912,,2799.2702039527912,
,28/10/2023,1698451200,4990079.803204812,0,4990079.803204812,0,4990079.803204812,,4990079.803204812,,2799.5622896601935,,2799.5622896601935,
,29/10/2023,1698537600,4969206.88367773,0,4969206.88367773,0,4969206.88367773,,4969206.88367773,,2799.8686520609253,,2799.8686520609253,
,30/10/2023,1698624000,5023008.907393432,0,5023008.907393432,0,5023008.907393432,,5023008.907393432,,2800.127606763906,,2800.127606763906,
,31/10/2023,1698710400,5124629.440758311,0,5124629.440758311,0,5124629.440758311,,5124629.440758311,,2800.588816922961,,2800.588816922961,
,01/11/2023,1698796800,5083460.785149544,0,5083460.785149544,0,5083460.785149544,,5083460.785149544,,2800.588816922961,,2800.588816922961,
,02/11/2023,1698883200,5168886.866977891,0,5168886.866977891,0,5168886.866977891,,5168886.866977891,,2800.881555706137,,2800.881555706137,
,03/11/2023,1698969600,5022066.11132772,0,5022066.11132772,0,5022066.11132772,,5022066.11132772,,2801.179196876308,,2801.179196876308,
,04/11/2023,1699056000,5165101.7085748715,0,5165101.7085748715,0,5113544.754321212,,5113544.754321212,,2800.822002333977,,2800.822002333977,
,05/11/2023,1699142400,5293047.828020395,0,5293047.828020395,0,5179701.308361189,,5179701.308361189,,2801.080104890378,,2801.080104890378,
,06/11/2023,1699228800,5290648.403299152,0,5290648.403299152,0,5300284.622322575,,5300284.622322575,,2801.226460297429,,2801.226460297429,
,07/11/2023,1699315200,5311267.576305524,0,5311267.576305524,0,5311267.576305524,,5311267.576305524,,2801.5083267253513,,2801.5083267253513,
,08/11/2023,1699401600,5285854.149791979,0,5285854.149791979,0,5285854.149791979,,5285854.149791979,,2801.788481814894,,2801.788481814894,
,09/11/2023,1699488000,5286944.527392058,0,5286944.527392058,0,5286944.527392058,,5286944.527392058,,2802.0842422273054,,2802.0842422273054,
,10/11/2023,1699574400,5914637.657726181,0,5914637.657726181,0,5914637.657726181,,5914637.657726181,,2802.3356554390343,,2802.3356554390343,
,11/11/2023,1699660800,5817425.887475815,0,5817425.887475815,0,5817425.887475815,,5817425.887475815,,2802.5657653743538,,2802.5657653743538,
,12/11/2023,1699747200,5754358.554597003,0,5754358.554597003,0,5754358.554597003,,5754358.554597003,,2802.547438997985,,2802.547438997985,
,13/11/2023,1699833600,5736591.740293567,0,5736591.740293567,0,5736591.740293567,,5736591.740293567,,2802.616551267822,,2802.616551267822,
,14/11/2023,1699920000,5723461.394279738,0,5723461.394279738,0,5723461.394279738,,5723461.394279738,,2802.870418354426,,2802.870418354426,
,15/11/2023,1700006400,5566122.403125047,0,5566122.403125047,0,5566122.403125047,,5566122.403125047,,2803.0892744283137,,2803.0892744283137,
,16/11/2023,1700092800,5765659.778749252,0,5765659.778749252,0,5765659.778749252,,5765659.778749252,,2803.3547813240884,,2803.3547813240884,
,17/11/2023,1700179200,5491812.917802562,0,5491812.917802562,0,5491812.917802562,,5491812.917802562,,2803.647580828443,,2803.647580828443,
,18/11/2023,1700265600,5493121.993329632,0,5493121.993329632,0,5493121.993329632,,5493121.993329632,,2803.2568667957603,,2803.2568667957603,
,19/11/2023,1700352000,5496342.502188346,0,5496342.502188346,0,5496342.502188346,,5496342.502188346,,2803.0550693520872,,2803.0550693520872,
,20/11/2023,1700438400,5636910.639155211,0,5636910.639155211,0,5636910.639155211,,5636910.639155211,,2803.303464352779,,2803.303464352779,
,21/11/2023,1700524800,5666753.675639028,0,5666753.675639028,0,5666753.675639028,,5666753.675639028,,2803.269721015804,,2803.269721015804,
,22/11/2023,1700611200,5420259.262824802,0,5420259.262824802,0,5420259.262824802,,5420259.262824802,,2803.543707754791,,2803.543707754791,
,23/11/2023,1700697600,5764854.464485018,0,5764854.464485018,0,5764854.464485018,,5764854.464485018,,2803.8493540940235,,2803.8493540940235,
,24/11/2023,1700784000,5780831.639287189,0,5780831.639287189,0,5780831.639287189,,5780831.639287189,,2804.1190557042946,,2804.1190557042946,
,25/11/2023,1700870400,5827658.876783385,0,5827658.876783385,0,5827658.876783385,,5827658.876783385,,2804.1452951710758,,2804.1452951710758,
,26/11/2023,1700956800,5828986.544722049,0,5828986.544722049,0,5828986.544722049,,5828986.544722049,,2804.244403632223,,2804.244403632223,
,27/11/2023,1701043200,5795802.468688433,0,5795802.468688433,0,5795802.468688433,,5795802.468688433,,2804.4974468760106,,2804.4974468760106,
,28/11/2023,1701129600,5679730.5914706215,0,5679730.5914706215,0,5679730.5914706215,,5679730.5914706215,,2804.3759184868595,,2804.3759184868595,
,29/11/2023,1701216000,5743932.7345212065,0,5743932.7345212065,0,5743932.7345212065,,5743932.7345212065,,2802.1097706776104,,2802.1097706776104,
,30/11/2023,1701302400,5680457.44728316,0,5680457.44728316,0,5680457.44728316,,5680457.44728316,,2802.396372611327,,2802.396372611327,
,01/12/2023,1701388800,5741925.742726169,0,5741925.742726169,0,5741925.742726169,,5741925.742726169,,2802.689358587884,,2802.689358587884,
,02/12/2023,1701475200,5844105.375131598,0,5844105.375131598,0,5844105.375131598,,5844105.375131598,,2802.982011708425,,2802.982011708425,
,03/12/2023,1701561600,6053603.336458281,0,6053603.336458281,0,6053603.336458281,,6053603.336458281,,2803.100252572585,,2803.100252572585,
,04/12/2023,1701648000,6147073.08527876,0,6147073.08527876,0,6147073.08527876,,6147073.08527876,,2802.2889807478878,,2802.2889807478878,
,05/12/2023,1701734400,6265832.707945877,0,6265832.707945877,0,6265832.707945877,,6265832.707945877,,2802.576644845052,,2802.576644845052,
,06/12/2023,1701820800,6429579.293303226,0,6429579.293303226,0,6429579.293303226,,6429579.293303226,,2802.878606622387,,2802.878606622387,
,07/12/2023,1701907200,6283289.671197994,0,6283289.671197994,0,6283289.671197994,,6283289.671197994,,2803.150408072234,,2803.150408072234,
,08/12/2023,1701993600,6595166.625283267,0,6595166.625283267,0,6595166.625283267,,6595166.625283267,,2803.0067811428785,,2803.0067811428785,
,09/12/2023,1702080000,6601741.39834487,0,6601741.39834487,0,6601741.39834487,,6601741.39834487,,2803.2991215864486,,2803.2991215864486,
,10/12/2023,1702166400,6556040.347645017,0,6556040.347645017,0,6556040.347645017,,6556040.347645017,,2803.37991962996,,2803.37991962996,
,11/12/2023,1702252800,6586585.482161706,0,6586585.482161706,0,6586585.482161706,,6586585.482161706,,2803.3152798859815,,2803.3152798859815,
,12/12/2023,1702339200,6246930.503021078,0,6246930.503021078,0,6246930.503021078,,6246930.503021078,,2803.602268677162,,2803.602268677162,
,13/12/2023,1702425600,6167226.677953599,0,6167226.677953599,0,6167226.677953599,,6167226.677953599,,2803.87111757622,,2803.87111757622,
,14/12/2023,1702512000,6328712.584233583,0,6328712.584233583,0,6328712.584233583,,6328712.584233583,,2803.9505129364984,,2803.9505129364984,
,15/12/2023,1702598400,6487901.99433159,0,6487901.99433159,0,6487901.99433159,,6487901.99433159,,2803.3244587409,,2803.3244587409,
,16/12/2023,1702684800,6216238.2514371,0,6216238.2514371,0,6216238.2514371,,6216238.2514371,,2803.5928683575526,,2803.5928683575526,
,17/12/2023,1702771200,6237270.615371692,0,6237270.615371692,0,6237270.615371692,,6237270.615371692,,2803.8851771274085,,2803.8851771274085,
,18/12/2023,1702857600,6097114.244717056,0,6097114.244717056,0,6097114.244717056,,6097114.244717056,,2804.18630666427,,2804.18630666427,
,19/12/2023,1702944000,6209111.237752928,0,6209111.237752928,0,6209111.237752928,,6209111.237752928,,2804.4639535290844,,2804.4639535290844,
