,Date,Timestamp,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap
,17/12/2023,1702771200,1030975.3869131303,1030975.3869131303,266763.09670803964,177445.74547711344,458592.58603046025,,23314.555475184057,1930.9118894361977,9188.76925458,93739.7220783166,458592.58603046025,266763.09670803964,177445.74547711344,,23314.555475184057,1930.9118894361977,9188.76925458,93739.7220783166,8572.0789430604,991843.4111797514,458592.58603046025,,61268.15670437007,1520.403062548187,0.19224171,20784.860771245367,458592.58603046025,8572.0789430604,991843.4111797514,,61268.15670437007,1520.403062548187,0.19224171,20784.860771245367
,18/12/2023,1702857600,1002522.4180937853,1002522.4180937853,253247.67372016134,171505.3826109348,454875.40550979547,,22805.39737145963,1575.88803430116,9016.00891646,89496.66193067297,454875.40550979547,253247.67372016134,171505.3826109348,,22805.39737145963,1575.88803430116,9016.00891646,89496.66193067297,8558.55605678139,1011723.7261584892,454875.40550979547,,61296.26334883196,1465.942357489451,0.19147961,20621.35067527027,454875.40550979547,8558.55605678139,1011723.7261584892,,61296.26334883196,1465.942357489451,0.19147961,20621.35067527027
,19/12/2023,1702944000,1002201.945871183,1002201.945871183,254384.4400449979,172817.59896854882,451980.73654973856,,22599.427581146556,1812.616778283236,8935.88382687,89671.24212159793,451980.73654973856,254384.4400449979,172817.59896854882,,22599.427581146556,1812.616778283236,8935.88382687,89671.24212159793,8658.422057351869,995779.8845782126,451980.73654973856,,61308.862287981414,1383.676929987203,0.19368151,20902.387440931918,451980.73654973856,8658.422057351869,995779.8845782126,,61308.862287981414,1383.676929987203,0.19368151,20902.387440931918
,20/12/2023,1703030400,987732.6664449767,987732.6664449767,246309.03162381612,167010.04849273158,453958.96214162,,22870.495046130367,1913.6206499378836,8609.523234119999,87060.98525662081,453958.96214162,246309.03162381612,167010.04849273158,,22870.495046130367,1913.6206499378836,8609.523234119999,87060.98525662081,8579.206953110976,1012869.6357086725,453958.96214162,,61254.89478455555,1428.075111893943,0.19239588,20728.806013481146,453958.96214162,8579.206953110976,1012869.6357086725,,61254.89478455555,1428.075111893943,0.19239588,20728.806013481146
,21/12/2023,1703116800,1038430.3660750436,1038430.3660750436,253462.16300595397,209044.01042665946,453069.044874671,,23199.920712966126,1563.9999852067888,8602.75054566,89488.47652392619,453069.044874671,253462.16300595397,209044.01042665946,,23199.920712966126,1563.9999852067888,8602.75054566,89488.47652392619,8574.49807191996,1012775.7800203455,453069.044874671,,60410.010162889186,1396.428558220347,0.19263627,20714.925121279208,453069.044874671,8574.49807191996,1012775.7800203455,,60410.010162889186,1396.428558220347,0.19263627,20714.925121279208
,22/12/2023,1703203200,1109990.2273800164,1109990.2273800164,304049.1160338433,201030.06885051882,460969.77248420124,,25345.175316816036,1809.688387538063,9688.79503456,107097.6112725388,460969.77248420124,304049.1160338433,201030.06885051882,,25345.175316816036,1809.688387538063,9688.79503456,107097.6112725388,8747.097699477656,937937.7267534424,460969.77248420124,,59450.640281701984,1546.742211570994,0.19639184,21123.789205628953,460969.77248420124,8747.097699477656,937937.7267534424,,59450.640281701984,1546.742211570994,0.19639184,21123.789205628953
,23/12/2023,1703289600,1106137.0123869344,1106137.0123869344,284282.2443395367,218463.71733675824,464749.5910766143,,27698.641808478136,1675.2227537541949,9650.78870812,99616.80636367285,464749.5910766143,284282.2443395367,218463.71733675824,,27698.641808478136,1675.2227537541949,9650.78870812,99616.80636367285,8565.298112067994,971385.8991669961,464749.5910766143,,59580.16895888366,1603.083974884397,0.19537196,20667.387212380258,464749.5910766143,8565.298112067994,971385.8991669961,,59580.16895888366,1603.083974884397,0.19537196,20667.387212380258
,24/12/2023,1703376000,1217728.324988478,1217728.324988478,348609.77771395224,228204.53836474117,475015.03370743484,,30080.362399243062,1835.526006284659,10374.0179137,123609.06888312212,475015.03370743484,348609.77771395224,228204.53836474117,,30080.362399243062,1835.526006284659,10374.0179137,123609.06888312212,8523.466447773893,942834.2238081199,475015.03370743484,,58301.603273306915,1694.853191398577,0.2072441,20670.412856709383,475015.03370743484,8523.466447773893,942834.2238081199,,58301.603273306915,1694.853191398577,0.2072441,20670.412856709383
,25/12/2023,1703462400,1360544.6458869602,1360544.6458869602,414372.19821687316,259453.2217645549,494792.88158163364,,34662.298624171584,1965.4466506027984,9691.96995197,145606.6290971538,494792.88158163364,414372.19821687316,259453.2217645549,,34662.298624171584,1965.4466506027984,9691.96995197,145606.6290971538,8033.582749454696,1002330.3912094065,494792.88158163364,,59927.79857602525,1739.333319117521,0.19957519,19466.12688464623,494792.88158163364,8033.582749454696,1002330.3912094065,,59927.79857602525,1739.333319117521,0.19957519,19466.12688464623
,26/12/2023,1703548800,1421748.1822721849,1421748.1822721849,445828.7525062788,276447.8889004613,495172.74184754567,,39365.72294870533,1984.9639372774418,11307.18016594,151640.93196597646,495172.74184754567,445828.7525062788,276447.8889004613,,39365.72294870533,1984.9639372774418,11307.18016594,151640.93196597646,7784.682250851733,1046806.1241199351,495172.74184754567,,54746.24153921565,1832.838353903455,0.21918662,18182.365943162644,495172.74184754567,7784.682250851733,1046806.1241199351,,54746.24153921565,1832.838353903455,0.21918662,18182.365943162644
,27/12/2023,1703635200,1399475.9585016868,1399475.9585016868,431000.72054543695,263588.99802731123,507977.42515318794,,37730.835627832654,1831.221543846549,11011.09915072,146335.65845335153,507977.42515318794,431000.72054543695,263588.99802731123,,37730.835627832654,1831.221543846549,11011.09915072,146335.65845335153,7482.65139835828,1091298.633448752,507977.42515318794,,55459.527241640695,1911.412963309224,0.21792074,17567.305936776895,507977.42515318794,7482.65139835828,1091298.633448752,,55459.527241640695,1911.412963309224,0.21792074,17567.305936776895
,28/12/2023,1703721600,1344022.2552934173,1344022.2552934173,413194.1031844536,249085.72893177753,492599.1661408584,,34685.25864658111,1892.4707049887975,10679.82444776,141885.7032369977,492599.1661408584,413194.1031844536,249085.72893177753,,34685.25864658111,1892.4707049887975,10679.82444776,141885.7032369977,7647.494043761866,1096830.1023874376,492599.1661408584,,54974.202886470615,2004.710432694497,0.22435192,17802.472175282022,492599.1661408584,7647.494043761866,1096830.1023874376,,54974.202886470615,2004.710432694497,0.22435192,17802.472175282022
,29/12/2023,1703808000,1281462.5222104206,1281462.5222104206,383336.11773591617,238466.19679475142,484479.2789477657,,32755.924892173043,1785.1913063951745,10073.45524254,130566.35729087908,484479.2789477657,383336.11773591617,238466.19679475142,,32755.924892173043,1785.1913063951745,10073.45524254,130566.35729087908,7697.512404335666,1105489.274050704,484479.2789477657,,58453.99724856041,2012.027259647876,0.22476862,17788.332055978077,484479.2789477657,7697.512404335666,1105489.274050704,,58453.99724856041,2012.027259647876,0.22476862,17788.332055978077
,30/12/2023,1703894400,1272081.2367808593,1272081.2367808593,377128.814689355,238047.97590056472,483394.67346371623,,32579.871776004435,1819.1643672343348,10230.42477675,128880.31180723487,483394.67346371623,377128.814689355,238047.97590056472,,32579.871776004435,1819.1643672343348,10230.42477675,128880.31180723487,7775.851849265051,1091657.728344659,483394.67346371623,,57963.36049332108,2094.783398049269,0.22772231,17825.769267943964,483394.67346371623,7775.851849265051,1091657.728344659,,57963.36049332108,2094.783398049269,0.22772231,17825.769267943964
,31/12/2023,1703980800,1263575.0881914117,1263575.0881914117,377329.8174580464,235776.47513492845,477601.32731307106,,33519.236146113646,1724.9363187695265,10053.33701599,127569.95880449253,477601.32731307106,377329.8174580464,235776.47513492845,,33519.236146113646,1724.9363187695265,10053.33701599,127569.95880449253,7865.954085012434,1080978.1817532503,477601.32731307106,,57862.71817022875,2103.483398049269,0.23028007,17992.94200345452,477601.32731307106,7865.954085012434,1080978.1817532503,,57862.71817022875,2103.483398049269,0.23028007,17992.94200345452
,01/01/2024,1704067200,1249969.5394959417,1249969.5394959417,363798.1716221918,230851.2238280233,487182.76378648455,,34230.96882150699,1689.0944853341296,9366.87038,122850.44657240105,487182.76378648455,363798.1716221918,230851.2238280233,,34230.96882150699,1689.0944853341296,9366.87038,122850.44657240105,8052.195033691718,1003744.6142355028,487182.76378648455,,54993.66027877926,2070.481277637515,0.230314,18418.35780695668,487182.76378648455,8052.195033691718,1003744.6142355028,,54993.66027877926,2070.481277637515,0.230314,18418.35780695668
,02/01/2024,1704153600,1321933.9659846209,1321933.9659846209,402377.1256991216,252913.57068858555,484694.95752488356,,33190.9892098315,1591.9580734825015,9974.936282609999,137190.4285061061,484694.95752488356,402377.1256991216,252913.57068858555,,33190.9892098315,1591.9580734825015,9974.936282609999,137190.4285061061,7894.391322329246,1056535.9290190723,484694.95752488356,,53271.106718526215,2082.986801055785,0.22985313,18146.882077527265,484694.95752488356,7894.391322329246,1056535.9290190723,,53271.106718526215,2082.986801055785,0.22985313,18146.882077527265
,03/01/2024,1704240000,1276695.7147700158,1276695.7147700158,381567.76507817,231750.74809056777,489949.4540163872,,31972.11131080025,1693.5151154943421,9902.79376758,129859.3273910163,489949.4540163872,381567.76507817,231750.74809056777,,31972.11131080025,1693.5151154943421,9902.79376758,129859.3273910163,7839.896549787754,1055961.1976660383,489949.4540163872,,54412.64991133255,2130.478356991696,0.22433949,18036.017693196707,489949.4540163872,7839.896549787754,1055961.1976660383,,54412.64991133255,2130.478356991696,0.22433949,18036.017693196707
,04/01/2024,1704326400,1213841.3265069402,1213841.3265069402,354614.81203284534,217979.14570235563,478054.3914861449,,31943.48620589614,1561.7600248729298,9089.88565246,120597.8454023654,478054.3914861449,354614.81203284534,217979.14570235563,,31943.48620589614,1561.7600248729298,9089.88565246,120597.8454023654,8001.236733593081,1044031.427884799,478054.3914861449,,56611.99179427693,2103.227542876248,0.22503059,18327.94003075462,478054.3914861449,8001.236733593081,1044031.427884799,,56611.99179427693,2103.227542876248,0.22503059,18327.94003075462
,05/01/2024,1704412800,1236215.4910534509,1236215.4910534509,358813.1690917912,222319.36510732517,490181.9681604156,,31522.54388369977,1509.098280004106,9208.01284408,122661.33368613503,490181.9681604156,358813.1690917912,222319.36510732517,,31522.54388369977,1509.098280004106,9208.01284408,122661.33368613503,7761.47889015339,1069995.4042205317,490181.9681604156,,55666.00247880867,2146.874615898223,0.22229764,17906.764041771537,490181.9681604156,7761.47889015339,1069995.4042205317,,55666.00247880867,2146.874615898223,0.22229764,17906.764041771537
,06/01/2024,1704499200,1183719.1025771275,1183719.1025771275,331167.8709462863,217480.3397283175,483326.9124003616,,29902.778725404958,1400.0740572984605,8872.34340768,111568.78331177859,483326.9124003616,331167.8709462863,217480.3397283175,,29902.778725404958,1400.0740572984605,8872.34340768,111568.78331177859,7821.631340252392,1082993.9134139926,483326.9124003616,,55273.97581739648,2089.307278013085,0.22229764,17879.61271022093,483326.9124003616,7821.631340252392,1082993.9134139926,,55273.97581739648,2089.307278013085,0.22229764,17879.61271022093
,07/01/2024,1704585600,1173768.9136892848,1173768.9136892848,325102.6413648574,218315.6254582859,481226.9997756737,,28688.169091297987,1419.952772173137,8705.30261535,110310.22261164678,481226.9997756737,325102.6413648574,218315.6254582859,,28688.169091297987,1419.952772173137,8705.30261535,110310.22261164678,8067.063061162715,1017916.5930363538,481226.9997756737,,55937.949742906865,2143.888013113085,0.22115445,18415.72998524988,481226.9997756737,8067.063061162715,1017916.5930363538,,55937.949742906865,2143.888013113085,0.22115445,18415.72998524988
,08/01/2024,1704672000,1113155.0757423074,1113155.0757423074,297921.52602541144,200159.27649335167,477577.3235571342,,26999.103241385455,1342.8763699087776,8395.2444486,100759.72560651596,477577.3235571342,297921.52602541144,200159.27649335167,,26999.103241385455,1342.8763699087776,8395.2444486,100759.72560651596,8073.754092829579,1039577.8335472381,477577.3235571342,,55186.707413630866,2225.069831718826,0.2104546,18319.95011027563,477577.3235571342,8073.754092829579,1039577.8335472381,,55186.707413630866,2225.069831718826,0.2104546,18319.95011027563
,09/01/2024,1704758400,1183427.1726174394,1183427.1726174394,339531.8958490783,209482.73370320108,480323.6947872788,,30009.98869564019,1490.029903805657,8680.6208862,113908.20879223544,480323.6947872788,339531.8958490783,209482.73370320108,,30009.98869564019,1490.029903805657,8680.6208862,113908.20879223544,8093.728148964918,1007162.4223084482,480323.6947872788,,56522.37295295173,2273.542755181982,0.2104546,18431.748995507354,480323.6947872788,8093.728148964918,1007162.4223084482,,56522.37295295173,2273.542755181982,0.2104546,18431.748995507354
,10/01/2024,1704844800,1135283.543026739,1135283.543026739,314578.04466969764,201896.92048219228,477102.20647778956,,27325.101807786923,1317.8317755281737,8883.837872049999,104179.59994169463,477102.20647778956,314578.04466969764,201896.92048219228,,27325.101807786923,1317.8317755281737,8883.837872049999,104179.59994169463,7992.328370673213,1038612.4896841533,477102.20647778956,,56172.24681528069,2273.542755181982,0.21034303,17961.99998994735,477102.20647778956,7992.328370673213,1038612.4896841533,,56172.24681528069,2273.542755181982,0.21034303,17961.99998994735
,11/01/2024,1704931200,1202589.2351396217,1202589.2351396217,345025.36342914816,220517.7028078049,482046.5382620904,,29938.057660773684,1297.129142145792,9500.84707288,114263.59676477856,482046.5382620904,345025.36342914816,220517.7028078049,,29938.057660773684,1297.129142145792,9500.84707288,114263.59676477856,7846.8356476949775,1058837.3545490573,482046.5382620904,,56731.5963964831,2278.731454686907,0.20751457,17660.52500228417,482046.5382620904,7846.8356476949775,1058837.3545490573,,56731.5963964831,2278.731454686907,0.20751457,17660.52500228417
,12/01/2024,1705017600,1234492.4772042865,1234492.4772042865,359930.033168772,224407.17822274636,488706.5196468017,,30999.466440906202,1402.4192666317988,9508.1477712,119538.7126872282,488706.5196468017,359930.033168772,224407.17822274636,,30999.466440906202,1402.4192666317988,9508.1477712,119538.7126872282,7800.824299279844,1060244.8228386927,488706.5196468017,,55468.81157082541,2210.069145078391,0.2085486,17553.4086178015,488706.5196468017,7800.824299279844,1060244.8228386927,,55468.81157082541,2210.069145078391,0.2085486,17553.4086178015
,13/01/2024,1705104000,1173532.6421069803,1173532.6421069803,331888.1820194519,208853.82508982447,482393.1185393472,,29651.60970777675,1330.4175664198522,9373.07918908,110042.40999508038,482393.1185393472,331888.1820194519,208853.82508982447,,29651.60970777675,1330.4175664198522,9373.07918908,110042.40999508038,7902.099571891713,1053338.3688045293,482393.1185393472,,54765.86730900263,2234.433684045864,0.21064046,17663.30818540616,482393.1185393472,7902.099571891713,1053338.3688045293,,54765.86730900263,2234.433684045864,0.21064046,17663.30818540616
,14/01/2024,1705190400,1172408.339747593,1172408.339747593,333664.3300754428,205026.54053484453,480551.7476858752,,31110.467906023514,1543.2820300847727,9295.77414026,111216.19737506218,480551.7476858752,333664.3300754428,205026.54053484453,,31110.467906023514,1543.2820300847727,9295.77414026,111216.19737506218,7814.152929167278,1080964.520139424,480551.7476858752,,54975.39822728391,2181.551700373146,0.21064046,17541.986967675424,480551.7476858752,7814.152929167278,1080964.520139424,,54975.39822728391,2181.551700373146,0.21064046,17541.986967675424
,15/01/2024,1705276800,1195905.3553174862,1195905.3553174862,338766.89727010136,221663.8650084818,484522.9611055447,,28818.983393683397,1400.928683414684,8994.83114122,111736.8887150403,484522.9611055447,338766.89727010136,221663.8650084818,,28818.983393683397,1400.928683414684,8994.83114122,111736.8887150403,8145.393057708616,973161.7547359118,484522.9611055447,,53821.28423698523,2031.606331820815,0.21234758,18198.190344469105,484522.9611055447,8145.393057708616,973161.7547359118,,53821.28423698523,2031.606331820815,0.21234758,18198.190344469105
,16/01/2024,1705363200,1180914.3270140782,1180914.3270140782,332301.0253357074,217011.11236914888,481224.5174790761,,29205.31101569675,1318.1532770988383,9081.040073690001,110773.16746366002,481224.5174790761,332301.0253357074,217011.11236914888,,29205.31101569675,1318.1532770988383,9081.040073690001,110773.16746366002,7976.50084819269,1023526.2795505624,481224.5174790761,,55104.984236985234,2080.931032733499,0.21161513,17780.604729319424,481224.5174790761,7976.50084819269,1023526.2795505624,,55104.984236985234,2080.931032733499,0.21161513,17780.604729319424
,17/01/2024,1705449600,1176718.693689319,1176718.693689319,332918.534866717,211283.2499936077,482775.6194821126,,28980.957880458016,1410.8626421770311,9291.06570865,110058.40311559667,482775.6194821126,332918.534866717,211283.2499936077,,28980.957880458016,1410.8626421770311,9291.06570865,110058.40311559667,7864.836637531704,1044405.585732119,482775.6194821126,,55659.18400044944,2072.551722878338,0.20676679,17609.344498495466,482775.6194821126,7864.836637531704,1044405.585732119,,55659.18400044944,2072.551722878338,0.20676679,17609.344498495466
,18/01/2024,1705536000,1165395.5058911196,1165395.5058911196,323265.58598781715,210121.83252242062,482941.80272952886,,29771.01007976612,1445.670377686643,9436.629528810001,108412.97466509025,482941.80272952886,323265.58598781715,210121.83252242062,,29771.01007976612,1445.670377686643,9436.629528810001,108412.97466509025,7787.655648947655,1059754.8469412057,482941.80272952886,,55650.90862824533,2095.751551422338,0.20676679,17485.963655659718,482941.80272952886,7787.655648947655,1059754.8469412057,,55650.90862824533,2095.751551422338,0.20676679,17485.963655659718
,19/01/2024,1705622400,1133314.885651722,1133314.885651722,313769.9005867819,198319.884321835,479722.5377056866,,27755.184758231062,1369.4881498968846,8650.19613327,103727.69399602055,479722.5377056866,313769.9005867819,198319.884321835,,27755.184758231062,1369.4881498968846,8650.19613327,103727.69399602055,7975.849023558258,1019482.2614601089,479722.5377056866,,54611.35735173782,1998.747980286562,0.20724493,17822.62783436779,479722.5377056866,7975.849023558258,1019482.2614601089,,54611.35735173782,1998.747980286562,0.20724493,17822.62783436779
,20/01/2024,1705708800,1120448.9221237444,1120448.9221237444,304778.9134177773,198051.11844921132,477938.2632324973,,28391.6690551249,1341.0370949308979,8633.84177499,101314.07909921266,477938.2632324973,304778.9134177773,198051.11844921132,,28391.6690551249,1341.0370949308979,8633.84177499,101314.07909921266,7963.912030775471,1028815.6009704282,477938.2632324973,,53860.03106420881,1911.929762306938,0.20797923,17774.399841967133,477938.2632324973,7963.912030775471,1028815.6009704282,,53860.03106420881,1911.929762306938,0.20797923,17774.399841967133
,21/01/2024,1705795200,1138384.9892875652,1138384.9892875652,312880.7876465328,204661.96875002803,478574.14115765796,,28911.67281835839,1428.8587385096794,8641.74498573,103285.81519074843,478574.14115765796,312880.7876465328,204661.96875002803,,28911.67281835839,1428.8587385096794,8641.74498573,103285.81519074843,8000.020139261897,1015767.768072204,478574.14115765796,,53734.674271405536,1876.958079546332,0.20797923,17807.899170818695,478574.14115765796,8000.020139261897,1015767.768072204,,53734.674271405536,1876.958079546332,0.20797923,17807.899170818695
,22/01/2024,1705881600,1136993.5319023936,1136993.5319023936,310924.8309242799,203670.59644416985,478797.8002919844,,29923.915621863536,1441.232689766803,8811.9035568,103423.25237352896,478797.8002919844,310924.8309242799,203670.59644416985,,29923.915621863536,1441.232689766803,8811.9035568,103423.25237352896,7954.076002156046,1026487.8988189897,478797.8002919844,,51642.99825324459,1796.956377251042,0.2109726,17739.83745686603,478797.8002919844,7954.076002156046,1026487.8988189897,,51642.99825324459,1796.956377251042,0.2109726,17739.83745686603
,23/01/2024,1705968000,1079604.1993890756,1079604.1993890756,291283.6760234626,182057.97035253915,473712.52379525884,,27022.09932684662,1411.978896478116,8292.05719776,95823.89379673012,473712.52379525884,291283.6760234626,182057.97035253915,,27022.09932684662,1411.978896478116,8292.05719776,95823.89379673012,7984.749890994042,1027565.9541046608,473712.52379525884,,52653.41144381628,1894.015246887123,0.21025552,17778.08790291839,473712.52379525884,7984.749890994042,1027565.9541046608,,52653.41144381628,1894.015246887123,0.21025552,17778.08790291839
,24/01/2024,1706054400,1056005.8175565773,1056005.8175565773,285067.79943097546,172948.86714699172,467283.7791807877,,27243.56423346575,1314.7272465380383,8292.05719776,93855.02312005861,467283.7791807877,285067.79943097546,172948.86714699172,,27243.56423346575,1314.7272465380383,8292.05719776,93855.02312005861,7876.977049764451,1069453.8431147728,467283.7791807877,,52872.61043469758,1892.796876651917,0.21025552,17542.994975711892,467283.7791807877,7876.977049764451,1069453.8431147728,,52872.61043469758,1892.796876651917,0.21025552,17542.994975711892
,25/01/2024,1706140800,1058183.2943750555,1058183.2943750555,285202.5121853204,178221.3754029776,463524.50123382825,,27686.478091077213,1323.1218006859897,8292.05719776,93933.24846340605,463524.50123382825,285202.5121853204,178221.3754029776,,27686.478091077213,1323.1218006859897,8292.05719776,93933.24846340605,7924.493253273697,1074205.1437705841,463524.50123382825,,52872.61043469758,1892.796876651917,0.21025552,17492.22503974042,463524.50123382825,7924.493253273697,1074205.1437705841,,52872.61043469758,1892.796876651917,0.21025552,17492.22503974042
,26/01/2024,1706227200,1045342.8758387596,1045342.8758387596,281118.20265064103,172512.3841608608,460341.0519738599,,28357.482007017687,1375.837492091901,8301.4215544,93336.49599988827,460341.0519738599,281118.20265064103,172512.3841608608,,28357.482007017687,1375.837492091901,8301.4215544,93336.49599988827,7826.230586042344,1108563.1749595855,460341.0519738599,,52799.06831349659,1947.696876651917,0.21072272,17381.09795156206,460341.0519738599,7826.230586042344,1108563.1749595855,,52799.06831349659,1947.696876651917,0.21072272,17381.09795156206
,27/01/2024,1706313600,1076065.3699788807,1076065.3699788807,295148.2981248816,180488.8190149575,463999.9822389921,,28804.037355469573,1393.0793027557243,8559.68965146,97671.46429036433,463999.9822389921,295148.2981248816,180488.8190149575,,28804.037355469573,1393.0793027557243,8559.68965146,97671.46429036433,7853.866368410899,1092679.6162668453,463999.9822389921,,52156.66055022919,1949.016876651917,0.21125647,17379.264108605752,463999.9822389921,7853.866368410899,1092679.6162668453,,52156.66055022919,1949.016876651917,0.21125647,17379.264108605752
,28/01/2024,1706400000,1091773.8023374006,1091773.8023374006,303252.60001893505,182217.64908227624,466908.4145093743,,29946.335435103054,1281.058082244122,8559.68965146,99608.0555580078,466908.4145093743,303252.60001893505,182217.64908227624,,29946.335435103054,1281.058082244122,8559.68965146,99608.0555580078,7757.80506571847,1105273.7991913008,466908.4145093743,,52582.17155843666,1992.887661682011,0.21125647,17263.09455078125,466908.4145093743,7757.80506571847,1105273.7991913008,,52582.17155843666,1992.887661682011,0.21125647,17263.09455078125
,29/01/2024,1706486400,1083651.266668432,1083651.266668432,298755.9325434709,181177.72834413167,465128.31950038066,,29435.217701436628,1376.1221757595672,8559.68965146,99218.25675179256,465128.31950038066,298755.9325434709,181177.72834413167,,29435.217701436628,1376.1221757595672,8559.68965146,99218.25675179256,7765.945738067869,1107511.023559702,465128.31950038066,,52165.22208633937,2020.508952379198,0.21125647,17225.39179718621,465128.31950038066,7765.945738067869,1107511.023559702,,52165.22208633937,2020.508952379198,0.21125647,17225.39179718621
,30/01/2024,1706572800,1101980.783366725,1101980.783366725,310446.36651738326,184067.70603744563,465942.50944641896,,31310.96241254211,1369.8401215115737,6265.24334104,102578.15549038346,465942.50944641896,310446.36651738326,184067.70603744563,,31310.96241254211,1369.8401215115737,6265.24334104,102578.15549038346,7709.122585482573,1116942.8022369817,465942.50944641896,,51777.27758868857,2029.029050365155,0.17920664,17182.270601404267,465942.50944641896,7709.122585482573,1116942.8022369817,,51777.27758868857,2029.029050365155,0.17920664,17182.270601404267
,31/01/2024,1706659200,1099939.5349908073,1099939.5349908073,299518.18058377865,195492.7177673063,467175.1704829928,,29427.081615384028,1456.2929912895322,6991.58337163,99878.50817842605,467175.1704829928,299518.18058377865,195492.7177673063,,29427.081615384028,1456.2929912895322,6991.58337163,99878.50817842605,7668.15618494057,1126181.4848135903,467175.1704829928,,50700.1581894717,2029.029050365155,0.18495763,17073.24926126941,467175.1704829928,7668.15618494057,1126181.4848135903,,50700.1581894717,2029.029050365155,0.18495763,17073.24926126941
,01/02/2024,1706745600,1064491.148121556,1064491.148121556,293812.62510579475,177436.88114657806,463749.4056585501,,30383.877677966662,1312.8668624657953,,97795.4916702008,463749.4056585501,293812.62510579475,177436.88114657806,,30383.877677966662,1312.8668624657953,,97795.4916702008,7768.7103412425895,1113064.0609396854,463749.4056585501,,50628.06729435458,1934.054091927408,,17127.056334536042,463749.4056585501,7768.7103412425895,1113064.0609396854,,50628.06729435458,1934.054091927408,,17127.056334536042
,02/02/2024,1706832000,1057359.8418405873,1057359.8418405873,294137.45825980033,171097.59644414234,462018.7400870568,,30987.960254392274,1253.264016613174,,97864.82277858246,462018.7400870568,294137.45825980033,171097.59644414234,,30987.960254392274,1253.264016613174,,97864.82277858246,7716.092818987418,1131051.783491716,462018.7400870568,,51332.700957631205,2034.053920471408,,17079.37570306849,462018.7400870568,7716.092818987418,1131051.783491716,,51332.700957631205,2034.053920471408,,17079.37570306849
,03/02/2024,1706918400,1080133.0735772734,1080133.0735772734,304669.20934338536,176366.52124313204,465484.46193929843,,32049.8223328737,1359.345369955913,,100203.71334862795,465484.46193929843,304669.20934338536,176366.52124313204,,32049.8223328737,1359.345369955913,,100203.71334862795,7711.192339746529,1139259.736209576,465484.46193929843,,49167.40533169958,2055.537381097056,,17041.447848406115,465484.46193929843,7711.192339746529,1139259.736209576,,49167.40533169958,2055.537381097056,,17041.447848406115
,04/02/2024,1707004800,1066149.1091358622,1066149.1091358622,290514.3240274519,178411.68354791767,465722.31069737946,,33031.66577152254,1300.823664160027,,97168.30142743075,465722.31069737946,290514.3240274519,178411.68354791767,,33031.66577152254,1300.823664160027,,97168.30142743075,7701.864369762776,1142178.341951932,465722.31069737946,,48369.20074259384,1998.137784454542,,16987.465284515867,465722.31069737946,7701.864369762776,1142178.341951932,,48369.20074259384,1998.137784454542,,16987.465284515867
,05/02/2024,1707091200,1070280.06002079,1070280.06002079,292854.93417674315,171900.93174924256,467275.2126323033,,33266.3479154527,1399.4726955866265,6814.76387735,96768.39697411151,467275.2126323033,292854.93417674315,171900.93174924256,,33266.3479154527,1399.4726955866265,6814.76387735,96768.39697411151,7834.535424738981,1109231.4903192334,467275.2126323033,,47708.257741005786,2003.012371238824,0.18495763,17280.0708882342,467275.2126323033,7834.535424738981,1109231.4903192334,,47708.257741005786,2003.012371238824,0.18495763,17280.0708882342
,06/02/2024,1707177600,1076699.6112605666,1076699.6112605666,295635.3695528854,181560.17309276617,466140.85874548706,,33083.49764221005,1286.7575471154148,,98992.95468010243,466140.85874548706,295635.3695528854,181560.17309276617,,33083.49764221005,1286.7575471154148,,98992.95468010243,7743.199831138958,1146473.776191345,466140.85874548706,,46233.509940565265,1997.041194780664,,17067.750806914213,466140.85874548706,7743.199831138958,1146473.776191345,,46233.509940565265,1997.041194780664,,17067.750806914213
,07/02/2024,1707264000,1087290.5505837498,1087290.5505837498,297847.67908071104,179825.38163771192,468116.5765316218,,33970.80552366765,1379.8730212207217,7015.268766,99134.96602281669,468116.5765316218,297847.67908071104,179825.38163771192,,33970.80552366765,1379.8730212207217,7015.268766,99134.96602281669,7774.671863239651,1124850.697695019,468116.5765316218,,46613.699359975806,2054.418852993879,0.177449,17181.103296848647,468116.5765316218,7774.671863239651,1124850.697695019,,46613.699359975806,2054.418852993879,0.177449,17181.103296848647
,08/02/2024,1707350400,1105390.606958507,1105390.606958507,309422.8906612156,188476.094782766,467889.1360344777,,34926.973224544825,1368.066276072566,,103307.44597943054,467889.1360344777,309422.8906612156,188476.094782766,,34926.973224544825,1368.066276072566,,103307.44597943054,7729.774935328893,1147229.8328713358,467889.1360344777,,46692.81569451031,2054.418852993879,,17075.610905691,467889.1360344777,7729.774935328893,1147229.8328713358,,46692.81569451031,2054.418852993879,,17075.610905691
