,Date,Timestamp,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve
,13/02/2024,1707782400,1390546.6227051308,7204283.9676945405,1390546.6227051308,7204283.9676945405,,,88317.97899202332,1302228.6437131076,5039869.08087033,1453296.0851083894,52806.069698569474,658312.7320172519,,,88317.97899202332,1302228.6437131076,5039869.08087033,1453296.0851083894,52806.069698569474,658312.7320172519,,,313178.86546638753,4706115.050063703,100.96498349000001,547.6943806278507,13823.578455122899,216.0910473195945,,,313178.86546638753,4706115.050063703,100.96498349000001,547.6943806278507,13823.578455122899,216.0910473195945
,14/02/2024,1707868800,1363183.7234557685,7108101.206192066,1363183.7234557685,7108101.206192066,,,84184.87552081302,1278998.8479349555,4950711.121039201,1437984.5165782059,51700.183422159644,667705.3851525008,,,84184.87552081302,1278998.8479349555,4950711.121039201,1437984.5165782059,51700.183422159644,667705.3851525008,,,302977.6838034894,4690899.489227453,99.65199519000001,545.2136011322236,13823.578455122899,219.7946531941896,,,302977.6838034894,4690899.489227453,99.65199519000001,545.2136011322236,13823.578455122899,219.7946531941896
,15/02/2024,1707955200,1419715.9340995636,7360839.518549869,1419715.9340995636,7360839.518549869,,,87319.72404377615,1332396.2100557876,5203924.964578999,1399870.1646041619,52767.48769856948,704276.9016681367,,,87319.72404377615,1332396.2100557876,5203924.964578999,1399870.1646041619,52767.48769856948,704276.9016681367,,,302977.6838034894,4711455.631367803,100.65618887,506.5019772068029,13813.4784551229,219.31072009894268,,,302977.6838034894,4711455.631367803,100.65618887,506.5019772068029,13813.4784551229,219.31072009894268
,16/02/2024,1708041600,1402422.6300139294,7314894.220246137,1402422.6300139294,7314894.220246137,,,87774.5323556508,1314648.0976582787,5114310.84973375,1431257.704696585,53320.02683677439,716005.6389790282,,,87774.5323556508,1314648.0976582787,5114310.84973375,1431257.704696585,53320.02683677439,716005.6389790282,,,302977.6838034894,4624530.534430765,98.61193625,507.7974940028188,13813.4784551229,219.31072009894268,,,302977.6838034894,4624530.534430765,98.61193625,507.7974940028188,13813.4784551229,219.31072009894268
,17/02/2024,1708128000,1328744.1628216521,7307528.979416644,1328744.1628216521,7307528.979416644,,,63841.4625109423,1264902.70031071,5127039.999547,1418325.8040932142,50557.33114574982,711605.8446306809,,,63841.4625109423,1264902.70031071,5127039.999547,1418325.8040932142,50557.33114574982,711605.8446306809,,,230039.70676535997,4644719.057871096,98.54954348000001,506.782031626659,13813.4784551229,219.67075730553023,,,230039.70676535997,4644719.057871096,98.54954348000001,506.782031626659,13813.4784551229,219.67075730553023
,18/02/2024,1708214400,1324088.433371349,7282508.992147624,1324088.433371349,7282508.992147624,,,61954.86126223473,1262133.5721091144,5120721.59181,1404977.165380168,49590.38765389121,707219.8473035651,,,61954.86126223473,1262133.5721091144,5120721.59181,1404977.165380168,49590.38765389121,707219.8473035651,,,224042.77935306012,4651823.128611765,99.0468393,506.782031626659,13813.4784551229,220.1503677278222,,,224042.77935306012,4651823.128611765,99.0468393,506.782031626659,13813.4784551229,220.1503677278222
,19/02/2024,1708300800,1357375.900372005,7587477.096660898,1357375.900372005,7587477.096660898,,,63508.478689877265,1293867.4216821278,5119682.251830161,1448194.8655096102,52491.21812946702,967108.7611916611,,,63508.478689877265,1293867.4216821278,5119682.251830161,1448194.8655096102,52491.21812946702,967108.7611916611,,,224042.77935306012,4652060.332468906,98.19860081,503.88820806586205,13813.4784551229,290.66221491306993,,,224042.77935306012,4652060.332468906,98.19860081,503.88820806586205,13813.4784551229,290.66221491306993
,20/02/2024,1708387200,1429400.7200838306,7629018.011337898,1429400.7200838306,7629018.011337898,,,64570.02214780431,1364830.6979360264,5092761.31934542,1487939.3230381056,54425.105113184225,993892.2638411882,,,64570.02214780431,1364830.6979360264,5092761.31934542,1487939.3230381056,54425.105113184225,993892.2638411882,,,224042.77935306012,4826550.018411817,98.09429126,503.62820806586205,13813.4784551229,290.7860746474314,,,224042.77935306012,4826550.018411817,98.09429126,503.62820806586205,13813.4784551229,290.7860746474314
,21/02/2024,1708473600,1458346.883826692,7730907.363837583,1458346.883826692,7730907.363837583,,,65671.37735602925,1392675.5064706625,5139177.3937971005,1526050.447752784,55392.04860504283,1010287.4736826558,,,65671.37735602925,1392675.5064706625,5139177.3937971005,1526050.447752784,55392.04860504283,1010287.4736826558,,,224042.77935306012,4842425.606589523,98.45544645000001,507.09458621412375,13813.4784551229,290.09492124660983,,,224042.77935306012,4842425.606589523,98.45544645000001,507.09458621412375,13813.4784551229,290.09492124660983
,22/02/2024,1708560000,1436767.7480127034,7625541.637806584,1436767.7480127034,7625541.637806584,,,64456.436640586624,1372311.3113721167,5081816.345175,1499312.8341423115,51524.27463760842,992888.1838516637,,,64456.436640586624,1372311.3113721167,5081816.345175,1499312.8341423115,51524.27463760842,992888.1838516637,,,224042.77935306012,4861685.888454918,98.47336250000001,505.6243897325746,13813.4784551229,289.57223755520533,,,224042.77935306012,4861685.888454918,98.47336250000001,505.6243897325746,13813.4784551229,289.57223755520533
,23/02/2024,1708646400,1418681.2124037186,7583239.951078104,1418681.2124037186,7583239.951078104,,,62247.19081645004,1356434.0215872687,5029680.9263464,1510641.2172256128,50557.33114574982,992360.4763603422,,,62247.19081645004,1356434.0215872687,5029680.9263464,1510641.2172256128,50557.33114574982,992360.4763603422,,,221972.61385607274,4930011.798130969,97.96044185,506.2521463773473,13813.4784551229,287.32590852930474,,,221972.61385607274,4930011.798130969,97.96044185,506.2521463773473,13813.4784551229,287.32590852930474
,24/02/2024,1708732800,1391863.5773638117,7469799.127514989,1391863.5773638117,7469799.127514989,,,60888.51255286316,1330975.0648109484,4966279.8138279,1477793.1921299656,48209.039808378926,977517.0817487447,,,60888.51255286316,1330975.0648109484,4966279.8138279,1477793.1921299656,48209.039808378926,977517.0817487447,,,221972.61385607274,4945611.80323346,97.6672071,506.1611626655497,13813.4784551229,289.1514866264213,,,221972.61385607274,4945611.80323346,97.6672071,506.1611626655497,13813.4784551229,289.1514866264213
,25/02/2024,1708819200,1449322.5561228709,7527235.967094813,1449322.5561228709,7527235.967094813,,,63186.05582584633,1386136.5002970246,5038174.5598019,1442566.1836379126,50695.46593030104,995799.7577246991,,,63186.05582584633,1386136.5002970246,5038174.5598019,1442566.1836379126,50695.46593030104,995799.7577246991,,,221972.61385607274,4962837.055356388,97.56719005,484.6632320054269,13813.4784551229,289.0355584426962,,,221972.61385607274,4962837.055356388,97.56719005,484.6632320054269,13813.4784551229,289.0355584426962
,26/02/2024,1708905600,1458008.6499099717,7631212.419362896,1458008.6499099717,7631212.419362896,,,62939.82440340732,1395068.8255065645,5035204.74048865,1505035.5471841795,53458.16162132563,1037513.9700687409,,,62939.82440340732,1395068.8255065645,5035204.74048865,1505035.5471841795,53458.16162132563,1037513.9700687409,,,220141.8038453158,4973141.034073134,97.19534293,484.2456715521813,13813.4784551229,288.4194465948174,,,220141.8038453158,4973141.034073134,97.19534293,484.2456715521813,13813.4784551229,288.4194465948174
,27/02/2024,1708992000,1481667.930339417,7863490.309886121,1481667.930339417,7863490.309886121,,,63917.37790520971,1417750.5524342072,5291373.98384541,1458955.4185854401,52905.62248312071,1060255.2849721517,,,63917.37790520971,1417750.5524342072,5291373.98384541,1458955.4185854401,52905.62248312071,1060255.2849721517,,,220021.68458363393,4973828.08892811,97.03423710999999,459.63512191743337,13813.4784551229,288.39654360325966,,,220021.68458363393,4973828.08892811,97.03423710999999,459.63512191743337,13813.4784551229,288.39654360325966
,28/02/2024,1709078400,1353551.1065230903,7735753.584044462,1353551.1065230903,7735753.584044462,,,58122.39776331055,1295428.7087597798,5132000.44786885,1467084.006798589,51248.00506850596,1085421.1243085172,,,58122.39776331055,1295428.7087597798,5132000.44786885,1467084.006798589,51248.00506850596,1085421.1243085172,,,217449.3004880513,4939982.078466457,90.13155215,452.0085056531993,13813.4784551229,288.99172348192235,,,217449.3004880513,4939982.078466457,90.13155215,452.0085056531993,13813.4784551229,288.99172348192235
,29/02/2024,1709164800,1321382.7651117349,8157233.990866225,1321382.7651117349,8157233.990866225,,,56766.73590800931,1264616.0292037255,5468047.00756672,1519447.6058403838,45734.168275958174,1124005.209183163,,,56766.73590800931,1264616.0292037255,5468047.00756672,1519447.6058403838,45734.168275958174,1124005.209183163,,,217449.3004880513,4937511.686481942,88.57144952,451.2281448494915,12035.307441041625,287.8330190017984,,,217449.3004880513,4937511.686481942,88.57144952,451.2281448494915,12035.307441041625,287.8330190017984
,01/03/2024,1709251200,1158570.8962183415,8066908.441626326,1158570.8962183415,8066908.441626326,,,56075.34679282009,1102495.5494255214,5404360.92486325,1499967.8881404316,38988.978331029924,1123590.6502916142,,,56075.34679282009,1102495.5494255214,5404360.92486325,1499967.8881404316,38988.978331029924,1123590.6502916142,,,213246.87210799975,4273364.880495352,87.88293235,446.1773349377514,10480.908153502667,290.2337569495791,,,213246.87210799975,4273364.880495352,87.88293235,446.1773349377514,10480.908153502667,290.2337569495791
,02/03/2024,1709337600,1191739.7364976795,8162433.741392341,1191739.7364976795,8162433.741392341,,,52410.76165561867,1139328.9748420608,5449764.810204,1524111.7496540216,39722.64190177511,1148834.5396325449,,,52410.76165561867,1139328.9748420608,5449764.810204,1524111.7496540216,39722.64190177511,1148834.5396325449,,,194230.90676124376,4303527.890562862,87.14743440000001,444.33708533154373,10480.908153502667,289.0833403704385,,,194230.90676124376,4303527.890562862,87.14743440000001,444.33708533154373,10480.908153502667,289.0833403704385
,03/03/2024,1709424000,1161936.9828676244,7999743.777167884,1161936.9828676244,7999743.777167884,,,48293.46649594017,1113643.5163716841,5321185.967047701,1497985.4204892635,42447.6780216858,1138124.711609234,,,48293.46649594017,1113643.5163716841,5321185.967047701,1497985.4204892635,42447.6780216858,1138124.711609234,,,183079.05068462496,4303221.399412554,86.0935811,440.3132840369489,10480.908153502667,288.67584129368254,,,183079.05068462496,4303221.399412554,86.0935811,440.3132840369489,10480.908153502667,288.67584129368254
,04/03/2024,1709510400,1229826.6700351627,8224905.34884688,1229826.6700351627,8224905.34884688,,,51117.278786140705,1178709.391249022,5480022.60396558,1535276.0691413383,42762.105266290884,1166844.5704736705,,,51117.278786140705,1178709.391249022,5480022.60396558,1535276.0691413383,42762.105266290884,1166844.5704736705,,,183079.05068462496,4303456.278769846,85.86416289,440.4182702394866,10480.908153502667,287.7907136221006,,,183079.05068462496,4303456.278769846,85.86416289,440.4182702394866,10480.908153502667,287.7907136221006
,05/03/2024,1709596800,1311137.6011555414,8533302.832645226,1311137.6011555414,8533302.832645226,,,53472.59125103013,1257665.0099045113,5819828.64447564,1598596.9268399156,40875.5417986604,1074001.7195310106,,,53472.59125103013,1257665.0099045113,5819828.64447564,1598596.9268399156,40875.5417986604,1074001.7195310106,,,182396.83058691715,4372989.330900409,85.66003804,443.49663530055665,10480.908153502667,257.14983611656737,,,182396.83058691715,4372989.330900409,85.66003804,443.49663530055665,10480.908153502667,257.14983611656737
,06/03/2024,1709683200,1276670.047387766,8181821.937903604,1276670.047387766,8181821.937903604,,,51923.682578090375,1224746.3648096756,5492043.0398694,1585203.213336558,47268.89577229703,1057306.7889253483,,,51923.682578090375,1224746.3648096756,5492043.0398694,1585203.213336558,47268.89577229703,1057306.7889253483,,,182396.83058691715,4385606.256551319,85.3782769,442.69773997189384,10480.908153502667,256.66150148935736,,,182396.83058691715,4385606.256551319,85.3782769,442.69773997189384,10480.908153502667,256.66150148935736
,07/03/2024,1709769600,1389876.1964862181,8469425.885699183,1389876.1964862181,8469425.885699183,,,57358.01780237062,1332518.1786838474,5574232.372326801,1690564.1892425,47688.132098437134,1156941.1920314445,,,57358.01780237062,1332518.1786838474,5574232.372326801,1690564.1892425,47688.132098437134,1156941.1920314445,,,181725.03199708415,4303641.805510341,83.9341139,438.80212974929145,10480.908153502667,259.6437049542278,,,181725.03199708415,4303641.805510341,83.9341139,438.80212974929145,10480.908153502667,259.6437049542278
,08/03/2024,1709856000,1384508.2813768713,8596989.540287739,1384508.2813768713,8596989.540287739,,,57003.86501752846,1327504.4163593429,5701148.71330656,1645356.049958879,48945.841076857454,1201538.935945442,,,57003.86501752846,1327504.4163593429,5701148.71330656,1645356.049958879,48945.841076857454,1201538.935945442,,,181725.03199708415,4313906.797259674,84.89916477999999,428.6031472614093,10480.908153502667,269.71660716829007,,,181725.03199708415,4313906.797259674,84.89916477999999,428.6031472614093,10480.908153502667,269.71660716829007
,09/03/2024,1709942400,1361744.9742796107,8648270.39291941,1361744.9742796107,8648270.39291941,,,56014.20129680879,1305730.7729828018,5763830.12475456,1624076.4039031926,47059.27760922698,1213304.5866524307,,,56014.20129680879,1305730.7729828018,5763830.12475456,1624076.4039031926,47059.27760922698,1213304.5866524307,,,181725.03199708415,4318203.431496172,84.40720096000001,417.2611597729817,10480.908153502667,268.99916341918544,,,181725.03199708415,4318203.431496172,84.40720096000001,417.2611597729817,10480.908153502667,268.99916341918544
,10/03/2024,1710028800,1515223.1336355251,8129169.492029821,1515223.1336355251,8129169.492029821,,,61810.97819050631,1453412.1554450188,5519557.073306641,1612824.9860382138,49260.268321462536,947527.1643635026,,,61810.97819050631,1453412.1554450188,5519557.073306641,1612824.9860382138,49260.268321462536,947527.1643635026,,,181725.03199708415,4356083.841419093,80.88329704,411.25869169290047,10480.908153502667,210.24249070044857,,,181725.03199708415,4356083.841419093,80.88329704,411.25869169290047,10480.908153502667,210.24249070044857
,11/03/2024,1710115200,1495610.6774215756,8170635.628193227,1495610.6774215756,8170635.628193227,,,61057.8013071922,1434552.8761143833,5581950.619647,1601912.251554937,47688.132098437134,939084.6248928524,,,61057.8013071922,1434552.8761143833,5581950.619647,1601912.251554937,47688.132098437134,939084.6248928524,,,181725.03199708415,4352409.003480049,81.22154412,414.2037392997808,10480.908153502667,209.40676215695225,,,181725.03199708415,4352409.003480049,81.22154412,414.2037392997808,10480.908153502667,209.40676215695225
,12/03/2024,1710201600,1515509.2700746853,8668911.445871742,1515509.2700746853,8668911.445871742,,,63719.505044782636,1451789.7650299028,5972834.254182841,1674396.25577339,48316.9865876473,973363.9493278647,,,63719.505044782636,1451789.7650299028,5972834.254182841,1674396.25577339,48316.9865876473,973363.9493278647,,,181725.03199708415,4220655.38874693,82.74686562000001,410.4616615040301,10480.908153502667,206.52702823203526,,,181725.03199708415,4220655.38874693,82.74686562000001,410.4616615040301,10480.908153502667,206.52702823203526
,13/03/2024,1710288000,1526980.6144858939,8488270.319766337,1526980.6144858939,8488270.319766337,,,63356.32050247135,1463624.2939834225,5889686.52752838,1609692.3839781717,45801.56863080666,943089.8396289768,,,63356.32050247135,1463624.2939834225,5889686.52752838,1609692.3839781717,45801.56863080666,943089.8396289768,,,181325.5680023485,4269445.241703319,82.58808267,404.61204716973117,10480.908153502667,204.44574891532176,,,181325.5680023485,4269445.241703319,82.58808267,404.61204716973117,10480.908153502667,204.44574891532176
,14/03/2024,1710374400,1539922.3796374926,8767702.532790523,1539922.3796374926,8767702.532790523,,,65009.56773727878,1474912.8119002138,5955464.85071524,1596677.4328645838,46325.614038481785,1169234.635172218,,,65009.56773727878,1474912.8119002138,5955464.85071524,1596677.4328645838,46325.614038481785,1169234.635172218,,,181325.5680023485,4193173.749855791,81.85305878,399.180335675377,10480.908153502667,253.78972350767685,,,181325.5680023485,4193173.749855791,81.85305878,399.180335675377,10480.908153502667,253.78972350767685
,15/03/2024,1710460800,1500921.9985224388,8537507.48129446,1500921.9985224388,8537507.48129446,,,62852.361243717045,1438069.6372787217,5808349.5229221005,1552756.419219916,44019.814244711204,1132381.7249077316,,,62852.361243717045,1438069.6372787217,5808349.5229221005,1552756.419219916,44019.814244711204,1132381.7249077316,,,181325.5680023485,4228780.605538422,81.67544854,400.3208274818154,10480.908153502667,253.07390639594763,,,181325.5680023485,4228780.605538422,81.67544854,400.3208274818154,10480.908153502667,253.07390639594763
,16/03/2024,1710547200,1386230.2202750163,8218877.323497832,1386230.2202750163,8218877.323497832,,,58232.93208287136,1327997.2881921448,5610843.604197,1484989.3765358776,40141.878227915215,1082902.464537039,,,58232.93208287136,1327997.2881921448,5610843.604197,1484989.3765358776,40141.878227915215,1082902.464537039,,,179178.00612279176,4164675.696698418,80.6503321,394.75605404232493,10480.908153502667,250.2195023665639,,,179178.00612279176,4164675.696698418,80.6503321,394.75605404232493,10480.908153502667,250.2195023665639
,17/03/2024,1710633600,1313761.3823869112,7554777.63725612,1313761.3823869112,7554777.63725612,,,55522.82129233145,1258238.5610945798,5307760.5835436,1148884.7898183935,37207.22394493446,1060925.0399491922,,,55522.82129233145,1258238.5610945798,5307760.5835436,1148884.7898183935,37207.22394493446,1060925.0399491922,,,179178.00612279176,4138420.5204330375,80.70798424,323.8320273011273,10480.908153502667,259.96183361982423,,,179178.00612279176,4138420.5204330375,80.70798424,323.8320273011273,10480.908153502667,259.96183361982423
,18/03/2024,1710720000,1352503.5698949092,7741549.855129365,1352503.5698949092,7741549.855129365,,,57089.622870894666,1295413.9470240145,5471170.64884773,1165321.343649018,37102.41486339944,1067955.4477692188,,,57089.622870894666,1295413.9470240145,5471170.64884773,1165321.343649018,37102.41486339944,1067955.4477692188,,,179178.00612279176,4143708.587069104,80.64934106999999,322.1415659915128,10480.908153502667,254.66316476755503,,,179178.00612279176,4143708.587069104,80.64934106999999,322.1415659915128,10480.908153502667,254.66316476755503
,19/03/2024,1710806400,1398807.0984952054,6976085.626088762,1398807.0984952054,6976085.626088762,,,59089.14899552498,1339717.9494996804,4731308.27148936,1129724.179589081,34796.61506962885,1080256.559940692,,,59089.14899552498,1339717.9494996804,4731308.27148936,1129724.179589081,34796.61506962885,1080256.559940692,,,179178.00612279176,4140954.283616967,70.08099703,320.3092105963405,10480.908153502667,263.88462185293196,,,179178.00612279176,4140954.283616967,70.08099703,320.3092105963405,10480.908153502667,263.88462185293196
,20/03/2024,1710892800,1265384.1776050574,6355398.798788598,1265384.1776050574,6355398.798788598,,,53387.6862415688,1211996.4913634886,4390737.0083625,932928.346597224,36159.1331295842,995574.3106992895,,,53387.6862415688,1211996.4913634886,4390737.0083625,932928.346597224,36159.1331295842,995574.3106992895,,,179178.00612279176,4146074.40847655,70.4942925,292.57050505913764,10480.908153502667,270.77563356205604,,,179178.00612279176,4146074.40847655,70.4942925,292.57050505913764,10480.908153502667,270.77563356205604
,21/03/2024,1710979200,1375404.887321153,6976738.835171818,1375404.887321153,6976738.835171818,,,57999.080392095995,1317405.806929057,4835882.129914801,1021806.1889945933,37207.22394493446,1081843.2923174896,,,57999.080392095995,1317405.806929057,4835882.129914801,1021806.1889945933,37207.22394493446,1081843.2923174896,,,179178.00612279176,4148715.932255968,71.3667468,289.92097700751424,10480.908153502667,264.8635931961546,,,179178.00612279176,4148715.932255968,71.3667468,289.92097700751424,10480.908153502667,264.8635931961546
,22/03/2024,1711065600,1348976.3413401425,6912862.425744529,1348976.3413401425,6912862.425744529,,,56991.47773682009,1291984.8636033225,4778222.16395264,1018641.4242712938,35949.51496651415,1080049.3225540821,,,56991.47773682009,1291984.8636033225,4778222.16395264,1018641.4242712938,35949.51496651415,1080049.3225540821,,,179178.00612279176,4140463.104716232,72.69690488,291.19182668453135,10480.908153502667,265.9512549750515,,,179178.00612279176,4140463.104716232,72.69690488,291.19182668453135,10480.908153502667,265.9512549750515
,23/03/2024,1711152000,1223095.0594732033,6708290.087673955,1223095.0594732033,6708290.087673955,,,50878.83399746948,1172216.2254757339,4615543.54916,1029813.012118325,35739.8968034441,1027193.6295921858,,,50878.83399746948,1172216.2254757339,4615543.54916,1029813.012118325,35739.8968034441,1027193.6295921858,,,179137.1572141994,4125825.6409196155,72.66283925,309.8272210426902,10480.908153502667,266.9019819237708,,,179137.1572141994,4125825.6409196155,72.66283925,309.8272210426902,10480.908153502667,266.9019819237708
,24/03/2024,1711238400,1207812.7753101704,7093090.726134865,1207812.7753101704,7093090.726134865,,,50004.62099005566,1157808.1543201148,4758463.647077099,1025642.4579297681,36054.32404804917,1272930.2970799475,,,50004.62099005566,1157808.1543201148,4758463.647077099,1025642.4579297681,36054.32404804917,1272930.2970799475,,,173696.7901245859,4099589.4786460516,74.0651493,306.9251176596636,10480.908153502667,326.64532460519365,,,173696.7901245859,4099589.4786460516,74.0651493,306.9251176596636,10480.908153502667,326.64532460519365
,25/03/2024,1711324800,1342401.4633674547,7344104.137141456,1342401.4633674547,7344104.137141456,,,55878.109381954695,1286523.3539855,4946899.7614608,1057646.547795249,38884.169249494895,1300673.6586359132,,,55878.109381954695,1286523.3539855,4946899.7614608,1057646.547795249,38884.169249494895,1300673.6586359132,,,173696.7901245859,4075909.797276265,73.7176968,306.5686597763008,10480.908153502667,325.5590855616523,,,173696.7901245859,4075909.797276265,73.7176968,306.5686597763008,10480.908153502667,325.5590855616523
,26/03/2024,1711411200,1207860.104718894,7713623.485282181,1207860.104718894,7713623.485282181,,,50108.816576519086,1157751.288142375,5181463.411395039,1136687.452843342,40456.3054725203,1355016.315571278,,,50108.816576519086,1157751.288142375,5181463.411395039,1136687.452843342,40456.3054725203,1355016.315571278,,,171982.77728943096,4050035.549709626,74.03994472,316.5061293892403,10480.908153502667,324.6846799968558,,,171982.77728943096,4050035.549709626,74.03994472,316.5061293892403,10480.908153502667,324.6846799968558
,27/03/2024,1711497600,1153927.9289741546,7788059.272642093,1153927.9289741546,7788059.272642093,,,49054.319801805315,1104873.6091723493,5279391.838813281,930667.4006841012,41085.15996173045,1536914.8731829808,,,49054.319801805315,1104873.6091723493,5279391.838813281,930667.4006841012,41085.15996173045,1536914.8731829808,,,171493.48579738085,3936910.823500217,75.51589648000001,259.665578718256,10480.908153502667,369.63550842319734,,,171493.48579738085,3936910.823500217,75.51589648000001,259.665578718256,10480.908153502667,369.63550842319734
,28/03/2024,1711584000,1052161.254707479,7605751.492277151,1052161.254707479,7605751.492277151,,,43926.92610009122,1008234.3286073877,5372297.487075,910721.6112434723,38464.93292335479,1284267.4610353247,,,43926.92610009122,1008234.3286073877,5372297.487075,910721.6112434723,38464.93292335479,1284267.4610353247,,,171493.48579738085,4012237.0909321215,77.619775,260.41376161096196,10480.908153502667,316.47715531389144,,,171493.48579738085,4012237.0909321215,77.619775,260.41376161096196,10480.908153502667,316.47715531389144
,29/03/2024,1711670400,1050714.0874771227,7664457.30863541,1050714.0874771227,7664457.30863541,,,43871.78489579082,1006842.3025813318,5538244.35889788,788115.065688495,39198.59649409998,1298899.287554934,,,43871.78489579082,1006842.3025813318,5538244.35889788,788115.065688495,39198.59649409998,1298899.287554934,,,171444.95187453332,4010483.04347692,78.05511196,220.904079314427,10480.908153502667,314.5918193863007,,,171444.95187453332,4010483.04347692,78.05511196,220.904079314427,10480.908153502667,314.5918193863007
,30/03/2024,1711756800,1004946.1942521764,7485057.703593457,1004946.1942521764,7485057.703593457,,,42226.918880882346,962719.2753712941,5451393.361192981,726667.0364283437,38045.69659721468,1268951.6093749178,,,42226.918880882346,962719.2753712941,5451393.361192981,726667.0364283437,38045.69659721468,1268951.6093749178,,,171444.95187453332,3984010.201044249,78.05881354,206.59620690362968,10480.908153502667,313.37013149574324,,,171444.95187453332,3984010.201044249,78.05881354,206.59620690362968,10480.908153502667,313.37013149574324
,31/03/2024,1711843200,1022823.1185563809,7412414.016267726,1022823.1185563809,7412414.016267726,,,43042.09081749522,979781.0277388856,5434738.508429481,673803.0863674398,38255.31476028473,1265617.1067105222,,,43042.09081749522,979781.0277388856,5434738.508429481,673803.0863674398,38255.31476028473,1265617.1067105222,,,171444.95187453332,3977952.551479626,78.01582654,192.23450515602644,10480.908153502667,311.52578291714804,,,171444.95187453332,3977952.551479626,78.01582654,192.23450515602644,10480.908153502667,311.52578291714804
,01/04/2024,1711929600,1048259.2786569587,7569911.495427516,1048259.2786569587,7569911.495427516,,,44067.528323666294,1004191.7503332924,5535322.75184994,697828.8465133698,38569.74200488982,1298190.155059316,,,44067.528323666294,1004191.7503332924,5535322.75184994,697828.8465133698,38569.74200488982,1298190.155059316,,,171444.95187453332,3982000.6545248055,77.99085231000001,192.0954123943959,10480.908153502667,308.7929237929145,,,171444.95187453332,3982000.6545248055,77.99085231000001,192.0954123943959,10480.908153502667,308.7929237929145
,02/04/2024,1712016000,998596.6414742183,7310658.340155269,998596.6414742183,7310658.340155269,,,42954.89046631002,955641.7510079084,5357308.69985986,672127.4236647522,36578.36945572431,1244643.8471749327,,,42954.89046631002,955641.7510079084,5357308.69985986,672127.4236647522,36578.36945572431,1244643.8471749327,,,171444.95187453332,3887711.420733813,77.03813146,192.12313663446702,10480.908153502667,308.7174630735064,,,171444.95187453332,3887711.420733813,77.03813146,192.12313663446702,10480.908153502667,308.7174630735064
,03/04/2024,1712102400,897472.7437246089,6887370.065662658,897472.7437246089,6887370.065662658,,,38522.55661444357,858950.1871101654,5183852.9838702,497065.56768851384,33434.09700967351,1173017.4170942702,,,38522.55661444357,858950.1871101654,5183852.9838702,497065.56768851384,33434.09700967351,1173017.4170942702,,,170241.16067930116,3868795.0210668305,78.85986132,150.97316788872402,10480.908153502667,308.1357713509623,,,170241.16067930116,3868795.0210668305,78.85986132,150.97316788872402,10480.908153502667,308.1357713509623
,04/04/2024,1712188800,877309.497794178,6885810.667725878,877309.497794178,6885810.667725878,,,39160.93474565131,838148.5630485266,5206146.37413507,496779.56291006855,32176.388031253187,1150708.342649486,,,39160.93474565131,838148.5630485266,5206146.37413507,496779.56291006855,32176.388031253187,1150708.342649486,,,170241.16067930116,3713582.312663928,78.72474897000001,149.9191414030053,10480.908153502667,300.2054078452744,,,170241.16067930116,3713582.312663928,78.72474897000001,149.9191414030053,10480.908153502667,300.2054078452744
,05/04/2024,1712275200,845420.487903102,6999773.35788654,845420.487903102,6999773.35788654,,,37548.9552325705,807871.5326705314,5346316.11994272,478518.2865611319,32281.197112788217,1142657.7542698989,,,37548.9552325705,807871.5326705314,5346316.11994272,478518.2865611319,32281.197112788217,1142657.7542698989,,,170241.16067930116,3733117.5678478577,78.90542712,144.30761726954844,10480.908153502667,297.6834060882894,,,170241.16067930116,3733117.5678478577,78.90542712,144.30761726954844,10480.908153502667,297.6834060882894
,06/04/2024,1712361600,835372.0031367905,6872944.572581636,835372.0031367905,6872944.572581636,,,37272.84885535947,798099.154281431,5250219.09713312,458773.7125746757,30289.824563622708,1133661.9383102178,,,37272.84885535947,798099.154281431,5250219.09713312,458773.7125746757,30289.824563622708,1133661.9383102178,,,170241.16067930116,3715306.283405646,77.70274534,138.06093102416375,10480.908153502667,293.7054552005041,,,170241.16067930116,3715306.283405646,77.70274534,138.06093102416375,10480.908153502667,293.7054552005041
,07/04/2024,1712448000,857223.0608266318,6954661.039207925,857223.0608266318,6954661.039207925,,,38353.294748638764,818869.7660779931,5337246.17191392,452874.08519123786,31337.915378972975,1133202.8667237938,,,38353.294748638764,818869.7660779931,5337246.17191392,452874.08519123786,31337.915378972975,1133202.8667237938,,,170241.16067930116,3704614.40024917,77.70274534,134.6276896433419,10480.908153502667,290.1482145441914,,,170241.16067930116,3704614.40024917,77.70274534,134.6276896433419,10480.908153502667,290.1482145441914
