,Date,Timestamp,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX
,01/05/2024,1714521600,5123024.548228029,5123024.548228029,546569.533344313,2083534.98758763,370341.36593602475,32304.870892048428,1645479.4057568999,178291.064366,143290.43253283825,56596.2895180625,54516.95070254734,12099.647591663877,,546569.533344313,2083534.98758763,370341.36593602475,32304.870892048428,1645479.4057568999,178291.064366,143290.43253283825,56596.2895180625,54516.95070254734,12099.647591663877,,546929.412898,208980.440079,1382030.63017,506623.867200634,203145.605649,178291.064366,72005.24247881319,16032.94320625,3044818.113467,115432623.465597,,546929.412898,208980.440079,1382030.63017,506623.867200634,203145.605649,178291.064366,72005.24247881319,16032.94320625,3044818.113467,115432623.465597,
,02/05/2024,1714608000,5389013.280293305,5389013.280293305,549649.562292164,2235506.16695553,373272.08026842755,33584.78603325405,1749491.6393491202,179088.6071790693,144416.61911244693,57027.0697038224,56831.13510279901,10145.614296671849,,549649.562292164,2235506.16695553,373272.08026842755,33584.78603325405,1749491.6393491202,179088.6071790693,144416.61911244693,57027.0697038224,56831.13510279901,10145.614296671849,,550163.9656,208730.734543,1431592.819902,527390.9962666109,202487.458258,179088.965357,70792.4603492387,15929.34907928,3040722.562631,94474478.970778,,550163.9656,208730.734543,1431592.819902,527390.9962666109,202487.458258,179088.965357,70792.4603492387,15929.34907928,3040722.562631,94474478.970778,
,03/05/2024,1714694400,5431510.652828699,5431510.652828699,421286.722387,2258288.6848299,379252.67072074435,35618.84345444895,1757041.46360736,303349.826741,150715.9555746891,57270.8727799915,58173.105625621094,10512.507107944926,,421286.722387,2258288.6848299,379252.67072074435,35618.84345444895,1757041.46360736,303349.826741,150715.9555746891,57270.8727799915,58173.105625621094,10512.507107944926,,421286.722387,208714.296195,1449338.184378,534777.32083851,202424.131752,303349.826741,71092.43187485336,15690.65007671,3039267.815659,96471571.147517,,421286.722387,208714.296195,1449338.184378,534777.32083851,202424.131752,303349.826741,71092.43187485336,15690.65007671,3039267.815659,96471571.147517,
,04/05/2024,1714780800,5556949.541484965,5556949.541484965,447415.03355212446,2313627.2303486997,390508.4465322273,40848.18786226655,1799583.6897840202,280697.2551112729,155389.63367226048,57391.1566126906,60669.62130520934,10819.286704194032,,447415.03355212446,2313627.2303486997,390508.4465322273,40848.18786226655,1799583.6897840202,280697.2551112729,155389.63367226048,57391.1566126906,60669.62130520934,10819.286704194032,,447422.639737,208434.885617,1492854.890503,508606.0694557182,202427.861618,280416.838273,70954.17062660297,15469.31445086,2996998.601287,96471571.147517,,447422.639737,208434.885617,1492854.890503,508606.0694557182,202427.861618,280416.838273,70954.17062660297,15469.31445086,2996998.601287,96471571.147517,
,05/05/2024,1714867200,5402818.367587907,5402818.367587907,450390.514317,2244933.2686565397,362804.6370664131,42234.3109395046,1740301.3724219198,277538.84639047884,154398.34842178965,58075.4120899875,60626.81055210636,11514.846732167629,,450390.514317,2244933.2686565397,362804.6370664131,42234.3109395046,1740301.3724219198,277538.84639047884,154398.34842178965,58075.4120899875,60626.81055210636,11514.846732167629,,450390.514317,208249.839393,1379081.550521,528947.1099304236,200264.829968,277809.154698,71151.31263676942,15486.77655733,3002477.709385,96471571.147517,,450390.514317,208249.839393,1379081.550521,528947.1099304236,200264.829968,277809.154698,71151.31263676942,15486.77655733,3002477.709385,96471571.147517,
,06/05/2024,1714953600,5701600.519010703,5701600.519010703,393801.553103,2398733.2110297596,375535.54141975095,43036.614361176755,1858438.72316851,334743.978799,162073.8056778514,57651.56179122341,65085.71494313034,12499.814717301277,,393801.553103,2398733.2110297596,375535.54141975095,43036.614361176755,1858438.72316851,334743.978799,162073.8056778514,57651.56179122341,65085.71494313034,12499.814717301277,,393801.553103,208223.369013,1425122.827585,519051.2381645652,199617.478321,334743.978799,71085.00249028571,15414.85609391,2996137.078412,95806045.200439,,393801.553103,208223.369013,1425122.827585,519051.2381645652,199617.478321,334743.978799,71085.00249028571,15414.85609391,2996137.078412,95806045.200439,
,07/05/2024,1715040000,5722102.627947637,5722102.627947637,403734.971234,2441443.53772816,362233.90301800385,41396.64043533962,1859225.48442455,323401.836508,159604.6385239235,55856.01353112001,63418.555903353954,11787.04664118607,,403734.971234,2441443.53772816,362233.90301800385,41396.64043533962,1859225.48442455,323401.836508,159604.6385239235,55856.01353112001,63418.555903353954,11787.04664118607,,403734.971234,208314.295028,1459331.892474,521427.37130581075,198847.645393,323401.836508,72219.29344973914,15178.2645465,2975155.148508,92840632.019424,,403734.971234,208314.295028,1459331.892474,521427.37130581075,198847.645393,323401.836508,72219.29344973914,15178.2645465,2975155.148508,92840632.019424,
,08/05/2024,1715126400,5613805.962753159,5613805.962753159,426055.141395,2388403.23019872,358358.9769039678,40442.8441251259,1816032.0789024702,300514.51726851286,154964.4465478012,53832.962333417396,63156.27318772149,12045.491890421585,,426055.141395,2388403.23019872,358358.9769039678,40442.8441251259,1816032.0789024702,300514.51726851286,154964.4465478012,53832.962333417396,63156.27318772149,12045.491890421585,,426055.141395,208049.061864,1453252.458135,521721.9758652945,198908.223319,300576.736653,72753.26129004752,15079.26115782,2971763.437611,92671887.139726,,426055.141395,208049.061864,1453252.458135,521721.9758652945,198908.223319,300576.736653,72753.26129004752,15079.26115782,2971763.437611,92671887.139726,
,09/05/2024,1715212800,5593322.729979993,5593322.729979993,412637.3318769864,2386869.64067139,348777.69050352875,39671.49426444229,1813413.92341716,313340.4263713029,153211.2859250541,53652.9688482504,60185.29674345466,11562.671358423613,,412637.3318769864,2386869.64067139,348777.69050352875,39671.49426444229,1813413.92341716,313340.4263713029,153211.2859250541,53652.9688482504,60185.29674345466,11562.671358423613,,412815.255252,207734.520511,1441099.117037,527273.0135228046,199495.481124,313438.846169,72957.75520240671,15417.51978398,2973884.532885,92671887.139726,,412815.255252,207734.520511,1441099.117037,527273.0135228046,199495.481124,313438.846169,72957.75520240671,15417.51978398,2973884.532885,92671887.139726,
,10/05/2024,1715299200,5581563.235051938,5581563.235051938,426525.705138,2295445.60766752,381600.46408033423,42392.627358119156,1868920.2373714398,285282.50133,157081.36393777936,52579.3963579344,60411.75392120768,11323.577889603119,,426525.705138,2295445.60766752,381600.46408033423,42392.627358119156,1868920.2373714398,285282.50133,157081.36393777936,52579.3963579344,60411.75392120768,11323.577889603119,,426525.705138,202777.880536,1584002.524108,506029.5715681188,206738.964311,285282.50133,73061.09950594389,15374.09250232,2973127.659236,92671887.139726,,426525.705138,202777.880536,1584002.524108,506029.5715681188,206738.964311,285282.50133,73061.09950594389,15374.09250232,2973127.659236,92671887.139726,
,11/05/2024,1715385600,5456847.771946206,5456847.771946206,439396.88455771905,2111738.11527488,386645.45418203424,40293.395205854955,1873965.28044384,271464.4579361405,212246.78513538674,52262.8045947623,58295.68372926341,10538.910886324365,,439396.88455771905,2111738.11527488,386645.45418203424,40293.395205854955,1873965.28044384,271464.4579361405,212246.78513538674,52262.8045947623,58295.68372926341,10538.910886324365,,439616.253068,194809.789232,1630610.433592,508941.3447582442,216894.129681,271589.117341,105072.6659086073,15236.96926961,2974166.392659,92731288.045089,,439616.253068,194809.789232,1630610.433592,508941.3447582442,216894.129681,271589.117341,105072.6659086073,15236.96926961,2974166.392659,92731288.045089,
,12/05/2024,1715472000,5464847.529130827,5464847.529130827,440715.8009636045,2114308.79689785,409961.4370496267,41582.839695281706,1854546.41342788,271118.2117655823,212011.6801255174,52399.2402143751,57972.95802841318,10230.150962694406,,440715.8009636045,2114308.79689785,409961.4370496267,41582.839695281706,1854546.41342788,271118.2117655823,212011.6801255174,52399.2402143751,57972.95802841318,10230.150962694406,,440804.843542,194867.170221,1665805.663661,518392.3168395152,217414.585396,271131.768354,104956.2772898601,15457.00301309,2976404.993678,89581006.678585,,440804.843542,194867.170221,1665805.663661,518392.3168395152,217414.585396,271131.768354,104956.2772898601,15457.00301309,2976404.993678,89581006.678585,
,13/05/2024,1715558400,5421093.661839873,5421093.661839873,438798.7286210837,2097558.09985828,414374.2016521747,40714.68546094283,1844240.05900047,250843.86702240063,211486.35455340205,51905.508255111505,61230.26754975608,9941.889866251915,,438798.7286210837,2097558.09985828,414374.2016521747,40714.68546094283,1844240.05900047,250843.86702240063,211486.35455340205,51905.508255111505,61230.26754975608,9941.889866251915,,438942.262741,194940.343853,1707231.885909,505540.1301382325,217224.977503,250868.703024,104696.21512544656,15494.18156869,2968751.759995,87270802.898981,,438942.262741,194940.343853,1707231.885909,505540.1301382325,217224.977503,250868.703024,104696.21512544656,15494.18156869,2968751.759995,87270802.898981,
,14/05/2024,1715644800,5228270.431955924,5228270.431955924,438525.182392,2031112.35269695,405471.9543256871,34584.83029994288,1792366.4333324998,200150.628324792,205190.7330620565,51971.456789226395,59511.70367583416,9385.157056935774,,438525.182392,2031112.35269695,405471.9543256871,34584.83029994288,1792366.4333324998,200150.628324792,205190.7330620565,51971.456789226395,59511.70367583416,9385.157056935774,,438525.182392,191433.774995,1680559.510949,429940.3326654676,212617.60775,200182.65755,104157.73251881042,15560.31640396,2908537.575599,85195688.606897,,438525.182392,191433.774995,1680559.510949,429940.3326654676,212617.60775,200182.65755,104157.73251881042,15560.31640396,2908537.575599,85195688.606897,
,15/05/2024,1715731200,5055529.2489140555,5055529.2489140555,430095.3915540288,1835650.4473046602,401696.326428587,32088.96679416328,1855307.3548384802,193934.46635028475,194323.25206931404,50626.9040114016,53817.20410038227,7988.935462754604,,430095.3915540288,1835650.4473046602,401696.326428587,32088.96679416328,1855307.3548384802,193934.46635028475,194323.25206931404,50626.9040114016,53817.20410038227,7988.935462754604,,430288.16065,179613.546703,1675277.344674,428962.4735203497,228205.086696,194024.299601,103916.17757717328,15625.58765784,2906455.241957,81603018.005665,,430288.16065,179613.546703,1675277.344674,428962.4735203497,228205.086696,194024.299601,103916.17757717328,15625.58765784,2906455.241957,81603018.005665,
,16/05/2024,1715817600,5291561.728299686,5291561.728299686,224816.81937314596,1946426.5453421997,420759.04422407015,36372.80151615777,1894287.22505584,378166.97041,210419.1133995845,50094.4209209262,122125.79879802775,8092.989259734801,,224816.81937314596,1946426.5453421997,420759.04422407015,36372.80151615777,1894287.22505584,378166.97041,210419.1133995845,50094.4209209262,122125.79879802775,8092.989259734801,,224592.227146,183625.145787,1695241.918711,396235.1465876266,223382.927483,378166.97041,103654.73566481995,14820.83459199,2900895.115911,80800611.618758,,224592.227146,183625.145787,1695241.918711,396235.1465876266,223382.927483,378166.97041,103654.73566481995,14820.83459199,2900895.115911,80800611.618758,
,17/05/2024,1715904000,5206771.732978801,5206771.732978801,218690.149972,1955961.49241662,416770.0861266172,34343.36151668133,1894712.13299248,363425.736116,208558.50675527524,49777.716359382,57116.00264078306,7416.54808296276,,218690.149972,1955961.49241662,416770.0861266172,34343.36151668133,1894712.13299248,363425.736116,208558.50675527524,49777.716359382,57116.00264078306,7416.54808296276,,218690.149972,183486.068707,1668582.068368,410065.09195927606,223433.034551,363425.736116,103246.78552241348,15084.15647254,2886629.333319,76871352.435352,,218690.149972,183486.068707,1668582.068368,410065.09195927606,223433.034551,363425.736116,103246.78552241348,15084.15647254,2886629.333319,76871352.435352,
,18/05/2024,1715990400,5271420.859944052,5271420.859944052,220865.00529,1908628.7027574698,431770.398593257,36357.597940198066,2024161.593804,350672.625239,209946.3263095341,49648.0775997548,30369.602310924813,9000.930099913592,,220865.00529,1908628.7027574698,431770.398593257,36357.597940198066,2024161.593804,350672.625239,209946.3263095341,49648.0775997548,30369.602310924813,9000.930099913592,,220865.00529,175586.817181,1697838.032108,367129.7958255722,233198.3403,350672.625239,101423.3460432532,14954.24024089,1500585.631886,73735808.142161,,220865.00529,175586.817181,1697838.032108,367129.7958255722,233198.3403,350672.625239,101423.3460432532,14954.24024089,1500585.631886,73735808.142161,
,19/05/2024,1716076800,5231647.147742584,5231647.147742584,216425.769078,2016456.0287242,423078.79201853403,37688.34305556995,1914216.1902555297,340363.55534,197488.26069427724,47284.809754041606,29311.21793860115,9334.18088383,,216425.769078,2016456.0287242,423078.79201853403,37688.34305556995,1914216.1902555297,340363.55534,197488.26069427724,47284.809754041606,29311.21793860115,9334.18088383,,216425.769078,184995.965938,1753730.821441,359628.4571801938,222324.760773,340363.55534,95868.08771566856,15155.38774168,1477339.72657,73735531.114859,,216425.769078,184995.965938,1753730.821441,359628.4571801938,222324.760773,340363.55534,95868.08771566856,15155.38774168,1477339.72657,73735531.114859,
,20/05/2024,1716163200,5003931.607116077,5003931.607116077,216299.8395322362,1930105.23553253,429238.7568412164,34167.565140658975,1828421.2818024901,298656.934778202,183687.4910066816,45976.15286289,28389.29594728337,8989.053671887974,,216299.8395322362,1930105.23553253,429238.7568412164,34167.565140658975,1828421.2818024901,298656.934778202,183687.4910066816,45976.15286289,28389.29594728337,8989.053671887974,,216327.313101,185053.234471,1789792.419676,372947.280910975,222706.611669,298358.576202,95174.86580657079,15024.8865565,1478158.017776,72685806.354718,,216327.313101,185053.234471,1789792.419676,372947.280910975,222706.611669,298358.576202,95174.86580657079,15024.8865565,1478158.017776,72685806.354718,
,21/05/2024,1716249600,5321659.83782775,5321659.83782775,216363.436900506,2070979.5449129997,461843.3542867883,35323.643254346745,1959447.6768729,299536.437473706,194046.7449894434,47668.698872770496,27525.65189777937,8924.648366509777,,216363.436900506,2070979.5449129997,461843.3542867883,35323.643254346745,1959447.6768729,299536.437473706,194046.7449894434,47668.698872770496,27525.65189777937,8924.648366509777,,215931.573753,185074.1327,1799948.377302,376757.3968274022,222411.76809,298938.560353,92403.21189973495,15132.92027707,1341032.221904,70389213.396244,,215931.573753,185074.1327,1799948.377302,376757.3968274022,222411.76809,298938.560353,92403.21189973495,15132.92027707,1341032.221904,70389213.396244,
,22/05/2024,1716336000,5259771.774143918,5259771.774143918,315970.389427,2068267.22524864,469393.39449204336,35331.580898002794,1954779.39294117,199542.105145383,133552.46554677704,48303.7217487688,25762.345801097486,8869.15289503678,,315970.389427,2068267.22524864,469393.39449204336,35331.580898002794,1954779.39294117,199542.105145383,133552.46554677704,48303.7217487688,25762.345801097486,8869.15289503678,,315970.389427,184997.068448,1819840.943865,381056.7396247066,222386.734123,199342.762383,62996.44601263067,15285.98789518,1395799.751374,70384516.268842,,315970.389427,184997.068448,1819840.943865,381056.7396247066,222386.734123,199342.762383,62996.44601263067,15285.98789518,1395799.751374,70384516.268842,
,23/05/2024,1716422400,5195551.342054556,5195551.342054556,315593.4436282202,2033220.5192142902,469137.58868441096,34330.822650667564,1902480.0756310401,197182.14872825914,160934.83186784276,48185.0619436368,26165.992192885464,8320.8575133025,,315593.4436282202,2033220.5192142902,469137.58868441096,34330.822650667564,1902480.0756310401,197182.14872825914,160934.83186784276,48185.0619436368,26165.992192885464,8320.8575133025,,315995.389764,185006.416671,1824351.995444,398560.6957598658,222252.345284,197307.636385,79670.70884546671,15443.93011014,1384035.411391,70384516.268842,,315995.389764,185006.416671,1824351.995444,398560.6957598658,222252.345284,197307.636385,79670.70884546671,15443.93011014,1384035.411391,70384516.268842,
,24/05/2024,1716508800,5069371.299081505,5069371.299081505,345184.70644424297,1955016.57181248,481337.1403725965,34755.46739099284,1852668.80683164,168002.328244,152720.11574384585,46610.9060932956,24562.952750857523,8512.303397553751,,345184.70644424297,1955016.57181248,481337.1403725965,34755.46739099284,1852668.80683164,168002.328244,152720.11574384585,46610.9060932956,24562.952750857523,8512.303397553751,,345414.061381,185134.145058,1873825.846028,404721.5998951131,222409.220508,168002.328244,78721.70914631229,15485.35086156,1389778.14038,70384516.268842,,345414.061381,185134.145058,1873825.846028,404721.5998951131,222409.220508,168002.328244,78721.70914631229,15485.35086156,1389778.14038,70384516.268842,
,25/05/2024,1716595200,4978460.319460899,4978460.319460899,321413.19985333347,1950435.3391465002,475966.55203748425,33841.973831404764,1823963.49413509,157212.12375019933,139660.13240602417,45512.945229866404,22604.095776462615,7850.4632945334915,,321413.19985333347,1950435.3391465002,475966.55203748425,33841.973831404764,1823963.49413509,157212.12375019933,139660.13240602417,45512.945229866404,22604.095776462615,7850.4632945334915,,321594.579196,181435.845502,1888224.159215,403625.42586206406,216880.320349,157285.890833,70180.9710583036,15375.99501009,1388345.402981,65903822.150214,,321594.579196,181435.845502,1888224.159215,403625.42586206406,216880.320349,157285.890833,70180.9710583036,15375.99501009,1388345.402981,65903822.150214,
,26/05/2024,1716681600,4999251.117247789,4999251.117247789,323847.1648617287,1959281.37340968,488423.28639672557,36243.967021982244,1813333.2952026497,155823.10852,144565.9175558814,46514.6067161974,23485.116567542867,7733.28099540134,,323847.1648617287,1959281.37340968,488423.28639672557,36243.967021982244,1813333.2952026497,155823.10852,144565.9175558814,46514.6067161974,23485.116567542867,7733.28099540134,,323904.171996,179093.361372,1888954.883809,405322.8251172248,214595.656237,155823.10852,69502.84497878913,15402.18765437,1389579.511099,65882441.603351,,323904.171996,179093.361372,1888954.883809,405322.8251172248,214595.656237,155823.10852,69502.84497878913,15402.18765437,1389579.511099,65882441.603351,
,27/05/2024,1716768000,4917622.80442758,4917622.80442758,310428.2805591428,1921627.14388384,478119.6452972682,34061.70813184404,1804216.593018,168264.88837013964,121456.17622059833,48344.1138974352,23438.832968761464,7665.422080549888,,310428.2805591428,1921627.14388384,478119.6452972682,34061.70813184404,1804216.593018,168264.88837013964,121456.17622059833,48344.1138974352,23438.832968761464,7665.422080549888,,310618.689816,179256.263422,1894323.385859,406483.7000792883,214787.689645,168298.211416,59246.91522956017,15494.90830046,1375556.307525,65882441.603351,,310618.689816,179256.263422,1894323.385859,406483.7000792883,214787.689645,168298.211416,59246.91522956017,15494.90830046,1375556.307525,65882441.603351,
,28/05/2024,1716854400,5019542.894989357,5019542.894989357,289031.1730960453,1951171.30019786,495475.82467013877,34119.82631492701,1860129.67236416,189869.005645,122267.85900533621,46047.882543036,23520.50521395567,7909.845938898321,,289031.1730960453,1951171.30019786,495475.82467013877,34119.82631492701,1860129.67236416,189869.005645,122267.85900533621,46047.882543036,23520.50521395567,7909.845938898321,,289285.455011,178842.465646,1937639.853859,403732.3699273114,214795.574176,189869.005645,58782.62452179626,15556.71707535,1374691.561022,65882441.603351,,289285.455011,178842.465646,1937639.853859,403732.3699273114,214795.574176,189869.005645,58782.62452179626,15556.71707535,1374691.561022,65882441.603351,
,29/05/2024,1716940800,5094270.904580796,5094270.904580796,308020.4870706548,1968327.96752566,545393.4647502324,34003.976030468155,1863600.8334013203,170971.72384718424,128701.15053268382,46254.7232481659,20969.461489474306,8027.116684952285,,308020.4870706548,1968327.96752566,545393.4647502324,34003.976030468155,1863600.8334013203,170971.72384718424,128701.15053268382,46254.7232481659,20969.461489474306,8027.116684952285,,308365.548119,178614.153133,2107385.461224,408672.16343134094,213961.060092,170987.28369,61579.49786252815,15469.80710641,1153592.456702,65882441.603351,,308365.548119,178614.153133,2107385.461224,408672.16343134094,213961.060092,170987.28369,61579.49786252815,15469.80710641,1153592.456702,65882441.603351,
,30/05/2024,1717027200,4997266.787754677,4997266.787754677,299967.90326281777,1955907.8999846997,536610.7086123199,32744.4926502872,1853023.90422972,133289.86068874373,114911.08406992232,45664.7019828816,16821.985776700705,8324.246496583399,,299967.90326281777,1955907.8999846997,536610.7086123199,32744.4926502872,1853023.90422972,133289.86068874373,114911.08406992232,45664.7019828816,16821.985776700705,8324.246496583399,,300349.647665,178621.726026,2113622.504204,411611.1807407382,213728.247316,133308.790537,56606.44535464154,15638.59656948,997705.653257,65882441.603351,,300349.647665,178621.726026,2113622.504204,411611.1807407382,213728.247316,133308.790537,56606.44535464154,15638.59656948,997705.653257,65882441.603351,
,31/05/2024,1717113600,4870555.802603274,4870555.802603274,300992.7532067215,1915492.1491999798,520581.0021518726,32478.932121798214,1780172.86419638,132322.0159119884,112731.82492649584,49226.902411369,17937.299817286003,8620.058659382443,,300992.7532067215,1915492.1491999798,520581.0021518726,32478.932121798214,1780172.86419638,132322.0159119884,112731.82492649584,49226.902411369,17937.299817286003,8620.058659382443,,301080.668762,177524.758962,2088606.537071,414409.5251205529,207237.818882,132352.854127,56365.91246324792,15677.35745585,1000651.571175,65882441.603351,,301080.668762,177524.758962,2088606.537071,414409.5251205529,207237.818882,132352.854127,56365.91246324792,15677.35745585,1000651.571175,65882441.603351,
,01/06/2024,1717200000,4773200.509972537,4773200.509972537,301105.68582017283,1881818.3853357998,535275.1080057217,32919.410580526564,1719154.32220469,123722.93421046685,108600.06437396789,44558.6428439732,17686.18367156473,8359.7729256547,,301105.68582017283,1881818.3853357998,535275.1080057217,32919.410580526564,1719154.32220469,123722.93421046685,108600.06437396789,44558.6428439732,17686.18367156473,8359.7729256547,,301463.523022,178540.64377,2177836.172582,416200.9049943304,206381.071093,123744.218216,54029.88277311836,15689.66297323,998767.431889,65892432.613342,,301463.523022,178540.64377,2177836.172582,416200.9049943304,206381.071093,123744.218216,54029.88277311836,15689.66297323,998767.431889,65892432.613342,
,02/06/2024,1717286400,4785984.017517174,4785984.017517174,320762.5831593965,1871103.7117972,551193.883953897,34399.077296612675,1723536.6562647198,102931.25083,105836.26674240804,50549.699113084804,17749.42237301285,7921.46598684091,,320762.5831593965,1871103.7117972,551193.883953897,34399.077296612675,1723536.6562647198,102931.25083,105836.26674240804,50549.699113084804,17749.42237301285,7921.46598684091,,321006.869387,178540.430515,2212235.192886,417849.92586138524,206164.671802,102931.25083,51880.52291294512,15601.75898552,987619.157932,63053936.057,,321006.869387,178540.430515,2212235.192886,417849.92586138524,206164.671802,102931.25083,51880.52291294512,15601.75898552,987619.157932,63053936.057,
,03/06/2024,1717372800,4777767.841464144,4777767.841464144,321082.573617544,1868220.6288254403,569245.2130979591,35025.92414782003,1712144.2315874398,103329.062911,97076.11216042827,46499.8296747639,17217.65284964252,7926.612592106935,,321082.573617544,1868220.6288254403,569245.2130979591,35025.92414782003,1712144.2315874398,103329.062911,97076.11216042827,46499.8296747639,17217.65284964252,7926.612592106935,,321215.878207,178606.178664,2235033.739175,403138.9817089652,206780.704298,103329.062911,48296.57321414342,15979.32291229,985938.03718,62512717.603367,,321215.878207,178606.178664,2235033.739175,403138.9817089652,206780.704298,103329.062911,48296.57321414342,15979.32291229,985938.03718,62512717.603367,
,04/06/2024,1717459200,4810124.867161215,4810124.867161215,275960.629201,1879045.33866068,581043.6493214562,35182.64072545521,1728334.28512474,148184.575261,94237.5480878536,43085.398958555095,17226.08495806178,7824.716862413447,,275960.629201,1879045.33866068,581043.6493214562,35182.64072545521,1728334.28512474,148184.575261,94237.5480878536,43085.398958555095,17226.08495806178,7824.716862413447,,275960.629201,178616.477059,2298550.357896,371866.28114548215,206245.141423,148184.575261,47355.55180294151,16136.85354253,987137.079236,62512717.603367,,275960.629201,178616.477059,2298550.357896,371866.28114548215,206245.141423,148184.575261,47355.55180294151,16136.85354253,987137.079236,62512717.603367,
,05/06/2024,1717545600,4935268.57130029,4935268.57130029,255565.64981529332,1914781.6024745603,637724.7842477582,48478.39151599715,1752530.81944471,164438.2036397061,96536.1462003473,42389.701662720596,15742.148998741988,7081.123300456289,,255565.64981529332,1914781.6024745603,637724.7842477582,48478.39151599715,1752530.81944471,164438.2036397061,96536.1462003473,42389.701662720596,15742.148998741988,7081.123300456289,,255855.021845,178617.686798,2520571.619268,295836.2564975508,205937.816621,164594.074228,47321.64029428789,16494.04733958,946868.272679,61393474.080599,,255855.021845,178617.686798,2520571.619268,295836.2564975508,205937.816621,164594.074228,47321.64029428789,16494.04733958,946868.272679,61393474.080599,
,06/06/2024,1717632000,4967568.662920091,4967568.662920091,261848.5001189988,1961843.6396971499,595570.5635266508,39965.94229542859,1785656.59267204,159589.8359113808,97218.00298560101,42086.443725344005,15884.286395205447,7904.855592291541,,261848.5001189988,1961843.6396971499,595570.5635266508,39965.94229542859,1785656.59267204,159589.8359113808,97218.00298560101,42086.443725344005,15884.286395205447,7904.855592291541,,261867.616455,178187.433215,2378913.71229,322191.6601804891,206195.911394,159593.985355,46739.42451230818,16569.4660336,947948.876805,61178357.652593,,261867.616455,178187.433215,2378913.71229,322191.6601804891,206195.911394,159593.985355,46739.42451230818,16569.4660336,947948.876805,61178357.652593,
,07/06/2024,1717718400,4958352.534361992,4958352.534361992,236963.88471629555,1932497.7009474502,611568.0300484593,44179.30888873603,1805103.4844648398,159598.43207500075,101908.90761584732,42281.795832192,15212.763538472667,9038.22623469799,,236963.88471629555,1932497.7009474502,611568.0300484593,44179.30888873603,1805103.4844648398,159598.43207500075,101908.90761584732,42281.795832192,15212.763538472667,9038.22623469799,,236977.155437,174886.669769,2439402.762016,300447.5425124011,209651.972644,159610.243233,46747.20532837033,16516.32649695,953463.246844,73793486.56677,,236977.155437,174886.669769,2439402.762016,300447.5425124011,209651.972644,159610.243233,46747.20532837033,16516.32649695,953463.246844,73793486.56677,
,08/06/2024,1717804800,4706052.916052653,4706052.916052653,289391.5973207527,1812373.599435,597257.7424916674,42410.08849308197,1704316.6605140998,106483.200031,91469.83295606401,40652.859365919,13508.468324621817,8188.867120447659,,289391.5973207527,1812373.599435,597257.7424916674,42410.08849308197,1704316.6605140998,106483.200031,91469.83295606401,40652.859365919,13508.468324621817,8188.867120447659,,289457.883176,174939.536625,2422922.814293,298169.1460827642,210409.464261,106483.200031,47889.96489846284,16868.4063759,924245.5751,73813476.83836,,289457.883176,174939.536625,2422922.814293,298169.1460827642,210409.464261,106483.200031,47889.96489846284,16868.4063759,924245.5751,73813476.83836,
,09/06/2024,1717891200,4527666.794051416,4527666.794051416,277257.60944736993,1747929.35084944,570915.4203617121,40353.23750787639,1627848.3507012,117118.63398,86634.24755085469,38582.0043893775,13088.561694850652,7939.377568734,,277257.60944736993,1747929.35084944,570915.4203617121,40353.23750787639,1627848.3507012,117118.63398,86634.24755085469,38582.0043893775,13088.561694850652,7939.377568734,,277274.800485,175143.221528,2398159.404033,321465.45824372367,210316.32438,117118.63398,47083.830190681896,17147.55750639,902438.485395,73813476.83836,,277274.800485,175143.221528,2398159.404033,321465.45824372367,210316.32438,117118.63398,47083.830190681896,17147.55750639,902438.485395,73813476.83836,
,10/06/2024,1717977600,4553039.294808543,4553039.294808543,268442.5924196149,1778482.38349496,574176.717074849,38774.802772647876,1645889.17846446,125623.46012513175,60541.32513119223,39906.27214282799,13571.869381172328,7630.693801687666,,268442.5924196149,1778482.38349496,574176.717074849,38774.802772647876,1645889.17846446,125623.46012513175,60541.32513119223,39906.27214282799,13571.869381172328,7630.693801687666,,268490.11517,175739.365958,2404485.527588,319454.9487769437,208604.458614,125627.228942,31697.02886449855,17053.9624542,930794.590282,73812089.395315,,268490.11517,175739.365958,2404485.527588,319454.9487769437,208604.458614,125627.228942,31697.02886449855,17053.9624542,930794.590282,73812089.395315,
