,Date,Timestamp,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii
,14/09/2023,1694649600,203881.7808159795,203881.7808159795,3729.283293228,3329.42547364,33366.939261,20835.37253536707,,,142620.76025274443,3729.283293228,3329.42547364,33366.939261,20835.37253536707,,,142620.76025274443,3721.839614,0.12564818,33366.939261,20861.532897620687,,,87.22182078264649,3721.839614,0.12564818,33366.939261,20861.532897620687,,,87.22182078264649
,15/09/2023,1694736000,203204.90421225232,203204.90421225232,3725.5614536139997,3335.20528992,33296.202134194995,20846.450009335706,,,142001.48532518762,3725.5614536139997,3335.20528992,33296.202134194995,20846.450009335706,,,142001.48532518762,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.22182078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.22182078264649
,16/09/2023,1694822400,204660.96210130688,204660.96210130688,3720.804942587308,3354.1781651,33262.939195,20882.394430518307,,,143440.64536810128,3720.804942587308,3354.1781651,33262.939195,20882.394430518307,,,143440.64536810128,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.22182078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.22182078264649
,17/09/2023,1694908800,202990.17079536343,202990.17079536343,3721.054305841446,3333.06927086,33245.14352253068,20851.7697002246,,,141839.1339959067,3721.054305841446,3333.06927086,33245.14352253068,20851.7697002246,,,141839.1339959067,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649
,18/09/2023,1694995200,201512.91158537075,201512.91158537075,3718.177323819824,3322.26352738,33262.939195,20826.98619914223,,,140382.5453400287,3718.177323819824,3322.26352738,33262.939195,20826.98619914223,,,140382.5453400287,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649
,19/09/2023,1695081600,203315.97408402426,203315.97408402426,3725.5614536139997,3354.42946146,33260.34468574279,20856.693021988438,,,142118.94546121903,3725.5614536139997,3354.42946146,33260.34468574279,20856.693021988438,,,142118.94546121903,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649
,20/09/2023,1695168000,204206.30335058732,204206.30335058732,3721.839614,3408.3325306799998,33248.13718705822,20834.746689380143,,,142993.24732946896,3721.839614,3408.3325306799998,33248.13718705822,20834.746689380143,,,142993.24732946896,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.16868078264649
,21/09/2023,1695254400,202529.9518781563,202529.9518781563,3721.839614,3402.17576986,33249.401178747634,20856.046314468615,,,141300.48900108007,3721.839614,3402.17576986,33249.401178747634,20856.046314468615,,,141300.48900108007,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.1585002381461,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.1585002381461
,22/09/2023,1695340800,199233.3344382075,199233.3344382075,3721.657243858914,3332.8179744999998,33257.517335911216,20849.203731678193,,,138072.13815225917,3721.657243858914,3332.8179744999998,33257.517335911216,20849.203731678193,,,138072.13815225917,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.1585002381461,3721.839614,0.12564818,33262.939195,20861.532897620687,,,87.1585002381461
,23/09/2023,1695427200,199653.03471375172,199653.03471375172,3721.80239560386,3340.9851062,32610.674159210277,20861.532897620687,,,139118.0401551169,3721.80239560386,3340.9851062,32610.674159210277,20861.532897620687,,,139118.0401551169,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461
,24/09/2023,1695513600,199375.67933223778,199375.67933223778,3721.839614,3345.3827925,32615.794839,20850.9143773758,,,138841.74770936198,3721.839614,3345.3827925,32615.794839,20850.9143773758,,,138841.74770936198,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461
,25/09/2023,1695600000,197520.7898208331,197520.7898208331,3721.839614,3282.05610978,32648.410633838994,20848.34840882939,,,137020.1350543847,3721.839614,3282.05610978,32648.410633838994,20848.34840882939,,,137020.1350543847,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461,3721.839614,0.12564818,32615.794839,20861.532897620687,,,87.1585002381461
,26/09/2023,1695686400,197995.49160380446,197995.49160380446,3721.102689756428,3295.7517614,32480.30522272396,20174.305711976667,,,138324.0262179474,3721.102689756428,3295.7517614,32480.30522272396,20174.305711976667,,,138324.0262179474,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461
,27/09/2023,1695772800,198507.15111482778,198507.15111482778,3721.203179426006,3294.74657596,32477.05612324796,20175.012281838975,,,138839.13295435483,3721.203179426006,3294.74657596,32477.05612324796,20175.012281838975,,,138839.13295435483,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461
,28/09/2023,1695859200,199097.32315666263,199097.32315666263,3715.505042976972,3323.01741646,32423.83587383108,20163.061157310796,,,139471.9036660838,3715.505042976972,3323.01741646,32423.83587383108,20163.061157310796,,,139471.9036660838,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461,3721.839614,0.12564818,32490.99476,20187.710351650163,,,87.1585002381461
,29/09/2023,1695945600,204202.1925387954,204202.1925387954,3719.658615986196,3407.45299342,32557.252108381,20187.710351650163,,,144330.11846935804,3719.658615986196,3407.45299342,32557.252108381,20187.710351650163,,,144330.11846935804,3721.839614,0.12564818,32524.727381,20187.710351650163,,,87.1585002381461,3721.839614,0.12564818,32524.727381,20187.710351650163,,,87.1585002381461
,30/09/2023,1696032000,200223.6643018098,200223.6643018098,3721.839614,3377.67437476,32524.727381,14854.722003826666,,,145744.70092822314,3721.839614,3377.67437476,32524.727381,14854.722003826666,,,145744.70092822314,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461
,01/10/2023,1696118400,200311.41147413096,200311.41147413096,3721.471151878214,3379.936042,32508.660165673788,14850.30981606526,,,145851.0342985137,3721.471151878214,3379.936042,32508.660165673788,14850.30981606526,,,145851.0342985137,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461
,02/10/2023,1696204800,205135.80156815593,205135.80156815593,3721.0282529641477,3504.45338838,32524.727381,14870.706899554858,,,150514.8856462569,3721.0282529641477,3504.45338838,32524.727381,14870.706899554858,,,150514.8856462569,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461
,03/10/2023,1696291200,199397.10824547912,199397.10824547912,3721.839614,3478.82115966,32524.727381,14847.4129251108,,,144824.3071657083,3721.839614,3478.82115966,32524.727381,14847.4129251108,,,144824.3071657083,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32524.727381,14855.851048506353,,,87.1585002381461
,04/10/2023,1696377600,197508.32839436224,197508.32839436224,3725.5614536139997,3435.2212412,32520.528916,14818.221177800486,,,143008.79560574776,3725.5614536139997,3435.2212412,32520.528916,14818.221177800486,,,143008.79560574776,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461
,05/10/2023,1696464000,197995.01662126184,197995.01662126184,3721.839614,3483.72143868,32505.47191111189,14842.881890541006,,,143441.10176692894,3721.839614,3483.72143868,32505.47191111189,14842.881890541006,,,143441.10176692894,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461
,06/10/2023,1696550400,195510.89574969246,195510.89574969246,3721.839614,3457.96356178,32520.528916,14851.735977765917,,,140958.82768014655,3721.839614,3457.96356178,32520.528916,14851.735977765917,,,140958.82768014655,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,87.1585002381461
,07/10/2023,1696636800,203178.1790700543,203178.1790700543,3721.839614,3505.45857382,32504.691418417908,14838.276576715969,,,148607.91288710042,3721.839614,3505.45857382,32504.691418417908,14838.276576715969,,,148607.91288710042,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,08/10/2023,1696723200,202363.60400889517,202363.60400889517,3725.5614536139997,3509.73061194,32517.732150513224,14854.707147975618,,,147755.87264485232,3725.5614536139997,3509.73061194,32517.732150513224,14854.707147975618,,,147755.87264485232,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,09/10/2023,1696809600,201330.16691962845,201330.16691962845,3725.5614536139997,3507.72024106,32518.382561091545,14845.258826708769,,,146733.24383715415,3725.5614536139997,3507.72024106,32518.382561091545,14845.258826708769,,,146733.24383715415,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,10/10/2023,1696896000,197115.27376060354,197115.27376060354,3721.839614,3463.24078534,32508.82152559024,14870.706899554858,,,142550.66493611844,3721.839614,3463.24078534,32508.82152559024,14870.706899554858,,,142550.66493611844,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,11/10/2023,1696982400,196065.82390582073,196065.82390582073,3721.7651772077197,3441.75494656,32515.911000893928,14834.88944267691,,,141551.50333848217,3721.7651772077197,3441.75494656,32515.911000893928,14834.88944267691,,,141551.50333848217,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,12/10/2023,1697068800,195370.11921168718,195370.11921168718,3721.839614,3374.65881844,32520.528916,14854.157481486824,,,140898.93438176037,3721.839614,3374.65881844,32520.528916,14854.157481486824,,,140898.93438176037,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.25850023814611
,13/10/2023,1697155200,193661.35739535527,193661.35739535527,3719.6958343823358,3377.80002294,32520.528916,14855.851048506353,,139187.48157352657,,3719.6958343823358,3377.80002294,32520.528916,14855.851048506353,,139187.48157352657,,3721.839614,0.12564818,32520.528916,14855.851048506353,,90.2040022381461,,3721.839614,0.12564818,32520.528916,14855.851048506353,,90.2040022381461,
,14/10/2023,1697241600,194542.02305231872,194542.02305231872,3720.600241408538,3378.80520838,32514.610179737287,14848.408267131052,,,140079.59915566185,3720.600241408538,3378.80520838,32514.610179737287,14848.408267131052,,,140079.59915566185,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461
,15/10/2023,1697328000,194366.2664149515,194366.2664149515,3721.839614,3369.13029852,32518.154917389133,14852.538193722536,,,139904.60339131983,3721.839614,3369.13029852,32518.154917389133,14852.538193722536,,,139904.60339131983,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461
,16/10/2023,1697414400,194938.2343572414,194938.2343572414,3721.839614,3414.1123469599997,32553.049444915996,14853.919787870047,,,140395.31316349536,3721.839614,3414.1123469599997,32553.049444915996,14853.919787870047,,,140395.31316349536,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32520.528916,14855.851048506353,,,90.2040022381461
,17/10/2023,1697500800,198577.97692464537,198577.97692464537,3725.5614536139997,3574.94201736,32349.8901405417,14842.92645809415,,,144084.65685503552,3725.5614536139997,3574.94201736,32349.8901405417,14842.92645809415,,,144084.65685503552,3721.839614,0.12564818,32365.522688,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32365.522688,14855.851048506353,,,90.2040022381461
,18/10/2023,1697587200,195777.4186831914,195777.4186831914,3721.839614,3567.7800711,32349.98723710976,14836.850415015313,,,141300.96134596635,3721.839614,3567.7800711,32349.98723710976,14836.850415015313,,,141300.96134596635,3721.839614,0.12564818,32365.522688,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32365.522688,14855.851048506353,,,90.2040022381461
,19/10/2023,1697673600,195486.3928334803,195486.3928334803,3721.839614,3558.10516124,32365.522688,14843.951511816498,,140996.9738584238,,3721.839614,3558.10516124,32365.522688,14843.951511816498,,140996.9738584238,,3721.839614,0.12564818,32365.522688,14855.851048506353,,90.2040022381461,,3721.839614,0.12564818,32365.522688,14855.851048506353,,90.2040022381461,
,20/10/2023,1697760000,195507.9148648349,195507.9148648349,3725.5614536139997,3610.12350776,32104.50025686876,14848.853942662507,,141218.87570392963,,3725.5614536139997,3610.12350776,32104.50025686876,14848.853942662507,,141218.87570392963,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,
,21/10/2023,1697846400,199131.31165200306,199131.31165200306,3721.839614,3731.49964964,32091.239679380884,14841.782557563416,,144744.95015141877,,3721.839614,3731.49964964,32091.239679380884,14841.782557563416,,144744.95015141877,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,
,22/10/2023,1697932800,201912.0794226862,201912.0794226862,3721.839614,3769.0684554599998,32107.935806,14855.851048506353,,147457.38449871982,,3721.839614,3769.0684554599998,32107.935806,14855.851048506353,,147457.38449871982,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,,3721.839614,0.12564818,32107.935806,14855.851048506353,,90.2040022381461,
,23/10/2023,1698019200,204256.84481772,204256.84481772,3721.839614,3761.2782683,32001.109613,14850.859482554055,,,149921.75783986595,3721.839614,3761.2782683,32001.109613,14850.859482554055,,,149921.75783986595,3721.839614,0.12564818,32001.109613,14855.851048506353,,,90.2040022381461,3721.839614,0.12564818,32001.109613,14855.851048506353,,,90.2040022381461
,24/10/2023,1698105600,215050.83450359787,215050.83450359787,3733.0051328419995,4217.12986534,32097.112941838997,14903.209111158529,,,160100.37745241835,3733.0051328419995,4217.12986534,32097.112941838997,14903.209111158529,,,160100.37745241835,3721.839614,0.12564818,32001.109613,14829.063792197543,,,90.2040022381461,3721.839614,0.12564818,32001.109613,14829.063792197543,,,90.2040022381461
,25/10/2023,1698192000,212953.43008569733,212953.43008569733,3720.9612598510957,3671.2586560500004,31958.86814831084,14810.69058215901,,,158791.65143932638,3720.9612598510957,3671.2586560500004,31958.86814831084,14810.69058215901,,,158791.65143932638,3721.839614,0.10863319,32001.109613,14829.063792197543,,,89.05120233257234,3721.839614,0.10863319,32001.109613,14829.063792197543,,,89.05120233257234
,26/10/2023,1698278400,213988.01885213866,213988.01885213866,3721.839614,3754.79757916,31955.905946,14823.4435770203,,,159732.03213595835,3721.839614,3754.79757916,31955.905946,14823.4435770203,,,159732.03213595835,3721.839614,0.10863319,31955.905946,14829.063792197543,,,89.05120233257234,3721.839614,0.10863319,31955.905946,14829.063792197543,,,89.05120233257234
,27/10/2023,1698364800,213716.02713520665,213716.02713520665,3652.293527486464,3701.56731606,31689.098981884323,14428.100248381917,,,160244.96706139395,3652.293527486464,3701.56731606,31689.098981884323,14428.100248381917,,,160244.96706139395,3654.398461,0.10863319,31697.562231,14441.675423279801,,,89.05120233257234,3654.398461,0.10863319,31697.562231,14441.675423279801,,,89.05120233257234
,28/10/2023,1698451200,211998.37454225874,211998.37454225874,3654.398461,3681.36154272,31542.556003,14441.502123174721,,,158678.556412364,3654.398461,3681.36154272,31542.556003,14441.502123174721,,,158678.556412364,3654.398461,0.10863319,31542.556003,14441.675423279801,,,89.05120233257234,3654.398461,0.10863319,31542.556003,14441.675423279801,,,89.05120233257234
,29/10/2023,1698537600,196943.34092014964,196943.34092014964,3651.854999671144,3698.7428531200003,31536.152864131393,14421.45707768721,,,143635.1331255399,3651.854999671144,3698.7428531200003,31536.152864131393,14421.45707768721,,,143635.1331255399,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,30/10/2023,1698624000,198036.32486977338,198036.32486977338,3654.398461,3744.47742611,31542.556003,14433.068184727526,,,144661.82479493585,3654.398461,3744.47742611,31542.556003,14433.068184727526,,,144661.82479493585,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,31/10/2023,1698710400,199695.39995515888,199695.39995515888,3658.052859461,3746.3241903400003,31542.556003,14441.675423279801,,,146306.7914790781,3658.052859461,3746.3241903400003,31542.556003,14441.675423279801,,,146306.7914790781,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,01/11/2023,1698796800,200182.64474681095,200182.64474681095,3658.052859461,3748.82275371,31542.556003,14425.183029946416,,,146808.03010069355,3658.052859461,3748.82275371,31542.556003,14425.183029946416,,,146808.03010069355,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,02/11/2023,1698883200,202432.0849193085,202432.0849193085,3654.398461,3856.36961181,31537.856162155556,14421.15380250332,,,148962.3068818396,3654.398461,3856.36961181,31537.856162155556,14421.15380250332,,,148962.3068818396,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,03/11/2023,1698969600,198770.68914938212,198770.68914938212,3654.076873935432,3793.2537284200002,31574.098559003,14440.910014482368,,145308.3499735413,,3654.076873935432,3793.2537284200002,31574.098559003,14440.910014482368,,145308.3499735413,,3654.398461,0.10863319,31542.556003,14441.675423279801,,80.71475388332934,,3654.398461,0.10863319,31542.556003,14441.675423279801,,80.71475388332934,
,04/11/2023,1699056000,202218.93223985468,202218.93223985468,3654.398461,3769.0285270500003,31538.802438835646,14431.53736713266,,,147690.24236063834,3654.398461,3769.0285270500003,31538.802438835646,14431.53736713266,,,147690.24236063834,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,05/11/2023,1699142400,206159.67708174884,206159.67708174884,3658.052859461,3796.0781913600003,31542.556003,14428.302431837845,,,149406.23802819793,3658.052859461,3796.0781913600003,31542.556003,14428.302431837845,,,149406.23802819793,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,06/11/2023,1699228800,206022.7723548854,206022.7723548854,3658.052859461,3811.7213707200003,31542.556003,14456.11709870308,,,153207.90293610276,3658.052859461,3811.7213707200003,31542.556003,14456.11709870308,,,153207.90293610276,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14441.675423279801,,,80.71475388332934
,07/11/2023,1699315200,206192.86795112633,206192.86795112633,3654.398461,3797.0558900700003,31542.556003,14429.235774540079,,,152769.62182251626,3654.398461,3797.0558900700003,31542.556003,14429.235774540079,,,152769.62182251626,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934
,08/11/2023,1699401600,205758.6878863347,205758.6878863347,3654.398461,3839.8573669300004,31574.098559003,14434.057511583402,,,152256.27598781828,3654.398461,3839.8573669300004,31574.098559003,14434.057511583402,,,152256.27598781828,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934
,09/11/2023,1699488000,205892.57363166253,205892.57363166253,3649.1909431930753,3873.8595554000003,31504.35796768037,14405.487997784798,,,152459.67716760427,3649.1909431930753,3873.8595554000003,31504.35796768037,14405.487997784798,,,152459.67716760427,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934
,10/11/2023,1699574400,223333.7839300272,223333.7839300272,3653.623728526268,3985.2085751500003,31542.556003,14435.096927952021,,,169717.2986953989,3653.623728526268,3985.2085751500003,31542.556003,14435.096927952021,,,169717.2986953989,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934,3654.398461,0.10863319,31542.556003,14436.338453058985,,,80.71475388332934
,11/11/2023,1699660800,218193.69832535047,218193.69832535047,3654.398461,4049.62805682,31539.370204843697,14425.65556260372,,,164524.64604008305,3654.398461,4049.62805682,31539.370204843697,14425.65556260372,,,164524.64604008305,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788
,12/11/2023,1699747200,216102.73863584266,216102.73863584266,3658.052859461,4028.55321796,31574.098559003,14436.338453058985,,,162405.69554635967,3658.052859461,4028.55321796,31574.098559003,14436.338453058985,,,162405.69554635967,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788
,13/11/2023,1699833600,215142.39148664312,215142.39148664312,3658.052859461,4030.5086153800003,31534.607278887244,14425.150290757865,,,161494.07244215702,3658.052859461,4030.5086153800003,31534.607278887244,14425.150290757865,,,161494.07244215702,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788
,14/11/2023,1699920000,215240.78877912686,215240.78877912686,3654.398461,3945.01429485,31542.556003,14436.338453058985,,,161662.48156721788,3654.398461,3945.01429485,31542.556003,14436.338453058985,,,161662.48156721788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788
,15/11/2023,1700006400,210201.59178769361,210201.59178769361,3654.0841827323543,3854.74011396,31490.321530259032,14435.688817828597,,,156766.75714291364,3654.0841827323543,3854.74011396,31490.321530259032,14435.688817828597,,,156766.75714291364,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788,3654.398461,0.10863319,31542.556003,14436.338453058985,,,79.06531692997788
,16/11/2023,1700092800,213894.3655984375,213894.3655984375,3654.398461,4108.5072458,31528.614193246674,14436.338453058985,,,160166.50724533183,3654.398461,4108.5072458,31528.614193246674,14436.338453058985,,,160166.50724533183,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,17/11/2023,1700179200,206257.97617816646,206257.97617816646,3650.170321980623,3924.48262194,31515.902543177468,14431.458970661852,,,152735.9617204065,3650.170321980623,3924.48262194,31515.902543177468,14431.458970661852,,,152735.9617204065,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,18/11/2023,1700265600,206335.1221817841,206335.1221817841,3661.7072579220003,3974.8884221000003,31605.641115006,14465.211129965102,,,152627.674256791,3661.7072579220003,3974.8884221000003,31605.641115006,14465.211129965102,,,152627.674256791,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,19/11/2023,1700352000,206130.855860717,206130.855860717,3658.052859461,3967.71863156,31542.556003,14426.781597003059,,,152535.74676969295,3658.052859461,3967.71863156,31542.556003,14426.781597003059,,,152535.74676969295,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,20/11/2023,1700438400,209857.58221126586,209857.58221126586,3654.398461,4057.23238012,31515.902543177468,14427.330177864276,,,156202.71864910412,3654.398461,4057.23238012,31515.902543177468,14427.330177864276,,,156202.71864910412,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,21/11/2023,1700524800,211151.07033551967,211151.07033551967,3658.052859461,4063.5331051400003,31529.875895486795,14430.939262477541,,,157468.66921295435,3658.052859461,4063.5331051400003,31529.875895486795,14430.939262477541,,,157468.66921295435,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.90465008309225
,22/11/2023,1700611200,203967.40563872125,203967.40563872125,3639.4008097160563,3890.0459007100003,31513.50530892124,14425.525635557644,,,150498.9279838163,3639.4008097160563,3890.0459007100003,31513.50530892124,14425.525635557644,,,150498.9279838163,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496
,23/11/2023,1700697600,213394.59161969414,213394.59161969414,3654.398461,4055.71151546,31542.556003,14411.710059658066,,,159730.21558057607,3654.398461,4055.71151546,31542.556003,14411.710059658066,,,159730.21558057607,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496
,24/11/2023,1700784000,214299.36268480527,214299.36268480527,3654.208432280028,4043.5445981800003,31537.288396147498,14436.338453058985,,,160627.98280513874,3654.208432280028,4043.5445981800003,31537.288396147498,14436.338453058985,,,160627.98280513874,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496
,25/11/2023,1700870400,215508.51835428725,215508.51835428725,3654.398461,4102.42378716,31542.556003,14432.10860589224,,,161777.031497235,3654.398461,4102.42378716,31542.556003,14432.10860589224,,,161777.031497235,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496
,26/11/2023,1700956800,215820.64124724318,215820.64124724318,3658.052859461,4093.8417651500004,31542.556003,14419.303573684376,,,162106.8870459478,3658.052859461,4093.8417651500004,31542.556003,14419.303573684376,,,162106.8870459478,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31542.556003,14436.338453058985,,,77.79611997943496
,27/11/2023,1701043200,214428.48843546203,214428.48843546203,3654.398461,4067.00936722,31434.368323,14414.452963964148,,,160858.2593202779,3654.398461,4067.00936722,31434.368323,14414.452963964148,,,160858.2593202779,3654.398461,0.10863319,31434.368323,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31434.368323,14436.338453058985,,,77.79611997943496
,28/11/2023,1701129600,212044.46877116786,212044.46877116786,3654.398461,4046.91222707,31434.368323,14413.976564795195,,,158494.81319530265,3654.398461,4046.91222707,31434.368323,14413.976564795195,,,158494.81319530265,3654.398461,0.10863319,31434.368323,14436.338453058985,,,77.79611997943496,3654.398461,0.10863319,31434.368323,14436.338453058985,,,77.79611997943496
