,Date,Timestamp,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO
,26/10/2023,1698278400,103.40261679216479,1331.3936893455505,103.40261679216479,1331.3936893455505,103.40261679216479,1331.3936893455505,103.40261679216479,1331.3936893455505,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/10/2023,1698364800,103.54409928754707,1333.2153927738439,103.54409928754707,1333.2153927738439,103.54409928754707,1333.2153927738439,103.54409928754707,1333.2153927738439,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/10/2023,1698451200,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/10/2023,1698537600,103.18384870459131,1328.5768703881447,103.18384870459131,1328.5768703881447,103.18384870459131,1328.5768703881447,103.18384870459131,1328.5768703881447,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/10/2023,1698624000,102.98170117447832,1325.974054770333,102.98170117447832,1325.974054770333,102.98170117447832,1325.974054770333,102.98170117447832,1325.974054770333,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,31/10/2023,1698710400,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/11/2023,1698796800,103.6546259946592,1334.6385149821438,103.6546259946592,1334.6385149821438,103.6546259946592,1334.6385149821438,103.6546259946592,1334.6385149821438,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/11/2023,1698883200,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/11/2023,1698969600,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/11/2023,1699056000,103.73243097927104,1335.6403181156181,103.73243097927104,1335.6403181156181,103.72162761692174,1335.501215944882,103.72162761692174,1335.501215944882,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/11/2023,1699142400,103.47003392836382,1332.2617403917782,103.47003392836382,1332.2617403917782,103.72993789565197,1335.608217614679,103.72993789565197,1335.608217614679,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/11/2023,1699228800,103.31317741733062,1330.2420838743603,103.31317741733062,1330.2420838743603,103.79953648001771,1336.5043565992287,103.79953648001771,1336.5043565992287,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/11/2023,1699315200,103.7133173381915,1335.394214275085,103.7133173381915,1335.394214275085,103.7133173381915,1335.394214275085,103.7133173381915,1335.394214275085,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/11/2023,1699401600,103.61432114281756,1334.1195568836285,103.61432114281756,1334.1195568836285,103.61432114281756,1334.1195568836285,103.61432114281756,1334.1195568836285,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/11/2023,1699488000,103.32450017210056,1330.3878736494587,103.32450017210056,1330.3878736494587,103.32450017210056,1330.3878736494587,103.32450017210056,1330.3878736494587,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/11/2023,1699574400,103.60798455528575,1334.0379681104082,103.60798455528575,1334.0379681104082,103.60798455528575,1334.0379681104082,103.60798455528575,1334.0379681104082,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/11/2023,1699660800,103.31130760461632,1330.218008498656,103.31130760461632,1330.218008498656,103.31130760461632,1330.218008498656,103.31130760461632,1330.218008498656,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/11/2023,1699747200,103.19465206694062,1328.7159725588808,103.19465206694062,1328.7159725588808,103.19465206694062,1328.7159725588808,103.19465206694062,1328.7159725588808,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/11/2023,1699833600,103.2008847759883,1328.7962238112286,103.2008847759883,1328.7962238112286,103.2008847759883,1328.7962238112286,103.2008847759883,1328.7962238112286,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/11/2023,1699920000,103.3380043750372,1330.5617513628788,103.3380043750372,1330.5617513628788,103.3380043750372,1330.5617513628788,103.3380043750372,1330.5617513628788,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/11/2023,1700006400,103.17356473466265,1328.444455821771,103.17356473466265,1328.444455821771,103.17356473466265,1328.444455821771,103.17356473466265,1328.444455821771,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/11/2023,1700092800,103.55147465992015,1333.3103567557887,103.55147465992015,1333.3103567557887,103.55147465992015,1333.3103567557887,103.55147465992015,1333.3103567557887,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/11/2023,1700179200,102.84904835024692,1324.2660406161988,102.84904835024692,1324.2660406161988,102.84904835024692,1324.2660406161988,102.84904835024692,1324.2660406161988,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/11/2023,1700265600,102.82131279498475,1323.9089225432513,102.82131279498475,1323.9089225432513,102.82131279498475,1323.9089225432513,102.82131279498475,1323.9089225432513,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/11/2023,1700352000,103.3855807207678,1331.1743359224665,103.3855807207678,1331.1743359224665,103.3855807207678,1331.1743359224665,103.3855807207678,1331.1743359224665,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/11/2023,1700438400,103.72391294357254,1335.530641404076,103.72391294357254,1335.530641404076,103.72391294357254,1335.530641404076,103.72391294357254,1335.530641404076,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/11/2023,1700524800,103.1945481884565,1328.7146350380083,103.1945481884565,1328.7146350380083,103.1945481884565,1328.7146350380083,103.1945481884565,1328.7146350380083,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/11/2023,1700611200,102.94908333046213,1325.5540732163797,102.94908333046213,1325.5540732163797,102.94908333046213,1325.5540732163797,102.94908333046213,1325.5540732163797,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/11/2023,1700697600,102.83658293215156,1324.1055381115032,102.83658293215156,1324.1055381115032,102.83658293215156,1324.1055381115032,102.83658293215156,1324.1055381115032,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/11/2023,1700784000,103.42224982566498,1331.6464807904458,103.42224982566498,1331.6464807904458,103.42224982566498,1331.6464807904458,103.42224982566498,1331.6464807904458,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/11/2023,1700870400,103.11456175567797,1327.6847439662124,103.11456175567797,1327.6847439662124,103.11456175567797,1327.6847439662124,103.11456175567797,1327.6847439662124,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/11/2023,1700956800,103.28481859116368,1329.876940676178,103.28481859116368,1329.876940676178,103.28481859116368,1329.876940676178,103.28481859116368,1329.876940676178,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/11/2023,1701043200,103.37789371294234,1331.0753593779043,103.37789371294234,1331.0753593779043,103.37789371294234,1331.0753593779043,103.37789371294234,1331.0753593779043,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/11/2023,1701129600,103.3472495601246,1330.680790720528,103.3472495601246,1330.680790720528,103.3472495601246,1330.680790720528,103.3472495601246,1330.680790720528,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/11/2023,1701216000,103.78125386681118,1336.2689529256752,103.78125386681118,1336.2689529256752,103.78125386681118,1336.2689529256752,103.78125386681118,1336.2689529256752,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/11/2023,1701302400,103.4955880354593,1332.5907705264042,103.4955880354593,1332.5907705264042,103.4955880354593,1332.5907705264042,103.4955880354593,1332.5907705264042,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/12/2023,1701388800,103.48592733643541,1332.466381085265,103.48592733643541,1332.466381085265,103.48592733643541,1332.466381085265,103.48592733643541,1332.466381085265,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/12/2023,1701475200,103.43575402860161,1331.8203585038657,103.43575402860161,1331.8203585038657,103.43575402860161,1331.8203585038657,103.43575402860161,1331.8203585038657,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/12/2023,1701561600,103.76598372964438,1336.0723373574235,103.76598372964438,1336.0723373574235,103.76598372964438,1336.0723373574235,103.76598372964438,1336.0723373574235,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/12/2023,1701648000,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/12/2023,1701734400,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/12/2023,1701820800,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/12/2023,1701907200,103.49018635428465,1332.521219441036,103.49018635428465,1332.521219441036,103.49018635428465,1332.521219441036,103.49018635428465,1332.521219441036,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/12/2023,1701993600,103.71788799149313,1335.4530651934733,103.71788799149313,1335.4530651934733,103.71788799149313,1335.4530651934733,103.71788799149313,1335.4530651934733,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/12/2023,1702080000,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/12/2023,1702166400,103.58118390638074,1333.6928877253129,103.58118390638074,1333.6928877253129,103.58118390638074,1333.6928877253129,103.58118390638074,1333.6928877253129,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/12/2023,1702252800,103.87432898858982,1337.4673716274015,103.87432898858982,1337.4673716274015,103.87432898858982,1337.4673716274015,103.87432898858982,1337.4673716274015,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/12/2023,1702339200,105.1250259374904,1353.5711229318476,105.1250259374904,1353.5711229318476,105.1250259374904,1353.5711229318476,105.1250259374904,1353.5711229318476,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/12/2023,1702425600,103.33935479533086,1330.5791391342207,103.33935479533086,1330.5791391342207,103.33935479533086,1330.5791391342207,103.33935479533086,1330.5791391342207,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/12/2023,1702512000,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/12/2023,1702598400,103.52508952495164,1332.9706264541833,103.52508952495164,1332.9706264541833,103.52508952495164,1332.9706264541833,103.52508952495164,1332.9706264541833,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/12/2023,1702684800,103.40209739974415,1331.387001741188,103.40209739974415,1331.387001741188,103.40209739974415,1331.387001741188,103.40209739974415,1331.387001741188,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/12/2023,1702771200,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/12/2023,1702857600,102.17176063373266,1315.5454045277445,102.17176063373266,1315.5454045277445,102.17176063373266,1315.5454045277445,102.17176063373266,1315.5454045277445,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/12/2023,1702944000,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/12/2023,1703030400,103.24752621536175,1329.396770682964,103.24752621536175,1329.396770682964,103.24752621536175,1329.396770682964,103.24752621536175,1329.396770682964,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/12/2023,1703116800,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/12/2023,1703203200,103.27733934030647,1329.7806391733607,103.27733934030647,1329.7806391733607,103.27733934030647,1329.7806391733607,103.27733934030647,1329.7806391733607,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/12/2023,1703289600,103.56310905014247,1333.4601590935044,103.56310905014247,1333.4601590935044,103.56310905014247,1333.4601590935044,103.56310905014247,1333.4601590935044,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/12/2023,1703376000,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/12/2023,1703462400,103.708850563374,1335.3367008775692,103.708850563374,1335.3367008775692,103.708850563374,1335.3367008775692,103.708850563374,1335.3367008775692,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/12/2023,1703548800,103.48156444010203,1332.4102052086216,103.48156444010203,1332.4102052086216,103.48156444010203,1332.4102052086216,103.48156444010203,1332.4102052086216,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/12/2023,1703635200,103.72973013868372,1335.6055425729342,103.72973013868372,1335.6055425729342,103.72973013868372,1335.6055425729342,103.72973013868372,1335.6055425729342,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/12/2023,1703721600,103.84326932183558,1337.0674528865354,103.84326932183558,1337.0674528865354,103.84326932183558,1337.0674528865354,103.84326932183558,1337.0674528865354,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/12/2023,1703808000,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/12/2023,1703894400,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,31/12/2023,1703980800,103.6568074428259,1334.6666029204655,103.6568074428259,1334.6666029204655,103.6568074428259,1334.6666029204655,103.6568074428259,1334.6666029204655,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/01/2024,1704067200,103.54887769781695,1333.2769187339773,103.54887769781695,1333.2769187339773,103.54887769781695,1333.2769187339773,103.54887769781695,1333.2769187339773,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/01/2024,1704153600,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/01/2024,1704240000,103.45455603422876,1332.0624497817814,103.45455603422876,1332.0624497817814,103.45455603422876,1332.0624497817814,103.45455603422876,1332.0624497817814,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/01/2024,1704326400,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/01/2024,1704412800,103.52093438558653,1332.917125619285,103.52093438558653,1332.917125619285,103.52093438558653,1332.917125619285,103.52093438558653,1332.917125619285,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/01/2024,1704499200,103.56155087288056,1333.4400962804175,103.56155087288056,1333.4400962804175,103.56155087288056,1333.4400962804175,103.56155087288056,1333.4400962804175,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/01/2024,1704585600,103.77647545654129,1336.207426965542,103.77647545654129,1336.207426965542,103.77647545654129,1336.207426965542,103.77647545654129,1336.207426965542,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/01/2024,1704672000,103.55033199659474,1333.2956440261917,103.55033199659474,1333.2956440261917,103.55033199659474,1333.2956440261917,103.55033199659474,1333.2956440261917,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/01/2024,1704758400,103.36750586452953,1330.941607290658,103.36750586452953,1330.941607290658,103.36750586452953,1330.941607290658,103.36750586452953,1330.941607290658,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/01/2024,1704844800,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/01/2024,1704931200,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/01/2024,1705017600,103.66667589881804,1334.7936674033494,103.66667589881804,1334.7936674033494,103.66667589881804,1334.7936674033494,103.66667589881804,1334.7936674033494,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/01/2024,1705104000,103.75081747096169,1335.877059310044,103.75081747096169,1335.877059310044,103.75081747096169,1335.877059310044,103.75081747096169,1335.877059310044,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/01/2024,1705190400,103.74583130372355,1335.8128583081657,103.74583130372355,1335.8128583081657,103.74583130372355,1335.8128583081657,103.74583130372355,1335.8128583081657,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/01/2024,1705276800,103.75362219003314,1335.9131723736004,103.75362219003314,1335.9131723736004,103.75362219003314,1335.9131723736004,103.75362219003314,1335.9131723736004,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/01/2024,1705363200,103.66137809612752,1334.7254538388538,103.66137809612752,1334.7254538388538,103.66137809612752,1334.7254538388538,103.66137809612752,1334.7254538388538,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/01/2024,1705449600,103.26954845399688,1329.6803251079261,103.26954845399688,1329.6803251079261,103.26954845399688,1329.6803251079261,103.26954845399688,1329.6803251079261,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/01/2024,1705536000,103.55220180930905,1333.319719401896,103.55220180930905,1333.319719401896,103.55220180930905,1333.319719401896,103.55220180930905,1333.319719401896,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/01/2024,1705622400,103.5672641895076,1333.513659928403,103.5672641895076,1333.513659928403,103.5672641895076,1333.513659928403,103.5672641895076,1333.513659928403,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/01/2024,1705708800,103.4918484100307,1332.5426197749955,103.4918484100307,1332.5426197749955,103.4918484100307,1332.5426197749955,103.4918484100307,1332.5426197749955,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/01/2024,1705795200,103.62231978609542,1334.2225459908082,103.62231978609542,1334.2225459908082,103.62231978609542,1334.2225459908082,103.62231978609542,1334.2225459908082,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/01/2024,1705881600,103.23215219971081,1329.1988175938397,103.23215219971081,1329.1988175938397,103.23215219971081,1329.1988175938397,103.23215219971081,1329.1988175938397,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/01/2024,1705968000,103.40916113666485,1331.4779531605154,103.40916113666485,1331.4779531605154,103.40916113666485,1331.4779531605154,103.40916113666485,1331.4779531605154,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/01/2024,1706054400,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/01/2024,1706140800,103.59676567899993,1333.8935158561821,103.59676567899993,1333.8935158561821,103.59676567899993,1333.8935158561821,103.59676567899993,1333.8935158561821,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/01/2024,1706227200,103.79652400397799,1336.4655684939273,103.79652400397799,1336.4655684939273,103.79652400397799,1336.4655684939273,103.79652400397799,1336.4655684939273,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/01/2024,1706313600,103.61182805919849,1334.0874563826894,103.61182805919849,1334.0874563826894,103.61182805919849,1334.0874563826894,103.61182805919849,1334.0874563826894,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/01/2024,1706400000,103.79538134065258,1336.4508557643303,103.79538134065258,1336.4508557643303,103.79538134065258,1336.4508557643303,103.79538134065258,1336.4508557643303,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/01/2024,1706486400,103.83849091156569,1337.005926926402,103.83849091156569,1337.005926926402,103.83849091156569,1337.005926926402,103.83849091156569,1337.005926926402,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/01/2024,1706572800,103.62117712277,1334.2078332612111,103.62117712277,1334.2078332612111,103.62117712277,1334.2078332612111,103.62117712277,1334.2078332612111,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,31/01/2024,1706659200,101.37729798712205,1305.3160448951528,101.37729798712205,1305.3160448951528,101.37729798712205,1305.3160448951528,101.37729798712205,1305.3160448951528,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/02/2024,1706745600,101.95091497647661,1312.7018351528895,101.95091497647661,1312.7018351528895,101.95091497647661,1312.7018351528895,101.95091497647661,1312.7018351528895,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/02/2024,1706832000,102.33214901322621,1317.6105367548264,102.33214901322621,1317.6105367548264,102.33214901322621,1317.6105367548264,102.33214901322621,1317.6105367548264,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/02/2024,1706918400,102.87377142946937,1324.5843705838447,102.87377142946937,1324.5843705838447,102.87377142946937,1324.5843705838447,102.87377142946937,1324.5843705838447,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/02/2024,1707004800,103.00528159037536,1326.2776720083818,103.00528159037536,1326.2776720083818,103.00528159037536,1326.2776720083818,103.00528159037536,1326.2776720083818,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/02/2024,1707091200,102.8590206847232,1324.394442619955,102.8590206847232,1324.394442619955,102.8590206847232,1324.394442619955,102.8590206847232,1324.394442619955,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/02/2024,1707177600,103.31889073395766,1330.3156475223457,103.31889073395766,1330.3156475223457,103.31889073395766,1330.3156475223457,103.31889073395766,1330.3156475223457,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/02/2024,1707264000,103.52467401101514,1332.9652763706933,103.52467401101514,1332.9652763706933,103.52467401101514,1332.9652763706933,103.52467401101514,1332.9652763706933,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/02/2024,1707350400,103.5598888171345,1333.4186959464582,103.5598888171345,1333.4186959464582,103.5598888171345,1333.4186959464582,103.5598888171345,1333.4186959464582,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/02/2024,1707436800,103.53059508461043,1333.0415150604238,103.53059508461043,1333.0415150604238,103.53059508461043,1333.0415150604238,103.53059508461043,1333.0415150604238,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/02/2024,1707523200,103.50431382812606,1332.703122279691,103.50431382812606,1332.703122279691,103.50431382812606,1332.703122279691,103.50431382812606,1332.703122279691,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/02/2024,1707609600,103.52924466431676,1333.024127289082,103.52924466431676,1333.024127289082,103.52924466431676,1333.024127289082,103.52924466431676,1333.024127289082,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/02/2024,1707696000,103.37093385450576,1330.9857454794494,103.37093385450576,1330.9857454794494,103.37093385450576,1330.9857454794494,103.37093385450576,1330.9857454794494,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/02/2024,1707782400,103.28897373052881,1329.9304415110767,103.28897373052881,1329.9304415110767,103.28897373052881,1329.9304415110767,103.28897373052881,1329.9304415110767,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/02/2024,1707868800,103.26362738040159,1329.6040864181957,103.26362738040159,1329.6040864181957,103.26362738040159,1329.6040864181957,103.26362738040159,1329.6040864181957,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/02/2024,1707955200,103.49683457726884,1332.6068207768737,103.49683457726884,1332.6068207768737,103.49683457726884,1332.6068207768737,103.49683457726884,1332.6068207768737,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/02/2024,1708041600,103.37363469509309,1331.0205210221334,103.37363469509309,1331.0205210221334,103.37363469509309,1331.0205210221334,103.37363469509309,1331.0205210221334,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/02/2024,1708128000,103.24295556206012,1329.3379197645759,103.24295556206012,1329.3379197645759,103.24295556206012,1329.3379197645759,103.24295556206012,1329.3379197645759,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/02/2024,1708214400,103.21449285740907,1328.971439045521,103.21449285740907,1328.971439045521,103.21449285740907,1328.971439045521,103.21449285740907,1328.971439045521,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/02/2024,1708300800,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/02/2024,1708387200,103.31390456671951,1330.2514465204674,103.31390456671951,1330.2514465204674,103.31390456671951,1330.2514465204674,103.31390456671951,1330.2514465204674,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/02/2024,1708473600,103.5241546185945,1332.958588766331,103.5241546185945,1332.958588766331,103.5241546185945,1332.958588766331,103.5241546185945,1332.958588766331,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/02/2024,1708560000,103.55012423962648,1333.2929689844468,103.55012423962648,1333.2929689844468,103.55012423962648,1333.2929689844468,103.55012423962648,1333.2929689844468,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/02/2024,1708646400,103.42952131955393,1331.7401072515179,103.42952131955393,1331.7401072515179,103.42952131955393,1331.7401072515179,103.42952131955393,1331.7401072515179,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/02/2024,1708732800,103.47076107775273,1332.2711030378855,103.47076107775273,1332.2711030378855,103.47076107775273,1332.2711030378855,103.47076107775273,1332.2711030378855,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/02/2024,1708819200,103.51158532201501,1332.7967487407632,103.51158532201501,1332.7967487407632,103.51158532201501,1332.7967487407632,103.51158532201501,1332.7967487407632,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/02/2024,1708905600,103.51989560074524,1332.9037504105602,103.51989560074524,1332.9037504105602,103.51989560074524,1332.9037504105602,103.51989560074524,1332.9037504105602,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
