,Date,Timestamp,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3
,25/04/2024,1714003200,1519440.3365417486,1519440.3365417486,796893.81649497,250022.332493,18529.537935451335,6179.481559326444,226290.6694727796,205207.04363689906,4443.623167167859,5355.620002961218,6518.1127191002815,0.004683915954,0.024321721082948843,0.0700544557,,,796893.81649497,250022.332493,18529.537935451335,6179.481559326444,226290.6694727796,205207.04363689906,4443.623167167859,5355.620002961218,6518.1127191002815,0.004683915954,0.024321721082948843,0.0700544557,,,253.29013260407734,250022.332493,0.28805226320909316,16069383.84950317,67.55570499741158,2222683.631958094,23220061.489093687,180081371.98928106,228753.14562073332,0.004687,0.0243568436514943,0.07015,,,253.29013260407734,250022.332493,0.28805226320909316,16069383.84950317,67.55570499741158,2222683.631958094,23220061.489093687,180081371.98928106,228753.14562073332,0.004687,0.0243568436514943,0.07015,,
,26/04/2024,1714089600,2026496.8775720922,2026496.8775720922,1088128.8952534657,384913.2082060629,30639.03176651661,8981.41990574875,290541.04560616234,200605.14645605526,8046.072401009636,7784.724382396157,6857.234378394471,0.004691687,0.024362501307836834,0.070162092,,,1088128.8952534657,384913.2082060629,30639.03176651661,8981.41990574875,290541.04560616234,200605.14645605526,8046.072401009636,7784.724382396157,6857.234378394471,0.004691687,0.024362501307836834,0.070162092,,,343.6084386467807,385046.049093,0.47467050515146264,23809500.837041378,86.03219477133248,2357342.669111557,45388799.01285969,284321562.5418611,231601.19813788027,0.004687,0.024362501307836834,0.0702,,,343.6084386467807,385046.049093,0.47467050515146264,23809500.837041378,86.03219477133248,2357342.669111557,45388799.01285969,284321562.5418611,231601.19813788027,0.004687,0.024362501307836834,0.0702,,
,27/04/2024,1714176000,2120167.6942171683,2120167.6942171683,1137688.82705217,375863.59856477357,32647.203992143943,7926.363813481905,316368.9512820793,227021.26196055108,6600.297259497937,7940.349366925816,8110.741864219627,0.004673698294,0.02432258072403479,0.070065046304,,,1137688.82705217,375863.59856477357,32647.203992143943,7926.363813481905,316368.9512820793,227021.26196055108,6600.297259497937,7940.349366925816,8110.741864219627,0.004673698294,0.02432258072403479,0.070065046304,,,362.6932163084979,376781.81585,0.5107430107811821,22461287.691580676,94.62774841685737,2530020.4161388045,39020379.89652934,288006868.5863553,293135.5757859499,0.004687,0.024367367946320127,0.070246,,,362.6932163084979,376781.81585,0.5107430107811821,22461287.691580676,94.62774841685737,2530020.4161388045,39020379.89652934,288006868.5863553,293135.5757859499,0.004687,0.024367367946320127,0.070246,,
,28/04/2024,1714262400,2119788.8323441893,2119788.8323441893,1090324.0237047565,385348.93791393965,51276.65382961805,7962.4647114825975,320452.84186619427,243909.08741372704,6187.981753965318,6079.146978714675,8247.594927165585,0.00468118812,0.024370340623842947,0.070193096568,,,1090324.0237047565,385348.93791393965,51276.65382961805,7962.4647114825975,320452.84186619427,243909.08741372704,6187.981753965318,6079.146978714675,8247.594927165585,0.00468118812,0.024370340623842947,0.070193096568,,,335.70122962676083,385436.431984,0.8100961156076599,20863810.689347547,92.51482241070335,3260947.463317072,36442766.51334109,227683407.44249722,302421.09832378995,0.004687,0.024370340623842947,0.070287,,,335.70122962676083,385436.431984,0.8100961156076599,20863810.689347547,92.51482241070335,3260947.463317072,36442766.51334109,227683407.44249722,302421.09832378995,0.004687,0.024370340623842947,0.070287,,
,29/04/2024,1714348800,2409004.5458656787,2409004.5458656787,1240205.8142040884,451696.8110659002,66175.68177774432,8354.88994837214,326484.8350492895,294269.58917719295,6266.984754130864,7175.636282479978,8374.204197339603,0.004680011683,0.024399129293794196,0.07033,,,1240205.8142040884,451696.8110659002,66175.68177774432,8354.88994837214,326484.8350492895,294269.58917719295,6266.984754130864,7175.636282479978,8374.204197339603,0.004680011683,0.024399129293794196,0.07033,,,375.4388164148784,451740.178123,1.0416446053477777,21676802.39828799,92.66660471082973,2988509.7461808827,37310143.20492268,243159480.93798637,305320.5640942293,0.004687,0.024374754539254945,0.07033,,,375.4388164148784,451740.178123,1.0416446053477777,21676802.39828799,92.66660471082973,2988509.7461808827,37310143.20492268,243159480.93798637,305320.5640942293,0.004687,0.024374754539254945,0.07033,,
,30/04/2024,1714435200,2670091.810395796,2670091.810395796,1396429.2795741758,476505.835342686,55078.450401147566,7919.393429032355,414714.9862531118,298599.8630451918,6321.037645827809,6653.744719971593,7869.120207850918,0.0046963740000000006,0.024500319664579426,0.07058010699999999,,,1396429.2795741758,476505.835342686,55078.450401147566,7919.393429032355,414714.9862531118,298599.8630451918,6321.037645827809,6653.744719971593,7869.120207850918,0.0046963740000000006,0.024500319664579426,0.07058010699999999,,,437.40932797938166,475080.593562,0.869842867990328,22178826.081811283,121.63691687900155,2982926.2164489757,42623315.211246185,254445304.77902845,329950.44771989726,0.004687,0.024378427526944704,0.070369,,,437.40932797938166,475080.593562,0.869842867990328,22178826.081811283,121.63691687900155,2982926.2164489757,42623315.211246185,254445304.77902845,329950.44771989726,0.004687,0.024378427526944704,0.070369,,
,01/05/2024,1714521600,2507602.2740499172,2507602.2740499172,1363186.3492178095,411163.636665,43832.289797603786,6974.175832912114,386490.08679386746,277631.14751475374,5912.10787290614,5679.105420220277,6733.275193647678,0.004684272166,0.02445628582428134,0.0706006387205969,,,1363186.3492178095,411163.636665,43832.289797603786,6974.175832912114,386490.08679386746,277631.14751475374,5912.10787290614,5679.105420220277,6733.275193647678,0.004684272166,0.02445628582428134,0.0706006387205969,,,456.94214060289664,411163.636665,0.7292012942539309,23547880.720235385,121.17082131591044,3314998.776295567,44305364.75499206,238718176.55402592,348439.9858853511,0.004687,0.024383136415036234,0.070402,,,456.94214060289664,411163.636665,0.7292012942539309,23547880.720235385,121.17082131591044,3314998.776295567,44305364.75499206,238718176.55402592,348439.9858853511,0.004687,0.024383136415036234,0.070402,,
,02/05/2024,1714608000,2855141.6693349876,2855141.6693349876,1591151.4737491098,501980.65291412687,82151.17179477337,6350.637421716644,382929.7187418273,271761.9158101384,6656.887763545415,5850.384579087016,6308.726763994242,0.0046963740000000006,0.024411661974254123,0.07068863293963479,,,1591151.4737491098,501980.65291412687,82151.17179477337,6350.637421716644,382929.7187418273,271761.9158101384,6656.887763545415,5850.384579087016,6308.726763994242,0.0046963740000000006,0.024411661974254123,0.07068863293963479,,,536.6247706658808,502054.454919,1.4198757612564101,21053697.857434835,120.90633840469926,3602024.1468864023,47819034.29024793,233734901.28194234,365056.031728339,0.004687,0.02438727469955457,0.070426,,,536.6247706658808,502054.454919,1.4198757612564101,21053697.857434835,120.90633840469926,3602024.1468864023,47819034.29024793,233734901.28194234,365056.031728339,0.004687,0.02438727469955457,0.070426,,
,03/05/2024,1714694400,2858640.966856163,2858640.966856163,1590869.6032297674,483030.0770929809,71074.7864594733,7068.8182925123565,403303.41455583955,282830.3496941961,7319.546627706548,6471.9089720254715,6672.362377417594,0.00467167351,0.024383141301416354,0.070499429,,,1590869.6032297674,483030.0770929809,71074.7864594733,7068.8182925123565,403303.41455583955,282830.3496941961,7319.546627706548,6471.9089720254715,6672.362377417594,0.00467167351,0.024383141301416354,0.070499429,,,529.95246467408,483144.582359,1.2019275959595714,18824079.38994556,125.66592234386603,3356917.257476839,49556849.20586694,243122050.0385226,358462.04803397006,0.004687,0.02439036084822743,0.070429,,,529.95246467408,483144.582359,1.2019275959595714,18824079.38994556,125.66592234386603,3356917.257476839,49556849.20586694,243122050.0385226,358462.04803397006,0.004687,0.02439036084822743,0.070429,,
,04/05/2024,1714780800,2980524.0415913775,2980524.0415913775,1648356.3220698999,513418.7320672409,56385.25629417221,7424.10134263871,415517.49782380887,314873.15182334604,7826.727869766791,7361.741129295845,9360.411337958436,0.0046963740000000006,0.024467502098892865,0.070669374,,,1648356.3220698999,513418.7320672409,56385.25629417221,7424.10134263871,415517.49782380887,314873.15182334604,7826.727869766791,7361.741129295845,9360.411337958436,0.0046963740000000006,0.024467502098892865,0.070669374,,,528.7548788809693,512905.826241,0.8981833520902912,19237410.195477586,124.73882435946351,3924973.5340656172,48369865.087243006,268285026.5778369,386487.06287110253,0.004687,0.024394319141468463,0.070458,,,528.7548788809693,512905.826241,0.8981833520902912,19237410.195477586,124.73882435946351,3924973.5340656172,48369865.087243006,268285026.5778369,386487.06287110253,0.004687,0.024394319141468463,0.070458,,
,05/05/2024,1714867200,2950094.411841054,2950094.411841054,1619173.0732770332,532432.5397471079,54212.520564928454,7047.554668238065,412024.7188359002,305147.6397091932,4697.192666320919,7190.939710849714,8168.133017373369,0.004687,0.024391613259905253,0.07056549499999999,,,1619173.0732770332,532432.5397471079,54212.520564928454,7047.554668238065,412024.7188359002,305147.6397091932,4697.192666320919,7190.939710849714,8168.133017373369,0.004687,0.024391613259905253,0.07056549499999999,,,518.6083542677428,531900.639108,0.8495529212688395,20362181.584577344,123.6309055228194,4057868.318849894,38797329.36582901,269626535.8398843,348648.1787131459,0.004687,0.024397761495802195,0.070495,,,518.6083542677428,531900.639108,0.8495529212688395,20362181.584577344,123.6309055228194,4057868.318849894,38797329.36582901,269626535.8398843,348648.1787131459,0.004687,0.024397761495802195,0.070495,,
,06/05/2024,1714953600,2924453.892057145,2924453.892057145,1600545.9267502245,528904.2994427148,55112.24426343646,5197.523694373716,413586.7865643631,306165.9565909538,3630.9848965236656,6080.021079911943,5230.049345809399,0.004678779002,0.024345262487614344,0.07040479239,,,1600545.9267502245,528904.2994427148,55112.24426343646,5197.523694373716,413586.7865643631,306165.9565909538,3630.9848965236656,6080.021079911943,5230.049345809399,0.004678779002,0.024345262487614344,0.07040479239,,,511.4088107251299,529543.458397,0.8662586923097163,14868334.509179037,123.65252606752765,4233723.610140962,26818708.1507029,258944679.7236773,246288.4884909203,0.004687,0.024401434590040617,0.070535,,,511.4088107251299,529543.458397,0.8662586923097163,14868334.509179037,123.65252606752765,4233723.610140962,26818708.1507029,258944679.7236773,246288.4884909203,0.004687,0.024401434590040617,0.070535,,
,07/05/2024,1715040000,2838855.061216282,2838855.061216282,1596907.1071422207,513249.737817,55541.45286485374,4551.016864314731,353786.68663769384,302410.4165325957,3326.6838459709984,5185.487933249406,3896.3719137897783,0.004684159678,0.024406433868048045,0.070574,,,1596907.1071422207,513249.737817,55541.45286485374,4551.016864314731,353786.68663769384,302410.4165325957,3326.6838459709984,5185.487933249406,3896.3719137897783,0.004684159678,0.024406433868048045,0.070574,,,517.7434239654971,513249.737817,0.8765597093706696,14249536.177327104,107.29164429197705,4567374.250994482,26784894.089943625,264565710.88007173,194036.62807833322,0.004687,0.024406433868048045,0.070574,,,517.7434239654971,513249.737817,0.8765597093706696,14249536.177327104,107.29164429197705,4567374.250994482,26784894.089943625,264565710.88007173,194036.62807833322,0.004687,0.024406433868048045,0.070574,,
,08/05/2024,1715126400,2587509.1002931534,2587509.1002931534,1352577.5743705274,498938.45061059995,39014.34051426176,4706.200257773839,382822.69432406925,297947.14077596384,3160.6567838347737,4562.688240586882,3779.2545415999202,0.004691687,0.02443603946037983,0.07074621,,,1352577.5743705274,498938.45061059995,39014.34051426176,4706.200257773839,382822.69432406925,297947.14077596384,3160.6567838347737,4562.688240586882,3779.2545415999202,0.004691687,0.02443603946037983,0.07074621,,,443.8070966904315,498440.0106,0.6206446049897673,14523068.22334158,117.56406656780239,4954967.334252945,24606125.21475106,243863615.21041596,196176.93779029636,0.004687,0.024411627832547286,0.070605,,,443.8070966904315,498440.0106,0.6206446049897673,14523068.22334158,117.56406656780239,4954967.334252945,24606125.21475106,243863615.21041596,196176.93779029636,0.004687,0.024411627832547286,0.070605,,
,09/05/2024,1715212800,2526428.6574855777,2526428.6574855777,1323209.5068109888,474004.6379190705,36843.580370764386,3820.4845310257538,382775.20134224114,294525.3759951345,3275.4557845805566,4426.381067975085,3547.934061931974,0.004675221569,0.024343365903837396,0.07058327806164949,,,1323209.5068109888,474004.6379190705,36843.580370764386,3820.4845310257538,382775.20134224114,294525.3759951345,3275.4557845805566,4426.381067975085,3547.934061931974,0.004675221569,0.024343365903837396,0.07058327806164949,,,445.76372765587934,474930.277029,0.5986640295527418,13534858.578757055,120.78852161498568,5445903.923581498,23639259.41527538,243877744.7920157,204452.7990049523,0.004687,0.024415758628169918,0.070632,,,445.76372765587934,474930.277029,0.5986640295527418,13534858.578757055,120.78852161498568,5445903.923581498,23639259.41527538,243877744.7920157,204452.7990049523,0.004687,0.024415758628169918,0.070632,,
,10/05/2024,1715299200,2702367.9095933554,2702367.9095933554,1395076.417709506,501126.17990434996,38564.086527578576,4164.964632435516,455370.05086292,296638.3587069644,3323.8653145571766,4406.855209415296,3697.0308552252245,0.0046963740000000006,0.024444370072766695,0.07072965899999999,,,1395076.417709506,501126.17990434996,38564.086527578576,4164.964632435516,455370.05086292,296638.3587069644,3323.8653145571766,4406.855209415296,3697.0308552252245,0.0046963740000000006,0.024444370072766695,0.07072965899999999,,,460.9400076354927,500625.55435,0.6174600763349971,13927318.617072452,140.80184126220425,5042640.307125496,23294311.546409536,249115613.8731089,202658.09640158663,0.004687,0.024419950122644054,0.070659,,,460.9400076354927,500625.55435,0.6174600763349971,13927318.617072452,140.80184126220425,5042640.307125496,23294311.546409536,249115613.8731089,202658.09640158663,0.004687,0.024419950122644054,0.070659,,
,11/05/2024,1715385600,2878620.943095012,2878620.943095012,1542435.5156332816,475042.92130727886,40353.38508781738,4053.5796741431927,502170.9008718665,303444.2257834616,3201.1076242042227,4413.536937466114,3505.6706161461984,0.004681408409,0.02436559783567554,0.07051234032,,,1542435.5156332816,475042.92130727886,40353.38508781738,4053.5796741431927,502170.9008718665,303444.2257834616,3201.1076242042227,4413.536937466114,3505.6706161461984,0.004681408409,0.02436559783567554,0.07051234032,,,532.28729725935,475833.280386,0.6650414497481358,13811174.358239159,161.9738932987132,4574834.925650343,24608760.948679447,251483586.18040535,203284.79106820936,0.004687,0.024425636049084185,0.070688,,,532.28729725935,475833.280386,0.6650414497481358,13811174.358239159,161.9738932987132,4574834.925650343,24608760.948679447,251483586.18040535,203284.79106820936,0.004687,0.024425636049084185,0.070688,,
,12/05/2024,1715472000,2866705.986452859,2866705.986452859,1560337.1406976448,487575.9458022224,43231.92363044709,4022.674505960968,455624.2720302671,304607.11792483553,3188.4834507547616,4413.319406801132,3705.009221526696,0.004687,0.024429659052802557,0.070665739519,,,1560337.1406976448,487575.9458022224,43231.92363044709,4022.674505960968,455624.2720302671,304607.11792483553,3188.4834507547616,4413.319406801132,3705.009221526696,0.004687,0.024429659052802557,0.070665739519,,,534.4974893286808,487635.925021,0.7104437591278362,13906296.905869838,146.04559098843723,4783027.681947641,25275334.528377023,253930920.9897084,199722.66496359426,0.004687,0.024429659052802557,0.070703,,,534.4974893286808,487635.925021,0.7104437591278362,13906296.905869838,146.04559098843723,4783027.681947641,25275334.528377023,253930920.9897084,199722.66496359426,0.004687,0.024429659052802557,0.070703,,
,13/05/2024,1715558400,2952103.3760422026,2952103.3760422026,1609322.8829696425,509601.214733,43933.684188115636,4093.654005339636,462614.6507614838,309784.0717311041,4606.287387781424,4368.202302005721,3778.628049955106,0.004679585166,0.02450718979952619,0.070727,,,1609322.8829696425,509601.214733,43933.684188115636,4093.654005339636,462614.6507614838,309784.0717311041,4606.287387781424,4368.202302005721,3778.628049955106,0.004679585166,0.02450718979952619,0.070727,,,549.5889608977582,509601.214733,0.718034913021208,14114101.521650933,147.78651523069232,4975891.413513406,36158940.16627226,258779757.22782707,197164.99482775322,0.004687,0.024433888135120832,0.070727,,,549.5889608977582,509601.214733,0.718034913021208,14114101.521650933,147.78651523069232,4975891.413513406,36158940.16627226,258779757.22782707,197164.99482775322,0.004687,0.024433888135120832,0.070727,,
,14/05/2024,1715644800,2940168.649748777,2940168.649748777,1611853.362357757,511676.46446825616,40617.91000861574,4331.543568114768,445612.15232182184,312683.9218457802,4909.761419371943,4759.988204830822,3723.445356249022,0.005051,0.024436352301356757,0.07071062678800001,,,1611853.362357757,511676.46446825616,40617.91000861574,4331.543568114768,445612.15232182184,312683.9218457802,4909.761419371943,4759.988204830822,3723.445356249022,0.005051,0.024436352301356757,0.07071062678800001,,,546.5113880542347,511967.261873,0.6467408128242746,14338111.777937,141.38607636474515,5231365.074129264,34464140.24548605,243976842.892405,206800.63072752135,0.005051,0.02443737867126095,0.070762,,,546.5113880542347,511967.261873,0.6467408128242746,14338111.777937,141.38607636474515,5231365.074129264,34464140.24548605,243976842.892405,206800.63072752135,0.005051,0.02443737867126095,0.070762,,
,15/05/2024,1715731200,2960830.7512339875,2960830.7512339875,1663276.2608827867,499435.5282857258,39667.54482523843,4314.805724765119,431497.10004339495,309895.814950311,4541.866366131456,4799.449027496694,3402.280898459725,0.005049277609,0.024436245938534402,0.07074415347371553,,,1663276.2608827867,499435.5282857258,39667.54482523843,4314.805724765119,431497.10004339495,309895.814950311,4541.866366131456,4799.449027496694,3402.280898459725,0.005049277609,0.024436245938534402,0.07074415347371553,,,575.900759620511,499455.007031,0.6464723732926733,14020489.76365595,139.74483039216094,4995257.986239256,37219260.55995621,235267109.1910144,221889.95887090196,0.005051,0.024440107475515532,0.070785,,,575.900759620511,499455.007031,0.6464723732926733,14020489.76365595,139.74483039216094,4995257.986239256,37219260.55995621,235267109.1910144,221889.95887090196,0.005051,0.024440107475515532,0.070785,,
,16/05/2024,1715817600,3286183.9646655205,3286183.9646655205,1795846.2861084316,558796.3074586638,35145.926320612445,4724.2770723345775,542329.7644297995,335976.5887431924,4651.174756240219,4958.917857513415,3754.6217650018593,0.005040387849,0.024407602132573095,0.07070574168247508,,,1795846.2861084316,558796.3074586638,35145.926320612445,4724.2770723345775,542329.7644297995,335976.5887431924,4651.174756240219,4958.917857513415,3754.6217650018593,0.005040387849,0.024407602132573095,0.07070574168247508,,,596.0405335976686,559418.380698,0.5340514560190313,13635064.281732215,168.4191161912598,3810122.349094947,36491250.24509822,239445574.96443337,220224.3959218881,0.005051,0.024440107475515532,0.070792,,,596.0405335976686,559418.380698,0.5340514560190313,13635064.281732215,168.4191161912598,3810122.349094947,36491250.24509822,239445574.96443337,220224.3959218881,0.005051,0.024440107475515532,0.070792,,
,17/05/2024,1715904000,3311638.5721079856,3311638.5721079856,1863792.2876788308,532448.5219123741,33304.706602646635,4584.542337249868,517182.4988149627,346197.6698999158,4717.8754386236915,5165.037575284921,4245.331676306124,0.00504251432,0.024342107052051636,0.070787169705,,,1863792.2876788308,532448.5219123741,33304.706602646635,4584.542337249868,517182.4988149627,346197.6698999158,4717.8754386236915,5165.037575284921,4245.331676306124,0.00504251432,0.024342107052051636,0.070787169705,,,636.0240950589448,532663.185176,0.5108475589024716,13835533.369295835,165.03155834853172,4190240.4974572235,36336070.84583866,224079721.2704955,277111.1462631837,0.005051,0.02444700916839321,0.070815,,,636.0240950589448,532663.185176,0.5108475589024716,13835533.369295835,165.03155834853172,4190240.4974572235,36336070.84583866,224079721.2704955,277111.1462631837,0.005051,0.02444700916839321,0.070815,,
,18/05/2024,1715990400,3556931.9129339536,3556931.9129339536,1992605.0912491456,540880.7696892599,48980.011918879594,4709.8216615507245,663249.4593748187,291309.77544538584,5031.453767236184,5232.934605413266,4932.494887824113,0.005051,0.0244444401442207,0.070839,,,1992605.0912491456,540880.7696892599,48980.011918879594,4709.8216615507245,663249.4593748187,291309.77544538584,5031.453767236184,5232.934605413266,4932.494887824113,0.005051,0.0244444401442207,0.070839,,,644.9061063801543,540340.42926,0.7339478822039349,14163599.258866042,200.80639292228983,3127789.205520807,35772867.168405145,238185462.2400212,257049.11416713984,0.005051,0.024448914295536785,0.070839,,,644.9061063801543,540340.42926,0.7339478822039349,14163599.258866042,200.80639292228983,3127789.205520807,35772867.168405145,238185462.2400212,257049.11416713984,0.005051,0.024448914295536785,0.070839,,
,19/05/2024,1716076800,3905349.6993403407,3905349.6993403407,2228092.478121621,634099.6187833565,50335.32254651533,4038.8305212977743,669949.0095844421,303732.4826563806,5194.94109859893,5150.798304273673,4756.117420355808,0.005051,0.02440249925867136,0.07085,,,2228092.478121621,634099.6187833565,50335.32254651533,4038.8305212977743,669949.0095844421,303732.4826563806,5194.94109859893,5150.798304273673,4756.117420355808,0.005051,0.02440249925867136,0.07085,,,714.8860426929747,634272.775251,0.7544149899808955,12601262.11755569,201.0971161632679,3493627.5164929507,36512096.5602961,240130457.07569572,264113.70938190294,0.005051,0.024450446584423413,0.07085,,,714.8860426929747,634272.775251,0.7544149899808955,12601262.11755569,201.0971161632679,3493627.5164929507,36512096.5602961,240130457.07569572,264113.70938190294,0.005051,0.024450446584423413,0.07085,,
,20/05/2024,1716163200,3851925.0403998233,3851925.0403998233,2202064.1104941056,616595.172038,51564.5294833984,3780.901271100001,661721.0776967198,301827.90729730885,5001.461044470402,4778.542905669117,4591.237447285543,0.005056051,0.024794713995367902,0.070871,,,2202064.1104941056,616595.172038,51564.5294833984,3780.901271100001,661721.0776967198,301827.90729730885,5001.461044470402,4778.542905669117,4591.237447285543,0.005056051,0.024794713995367902,0.070871,,,716.0345814779752,616595.172038,0.7782267991276416,12937658.332534907,201.11818932430447,4325483.416175481,38864410.94467638,269821733.80401564,280207.39812327165,0.005051,0.024452380666043296,0.070871,,,716.0345814779752,616595.172038,0.7782267991276416,12937658.332534907,201.11818932430447,4325483.416175481,38864410.94467638,269821733.80401564,280207.39812327165,0.005051,0.024452380666043296,0.070871,,
,21/05/2024,1716249600,4494004.498426702,4494004.498426702,2422640.0310977297,770353.804392096,130843.37477223674,4493.104799361653,783036.238363714,365029.127509318,6472.439333653025,5721.725510815133,5414.551645693942,0.005056051,0.02462566248948503,0.07132037,,,2422640.0310977297,770353.804392096,130843.37477223674,4493.104799361653,783036.238363714,365029.127509318,6472.439333653025,5721.725510815133,5414.551645693942,0.005056051,0.02462566248948503,0.07132037,,,664.2246995321851,768816.172048,1.85801642652386,13029534.854894016,201.11216257835792,4130269.9454544405,32267008.991739493,268373616.8299781,284406.09334408067,0.005051,0.024454481121633596,0.070895,,,664.2246995321851,768816.172048,1.85801642652386,13029534.854894016,201.11216257835792,4130269.9454544405,32267008.991739493,268373616.8299781,284406.09334408067,0.005051,0.024454481121633596,0.070895,,
,22/05/2024,1716336000,4334097.52471724,4334097.52471724,2079567.9849904012,844830.063875646,135322.08020349548,4989.277477894314,885906.0167442369,365519.21979741263,5887.555163615114,5943.188941048986,6132.036561471479,0.005061102,0.024579539979184977,0.071321376,,,2079567.9849904012,844830.063875646,135322.08020349548,4989.277477894314,885906.0167442369,365519.21979741263,5887.555163615114,5943.188941048986,6132.036561471479,0.005061102,0.024579539979184977,0.071321376,,,553.7850241906272,843143.776323,1.9394341761042146,14469223.008799704,220.81516277355243,4199198.343355881,35792784.75053264,266510714.845246,280319.23660875537,0.005051,0.02445725371063182,0.070896,,,553.7850241906272,843143.776323,1.9394341761042146,14469223.008799704,220.81516277355243,4199198.343355881,35792784.75053264,266510714.845246,280319.23660875537,0.005051,0.02445725371063182,0.070896,,
,23/05/2024,1716422400,4296973.615767035,4296973.615767035,2043741.336814763,843694.3656633119,130414.77215313476,4536.246320835236,886432.6926969445,370494.5671181571,5771.101285153742,5808.824266693105,6079.60856068629,0.005061102,0.024631607837441307,0.071194644,,,2043741.336814763,843694.3656633119,130414.77215313476,4536.246320835236,886432.6926969445,370494.5671181571,5771.101285153742,5808.824266693105,6079.60856068629,0.005061102,0.024631607837441307,0.071194644,,,542.9936811380832,841170.853104,1.8751225327553525,13806027.089616325,220.80609503402502,4471979.614693862,35883238.73129231,266337655.51091722,280920.1170092044,0.005051,0.02446038514145115,0.070911,,,542.9936811380832,841170.853104,1.8751225327553525,13806027.089616325,220.80609503402502,4471979.614693862,35883238.73129231,266337655.51091722,280920.1170092044,0.005051,0.02446038514145115,0.070911,,
,24/05/2024,1716508800,4045181.6454719766,4045181.6454719766,1871016.6086810187,856574.153791884,155942.2110636348,4576.8813151824515,767351.2456227733,372032.5650875332,5747.676178167077,5716.326944436817,6223.876080714711,0.005051,0.02451183924672734,0.07114379299999998,,,1871016.6086810187,856574.153791884,155942.2110636348,4576.8813151824515,767351.2456227733,372032.5650875332,5747.676178167077,5716.326944436817,6223.876080714711,0.005051,0.02451183924672734,0.07114379299999998,,,488.55307808711854,854864.424942,2.299693423737425,14150634.785995707,187.3832432554042,4786462.25313966,36763951.504202865,271947047.7848153,279508.51537561195,0.005051,0.024462913419887565,0.070931,,,488.55307808711854,854864.424942,2.299693423737425,14150634.785995707,187.3832432554042,4786462.25313966,36763951.504202865,271947047.7848153,279508.51537561195,0.005051,0.024462913419887565,0.070931,,
,25/05/2024,1716595200,4209068.583556408,4209068.583556408,2082048.5825345041,841744.0034421871,127913.10723913956,4306.098889762846,754251.9446798115,381643.21536440274,5585.397233588279,5386.320264133356,6189.813519197324,0.005050186789,0.024445203692880346,0.070894289632,,,2082048.5825345041,841744.0034421871,127913.10723913956,4306.098889762846,754251.9446798115,381643.21536440274,5585.397233588279,5386.320264133356,6189.813519197324,0.005050186789,0.024445203692880346,0.070894289632,,,557.3352881196943,841965.440353,1.8650847475196413,14456788.053994648,188.81127299393992,5016868.432069655,38658618.726386204,286354081.02782327,276670.25227800896,0.005051,0.024465191754543807,0.070936,,,557.3352881196943,841965.440353,1.8650847475196413,14456788.053994648,188.81127299393992,5016868.432069655,38658618.726386204,286354081.02782327,276670.25227800896,0.005051,0.024465191754543807,0.070936,,
,26/05/2024,1716681600,4220465.209879984,4220465.209879984,2035717.358729754,870342.968050041,133802.33194949737,4530.672608458247,779221.814616455,379538.915703042,5653.839597486185,5361.362509941964,6295.845701004828,0.005051,0.024425978124849954,0.07093732581000001,,,2035717.358729754,870342.968050041,133802.33194949737,4530.672608458247,779221.814616455,379538.915703042,5653.839597486185,5361.362509941964,6295.845701004828,0.005051,0.024425978124849954,0.07093732581000001,,,543.5812878282712,870663.372171,1.9431067666206416,14761737.939717995,194.9882551433106,5391330.942683627,38346714.57871802,293291165.75174856,270405.95822541433,0.005051,0.02446732790901619,0.070954,,,543.5812878282712,870663.372171,1.9431067666206416,14761737.939717995,194.9882551433106,5391330.942683627,38346714.57871802,293291165.75174856,270405.95822541433,0.005051,0.02446732790901619,0.070954,,
,27/05/2024,1716768000,4243514.747789479,4243514.747789479,1980458.8528353423,906841.168115808,159412.61641598222,4644.860376318107,820264.250739375,354719.4515492175,5356.284776582585,5397.2788199402585,6419.883592527609,0.005056051,0.024519724596308624,0.07099261081792048,,,1980458.8528353423,906841.168115808,159412.61641598222,4644.860376318107,820264.250739375,354719.4515492175,5356.284776582585,5397.2788199402585,6419.883592527609,0.005056051,0.024519724596308624,0.07099261081792048,,,515.2131793346815,905031.105904,2.32678386875266,15169367.656166254,200.0463984321842,5016467.756773593,41790471.84663015,308592271.0085911,275310.79791344155,0.005051,0.024470783030248126,0.070992,,,515.2131793346815,905031.105904,2.32678386875266,15169367.656166254,200.0463984321842,5016467.756773593,41790471.84663015,308592271.0085911,275310.79791344155,0.005051,0.024470783030248126,0.070992,,
