,Date,Timestamp,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money
,08/12/2023,1701993600,0,0,389.64046718689957,0,0,389.64046718689957,,141.8491755235997,,247.79129166329986,,,,141.8491755235997,,247.79129166329986,,,,1513.97837110136,,0.10480978413979354,,,,1513.97837110136,,0.10480978413979354,,
,09/12/2023,1702080000,0,0,388.712150891317,0,0,388.712150891317,,141.54358390564644,,247.16856698567054,,,,141.54358390564644,,247.16856698567054,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,10/12/2023,1702166400,0,0,401.95718876391356,0,0,401.95718876391356,,157.35006797586684,,244.6071207880467,,,,157.35006797586684,,244.6071207880467,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,11/12/2023,1702252800,0,0,394.58264936597914,0,0,394.58264936597914,,151.32167480193908,,243.26097456404003,,,,151.32167480193908,,243.26097456404003,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,12/12/2023,1702339200,0,0,376.1091269973621,0,0,376.1091269973621,,142.62289072241558,,233.48623627494655,,,,142.62289072241558,,233.48623627494655,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,13/12/2023,1702425600,0,0,365.12117885298176,0,0,365.12117885298176,,138.98326799990667,,226.13791085307508,,,,138.98326799990667,,226.13791085307508,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,14/12/2023,1702512000,0,0,383.3224392843548,0,0,383.3224392843548,,147.48620435241375,,235.83623493194105,,,,147.48620435241375,,235.83623493194105,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,15/12/2023,1702598400,0,0,384.3059698102044,0,0,384.3059698102044,,143.62214299383496,,240.68382681636942,,,,143.62214299383496,,240.68382681636942,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,16/12/2023,1702684800,0,0,376.3128953989794,0,0,376.3128953989794,,142.3870157227243,,233.92587967625508,,,,142.3870157227243,,233.92587967625508,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,17/12/2023,1702771200,0,0,378.2823486911669,0,0,378.2823486911669,,144.94161344665338,,233.3407352445135,,,,144.94161344665338,,233.3407352445135,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,18/12/2023,1702857600,0,0,371.4911747716779,0,0,371.4911747716779,,141.16618390614042,,230.32499086553747,,,,141.16618390614042,,230.32499086553747,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,19/12/2023,1702944000,0,0,373.2162511965478,0,0,373.2162511965478,,140.5915066341653,,232.62474456238243,,,,140.5915066341653,,232.62474456238243,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,20/12/2023,1703030400,0,0,366.64839175706544,0,0,366.64839175706544,,137.81818845597707,,228.83020330108837,,,,137.81818845597707,,228.83020330108837,,,,1429.5454526743604,,0.10467700031155978,,,,1429.5454526743604,,0.10467700031155978,,
,21/12/2023,1703116800,0,0,367.3255517881408,0,0,367.3255517881408,,138.12060482593702,,229.20494696220376,,,,138.12060482593702,,229.20494696220376,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,22/12/2023,1703203200,0,0,374.702642031529,0,0,374.702642031529,,140.71290938508386,,233.98973264644516,,,,140.71290938508386,,233.98973264644516,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,23/12/2023,1703289600,0,0,383.4863584734868,0,0,383.4863584734868,,143.20135102830443,,240.28500744518234,,,,143.20135102830443,,240.28500744518234,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,24/12/2023,1703376000,0,0,385.767740164721,0,0,385.767740164721,,142.96943794205802,,242.79830222266293,,,,142.96943794205802,,242.79830222266293,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,25/12/2023,1703462400,0,0,376.78925071520143,0,0,376.78925071520143,,139.74399642966182,,237.04525428553958,,,,139.74399642966182,,237.04525428553958,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,26/12/2023,1703548800,0,0,379.1377022291294,0,0,379.1377022291294,,141.9720693932315,,237.1656328358979,,,,141.9720693932315,,237.1656328358979,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,27/12/2023,1703635200,0,0,371.5223732834145,0,0,371.5223732834145,,138.57731710007872,,232.9450561833358,,,,138.57731710007872,,232.9450561833358,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,28/12/2023,1703721600,0,0,394.1876942349923,0,0,394.1876942349923,,143.9269686601183,,250.26072557487402,,,,143.9269686601183,,250.26072557487402,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,29/12/2023,1703808000,0,0,387.7442451947458,0,0,387.7442451947458,,141.9720693932315,,245.77217580151432,,,,141.9720693932315,,245.77217580151432,,,,1422.779670223295,,0.10467700031155978,,,,1422.779670223295,,0.10467700031155978,,
,30/12/2023,1703894400,0,0,382.50331644990695,0,0,382.50331644990695,,141.21131626172732,,241.2920001881796,,,,141.21131626172732,,241.2920001881796,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,31/12/2023,1703980800,0,0,380.2919435157755,0,0,380.2919435157755,,140.4915905820356,,239.80035293373987,,,,140.4915905820356,,239.80035293373987,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,01/01/2024,1704067200,0,0,380.8960358040592,0,0,380.8960358040592,,140.75757615931298,,240.1384596447462,,,,140.75757615931298,,240.1384596447462,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,02/01/2024,1704153600,0,0,388.7198881835143,0,0,388.7198881835143,,142.8001178115606,,245.91977037195366,,,,142.8001178115606,,245.91977037195366,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,03/01/2024,1704240000,0,0,396.78227037682143,0,0,396.78227037682143,,150.15383671275856,,246.6284336640629,,,,150.15383671275856,,246.6284336640629,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,04/01/2024,1704326400,0,0,366.26114033038857,0,0,366.26114033038857,,134.97416783198787,,231.2869724984007,,,,134.97416783198787,,231.2869724984007,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,05/01/2024,1704412800,0,0,373.5734000759458,0,0,373.5734000759458,,137.18028350234724,,236.39311657359858,,,,137.18028350234724,,236.39311657359858,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,06/01/2024,1704499200,0,0,368.50959726819394,0,0,368.50959726819394,,131.4779509926949,,237.03164627549907,,,,131.4779509926949,,237.03164627549907,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,07/01/2024,1704585600,0,0,362.65923586788034,0,0,362.65923586788034,,127.59342365823233,,235.06581220964802,,,,127.59342365823233,,235.06581220964802,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,08/01/2024,1704672000,0,0,353.7770693730996,0,0,353.7770693730996,,123.29925008710724,,230.47781928599235,,,,123.29925008710724,,230.47781928599235,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,09/01/2024,1704758400,0,0,369.25975791597267,0,0,369.25975791597267,,129.43114219214868,,239.828615723824,,,,129.43114219214868,,239.828615723824,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,10/01/2024,1704844800,0,0,375.92569854476056,0,0,375.92569854476056,,126.62904814275605,,249.29665040200453,,,,126.62904814275605,,249.29665040200453,,,,1422.382766189159,,0.10467700031155978,,,,1422.382766189159,,0.10467700031155978,,
,11/01/2024,1704931200,0,0,400.24818942164103,0,0,400.24818942164103,,131.42816759587828,,268.82002182576275,,,,131.42816759587828,,268.82002182576275,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,12/01/2024,1705017600,0,0,404.3434829952542,0,0,404.3434829952542,,132.66137345416428,,271.6821095410899,,,,132.66137345416428,,271.6821095410899,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,13/01/2024,1705104000,0,0,385.61779517872344,0,0,385.61779517872344,,124.41155341026717,,261.20624176845627,,,,124.41155341026717,,261.20624176845627,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,14/01/2024,1705190400,0,0,396.26429681338277,0,0,396.26429681338277,,127.77122150400596,,268.4930753093768,,,,127.77122150400596,,268.4930753093768,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,15/01/2024,1705276800,0,0,386.5214965191952,0,0,386.5214965191952,,125.17110580741218,,261.350390711783,,,,125.17110580741218,,261.350390711783,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,16/01/2024,1705363200,0,0,388.1472031529444,0,0,388.1472031529444,,124.57086028008035,,263.5763428728641,,,,124.57086028008035,,263.5763428728641,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,17/01/2024,1705449600,0,0,396.19085815185497,0,0,396.19085815185497,,125.91785675966148,,270.27300139219346,,,,125.91785675966148,,270.27300139219346,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,18/01/2024,1705536000,0,0,383.83010158132606,0,0,383.83010158132606,,121.98354602838228,,261.84655555294376,,,,121.98354602838228,,261.84655555294376,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,19/01/2024,1705622400,0,0,371.7087804350414,0,0,371.7087804350414,,115.26989937196944,,256.43888106307196,,,,115.26989937196944,,256.43888106307196,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,20/01/2024,1705708800,0,0,377.43887886635054,0,0,377.43887886635054,,117.72635440917811,,259.71252445717244,,,,117.72635440917811,,259.71252445717244,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,21/01/2024,1705795200,0,0,377.4541782828776,0,0,377.4541782828776,,119.66363973672775,,257.79053854614983,,,,119.66363973672775,,257.79053854614983,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,22/01/2024,1705881600,0,0,375.8418152847779,0,0,375.8418152847779,,117.34515582783942,,258.4966594569385,,,,117.34515582783942,,258.4966594569385,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,23/01/2024,1705968000,0,0,354.64524789175465,0,0,354.64524789175465,,111.3270543440931,,243.31819354766156,,,,111.3270543440931,,243.31819354766156,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,24/01/2024,1706054400,0,0,341.77682521529675,0,0,341.77682521529675,,109.81506146363401,,231.96176375166272,,,,109.81506146363401,,231.96176375166272,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,25/01/2024,1706140800,0,0,342.7227774383405,0,0,342.7227774383405,,110.98141533190912,,231.74136210643132,,,,110.98141533190912,,231.74136210643132,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,26/01/2024,1706227200,0,0,343.55569591509766,0,0,343.55569591509766,,112.30423130446503,,231.2514646106326,,,,112.30423130446503,,231.2514646106326,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,27/01/2024,1706313600,0,0,353.8826779872677,0,0,353.8826779872677,,116.5215962062159,,237.3610817810518,,,,116.5215962062159,,237.3610817810518,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,28/01/2024,1706400000,0,0,353.2892351505366,0,0,353.2892351505366,,116.34806550874082,,236.9411696417958,,,,116.34806550874082,,236.9411696417958,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,29/01/2024,1706486400,0,0,351.9224594546877,0,0,351.9224594546877,,115.15468636790813,,236.76777308677958,,,,115.15468636790813,,236.76777308677958,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,30/01/2024,1706572800,0,0,359.93438662693296,0,0,359.93438662693296,,118.45461438546697,,241.479772241466,,,,118.45461438546697,,241.479772241466,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,31/01/2024,1706659200,0,0,363.49195183139875,0,0,363.49195183139875,,118.92969022937416,,244.5622616020246,,,,118.92969022937416,,244.5622616020246,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,01/02/2024,1706745600,0,0,349.8743420977527,0,0,349.8743420977527,,113.69674403256424,,236.17759806518845,,,,113.69674403256424,,236.17759806518845,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,02/02/2024,1706832000,0,0,355.29100312823846,0,0,355.29100312823846,,115.39791382092646,,239.893089307312,,,,115.39791382092646,,239.893089307312,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,03/02/2024,1706918400,0,0,359.5460715395248,0,0,359.5460715395248,,117.06352404013397,,242.48254749939085,,,,117.06352404013397,,242.48254749939085,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,04/02/2024,1707004800,0,0,355.27082301534017,0,0,355.27082301534017,,115.3651990173041,,239.90562399803608,,,,115.3651990173041,,239.90562399803608,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,05/02/2024,1707091200,0,0,351.6691796689657,0,0,351.6691796689657,,113.42649130698828,,238.2426883619774,,,,113.42649130698828,,238.2426883619774,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,06/02/2024,1707177600,0,0,356.1674121358317,0,0,356.1674121358317,,116.05078751060728,,240.11662462522443,,,,116.05078751060728,,240.11662462522443,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,07/02/2024,1707264000,0,0,365.4669324024545,0,0,365.4669324024545,,116.51021714408638,,248.95671525836812,,,,116.51021714408638,,248.95671525836812,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,08/02/2024,1707350400,0,0,373.02442905620785,0,0,373.02442905620785,,119.03921370237072,,253.9852153538371,,,,119.03921370237072,,253.9852153538371,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,09/02/2024,1707436800,0,0,373.0584360800775,0,0,373.0584360800775,,119.76889606142575,,253.28954001865173,,,,119.76889606142575,,253.28954001865173,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,10/02/2024,1707523200,0,0,385.65029182021743,0,0,385.65029182021743,,125.33610220829011,,260.3141896119273,,,,125.33610220829011,,260.3141896119273,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,11/02/2024,1707609600,0,0,386.1644987609633,0,0,386.1644987609633,,124.39732958260527,,261.767169178358,,,,124.39732958260527,,261.767169178358,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,12/02/2024,1707696000,0,0,383.3622329984409,0,0,383.3622329984409,,122.9237410368333,,260.4384919616076,,,,122.9237410368333,,260.4384919616076,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,13/02/2024,1707782400,0,0,404.5839021390462,0,0,404.5839021390462,,126.30332248929875,,278.28057964974744,,,,126.30332248929875,,278.28057964974744,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,14/02/2024,1707868800,0,0,401.03045146123395,0,0,401.03045146123395,,126.47685318677382,,274.5535982744601,,,,126.47685318677382,,274.5535982744601,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,15/02/2024,1707955200,0,0,419.5369644225295,0,0,419.5369644225295,,130.84214589620836,,288.6948185263211,,,,130.84214589620836,,288.6948185263211,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,16/02/2024,1708041600,0,0,428.0568869338663,0,0,428.0568869338663,,130.81654300641694,,297.2403439274494,,,,130.81654300641694,,297.2403439274494,,,,1422.382766189159,,0.10445575603383786,,,,1422.382766189159,,0.10445575603383786,,
,17/02/2024,1708128000,0,0,416.7466147852252,0,0,416.7466147852252,,128.44258616964726,,288.3040286155779,,,,128.44258616964726,,288.3040286155779,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,18/02/2024,1708214400,0,0,413.0869716477482,0,0,413.0869716477482,,126.83244887832112,,286.25452276942707,,,,126.83244887832112,,286.25452276942707,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,19/02/2024,1708300800,0,0,425.4197718039527,0,0,425.4197718039527,,129.12390751465185,,296.2958642893008,,,,129.12390751465185,,296.2958642893008,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,20/02/2024,1708387200,0,0,435.5559218284054,0,0,435.5559218284054,,130.89192929302496,,304.66399253538043,,,,130.89192929302496,,304.66399253538043,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,21/02/2024,1708473600,0,0,439.8514416833201,0,0,439.8514416833201,,129.71419636262036,,310.1372453206997,,,,129.71419636262036,,310.1372453206997,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,22/02/2024,1708560000,0,0,431.64124669109776,0,0,431.64124669109776,,128.52366198732003,,303.1175847037777,,,,128.52366198732003,,303.1175847037777,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,23/02/2024,1708646400,0,0,439.44047798188717,0,0,439.44047798188717,,131.45377048566968,,307.9867074962175,,,,131.45377048566968,,307.9867074962175,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,24/02/2024,1708732800,0,0,430.8226061657639,0,0,430.8226061657639,,129.523597071951,,301.2990090938129,,,,129.523597071951,,301.2990090938129,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,25/02/2024,1708819200,0,0,439.6570194095077,0,0,439.6570194095077,,132.75382833396657,,306.90319107554114,,,,132.75382833396657,,306.90319107554114,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,26/02/2024,1708905600,0,0,454.86969770550706,0,0,454.86969770550706,,134.04677426843253,,320.8229234370745,,,,134.04677426843253,,320.8229234370745,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,27/02/2024,1708992000,0,0,466.3927105606304,0,0,466.3927105606304,,138.99239914647222,,327.4003114141582,,,,138.99239914647222,,327.4003114141582,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,28/02/2024,1709078400,0,0,479.9024984914746,0,0,479.9024984914746,,145.3845872977263,,334.5179111937483,,,,145.3845872977263,,334.5179111937483,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,29/02/2024,1709164800,0,0,503.64092141291144,0,0,503.64092141291144,,149.5578583337253,,354.0830630791861,,,,149.5578583337253,,354.0830630791861,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,01/03/2024,1709251200,0,0,505.62537172528624,0,0,505.62537172528624,,157.55164947970837,,348.07372224557787,,,,157.55164947970837,,348.07372224557787,,,,1422.382766189159,,0.10309385544018206,,,,1422.382766189159,,0.10309385544018206,,
,02/03/2024,1709337600,0,0,614.4576308650536,0,0,614.4576308650536,,260.83745919679393,,353.6201716682597,,,,260.83745919679393,,353.6201716682597,,,,2104.5122653886006,,0.10309385544018206,,,,2104.5122653886006,,0.10309385544018206,,
,03/03/2024,1709424000,0,0,651.15417158446,0,0,651.15417158446,,299.72241068653346,,351.4317608979265,,,,299.72241068653346,,351.4317608979265,,,,2098.69067939091,,0.10327267838138278,,,,2098.69067939091,,0.10327267838138278,,
,04/03/2024,1709510400,0,0,657.9550772593029,0,0,657.9550772593029,,298.42961722802863,,359.52546003127435,,,,298.42961722802863,,359.52546003127435,,,,2098.69067939091,,0.10323923101014354,,,,2098.69067939091,,0.10323923101014354,,
,05/03/2024,1709596800,0,0,1436.0664070882597,0,0,1436.0664070882597,,1052.9857396318616,,383.0806674563981,,,,1052.9857396318616,,383.0806674563981,,,,6163.001238656305,,0.10559731719561659,,,,6163.001238656305,,0.10559731719561659,,
,06/03/2024,1709683200,0,0,1280.5791687945705,0,0,1280.5791687945705,,902.6516504173185,,377.92751837725194,,,,902.6516504173185,,377.92751837725194,,,,6163.001238656305,,0.10559731719561659,,,,6163.001238656305,,0.10559731719561659,,
,07/03/2024,1709769600,0,0,1189.1350396632847,0,0,1189.1350396632847,,788.4734290612063,,400.6616106020785,,,,788.4734290612063,,400.6616106020785,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,08/03/2024,1709856000,0,0,1199.4599935339575,0,0,1199.4599935339575,,793.7373100604733,,405.7226834734841,,,,793.7373100604733,,405.7226834734841,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,09/03/2024,1709942400,0,0,1223.4394982881117,0,0,1223.4394982881117,,812.6872816578341,,410.75221663027764,,,,812.6872816578341,,410.75221663027764,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,10/03/2024,1710028800,0,0,1217.7988787423587,0,0,1217.7988787423587,,806.2129623225038,,411.58591641985487,,,,806.2129623225038,,411.58591641985487,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,11/03/2024,1710115200,0,0,1218.9265970245037,0,0,1218.9265970245037,,815.3675379734028,,403.5590590511009,,,,815.3675379734028,,403.5590590511009,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,12/03/2024,1710201600,0,0,1280.5268706096253,0,0,1280.5268706096253,,851.6603445538557,,428.8665260557696,,,,851.6603445538557,,428.8665260557696,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,13/03/2024,1710288000,0,0,1241.0862933156648,0,0,1241.0862933156648,,818.0325366628867,,423.053756652778,,,,818.0325366628867,,423.053756652778,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,14/03/2024,1710374400,0,0,1226.3068033136171,0,0,1226.3068033136171,,808.6999553743315,,417.6068479392856,,,,808.6999553743315,,417.6068479392856,,,,5085.875361610547,,0.1051323820399994,,,,5085.875361610547,,0.1051323820399994,,
,15/03/2024,1710460800,0,0,656.761380260082,0,0,656.761380260082,,246.9542398215919,,409.80714043849,,,,246.9542398215919,,409.80714043849,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,16/03/2024,1710547200,0,0,620.8294841993667,0,0,620.8294841993667,,231.7022192945628,,389.12726490480384,,,,231.7022192945628,,389.12726490480384,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,17/03/2024,1710633600,0,0,585.2905174064175,0,0,585.2905174064175,,214.36705927634074,,370.92345813007677,,,,214.36705927634074,,370.92345813007677,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,18/03/2024,1710720000,0,0,600.8699394261191,0,0,600.8699394261191,,226.6241611890846,,374.2457782370345,,,,226.6241611890846,,374.2457782370345,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,19/03/2024,1710806400,0,0,586.6236223110111,0,0,586.6236223110111,,218.75398231698395,,367.8696399940272,,,,218.75398231698395,,367.8696399940272,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,20/03/2024,1710892800,0,0,526.3611543575158,0,0,526.3611543575158,,196.94266820514702,,329.4184861523688,,,,196.94266820514702,,329.4184861523688,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,21/03/2024,1710979200,0,0,594.2435834989353,0,0,594.2435834989353,,224.430699668763,,369.8128838301723,,,,224.430699668763,,369.8128838301723,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,22/03/2024,1711065600,0,0,589.4599179826467,0,0,589.4599179826467,,223.87097760921347,,365.5889403734333,,,,223.87097760921347,,365.5889403734333,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,23/03/2024,1711152000,0,0,565.7427075989824,0,0,565.7427075989824,,217.19162769858917,,348.5510799003932,,,,217.19162769858917,,348.5510799003932,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,24/03/2024,1711238400,0,0,575.5064442811858,0,0,575.5064442811858,,224.86063110580827,,350.64581317537755,,,,224.86063110580827,,350.64581317537755,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,25/03/2024,1711324800,0,0,590.3391352981696,0,0,590.3391352981696,,232.17108791835938,,358.1680473798103,,,,232.17108791835938,,358.1680473798103,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,26/03/2024,1711411200,0,0,621.3936659876811,0,0,621.3936659876811,,243.63646703382736,,377.75719895385373,,,,243.63646703382736,,377.75719895385373,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,27/03/2024,1711497600,0,0,620.9476813165527,0,0,620.9476813165527,,243.56345980866874,,377.3842215078839,,,,243.56345980866874,,377.3842215078839,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,28/03/2024,1711584000,0,0,609.2257545150801,0,0,609.2257545150801,,242.5575824842609,,366.6681720308192,,,,242.5575824842609,,366.6681720308192,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,29/03/2024,1711670400,0,0,625.2554773411408,0,0,625.2554773411408,,251.8392343760951,,373.4162429650457,,,,251.8392343760951,,373.4162429650457,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,30/03/2024,1711756800,0,0,621.3792503549882,0,0,621.3792503549882,,253.90452765669377,,367.47472269829444,,,,253.90452765669377,,367.47472269829444,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
,31/03/2024,1711843200,0,0,616.8476441363653,0,0,616.8476441363653,,248.9351691975628,,367.9124749388024,,,,248.9351691975628,,367.9124749388024,,,,1622.382781302955,,0.10447547506156502,,,,1622.382781302955,,0.10447547506156502,,
