,Date,Timestamp,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2
,12/01/2024,1705017600,892196.7482971132,2057660.1204762894,892196.7482971132,2057660.1204762894,310884.2252582131,508592.795339,72719.7276999,200712.23474498925,1856051.958081,895.9276503,310884.2252582131,508592.795339,72719.7276999,200712.23474498925,1856051.958081,895.9276503,384220.3666385045,508592.795339,6828.143446,248059.316481887,1856051.958081,84.124662,384220.3666385045,508592.795339,6828.143446,248059.316481887,1856051.958081,84.124662
,13/01/2024,1705104000,856134.1619264263,1970474.2043780957,856134.1619264263,1970474.2043780957,294820.22453230637,493065.862237,68248.07515712,154946.69016869576,1814692.933251,834.5809584,294820.22453230637,493065.862237,68248.07515712,154946.69016869576,1814692.933251,834.5809584,383927.49181840796,493065.862237,6879.846286,201778.1996347154,1814692.933251,84.131145,383927.49181840796,493065.862237,6879.846286,201778.1996347154,1814692.933251,84.131145
,14/01/2024,1705190400,858349.6997034237,1975360.7389518812,858349.6997034237,1975360.7389518812,294734.3213325937,493793.8280174899,69821.55035333999,157430.54285916945,1817073.6893629318,856.50672978,294734.3213325937,493793.8280174899,69821.55035333999,157430.54285916945,1817073.6893629318,856.50672978,382093.5058572556,493300.52749,6858.698463,204092.91927081332,1815258.430932,84.136221,382093.5058572556,493300.52749,6858.698463,204092.91927081332,1815258.430932,84.136221
,15/01/2024,1705276800,841679.0604853827,1982060.521028407,841679.0604853827,1982060.521028407,285825.3377113838,491481.3123209989,64372.410453000004,154933.11313084923,1820190.1234296777,6937.28446788,285825.3377113838,491481.3123209989,64372.410453000004,154933.11313084923,1820190.1234296777,6937.28446788,380784.1455849125,490990.321999,6348.36395,206406.02956590624,1818371.751678,684.150342,380784.1455849125,490990.321999,6348.36395,206406.02956590624,1818371.751678,684.150342
,16/01/2024,1705363200,844807.265789874,1974570.6275834506,844807.265789874,1974570.6275834506,286389.4855387811,486599.78672605293,71817.99352504,153670.47019697982,1820035.4334672508,864.7239192200001,286389.4855387811,486599.78672605293,71817.99352504,153670.47019697982,1820035.4334672508,864.7239192200001,379679.8660714698,486113.673053,7027.200932,203728.09229977228,1818217.216251,84.610951,379679.8660714698,486113.673053,7027.200932,203728.09229977228,1818217.216251,84.610951
,17/01/2024,1705449600,866845.6914996819,1970537.0794564842,866845.6914996819,1970537.0794564842,309928.6849185475,484199.45072743436,72717.5558537,157090.8078449693,1812570.524761715,875.7468498000001,309928.6849185475,484199.45072743436,72717.5558537,157090.8078449693,1812570.524761715,875.7468498000001,401769.07859445363,484571.116774,7059.956879,203641.1348633921,1813961.833488,85.023966,401769.07859445363,484571.116774,7059.956879,203641.1348633921,1813961.833488,85.023966
,18/01/2024,1705536000,848319.0526719126,1964789.5906269394,848319.0526719126,1964789.5906269394,301207.41832885664,477613.471129856,69498.1632132,155241.2768640872,1808684.3972890123,863.91647384,301207.41832885664,477613.471129856,69498.1632132,155241.2768640872,1808684.3972890123,863.91647384,399566.773005839,477775.437003,6840.370395,205935.35304686995,1809297.749226,85.031149,399566.773005839,477775.437003,6840.370395,205935.35304686995,1809297.749226,85.031149
,19/01/2024,1705622400,820614.6088564962,1955300.6082382302,820614.6088564962,1955300.6082382302,280594.9225101901,472792.39819520595,67227.2881511,151499.34675178374,1802927.8754361465,873.3860503,280594.9225101901,472792.39819520595,67227.2881511,151499.34675178374,1802927.8754361465,873.3860503,393007.7013398221,473201.717681,6930.648263,212193.46910755627,1804488.758212,90.039799,393007.7013398221,473201.717681,6930.648263,212193.46910755627,1804488.758212,90.039799
,20/01/2024,1705708800,822152.9617085488,1961059.195631192,822152.9617085488,1961059.195631192,284167.5903242838,471031.59216365503,66953.77922061,149774.8560157799,1810315.9146345423,968.42498087,284167.5903242838,471031.59216365503,66953.77922061,149774.8560157799,1810315.9146345423,968.42498087,402336.6935879073,471404.94488,6923.865483,212057.68146616194,1811750.821285,100.147361,402336.6935879073,471404.94488,6923.865483,212057.68146616194,1811750.821285,100.147361
,21/01/2024,1705795200,830194.9058005336,1931835.8298482262,830194.9058005336,1931835.8298482262,295986.2208642559,466495.3272904978,67713.35764578,149182.18171208122,1781674.120099165,979.5280369799999,295986.2208642559,466495.3272904978,67713.35764578,149182.18171208122,1781674.120099165,979.5280369799999,412959.4679052156,467054.391397,6923.656201,208138.72416383144,1783809.339879,100.156241,412959.4679052156,467054.391397,6923.656201,208138.72416383144,1783809.339879,100.156241
,22/01/2024,1705881600,821305.8509634337,1937484.8374197923,821305.8509634337,1937484.8374197923,293069.0517728023,464109.9007105714,64126.89848006,149874.06346757748,1784168.5145180947,3442.2594341199997,293069.0517728023,464109.9007105714,64126.89848006,149874.06346757748,1784168.5145180947,3442.2594341199997,410851.5686104886,464753.584425,6665.997763,210107.45999007105,1786643.015094,357.823226,410851.5686104886,464753.584425,6665.997763,210107.45999007105,1786643.015094,357.823226
,23/01/2024,1705968000,613334.1812542323,1254383.513988481,613334.1812542323,1254383.513988481,265357.9911721876,290794.1847298948,57182.00535215,136375.83778212176,1117564.776402929,442.89980343,265357.9911721876,290794.1847298948,57182.00535215,136375.83778212176,1117564.776402929,442.89980343,394904.4075454273,290884.649856,6235.769395,202953.8254527785,1117912.447174,48.298779,394904.4075454273,290884.649856,6235.769395,202953.8254527785,1117912.447174,48.298779
,24/01/2024,1706054400,618598.3494050307,1227189.279663658,618598.3494050307,1227189.279663658,274578.9861547927,285608.146240598,58411.21700964001,128662.57274800706,1098072.626331701,454.08058395000006,274578.9861547927,285608.146240598,58411.21700964001,128662.57274800706,1098072.626331701,454.08058395000006,392294.3635226797,285718.719385,6342.151684,183821.79493122475,1098497.744959,49.302995,392294.3635226797,285718.719385,6342.151684,183821.79493122475,1098497.744959,49.302995
,25/01/2024,1706140800,598529.1909534768,1157101.1132993663,598529.1909534768,1157101.1132993663,315446.1935539458,222151.00769797107,60931.98970156,92707.64785924785,1063968.4326192786,425.03282084,315446.1935539458,222151.00769797107,60931.98970156,92707.64785924785,1063968.4326192786,425.03282084,448442.6130878668,222405.884842,6523.767634,131794.45721262487,1065189.139373,45.506726,448442.6130878668,222405.884842,6523.767634,131794.45721262487,1065189.139373,45.506726
,26/01/2024,1706227200,622527.8039161155,1199501.028438325,622527.8039161155,1199501.028438325,270212.3075429093,292171.7977118263,60143.69866138,131582.62565677118,1067499.9030353937,418.49974616000003,270212.3075429093,292171.7977118263,60143.69866138,131582.62565677118,1067499.9030353937,418.49974616000003,390884.0891136207,292359.199959,6523.177729,190344.97444146939,1068184.60937,45.390428,390884.0891136207,292359.199959,6523.177729,190344.97444146939,1068184.60937,45.390428
,27/01/2024,1706313600,645251.5756472963,1201572.7777219545,645251.5756472963,1201572.7777219545,280738.1959694097,299830.06879608653,64683.31088179999,131725.3519466811,1069410.7489151736,436.6768601,280738.1959694097,299830.06879608653,64683.31088179999,131725.3519466811,1069410.7489151736,436.6768601,395142.1107168027,299845.960632,6723.83689,185404.887366295,1069467.430689,45.392605,395142.1107168027,299845.960632,6723.83689,185404.887366295,1069467.430689,45.392605
,28/01/2024,1706400000,652452.830782349,1204889.459671224,652452.830782349,1204889.459671224,287364.23080781003,300069.84791007906,65018.75206446,134227.19204283835,1070222.3662603656,439.90136802,287364.23080781003,300069.84791007906,65018.75206446,134227.19204283835,1070222.3662603656,439.90136802,397064.3849541814,300132.875814,6709.881534,185467.88966321092,1070447.160164,45.397458,397064.3849541814,300132.875814,6709.881534,185467.88966321092,1070447.160164,45.397458
,29/01/2024,1706486400,648393.5326325425,1177675.5302631506,648393.5326325425,1177675.5302631506,285211.5075176026,300461.631604,62720.393510940004,106334.82154211082,1071100.434427,240.27429404,285211.5075176026,300461.631604,62720.393510940004,106334.82154211082,1071100.434427,240.27429404,398669.7206595433,300461.631604,6630.062739,148635.21450991716,1071100.434427,25.398974,398669.7206595433,300461.631604,6630.062739,148635.21450991716,1071100.434427,25.398974
,30/01/2024,1706572800,656538.2440119877,1180715.7901492086,656538.2440119877,1180715.7901492086,291213.295341472,301254.16194070573,64070.78672981,108479.98442785395,1071992.2084914646,243.59722989000002,291213.295341472,301254.16194070573,64070.78672981,108479.98442785395,1071992.2084914646,243.59722989000002,399135.5591911734,301345.469618,6680.999659,148682.15132448013,1072317.120579,25.401171,399135.5591911734,301345.469618,6680.999659,148682.15132448013,1072317.120579,25.401171
,31/01/2024,1706659200,657693.0595785746,1172614.7464721273,657693.0595785746,1172614.7464721273,286020.0097694946,308814.598092,62858.45171708,109857.62818382718,1062518.074835,239.0434533,286020.0097694946,308814.598092,62858.45171708,109857.62818382718,1062518.074835,239.0434533,394146.1129294232,308814.598092,6679.962988,151387.85974868352,1062518.074835,25.40313,394146.1129294232,308814.598092,6679.962988,151387.85974868352,1062518.074835,25.40313
,01/02/2024,1706745600,579368.3894681172,959423.7529412314,579368.3894681172,959423.7529412314,278448.25062700716,239988.81506063,60931.323780479994,107171.17178852814,852031.8402167032,220.74093599999998,278448.25062700716,239988.81506063,60931.323780479994,107171.17178852814,852031.8402167032,220.74093599999998,393600.9242181041,240243.232644,6681.066204,151491.96366116626,852935.098486,24.20405,393600.9242181041,240243.232644,6681.066204,151491.96366116626,852935.098486,24.20405
,02/02/2024,1706832000,637080.767207053,1159790.0686263158,637080.767207053,1159790.0686263158,279502.90393741446,296581.2254714985,60996.63779814,103778.02427302477,1055786.9919531909,225.05240010000003,279502.90393741446,296581.2254714985,60996.63779814,103778.02427302477,1055786.9919531909,225.05240010000003,397904.5863720369,296874.834683,6680.902278,147739.9742226346,1056832.198998,24.64977,397904.5863720369,296874.834683,6680.902278,147739.9742226346,1056832.198998,24.64977
,03/02/2024,1706918400,550585.3603298268,1129043.8506254982,550585.3603298268,1129043.8506254982,204775.0972930379,325846.0451802289,19964.21785656,106562.02019471445,1022256.0226175038,225.80781328,204775.0972930379,325846.0451802289,19964.21785656,106562.02019471445,1022256.0226175038,225.80781328,290740.736897382,325925.897025,2179.499766,151297.3046344065,1022506.536719,24.651508,290740.736897382,325925.897025,2179.499766,151297.3046344065,1022506.536719,24.651508
,04/02/2024,1707004800,532026.4895698454,1048267.9937583143,532026.4895698454,1048267.9937583143,205168.54416309088,311479.93025105447,15378.0151557,106812.40344698641,938626.6224938779,2828.96781745,205168.54416309088,311479.93025105447,15378.0151557,106812.40344698641,938626.6224938779,2828.96781745,290721.06784544484,311806.391543,1699.228194,151351.73920502295,939610.394577,312.593129,290721.06784544484,311806.391543,1699.228194,151351.73920502295,939610.394577,312.593129
,05/02/2024,1707091200,518571.11289810494,995431.1088196918,518571.11289810494,995431.1088196918,200642.45108238497,301711.539321,16217.122494720003,104186.6361140917,891131.629928,112.84277760000002,200642.45108238497,301711.539321,16217.122494720003,104186.6361140917,891131.629928,112.84277760000002,291734.0853648885,301711.539321,1809.946707,151487.34891355928,891131.629928,12.59406,291734.0853648885,301711.539321,1809.946707,151487.34891355928,891131.629928,12.59406
,06/02/2024,1707177600,516218.92899914796,987480.0414483856,516218.92899914796,987480.0414483856,201043.4323068275,298796.95817122044,16378.538521100001,103823.42501026602,883542.6315342695,113.98490385000001,201043.4323068275,298796.95817122044,16378.538521100001,103823.42501026602,883542.6315342695,113.98490385000001,292807.99339769955,299213.762943,1809.783262,151212.7424214301,884775.123281,12.595017,292807.99339769955,299213.762943,1809.783262,151212.7424214301,884775.123281,12.595017
,07/02/2024,1707264000,514556.7347233268,985584.4209432711,514556.7347233268,985584.4209432711,204492.90494776826,293522.4107608785,16541.41901468,100947.69210675343,884521.6019083577,115.12692816,204492.90494776826,293522.4107608785,16541.41901468,100947.69210675343,884521.6019083577,115.12692816,297414.8083502552,293666.601062,1809.783262,146818.4850178505,884956.115361,12.595944,297414.8083502552,293666.601062,1809.783262,146818.4850178505,884956.115361,12.595944
,08/02/2024,1707350400,516953.62508831726,989854.0448908855,516953.62508831726,989854.0448908855,208956.8545467003,291637.19118233694,16359.57935928,103130.19782345858,886603.7198088069,120.12725862,208956.8545467003,291637.19118233694,16359.57935928,103130.19782345858,886603.7198088069,120.12725862,297578.79569162236,291345.845337,1698.814056,146869.3627415067,885718.001807,12.474274,297578.79569162236,291345.845337,1698.814056,146869.3627415067,885718.001807,12.474274
,09/02/2024,1707436800,430009.4610971215,756932.157755141,430009.4610971215,756932.157755141,257258.7375971059,156374.68166937557,16376.04183064,57754.92558735329,699056.9724737077,120.25969408000002,257258.7375971059,156374.68166937557,16376.04183064,57754.92558735329,699056.9724737077,120.25969408000002,361189.6003351415,156394.700191,1698.759526,81087.54122455372,699146.463221,12.475072,361189.6003351415,156394.700191,1698.759526,81087.54122455372,699146.463221,12.475072
,10/02/2024,1707523200,418361.44635931856,608916.9192949128,418361.44635931856,608916.9192949128,262622.6767422886,138756.970589,16981.79902803,58964.550265162856,549831.247502,121.12152774999998,262622.6767422886,138756.970589,16981.79902803,58964.550265162856,549831.247502,121.12152774999998,361244.1306230285,138756.970589,1693.100601,81107.2294378405,549831.247502,12.075925,361244.1306230285,138756.970589,1693.100601,81107.2294378405,549831.247502,12.075925
,11/02/2024,1707609600,402005.3319567076,574533.0382124913,402005.3319567076,574533.0382124913,259000.17715956457,126144.71848278299,16860.436314360002,58222.89097731836,516189.8615203329,120.28571484000001,259000.17715956457,126144.71848278299,16860.436314360002,58222.89097731836,516189.8615203329,120.28571484000001,360894.8753792732,126018.699783,1692.814891,81128.68189481992,515674.187333,12.076879,360894.8753792732,126018.699783,1692.814891,81128.68189481992,515674.187333,12.076879
,12/02/2024,1707696000,399780.8232723875,575658.8182120625,399780.8232723875,575658.8182120625,258482.6253121535,124833.15536091398,16465.04259932,58129.28428735853,517442.4516701439,87.08225456,258482.6253121535,124833.15536091398,16465.04259932,58129.28428735853,517442.4516701439,87.08225456,360838.9130719765,124708.446914,1692.193484,81147.84401687267,516925.526144,8.949872,360838.9130719765,124708.446914,1692.193484,81147.84401687267,516925.526144,8.949872
,13/02/2024,1707782400,400198.5064369929,564740.538469547,400198.5064369929,564740.538469547,261697.42217889687,120923.380235406,17577.70402269,62135.378404391035,502516.278501996,88.88156316000001,261697.42217889687,120923.380235406,17577.70402269,62135.378404391035,502516.278501996,88.88156316000001,358714.6760281065,120682.016203,1770.161533,85170.39238918532,501513.251998,8.950812,358714.6760281065,120682.016203,1770.161533,85170.39238918532,501513.251998,8.950812
,14/02/2024,1707868800,414658.8463954011,562714.722073298,414658.8463954011,562714.722073298,259453.74834702208,136841.201335839,18363.89671254,61708.403611204056,500913.40612713393,92.91233496,259453.74834702208,136841.201335839,18363.89671254,61708.403611204056,500913.40612713393,92.91233496,358236.840694982,136704.496839,1769.161533,85202.94539912083,500412.993134,8.951092,358236.840694982,136704.496839,1769.161533,85202.94539912083,500412.993134,8.951092
,15/02/2024,1707955200,411432.88426746713,606777.211778072,411432.88426746713,606777.211778072,259524.73795680117,133902.157533516,18005.98877715,61344.275581969894,545341.3576248421,91.57857126,259524.73795680117,133902.157533516,18005.98877715,61344.275581969894,545341.3576248421,91.57857126,351676.69148739125,133634.887758,1760.116205,83126.37958216105,544252.851921,8.951962,351676.69148739125,133634.887758,1760.116205,83126.37958216105,544252.851921,8.951962
,16/02/2024,1708041600,415285.0151201792,611665.468777992,415285.0151201792,611665.468777992,280689.9355061492,116475.049031,18120.030583030002,58528.19706890196,553044.79163,92.48007908999999,280689.9355061492,116475.049031,18120.030583030002,58528.19706890196,553044.79163,92.48007908999999,372040.35133181064,116475.049031,1754.117191,77576.17301477738,553044.79163,8.952573,372040.35133181064,116475.049031,1754.117191,77576.17301477738,553044.79163,8.952573
,17/02/2024,1708128000,421401.285550414,601225.0063855819,421401.285550414,601225.0063855819,275669.864296144,127786.861131,17944.56012327,43390.97232860202,557742.440509,91.59354798000001,275669.864296144,127786.861131,17944.56012327,43390.97232860202,557742.440509,91.59354798000001,365963.2434182393,127786.861131,1754.111449,57603.325662711504,557742.440509,8.953426,365963.2434182393,127786.861131,1754.111449,57603.325662711504,557742.440509,8.953426
,18/02/2024,1708214400,419388.72136379895,603593.0990693077,419388.72136379895,603593.0990693077,271696.5587314614,129694.97916559751,17997.18346674,42817.76249864717,560683.4744199004,91.86215076,271696.5587314614,129694.97916559751,17997.18346674,42817.76249864717,560683.4744199004,91.86215076,365602.712157166,129822.074977,1754.111449,57616.81403362615,561232.92145,8.953426,365602.712157166,129822.074977,1754.111449,57616.81403362615,561232.92145,8.953426
,19/02/2024,1708300800,427116.3485828795,606092.1711622649,427116.3485828795,606092.1711622649,279436.58166839957,130075.177438,17604.58947648,44423.20992774488,561574.221101,94.74013352,279436.58166839957,130075.177438,17604.58947648,44423.20992774488,561574.221101,94.74013352,365988.9401310519,130075.177438,1663.949856,58182.80277264489,561574.221101,8.954644,365988.9401310519,130075.177438,1663.949856,58182.80277264489,561574.221101,8.954644
,20/02/2024,1708387200,437718.0643800081,615630.0042340608,437718.0643800081,615630.0042340608,284728.8339147841,135163.292988724,17825.9374765,46051.7006041037,569482.033327207,96.27030275,284728.8339147841,135163.292988724,17825.9374765,46051.7006041037,569482.033327207,96.27030275,359992.91202470014,135028.264724,1658.226742,58224.8224608071,568913.120207,8.955377,359992.91202470014,135028.264724,1658.226742,58224.8224608071,568913.120207,8.955377
,21/02/2024,1708473600,410757.3317718673,557605.0089437821,410757.3317718673,557605.0089437821,283056.75148536725,110537.932389,17162.6478975,40560.28001933211,516952.036736,92.69218844999999,283056.75148536725,110537.932389,17162.6478975,40560.28001933211,516952.036736,92.69218844999999,365996.7357637289,110537.932389,1658.22685,52445.06626617511,516952.036736,8.955767,365996.7357637289,110537.932389,1658.22685,52445.06626617511,516952.036736,8.955767
,22/02/2024,1708560000,285736.18223424884,177300.7460271728,285736.18223424884,177300.7460271728,208016.58642119728,70670.11660699156,7049.479206059999,16532.037352960382,160693.19314923242,75.51552498,208016.58642119728,70670.11660699156,7049.479206059999,16532.037352960382,160693.19314923242,75.51552498,269763.93183453026,70721.177297,709.917342,21439.383629436656,160809.297462,7.604786,269763.93183453026,70721.177297,709.917342,21439.383629436656,160809.297462,7.604786
,23/02/2024,1708646400,247546.12064124757,13108.789028833116,247546.12064124757,13108.789028833116,189377.19474992758,45063.864752,13105.061139320002,1423.9478650031183,11666.418751,18.42241283,189377.19474992758,45063.864752,13105.061139320002,1423.9478650031183,11666.418751,18.42241283,243867.41846703994,45063.864752,1333.170004,1833.6658240635193,11666.418751,1.874101,243867.41846703994,45063.864752,1333.170004,1833.6658240635193,11666.418751,1.874101
,24/02/2024,1708732800,220899.54650461837,13223.193607614008,220899.54650461837,13223.193607614008,186419.86616585936,21188.172824819,13291.507513940001,1435.713630257011,11768.596897056997,18.883080300000003,186419.86616585936,21188.172824819,13291.507513940001,1435.713630257011,11768.596897056997,18.883080300000003,238991.86202236768,21167.005819,1333.150202,1840.5971470912648,11756.840057,1.89399,238991.86202236768,21167.005819,1333.150202,1840.5971470912648,11756.840057,1.89399
,25/02/2024,1708819200,224069.9333824565,12396.637875081751,224069.9333824565,12396.637875081751,189815.5579303945,20328.623911522016,13925.75154054,1485.1912808305751,10891.934558701176,19.51203555,189815.5579303945,20328.623911522016,13925.75154054,1485.1912808305751,10891.934558701176,19.51203555,233898.9633511037,20334.419221,1337.728294,1830.11711343364,10895.039645,1.874355,233898.9633511037,20334.419221,1337.728294,1830.11711343364,10895.039645,1.874355
,26/02/2024,1708905600,211480.26526091067,12440.4242715017,211480.26526091067,12440.4242715017,177764.456094402,19748.681257728673,13967.12790878,1471.4829732756389,10949.503013216063,19.438285009999998,177764.456094402,19748.681257728673,13967.12790878,1471.4829732756389,10949.503013216063,19.438285009999998,221104.74486948355,19753.501112,1346.878294,1830.2414022132791,10952.175344,1.874473,221104.74486948355,19753.501112,1346.878294,1830.2414022132791,10952.175344,1.874473
,27/02/2024,1708992000,210749.44691970723,12419.417482871306,210749.44691970723,12419.417482871306,176424.23520429322,19825.700438543998,14499.51127687,1487.177019072308,10911.300969568998,20.93949423,176424.23520429322,19825.700438543998,14499.51127687,1487.177019072308,10911.300969568998,20.93949423,218326.83046885955,19805.894544,1298.076211,1840.397066447266,10900.400569,1.874619,218326.83046885955,19805.894544,1298.076211,1840.397066447266,10900.400569,1.874619
,28/02/2024,1709078400,203094.82160926925,12368.409829196109,203094.82160926925,12368.409829196109,177584.80976684924,7853.516786,17656.49505642,1503.577407976108,10843.797715,21.03470622,177584.80976684924,7853.516786,17656.49505642,1503.577407976108,10843.797715,21.03470622,217382.55596531037,7853.516786,1573.662661,1840.537490040197,10843.797715,1.874751,217382.55596531037,7853.516786,1573.662661,1840.537490040197,10843.797715,1.874751
,29/02/2024,1709164800,190273.47914740143,12527.417321926352,190273.47914740143,12527.417321926352,165906.79135799696,6748.899978314469,17617.787811090002,1494.5234325124031,11011.465051143949,21.42883827,165906.79135799696,6748.899978314469,17617.787811090002,1494.5234325124031,11011.465051143949,21.42883827,204333.8071261386,6754.364259,1541.363763,1840.6821101465664,11020.380539,1.874789,204333.8071261386,6754.364259,1541.363763,1840.6821101465664,11020.380539,1.874789
,01/03/2024,1709251200,199151.03987569993,12341.641656367698,199151.03987569993,12341.641656367698,172403.82377558178,6759.732073398164,19987.484026719998,1521.6480103768808,10741.124506760816,78.86913922999999,172403.82377558178,6759.732073398164,19987.484026719998,1521.6480103768808,10741.124506760816,78.86913922999999,204781.88810364986,6769.168294,1773.512336,1807.4190338130645,10756.118536,6.998149,204781.88810364986,6769.168294,1773.512336,1807.4190338130645,10756.118536,6.998149
,02/03/2024,1709337600,213830.31281353097,12462.116445801927,213830.31281353097,12462.116445801927,186198.50905077995,6863.974308190999,20767.82945456,1627.9512238799264,10752.211451981999,81.95376994,186198.50905077995,6863.974308190999,20767.82945456,1627.9512238799264,10752.211451981999,81.95376994,204953.83444042306,6857.117191,1773.512336,1791.9308125350046,10741.469982,6.998614,204953.83444042306,6857.117191,1773.512336,1791.9308125350046,10741.469982,6.998614
,03/03/2024,1709424000,211065.14166640522,12640.388117362247,211065.14166640522,12640.388117362247,194519.53182175322,6115.313105902,10430.296738750001,2193.633564897247,10446.754282965,0.0002695,194519.53182175322,6115.313105902,10430.296738750001,2193.633564897247,10446.754282965,0.0002695,203339.3773126912,6109.203902,851.452795,2293.096631278973,10436.317965,0.000022,203339.3773126912,6109.203902,851.452795,2293.096631278973,10436.317965,0.000022
,04/03/2024,1709510400,188216.15085507408,12658.914301601719,188216.15085507408,12658.914301601719,168346.0183959251,7666.128379348999,12204.004079799999,2190.1644882117203,10468.749541689998,0.0002717,168346.0183959251,7666.128379348999,12204.004079799999,2190.1644882117203,10468.749541689998,0.0002717,176274.4925205127,7643.198783,988.178468,2293.3131259926163,10437.43723,0.000022,176274.4925205127,7643.198783,988.178468,2293.3131259926163,10437.43723,0.000022
,05/03/2024,1709596800,185551.72497529857,12619.723711567667,185551.72497529857,12619.723711567667,167067.68451517957,8026.600657938984,10457.43980218,2189.438068316769,10430.285369130897,0.00027412000000000004,167067.68451517957,8026.600657938984,10457.43980218,2189.438068316769,10430.285369130897,0.00027412000000000004,175009.804450969,8032.922568,839.280883,2293.5203136714954,10438.500469,0.000022,175009.804450969,8032.922568,839.280883,2293.5203136714954,10438.500469,0.000022
,06/03/2024,1709683200,172498.77234516252,12480.226540752685,172498.77234516252,12480.226540752685,155480.25207408954,6919.170331072999,10099.34994,2032.4475153326853,10447.778761419999,0.000264,155480.25207408954,6919.170331072999,10099.34994,2032.4475153326853,10447.778761419999,0.000264,175464.42142324746,6912.258073,841.612495,2293.681818711155,10437.34142,0.000022,175464.42142324746,6912.258073,841.612495,2293.681818711155,10437.34142,0.000022
,07/03/2024,1709769600,182582.77752410327,12605.266559433177,182582.77752410327,12605.266559433177,164355.09966172074,6650.413429872506,11577.264432510001,2183.4666906987472,10421.79955919443,0.00030954,164355.09966172074,6650.413429872506,11577.264432510001,2183.4666906987472,10421.79955919443,0.00030954,170024.56891209452,6660.864326,822.833293,2258.785906759648,10438.177059,0.000022,170024.56891209452,6660.864326,822.833293,2258.785906759648,10438.177059,0.000022
,08/03/2024,1709856000,77292.82982879263,12833.789919279283,77292.82982879263,12833.789919279283,65405.77408605163,979.7718941009998,10907.283848640001,2380.742846250284,10453.046773168999,0.00029986,65405.77408605163,979.7718941009998,10907.283848640001,2380.742846250284,10453.046773168999,0.00029986,62829.75416527534,978.793101,800.240928,2286.976797550705,10442.604169,0.000022,62829.75416527534,978.793101,800.240928,2286.976797550705,10442.604169,0.000022
,09/03/2024,1709942400,76741.60368893822,13141.574708088197,76741.60368893822,13141.574708088197,64697.60062885022,1289.2163701680001,10754.78668992,2672.175223038198,10469.399189369999,0.00029568,64697.60062885022,1289.2163701680001,10754.78668992,2672.175223038198,10469.399189369999,0.00029568,63366.895816699536,1286.643084,800.207343,2617.2137346113595,10448.502185,0.000022,63366.895816699536,1286.643084,800.207343,2617.2137346113595,10448.502185,0.000022
,10/03/2024,1710028800,77161.0311976589,13280.67564109497,77161.0311976589,13280.67564109497,65321.892097538905,1186.32158736,10652.81751276,2807.1218022389703,10473.553544495999,0.00029436,65321.892097538905,1186.32158736,10652.81751276,2807.1218022389703,10473.553544495999,0.00029436,63235.13271784986,1183.95368,796.174702,2717.44608154789,10452.648248,0.000022,63235.13271784986,1183.95368,796.174702,2717.44608154789,10452.648248,0.000022
,11/03/2024,1710115200,76091.06561504964,13632.195742001173,76091.06561504964,13632.195742001173,64227.39421399898,1554.178783850652,10309.4926172,3166.6366992964195,10465.558757804754,0.0002849,64227.39421399898,1554.178783850652,10309.4926172,3166.6366992964195,10465.558757804754,0.0002849,61816.54881039364,1556.167566,796.099816,3047.7735315653704,10478.950857,0.000022,61816.54881039364,1556.167566,796.099816,3047.7735315653704,10478.950857,0.000022
,12/03/2024,1710201600,77789.01683989834,13876.41117543635,77789.01683989834,13876.41117543635,65295.635370486976,1486.77919582136,11006.60227359,3417.196415289289,10459.21445852706,0.00030162,65295.635370486976,1486.77919582136,11006.60227359,3417.196415289289,10459.21445852706,0.00030162,60124.89444796222,1486.808932,802.815629,3146.589701003028,10459.423647,0.000022,60124.89444796222,1486.808932,802.815629,3146.589701003028,10459.423647,0.000022
,13/03/2024,1710288000,76110.49417957464,13799.296905537336,76110.49417957464,13799.296905537336,63706.44195773508,1582.097542919564,10821.95467892,3335.7697756298376,10463.5268333475,0.00029656,63706.44195773508,1582.097542919564,10821.95467892,3335.7697756298376,10463.5268333475,0.00029656,60100.41694125951,1582.133932,802.815629,3146.9526185187146,10463.7675,0.000022,60100.41694125951,1582.133932,802.815629,3146.9526185187146,10463.7675,0.000022
,14/03/2024,1710374400,80607.62917565857,14165.469416239252,80607.62917565857,14165.469416239252,67389.52046958858,1962.760658,11255.34804807,3697.19215077925,10468.276959,0.00030646,67389.52046958858,1962.760658,11255.34804807,3697.19215077925,10468.276959,0.00030646,59113.61444700753,1962.760658,807.993399,3243.151009455483,10468.276959,0.000022,59113.61444700753,1962.760658,807.993399,3243.151009455483,10468.276959,0.000022
,15/03/2024,1710460800,77146.55460540632,14022.204916618914,77146.55460540632,14022.204916618914,63934.85114249832,2077.7444784480003,11133.95898446,3509.449462326914,10512.603088832,0.15236546,63934.85114249832,2077.7444784480003,11133.95898446,3509.449462326914,10512.603088832,0.15236546,59089.51122227201,2069.466612,807.979607,3243.48379142968,10470.720208,0.011057,59089.51122227201,2069.466612,807.979607,3243.48379142968,10470.720208,0.011057
