,Date,Timestamp,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX
,31/03/2024,1711843200,0,1061217.108821,0,1061217.108821,,1061217.108821,,1061217.108821,,5166311,,5166311
,01/04/2024,1711929600,0,1422414.576075,0,1422414.576075,,1422414.576075,,1422414.576075,,5166311,,5166311
,02/04/2024,1712016000,0,0,0,0,,,,,,,,
,03/04/2024,1712102400,0,0,0,0,,,,,,,,
,04/04/2024,1712188800,0,0,0,0,,,,,,,,
,05/04/2024,1712275200,0,1035122.0719600001,0,1035122.0719600001,,1035122.0719600001,,1035122.0719600001,,5166311,,5166311
,06/04/2024,1712361600,0,1599050.749165,0,1599050.749165,,1599050.749165,,1599050.749165,,5166311,,5166311
,07/04/2024,1712448000,0,1078245.269877,0,1078245.269877,,1078245.269877,,1078245.269877,,5166311,,5166311
,08/04/2024,1712534400,0,1077728.638777,0,1077728.638777,,1077728.638777,,1077728.638777,,5166311,,5166311
,09/04/2024,1712620800,0,0,0,0,,,,,,,,
,10/04/2024,1712707200,0,0,0,0,,,,,,,,
,11/04/2024,1712793600,0,1006888.1823450001,0,1006888.1823450001,,1006888.1823450001,,1006888.1823450001,,5166311,,5166311
,12/04/2024,1712880000,0,971328.4637320001,0,971328.4637320001,,971328.4637320001,,971328.4637320001,,5166311,,5166311
,13/04/2024,1712966400,0,902497.7022790001,0,902497.7022790001,,902497.7022790001,,902497.7022790001,,5166311,,5166311
,14/04/2024,1713052800,0,850643.4387719999,0,850643.4387719999,,850643.4387719999,,850643.4387719999,,5166311,,5166311
,15/04/2024,1713139200,0,849682.504926,0,849682.504926,,849682.504926,,849682.504926,,5166311,,5166311
,16/04/2024,1713225600,0,832737.004846,0,832737.004846,,832737.004846,,832737.004846,,5166311,,5166311
,17/04/2024,1713312000,0,0,0,0,,,,,,,,
,18/04/2024,1713398400,0,825292.350695,0,825292.350695,,825292.350695,,825292.350695,,5166311,,5166311
,19/04/2024,1713484800,0,775313.458081,0,775313.458081,,775313.458081,,775313.458081,,5166311,,5166311
,20/04/2024,1713571200,0,783037.0930260001,0,783037.0930260001,,783037.0930260001,,783037.0930260001,,5166311,,5166311
,21/04/2024,1713657600,0,791639.000841,0,791639.000841,,791639.000841,,791639.000841,,5166311,,5166311
,22/04/2024,1713744000,0,735005.899659,0,735005.899659,,735005.899659,,735005.899659,,5166311,,5166311
,23/04/2024,1713830400,0,706121.054858,0,706121.054858,,706121.054858,,706121.054858,,5166311,,5166311
,24/04/2024,1713916800,0,705588.924825,0,705588.924825,,705588.924825,,705588.924825,,5166311,,5166311
,25/04/2024,1714003200,0,0,0,0,,,,,,,,
,26/04/2024,1714089600,0,0,0,0,,,,,,,,
,27/04/2024,1714176000,0,0,0,0,,,,,,,,
,28/04/2024,1714262400,0,707221.4791010001,0,707221.4791010001,,707221.4791010001,,707221.4791010001,,5166311,,5166311
,29/04/2024,1714348800,0,707061.3234600001,0,707061.3234600001,,707061.3234600001,,707061.3234600001,,5166311,,5166311
,30/04/2024,1714435200,0,708203.078191,0,708203.078191,,708203.078191,,708203.078191,,5166311,,5166311
