,Date,Timestamp,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip
,11/06/2024,1718064000,28642.94924628008,0.39379629374468084,87647.64832276673,59004.305280192915,28642.94924628008,0.39379629374468084,59004.305280192915,28642.94924628008,0.39379629374468084,59004.305280192915,7.797988970216078,0.4254042553191489,1818.8750086372663,7.797988970216078,0.4254042553191489,1818.8750086372663
,12/06/2024,1718150400,27256.232867706556,0.37355173063829783,84985.33204125195,57728.72562181477,27256.232867706556,0.37355173063829783,57728.72562181477,27256.232867706556,0.37355173063829783,57728.72562181477,7.797988970216078,0.4254042553191489,1834.4050086372663,7.797988970216078,0.4254042553191489,1834.4050086372663
,13/06/2024,1718236800,27837.797373672758,0.38224103795744674,88148.5077522453,60310.3281375346,27837.797373672758,0.38224103795744674,60310.3281375346,27837.797373672758,0.38224103795744674,60310.3281375346,7.797068970216078,0.4254042553191489,1811.6650086372665,7.797068970216078,0.4254042553191489,1811.6650086372665
,14/06/2024,1718323200,27117.335771148213,0.37998596999999995,85512.8515903965,58395.1358332783,27117.335771148213,0.37998596999999995,58395.1358332783,27117.335771148213,0.37998596999999995,58395.1358332783,7.787548970216078,0.4254042553191489,1862.6837586372662,7.787548970216078,0.4254042553191489,1862.6837586372662
,15/06/2024,1718409600,27292.715321581945,0.3780457011914893,83676.16562904962,56383.07226176647,27292.715321581945,0.3780457011914893,56383.07226176647,27292.715321581945,0.3780457011914893,56383.07226176647,7.843342823029932,0.4254042553191489,1861.4418046142778,7.843342823029932,0.4254042553191489,1861.4418046142778
,16/06/2024,1718496000,27711.094057878436,0.38086357897872336,83160.05497574732,55448.5800542899,27711.094057878436,0.38086357897872336,55448.5800542899,27711.094057878436,0.38086357897872336,55448.5800542899,7.784518117147578,0.4254042553191489,1850.1361379476111,7.784518117147578,0.4254042553191489,1850.1361379476111
,17/06/2024,1718582400,28177.81324475503,0.3821397917446808,83110.9849753904,54932.78959084362,28177.81324475503,0.3821397917446808,54932.78959084362,28177.81324475503,0.3821397917446808,54932.78959084362,7.797518117147578,0.4254042553191489,1825.6161379476112,7.797518117147578,0.4254042553191489,1825.6161379476112
,18/06/2024,1718668800,27086.00475799203,0.35430091187234036,78319.85728074968,51233.49822184577,27086.00475799203,0.35430091187234036,51233.49822184577,27086.00475799203,0.35430091187234036,51233.49822184577,7.797518117147578,0.4254042553191489,1820.6644712809443,7.797518117147578,0.4254042553191489,1820.6644712809443
,19/06/2024,1718755200,27194.214313109635,0.34365857361702123,75274.873358213,48080.31538652974,27194.214313109635,0.34365857361702123,48080.31538652974,27194.214313109635,0.34365857361702123,48080.31538652974,7.839118117147578,0.4254042553191489,1820.5344712809444,7.839118117147578,0.4254042553191489,1820.5344712809444
,20/06/2024,1718841600,27841.453728024957,0.3512371504255319,76506.75880674848,48664.95384157311,27841.453728024957,0.3512371504255319,48664.95384157311,27841.453728024957,0.3512371504255319,48664.95384157311,7.844718117147578,0.4254042553191489,1814.5023803718534,7.844718117147578,0.4254042553191489,1814.5023803718534
,21/06/2024,1718928000,27530.42692920223,0.3476697103404255,78403.60386214827,50872.82926323571,27530.42692920223,0.3476697103404255,50872.82926323571,27530.42692920223,0.3476697103404255,50872.82926323571,7.843918117147578,0.4254042553191489,1848.5766447396697,7.843918117147578,0.4254042553191489,1848.5766447396697
,22/06/2024,1719014400,27627.87212188416,0.34548185625531913,78001.37862516292,50373.1610214225,27627.87212188416,0.34548185625531913,50373.1610214225,27627.87212188416,0.34548185625531913,50373.1610214225,7.848738117147578,0.4254042553191489,1838.4365336285584,7.848738117147578,0.4254042553191489,1838.4365336285584
,23/06/2024,1719100800,27478.589122896014,0.3448943729787234,71507.7113548415,44028.777337572516,27478.589122896014,0.3448943729787234,44028.777337572516,27478.589122896014,0.3448943729787234,44028.777337572516,7.848738117147578,0.4254042553191489,1716.5215336285582,7.848738117147578,0.4254042553191489,1716.5215336285582
,24/06/2024,1719187200,26809.559787722155,0.3319327307234042,74844.49203070541,48034.60031025253,26809.559787722155,0.3319327307234042,48034.60031025253,26809.559787722155,0.3319327307234042,48034.60031025253,7.848898117147578,0.4254042553191489,1917.5489145809393,7.848898117147578,0.4254042553191489,1917.5489145809393
,25/06/2024,1719273600,26141.618557952897,0.31814410259574466,73160.4558007466,47018.51909869111,26141.618557952897,0.31814410259574466,47018.51909869111,26141.618557952897,0.31814410259574466,47018.51909869111,7.848898117147578,0.4254042553191489,1911.3219145809394,7.848898117147578,0.4254042553191489,1911.3219145809394
,26/06/2024,1719360000,12335.612860773772,0.3330319753191489,52770.15455614677,40434.20866339768,12335.612860773772,0.3330319753191489,40434.20866339768,12335.612860773772,0.3330319753191489,40434.20866339768,3.633668117147579,0.4254042553191489,1590.0200024930273,3.633668117147579,0.4254042553191489,1590.0200024930273
,27/06/2024,1719446400,12243.099670511194,0.32930543404255314,53831.99985546957,41588.57087952434,12243.099670511194,0.32930543404255314,41588.57087952434,12243.099670511194,0.32930543404255314,41588.57087952434,3.633668117147579,0.4254042553191489,1610.7114980450945,3.633668117147579,0.4254042553191489,1610.7114980450945
,28/06/2024,1719532800,12504.00817822363,0.3372064672765957,57299.65965516859,44795.314270477684,12504.00817822363,0.3372064672765957,44795.314270477684,12504.00817822363,0.3372064672765957,44795.314270477684,3.631318117147579,0.4254042553191489,1606.1424980450943,3.631318117147579,0.4254042553191489,1606.1424980450943
,29/06/2024,1719619200,12288.845977596378,0.331168704680851,57564.22797749134,45275.05083119028,12288.845977596378,0.331168704680851,45275.05083119028,12288.845977596378,0.331168704680851,45275.05083119028,3.6387999353293967,0.4254042553191489,1618.7004229957197,3.6387999353293967,0.4254042553191489,1618.7004229957197
,30/06/2024,1719705600,12449.070541901074,0.3313626890212765,55908.54562810106,43459.14372351096,12449.070541901074,0.3313626890212765,43459.14372351096,12449.070541901074,0.3313626890212765,43459.14372351096,3.682949935329397,0.4254042553191489,1562.7164229957198,3.682949935329397,0.4254042553191489,1562.7164229957198
