,Date,Timestamp,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2
,29/12/2023,1703808000,6652098.74669709,6652098.74669709,5637057.903377538,215542.0291222036,595067.6167272096,,34345.720703619685,0.061355088872,170054.000430989,1.166067e-14,7.950118500000001e-13,31.414980441275034,,,,5637057.903377538,215542.0291222036,595067.6167272096,,34345.720703619685,0.061355088872,170054.000430989,1.166067e-14,7.950118500000001e-13,31.414980441275034,,,,2398.7276292872134,215696.89949604173,595067.6167272096,,34369.81394319386,0.061402,170087.50767,7.47e-16,1.341e-15,3317315.7804936673,,,,2398.7276292872134,215696.89949604173,595067.6167272096,,34369.81394319386,0.061402,170087.50767,7.47e-16,1.341e-15,3317315.7804936673,,,
,30/12/2023,1703894400,6947889.749900334,6947889.749900334,5957264.852205374,214345.20621522577,572439.8468699553,,34363.23253030198,0.061402,169449.434185031,1.119753e-14,7.859198700000001e-13,27.116492445403665,,,,5957264.852205374,214345.20621522577,572439.8468699553,,34363.23253030198,0.061402,169449.434185031,1.119753e-14,7.859198700000001e-13,27.116492445403665,,,,2594.8535814118713,214443.6358440782,571297.2523652249,,34373.716513838706,0.061402,169280.154031,7.47e-16,1.341e-15,2860389.498460302,,,,2594.8535814118713,214443.6358440782,571297.2523652249,,34373.716513838706,0.061402,169280.154031,7.47e-16,1.341e-15,2860389.498460302,,,
,31/12/2023,1703980800,6184266.10406059,6184266.10406059,5184053.167435899,214406.01239409504,572372.6001202442,,43694.17219069634,0.06137191302,169708.79765696786,1.133946e-14,7.8405588e-13,31.292890774179607,,,,5184053.167435899,214406.01239409504,572372.6001202442,,43694.17219069634,0.06137191302,169708.79765696786,1.133946e-14,7.8405588e-13,31.292890774179607,,,,2257.430269214915,214825.56672591076,571800.7993209233,,33871.45131061732,0.061402,169733.748518,7.47e-16,1.341e-15,2752233.137570766,,,,2257.430269214915,214825.56672591076,571800.7993209233,,33871.45131061732,0.061402,169733.748518,7.47e-16,1.341e-15,2752233.137570766,,,
,01/01/2024,1704067200,6572165.913671208,6572165.913671208,5534197.885307865,214655.72645765054,607672.3066573832,,44028.43952510916,0.061397763262,171589.17674498598,1.056258e-14,7.8735474e-13,22.317580450136994,,,,5534197.885307865,214655.72645765054,607672.3066573832,,44028.43952510916,0.061397763262,171589.17674498598,1.056258e-14,7.8735474e-13,22.317580450136994,,,,2422.763657790463,214770.6287440286,607065.2414159673,,43940.55840829258,0.061402,171417.758986,7.47e-16,1.341e-15,1973260.870922811,,,,2422.763657790463,214770.6287440286,607065.2414159673,,43940.55840829258,0.061402,171417.758986,7.47e-16,1.341e-15,1973260.870922811,,,
,02/01/2024,1704153600,6964201.517700222,6964201.517700222,5979422.456788417,215101.02724621966,561366.8658359755,,43961.718977256365,0.06146340199999999,164314.0516173388,1.069704e-14,8.260023600000001e-13,35.33577161322164,,,,5979422.456788417,215101.02724621966,561366.8658359755,,43961.718977256365,0.06146340199999999,164314.0516173388,1.069704e-14,8.260023600000001e-13,35.33577161322164,,,,2518.8712247144585,215369.80876756157,562060.4484293372,,44044.87570258284,0.061402,164459.269152,7.47e-16,1.341e-15,2672902.542603755,,,,2518.8712247144585,215369.80876756157,562060.4484293372,,44044.87570258284,0.061402,164459.269152,7.47e-16,1.341e-15,2672902.542603755,,,
,03/01/2024,1704240000,7016716.562312283,7016716.562312283,5995036.811281896,215227.25773684407,589817.4142749708,,54118.22441702634,0.061402,162502.09745516034,1.050282e-14,8.802860400000001e-13,14.695744385410768,,,,5995036.811281896,215227.25773684407,589817.4142749708,,54118.22441702634,0.061402,162502.09745516034,1.050282e-14,8.802860400000001e-13,14.695744385410768,,,,2544.45308867201,215511.94902150147,591210.3057553304,,54064.16025676957,0.061402,162571.190211,7.47e-16,1.341e-15,1205557.3737006371,,,,2544.45308867201,215511.94902150147,591210.3057553304,,54064.16025676957,0.061402,162571.190211,7.47e-16,1.341e-15,1205557.3737006371,,,
,04/01/2024,1704326400,6119653.638412426,6119653.638412426,5113912.819671504,214721.20948204218,582709.8735825861,,54060.79897161583,0.061358588786,154229.0896802423,1.0316070000000001e-14,7.671458700000001e-13,19.7856658476479,,,,5113912.819671504,214721.20948204218,582709.8735825861,,54060.79897161583,0.061358588786,154229.0896802423,1.0316070000000001e-14,7.671458700000001e-13,19.7856658476479,,,,2247.2613264391703,215097.41486063343,583715.0308657369,,54060.79897161583,0.061402,154582.155323,7.47e-16,1.341e-15,1763428.3286673708,,,,2247.2613264391703,215097.41486063343,583715.0308657369,,54060.79897161583,0.061402,154582.155323,7.47e-16,1.341e-15,1763428.3286673708,,,
,05/01/2024,1704412800,6033584.946431863,6033584.946431863,5016935.810072144,214546.73055452347,588256.55307208,,54018.523210005565,0.06146340199999999,159813.5446386336,1.01592e-14,7.577991e-13,13.723421074309531,,,,5016935.810072144,214546.73055452347,588256.55307208,,54018.523210005565,0.06146340199999999,159813.5446386336,1.01592e-14,7.577991e-13,13.723421074309531,,,,2234.406745648549,214900.67196124364,588752.28249394,,54060.79875463169,0.061402,159845.833497,7.47e-16,1.341e-15,1300798.2060956901,,,,2234.406745648549,214900.67196124364,588752.28249394,,54060.79875463169,0.061402,159845.833497,7.47e-16,1.341e-15,1300798.2060956901,,,
,06/01/2024,1704499200,6577552.4173516985,6577552.4173516985,5547718.867322865,215264.99429878403,599875.3758235388,,54114.76971957003,0.06146340199999999,160578.348723539,1.020402e-14,7.6506732e-13,,,,,5547718.867322865,215264.99429878403,599875.3758235388,,54114.76971957003,0.06146340199999999,160578.348723539,1.020402e-14,7.6506732e-13,,,,,2455.938229812238,215049.94435442964,599920.9698172448,,54114.76971957003,0.061402,160599.226623,7.47e-16,1.341e-15,,,,,2455.938229812238,215049.94435442964,599920.9698172448,,54114.76971957003,0.061402,160599.226623,7.47e-16,1.341e-15,,,,
,07/01/2024,1704585600,6104658.826313968,6104658.826313968,5171715.346612369,216189.09786166428,521171.3655282552,,36063.659315913974,0.06133844893,159519.29565731695,1.028619e-14,7.673336100000001e-13,,,,,5171715.346612369,216189.09786166428,521171.3655282552,,36063.659315913974,0.06133844893,159519.29565731695,1.028619e-14,7.673336100000001e-13,,,,,2297.529241183821,216910.32469126274,522585.48184211995,,36126.01281403099,0.061402,159777.496091,7.47e-16,1.341e-15,,,,,2297.529241183821,216910.32469126274,522585.48184211995,,36126.01281403099,0.061402,159777.496091,7.47e-16,1.341e-15,,,,
,08/01/2024,1704672000,5651134.902429736,5651134.902429736,4729877.123871078,215911.4274949197,515058.92824736907,,36157.144646967325,0.06146340199999999,154130.216706,1.018908e-14,7.636995000000001e-13,,,,,4729877.123871078,215911.4274949197,515058.92824736907,,36157.144646967325,0.06146340199999999,154130.216706,1.018908e-14,7.636995000000001e-13,,,,,2135.9536508013775,216431.29546663057,516258.71349753736,,36121.02362334399,0.061402,154130.216706,7.47e-16,1.341e-15,,,,,2135.9536508013775,216431.29546663057,516258.71349753736,,36121.02362334399,0.061402,154130.216706,7.47e-16,1.341e-15,,,,
,09/01/2024,1704758400,6454920.11575194,6454920.11575194,5531462.911019408,215777.9683360522,516930.1454689809,,36176.67150770626,0.061524803999999995,154561.07638045604,1.141416e-14,7.9942374e-13,11.281514533037726,,,,5531462.911019408,215777.9683360522,516930.1454689809,,36176.67150770626,0.061524803999999995,154561.07638045604,1.141416e-14,7.9942374e-13,11.281514533037726,,,,2417.3016025221596,215347.27378847526,517046.4809271895,,36140.53097672953,0.061402,154594.314158,7.47e-16,1.341e-15,1435307.1924984385,,,,2417.3016025221596,215347.27378847526,517046.4809271895,,36140.53097672953,0.061402,154594.314158,7.47e-16,1.341e-15,1435307.1924984385,,,
,10/01/2024,1704844800,6450153.75109914,6450153.75109914,5514374.276961737,216806.05052292222,524308.3361268045,,37155.816535498125,0.061397886065999996,157509.209554292,1.177272e-14,1.05332868e-12,,,,,5514374.276961737,216806.05052292222,524308.3361268045,,37155.816535498125,0.061397886065999996,157509.209554292,1.177272e-14,1.05332868e-12,,,,,2181.034230880359,216157.5777895536,519631.6512654158,,36178.98396835261,0.061402,156881.682823,7.47e-16,1.341e-15,,,,,2181.034230880359,216157.5777895536,519631.6512654158,,36178.98396835261,0.061402,156881.682823,7.47e-16,1.341e-15,,,,
,11/01/2024,1704931200,6140668.659377223,6140668.659377223,5220600.671222275,216807.5519278054,510274.48564259347,,36359.87888819437,0.06135042232,156626.0103459329,1.183248e-14,9.646617600000001e-13,,,,,5220600.671222275,216807.5519278054,510274.48564259347,,36359.87888819437,0.06135042232,156626.0103459329,1.183248e-14,9.646617600000001e-13,,,,,2022.7359863083018,217073.90160507485,512322.75200510985,,36178.98396835261,0.061402,156765.060955,7.47e-16,1.341e-15,,,,,2022.7359863083018,217073.90160507485,512322.75200510985,,36178.98396835261,0.061402,156765.060955,7.47e-16,1.341e-15,,,,
,12/01/2024,1705017600,6353102.969146867,6353102.969146867,5435079.080443388,216628.93671105802,509927.0513952828,,36205.484217419056,0.06146340199999999,155262.35491631753,1.2721410000000002e-14,9.703476e-13,,,,,5435079.080443388,216628.93671105802,509927.0513952828,,36205.484217419056,0.06146340199999999,155262.35491631753,1.2721410000000002e-14,9.703476e-13,,,,,2113.5174019254264,216966.31933762803,511936.9157264247,,36265.75790706059,0.061402,155506.967376,7.47e-16,1.341e-15,,,,,2113.5174019254264,216966.31933762803,511936.9157264247,,36265.75790706059,0.061402,155506.967376,7.47e-16,1.341e-15,,,,
,13/01/2024,1705104000,6713716.029447385,6713716.029447385,5794934.561258871,217071.4586454552,509504.22125821636,,36217.41064339085,0.061391684464,155988.31624976598,1.274382e-14,9.8318097e-13,,,,,5794934.561258871,217071.4586454552,509504.22125821636,,36217.41064339085,0.061391684464,155988.31624976598,1.274382e-14,9.8318097e-13,,,,,2250.259029779426,217071.4586454552,510369.29721699917,,36219.366489181266,0.061402,155832.483766,7.47e-16,1.341e-15,,,,,2250.259029779426,217071.4586454552,510369.29721699917,,36219.366489181266,0.061402,155832.483766,7.47e-16,1.341e-15,,,,
,14/01/2024,1705190400,6759372.053283404,6759372.053283404,5841481.947153904,216557.58551355713,503787.1557062414,,51142.98771087584,0.061383825008,146402.3158150007,1.2534660000000002e-14,9.7915797e-13,,,,,5841481.947153904,216557.58551355713,503787.1557062414,,51142.98771087584,0.061383825008,146402.3158150007,1.2534660000000002e-14,9.7915797e-13,,,,,2289.242095361112,216828.62129016983,504331.3292104595,,36271.62248998287,0.061402,146571.165798,7.47e-16,1.341e-15,,,,,2289.242095361112,216828.62129016983,504331.3292104595,,36271.62248998287,0.061402,146571.165798,7.47e-16,1.341e-15,,,,
,15/01/2024,1705276800,5736537.819490947,5736537.819490947,4828808.102323984,216626.62625350343,507667.5301209979,,36257.66247842154,0.061388921374,147177.83692511896,1.244502e-14,9.8741853e-13,,,,,4828808.102323984,216626.62625350343,507667.5301209979,,36257.66247842154,0.061388921374,147177.83692511896,1.244502e-14,9.8741853e-13,,,,,1927.098622492351,216629.4424362551,507160.3697512467,,36221.44103738416,0.061402,147030.806119,7.47e-16,1.341e-15,,,,,1927.098622492351,216629.4424362551,507160.3697512467,,36221.44103738416,0.061402,147030.806119,7.47e-16,1.341e-15,,,,
,16/01/2024,1705363200,5587203.545055187,5587203.545055187,4679079.762851803,216833.411969579,507491.52935912996,,36291.62337303152,0.06146340199999999,147507.15603824198,1.2093930000000001e-14,9.919377000000002e-13,,,,,4679079.762851803,216833.411969579,507491.52935912996,,36291.62337303152,0.06146340199999999,147507.15603824198,1.2093930000000001e-14,9.919377000000002e-13,,,,,1853.901194120156,216919.74602849834,507491.52935912996,,36219.18500302547,0.061402,147359.796242,7.47e-16,1.341e-15,,,,,1853.901194120156,216919.74602849834,507491.52935912996,,36219.18500302547,0.061402,147359.796242,7.47e-16,1.341e-15,,,,
,17/01/2024,1705449600,6254810.518904704,6254810.518904704,5384752.952014169,217359.51933534324,480044.7288097756,,16140.651317878215,0.061370439372,156512.60605709755,1.0883790000000001e-14,1.06643025e-12,,,,,5384752.952014169,217359.51933534324,480044.7288097756,,16140.651317878215,0.061370439372,156512.60605709755,1.0883790000000001e-14,1.06643025e-12,,,,,2088.449183397975,217573.39398162716,479086.5556983788,,16187.043384217382,0.061402,156582.285174,7.47e-16,1.341e-15,,,,,2088.449183397975,217573.39398162716,479086.5556983788,,16187.043384217382,0.061402,156582.285174,7.47e-16,1.341e-15,,,,
,18/01/2024,1705536000,5920645.871384986,5920645.871384986,5068805.157358225,216790.23292752457,470226.5883005283,,18651.019560851284,0.061385789871999996,146172.81185206698,1.062981e-14,1.02912363e-12,,,,,5068805.157358225,216790.23292752457,470226.5883005283,,18651.019560851284,0.061385789871999996,146172.81185206698,1.062981e-14,1.02912363e-12,,,,,2021.070804933941,217219.45857767406,470447.228050484,,18613.79197689749,0.061402,146026.785067,7.47e-16,1.341e-15,,,,,2021.070804933941,217219.45857767406,470447.228050484,,18613.79197689749,0.061402,146026.785067,7.47e-16,1.341e-15,,,,
,19/01/2024,1705622400,5757126.356806323,5757126.356806323,4882042.250712833,230287.7187682105,480377.9569450582,,18683.293241698164,0.061384254822,145735.07575426798,1.065222e-14,9.4531113e-13,,,,,4882042.250712833,230287.7187682105,480377.9569450582,,18683.293241698164,0.061384254822,145735.07575426798,1.065222e-14,9.4531113e-13,,,,,1985.7970171458924,230884.3238610675,480739.4730287758,,18700.123352715607,0.061402,145589.486268,7.47e-16,1.341e-15,,,,,1985.7970171458924,230884.3238610675,480739.4730287758,,18700.123352715607,0.061402,145589.486268,7.47e-16,1.341e-15,,,,
,20/01/2024,1705708800,6191225.772897158,6191225.772897158,5235221.340403096,230720.4972504791,526542.2678399535,,43370.67439849812,0.061377132189999996,155370.931628,1.0196550000000001e-14,9.7143381e-13,,,,,5235221.340403096,230720.4972504791,526542.2678399535,,43370.67439849812,0.061377132189999996,155370.931628,1.0196550000000001e-14,9.7143381e-13,,,,,2105.4664770029626,230974.56927668344,526016.2515883652,,43154.89989900311,0.061402,155370.931628,7.47e-16,1.341e-15,,,,,2105.4664770029626,230974.56927668344,526016.2515883652,,43154.89989900311,0.061402,155370.931628,7.47e-16,1.341e-15,,,,
,21/01/2024,1705795200,6317857.6818694025,6317857.6818694025,5372578.781195268,231145.10028317923,520302.3558311978,,38517.644642163796,0.061333720976,155313.73858387303,1.010691e-14,9.651042900000002e-13,,,,,5372578.781195268,231145.10028317923,520302.3558311978,,38517.644642163796,0.061333720976,155313.73858387303,1.010691e-14,9.651042900000002e-13,,,,,2174.648876240217,231212.1518072033,520761.6676220405,,38568.28480010633,0.061402,155414.602661,7.47e-16,1.341e-15,,,,,2174.648876240217,231212.1518072033,520761.6676220405,,38568.28480010633,0.061402,155414.602661,7.47e-16,1.341e-15,,,,
,22/01/2024,1705881600,6191163.72814188,6191163.72814188,5250663.527880078,227905.43470275716,518624.4987173533,,38541.600703787364,0.061361904493999996,155428.604776,9.823050000000001e-15,9.654395400000002e-13,,,,,5250663.527880078,227905.43470275716,518624.4987173533,,38541.600703787364,0.061361904493999996,155428.604776,9.823050000000001e-15,9.654395400000002e-13,,,,,2116.7762660270423,227929.8231938389,518703.8604079957,,38567.51807593439,0.061402,155428.604776,7.47e-16,1.341e-15,,,,,2116.7762660270423,227929.8231938389,518703.8604079957,,38567.51807593439,0.061402,155428.604776,7.47e-16,1.341e-15,,,,
,23/01/2024,1705968000,5799002.758219125,5799002.758219125,4865051.390304508,226703.0410511231,514095.83054586337,,38458.8750648779,0.061382903978,154693.55986984898,9.20304e-15,9.1264437e-13,,,,,4865051.390304508,226703.0410511231,514095.83054586337,,38458.8750648779,0.061382903978,154693.55986984898,9.20304e-15,9.1264437e-13,,,,,2106.38376491209,226824.16515531603,514623.8346001631,,38570.07258413797,0.061402,154539.020849,7.47e-16,1.341e-15,,,,,2106.38376491209,226824.16515531603,514623.8346001631,,38570.07258413797,0.061402,154539.020849,7.47e-16,1.341e-15,,,,
,24/01/2024,1706054400,5583863.992131911,5583863.992131911,4659276.495081752,219857.78216381074,514090.54148884816,,38608.581329224355,0.061378237425999994,152030.530690038,8.84448e-15,8.8024581e-13,,,,,4659276.495081752,219857.78216381074,514090.54148884816,,38608.581329224355,0.061378237425999994,152030.530690038,8.84448e-15,8.8024581e-13,,,,,2078.5865625197416,219638.14401979098,513576.9645243239,,38570.01131790645,0.061402,151878.652038,7.47e-16,1.341e-15,,,,,2078.5865625197416,219638.14401979098,513576.9645243239,,38570.01131790645,0.061402,151878.652038,7.47e-16,1.341e-15,,,,
,25/01/2024,1706140800,5478713.88682211,5478713.88682211,4577500.427636124,207829.71780738494,502272.2419129644,,38563.27371982584,0.061331633308,152548.16441417675,8.85195e-15,8.836653600000001e-13,,,,,4577500.427636124,207829.71780738494,502272.2419129644,,38563.27371982584,0.061331633308,152548.16441417675,8.85195e-15,8.836653600000001e-13,,,,,2056.0191285606406,208278.76682866755,502272.2419129644,,38582.6808082724,0.061402,152620.048457,7.47e-16,1.341e-15,,,,,2056.0191285606406,208278.76682866755,502272.2419129644,,38582.6808082724,0.061402,152620.048457,7.47e-16,1.341e-15,,,,
,26/01/2024,1706227200,5263069.379318687,5263069.379318687,4364008.489372438,208670.80900137377,499473.00333136757,,38579.48955952086,0.061362641318,152337.52669134538,8.95653e-15,7.8872256e-13,,,,,4364008.489372438,208670.80900137377,499473.00333136757,,38579.48955952086,0.061362641318,152337.52669134538,8.95653e-15,7.8872256e-13,,,,,1973.387576985226,208723.8248528864,498974.02930206555,,38582.6533370945,0.061402,152370.1339,7.47e-16,1.341e-15,,,,,1973.387576985226,208723.8248528864,498974.02930206555,,38582.6533370945,0.061402,152370.1339,7.47e-16,1.341e-15,,,,
,27/01/2024,1706313600,5509389.775456586,5509389.775456586,4669957.588933782,204070.57291642562,460138.7800860397,,18547.179659128044,0.061402,156675.5924592109,8.732429999999999e-15,8.121766500000001e-13,,,,,4669957.588933782,204070.57291642562,460138.7800860397,,18547.179659128044,0.061402,156675.5924592109,8.732429999999999e-15,8.121766500000001e-13,,,,,2059.9997304480353,204177.35767448938,459679.1009850547,,18581.816164458593,0.061402,156724.333727,7.47e-16,1.341e-15,,,,,2059.9997304480353,204177.35767448938,459679.1009850547,,18581.816164458593,0.061402,156724.333727,7.47e-16,1.341e-15,,,,
,28/01/2024,1706400000,5274833.768345087,5274833.768345087,4419826.750717714,202373.74444553972,470047.455408209,,21417.95690682182,0.06138910558,161167.79947769668,9.53919e-15,8.2043721e-13,,,,,4419826.750717714,202373.74444553972,470047.455408209,,21417.95690682182,0.06138910558,161167.79947769668,9.53919e-15,8.2043721e-13,,,,,1948.4851260030305,202555.63940972966,470047.455408209,,21396.560346475348,0.061402,161213.906655,7.47e-16,1.341e-15,,,,,1948.4851260030305,202555.63940972966,470047.455408209,,21396.560346475348,0.061402,161213.906655,7.47e-16,1.341e-15,,,,
,29/01/2024,1706486400,5281261.173670543,5281261.173670543,4431182.964332165,197071.93045640175,470395.4752583955,,21417.697717586736,0.061398500086,161193.04450749498,9.66618e-15,8.163203400000001e-13,,,,,4431182.964332165,197071.93045640175,470395.4752583955,,21417.697717586736,0.061398500086,161193.04450749498,9.66618e-15,8.163203400000001e-13,,,,,1968.4085753202428,197406.13904981306,470395.4752583955,,21396.30141617057,0.061402,161032.012495,7.47e-16,1.341e-15,,,,,1968.4085753202428,197406.13904981306,470395.4752583955,,21396.30141617057,0.061402,161032.012495,7.47e-16,1.341e-15,,,,
,30/01/2024,1706572800,5327507.225843567,5327507.225843567,4470941.5673817,197737.57106952072,476490.25871385133,,21415.449339443603,0.061312230276,160922.31802682078,9.584010000000001e-15,8.3854071e-13,,,,,4470941.5673817,197737.57106952072,476490.25871385133,,21415.449339443603,0.061312230276,160922.31802682078,9.584010000000001e-15,8.3854071e-13,,,,,1933.9822852441407,198028.47489914758,476735.7776393356,,21394.055284159447,0.061402,160950.967299,7.47e-16,1.341e-15,,,,,1933.9822852441407,198028.47489914758,476735.7776393356,,21394.055284159447,0.061402,160950.967299,7.47e-16,1.341e-15,,,,
,31/01/2024,1706659200,5314873.272095143,5314873.272095143,4468705.154667225,199323.57079415646,464289.5925931116,,21479.442343424806,0.061402,161075.45029522514,9.76329e-15,8.560273500000001e-13,,,,,4468705.154667225,199323.57079415646,464289.5925931116,,21479.442343424806,0.061402,161075.45029522514,9.76329e-15,8.560273500000001e-13,,,,,1910.2336780162118,199462.79582564277,464289.5925931116,,21393.86687592112,0.061402,161128.945105,7.47e-16,1.341e-15,,,,,1910.2336780162118,199462.79582564277,464289.5925931116,,21393.86687592112,0.061402,161128.945105,7.47e-16,1.341e-15,,,,
,01/02/2024,1706745600,5046306.73002638,5046306.73002638,4223671.418687781,198972.00585529834,449673.62827045907,,18591.418052179415,0.061336975281999995,155398.19782368588,9.40473e-15,8.2679355e-13,,,,,4223671.418687781,198972.00585529834,449673.62827045907,,18591.418052179415,0.061336975281999995,155398.19782368588,9.40473e-15,8.2679355e-13,,,,,1859.4113249282552,199328.40504351616,449690.7165176867,,18591.418052179415,0.061402,155493.826527,7.47e-16,1.341e-15,,,,,1859.4113249282552,199328.40504351616,449690.7165176867,,18591.418052179415,0.061402,155493.826527,7.47e-16,1.341e-15,,,,
,02/02/2024,1706832000,5051558.501429414,5051558.501429414,4236548.54730353,199634.45848297517,449252.8115069979,,18612.747844553516,0.061341273422,147509.87495008434,9.62883e-15,8.0716131e-13,,,,,4236548.54730353,199634.45848297517,449252.8115069979,,18612.747844553516,0.061341273422,147509.87495008434,9.62883e-15,8.0716131e-13,,,,,1835.8952285486912,199885.5146894251,449757.439353953,,18624.853999653293,0.061402,147725.702201,7.47e-16,1.341e-15,,,,,1835.8952285486912,199885.5146894251,449757.439353953,,18624.853999653293,0.061402,147725.702201,7.47e-16,1.341e-15,,,,
,03/02/2024,1706918400,4935056.1037448775,4935056.1037448775,4098328.7402179637,200086.16047349194,468350.0348630495,,20337.026255249584,0.061360123836,147954.080575,9.41967e-15,8.029371600000001e-13,,,,,4098328.7402179637,200086.16047349194,468350.0348630495,,20337.026255249584,0.061360123836,147954.080575,9.41967e-15,8.029371600000001e-13,,,,,1775.6979996698296,200086.16047349194,467882.1527103392,,20342.722217470477,0.061402,147954.080575,7.47e-16,1.341e-15,,,,,1775.6979996698296,200086.16047349194,467882.1527103392,,20342.722217470477,0.061402,147954.080575,7.47e-16,1.341e-15,,,,
,04/02/2024,1707004800,5357173.557077777,5357173.557077777,4523681.419221553,200477.8141218578,466329.3271439395,,20378.071770933013,0.061337712105999996,146306.86348178028,9.1134e-15,8.054448300000001e-13,,,,,4523681.419221553,200477.8141218578,466329.3271439395,,20378.071770933013,0.061337712105999996,146306.86348178028,9.1134e-15,8.054448300000001e-13,,,,,1970.081491175187,200555.42907290903,466373.16622156434,,20394.10153473932,0.061402,146375.660042,7.47e-16,1.341e-15,,,,,1970.081491175187,200555.42907290903,466373.16622156434,,20394.10153473932,0.061402,146375.660042,7.47e-16,1.341e-15,,,,
,05/02/2024,1707091200,4580609.155705035,4580609.155705035,3930870.7175916783,200492.73180656362,367376.5088942441,,20351.713358833524,0.061388982776,61517.4226647327,8.934120000000001e-15,8.052705e-13,,,,,3930870.7175916783,200492.73180656362,367376.5088942441,,20351.713358833524,0.061388982776,61517.4226647327,8.934120000000001e-15,8.052705e-13,,,,,1717.6775491119338,200570.1518851913,367009.4993948493,,20351.713358833524,0.061402,61540.992865,7.47e-16,1.341e-15,,,,,1717.6775491119338,200570.1518851913,367009.4993948493,,20351.713358833524,0.061402,61540.992865,7.47e-16,1.341e-15,,,,
,06/02/2024,1707177600,4570051.065893509,4570051.065893509,3825627.7746630283,198136.43810160478,414311.0549460174,,20394.3417397789,0.061345080345999996,111581.395098,8.89677e-15,8.139199500000001e-13,,,,,3825627.7746630283,198136.43810160478,414311.0549460174,,20394.3417397789,0.061345080345999996,111581.395098,8.89677e-15,8.139199500000001e-13,,,,,1663.9964918980054,198180.6323826261,414371.9676252583,,20394.3417397789,0.061402,111581.395098,7.47e-16,1.341e-15,,,,,1663.9964918980054,198180.6323826261,414371.9676252583,,20394.3417397789,0.061402,111581.395098,7.47e-16,1.341e-15,,,,
,07/02/2024,1707264000,4809758.321684235,4809758.321684235,4075676.030167829,196219.70708167186,405905.3557887704,,20440.250993561927,0.06146340199999999,111516.916189,8.964e-15,8.511461100000001e-13,,,,,4075676.030167829,196219.70708167186,405905.3557887704,,20440.250993561927,0.06146340199999999,111516.916189,8.964e-15,8.511461100000001e-13,,,,,1710.0475503878245,196023.6833982736,405499.85593283764,,20399.45208938316,0.061402,111516.916189,7.47e-16,1.341e-15,,,,,1710.0475503878245,196023.6833982736,405499.85593283764,,20399.45208938316,0.061402,111516.916189,7.47e-16,1.341e-15,,,,
,08/02/2024,1707350400,4638541.047931814,4638541.047931814,3900925.1086976463,196709.63530084264,408130.78480474773,,20464.808647608115,0.06146340199999999,112310.64901756699,9.04617e-15,8.620752600000001e-13,,,,,3900925.1086976463,196709.63530084264,408130.78480474773,,20464.808647608115,0.06146340199999999,112310.64901756699,9.04617e-15,8.620752600000001e-13,,,,,1603.7614122488637,196121.2714863835,406100.2833878087,,20403.59785404598,0.061402,112198.450567,7.47e-16,1.341e-15,,,,,1603.7614122488637,196121.2714863835,406100.2833878087,,20403.59785404598,0.061402,112198.450567,7.47e-16,1.341e-15,,,,
,09/02/2024,1707436800,4839724.826808517,4839724.826808517,4154746.776276078,164348.3832652329,387976.4320354626,,20436.921511356424,0.06136491319199999,112216.25235547277,9.740879999999999e-15,7.740922500000001e-13,,,,,4154746.776276078,164348.3832652329,387976.4320354626,,20436.921511356424,0.06136491319199999,112216.25235547277,9.740879999999999e-15,7.740922500000001e-13,,,,,1707.579887665252,164489.67990026725,388287.4502831394,,20416.505006350075,0.061402,112251.162467,7.47e-16,1.341e-15,,,,,1707.579887665252,164489.67990026725,388287.4502831394,,20416.505006350075,0.061402,112251.162467,7.47e-16,1.341e-15,,,,
,10/02/2024,1707523200,4859998.866532672,4859998.866532672,4172658.813674746,169120.79737064074,386016.6850338376,,20341.195481493527,0.061402,111861.3135699551,9.73341e-15,7.972513200000001e-13,,,,,4172658.813674746,169120.79737064074,386016.6850338376,,20341.195481493527,0.061402,111861.3135699551,9.73341e-15,7.972513200000001e-13,,,,,1672.1603664685983,169120.79737064074,386016.6850338376,,20374.242502833124,0.061402,112037.997492,7.47e-16,1.341e-15,,,,,1672.1603664685983,169120.79737064074,386016.6850338376,,20374.242502833124,0.061402,112037.997492,7.47e-16,1.341e-15,,,,
