,Date,Timestamp,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1
,22/03/2024,1711065600,104256.07332975508,5789.619965815353,104256.07332975508,5789.619965815353,104256.07332975508,513.7991306333513,2295.8126434869328,368.80671828064,1378.7283522366765,65.29137721393124,,51.181184920256435,601.195906906196,164.85034453489106,349.95430760247785,104256.07332975508,513.7991306333513,2295.8126434869328,368.80671828064,1378.7283522366765,65.29137721393124,,51.181184920256435,601.195906906196,164.85034453489106,349.95430760247785,1001922.7466917341,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,1001922.7466917341,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,23/03/2024,1711152000,102988.52570919362,5631.892347406291,102988.52570919362,5631.892347406291,102988.52570919362,486.5860283199086,2191.815978013394,384.60673548066944,1383.5148588920185,60.715791113202066,,50.66964851373431,577.1480706299482,160.3082766951939,336.52695974822154,102988.52570919362,486.5860283199086,2191.815978013394,384.60673548066944,1383.5148588920185,60.715791113202066,,50.66964851373431,577.1480706299482,160.3082766951939,336.52695974822154,999733.3007415705,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,999733.3007415705,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,24/03/2024,1711238400,102848.6595560662,5728.037786487331,102848.6595560662,5728.037786487331,102848.6595560662,494.61693784606047,2231.73886855063,368.5026597763682,1424.2576035422903,65.06356234256077,,50.65144962234842,584.3624215128226,161.0716494413615,347.7726338528894,102848.6595560662,494.61693784606047,2231.73886855063,368.5026597763682,1424.2576035422903,65.06356234256077,,50.65144962234842,584.3624215128226,161.0716494413615,347.7726338528894,998734.3007415705,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,998734.3007415705,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,25/03/2024,1711324800,102231.80250772474,5787.7474502081295,102231.80250772474,5787.7474502081295,102231.80250772474,498.11494843459724,2275.1118854305887,366.5535519216949,1418.3223352896662,64.54224684743383,,50.51471200598962,607.207865975258,155.00283610932917,352.3770681935719,102231.80250772474,498.11494843459724,2275.1118854305887,366.5535519216949,1418.3223352896662,64.54224684743383,,50.51471200598962,607.207865975258,155.00283610932917,352.3770681935719,995431.4223593221,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,995431.4223593221,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,26/03/2024,1711411200,104091.8984434009,6142.969508510036,104091.8984434009,6142.969508510036,104091.8984434009,521.9261773285433,2357.914917655966,383.96612367014274,1581.8676946893943,65.68575238599477,,51.615007141941554,639.6724449481926,162.025865374071,378.2955253157894,104091.8984434009,521.9261773285433,2357.914917655966,383.96612367014274,1581.8676946893943,65.68575238599477,,51.615007141941554,639.6724449481926,162.025865374071,378.2955253157894,991937.1290038013,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,991937.1290038013,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,27/03/2024,1711497600,102465.455485333,6104.115532206806,102465.455485333,6104.115532206806,102465.455485333,529.7912031120378,2333.27115806508,403.34463093857653,1558.4559333367852,69.66677816453166,,51.308085298028274,621.6365677410067,162.63656357100507,374.00461197975534,102465.455485333,529.7912031120378,2333.27115806508,403.34463093857653,1558.4559333367852,69.66677816453166,,51.308085298028274,621.6365677410067,162.63656357100507,374.00461197975534,982279.0371889967,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,982279.0371889967,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,28/03/2024,1711584000,101416.09099716909,5891.021953616214,101416.09099716909,5891.021953616214,101416.09099716909,497.5896499161821,2227.30299182427,388.4190720704889,1546.9453421320184,69.16162344975366,,50.94656677995735,601.195906906196,157.10211116129003,352.35868937605807,101416.09099716909,497.5896499161821,2227.30299182427,388.4190720704889,1546.9453421320184,69.16162344975366,,50.94656677995735,601.195906906196,157.10211116129003,352.35868937605807,979118.2671889967,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,979118.2671889967,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,29/03/2024,1711670400,101084.93152395278,6134.601812747194,101084.93152395278,6134.601812747194,101084.93152395278,508.2583622895905,2237.653370852442,450.04720482466763,1687.3623013731337,69.0279060252536,,50.959847052049746,612.0174332305075,159.88842168480173,359.38696541474735,101084.93152395278,508.2583622895905,2237.653370852442,450.04720482466763,1687.3623013731337,69.0279060252536,,50.959847052049746,612.0174332305075,159.88842168480173,359.38696541474735,975666.7714606565,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,975666.7714606565,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,30/03/2024,1711756800,100962.41890661369,6110.45083473515,100962.41890661369,6110.45083473515,100962.41890661369,495.9433794398096,2221.881364714275,437.9724845662882,1703.0084343281158,69.53358205552674,,51.01395186427805,606.0054741614456,159.81208441018498,365.2800791952265,100962.41890661369,495.9433794398096,2221.881364714275,437.9724845662882,1703.0084343281158,69.53358205552674,,51.01395186427805,606.0054741614456,159.81208441018498,365.2800791952265,973450.7588666521,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,973450.7588666521,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,31/03/2024,1711843200,100962.01563879884,6076.906424215867,100962.01563879884,6076.906424215867,100962.01563879884,504.54797024265156,2213.9953616451917,481.7191920005467,1643.4413163037145,69.38657108590094,,51.1093730785716,593.9815560233217,159.010543026709,359.7145408092594,100962.01563879884,504.54797024265156,2213.9953616451917,481.7191920005467,1643.4413163037145,69.38657108590094,,51.1093730785716,593.9815560233217,159.010543026709,359.7145408092594,971629.4450851587,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252,971629.4450851587,628.3475100658694,49.287519181771856,580.2643211292921,0.7658410648547318,260.65774756347133,,491.86192934820133,120.2391813812392,3.8168637308379503,1081.1069125810252
,01/04/2024,1711929600,99907.60384556492,6257.74703656811,99907.60384556492,6257.74703656811,99907.60384556492,507.04636240239563,2252.0042780420713,659.1198870570869,1572.8256720123754,72.24598657667222,,51.24857000457714,606.712213075025,162.92865390668,373.6154134912262,99907.60384556492,507.04636240239563,2252.0042780420713,659.1198870570869,1572.8256720123754,72.24598657667222,,51.24857000457714,606.712213075025,162.92865390668,373.6154134912262,958870.5944311512,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,958870.5944311512,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,02/04/2024,1712016000,98658.86531733046,5875.573178360953,98658.86531733046,5875.573178360953,98658.86531733046,497.71271468867735,2146.7566441698277,588.5824956351883,1449.0807309939112,65.64769635485051,,51.011000692701955,572.0770670530256,157.69978082781444,347.0050479449568,98658.86531733046,497.71271468867735,2146.7566441698277,588.5824956351883,1449.0807309939112,65.64769635485051,,51.011000692701955,572.0770670530256,157.69978082781444,347.0050479449568,951295.5868993392,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,951295.5868993392,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,03/04/2024,1712102400,98354.99234972378,5350.333181028514,98354.99234972378,5350.333181028514,98354.99234972378,458.04439797937874,1949.0484721294454,500.02164435431524,1315.9847097748059,57.68199558931082,,50.86295025196815,536.2476056509572,149.6291289017394,332.8122763965931,98354.99234972378,458.04439797937874,1949.0484721294454,500.02164435431524,1315.9847097748059,57.68199558931082,,50.86295025196815,536.2476056509572,149.6291289017394,332.8122763965931,951126.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,951126.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,04/04/2024,1712188800,98664.05597572323,5417.569122301356,98664.05597572323,5417.569122301356,98664.05597572323,472.77820067666295,1990.8524388544015,469.74028912209775,1340.2883355663241,57.178665478765765,,51.12953941767488,537.4419210310261,152.0920039026543,346.06772825174903,98664.05597572323,472.77820067666295,1990.8524388544015,469.74028912209775,1340.2883355663241,57.178665478765765,,51.12953941767488,537.4419210310261,152.0920039026543,346.06772825174903,949140.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,949140.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,05/04/2024,1712275200,98188.34454731016,5435.492955451437,98188.34454731016,5435.492955451437,98188.34454731016,476.6470246516348,1996.2623639599844,492.6880683477958,1315.5102687171627,56.3057226821757,,51.01739489778348,550.5793902117846,150.3490462096991,346.13367577341654,98188.34454731016,476.6470246516348,1996.2623639599844,492.6880683477958,1315.5102687171627,56.3057226821757,,51.01739489778348,550.5793902117846,150.3490462096991,346.13367577341654,946640.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,946640.0368993393,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,06/04/2024,1712361600,96346.89850948908,5270.467030308192,96346.89850948908,5270.467030308192,96346.89850948908,472.1528600925876,1962.8191905800188,464.9830624284963,1250.534800645443,55.38455820228639,,50.62882397359841,532.6646595107503,146.74945966990038,334.5496152051108,96346.89850948908,472.1528600925876,1962.8191905800188,464.9830624284963,1250.534800645443,55.38455820228639,,50.62882397359841,532.6646595107503,146.74945966990038,334.5496152051108,936015.6461920772,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,936015.6461920772,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,07/04/2024,1712448000,96312.88801640365,5347.853107716418,96312.88801640365,5347.853107716418,96312.88801640365,473.64086931373066,1990.3606274811668,513.2872993443484,1242.2244298615674,54.17041441413574,,50.717359120881085,531.4703441306814,150.12170390192236,341.86006014798375,96312.88801640365,473.64086931373066,1990.3606274811668,513.2872993443484,1242.2244298615674,54.17041441413574,,50.717359120881085,531.4703441306814,150.12170390192236,341.86006014798375,934051.8461920773,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,934051.8461920773,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,08/04/2024,1712534400,97092.7624832219,5400.986125849327,97092.7624832219,5400.986125849327,97092.7624832219,475.51061254603604,2013.9675733964366,485.37357212748077,1276.5295792392048,51.67435582346794,,51.34792611430548,554.1623363519914,148.15140390119043,344.2687663492142,97092.7624832219,475.51061254603604,2013.9675733964366,485.37357212748077,1276.5295792392048,51.67435582346794,,51.34792611430548,554.1623363519914,148.15140390119043,344.2687663492142,930051.8461920773,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,930051.8461920773,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,09/04/2024,1712620800,98872.90822766791,5521.208565961947,98872.90822766791,5521.208565961947,98872.90822766791,509.72415114846103,2053.3124832552194,468.6018618785755,1271.1653343777898,52.74539850820624,,52.50921212949658,591.1861131341287,165.1262962151887,356.8377153148812,98872.90822766791,509.72415114846103,2053.3124832552194,468.6018618785755,1271.1653343777898,52.74539850820624,,52.50921212949658,591.1861131341287,165.1262962151887,356.8377153148812,926157.8574287901,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252,926157.8574287901,627.8519920434721,49.1811373234783,578.1753395237605,0.7652275123274036,260.65774756347133,,491.86192934820133,119.4315380068947,3.7890384629460465,1081.1069125810252
,10/04/2024,1712707200,97678.2916889462,5225.618021729357,97678.2916889462,5225.618021729357,97678.2916889462,486.3485936326905,1888.935409583725,439.50421925679143,1264.5843777717741,51.33133022767441,,51.88208816957763,555.2056304199635,156.51683487905447,331.3095377881055,97678.2916889462,486.3485936326905,1888.935409583725,439.50421925679143,1264.5843777717741,51.33133022767441,,51.88208816957763,555.2056304199635,156.51683487905447,331.3095377881055,926027.3574287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252,926027.3574287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252
,11/04/2024,1712793600,97723.74545078835,5196.362450086373,97723.74545078835,5196.362450086373,97723.74545078835,495.48007300497073,1862.8709532681987,437.4704517121544,1261.814254177149,50.748238846374925,,52.19540421857243,550.4296680077488,157.08502280818948,328.2683840430151,97723.74545078835,495.48007300497073,1862.8709532681987,437.4704517121544,1261.814254177149,50.748238846374925,,52.19540421857243,550.4296680077488,157.08502280818948,328.2683840430151,920896.9774287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252,920896.9774287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252
,12/04/2024,1712880000,97335.45283640397,5032.268509185591,97335.45283640397,5032.268509185591,97335.45283640397,503.42742352025704,1771.3994650665395,407.46110741365857,1241.099545418446,41.97840892960193,,52.00111875647989,534.907790168051,154.39559994361713,325.59804996893996,97335.45283640397,503.42742352025704,1771.3994650665395,407.46110741365857,1241.099545418446,41.97840892960193,,52.00111875647989,534.907790168051,154.39559994361713,325.59804996893996,920664.8774287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252,920664.8774287901,627.8519920434721,49.17821946325762,578.1033384414528,0.7652275123274036,260.65774756347133,,491.86192934820133,119.3990603053685,3.787919527566662,1081.1069125810252
,13/04/2024,1712966400,88552.31627776494,4253.915620759385,88552.31627776494,4253.915620759385,88552.31627776494,444.2657184841495,1387.149464038523,349.81030857631083,1136.4511545378673,40.525763302430704,,51.035593789169376,446.5447592714009,138.93855757514544,259.1943011843882,88552.31627776494,444.2657184841495,1387.149464038523,349.81030857631083,1136.4511545378673,40.525763302430704,,51.035593789169376,446.5447592714009,138.93855757514544,259.1943011843882,853434.0427695155,626.185861010896,48.89494057238361,572.9157219234708,0.763164501781488,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,853434.0427695155,626.185861010896,48.89494057238361,572.9157219234708,0.763164501781488,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,14/04/2024,1713052800,88003.69587203131,3762.78396717017,88003.69587203131,3762.78396717017,88003.69587203131,398.61247610539965,1171.9720920320183,323.2727772756463,1028.9545786618412,39.93380955771406,,50.74933014628872,405.41563670692983,127.8443211985663,216.0289454857656,88003.69587203131,398.61247610539965,1171.9720920320183,323.2727772756463,1028.9545786618412,39.93380955771406,,50.74933014628872,405.41563670692983,127.8443211985663,216.0289454857656,852930.8173450863,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,852930.8173450863,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,15/04/2024,1713139200,85514.81390099302,3992.423622389964,85514.81390099302,3992.423622389964,85514.81390099302,411.6851884649133,1293.6601708091378,350.2861483348806,1059.8913626940355,40.3253174945544,,49.53738235237475,420.69216794516194,131.23215848134717,235.11372581355846,85514.81390099302,411.6851884649133,1293.6601708091378,350.2861483348806,1059.8913626940355,40.3253174945544,,49.53738235237475,420.69216794516194,131.23215848134717,235.11372581355846,849085.6673450862,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,849085.6673450862,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,16/04/2024,1713225600,84899.7656287561,4010.3334200846143,84899.7656287561,4010.3334200846143,84899.7656287561,417.68479612521054,1360.2988806156554,338.4869893696443,1055.5663807298945,40.39751969062948,,49.273744358244116,393.66445883136663,125.75949825531653,229.20115210865282,84899.7656287561,417.68479612521054,1360.2988806156554,338.4869893696443,1055.5663807298945,40.39751969062948,,49.273744358244116,393.66445883136663,125.75949825531653,229.20115210865282,847489.1256439148,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,847489.1256439148,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,17/04/2024,1713312000,85828.38903766275,4025.6335460086457,85828.38903766275,4025.6335460086457,85828.38903766275,408.56223186923035,1388.3064543024527,354.65017417949554,1033.1366481784712,39.67419444114085,,49.931363757782655,400.71516555670456,124.0097361422319,226.64757758113643,85828.38903766275,408.56223186923035,1388.3064543024527,354.65017417949554,1033.1366481784712,39.67419444114085,,49.931363757782655,400.71516555670456,124.0097361422319,226.64757758113643,845474.9449604764,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,845474.9449604764,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,18/04/2024,1713398400,84086.50217496313,3895.141771862111,84086.50217496313,3895.141771862111,84086.50217496313,396.64450108523016,1355.4699886006904,327.2900194304369,1007.0212788228234,36.725373342955294,,49.137006741885315,386.6137521060287,118.38815999168341,217.85169174037722,84086.50217496313,396.64450108523016,1355.4699886006904,327.2900194304369,1007.0212788228234,36.725373342955294,,49.137006741885315,386.6137521060287,118.38815999168341,217.85169174037722,841706.7284781093,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,841706.7284781093,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,19/04/2024,1713484800,84869.7154499895,3989.408077201769,84869.7154499895,3989.408077201769,84869.7154499895,407.35169265512985,1412.9338035787746,333.6893420208953,999.5221361823911,36.50355359977878,,49.76019580636949,403.06540113181717,122.33443199140618,224.24752023520657,84869.7154499895,407.35169265512985,1412.9338035787746,333.6893420208953,999.5221361823911,36.50355359977878,,49.76019580636949,403.06540113181717,122.33443199140618,224.24752023520657,838907.1085431959,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,838907.1085431959,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,20/04/2024,1713571200,84762.32601142161,3952.8021705402107,84762.32601142161,3952.8021705402107,84762.32601142161,410.44748773861477,1370.9224430485785,339.53131341101397,989.5032214411116,37.49274975178215,,49.69871306520096,412.46634343226765,121.0726996315348,221.66719902010618,84762.32601142161,410.44748773861477,1370.9224430485785,339.53131341101397,989.5032214411116,37.49274975178215,,49.69871306520096,412.46634343226765,121.0726996315348,221.66719902010618,838882.1085431959,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,838882.1085431959,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,21/04/2024,1713657600,85436.00780723502,4116.809247214496,85436.00780723502,4116.809247214496,85436.00780723502,413.8223056292254,1457.359610116453,351.919607351762,1028.3904505795617,36.95136361009282,,50.10843405234801,417.166814582493,124.23311002900864,236.85755126355164,85436.00780723502,413.8223056292254,1457.359610116453,351.919607351762,1028.3904505795617,36.95136361009282,,50.10843405234801,417.166814582493,124.23311002900864,236.85755126355164,838635.6594575217,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,838635.6594575217,617.3070954107607,48.28892014965053,567.5674137878814,0.7521707763723454,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,22/04/2024,1713744000,84860.19393264814,4011.790731612328,84860.19393264814,4011.790731612328,84860.19393264814,401.47245652953006,1410.3227697209963,331.7236811274575,1015.3511932437908,36.98212122430532,,50.392238385581926,405.41563670692983,122.7811797649597,237.349454908776,84860.19393264814,401.47245652953006,1410.3227697209963,331.7236811274575,1015.3511932437908,36.98212122430532,,50.392238385581926,405.41563670692983,122.7811797649597,237.349454908776,828292.2142334766,601.1155561554265,47.183766133188236,557.8141051606439,0.7321223434548483,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,828292.2142334766,601.1155561554265,47.183766133188236,557.8141051606439,0.7321223434548483,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,23/04/2024,1713830400,83473.17048174271,4061.5708585832167,83473.17048174271,4061.5708585832167,83473.17048174271,409.4492599597126,1420.231360608966,332.43879881027345,1032.8415960289271,36.96439649747099,,50.17434355088067,415.9916967949367,123.33961448190162,240.13979185014762,83473.17048174271,409.4492599597126,1420.231360608966,332.43879881027345,1032.8415960289271,36.96439649747099,,50.17434355088067,415.9916967949367,123.33961448190162,240.13979185014762,818292.2142334766,601.1155561554265,47.183766133188236,557.8141051606439,0.7321223434548483,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,818292.2142334766,601.1155561554265,47.183766133188236,557.8141051606439,0.7321223434548483,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,24/04/2024,1713916800,82800.53428164279,4021.4862788163864,82800.53428164279,4021.4862788163864,82800.53428164279,408.1741636538251,1363.3959216660833,349.2543683130423,1029.3925106122297,37.21514925062706,,49.77003304495645,421.86728573271824,124.1214230856203,238.29542345728441,82800.53428164279,408.1741636538251,1363.3959216660833,349.2543683130423,1029.3925106122297,37.21514925062706,,49.77003304495645,421.86728573271824,124.1214230856203,238.29542345728441,818292.2142334766,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,818292.2142334766,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,25/04/2024,1714003200,82991.06246461962,3821.285752521995,82991.06246461962,3821.285752521995,82991.06246461962,397.60607544194255,1256.7484805157728,318.78020446964655,1016.6883677626139,36.579926319814874,,49.893982251152195,399.5400477691482,119.57948738782612,225.8691806040781,82991.06246461962,397.60607544194255,1256.7484805157728,318.78020446964655,1016.6883677626139,36.579926319814874,,49.893982251152195,399.5400477691482,119.57948738782612,225.8691806040781,818137.6242334765,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,818137.6242334765,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
,26/04/2024,1714089600,82353.18977708943,3878.6792171135057,82353.18977708943,3878.6792171135057,82353.18977708943,397.47328646848564,1288.6957316092578,329.1884711688734,1024.825138154254,32.975550986507194,,49.56640220620629,410.1161078571551,118.35093101055394,227.4875976522119,82353.18977708943,397.47328646848564,1288.6957316092578,329.1884711688734,1024.825138154254,32.975550986507194,,49.56640220620629,410.1161078571551,118.35093101055394,227.4875976522119,817214.8271569709,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252,817214.8271569709,598.1485290854945,46.98125160806627,556.0268550257389,0.7284485578908023,260.65774756347133,,491.86192934820133,117.51177875563182,3.722898112946019,1081.1069125810252
