,Date,Timestamp,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol
,12/03/2024,1710201600,7279566.517350241,7279566.517350241,2708945.8339392203,1863154.0530818535,,12223.104631012,1115985.3487399048,,,1514933.3010339285,59313.12832249466,5011.747601827749,,2708945.8339392203,1863154.0530818535,,12223.104631012,1115985.3487399048,,,1514933.3010339285,59313.12832249466,5011.747601827749,,2698153.221055,455.88665512123026,,12174.407003,1033319.7673517637,,,362.41989953084976,373915.716255711,371918.2808545757,,2698153.221055,455.88665512123026,,12174.407003,1033319.7673517637,,,362.41989953084976,373915.716255711,371918.2808545757,
,13/03/2024,1710288000,6458580.522019115,6458580.522019115,2676593.2615721757,1138631.0775480752,,13152.074483017828,1027578.4738012073,,,1541345.515049267,56926.64991592786,4353.469649444077,,2676593.2615721757,1138631.0775480752,,13152.074483017828,1027578.4738012073,,,1541345.515049267,56926.64991592786,4353.469649444077,,2682744.795388,287.18644604444006,,13180.478414,994751.6687330178,,,379.2186341469412,384400.57475034345,381702.1614693445,,2682744.795388,287.18644604444006,,13180.478414,994751.6687330178,,,379.2186341469412,384400.57475034345,381702.1614693445,
,14/03/2024,1710374400,6598339.865501378,6598339.865501378,1987803.380151193,1188055.846106711,,12216.069965112998,1042163.026750136,,,2314017.236717895,53490.784913464835,593.5208968646897,,1987803.380151193,1188055.846106711,,12216.069965112998,1042163.026750136,,,2314017.236717895,53490.784913464835,593.5208968646897,,1981857.806731,295.7400612130028,,12179.531371,999197.5328380979,,,563.6410935427515,393086.25808144413,59763.68216554306,,1981857.806731,295.7400612130028,,12179.531371,999197.5328380979,,,563.6410935427515,393086.25808144413,59763.68216554306,
,15/03/2024,1710460800,6279134.373005623,6279134.373005623,2138332.235626041,1154090.110035179,,12214.705046531999,931231.6353805754,,,1989974.4688561035,52856.571333870954,434.64672732042214,,2138332.235626041,1154090.110035179,,12214.705046531999,931231.6353805754,,,1989974.4688561035,52856.571333870954,434.64672732042214,,2131936.426347,296.2319643818319,,12166.040883,945511.6985639873,,,498.4306668677372,397480.589671083,47480.580205853286,,2131936.426347,296.2319643818319,,12166.040883,945511.6985639873,,,498.4306668677372,397480.589671083,47480.580205853286,
,16/03/2024,1710547200,5586491.608769946,5586491.608769946,1904350.5882763504,1044743.6382528603,,10979.286361507551,851368.3707784207,,,1726410.8658455266,48198.14993596761,440.7093193126909,,1904350.5882763504,1044743.6382528603,,10979.286361507551,851368.3707784207,,,1726410.8658455266,48198.14993596761,440.7093193126909,,2108287.329994,296.163567266281,,12145.913499,959385.5949092535,,,479.00106982304663,396780.7655690368,48175.79906653202,,2108287.329994,296.163567266281,,12145.913499,959385.5949092535,,,479.00106982304663,396780.7655690368,48175.79906653202,
,17/03/2024,1710633600,5526452.191282003,5526452.191282003,2043400.4382024414,1044739.6879625089,,12067.997343918207,722081.6930455067,,,1658791.6006362967,44977.83366213809,392.94042919292235,,2043400.4382024414,1044739.6879625089,,12067.997343918207,722081.6930455067,,,1658791.6006362967,44977.83366213809,392.94042919292235,,2049168.848511,295.5541785259654,,12109.848982,884590.7430401569,,,459.9347860400426,414462.0272770992,48413.8582198892,,2049168.848511,295.5541785259654,,12109.848982,884590.7430401569,,,459.9347860400426,414462.0272770992,48413.8582198892,
,18/03/2024,1710720000,5958009.231921084,5958009.231921084,2161031.106481807,1319999.856875886,,12108.124531502997,748818.4294935124,,,1670080.5000118746,45550.38267423583,420.8318522659515,,2161031.106481807,1319999.856875886,,12108.124531502997,748818.4294935124,,,1670080.5000118746,45550.38267423583,420.8318522659515,,2154567.404269,362.2581465213296,,12096.028503,864264.2560198798,,,449.16854035648674,423059.4012597482,46652.77819834482,,2154567.404269,362.2581465213296,,12096.028503,864264.2560198798,,,449.16854035648674,423059.4012597482,46652.77819834482,
,19/03/2024,1710806400,5740312.786388173,5740312.786388173,2114601.113615991,1274238.2509724093,,12032.24246703,705633.5239681536,,,1591628.8051885176,41783.83119105688,395.0189850144319,,2114601.113615991,1274238.2509724093,,12032.24246703,705633.5239681536,,,1591628.8051885176,41783.83119105688,395.0189850144319,,2112488.624991,361.60707725491346,,12008.226015,844811.0806365397,,,440.49052120867503,436266.19603091467,47109.46461348028,,2112488.624991,361.60707725491346,,12008.226015,844811.0806365397,,,440.49052120867503,436266.19603091467,47109.46461348028,
,20/03/2024,1710892800,5154510.964322956,5154510.964322956,2016856.9238605269,1152274.5369322007,,12013.442047916,656539.8725400715,,,1277438.428094581,39031.81774775521,355.94309990466525,,2016856.9238605269,1152274.5369322007,,12013.442047916,656539.8725400715,,,1277438.428094581,39031.81774775521,355.94309990466525,,2010824.450509,361.5478017144957,,11965.579729,828199.0288522117,,,393.82867028849716,428487.8776155448,49383.04335645623,,2010824.450509,361.5478017144957,,11965.579729,828199.0288522117,,,393.82867028849716,428487.8776155448,49383.04335645623,
,21/03/2024,1710979200,5772325.375655765,5772325.375655765,2155449.9789069905,1243171.0229733614,,12050.997471168,772473.2865078221,,,1542726.2515677905,43943.41173374885,2510.426494884708,,2155449.9789069905,1243171.0229733614,,12050.997471168,772473.2865078221,,,1542726.2515677905,43943.41173374885,2510.426494884708,,2149002.969997,352.4466648257745,,12026.943584,912640.2224294225,,,427.4592973150323,421584.2405908711,314607.527352383,,2149002.969997,352.4466648257745,,12026.943584,912640.2224294225,,,427.4592973150323,421584.2405908711,314607.527352383,
,22/03/2024,1711065600,5724502.818021588,5724502.818021588,2132334.0928379484,1233254.8037817432,,12041.902288415999,758696.4873610033,,,1545479.7557843998,40230.0720512194,2465.7039168571823,,2132334.0928379484,1233254.8037817432,,12041.902288415999,758696.4873610033,,,1545479.7557843998,40230.0720512194,2465.7039168571823,,2130203.888949,353.26286830908356,,12029.872416,912244.583393156,,,432.9717733401317,397951.1148271334,307427.8956187115,,2130203.888949,353.26286830908356,,12029.872416,912244.583393156,,,432.9717733401317,397951.1148271334,307427.8956187115,
,23/03/2024,1711152000,5442029.032948712,5442029.032948712,2147790.852943506,1171460.892804063,,12996.751150383,722916.0076029816,,,1345237.7788535778,39180.05912798983,2446.6904662101097,,2147790.852943506,1171460.892804063,,12996.751150383,722916.0076029816,,,1345237.7788535778,39180.05912798983,2446.6904662101097,,2143503.845253,353.0038398710469,,12983.767383,917810.2636604973,,,396.8697903757878,399409.3391914963,301791.17481681285,,2143503.845253,353.0038398710469,,12983.767383,917810.2636604973,,,396.8697903757878,399409.3391914963,301791.17481681285,
,24/03/2024,1711238400,5495660.573888988,5495660.573888988,2134750.9939441876,1180341.8392389035,,22898.561181773468,740851.103537063,,,1373859.8502575778,40421.83912815591,2536.3866013256675,,2134750.9939441876,1180341.8392389035,,22898.561181773468,740851.103537063,,,1373859.8502575778,40421.83912815591,2536.3866013256675,,2141580.49414,351.83777203309404,,22990.084709,915459.4262920186,,,402.2450285926364,393002.11103268625,297660.57564668136,,2141580.49414,351.83777203309404,,22990.084709,915459.4262920186,,,402.2450285926364,393002.11103268625,297660.57564668136,
,25/03/2024,1711324800,5667457.384293325,5667457.384293325,2109579.7838791516,1209869.6007344374,,23167.530777802363,770009.2461370975,,,1509256.3673552638,42931.622678751104,2643.2327308210215,,2109579.7838791516,1209869.6007344374,,23167.530777802363,770009.2461370975,,,1509256.3673552638,42931.622678751104,2643.2327308210215,,2111435.735891,351.5386852588991,,23194.831094,918578.2561264826,,,429.404019994271,389565.0128738622,296151.2390447158,,2111435.735891,351.5386852588991,,23194.831094,918578.2561264826,,,429.404019994271,389565.0128738622,296151.2390447158,
,26/03/2024,1711411200,5838767.597802371,5838767.597802371,2075413.28959356,1223766.418196671,,23182.20304740515,785187.724869758,,,1683936.5590629696,44609.832844662174,2671.57018734555,,2075413.28959356,1223766.418196671,,23182.20304740515,785187.724869758,,,1683936.5590629696,44609.832844662174,2671.57018734555,,2087777.105613,341.76259671763484,,23284.25795,915539.4909765223,,,460.4077001066222,393520.1069562034,303091.8971529,,2087777.105613,341.76259671763484,,23284.25795,915539.4909765223,,,460.4077001066222,393520.1069562034,303091.8971529,
,27/03/2024,1711497600,5384245.983806401,5384245.983806401,2086731.5418042166,826859.578354275,,33162.50294513707,820792.7790210029,,,1567332.7441790833,46707.800867491285,2659.0366351936937,,2086731.5418042166,826859.578354275,,33162.50294513707,820792.7790210029,,,1567332.7441790833,46707.800867491285,2659.0366351936937,,2088521.404648,230.26335193230582,,33170.729286,879065.127240659,,,426.8986403642939,381702.59030205273,313993.6794963055,,2088521.404648,230.26335193230582,,33170.729286,879065.127240659,,,426.8986403642939,381702.59030205273,313993.6794963055,
,28/03/2024,1711584000,5370713.873601156,5370713.873601156,2352826.730669151,803885.5618598416,,34918.13774313098,876805.4836061958,,,1248071.8073962238,51469.434052791636,2736.7182738215015,,2352826.730669151,803885.5618598416,,34918.13774313098,876805.4836061958,,,1248071.8073962238,51469.434052791636,2736.7182738215015,,2374228.02206,230.34630271923024,,35197.64222,707101.1964566095,,,350.2641725053459,353907.2147312258,304016.6403004599,,2374228.02206,230.34630271923024,,35197.64222,707101.1964566095,,,350.2641725053459,353907.2147312258,304016.6403004599,
,29/03/2024,1711670400,5249096.8537981585,5249096.8537981585,2395368.9182214723,822848.33155233,,35512.919546244004,797369.6235226542,,,1141406.054295218,53865.9811218232,2725.025538417741,,2395368.9182214723,822848.33155233,,35512.919546244004,797369.6235226542,,,1141406.054295218,53865.9811218232,2725.025538417741,,2390587.742736,230.71268636422593,,35371.433811,658983.1599360779,,,313.84986603439245,374813.7350698136,308398.95908322517,,2390587.742736,230.71268636422593,,35371.433811,658983.1599360779,,,313.84986603439245,374813.7350698136,308398.95908322517,
,30/03/2024,1711756800,5080353.22895011,5080353.22895011,3417937.669945568,839473.3270710692,,32923.150437132,736859.6453687783,,,,50565.78590687643,2593.6502206853165,,3417937.669945568,839473.3270710692,,32923.150437132,736859.6453687783,,,,50565.78590687643,2593.6502206853165,,3404320.388392,239.03135185025803,,32857.435566,629794.5686912636,,,,368340.515055918,320882.3376703221,,3404320.388392,239.03135185025803,,32857.435566,629794.5686912636,,,,368340.515055918,320882.3376703221,
,31/03/2024,1711843200,5150683.025669842,5150683.025669842,3442547.813066577,842938.5557564456,,32746.407414054414,779748.6229274177,,,,50051.93145186961,2649.695053477388,,3442547.813066577,842938.5557564456,,32746.407414054414,779748.6229274177,,,,50051.93145186961,2649.695053477388,,3456106.117365,240.61135030669354,,32876.301682,613975.293643636,,,,336153.633756915,314686.5128219688,,3456106.117365,240.61135030669354,,32876.301682,613975.293643636,,,,336153.633756915,314686.5128219688,
,01/04/2024,1711929600,5135782.205257957,5135782.205257957,3411246.0378616615,870606.6951242706,,33168.36937509,765543.5685517334,,,,52526.39151687222,2691.1428283289315,,3411246.0378616615,870606.6951242706,,33168.36937509,765543.5685517334,,,,52526.39151687222,2691.1428283289315,,3407838.199662,240.128943541246,,33102.165045,588879.668116718,,,,338083.8124215378,328839.0104229385,,3407838.199662,240.128943541246,,33102.165045,588879.668116718,,,,338083.8124215378,328839.0104229385,
,02/04/2024,1712016000,4964431.225465666,4964431.225465666,3292035.031572732,841683.1269787475,,41627.86061167999,736234.7789685185,,,,50372.45353661381,2477.973797373035,,3292035.031572732,841683.1269787475,,41627.86061167999,736234.7789685185,,,,50372.45353661381,2477.973797373035,,3285464.103366,240.6754967527308,,41503.35056,593737.7249746117,,,,342767.68557420356,352657.6690153282,,3285464.103366,240.6754967527308,,41503.35056,593737.7249746117,,,,342767.68557420356,352657.6690153282,
,03/04/2024,1712102400,4633741.224321322,4633741.224321322,2941926.83288988,810608.5377327885,,41380.878609071995,788020.8788060286,,,,49517.60181204515,2286.494471506967,,2941926.83288988,810608.5377327885,,41380.878609071995,788020.8788060286,,,,49517.60181204515,2286.494471506967,,2907042.32499,245.52586012890683,,40930.641552,625413.3958778005,,,,337734.38149767864,340081.6066209307,,2907042.32499,245.52586012890683,,40930.641552,625413.3958778005,,,,337734.38149767864,340081.6066209307,
,04/04/2024,1712188800,4576159.773720544,4576159.773720544,2908249.4087116467,798928.9163937061,,41072.59316101534,775301.4811609685,,,,50256.71163893688,2350.6626542702256,,2908249.4087116467,798928.9163937061,,41072.59316101534,775301.4811609685,,,,50256.71163893688,2350.6626542702256,,2905344.064647,240.65428739922828,,41073.332481,630326.407447942,,,,340289.74350615405,342188.81667638,,2905344.064647,240.65428739922828,,41073.332481,630326.407447942,,,,340289.74350615405,342188.81667638,
,05/04/2024,1712275200,4835751.205920729,4835751.205920729,3060755.1752046808,828952.6092913529,,43841.076733455,902202.3446912403,,,,,,,3060755.1752046808,828952.6092913529,,43841.076733455,902202.3446912403,,,,,,,3033454.088409,248.45496812202052,,43450.026495,653769.8149936525,,,,,,,3033454.088409,248.45496812202052,,43450.026495,653769.8149936525,,,,,,
,06/04/2024,1712361600,4664258.658235349,4664258.658235349,3029846.4622136517,711849.0358970056,,43713.343590372,878849.8165343192,,,,,,,3029846.4622136517,711849.0358970056,,43713.343590372,878849.8165343192,,,,,,,3020784.109884,213.56261258576734,,43539.186843,650999.8640994957,,,,,,,3020784.109884,213.56261258576734,,43539.186843,650999.8640994957,,,,,,
,07/04/2024,1712448000,4728093.6574750105,4728093.6574750105,3043385.1018571258,764192.7992571912,,43599.0789383185,876916.6774223751,,,,,,,3043385.1018571258,764192.7992571912,,43599.0789383185,876916.6774223751,,,,,,,3045172.618184,228.0593876948211,,43708.305995,654415.4309122202,,,,,,,3045172.618184,228.0593876948211,,43708.305995,654415.4309122202,,,,,,
,08/04/2024,1712534400,4756435.5157286525,4756435.5157286525,2989440.9611482797,810140.0589349668,,44441.54948785099,912412.9461575554,,,,,,,2989440.9611482797,810140.0589349668,,44441.54948785099,912412.9461575554,,,,,,,2980499.46276,236.95303552656395,,44308.623617,651723.5329696825,,,,,,,2980499.46276,236.95303552656395,,44308.623617,651723.5329696825,,,,,,
,09/04/2024,1712620800,4980350.551053574,4980350.551053574,3115287.777036572,871463.1460337713,,45267.518937,948332.109046231,,,,,,,3115287.777036572,871463.1460337713,,45267.518937,948332.109046231,,,,,,,3119442.874946,236.76174106265316,,45267.518937,658563.9646154382,,,,,,,3119442.874946,236.76174106265316,,45267.518937,658563.9646154382,,,,,,
,10/04/2024,1712707200,4681792.81233922,4681792.81233922,2894627.912562276,839797.5062904381,,44811.070313118,902556.3231733873,,,,,,,2894627.912562276,839797.5062904381,,44811.070313118,902556.3231733873,,,,,,,2888850.212138,239.03313578660527,,44721.627059,663644.3552745495,,,,,,,2888850.212138,239.03313578660527,,44721.627059,663644.3552745495,,,,,,
,11/04/2024,1712793600,4660910.584724636,4660910.584724636,2878061.3393762247,839308.1285424158,,44951.579483297,898589.5373226984,,,,,,,2878061.3393762247,839308.1285424158,,44951.579483297,898589.5373226984,,,,,,,2863742.626245,238.73483667100416,,44817.128099,670589.2069572376,,,,,,,2863742.626245,238.73483667100416,,44817.128099,670589.2069572376,,,,,,
,12/04/2024,1712880000,4562805.234431292,4562805.234431292,2827473.00114788,835614.6169001434,,46824.68183730902,852892.9345459592,,,,,,,2827473.00114788,835614.6169001434,,46824.68183730902,852892.9345459592,,,,,,,2831354.788563,238.3751681377461,,46856.169183,666322.6051140307,,,,,,,2831354.788563,238.3751681377461,,46856.169183,666322.6051140307,,,,,,
,13/04/2024,1712966400,4387140.636710484,4387140.636710484,2679563.1611576225,764296.0968209907,,166814.73817489648,776466.6405569734,,,,,,,2679563.1611576225,764296.0968209907,,166814.73817489648,776466.6405569734,,,,,,,2697756.833241,238.70974795925724,,167557.520664,675188.3830930204,,,,,,,2697756.833241,238.70974795925724,,167557.520664,675188.3830930204,,,,,,
,14/04/2024,1713052800,4178853.5039524725,4178853.5039524725,2582453.94070714,697030.5804968543,,170175.35770554203,729193.6250429363,,,,,,,2582453.94070714,697030.5804968543,,170175.35770554203,729193.6250429363,,,,,,,2507236.835638,231.15002221756805,,163316.082251,668984.9771036112,,,,,,,2507236.835638,231.15002221756805,,163316.082251,668984.9771036112,,,,,,
,15/04/2024,1713139200,4328833.878754311,4328833.878754311,2658247.0495034275,740094.4730814581,,164984.84831754802,765507.5078518774,,,,,,,2658247.0495034275,740094.4730814581,,164984.84831754802,765507.5078518774,,,,,,,2634536.223492,233.7093699435879,,164000.843258,659920.2653895495,,,,,,,2634536.223492,233.7093699435879,,164000.843258,659920.2653895495,,,,,,
,16/04/2024,1713225600,4133691.5483491253,4133691.5483491253,2499340.4996369807,726283.5087285509,,164097.80973886297,743969.7302447308,,,,,,,2499340.4996369807,726283.5087285509,,164097.80973886297,743969.7302447308,,,,,,,2496843.655981,233.89341996095274,,163933.875863,664258.6877185096,,,,,,,2496843.655981,233.89341996095274,,163933.875863,664258.6877185096,,,,,,
,17/04/2024,1713312000,4151262.4265135108,4151262.4265135108,2509376.077321,726813.2469283601,,165343.34997532802,749729.7522888227,,,,,,,2509376.077321,726813.2469283601,,165343.34997532802,749729.7522888227,,,,,,,2509376.077321,233.9833906139087,,164031.101166,663477.6568927635,,,,,,,2509376.077321,233.9833906139087,,164031.101166,663477.6568927635,,,,,,
,18/04/2024,1713398400,4056997.8015214787,4056997.8015214787,2451824.0484646987,693326.0263814802,,162460.4003972816,749387.3262780184,,,,,,,2451824.0484646987,693326.0263814802,,162460.4003972816,749387.3262780184,,,,,,,2458449.570056,232.1323792529991,,163223.798101,651641.1532852334,,,,,,,2458449.570056,232.1323792529991,,163223.798101,651641.1532852334,,,,,,
,19/04/2024,1713484800,4803906.40034116,4803906.40034116,2552221.5743333087,1327821.405864596,,163294.06359509873,760569.356548156,,,,,,,2552221.5743333087,1327821.405864596,,163294.06359509873,760569.356548156,,,,,,,2554121.840983,432.8309274078141,,163516.118484,655663.2384035828,,,,,,,2554121.840983,432.8309274078141,,163516.118484,655663.2384035828,,,,,,
,20/04/2024,1713571200,5003229.939113386,5003229.939113386,2639781.3625964397,1329324.875341378,,164507.59975190996,769439.0542106809,,,100177.04721297711,,,,2639781.3625964397,1329324.875341378,,164507.59975190996,769439.0542106809,,,100177.04721297711,,,,2631885.70548,427.2337111851884,,163689.153982,663309.5294919664,,,31.56504841807028,,,,2631885.70548,427.2337111851884,,163689.153982,663309.5294919664,,,31.56504841807028,,,
,21/04/2024,1713657600,5102700.526726039,5102700.526726039,2790192.524248897,1363662.1743448728,,164940.886171872,783904.941960398,,,,,,,2790192.524248897,1363662.1743448728,,164940.886171872,783904.941960398,,,,,,,2781846.983299,431.6575051817661,,163957.143312,658743.6487062168,,,,,,,2781846.983299,431.6575051817661,,163957.143312,658743.6487062168,,,,,,
,22/04/2024,1713744000,5106996.253881334,5106996.253881334,2782516.232383368,1360969.46477933,,164335.384778076,789020.7789791975,,,10154.392961362282,,,,2782516.232383368,1360969.46477933,,164335.384778076,789020.7789791975,,,10154.392961362282,,,,2771430.510342,429.9029189765901,,164007.370038,657517.3158159979,,,3.134178308943292,,,,2771430.510342,429.9029189765901,,164007.370038,657517.3158159979,,,3.134178308943292,,,
,23/04/2024,1713830400,5172833.226892969,5172833.226892969,2795467.79010816,1375541.7264258866,,164230.979747,806033.0002691312,,,31559.730342790874,,,,2795467.79010816,1375541.7264258866,,164230.979747,806033.0002691312,,,31559.730342790874,,,,2789888.01408,429.56146600021447,,164230.979747,655311.382332627,,,9.619903965589613,,,,2789888.01408,429.56146600021447,,164230.979747,655311.382332627,,,9.619903965589613,,,
,24/04/2024,1713916800,5131533.15309789,5131533.15309789,2792230.132424725,1381440.6370452417,,164287.08966984838,762329.9452829611,,,31245.348675113335,,,,2792230.132424725,1381440.6370452417,,164287.08966984838,762329.9452829611,,,31245.348675113335,,,,2793517.944197,429.9347793887729,,164305.656209,651564.0557974027,,,9.496806675535725,,,,2793517.944197,429.9347793887729,,164305.656209,651564.0557974027,,,9.496806675535725,,,
,25/04/2024,1714003200,4986461.293772823,4986461.293772823,2605351.9620492356,1348979.3597801242,,163312.95533390692,719898.7474292213,,,148918.26918033478,,,,2605351.9620492356,1348979.3597801242,,163312.95533390692,719898.7474292213,,,148918.26918033478,,,,2614395.15489,429.56611559298676,,163608.596067,648557.4301164155,,,46.27737198537417,,,,2614395.15489,429.56611559298676,,163608.596067,648557.4301164155,,,46.27737198537417,,,
,26/04/2024,1714089600,5022241.53000217,5022241.53000217,2617343.9321333473,1414858.3253118584,,163210.72867840464,731865.7576751771,,,94962.78620338328,,,,2617343.9321333473,1414858.3253118584,,163210.72867840464,731865.7576751771,,,94962.78620338328,,,,2627726.077867,445.9491237126408,,163829.84165,647668.8121019267,,,29.22975160469068,,,,2627726.077867,445.9491237126408,,163829.84165,647668.8121019267,,,29.22975160469068,,,
,27/04/2024,1714176000,6060103.669681774,6060103.669681774,2469201.6288691773,2688419.0687509687,,163462.2710494211,739020.7010122071,,,,,,,2469201.6288691773,2688419.0687509687,,163462.2710494211,739020.7010122071,,,,,,,2472601.455871,855.2556200912286,,163749.159577,671837.0009201881,,,,,,,2472601.455871,855.2556200912286,,163749.159577,671837.0009201881,,,,,,
,28/04/2024,1714262400,6219392.162803134,6219392.162803134,2537634.789542968,2762329.3244441743,,163694.38878082813,755733.6600351637,,,,,,,2537634.789542968,2762329.3244441743,,163694.38878082813,755733.6600351637,,,,,,,2541235.720559,851.0341896403637,,164207.537335,697815.0138828844,,,,,,,2541235.720559,851.0341896403637,,164207.537335,697815.0138828844,,,,,,
,29/04/2024,1714348800,6207439.789774435,6207439.789774435,2597422.4312087866,2654560.01258656,,163768.5454137695,791688.8005653188,,,,,,,2597422.4312087866,2654560.01258656,,163768.5454137695,791688.8005653188,,,,,,,2608537.409109,805.2026876650286,,164521.064764,722343.7961362397,,,,,,,2608537.409109,805.2026876650286,,164521.064764,722343.7961362397,,,,,,
,30/04/2024,1714435200,6000189.959529993,6000189.959529993,2495570.51835918,2577103.5927795414,,165355.49669017,762160.3517011025,,,,,,,2495570.51835918,2577103.5927795414,,165355.49669017,762160.3517011025,,,,,,,2483154.744636,806.736493194367,,164206.05431,735676.0151555042,,,,,,,2483154.744636,806.736493194367,,164206.05431,735676.0151555042,,,,,,
,01/05/2024,1714521600,5579633.59273706,5579633.59273706,1763223.6643617507,2418024.607858626,,167137.41243030003,683603.8823026948,,,547644.025783688,,,,1763223.6643617507,2418024.607858626,,167137.41243030003,683603.8823026948,,,547644.025783688,,,,1757949.814917,807.7124759437834,,166471.526325,716344.403253391,,,178.31481488909554,,,,1757949.814917,807.7124759437834,,166471.526325,716344.403253391,,,178.31481488909554,,,
,02/05/2024,1714608000,5467772.020174423,5467772.020174423,1771927.1584184,2343166.690069097,,166753.36066825798,676293.7130696398,,,509631.09794902895,,,,1771927.1584184,2343166.690069097,,166753.36066825798,676293.7130696398,,,509631.09794902895,,,,1778946.882818,791.3483677934661,,166420.519629,718328.1196470247,,,167.3220253229942,,,,1778946.882818,791.3483677934661,,166420.519629,718328.1196470247,,,167.3220253229942,,,
,03/05/2024,1714694400,5765377.803944881,5765377.803944881,1889688.8293472426,2370708.416439622,,166185.3783292649,910141.8851519717,,,428653.2946767801,,,,1889688.8293472426,2370708.416439622,,166185.3783292649,910141.8851519717,,,428653.2946767801,,,,1891521.713888,792.0763963072945,,166734.267538,915759.1517890457,,,138.51654322910235,,,,1891521.713888,792.0763963072945,,166734.267538,915759.1517890457,,,138.51654322910235,,,
,04/05/2024,1714780800,5981345.347934035,5981345.347934035,1934204.665561512,2454816.419126347,,167285.391133075,977866.5473516779,,,447138.0018496269,,,34.32291179581721,1934204.665561512,2454816.419126347,,167285.391133075,977866.5473516779,,,447138.0018496269,,,34.32291179581721,1926498.670878,786.2734319402539,,166785.036025,931301.4736682646,,,139.52177891519472,,,34.32291179581721,1926498.670878,786.2734319402539,,166785.036025,931301.4736682646,,,139.52177891519472,,,34.32291179581721
,05/05/2024,1714867200,5905402.350298835,5905402.350298835,1894298.7590667137,2449557.2361202,,167256.19638636598,953319.261126558,,,440736.7047413807,,,234.19285761696634,1894298.7590667137,2449557.2361202,,167256.19638636598,953319.261126558,,,440736.7047413807,,,234.19285761696634,1892406.352714,786.5110600618405,,166922.351683,902764.451824392,,,137.6467718762315,,,234.3512790816255,1892406.352714,786.5110600618405,,166922.351683,902764.451824392,,,137.6467718762315,,,234.3512790816255
,06/05/2024,1714953600,5973326.913830079,5973326.913830079,1927295.702035854,2465167.7135616075,,169280.4604336903,960681.1512445647,,,450168.2007849121,,,733.6857694502245,1927295.702035854,2465167.7135616075,,169280.4604336903,960681.1512445647,,,450168.2007849121,,,733.6857694502245,1923448.804427,786.4352227427358,,169327.533488,900357.2176612603,,,139.78946281434267,,,734.4893007452398,1923448.804427,786.4352227427358,,169327.533488,900357.2176612603,,,139.78946281434267,,,734.4893007452398
,07/05/2024,1715040000,5856778.030037841,5856778.030037841,1887988.2573951303,2426597.4049533587,,169159.42207028356,942589.1879351357,,,430408.6517150241,,,35.105968908589865,1887988.2573951303,2426597.4049533587,,169159.42207028356,942589.1879351357,,,430408.6517150241,,,35.105968908589865,1890667.333006,785.398106236765,,169163.989498,896849.845799368,,,135.69084663680857,,,35.105968908589865,1890667.333006,785.398106236765,,169163.989498,896849.845799368,,,135.69084663680857,,,35.105968908589865
,08/05/2024,1715126400,5585676.892968593,5585676.892968593,1911577.6224469598,2396128.6818781826,,169429.062608694,718917.7462184413,,,389588.615919337,,,35.1638969787688,1911577.6224469598,2396128.6818781826,,169429.062608694,718917.7462184413,,,389588.615919337,,,35.1638969787688,1905860.04232,785.1423016534885,,169090.880847,680149.2395633315,,,124.33930555596454,,,35.12876821055824,1905860.04232,785.1423016534885,,169090.880847,680149.2395633315,,,124.33930555596454,,,35.12876821055824
,09/05/2024,1715212800,5351190.095231463,5351190.095231463,1886610.6699990968,2256160.720072802,,169000.49230264197,684408.5012890093,,,354974.56839863374,,,35.14316927899153,1886610.6699990968,2256160.720072802,,169000.49230264197,684408.5012890093,,,354974.56839863374,,,35.14316927899153,1880967.766699,757.2508382776463,,168831.660642,676292.985463448,,,115.98543000958458,,,35.14316927899153,1880967.766699,757.2508382776463,,168831.660642,676292.985463448,,,115.98543000958458,,,35.14316927899153
,10/05/2024,1715299200,5318992.8222579835,5318992.8222579835,1813428.8180678668,2262219.9376488505,,169264.11684181998,695781.0616770355,,,378263.6995308562,,,35.18849155390174,1813428.8180678668,2262219.9376488505,,169264.11684181998,695781.0616770355,,,378263.6995308562,,,35.18849155390174,1811617.200867,746.7920896752828,,169095.02182,673553.7867154265,,,121.56018803976433,,,35.15333821568606,1811617.200867,746.7920896752828,,169095.02182,673553.7867154265,,,121.56018803976433,,,35.15333821568606
,11/05/2024,1715385600,5130481.973416262,5130481.973416262,1783375.9605180388,2169349.348934418,,169133.77889161796,678321.4080887894,,,330266.2445696191,,,35.232413777934624,1783375.9605180388,2169349.348934418,,169133.77889161796,678321.4080887894,,,330266.2445696191,,,35.232413777934624,1778041.835013,745.6653704471271,,168627.895206,672270.9693645089,,,110.4192698710203,,,35.16208959873715,1778041.835013,745.6653704471271,,168627.895206,672270.9693645089,,,110.4192698710203,,,35.16208959873715
