,Date,Timestamp,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift
,22/12/2023,1703203200,0,8406.842266723732,2578413.910261401,0,8406.842266723732,2578413.910261401,,8406.842266723732,1288163.1670385364,1290250.7432228646,,8406.842266723732,,1288163.1670385364,1290250.7432228646,,,208233.34131052817,576.9091649037053,31958875.266776625,,208233.34131052817,,576.9091649037053,31958875.266776625,
,23/12/2023,1703289600,0,8936.35674800886,2693763.6338808024,0,8936.35674800886,2693763.6338808024,,8936.35674800886,1352195.4605169452,1341568.1733638574,,8936.35674800886,,1352195.4605169452,1341568.1733638574,,,208233.34131052817,582.2505815278188,31260974.82597289,,208233.34131052817,,582.2505815278188,31260974.82597289,
,24/12/2023,1703376000,0,9110.862535027323,2699833.948612789,0,9110.862535027323,2699833.948612789,,9110.862535027323,1349478.0792648501,1350355.869347939,,9110.862535027323,,1349478.0792648501,1350355.869347939,,,208233.34131052817,589.8532573650243,30863061.92762254,,208233.34131052817,,589.8532573650243,30863061.92762254,
,25/12/2023,1703462400,0,9005.844214004183,2679535.459207779,0,9005.844214004183,2679535.459207779,,9005.844214004183,1342426.9640698745,1337108.4951379043,,9005.844214004183,,1342426.9640698745,1337108.4951379043,,,208233.34131052817,589.4844152786314,30916654.01054744,,208233.34131052817,,589.4844152786314,30916654.01054744,
,26/12/2023,1703548800,0,9059.19984304818,2696450.6441922006,0,9059.19984304818,2696450.6441922006,,9059.19984304818,1348257.6612648396,1348192.982927361,,9059.19984304818,,1348257.6612648396,1348192.982927361,,,208233.34131052817,593.5565031168263,30989351.64586358,,208233.34131052817,,593.5565031168263,30989351.64586358,
,27/12/2023,1703635200,0,8666.009483318814,2643698.851381775,0,8666.009483318814,2643698.851381775,,8666.009483318814,1319707.536062858,1323991.315318917,,8666.009483318814,,1319707.536062858,1323991.315318917,,,208233.34131052817,592.6581832181546,31813851.11401873,,208233.34131052817,,592.6581832181546,31813851.11401873,
,28/12/2023,1703721600,0,18802.283518665477,2725913.306194672,0,18802.283518665477,2725913.306194672,,18802.283518665477,1364027.412203707,1361885.8939909649,,18802.283518665477,,1364027.412203707,1361885.8939909649,,,411591.53885161254,562.6595492229378,29812374.13485352,,411591.53885161254,,562.6595492229378,29812374.13485352,
,29/12/2023,1703808000,0,17904.18666497587,2721399.5585738393,0,17904.18666497587,2721399.5585738393,,17904.18666497587,1362266.662882083,1359132.8956917564,,17904.18666497587,,1362266.662882083,1359132.8956917564,,,411591.53885161254,581.9811952126606,31244513.392832864,,411591.53885161254,,581.9811952126606,31244513.392832864,
,30/12/2023,1703894400,0,17447.32828868136,2662602.4224206866,0,17447.32828868136,2662602.4224206866,,17447.32828868136,1324021.504866961,1338580.9175537257,,17447.32828868136,,1324021.504866961,1338580.9175537257,,,411591.53885161254,576.7146549642655,31577819.286564317,,411591.53885161254,,576.7146549642655,31577819.286564317,
,31/12/2023,1703980800,0,17754.198592302953,2686860.377133592,0,17754.198592302953,2686860.377133592,,17754.198592302953,1340954.0870913654,1345906.2900422267,,17754.198592302953,,1340954.0870913654,1345906.2900422267,,,411591.53885161254,583.9273340872678,31201838.71936111,,411591.53885161254,,583.9273340872678,31201838.71936111,
,01/01/2024,1704067200,0,17350.036280727614,2646102.7599189198,0,17350.036280727614,2646102.7599189198,,17350.036280727614,1317930.678128075,1328172.0817908447,,17350.036280727614,,1317930.678128075,1328172.0817908447,,,411591.53885161254,579.3713086778715,31507968.17706239,,411591.53885161254,,579.3713086778715,31507968.17706239,
,02/01/2024,1704153600,0,17760.928113963182,2757944.7982046483,0,17760.928113963182,2757944.7982046483,,17760.928113963182,1376204.93795065,1381739.8602539983,,17760.928113963182,,1376204.93795065,1381739.8602539983,,,411591.53885161254,579.4595903757715,32020423.24170257,,411591.53885161254,,579.4595903757715,32020423.24170257,
,03/01/2024,1704240000,0,17554.873041867897,2733385.827958498,0,17554.873041867897,2733385.827958498,,17554.873041867897,1363924.5892436577,1369461.2387148405,,17554.873041867897,,1363924.5892436577,1369461.2387148405,,,411591.53885161254,579.0529961466467,32108387.072692923,,411591.53885161254,,579.0529961466467,32108387.072692923,
,04/01/2024,1704326400,0,26675.52145067584,2538869.2929252265,0,26675.52145067584,2538869.2929252265,,26675.52145067584,1272803.8293885423,1266065.4635366844,,26675.52145067584,,1272803.8293885423,1266065.4635366844,,,678719.6468303545,577.6465916269373,32213184.8805511,,678719.6468303545,,577.6465916269373,32213184.8805511,
,05/01/2024,1704412800,0,27117.238984029504,2582547.7735511996,0,27117.238984029504,2582547.7735511996,,27117.238984029504,1291215.4267016598,1291332.34684954,,27117.238984029504,,1291215.4267016598,1291332.34684954,,,678719.6468303545,575.9597772828957,32320865.51696922,,678719.6468303545,,575.9597772828957,32320865.51696922,
,06/01/2024,1704499200,0,27759.565683396817,2623793.8843460344,0,27759.565683396817,2623793.8843460344,,27759.565683396817,1308647.064478841,1315146.8198671935,,27759.565683396817,,1308647.064478841,1315146.8198671935,,,678719.6468303545,579.2037074072387,32155257.58906974,,678719.6468303545,,579.2037074072387,32155257.58906974,
,07/01/2024,1704585600,0,26722.577083790587,2520387.409990428,0,26722.577083790587,2520387.409990428,,26722.577083790587,1264355.684409356,1256031.7255810718,,26722.577083790587,,1264355.684409356,1256031.7255810718,,,678719.6468303545,564.4596214226077,31901616.61882574,,678719.6468303545,,564.4596214226077,31901616.61882574,
,08/01/2024,1704672000,0,25023.205619253215,2460152.0335990395,0,25023.205619253215,2460152.0335990395,,25023.205619253215,1229635.6242727295,1230516.4093263103,,25023.205619253215,,1229635.6242727295,1230516.4093263103,,,678719.6468303545,559.5255020261415,33376046.037615303,,678719.6468303545,,559.5255020261415,33376046.037615303,
,09/01/2024,1704758400,0,24483.173937637413,2577454.334720563,0,24483.173937637413,2577454.334720563,,24483.173937637413,1288117.0742606567,1289337.2604599067,,24483.173937637413,,1288117.0742606567,1289337.2604599067,,,640298.755257325,552.6620505247911,33719526.93234156,,640298.755257325,,552.6620505247911,33719526.93234156,
,10/01/2024,1704844800,0,24638.888191928447,2614164.961375707,0,24638.888191928447,2614164.961375707,,24638.888191928447,1303907.9495659785,1310257.011809728,,24638.888191928447,,1303907.9495659785,1310257.011809728,,,640298.755257325,547.8213529142786,34050072.68159884,,640298.755257325,,547.8213529142786,34050072.68159884,
,11/01/2024,1704931200,0,25721.79986474495,2733244.7643473493,0,25721.79986474495,2733244.7643473493,,25721.79986474495,1369889.4466772447,1363355.3176701046,,25721.79986474495,,1369889.4466772447,1363355.3176701046,,,640298.755257325,531.0328246160341,33938321.48092094,,640298.755257325,,531.0328246160341,33938321.48092094,
,12/01/2024,1705017600,0,22512.299676316463,2745096.9811792835,0,22512.299676316463,2745096.9811792835,,22512.299676316463,1375375.197234495,1369721.7839447884,,22512.299676316463,,1375375.197234495,1369721.7839447884,,,561753.0813741722,527.922432783866,34178890.82054954,,561753.0813741722,,527.922432783866,34178890.82054954,
,13/01/2024,1705104000,0,21006.27337033719,2604563.9385001594,0,21006.27337033719,2604563.9385001594,,21006.27337033719,1307925.8598857222,1296638.0786144375,,21006.27337033719,,1307925.8598857222,1296638.0786144375,,,561753.0813741722,519.8619425518887,34674900.361779615,,561753.0813741722,,519.8619425518887,34674900.361779615,
,14/01/2024,1705190400,0,21828.38215233585,2680993.571747464,0,21828.38215233585,2680993.571747464,,21828.38215233585,1339524.1802846799,1341469.3914627845,,21828.38215233585,,1339524.1802846799,1341469.3914627845,,,561753.0813741722,521.3941662065921,34522694.305254094,,561753.0813741722,,521.3941662065921,34522694.305254094,
,15/01/2024,1705276800,0,21129.151239356976,2604102.2638339316,0,21129.151239356976,2604102.2638339316,,21129.151239356976,1302320.6607610607,1301781.6030728712,,21129.151239356976,,1302320.6607610607,1301781.6030728712,,,561753.0813741722,520.9324317638784,34609995.38117983,,561753.0813741722,,520.9324317638784,34609995.38117983,
,16/01/2024,1705363200,0,21206.167586813375,2623193.522413668,0,21206.167586813375,2623193.522413668,,21206.167586813375,1313812.2347694265,1309381.2876442415,,21206.167586813375,,1313812.2347694265,1309381.2876442415,,,561753.0813741722,519.5870530653399,34685615.40017349,,561753.0813741722,,519.5870530653399,34685615.40017349,
,17/01/2024,1705449600,0,21782.53186583409,2684703.971674544,0,21782.53186583409,2684703.971674544,,21782.53186583409,1339528.224780773,1345175.7468937708,,21782.53186583409,,1339528.224780773,1345175.7468937708,,,561753.0813741722,519.5292434234193,34690945.2703534,,561753.0813741722,,519.5292434234193,34690945.2703534,
,18/01/2024,1705536000,0,20762.37141746615,2587403.4142860794,0,20762.37141746615,2587403.4142860794,,20762.37141746615,1293832.0819816424,1293571.332304437,,20762.37141746615,,1293832.0819816424,1293571.332304437,,,561753.0813741722,515.8861242839426,34999262.23687571,,561753.0813741722,,515.8861242839426,34999262.23687571,
,19/01/2024,1705622400,0,20180.72665948052,2526010.9745340766,0,20180.72665948052,2526010.9745340766,,20180.72665948052,1265394.090391915,1260616.8841421616,,20180.72665948052,,1265394.090391915,1260616.8841421616,,,561753.0813741722,514.3669323978355,35090679.88721255,,561753.0813741722,,514.3669323978355,35090679.88721255,
,20/01/2024,1705708800,0,19780.393326039215,2510210.6102411663,0,19780.393326039215,2510210.6102411663,,19780.393326039215,1258399.6041910606,1251811.0060501054,,19780.393326039215,,1258399.6041910606,1251811.0060501054,,,561753.0813741722,507.70785171854186,35550794.07956133,,561753.0813741722,,507.70785171854186,35550794.07956133,
,21/01/2024,1705795200,0,19901.355617051515,2516889.4273460507,0,19901.355617051515,2516889.4273460507,,19901.355617051515,1254144.0371405063,1262745.3902055442,,19901.355617051515,,1254144.0371405063,1262745.3902055442,,,561753.0813741722,507.6375856147442,35643356.54256752,,561753.0813741722,,507.6375856147442,35643356.54256752,
,22/01/2024,1705881600,0,19918.230679615994,2522001.9556475086,0,19918.230679615994,2522001.9556475086,,19918.230679615994,1268542.5151291213,1253459.4405183871,,19918.230679615994,,1268542.5151291213,1253459.4405183871,,,561753.0813741722,512.3726745599927,35351267.61079991,,561753.0813741722,,512.3726745599927,35351267.61079991,
,23/01/2024,1705968000,0,17052.07778021248,2368318.5399178085,0,17052.07778021248,2368318.5399178085,,17052.07778021248,1176725.0685475948,1191593.4713702137,,17052.07778021248,,1176725.0685475948,1191593.4713702137,,,508755.7315377731,509.4775740896296,35551679.7446272,,508755.7315377731,,509.4775740896296,35551679.7446272,
,24/01/2024,1706054400,0,15771.890645386666,2237241.814275173,0,15771.890645386666,2237241.814275173,,15771.890645386666,1114725.8245843423,1122515.9896908307,,15771.890645386666,,1114725.8245843423,1122515.9896908307,,,508755.7315377731,501.9772521735973,36209130.302653395,,508755.7315377731,,501.9772521735973,36209130.302653395,
,25/01/2024,1706140800,0,15572.293828667734,2239086.2878861036,0,15572.293828667734,2239086.2878861036,,15572.293828667734,1121835.3415841653,1117250.946301938,,15572.293828667734,,1121835.3415841653,1117250.946301938,,,502748.3670725964,503.88087513156523,36070221.57709103,,502748.3670725964,,503.88087513156523,36070221.57709103,
,26/01/2024,1706227200,0,15337.017647845101,2223858.6322629647,0,15337.017647845101,2223858.6322629647,,15337.017647845101,1116172.581474002,1107686.0507889625,,15337.017647845101,,1116172.581474002,1107686.0507889625,,,502748.3670725964,500.3261395559629,36310015.80946139,,502748.3670725964,,500.3261395559629,36310015.80946139,
,27/01/2024,1706313600,0,15895.74704559123,2282917.0205858364,0,15895.74704559123,2282917.0205858364,,15895.74704559123,1137831.7241670808,1145085.2964187555,,15895.74704559123,,1137831.7241670808,1145085.2964187555,,,502748.3670725964,501.9174158312994,36216590.59383686,,502748.3670725964,,501.9174158312994,36216590.59383686,
,28/01/2024,1706400000,0,16197.999363875277,2311211.0720351813,0,16197.999363875277,2311211.0720351813,,16197.999363875277,1156373.9219243056,1154837.1501108757,,16197.999363875277,,1156373.9219243056,1154837.1501108757,,,502748.3670725964,507.13483491621633,35843469.20940428,,502748.3670725964,,507.13483491621633,35843469.20940428,
,29/01/2024,1706486400,0,20729.928996661452,2604061.113375839,0,20729.928996661452,2604061.113375839,,20729.928996661452,1303783.9190097086,1300277.1943661303,,20729.928996661452,,1303783.9190097086,1300277.1943661303,,,502748.3670725964,579.1635026585117,31534706.95990272,,502748.3670725964,,579.1635026585117,31534706.95990272,
,30/01/2024,1706572800,0,20001.557217414018,2593827.9833463007,0,20001.557217414018,2593827.9833463007,,20001.557217414018,1295086.3342161342,1298741.6491301665,,20001.557217414018,,1295086.3342161342,1298741.6491301665,,,502748.3670725964,560.2093331211461,32644470.440576036,,502748.3670725964,,560.2093331211461,32644470.440576036,
,31/01/2024,1706659200,0,1617080.4796597112,2560365.4010082697,0,1617080.4796597112,2560365.4010082697,1597752.826463456,19327.653196255225,1286390.0036243885,1273975.3973838813,,19327.653196255225,1597752.826463456,1286390.0036243885,1273975.3973838813,,41560535.89815875,502748.3670725964,551.7553469404828,33138480.09490902,,502748.3670725964,41560535.89815875,551.7553469404828,33138480.09490902,
,01/02/2024,1706745600,0,1538465.6673889556,2446856.5315329405,0,1538465.6673889556,2446856.5315329405,1520146.738571362,18318.928817593427,1224387.8045299717,1222468.7270029685,,18318.928817593427,1520146.738571362,1224387.8045299717,1222468.7270029685,,41613345.27698159,502748.3670725964,544.8600920851082,33549677.626772817,,502748.3670725964,41613345.27698159,544.8600920851082,33549677.626772817,
,02/02/2024,1706832000,0,1474231.7419164728,2430465.4290535683,0,1474231.7419164728,2430465.4290535683,1456633.5380754636,17598.203841009163,1219098.9119893394,1211366.5170642291,,17598.203841009163,1456633.5380754636,1219098.9119893394,1211366.5170642291,,41613345.27698159,502748.3670725964,528.2927483681626,34606516.88561962,,502748.3670725964,41613345.27698159,528.2927483681626,34606516.88561962,
,03/02/2024,1706918400,0,1462822.8361265028,2423587.7483578273,0,1462822.8361265028,2423587.7483578273,1445463.69429775,17359.141828752756,1216929.1438667504,1206658.604491077,,17359.141828752756,1445463.69429775,1216929.1438667504,1206658.604491077,,41689437.880679846,502036.7860986995,523.6987003024248,34897290.06728022,,502036.7860986995,41689437.880679846,523.6987003024248,34897290.06728022,
,04/02/2024,1707004800,0,1434403.0731573754,2400514.1066652304,0,1434403.0731573754,2400514.1066652304,1425080.0605403704,9323.012617004955,1199654.991688833,1200859.1149763972,,9323.012617004955,1425080.0605403704,1199654.991688833,1200859.1149763972,,41689437.880679846,272736.36486784037,522.3340205548927,35130055.400728464,,272736.36486784037,41689437.880679846,522.3340205548927,35130055.400728464,
,05/02/2024,1707091200,0,1419405.285837322,2383195.5444027786,0,1419405.285837322,2383195.5444027786,1410180.9928749446,9224.292962377393,1193922.31657992,1189273.2278228586,,9224.292962377393,1410180.9928749446,1193922.31657992,1189273.2278228586,,41695080.51957065,272736.36486784037,521.8442829768564,35163460.041218385,,272736.36486784037,41695080.51957065,521.8442829768564,35163460.041218385,
,06/02/2024,1707177600,0,1468404.8104407478,2439342.3154724957,0,1468404.8104407478,2439342.3154724957,1458862.084135569,9542.72630517884,1217462.632444937,1221879.6830275585,,9542.72630517884,1458862.084135569,1217462.632444937,1221879.6830275585,,41695080.51957065,272736.36486784037,525.7087602586251,34921993.19118583,,272736.36486784037,41695080.51957065,525.7087602586251,34921993.19118583,
,07/02/2024,1707264000,0,1480964.518999754,2451764.2215285907,0,1480964.518999754,2451764.2215285907,1471340.1708826611,9624.348117092839,1229920.6822856872,1221843.5392429035,,9624.348117092839,1471340.1708826611,1229920.6822856872,1221843.5392429035,,41695080.51957065,272736.36486784037,516.0426968056522,34624803.80759812,,272736.36486784037,41695080.51957065,516.0426968056522,34624803.80759812,
,08/02/2024,1707350400,0,1477078.9969745772,2470475.7534234626,0,1477078.9969745772,2470475.7534234626,1467503.38957325,9575.607401327305,1237920.5328739244,1232555.2205495385,,9575.607401327305,1467503.38957325,1237920.5328739244,1232555.2205495385,,41695080.51957065,272736.36486784037,509.11595382043436,35106141.70595213,,272736.36486784037,41695080.51957065,509.11595382043436,35106141.70595213,
,09/02/2024,1707436800,0,2049117.269774243,2912159.9344869736,0,2049117.269774243,2912159.9344869736,2035800.665842115,13316.603932127984,1458382.3937020064,1453777.5407849671,,13316.603932127984,2035800.665842115,1458382.3937020064,1453777.5407849671,,41695080.51957065,272736.36486784037,601.6081553466411,29774708.613477577,,272736.36486784037,41695080.51957065,601.6081553466411,29774708.613477577,
,10/02/2024,1707523200,0,3763511.334489593,3919114.6847715043,0,3763511.334489593,3919114.6847715043,3739131.4308340563,24379.90365553625,2009928.2946042682,1909186.390167236,,24379.90365553625,3739131.4308340563,2009928.2946042682,1909186.390167236,,41695080.51957065,272736.36486784037,803.3607636613247,21357941.49420781,,272736.36486784037,41695080.51957065,803.3607636613247,21357941.49420781,
,11/02/2024,1707609600,0,4183984.398405882,4064962.3757459833,0,4183984.398405882,4064962.3757459833,4156794.7647194774,27189.633686404744,2004663.4824513257,2060298.8932946576,,27189.633686404744,4156794.7647194774,2004663.4824513257,2060298.8932946576,,41696372.47441597,272736.36486784037,799.942331615327,20666642.19089453,,272736.36486784037,41696372.47441597,799.942331615327,20666642.19089453,
,12/02/2024,1707696000,0,3795787.2468333794,3853147.410681947,0,3795787.2468333794,3853147.410681947,3771895.5927386535,23891.654094725676,1921051.2007317108,1932096.2099502366,,23891.654094725676,3771895.5927386535,1921051.2007317108,1932096.2099502366,,41703288.06955148,267035.36486784037,770.4884713497871,21594905.666147724,,267035.36486784037,41703288.06955148,770.4884713497871,21594905.666147724,
,13/02/2024,1707782400,0,3766886.582861395,3997218.0245392313,0,3766886.582861395,3997218.0245392313,3743119.100211333,23767.48265006213,2003796.7542890874,1993421.2702501442,,23767.48265006213,3743119.100211333,2003796.7542890874,1993421.2702501442,,41717217.97707836,267035.36486784037,754.029898695775,22396733.557105154,,267035.36486784037,41717217.97707836,754.029898695775,22396733.557105154,
,14/02/2024,1707868800,0,3716020.4263773556,3968426.456523861,0,3716020.4263773556,3968426.456523861,3692405.687955998,23614.738421357728,1992399.5882559882,1976026.8682678724,,23614.738421357728,3692405.687955998,1992399.5882559882,1976026.8682678724,,41753708.3210566,267035.36486784037,758.0217728734327,22344903.692828156,,267035.36486784037,41753708.3210566,758.0217728734327,22344903.692828156,
,15/02/2024,1707955200,0,3354307.9263592754,3860231.967967212,0,3354307.9263592754,3860231.967967212,3333073.274144985,21234.652214290665,1931868.3860807787,1928363.5818864333,,21234.652214290665,3333073.274144985,1931868.3860807787,1928363.5818864333,,41753708.3210566,267035.36486784037,698.9899363487874,24250045.043843478,,267035.36486784037,41753708.3210566,698.9899363487874,24250045.043843478,
,16/02/2024,1708041600,0,3081895.2459997335,3765107.5964572905,0,3081895.2459997335,3765107.5964572905,3062310.872340326,19584.373659407414,1876979.2550800054,1888128.3413772848,,19584.373659407414,3062310.872340326,1876979.2550800054,1888128.3413772848,,41754988.71475765,267035.36486784037,660.0111310261424,25744864.212943617,,267035.36486784037,41754988.71475765,660.0111310261424,25744864.212943617,
,17/02/2024,1708128000,0,3212415.6527910503,3815397.0364962914,0,3212415.6527910503,3815397.0364962914,3192001.867288363,20413.785502686926,1911938.6880344688,1903458.3484618226,,20413.785502686926,3192001.867288363,1911938.6880344688,1903458.3484618226,,41754988.71475765,267035.36486784037,683.1548646096812,24899384.51275178,,267035.36486784037,41754988.71475765,683.1548646096812,24899384.51275178,
,18/02/2024,1708214400,0,3037593.643840108,3701435.675677589,0,3037593.643840108,3701435.675677589,3020555.8836255684,17037.760214539572,1845744.9307295745,1855690.7449480144,,17037.760214539572,3020555.8836255684,1845744.9307295745,1855690.7449480144,,41754988.71475765,235523.36486784037,663.2952038242041,25652346.488084245,,235523.36486784037,41754988.71475765,663.2952038242041,25652346.488084245,
,19/02/2024,1708300800,0,3182359.904455253,3850158.1424143305,0,3182359.904455253,3850158.1424143305,3164485.3297253377,17874.57472991501,1923352.6161783931,1926805.5262359371,,17874.57472991501,3164485.3297253377,1923352.6161783931,1926805.5262359371,,41754988.71475765,235523.36486784037,669.0061761909442,25388448.555676244,,235523.36486784037,41754988.71475765,669.0061761909442,25388448.555676244,
,20/02/2024,1708387200,0,3070384.575891803,3809560.8267064514,0,3070384.575891803,3809560.8267064514,3057049.743762267,13334.832129536218,1905338.2445633113,1904222.58214314,,13334.832129536218,3057049.743762267,1905338.2445633113,1904222.58214314,,41754988.71475765,182713.98604500038,652.6360254716852,26091674.41483023,,182713.98604500038,41754988.71475765,652.6360254716852,26091674.41483023,
,21/02/2024,1708473600,0,3047219.6005917722,3861181.792984641,0,3047219.6005917722,3861181.792984641,3034669.069811157,12550.530780615465,1939593.7369570073,1921588.056027634,,12550.530780615465,3034669.069811157,1939593.7369570073,1921588.056027634,,41754988.71475765,172686.79353608334,644.511775422678,26439748.7001243,,172686.79353608334,41754988.71475765,644.511775422678,26439748.7001243,
,22/02/2024,1708560000,0,12174.937004674483,3776104.3206194714,0,12174.937004674483,3776104.3206194714,,12174.937004674483,1892408.626487521,1883695.6941319504,,12174.937004674483,,1892408.626487521,1883695.6941319504,,,172686.79353608334,637.9134844693925,26717950.92594571,,172686.79353608334,,637.9134844693925,26717950.92594571,
,23/02/2024,1708646400,0,11440.154698178449,3671307.3634939417,0,11440.154698178449,3671307.3634939417,,11440.154698178449,1837165.2226696212,1834142.1408243207,,11440.154698178449,,1837165.2226696212,1834142.1408243207,,,172686.79353608334,615.6781813053152,27686000.193580497,,172686.79353608334,,615.6781813053152,27686000.193580497,
,24/02/2024,1708732800,0,11804.869206126657,3691604.4579659435,0,11804.869206126657,3691604.4579659435,,11804.869206126657,1856212.8068522573,1835391.6511136862,,11804.869206126657,,1856212.8068522573,1835391.6511136862,,,172686.79353608334,635.3955557712213,26848912.391949765,,172686.79353608334,,635.3955557712213,26848912.391949765,
,25/02/2024,1708819200,0,13127.822731406592,3936586.3314956697,0,13127.822731406592,3936586.3314956697,,13127.822731406592,1966717.402669046,1969868.9288266234,,13127.822731406592,,1966717.402669046,1969868.9288266234,,,172686.79353608334,660.6528882671229,25912168.069699466,,172686.79353608334,,660.6528882671229,25912168.069699466,
,26/02/2024,1708905600,0,14251.495696945887,4216823.542955888,0,14251.495696945887,4216823.542955888,,14251.495696945887,2161742.7593032736,2055080.7836526148,,14251.495696945887,,2161742.7593032736,2055080.7836526148,,,172686.79353608334,692.6842173862233,24901618.64643048,,172686.79353608334,,692.6842173862233,24901618.64643048,
,27/02/2024,1708992000,0,107880.77666329833,4525105.525673292,0,107880.77666329833,4525105.525673292,,107880.77666329833,2259417.7759685884,2265687.749704703,,107880.77666329833,,2259417.7759685884,2265687.749704703,,,1140461.0933388832,698.5283149902579,23951706.764749385,,1140461.0933388832,,698.5283149902579,23951706.764749385,
,28/02/2024,1709078400,0,117693.30391038606,4751788.862105912,0,117693.30391038606,4751788.862105912,,117693.30391038606,2378223.858650883,2373565.003455029,,117693.30391038606,,2378223.858650883,2373565.003455029,,,1140461.0933388832,732.644869704654,23000106.62469262,,1140461.0933388832,,732.644869704654,23000106.62469262,
,29/02/2024,1709164800,0,105296.34680752833,4643817.064887364,0,105296.34680752833,4643817.064887364,,105296.34680752833,2318831.0811478617,2324985.9837395027,,105296.34680752833,,2318831.0811478617,2324985.9837395027,,,1128904.9007486447,676.503596071927,24926677.4279749,,1128904.9007486447,,676.503596071927,24926677.4279749,
,01/03/2024,1709251200,0,100436.41120980543,4474854.245142335,0,100436.41120980543,4474854.245142335,,100436.41120980543,2241030.1326960134,2233824.1124463216,,100436.41120980543,,2241030.1326960134,2233824.1124463216,,,1128904.9007486447,671.4355022204153,25108174.989280656,,1128904.9007486447,,671.4355022204153,25108174.989280656,
,02/03/2024,1709337600,0,99174.29553076843,4512659.73207823,0,99174.29553076843,4512659.73207823,,99174.29553076843,2244279.4863602594,2268380.24571797,,99174.29553076843,,2244279.4863602594,2268380.24571797,,,1128904.9007486447,652.847119673809,25821061.419669554,,1128904.9007486447,,652.847119673809,25821061.419669554,
,03/03/2024,1709424000,0,94886.71471772509,4382520.940585099,0,94886.71471772509,4382520.940585099,,94886.71471772509,2192144.318203224,2190376.622381875,,94886.71471772509,,2192144.318203224,2190376.622381875,,,1128904.9007486447,643.9188099457828,26059779.926496394,,1128904.9007486447,,643.9188099457828,26059779.926496394,
,04/03/2024,1709510400,0,104104.22323233777,4651495.845573083,0,104104.22323233777,4651495.845573083,,104104.22323233777,2321860.431025934,2329635.4145471486,,104104.22323233777,,2321860.431025934,2329635.4145471486,,,1128904.9007486447,664.7390645070226,25262537.433956306,,1128904.9007486447,,664.7390645070226,25262537.433956306,
,05/03/2024,1709596800,0,98340.03480911518,4592238.409886932,0,98340.03480911518,4592238.409886932,,98340.03480911518,2290114.2427085857,2302124.167178347,,98340.03480911518,,2290114.2427085857,2302124.167178347,,,1128904.9007486447,634.9998454749744,26427479.505209986,,1128904.9007486447,,634.9998454749744,26427479.505209986,
,06/03/2024,1709683200,0,83801.99749727413,4178574.614083242,0,83801.99749727413,4178574.614083242,,83801.99749727413,2082831.4213261947,2095743.1927570475,,83801.99749727413,,2082831.4213261947,2095743.1927570475,,,1128904.9007486447,589.1276701201247,28231961.42897428,,1128904.9007486447,,589.1276701201247,28231961.42897428,
,07/03/2024,1709769600,0,135239.56517172532,4627309.132471055,0,135239.56517172532,4627309.132471055,,135239.56517172532,2321322.6419867473,2305986.4904843075,,135239.56517172532,,2321322.6419867473,2305986.4904843075,,,1665819.6116490155,609.4677919608554,28404095.466949657,,1665819.6116490155,,609.4677919608554,28404095.466949657,
,08/03/2024,1709856000,0,153620.21876666055,4995771.322799444,0,153620.21876666055,4995771.322799444,,153620.21876666055,2491963.879607048,2503807.443192397,,153620.21876666055,,2491963.879607048,2503807.443192397,,,1665819.6116490155,637.3358055450676,27150667.901326157,,1665819.6116490155,,637.3358055450676,27150667.901326157,
,09/03/2024,1709942400,0,254922.0409902605,6447874.333737017,0,254922.0409902605,6447874.333737017,,254922.0409902605,3231105.4621821274,3216768.8715548893,,254922.0409902605,,3231105.4621821274,3216768.8715548893,,,1665819.6116490155,824.5750201434033,21020374.11736765,,1665819.6116490155,,824.5750201434033,21020374.11736765,
,10/03/2024,1710028800,0,188330.9020145911,5610776.298203072,0,188330.9020145911,5610776.298203072,,188330.9020145911,2808057.708404722,2802718.5897983494,,188330.9020145911,,2808057.708404722,2802718.5897983494,,,1665819.6116490155,716.0343802668046,24790533.80447167,,1665819.6116490155,,716.0343802668046,24790533.80447167,
,11/03/2024,1710115200,0,198653.98614798003,5692315.109126561,0,198653.98614798003,5692315.109126561,,198653.98614798003,2850156.6591451494,2842158.449981412,,198653.98614798003,,2850156.6591451494,2842158.449981412,,,1665819.6116490155,747.0628046459901,23833014.263636235,,1665819.6116490155,,747.0628046459901,23833014.263636235,
,12/03/2024,1710201600,0,204182.8414390431,5936574.965252855,0,204182.8414390431,5936574.965252855,,204182.8414390431,2979475.104478631,2957099.8607742237,,204182.8414390431,,2979475.104478631,2957099.8607742237,,,1665819.6116490155,733.162011697872,24125410.86687191,,1665819.6116490155,,733.162011697872,24125410.86687191,
,13/03/2024,1710288000,0,193641.99374130997,5868148.787480772,0,193641.99374130997,5868148.787480772,,193641.99374130997,2955962.4477028823,2912186.339777889,,193641.99374130997,,2955962.4477028823,2912186.339777889,,,1609632.3730387688,732.6386349606121,24207297.79868904,,1609632.3730387688,,732.6386349606121,24207297.79868904,
