,Date,Timestamp,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults
,19/11/2023,1700352000,200.0989995916128,200.0989995916128,,,200.0989995916128,,,200.0989995916128,,,15420.50958,,,15420.50958
,20/11/2023,1700438400,204.231541953957,204.231541953957,,,204.231541953957,,,204.231541953957,,,15420.50958,,,15420.50958
,21/11/2023,1700524800,203.82444050104502,203.82444050104502,,,203.82444050104502,,,203.82444050104502,,,15420.50958,,,15420.50958
,22/11/2023,1700611200,192.5848936834704,192.5848936834704,,,192.5848936834704,,,192.5848936834704,,,15420.50958,,,15420.50958
,23/11/2023,1700697600,205.6912473907998,205.6912473907998,,,205.6912473907998,,,205.6912473907998,,,15420.50958,,,15420.50958
,24/11/2023,1700784000,203.53098820373762,203.53098820373762,,,203.53098820373762,,,203.53098820373762,,,15420.50958,,,15420.50958
,25/11/2023,1700870400,206.1254889405726,206.1254889405726,,,206.1254889405726,,,206.1254889405726,,,15420.50958,,,15420.50958
,26/11/2023,1700956800,235.7916194756724,235.7916194756724,,,235.7916194756724,,,235.7916194756724,,,15420.50958,,,15420.50958
,27/11/2023,1701043200,669.428993683128,669.428993683128,,,669.428993683128,,,669.428993683128,,,15420.50958,,,15420.50958
,28/11/2023,1701129600,670.3044160119846,670.3044160119846,,,670.3044160119846,,,670.3044160119846,,,15420.50958,,,15420.50958
,29/11/2023,1701216000,647.3764313429616,647.3764313429616,,,647.3764313429616,,,647.3764313429616,,,15420.50958,,,15420.50958
,30/11/2023,1701302400,829.1299590974401,829.1299590974401,,,829.1299590974401,,,829.1299590974401,,,15420.50958,,,15420.50958
,01/12/2023,1701388800,809.4996504021,809.4996504021,,,809.4996504021,,,809.4996504021,,,15420.50958,,,15420.50958
,02/12/2023,1701475200,833.6327478948,833.6327478948,,,833.6327478948,,,833.6327478948,,,15420.50958,,,15420.50958
,03/12/2023,1701561600,820.81830443382,820.81830443382,,,820.81830443382,,,820.81830443382,,,15420.50958,,,15420.50958
,04/12/2023,1701648000,966.7117455701999,966.7117455701999,,,966.7117455701999,,,966.7117455701999,,,15420.50958,,,15420.50958
,05/12/2023,1701734400,879.3545587995,879.3545587995,,,879.3545587995,,,879.3545587995,,,15420.50958,,,15420.50958
,06/12/2023,1701820800,825.2285701737,825.2285701737,,,825.2285701737,,,825.2285701737,,,15420.50958,,,15420.50958
,07/12/2023,1701907200,710.1309661042505,710.1309661042505,,,710.1309661042505,,,710.1309661042505,,,15420.50958,,,15420.50958
,08/12/2023,1701993600,667.9446154309572,667.9446154309572,,,667.9446154309572,,,667.9446154309572,,,15420.50958,,,15420.50958
,09/12/2023,1702080000,702.6634301350398,702.6634301350398,,,702.6634301350398,,,702.6634301350398,,,15420.50958,,,15420.50958
,10/12/2023,1702166400,642.7117271950116,642.7117271950116,,,642.7117271950116,,,642.7117271950116,,,15420.50958,,,15420.50958
,11/12/2023,1702252800,736.9874797938744,736.9874797938744,,,736.9874797938744,,,736.9874797938744,,,15420.50958,,,15420.50958
,12/12/2023,1702339200,643.5604720422948,643.5604720422948,,,643.5604720422948,,,643.5604720422948,,,15420.50958,,,15420.50958
,13/12/2023,1702425600,593.2600034331012,593.2600034331012,,,593.2600034331012,,,593.2600034331012,,,15420.50958,,,15420.50958
,14/12/2023,1702512000,630.1435492720242,630.1435492720242,,,630.1435492720242,,,630.1435492720242,,,15420.50958,,,15420.50958
,15/12/2023,1702598400,630.2171051027208,630.2171051027208,,,630.2171051027208,,,630.2171051027208,,,15420.50958,,,15420.50958
,16/12/2023,1702684800,577.2812714063052,577.2812714063052,,,577.2812714063052,,,577.2812714063052,,,15420.50958,,,15420.50958
,17/12/2023,1702771200,574.763256396987,574.763256396987,,,574.763256396987,,,574.763256396987,,,15420.50958,,,15420.50958
,18/12/2023,1702857600,547.3593146172732,547.3593146172732,,,547.3593146172732,,,547.3593146172732,,,15420.50958,,,15420.50958
,19/12/2023,1702944000,518.101364970756,518.101364970756,,,518.101364970756,,,518.101364970756,,,15420.50958,,,15420.50958
,20/12/2023,1703030400,518.6159473754406,518.6159473754406,,,518.6159473754406,,,518.6159473754406,,,15420.50958,,,15420.50958
,21/12/2023,1703116800,519.1811090515475,519.1811090515475,,,519.1811090515475,,,519.1811090515475,,,15420.50958,,,15420.50958
,22/12/2023,1703203200,550.2432583189249,550.2432583189249,,,550.2432583189249,,,550.2432583189249,,,15420.50958,,,15420.50958
,23/12/2023,1703289600,572.2309003137593,572.2309003137593,,,572.2309003137593,,,572.2309003137593,,,15420.50958,,,15420.50958
,24/12/2023,1703376000,565.889524159176,565.889524159176,,,565.889524159176,,,565.889524159176,,,15420.50958,,,15420.50958
,25/12/2023,1703462400,527.8650148164288,527.8650148164288,,,527.8650148164288,,,527.8650148164288,,,15420.50958,,,15420.50958
,26/12/2023,1703548800,544.1825354386974,544.1825354386974,,,544.1825354386974,,,544.1825354386974,,,15420.50958,,,15420.50958
,27/12/2023,1703635200,511.7269889256714,511.7269889256714,,,511.7269889256714,,,511.7269889256714,,,15420.50958,,,15420.50958
,28/12/2023,1703721600,530.7216642161238,530.7216642161238,,,530.7216642161238,,,530.7216642161238,,,15420.50958,,,15420.50958
,29/12/2023,1703808000,488.95351776264,488.95351776264,,,488.95351776264,,,488.95351776264,,,15420.50958,,,15420.50958
,30/12/2023,1703894400,498.18408059213226,498.18408059213226,,,498.18408059213226,,,498.18408059213226,,,15420.50958,,,15420.50958
,31/12/2023,1703980800,540.7662757463441,540.7662757463441,,,540.7662757463441,,,540.7662757463441,,,15420.50958,,,15420.50958
,01/01/2024,1704067200,508.3875233710266,508.3875233710266,,,508.3875233710266,,,508.3875233710266,,,15420.50958,,,15420.50958
,02/01/2024,1704153600,524.0965506852684,524.0965506852684,,,524.0965506852684,,,524.0965506852684,,,15420.50958,,,15420.50958
,03/01/2024,1704240000,503.5925159171255,503.5925159171255,,,503.5925159171255,,,503.5925159171255,,,15420.50958,,,15420.50958
,04/01/2024,1704326400,409.374436024092,409.374436024092,,,409.374436024092,,,409.374436024092,,,15420.50958,,,15420.50958
,05/01/2024,1704412800,458.3701753177218,458.3701753177218,,,458.3701753177218,,,458.3701753177218,,,15420.50958,,,15420.50958
,06/01/2024,1704499200,424.72524490079036,424.72524490079036,,,424.72524490079036,,,424.72524490079036,,,15420.50958,,,15420.50958
,07/01/2024,1704585600,417.0196162636644,417.0196162636644,,,417.0196162636644,,,417.0196162636644,,,15420.50958,,,15420.50958
,08/01/2024,1704672000,356.7035266822608,356.7035266822608,,,356.7035266822608,,,356.7035266822608,,,15420.50958,,,15420.50958
,09/01/2024,1704758400,401.4129811330338,401.4129811330338,,,401.4129811330338,,,401.4129811330338,,,15420.50958,,,15420.50958
,10/01/2024,1704844800,381.29492171967837,381.29492171967837,,,381.29492171967837,,,381.29492171967837,,,15420.50958,,,15420.50958
,11/01/2024,1704931200,404.8846004547792,404.8846004547792,,,404.8846004547792,,,404.8846004547792,,,15420.50958,,,15420.50958
,12/01/2024,1705017600,434.29043278816863,434.29043278816863,,,434.29043278816863,,,434.29043278816863,,,15420.50958,,,15420.50958
,13/01/2024,1705104000,408.5788919348598,408.5788919348598,,,408.5788919348598,,,408.5788919348598,,,15420.50958,,,15420.50958
,14/01/2024,1705190400,419.38034207526664,419.38034207526664,,,419.38034207526664,,,419.38034207526664,,,15420.50958,,,15420.50958
,15/01/2024,1705276800,420.12576950836376,420.12576950836376,,,420.12576950836376,,,420.12576950836376,,,15420.50958,,,15420.50958
,16/01/2024,1705363200,428.8870862313366,428.8870862313366,,,428.8870862313366,,,428.8870862313366,,,15420.50958,,,15420.50958
,17/01/2024,1705449600,446.2457996604468,446.2457996604468,,,446.2457996604468,,,446.2457996604468,,,15420.50958,,,15420.50958
,18/01/2024,1705536000,452.73644634776457,452.73644634776457,,,452.73644634776457,,,452.73644634776457,,,15420.50958,,,15420.50958
,19/01/2024,1705622400,446.2565940171528,446.2565940171528,,,446.2565940171528,,,446.2565940171528,,,15420.50958,,,15420.50958
,20/01/2024,1705708800,420.002251226628,420.002251226628,,,420.002251226628,,,420.002251226628,,,15420.50958,,,15420.50958
,21/01/2024,1705795200,411.0578930549406,411.0578930549406,,,411.0578930549406,,,411.0578930549406,,,15420.50958,,,15420.50958
,22/01/2024,1705881600,408.692849500656,408.692849500656,,,408.692849500656,,,408.692849500656,,,15420.50958,,,15420.50958
,23/01/2024,1705968000,378.4643329811736,378.4643329811736,,,378.4643329811736,,,378.4643329811736,,,15420.50958,,,15420.50958
,24/01/2024,1706054400,363.49194340956836,363.49194340956836,,,363.49194340956836,,,363.49194340956836,,,15420.50958,,,15420.50958
,25/01/2024,1706140800,374.7635648870694,374.7635648870694,,,374.7635648870694,,,374.7635648870694,,,15420.50958,,,15420.50958
,26/01/2024,1706227200,371.5129214676054,371.5129214676054,,,371.5129214676054,,,371.5129214676054,,,15420.50958,,,15420.50958
,27/01/2024,1706313600,395.3434685623458,395.3434685623458,,,395.3434685623458,,,395.3434685623458,,,15420.50958,,,15420.50958
,28/01/2024,1706400000,411.404546110299,411.404546110299,,,411.404546110299,,,411.404546110299,,,15420.50958,,,15420.50958
,29/01/2024,1706486400,403.914033581814,403.914033581814,,,403.914033581814,,,403.914033581814,,,15420.50958,,,15420.50958
,30/01/2024,1706572800,410.2683629644446,410.2683629644446,,,410.2683629644446,,,410.2683629644446,,,15420.50958,,,15420.50958
,31/01/2024,1706659200,392.5796506303224,392.5796506303224,,,392.5796506303224,,,392.5796506303224,,,15420.50958,,,15420.50958
,01/02/2024,1706745600,374.63603727284277,374.63603727284277,,,374.63603727284277,,,374.63603727284277,,,15420.50958,,,15420.50958
,02/02/2024,1706832000,375.5293473928122,375.5293473928122,,,375.5293473928122,,,375.5293473928122,,,15420.50958,,,15420.50958
,03/02/2024,1706918400,373.3808077930308,373.3808077930308,,,373.3808077930308,,,373.3808077930308,,,15420.50958,,,15420.50958
,04/02/2024,1707004800,407.2524197007882,407.2524197007882,,,407.2524197007882,,,407.2524197007882,,,15420.50958,,,15420.50958
,05/02/2024,1707091200,385.6791267983682,385.6791267983682,,,385.6791267983682,,,385.6791267983682,,,15420.50958,,,15420.50958
,06/02/2024,1707177600,392.0823391963674,392.0823391963674,,,392.0823391963674,,,392.0823391963674,,,15420.50958,,,15420.50958
,07/02/2024,1707264000,386.0999525048064,386.0999525048064,,,386.0999525048064,,,386.0999525048064,,,15420.50958,,,15420.50958
,08/02/2024,1707350400,398.6935742686008,398.6935742686008,,,398.6935742686008,,,398.6935742686008,,,15420.50958,,,15420.50958
,09/02/2024,1707436800,397.7237784211146,397.7237784211146,,,397.7237784211146,,,397.7237784211146,,,15420.50958,,,15420.50958
,10/02/2024,1707523200,407.52351225920455,407.52351225920455,,,407.52351225920455,,,407.52351225920455,,,15420.50958,,,15420.50958
,11/02/2024,1707609600,416.6024914795254,416.6024914795254,,,416.6024914795254,,,416.6024914795254,,,15420.50958,,,15420.50958
,12/02/2024,1707696000,406.51701559891796,406.51701559891796,,,406.51701559891796,,,406.51701559891796,,,15420.50958,,,15420.50958
,13/02/2024,1707782400,412.5697198141638,412.5697198141638,,,412.5697198141638,,,412.5697198141638,,,15420.50958,,,15420.50958
,14/02/2024,1707868800,403.90694014740717,403.90694014740717,,,403.90694014740717,,,403.90694014740717,,,15420.50958,,,15420.50958
,15/02/2024,1707955200,425.60853168953275,425.60853168953275,,,425.60853168953275,,,425.60853168953275,,,15420.50958,,,15420.50958
,16/02/2024,1708041600,536.9301155781276,536.9301155781276,,,536.9301155781276,,,536.9301155781276,,,15420.50958,,,15420.50958
,17/02/2024,1708128000,494.9462361956196,494.9462361956196,,,494.9462361956196,,,494.9462361956196,,,15420.50958,,,15420.50958
,18/02/2024,1708214400,492.4706275876464,492.4706275876464,,,492.4706275876464,,,492.4706275876464,,,15420.50958,,,15420.50958
,19/02/2024,1708300800,498.348463224255,498.348463224255,,,498.348463224255,,,498.348463224255,,,15420.50958,,,15420.50958
,20/02/2024,1708387200,516.8782101508704,516.8782101508704,,,516.8782101508704,,,516.8782101508704,,,15420.50958,,,15420.50958
,21/02/2024,1708473600,479.288713383375,479.288713383375,,,479.288713383375,,,479.288713383375,,,15420.50958,,,15420.50958
,22/02/2024,1708560000,467.6172380924646,467.6172380924646,,,467.6172380924646,,,467.6172380924646,,,15420.50958,,,15420.50958
,23/02/2024,1708646400,453.4857289082568,453.4857289082568,,,453.4857289082568,,,453.4857289082568,,,15420.50958,,,15420.50958
,24/02/2024,1708732800,468.8416265531166,468.8416265531166,,,468.8416265531166,,,468.8416265531166,,,15420.50958,,,15420.50958
,25/02/2024,1708819200,495.1685999437632,495.1685999437632,,,495.1685999437632,,,495.1685999437632,,,15420.50958,,,15420.50958
,26/02/2024,1708905600,595.6614393899946,595.6614393899946,,,595.6614393899946,,,595.6614393899946,,,15420.50958,,,15420.50958
,27/02/2024,1708992000,563.9073718577629,563.9073718577629,,,563.9073718577629,,,563.9073718577629,,,15420.50958,,,15420.50958
,28/02/2024,1709078400,555.1665644125313,555.1665644125313,,,555.1665644125313,,,555.1665644125313,,,15420.50958,,,15420.50958
,29/02/2024,1709164800,560.9982927254957,560.9982927254957,,,560.9982927254957,,,560.9982927254957,,,15420.50958,,,15420.50958
,01/03/2024,1709251200,546.614658209655,546.614658209655,,,546.614658209655,,,546.614658209655,,,15420.50958,,,15420.50958
,02/03/2024,1709337600,579.5963525095506,579.5963525095506,,,579.5963525095506,,,579.5963525095506,,,15420.50958,,,15420.50958
,03/03/2024,1709424000,606.4803147062267,606.4803147062267,,,606.4803147062267,,,606.4803147062267,,,15420.50958,,,15420.50958
,04/03/2024,1709510400,566.0431124345928,566.0431124345928,,,566.0431124345928,,,566.0431124345928,,,15420.50958,,,15420.50958
,05/03/2024,1709596800,549.71032550784,549.71032550784,,,549.71032550784,,,549.71032550784,,,15420.50958,,,15420.50958
,06/03/2024,1709683200,539.3088833859384,539.3088833859384,,,539.3088833859384,,,539.3088833859384,,,15420.50958,,,15420.50958
,07/03/2024,1709769600,560.5740745069501,560.5740745069501,,,560.5740745069501,,,560.5740745069501,,,15420.50958,,,15420.50958
,08/03/2024,1709856000,562.9298657554866,562.9298657554866,,,562.9298657554866,,,562.9298657554866,,,15420.50958,,,15420.50958
,09/03/2024,1709942400,555.7782960275699,555.7782960275699,,,555.7782960275699,,,555.7782960275699,,,15420.50958,,,15420.50958
,10/03/2024,1710028800,553.3324490030863,553.3324490030863,,,553.3324490030863,,,553.3324490030863,,,15420.50958,,,15420.50958
,11/03/2024,1710115200,517.4759091021912,517.4759091021912,,,517.4759091021912,,,517.4759091021912,,,15420.50958,,,15420.50958
,12/03/2024,1710201600,551.1782038147602,551.1782038147602,,,551.1782038147602,,,551.1782038147602,,,15420.50958,,,15420.50958
,13/03/2024,1710288000,550.4341642275252,550.4341642275252,,,550.4341642275252,,,550.4341642275252,,,15420.50958,,,15420.50958
,14/03/2024,1710374400,546.8109612966084,546.8109612966084,,,546.8109612966084,,,546.8109612966084,,,15420.50958,,,15420.50958
,15/03/2024,1710460800,531.6547592508095,531.6547592508095,,,531.6547592508095,,,531.6547592508095,,,15420.50958,,,15420.50958
,16/03/2024,1710547200,484.81465299136795,484.81465299136795,,,484.81465299136795,,,484.81465299136795,,,15420.50958,,,15420.50958
,17/03/2024,1710633600,448.6099179841566,448.6099179841566,,,448.6099179841566,,,448.6099179841566,,,15420.50958,,,15420.50958
,18/03/2024,1710720000,446.861694813072,446.861694813072,,,446.861694813072,,,446.861694813072,,,15420.50958,,,15420.50958
,19/03/2024,1710806400,397.44821391491996,397.44821391491996,,,397.44821391491996,,,397.44821391491996,,,15420.50958,,,15420.50958
,20/03/2024,1710892800,394.34714943838196,394.34714943838196,,,394.34714943838196,,,394.34714943838196,,,15420.50958,,,15420.50958
,21/03/2024,1710979200,426.3744684003714,426.3744684003714,,,426.3744684003714,,,426.3744684003714,,,15420.50958,,,15420.50958
,22/03/2024,1711065600,428.3962514114052,428.3962514114052,,,428.3962514114052,,,428.3962514114052,,,15420.50958,,,15420.50958
,23/03/2024,1711152000,432.034103826423,432.034103826423,,,432.034103826423,,,432.034103826423,,,15420.50958,,,15420.50958
,24/03/2024,1711238400,452.0172337809534,452.0172337809534,,,452.0172337809534,,,452.0172337809534,,,15420.50958,,,15420.50958
,25/03/2024,1711324800,464.737920543687,464.737920543687,,,464.737920543687,,,464.737920543687,,,15420.50958,,,15420.50958
,26/03/2024,1711411200,474.274734693438,474.274734693438,,,474.274734693438,,,474.274734693438,,,15420.50958,,,15420.50958
,27/03/2024,1711497600,460.2047533424544,460.2047533424544,,,460.2047533424544,,,460.2047533424544,,,15420.50958,,,15420.50958
,28/03/2024,1711584000,436.2420524806134,436.2420524806134,,,436.2420524806134,,,436.2420524806134,,,15420.50958,,,15420.50958
,29/03/2024,1711670400,457.5053931404754,457.5053931404754,,,457.5053931404754,,,457.5053931404754,,,15420.50958,,,15420.50958
,30/03/2024,1711756800,436.4230892630826,436.4230892630826,,,436.4230892630826,,,436.4230892630826,,,15420.50958,,,15420.50958
,31/03/2024,1711843200,435.44712521176444,435.44712521176444,,,435.44712521176444,,,435.44712521176444,,,15420.50958,,,15420.50958
,01/04/2024,1711929600,442.9709460409422,442.9709460409422,,,442.9709460409422,,,442.9709460409422,,,15420.50958,,,15420.50958
,02/04/2024,1712016000,420.5071187102772,420.5071187102772,,,420.5071187102772,,,420.5071187102772,,,15420.50958,,,15420.50958
,03/04/2024,1712102400,396.611651270205,396.611651270205,,,396.611651270205,,,396.611651270205,,,15420.50958,,,15420.50958
,04/04/2024,1712188800,391.96606855413415,391.96606855413415,,,391.96606855413415,,,391.96606855413415,,,15420.50958,,,15420.50958
,05/04/2024,1712275200,395.5527248773464,395.5527248773464,,,395.5527248773464,,,395.5527248773464,,,15420.50958,,,15420.50958
,06/04/2024,1712361600,385.5819775880142,385.5819775880142,,,385.5819775880142,,,385.5819775880142,,,15420.50958,,,15420.50958
,07/04/2024,1712448000,392.69761752860944,392.69761752860944,,,392.69761752860944,,,392.69761752860944,,,15420.50958,,,15420.50958
,08/04/2024,1712534400,403.19189111818264,403.19189111818264,,,403.19189111818264,,,403.19189111818264,,,15420.50958,,,15420.50958
,09/04/2024,1712620800,415.5670042612284,415.5670042612284,,,415.5670042612284,,,415.5670042612284,,,15420.50958,,,15420.50958
,10/04/2024,1712707200,393.8586276948876,393.8586276948876,,,393.8586276948876,,,393.8586276948876,,,15420.50958,,,15420.50958
,11/04/2024,1712793600,387.3995930522088,387.3995930522088,,,387.3995930522088,,,387.3995930522088,,,15420.50958,,,15420.50958
,12/04/2024,1712880000,381.5131219302354,381.5131219302354,,,381.5131219302354,,,381.5131219302354,,,15420.50958,,,15420.50958
,13/04/2024,1712966400,295.2504829295238,295.2504829295238,,,295.2504829295238,,,295.2504829295238,,,15420.50958,,,15420.50958
,14/04/2024,1713052800,247.348057765116,247.348057765116,,,247.348057765116,,,247.348057765116,,,15420.50958,,,15420.50958
,15/04/2024,1713139200,271.3812303557376,271.3812303557376,,,271.3812303557376,,,271.3812303557376,,,15420.50958,,,15420.50958
,16/04/2024,1713225600,263.4726678125388,263.4726678125388,,,263.4726678125388,,,263.4726678125388,,,15420.50958,,,15420.50958
,17/04/2024,1713312000,264.84339690910497,264.84339690910497,,,264.84339690910497,,,264.84339690910497,,,15420.50958,,,15420.50958
,18/04/2024,1713398400,260.9706901331838,260.9706901331838,,,260.9706901331838,,,260.9706901331838,,,15420.50958,,,15420.50958
,19/04/2024,1713484800,267.671518366077,267.671518366077,,,267.671518366077,,,267.671518366077,,,15420.50958,,,15420.50958
,20/04/2024,1713571200,267.395491244595,267.395491244595,,,267.395491244595,,,267.395491244595,,,15420.50958,,,15420.50958
,21/04/2024,1713657600,314.4186389527512,314.4186389527512,,,314.4186389527512,,,314.4186389527512,,,15420.50958,,,15420.50958
,22/04/2024,1713744000,305.01027764780156,305.01027764780156,,,305.01027764780156,,,305.01027764780156,,,15420.50958,,,15420.50958
,23/04/2024,1713830400,307.3239709051848,307.3239709051848,,,307.3239709051848,,,307.3239709051848,,,15420.50958,,,15420.50958
,24/04/2024,1713916800,305.070880250451,305.070880250451,,,305.070880250451,,,305.070880250451,,,15420.50958,,,15420.50958
,25/04/2024,1714003200,290.17806050827863,290.17806050827863,,,290.17806050827863,,,290.17806050827863,,,15420.50958,,,15420.50958
,26/04/2024,1714089600,291.22357105780264,291.22357105780264,,,291.22357105780264,,,291.22357105780264,,,15420.50958,,,15420.50958
,27/04/2024,1714176000,293.0296211398122,293.0296211398122,,,293.0296211398122,,,293.0296211398122,,,15420.50958,,,15420.50958
,28/04/2024,1714262400,289.4192172318468,289.4192172318468,,,289.4192172318468,,,289.4192172318468,,,15420.50958,,,15420.50958
,29/04/2024,1714348800,298.766975934147,298.766975934147,,,298.766975934147,,,298.766975934147,,,15420.50958,,,15420.50958
,30/04/2024,1714435200,294.235659194064,294.235659194064,,,294.235659194064,,,294.235659194064,,,15420.50958,,,15420.50958
,01/05/2024,1714521600,273.5260690332198,273.5260690332198,,,273.5260690332198,,,273.5260690332198,,,15420.50958,,,15420.50958
,02/05/2024,1714608000,276.375624998508,276.375624998508,,,276.375624998508,,,276.375624998508,,,15420.50958,,,15420.50958
,03/05/2024,1714694400,296.6247587432934,296.6247587432934,,,296.6247587432934,,,296.6247587432934,,,15420.50958,,,15420.50958
,04/05/2024,1714780800,303.5320675994628,303.5320675994628,,,303.5320675994628,,,303.5320675994628,,,15420.50958,,,15420.50958
,05/05/2024,1714867200,301.2993320173746,301.2993320173746,,,301.2993320173746,,,301.2993320173746,,,15420.50958,,,15420.50958
,06/05/2024,1714953600,350.4679352233962,350.4679352233962,,,350.4679352233962,,,350.4679352233962,,,15420.50958,,,15420.50958
,07/05/2024,1715040000,330.872476879707,330.872476879707,,,330.872476879707,,,330.872476879707,,,15420.50958,,,15420.50958
,08/05/2024,1715126400,323.9184438795102,323.9184438795102,,,323.9184438795102,,,323.9184438795102,,,15420.50958,,,15420.50958
,09/05/2024,1715212800,321.54368540419017,321.54368540419017,,,321.54368540419017,,,321.54368540419017,,,15420.50958,,,15420.50958
,10/05/2024,1715299200,345.166518234888,345.166518234888,,,345.166518234888,,,345.166518234888,,,15420.50958,,,15420.50958
,11/05/2024,1715385600,337.1111524404876,337.1111524404876,,,337.1111524404876,,,337.1111524404876,,,15420.50958,,,15420.50958
,12/05/2024,1715472000,372.3391523709018,372.3391523709018,,,372.3391523709018,,,372.3391523709018,,,15420.50958,,,15420.50958
,13/05/2024,1715558400,365.6259877303446,365.6259877303446,,,365.6259877303446,,,365.6259877303446,,,15420.50958,,,15420.50958
,14/05/2024,1715644800,342.5908305197406,342.5908305197406,,,342.5908305197406,,,342.5908305197406,,,15420.50958,,,15420.50958
,15/05/2024,1715731200,322.6152566149044,322.6152566149044,,,322.6152566149044,,,322.6152566149044,,,15420.50958,,,15420.50958
,16/05/2024,1715817600,342.4290693742464,342.4290693742464,,,342.4290693742464,,,342.4290693742464,,,15420.50958,,,15420.50958
,17/05/2024,1715904000,337.659043145865,337.659043145865,,,337.659043145865,,,337.659043145865,,,15420.50958,,,15420.50958
,18/05/2024,1715990400,344.1376618357104,344.1376618357104,,,344.1376618357104,,,344.1376618357104,,,15420.50958,,,15420.50958
,19/05/2024,1716076800,341.5167920274936,341.5167920274936,,,341.5167920274936,,,341.5167920274936,,,15420.50958,,,15420.50958
,20/05/2024,1716163200,326.64093484585925,326.64093484585925,,,326.64093484585925,,,326.64093484585925,,,15420.50958,,,15420.50958
,21/05/2024,1716249600,348.656950578321,348.656950578321,,,348.656950578321,,,348.656950578321,,,15420.50958,,,15420.50958
,22/05/2024,1716336000,352.0938737535114,352.0938737535114,,,352.0938737535114,,,352.0938737535114,,,15420.50958,,,15420.50958
,23/05/2024,1716422400,363.0398140686828,363.0398140686828,,,363.0398140686828,,,363.0398140686828,,,15420.50958,,,15420.50958
,24/05/2024,1716508800,345.5560403068788,345.5560403068788,,,345.5560403068788,,,345.5560403068788,,,15420.50958,,,15420.50958
,25/05/2024,1716595200,347.6166830020542,347.6166830020542,,,347.6166830020542,,,347.6166830020542,,,15420.50958,,,15420.50958
,26/05/2024,1716681600,348.0171536358468,348.0171536358468,,,348.0171536358468,,,348.0171536358468,,,15420.50958,,,15420.50958
,27/05/2024,1716768000,342.6708629644608,342.6708629644608,,,342.6708629644608,,,342.6708629644608,,,15420.50958,,,15420.50958
,28/05/2024,1716854400,349.6922835915222,349.6922835915222,,,349.6922835915222,,,349.6922835915222,,,15420.50958,,,15420.50958
,29/05/2024,1716940800,348.3804608415516,348.3804608415516,,,348.3804608415516,,,348.3804608415516,,,15420.50958,,,15420.50958
,30/05/2024,1717027200,344.8636594267368,344.8636594267368,,,344.8636594267368,,,344.8636594267368,,,15420.50958,,,15420.50958
,31/05/2024,1717113600,367.3695847485552,367.3695847485552,,,367.3695847485552,,,367.3695847485552,,,15420.50958,,,15420.50958
,01/06/2024,1717200000,374.5721963631816,374.5721963631816,,,374.5721963631816,,,374.5721963631816,,,15420.50958,,,15420.50958
,02/06/2024,1717286400,375.1843905935076,375.1843905935076,,,375.1843905935076,,,375.1843905935076,,,15420.50958,,,15420.50958
,03/06/2024,1717372800,355.7886278488794,355.7886278488794,,,355.7886278488794,,,355.7886278488794,,,15420.50958,,,15420.50958
,04/06/2024,1717459200,356.6233400324448,356.6233400324448,,,356.6233400324448,,,356.6233400324448,,,15420.50958,,,15420.50958
,05/06/2024,1717545600,363.64028871172803,363.64028871172803,,,363.64028871172803,,,363.64028871172803,,,15420.50958,,,15420.50958
,06/06/2024,1717632000,366.6682599728568,366.6682599728568,,,366.6682599728568,,,366.6682599728568,,,15420.50958,,,15420.50958
,07/06/2024,1717718400,381.29523012987,381.29523012987,,,381.29523012987,,,381.29523012987,,,15420.50958,,,15420.50958
,08/06/2024,1717804800,340.5621082793958,340.5621082793958,,,340.5621082793958,,,340.5621082793958,,,15420.50958,,,15420.50958
,09/06/2024,1717891200,327.57942705889803,327.57942705889803,,,327.57942705889803,,,327.57942705889803,,,15420.50958,,,15420.50958
,10/06/2024,1717977600,340.404664876584,340.404664876584,,,340.404664876584,,,340.404664876584,,,15420.50958,,,15420.50958
,11/06/2024,1718064000,329.82989622700325,329.82989622700325,,,329.82989622700325,,,329.82989622700325,,,15420.50958,,,15420.50958
,12/06/2024,1718150400,321.0855420645684,321.0855420645684,,,321.0855420645684,,,321.0855420645684,,,15420.50958,,,15420.50958
,13/06/2024,1718236800,326.22350165152864,326.22350165152864,,,326.22350165152864,,,326.22350165152864,,,15420.50958,,,15420.50958
,14/06/2024,1718323200,295.12403475096784,295.12403475096784,,,295.12403475096784,,,295.12403475096784,,,15420.50958,,,15420.50958
,15/06/2024,1718409600,285.6012532649346,285.6012532649346,,,285.6012532649346,,,285.6012532649346,,,15420.50958,,,15420.50958
,16/06/2024,1718496000,289.8178374044898,289.8178374044898,,,289.8178374044898,,,289.8178374044898,,,15420.50958,,,15420.50958
,17/06/2024,1718582400,328.7169980506146,328.7169980506146,,,328.7169980506146,,,328.7169980506146,,,15420.50958,,,15420.50958
,18/06/2024,1718668800,278.92617728304,278.92617728304,,,278.92617728304,,,278.92617728304,,,15420.50958,,,15420.50958
,19/06/2024,1718755200,294.86281131868265,294.86281131868265,,,294.86281131868265,,,294.86281131868265,,,15420.50958,,,15420.50958
,20/06/2024,1718841600,295.2324409333152,295.2324409333152,,,295.2324409333152,,,295.2324409333152,,,15420.50958,,,15420.50958
