,Date,Timestamp,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance
,27/10/2023,1698364800,7412596.805024522,1042.500667079018,7412596.805024522,1042.500667079018,7407732.09751907,4864.707505452174,521.0422117479368,521.4584553310814,7407732.09751907,4864.707505452174,521.0422117479368,521.4584553310814,732122450.8723987,4867.350476761055,521.3252913811567,303173520.54132634,732122450.8723987,4867.350476761055,521.3252913811567,303173520.54132634
,28/10/2023,1698451200,7596698.9190946175,1081.764412833495,7596698.9190946175,1081.764412833495,7591816.966566426,4881.9525281913375,526.5544470650528,555.2099657684421,7591816.966566426,4881.9525281913375,526.5544470650528,555.2099657684421,732122450.8723987,4867.350476761055,524.9795085394346,301744546.61328375,732122450.8723987,4867.350476761055,524.9795085394346,301744546.61328375
,29/10/2023,1698537600,7673305.79887746,862.6168937549155,7673305.79887746,862.6168937549155,7668433.581050222,4872.217827237815,424.6691945022537,437.9476992526619,7668433.581050222,4872.217827237815,424.6691945022537,437.9476992526619,732122450.8723987,4867.350476761055,424.24494955270103,374314272.865523,732122450.8723987,4867.350476761055,424.24494955270103,374314272.865523
,30/10/2023,1698624000,7806310.484527449,949.9962621734207,7806310.484527449,949.9962621734207,7801438.266700211,4872.217827237815,473.47671199647687,476.51955017694394,7801438.266700211,4872.217827237815,473.47671199647687,476.51955017694394,732122450.8723987,4867.350476761055,473.0037082881887,335577148.0119324,732122450.8723987,4867.350476761055,473.0037082881887,335577148.0119324
,31/10/2023,1698710400,7237378.127954508,858.807425468101,7237378.127954508,858.807425468101,7232505.91012727,4872.217827237815,433.20184661974224,425.6055788483587,7232505.91012727,4872.217827237815,433.20184661974224,425.6055788483587,732122450.8723987,4867.350476761055,432.7690775422001,373338227.0599637,732122450.8723987,4867.350476761055,432.7690775422001,373338227.0599637
,01/11/2023,1698796800,7519062.066432438,1037.0263743371224,7519062.066432438,1037.0263743371224,7514197.344324934,4864.722107503604,519.199306086739,517.8270682503835,7514197.344324934,4864.722107503604,519.199306086739,517.8270682503835,732122450.8723987,4867.350476761055,519.4798251923429,308230397.7680854,732122450.8723987,4867.350476761055,519.4798251923429,308230397.7680854
,02/11/2023,1698883200,7527357.188296048,982.755625790063,7527357.188296048,982.755625790063,7522484.97046881,4872.217827237815,492.09036666437106,490.66525912569205,7522484.97046881,4872.217827237815,492.09036666437106,490.66525912569205,732122450.8723987,4867.350476761055,491.5987678964746,327110172.75046134,732122450.8723987,4867.350476761055,491.5987678964746,327110172.75046134
,03/11/2023,1698969600,7128521.254210737,1038.8409416342333,7128521.254210737,1038.8409416342333,7123639.301682545,4881.9525281913375,520.0030385884463,518.837903045787,7123639.301682545,4881.9525281913375,520.0030385884463,518.837903045787,732122450.8723987,4867.350476761055,518.4476955019405,310681379.0693335,732122450.8723987,4867.350476761055,518.4476955019405,310681379.0693335
,04/11/2023,1699056000,7411374.309231256,864.5645987756739,7411374.309231256,864.5645987756739,7272333.371454728,4867.350476761055,445.27420215726886,446.41229391509665,7272333.371454728,4867.350476761055,445.27420215726886,446.41229391509665,732122450.8723987,4867.350476761055,445.27420215726886,362936824.32121676,732122450.8723987,4867.350476761055,445.27420215726886,362936824.32121676
,05/11/2023,1699142400,7519235.496441841,1015.6859326409403,7519235.496441841,1015.6859326409403,7428765.975532634,4872.217827237815,418.2698155277251,418.90311966262595,7428765.975532634,4872.217827237815,418.2698155277251,418.90311966262595,732122450.8723987,4867.350476761055,417.851963564161,387873258.9468759,732122450.8723987,4867.350476761055,417.851963564161,387873258.9468759
,06/11/2023,1699228800,7410715.439423058,994.0364250785169,7410715.439423058,994.0364250785169,7347859.123486725,4881.9525281913375,481.9811185658701,475.7232524763263,7347859.123486725,4881.9525281913375,481.9811185658701,475.7232524763263,732122450.8723987,4867.350476761055,480.5395000656731,339802323.19737595,732122450.8723987,4867.350476761055,480.5395000656731,339802323.19737595
,07/11/2023,1699315200,7601547.543913903,966.1926327822374,7601547.543913903,966.1926327822374,7596692.902089236,4854.6418246662315,476.9732399017327,489.2193928805047,7596692.902089236,4854.6418246662315,476.9732399017327,489.2193928805047,732122450.8723987,4867.350476761055,478.2218772231624,342111463.5528005,732122450.8723987,4867.350476761055,478.2218772231624,342111463.5528005
,08/11/2023,1699401600,7635294.055498413,1000.9675593493428,7635294.055498413,1000.9675593493428,7630429.1046254365,4864.950872976012,504.3189318005533,496.64862754878953,7630429.1046254365,4864.950872976012,504.3189318005533,496.64862754878953,732122450.8723987,4867.350476761055,504.5676836686019,324606946.11032,732122450.8723987,4867.350476761055,504.5676836686019,324606946.11032
,09/11/2023,1699488000,7836760.963458705,1009.9179702697372,7836760.963458705,1009.9179702697372,7831909.20310552,4851.7603531839895,504.8228312337282,505.0951390360091,7831909.20310552,4851.7603531839895,504.8228312337282,505.0951390360091,732122450.8723987,4867.350476761055,506.4449744870101,323778935.279493,732122450.8723987,4867.350476761055,506.4449744870101,323778935.279493
,10/11/2023,1699574400,7341327.287005817,941.4248015174101,7341327.287005817,941.4248015174101,7336445.334477625,4881.9525281913375,471.50602157695965,469.91877994045046,7336445.334477625,4881.9525281913375,471.50602157695965,469.91877994045046,732122450.8723987,4867.350476761055,470.0957343738382,345528514.66209596,732122450.8723987,4867.350476761055,470.0957343738382,345528514.66209596
,11/11/2023,1699660800,8260134.557119245,905.2388247286682,8260134.557119245,905.2388247286682,8255267.206642483,4867.350476761055,455.0279877447125,450.2108369839557,8255267.206642483,4867.350476761055,455.0279877447125,450.2108369839557,761175427.6590933,4867.350476761055,455.0279877447125,357310188.0825045,761175427.6590933,4867.350476761055,455.0279877447125,357310188.0825045
,12/11/2023,1699747200,8444219.915283194,884.1357109983321,8444219.915283194,884.1357109983321,8439347.697455956,4872.217827237815,442.3193509455202,441.8163600528119,8439347.697455956,4872.217827237815,442.3193509455202,441.8163600528119,761074324.7834474,4867.350476761055,441.8774734720482,368180300.0440099,761074324.7834474,4867.350476761055,441.8774734720482,368180300.0440099
,13/11/2023,1699833600,8860737.93993836,857.8410685429214,8860737.93993836,857.8410685429214,8855871.567799045,4866.3721393152255,427.40228567773227,430.4387828651892,8855871.567799045,4866.3721393152255,427.40228567773227,430.4387828651892,760823513.000515,4867.350476761055,427.4882108081047,380919276.8718488,760823513.000515,4867.350476761055,427.4882108081047,380919276.8718488
,14/11/2023,1699920000,8730365.997178616,947.5152909796673,8730365.997178616,947.5152909796673,8725512.067081535,4853.930097081557,470.0354737023296,477.4798172773377,8725512.067081535,4853.930097081557,470.0354737023296,477.4798172773377,760823513.000515,4867.350476761055,471.3350504151691,345999867.5922737,760823513.000515,4867.350476761055,471.3350504151691,345999867.5922737
,15/11/2023,1700006400,8829149.526016023,945.7514713315945,8829149.526016023,945.7514713315945,8824282.175539263,4867.350476761055,472.59327827266003,473.1581930589345,8824282.175539263,4867.350476761055,472.59327827266003,473.1581930589345,760823513.000515,4867.350476761055,472.59327827266003,345370943.8386383,760823513.000515,4867.350476761055,472.59327827266003,345370943.8386383
,16/11/2023,1700092800,9256665.992671967,905.565248655424,9256665.992671967,905.565248655424,9251788.907494253,4877.085177714577,453.0240539404222,452.5411947150019,9251788.907494253,4877.085177714577,453.0240539404222,452.5411947150019,760823513.000515,4867.350476761055,452.1198143117986,362032955.7720015,760823513.000515,4867.350476761055,452.1198143117986,362032955.7720015
,17/11/2023,1700179200,8342024.555568925,944.6939962085055,8342024.555568925,944.6939962085055,8337152.337741687,4872.217827237815,474.2513245854967,470.44267162300883,8337152.337741687,4872.217827237815,474.2513245854967,470.44267162300883,760825141.8813663,4867.350476761055,473.7775470384583,345913729.13456535,760825141.8813663,4867.350476761055,473.7775470384583,345913729.13456535
,18/11/2023,1700265600,8011605.804701266,1063.3020867825144,8011605.804701266,1063.3020867825144,8006733.586874028,4872.217827237815,531.7762251661024,531.5258616164118,8006733.586874028,4872.217827237815,531.7762251661024,531.5258616164118,760825141.8813663,4867.350476761055,531.2449801859166,309026663.73047197,760825141.8813663,4867.350476761055,531.2449801859166,309026663.73047197
,19/11/2023,1700352000,7871508.714566927,1009.5639018573958,7871508.714566927,1009.5639018573958,7866642.853499413,4865.861067515166,495.3208656315851,514.2430362258107,7866642.853499413,4865.861067515166,495.3208656315851,514.2430362258107,760825141.8813663,4867.350476761055,495.4724802105295,331769700.7908456,760825141.8813663,4867.350476761055,495.4724802105295,331769700.7908456
,20/11/2023,1700438400,8106085.081720042,1032.5459958688182,8106085.081720042,1032.5459958688182,8101228.069495694,4857.012224348414,496.01779256751564,536.5282033013026,8101228.069495694,4857.012224348414,496.01779256751564,536.5282033013026,760825141.8813663,4867.350476761055,497.07357684473385,331190248.9514214,760825141.8813663,4867.350476761055,497.07357684473385,331190248.9514214
,21/11/2023,1700524800,8190823.848011654,1124.2448919862397,8190823.848011654,1124.2448919862397,8185941.895483462,4881.9525281913375,560.4019519118758,563.8429400743639,8185941.895483462,4881.9525281913375,560.4019519118758,563.8429400743639,761094277.9439582,4867.350476761055,558.7257745881116,295205727.7876251,761094277.9439582,4867.350476761055,558.7257745881116,295205727.7876251
,22/11/2023,1700611200,7284655.16639244,1074.0515753708746,7284655.16639244,1074.0515753708746,7279798.782056303,4856.384336136913,526.7504065696886,547.3011688011859,7279798.782056303,4856.384336136913,526.7504065696886,547.3011688011859,756374950.2115209,4867.350476761055,527.9398550631458,312743525.0292491,756374950.2115209,4867.350476761055,527.9398550631458,312743525.0292491
,23/11/2023,1700697600,7816788.102611734,872.4005659300112,7816788.102611734,872.4005659300112,7811926.072149044,4862.030462689955,432.6335604358027,439.76700549420855,7811926.072149044,4862.030462689955,432.6335604358027,439.76700549420855,753617734.3162719,4867.350476761055,433.1069463281393,382406091.7340944,753617734.3162719,4867.350476761055,433.1069463281393,382406091.7340944
,24/11/2023,1700784000,7920369.738618896,907.6460592862313,7920369.738618896,907.6460592862313,7915497.520791658,4872.217827237815,446.40172005329134,461.24433923294,7915497.520791658,4872.217827237815,446.40172005329134,461.24433923294,751278233.6429682,4867.350476761055,445.9557642890024,371971241.3168871,751278233.6429682,4867.350476761055,445.9557642890024,371971241.3168871
,25/11/2023,1700870400,8019147.55143091,862.4651943128226,8019147.55143091,862.4651943128226,8014280.200954149,4867.350476761055,430.5016379464073,431.9635563664153,8014280.200954149,4867.350476761055,430.5016379464073,431.9635563664153,749691088.39424,4867.350476761055,430.5016379464073,385681746.7557279,749691088.39424,4867.350476761055,430.5016379464073,385681746.7557279
,26/11/2023,1700956800,8200266.199350472,944.236324170033,8200266.199350472,944.236324170033,8195398.84887371,4867.350476761055,472.8546059858672,471.3817181841658,8195398.84887371,4867.350476761055,472.8546059858672,471.3817181841658,748481314.3471917,4867.350476761055,472.8546059858672,351777401.6299744,748481314.3471917,4867.350476761055,472.8546059858672,351777401.6299744
,27/11/2023,1701043200,7979235.024662767,894.7320921323117,7979235.024662767,894.7320921323117,7974362.806835528,4872.217827237815,447.4696417824189,447.26245034989284,7974362.806835528,4872.217827237815,447.4696417824189,447.26245034989284,749187834.9264542,4867.350476761055,447.0226191632557,372718708.6249107,749187834.9264542,4867.350476761055,447.0226191632557,372718708.6249107
,28/11/2023,1701129600,8070430.636961712,864.7542280147177,8070430.636961712,864.7542280147177,8065558.419134473,4872.217827237815,432.6469913250149,432.10723668970286,8065558.419134473,4872.217827237815,432.6469913250149,432.10723668970286,747230936.1960355,4867.350476761055,432.2147765484665,295963860.7463718,747230936.1960355,4867.350476761055,432.2147765484665,295963860.7463718
,29/11/2023,1701216000,7888666.822652098,789.7888531803333,7888666.822652098,789.7888531803333,7883794.60482486,4872.217827237815,389.2579630628678,400.5308901174654,7883794.60482486,4872.217827237815,389.2579630628678,400.5308901174654,746888320.501961,4867.350476761055,388.86909396889894,325634870.0141995,746888320.501961,4867.350476761055,388.86909396889894,325634870.0141995
,30/11/2023,1701302400,8598827.439540887,741.7410755579737,8598827.439540887,741.7410755579737,8593955.22171365,4872.217827237815,374.0418378075848,367.6992377503889,8593955.22171365,4872.217827237815,374.0418378075848,367.6992377503889,831935011.3177873,4867.350476761055,373.6681696379469,340462257.176286,831935011.3177873,4867.350476761055,373.6681696379469,340462257.176286
,01/12/2023,1701388800,8687467.197671331,839.6787327951274,8687467.197671331,839.6787327951274,8682603.872493414,4863.325177916773,421.8359594857916,417.84277330933577,8682603.872493414,4863.325177916773,421.8359594857916,417.84277330933577,827271563.111839,4867.350476761055,422.1851065689241,302784618.3400984,827271563.111839,4867.350476761055,422.1851065689241,302784618.3400984
,02/12/2023,1701475200,8410848.899802778,778.2673986146372,8410848.899802778,778.2673986146372,8405982.342704145,4866.557098633342,388.8374225467429,389.42997606789424,8405982.342704145,4866.557098633342,388.8374225467429,389.42997606789424,803932481.6474382,4867.350476761055,388.9008133793238,330025403.447368,803932481.6474382,4867.350476761055,388.9008133793238,330025403.447368
,03/12/2023,1701561600,8602429.055039493,738.9338376425738,8602429.055039493,738.9338376425738,8597551.96986178,4877.085177714577,370.11158306874364,368.8222545738302,8597551.96986178,4877.085177714577,370.11158306874364,368.8222545738302,802417641.9621319,4867.350476761055,369.3728373939557,347945523.1828587,802417641.9621319,4867.350476761055,369.3728373939557,347945523.1828587
,04/12/2023,1701648000,8385358.660290068,738.838336911931,8385358.660290068,738.838336911931,8380491.655395191,4867.004894877205,370.02585033190724,368.81248658002374,8380491.655395191,4867.004894877205,370.02585033190724,368.81248658002374,799004987.8054194,4867.350476761055,370.05212403271355,347936308.094362,799004987.8054194,4867.350476761055,370.05212403271355,347936308.094362
,05/12/2023,1701734400,8452273.527280182,717.5194116856368,8452273.527280182,717.5194116856368,8447408.52286635,4865.004413831256,358.9259727777053,358.5934389079315,8447408.52286635,4865.004413831256,358.9259727777053,358.5934389079315,798548797.1173801,4867.350476761055,359.0990585239138,332030961.9517884,798548797.1173801,4867.350476761055,359.0990585239138,332030961.9517884
,06/12/2023,1701820800,8914851.930240177,733.7323908285641,8914851.930240177,733.7323908285641,8909999.551733483,4852.378506694538,368.393388783073,365.33900204549116,8909999.551733483,4852.378506694538,368.393388783073,365.33900204549116,806550854.503422,4867.350476761055,369.5300632576535,323308851.3676913,806550854.503422,4867.350476761055,369.5300632576535,323308851.3676913
,07/12/2023,1701907200,8946547.978540873,735.744909046657,8946547.978540873,735.744909046657,8941681.187809417,4866.790731456227,367.98697325221633,367.75793579444064,8941681.187809417,4866.790731456227,367.98697325221633,367.75793579444064,802662938.4695375,4867.350476761055,368.0292966213278,325449500.70304483,802662938.4695375,4867.350476761055,368.0292966213278,325449500.70304483
,08/12/2023,1701993600,8893628.37672518,673.5493738976736,8893628.37672518,673.5493738976736,8888756.158897942,4872.217827237815,337.98677390863276,335.5625999890408,8888756.158897942,4872.217827237815,337.98677390863276,335.5625999890408,801034926.8467107,4867.350476761055,337.64912478384895,356923394.3720233,801034926.8467107,4867.350476761055,337.64912478384895,356923394.3720233
,09/12/2023,1702080000,9330585.270297669,828.4904752260613,9330585.270297669,828.4904752260613,9325713.05247043,4872.217827237815,426.77482041152587,401.7156548145354,9325713.05247043,4872.217827237815,426.77482041152587,401.7156548145354,800508256.1903039,4867.350476761055,426.3484719395863,284904719.72662085,800508256.1903039,4867.350476761055,426.3484719395863,284904719.72662085
,10/12/2023,1702166400,9361414.055700913,680.8021537170962,9361414.055700913,680.8021537170962,9356550.088032734,4863.9676681797055,345.09974033103435,335.70241338606183,9356550.088032734,4863.9676681797055,345.09974033103435,335.70241338606183,798683230.7750454,4867.350476761055,345.3397514582979,352684896.52345943,798683230.7750454,4867.350476761055,345.3397514582979,352684896.52345943
,11/12/2023,1702252800,9143460.575833246,736.9076195669222,9143460.575833246,736.9076195669222,9138588.358006008,4872.217827237815,350.09337947195655,386.8142400949656,9138588.358006008,4872.217827237815,350.09337947195655,386.8142400949656,798168327.5621107,4867.350476761055,349.74363583612046,348481297.3828519,798168327.5621107,4867.350476761055,349.74363583612046,348481297.3828519
,12/12/2023,1702339200,8216589.873940214,731.2307229890482,8216589.873940214,731.2307229890482,8211712.788762499,4877.085177714577,353.6229781748389,377.60774481420935,8211712.788762499,4877.085177714577,353.6229781748389,377.60774481420935,797517701.3712791,4867.350476761055,352.9171438870648,346429123.6827609,797517701.3712791,4867.350476761055,352.9171438870648,346429123.6827609
,13/12/2023,1702425600,8427819.831892597,665.3574459714326,8427819.831892597,665.3574459714326,8422947.614065358,4872.217827237815,343.2676332397265,322.08981273170616,8422947.614065358,4872.217827237815,343.2676332397265,322.08981273170616,805683688.8992643,4867.350476761055,342.92470853119534,356673203.185805,805683688.8992643,4867.350476761055,342.92470853119534,356673203.185805
,14/12/2023,1702512000,8506911.63841016,714.9095356124017,8506911.63841016,714.9095356124017,8502034.553232446,4877.085177714577,356.9806591053102,357.9288765070915,8502034.553232446,4877.085177714577,356.9806591053102,357.9288765070915,807549498.3688978,4867.350476761055,356.268122859591,344162381.2568188,807549498.3688978,4867.350476761055,356.268122859591,344162381.2568188
,15/12/2023,1702598400,8467007.28365628,684.4989322832057,8467007.28365628,684.4989322832057,8462135.065829042,4872.217827237815,342.38096745259935,342.11796483060635,8462135.065829042,4872.217827237815,342.38096745259935,342.11796483060635,805265743.5246745,4867.350476761055,342.0389285240753,358648429.5992662,805265743.5246745,4867.350476761055,342.0389285240753,358648429.5992662
,16/12/2023,1702684800,7974725.325317824,619.5889948361419,7974725.325317824,619.5889948361419,7969867.64139911,4857.683918714207,297.28946929194797,322.29952554419384,7969867.64139911,4857.683918714207,297.28946929194797,322.29952554419384,790060305.4421,4867.350476761055,297.88106107925137,413280287.98125017,790060305.4421,4867.350476761055,297.88106107925137,413280287.98125017
,17/12/2023,1702771200,8283402.753645019,594.5930693405678,8283402.753645019,594.5930693405678,8278537.067802121,4865.685842898003,299.82438935840406,294.76867998216375,8278537.067802121,4865.685842898003,299.82438935840406,294.76867998216375,788901686.0323641,4867.350476761055,299.9269643802221,412009191.49583584,788901686.0323641,4867.350476761055,299.9269643802221,412009191.49583584
,18/12/2023,1702857600,8042995.961021449,562.173979904839,8042995.961021449,562.173979904839,8038128.610544688,4867.350476761055,281.61699169117304,280.556988213666,8038128.610544688,4867.350476761055,281.61699169117304,280.556988213666,788004698.7920024,4867.350476761055,281.61699169117304,440049357.4132329,788004698.7920024,4867.350476761055,281.61699169117304,440049357.4132329
,19/12/2023,1702944000,7836939.2730661705,572.8709768634701,7836939.2730661705,572.8709768634701,7832067.055238932,4872.217827237815,285.5383470845827,287.33262977888745,7832067.055238932,4872.217827237815,285.5383470845827,287.33262977888745,787534997.8721988,4867.350476761055,285.25309399059216,434820802.1084635,787534997.8721988,4867.350476761055,285.25309399059216,434820802.1084635
,20/12/2023,1703030400,7896415.680958547,577.5357991831186,7896415.680958547,577.5357991831186,7891543.463131309,4872.217827237815,290.802635705323,286.73316347779553,7891543.463131309,4872.217827237815,290.802635705323,286.73316347779553,795353330.1684638,4867.350476761055,290.51212358174126,428845800.0972091,795353330.1684638,4867.350476761055,290.51212358174126,428845800.0972091
,21/12/2023,1703116800,8038885.261059796,560.0751228786346,8038885.261059796,560.0751228786346,8034008.1758820815,4877.085177714577,278.41915419205867,281.65596868657593,8034008.1758820815,4877.085177714577,278.41915419205867,281.65596868657593,793288765.6919332,4867.350476761055,277.8634273373839,448996524.29467815,793288765.6919332,4867.350476761055,277.8634273373839,448996524.29467815
,22/12/2023,1703203200,8285697.977488309,541.4440968785125,8285697.977488309,541.4440968785125,8280820.892310594,4877.085177714577,281.29700406355516,260.14709281495726,8280820.892310594,4877.085177714577,281.29700406355516,260.14709281495726,791713161.7210782,4867.350476761055,280.73553299756003,445368887.02750355,791713161.7210782,4867.350476761055,280.73553299756003,445368887.02750355
,23/12/2023,1703289600,8538543.76641377,519.4071070691307,8538543.76641377,519.4071070691307,8533666.681236057,4877.085177714577,277.02972492079357,242.37738214833712,8533666.681236057,4877.085177714577,277.02972492079357,242.37738214833712,790740055.7112728,4867.350476761055,276.4767713780375,453350283.4607792,790740055.7112728,4867.350476761055,276.4767713780375,453350283.4607792
,24/12/2023,1703376000,8628127.582190895,539.5686201170454,8628127.582190895,539.5686201170454,8623261.51669466,4866.06549623519,260.5416987362221,279.0269213808233,8623261.51669466,4866.06549623519,260.5416987362221,279.0269213808233,790177421.8157365,4867.350476761055,260.6104999081979,482337471.2065801,790177421.8157365,4867.350476761055,260.6104999081979,482337471.2065801
,25/12/2023,1703462400,8379358.236484843,562.0274476015843,8379358.236484843,562.0274476015843,8374486.018657605,4872.217827237815,257.68415632634117,304.3432912752432,8374486.018657605,4872.217827237815,257.68415632634117,304.3432912752432,790029453.9790311,4867.350476761055,257.42672959674445,488797310.9134908,790029453.9790311,4867.350476761055,257.42672959674445,488797310.9134908
,26/12/2023,1703548800,8542511.482919939,560.8894634888752,8542511.482919939,560.8894634888752,8537647.782956036,4863.699963903484,264.2851820844843,296.604281404391,8537647.782956036,4863.699963903484,264.2851820844843,296.604281404391,789096723.602899,4867.350476761055,264.4835447430416,476367902.0109485,789096723.602899,4867.350476761055,264.4835447430416,476367902.0109485
,27/12/2023,1703635200,9557535.51242328,520.3925208467509,9557535.51242328,520.3925208467509,9552675.579788646,4859.9326346344715,251.82700428341147,268.5655165633395,9552675.579788646,4859.9326346344715,251.82700428341147,268.5655165633395,797019363.3798045,4867.350476761055,252.21137441802452,500027027.5726762,797019363.3798045,4867.350476761055,252.21137441802452,500027027.5726762
,28/12/2023,1703721600,9337340.913854714,522.2578354606783,9337340.913854714,522.2578354606783,9332468.696027476,4872.217827237815,245.14553232457905,277.1123031360992,9332468.696027476,4872.217827237815,245.14553232457905,277.1123031360992,794669264.5699768,4867.350476761055,244.90063169288618,515939808.7069107,794669264.5699768,4867.350476761055,244.90063169288618,515939808.7069107
,29/12/2023,1703808000,8846256.648477953,521.6725082743474,8846256.648477953,521.6725082743474,8841392.817095587,4863.831382366357,246.72937200979695,274.9431362645504,8841392.817095587,4863.831382366357,246.72937200979695,274.9431362645504,793120033.5404259,4867.350476761055,246.9078864116726,511901158.9317307,793120033.5404259,4867.350476761055,246.9078864116726,511901158.9317307
,30/12/2023,1703894400,8662651.377820384,523.4805574872569,8662651.377820384,523.4805574872569,8657784.027343623,4867.350476761055,237.11964895442907,286.36090853282786,8657784.027343623,4867.350476761055,237.11964895442907,286.36090853282786,792690731.874106,4867.350476761055,237.11964895442907,533159266.82981604,792690731.874106,4867.350476761055,237.11964895442907,533159266.82981604
,31/12/2023,1703980800,8680242.217750108,520.4561680091797,8680242.217750108,520.4561680091797,8675374.867273347,4867.350476761055,238.47988040042264,281.9762876087571,8675374.867273347,4867.350476761055,238.47988040042264,281.9762876087571,792776303.023326,4867.350476761055,238.47988040042264,524995787.781012,792776303.023326,4867.350476761055,238.47988040042264,524995787.781012
,01/01/2024,1704067200,8615234.703437181,520.6669504810375,8615234.703437181,520.6669504810375,8610367.35296042,4867.350476761055,238.45598026616594,282.21097021487157,8610367.35296042,4867.350476761055,238.45598026616594,282.21097021487157,792584391.7206926,4867.350476761055,238.45598026616594,525432730.123648,792584391.7206926,4867.350476761055,238.45598026616594,525432730.123648
,02/01/2024,1704153600,8965118.874370754,519.6583476044842,8965118.874370754,519.6583476044842,8960241.78919304,4877.085177714577,252.74861249582156,266.9097351086627,8960241.78919304,4877.085177714577,252.74861249582156,266.9097351086627,792532159.4143416,4867.350476761055,252.2441242473269,496944221.2255078,792532159.4143416,4867.350476761055,252.2441242473269,496944221.2255078
,03/01/2024,1704240000,8783574.05703807,531.2059709530333,8783574.05703807,531.2059709530333,8778701.839210832,4872.217827237815,238.9598682995174,292.24610265351595,8778701.839210832,4872.217827237815,238.9598682995174,292.24610265351595,802146730.4224715,4867.350476761055,238.72114715236506,525641394.7507391,802146730.4224715,4867.350476761055,238.72114715236506,525641394.7507391
,04/01/2024,1704326400,7758868.964380573,530.1338330104741,7758868.964380573,530.1338330104741,7754003.366149983,4865.59823058942,242.8244824895694,287.3093505209046,7754003.366149983,4865.59823058942,242.8244824895694,287.3093505209046,802816520.8003296,4867.350476761055,242.91193078465187,516762024.7507188,802816520.8003296,4867.350476761055,242.91193078465187,516762024.7507188
,05/01/2024,1704412800,7814227.766808055,529.5825540313322,7814227.766808055,529.5825540313322,7809365.697406561,4862.069401493769,244.8487191594454,284.7338348718867,7809365.697406561,4862.069401493769,244.8487191594454,284.7338348718867,803107145.602149,4867.350476761055,245.11466857484913,512129635.7277001,803107145.602149,4867.350476761055,245.11466857484913,512129635.7277001
,06/01/2024,1704499200,7343673.784871293,534.8481708140794,7343673.784871293,534.8481708140794,7338743.1588383345,4930.626032958948,239.35683090695477,295.4913399071246,7338743.1588383345,4930.626032958948,239.35683090695477,295.4913399071246,803136836.6790334,4867.350476761055,236.28512429116958,531478362.3639782,803136836.6790334,4867.350476761055,236.28512429116958,531478362.3639782
,07/01/2024,1704585600,7018748.127972313,531.2613205441662,7018748.127972313,531.2613205441662,7013871.042794598,4877.085177714577,243.23726023668362,288.02406030748256,7013871.042794598,4877.085177714577,243.23726023668362,288.02406030748256,802826661.4312873,4867.350476761055,242.75175672323715,518047520.24799913,802826661.4312873,4867.350476761055,242.75175672323715,518047520.24799913
,08/01/2024,1704672000,6539494.14054675,530.8284162526325,6539494.14054675,530.8284162526325,6534621.922719512,4872.217827237815,244.7987180927285,286.0296981599039,6534621.922719512,4872.217827237815,244.7987180927285,286.0296981599039,802344420.6172715,4867.350476761055,244.55416392879974,514460408.9354003,802344420.6172715,4867.350476761055,244.55416392879974,514460408.9354003
,09/01/2024,1704758400,6550006.172967388,530.7341923965137,6550006.172967388,530.7341923965137,6545145.646515995,4860.526451392636,242.28553140409855,288.44866099241517,6545145.646515995,4860.526451392636,242.28553140409855,288.44866099241517,802367654.7623041,4867.350476761055,242.62569262515902,518811218.01578325,802367654.7623041,4867.350476761055,242.62569262515902,518811218.01578325
,10/01/2024,1704844800,6371500.989692556,531.4034018371103,6371500.989692556,531.4034018371103,6366623.904514841,4877.085177714577,245.88037741029487,285.5230244268155,6366623.904514841,4877.085177714577,245.88037741029487,285.5230244268155,809700176.3354217,4867.350476761055,245.38959821386715,513549092.4616272,809700176.3354217,4867.350476761055,245.38959821386715,513549092.4616272
,11/01/2024,1704931200,6971168.299725654,531.8667661700994,6971168.299725654,531.8667661700994,6966296.081898415,4872.217827237815,239.339723903307,292.52704226679236,6966296.081898415,4872.217827237815,239.339723903307,292.52704226679236,807327066.1987492,4867.350476761055,239.100623280027,526146700.0014251,807327066.1987492,4867.350476761055,239.100623280027,526146700.0014251
,12/01/2024,1705017600,7253362.102991098,531.3021254751875,7253362.102991098,531.3021254751875,7248497.770271632,4864.332719465463,239.7694397240744,291.53268575111304,7248497.770271632,4864.332719465463,239.7694397240744,291.53268575111304,804256426.8159859,4867.350476761055,239.91818900125517,524358224.66835684,804256426.8159859,4867.350476761055,239.91818900125517,524358224.66835684
,13/01/2024,1705104000,6805383.124357737,531.0268678185275,6805383.124357737,531.0268678185275,6800519.521740843,4863.602616893949,240.9680278099057,290.05884000862187,6800519.521740843,4863.602616893949,240.9680278099057,290.05884000862187,804542897.4038724,4867.350476761055,241.15371617135764,521707327.6172198,804542897.4038724,4867.350476761055,241.15371617135764,521707327.6172198
,14/01/2024,1705190400,6969242.566865253,531.3094164536112,6969242.566865253,531.3094164536112,6964383.301057634,4859.265807619155,238.77935570681072,292.53006074680053,6964383.301057634,4859.265807619155,238.77935570681072,292.53006074680053,804648228.5261946,4867.350476761055,239.17662808606167,526152129.1175951,804648228.5261946,4867.350476761055,239.17662808606167,526152129.1175951
