,Date,Timestamp,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend
,24/03/2024,1711238400,4425.483787178446,162506.56061484452,4703.5332742438395,4425.483787178446,162506.56061484452,4703.5332742438395,4425.483787178446,87566.11794905174,14501.087425819722,45322.88637228175,1676.4664426784877,13440.002425012812,2600.8992102352126,420.70292207470794,1400.7071182619063,37.66264530482264,243.5613783671899,4425.483787178446,87566.11794905174,14501.087425819722,45322.88637228175,1676.4664426784877,13440.002425012812,2600.8992102352126,420.70292207470794,1400.7071182619063,37.66264530482264,243.5613783671899,103874.35480958322,87613.07855915945,14525.708501730154,72017.22197161087,1679.2304560090788,1171.7526089810647,2602.294039840567,421.41722426984535,2225.697512389139,37.72474022723667,21.234645018935474,103874.35480958322,87613.07855915945,14525.708501730154,72017.22197161087,1679.2304560090788,1171.7526089810647,2602.294039840567,421.41722426984535,2225.697512389139,37.72474022723667,21.234645018935474
,25/03/2024,1711324800,4506.0913252542305,165114.52729058597,4820.28554159513,4506.0913252542305,165114.52729058597,4820.28554159513,4506.0913252542305,87700.6916377186,14517.603156386189,47501.68011945063,1680.9096864650876,13713.642690565459,2604.8963338804074,421.1820734587028,1494.3581965340118,37.762464967463906,262.0864727545441,4506.0913252542305,87700.6916377186,14517.603156386189,47501.68011945063,1680.9096864650876,13713.642690565459,2604.8963338804074,421.1820734587028,1494.3581965340118,37.762464967463906,262.0864727545441,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1171.1052681951714,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,22.3814238048287,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1171.1052681951714,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,22.3814238048287
,26/03/2024,1711411200,4605.211350844179,167091.34453460923,4875.098076066484,4605.211350844179,167091.34453460923,4875.098076066484,4605.211350844179,87578.12094081433,14499.184558005994,49001.84027374031,1677.8702793397115,14334.3284827089,2601.255724518671,420.6477164183286,1541.5518245707294,37.69418318765261,273.94862737110327,4605.211350844179,87578.12094081433,14499.184558005994,49001.84027374031,1677.8702793397115,14334.3284827089,2601.255724518671,420.6477164183286,1541.5518245707294,37.69418318765261,273.94862737110327,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1171.1052681951714,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,22.3814238048287,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1171.1052681951714,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,22.3814238048287
,27/03/2024,1711497600,4920.512606176736,167973.4575433829,4860.507363189172,4920.512606176736,167973.4575433829,4860.507363189172,4920.512606176736,87523.18754055774,14495.80006792509,50265.21008408625,1674.8140799097748,14014.445770904029,2599.6240861556907,420.54952620507373,1581.296251011996,37.62552416043904,221.41197565597213,4920.512606176736,87523.18754055774,14495.80006792509,50265.21008408625,1674.8140799097748,14014.445770904029,2599.6240861556907,420.54952620507373,1581.296251011996,37.62552416043904,221.41197565597213,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1175.7085378275192,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,18.574830172480883,103874.35480958322,87613.07855915945,14525.708501730154,73196.39689142142,1679.2304560090788,1175.7085378275192,2602.294039840567,421.41722426984535,2302.6898285785787,37.72474022723667,18.574830172480883
,28/03/2024,1711584000,4922.062411550495,172237.23773461103,5020.9631826245995,4922.062411550495,172237.23773461103,5020.9631826245995,4922.062411550495,87572.68892994367,14540.234210231883,53665.714030705894,1676.350575777023,14782.249987952562,2601.0943822882004,421.83864149411517,1714.2571538170996,37.66004229774696,246.11296272743695,4922.062411550495,87572.68892994367,14540.234210231883,53665.714030705894,1676.350575777023,14782.249987952562,2601.0943822882004,421.83864149411517,1714.2571538170996,37.66004229774696,246.11296272743695,103874.35480958322,87613.07855915945,14525.708501730154,73940.18733934037,1679.2304560090788,1175.0596174843054,2602.294039840567,421.41722426984535,2361.8896606596313,37.72474022723667,19.56382851569451,103874.35480958322,87613.07855915945,14525.708501730154,73940.18733934037,1679.2304560090788,1175.0596174843054,2602.294039840567,421.41722426984535,2361.8896606596313,37.72474022723667,19.56382851569451
,29/03/2024,1711670400,4819.3130160035,169048.1207186173,4946.822713373835,4819.3130160035,169048.1207186173,4946.822713373835,4819.3130160035,88126.0652810199,14512.99850679114,50419.38199735218,1677.4487924952532,14312.22614095884,2636.0675567943867,421.04848419860923,1613.7345267818248,37.684714277855576,238.28743132115912,4819.3130160035,88126.0652810199,14512.99850679114,50419.38199735218,1677.4487924952532,14312.22614095884,2636.0675567943867,421.04848419860923,1613.7345267818248,37.684714277855576,238.28743132115912,103874.35480958322,88174.7377362503,14525.708501730154,74051.84279630968,1679.2304560090788,1175.0596174843054,2637.5234697496885,421.41722426984535,2370.120591690325,37.72474022723667,19.56382851569451,103874.35480958322,88174.7377362503,14525.708501730154,74051.84279630968,1679.2304560090788,1175.0596174843054,2637.5234697496885,421.41722426984535,2370.120591690325,37.72474022723667,19.56382851569451
,30/03/2024,1711756800,4828.047810499437,169922.25860519736,4964.8830690848445,4828.047810499437,169922.25860519736,4964.8830690848445,4828.047810499437,88174.7377362503,14525.708501730154,50594.14434635147,1680.9096864650876,14946.758334400365,2637.5234697496885,421.41722426984535,1619.328011378214,37.762464967463906,248.8518987196342,4828.047810499437,88174.7377362503,14525.708501730154,50594.14434635147,1680.9096864650876,14946.758334400365,2637.5234697496885,421.41722426984535,1619.328011378214,37.762464967463906,248.8518987196342,103874.35480958322,88174.7377362503,14525.708501730154,74051.84279630968,1679.2304560090788,1175.0596174843054,2637.5234697496885,421.41722426984535,2370.120591690325,37.72474022723667,19.56382851569451,103874.35480958322,88174.7377362503,14525.708501730154,74051.84279630968,1679.2304560090788,1175.0596174843054,2637.5234697496885,421.41722426984535,2370.120591690325,37.72474022723667,19.56382851569451
,31/03/2024,1711843200,4779.23932866151,169254.87863447538,4966.553788578548,4779.23932866151,169254.87863447538,4966.553788578548,4779.23932866151,88355.45755366192,14519.360767114898,50232.11300923583,1676.7871756955856,14471.160128767138,2649.5176586507755,421.2330649428394,1627.1727519218634,37.66985073020604,230.96046233286296,4779.23932866151,88355.45755366192,14519.360767114898,50232.11300923583,1676.7871756955856,14471.160128767138,2649.5176586507755,421.2330649428394,1627.1727519218634,37.66985073020604,230.96046233286296,103874.35480958322,88371.62956187176,14525.708501730154,74746.05268643814,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2421.254710561864,37.72474022723667,18.777273360395363,103874.35480958322,88371.62956187176,14525.708501730154,74746.05268643814,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2421.254710561864,37.72474022723667,18.777273360395363
,01/04/2024,1711929600,4583.276203339039,166303.66984052956,4884.418589896577,4583.276203339039,166303.66984052956,4884.418589896577,4583.276203339039,88460.00119143362,14525.708501730154,47697.962770048216,1678.2699361882417,13941.727441129315,2652.652611737374,421.41722426984535,1550.134902892846,37.70316167582669,222.51068932068503,4583.276203339039,88460.00119143362,14525.708501730154,47697.962770048216,1678.2699361882417,13941.727441129315,2652.652611737374,421.41722426984535,1550.134902892846,37.70316167582669,222.51068932068503,103874.35480958322,88371.62956187176,14525.708501730154,74944.12381557022,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2435.607211429775,37.72474022723667,18.777273360395363,103874.35480958322,88371.62956187176,14525.708501730154,74944.12381557022,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2435.607211429775,37.72474022723667,18.777273360395363
,02/04/2024,1712016000,4296.145673030842,162305.96322726624,4768.1869315214135,4296.145673030842,162305.96322726624,4768.1869315214135,4296.145673030842,88371.62956187176,14516.847819544098,44610.33981297054,1677.215379461868,13129.930653417987,2650.002609128246,421.1601597630407,1449.7903213891507,37.67947053896399,209.55437070201225,4296.145673030842,88371.62956187176,14516.847819544098,44610.33981297054,1677.215379461868,13129.930653417987,2650.002609128246,421.1601597630407,1449.7903213891507,37.67947053896399,209.55437070201225,103874.35480958322,88371.62956187176,14525.708501730154,74944.12381557022,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2435.607211429775,37.72474022723667,18.777273360395363,103874.35480958322,88371.62956187176,14525.708501730154,74944.12381557022,1679.2304560090788,1176.5170836396046,2650.002609128246,421.41722426984535,2435.607211429775,37.72474022723667,18.777273360395363
,03/04/2024,1712102400,4276.554969713754,161804.17985998007,4766.913028984721,4276.554969713754,161804.17985998007,4766.913028984721,4276.554969713754,88516.22536446028,14522.788834321307,44085.6498063138,1679.0020806670616,13000.513774217632,2659.164396539729,421.3325194077671,1441.2076327422903,37.719609662565766,207.48887063236876,4276.554969713754,88516.22536446028,14522.788834321307,44085.6498063138,1679.0020806670616,13000.513774217632,2659.164396539729,421.3325194077671,1441.2076327422903,37.719609662565766,207.48887063236876,103874.35480958322,88516.22536446028,14525.708501730154,75289.94322607793,1679.2304560090788,1176.5170836396046,2659.164396539729,421.41722426984535,2461.309775922073,37.72474022723667,18.777273360395363,103874.35480958322,88516.22536446028,14525.708501730154,75289.94322607793,1679.2304560090788,1176.5170836396046,2659.164396539729,421.41722426984535,2461.309775922073,37.72474022723667,18.777273360395363
,04/04/2024,1712188800,4132.426186184813,159784.3452236416,4722.50191753524,4132.426186184813,159784.3452236416,4722.50191753524,4132.426186184813,88628.49429766975,14522.944916209535,42213.5840899477,1677.6419039976943,12741.680015816917,2666.2731191832454,427.6928698744635,1387.4890053614681,37.689052622981706,203.35787049308178,4132.426186184813,88628.49429766975,14522.944916209535,42213.5840899477,1677.6419039976943,12741.680015816917,2666.2731191832454,427.6928698744635,1387.4890053614681,37.689052622981706,203.35787049308178,103874.35480958322,88539.95434332643,14508.436479729808,75172.79565268468,1679.2304560090788,1176.5170836396046,2663.609509673572,427.26560427019336,2470.802461315329,37.72474022723667,18.777273360395363,103874.35480958322,88539.95434332643,14508.436479729808,75172.79565268468,1679.2304560090788,1176.5170836396046,2663.609509673572,427.26560427019336,2470.802461315329,37.72474022723667,18.777273360395363
,05/04/2024,1712275200,4253.600814787932,156587.41060360003,4627.378673978428,4253.600814787932,156587.41060360003,4627.378673978428,4253.600814787932,88052.80236295835,13526.85179830497,40779.00634854693,1675.3128113552095,12553.437282434581,2651.9591956804325,397.4560381770729,1339.973204957218,37.63672840828653,200.35350675541852,4253.600814787932,88052.80236295835,13526.85179830497,40779.00634854693,1675.3128113552095,12553.437282434581,2651.9591956804325,397.4560381770729,1339.973204957218,37.63672840828653,200.35350675541852,103874.35480958322,88630.58514753514,13624.97889631624,74845.56320648358,1679.2304560090788,1176.5170836396046,2669.360758464865,400.33928168375934,2459.379425516421,37.72474022723667,18.777273360395363,103874.35480958322,88630.58514753514,13624.97889631624,74845.56320648358,1679.2304560090788,1176.5170836396046,2669.360758464865,400.33928168375934,2459.379425516421,37.72474022723667,18.777273360395363
,06/04/2024,1712361600,4230.15637290741,157983.88725462108,4783.662355978647,4230.15637290741,157983.88725462108,4783.662355978647,4230.15637290741,87498.37940905427,13417.304541111444,41953.073482048945,1679.2304560090788,13435.89936639736,2673.8864069457463,402.0704953555532,1376.0092200874697,37.72474022723667,293.9714933626409,4230.15637290741,87498.37940905427,13417.304541111444,41953.073482048945,1679.2304560090788,13435.89936639736,2673.8864069457463,402.0704953555532,1376.0092200874697,37.72474022723667,293.9714933626409,103874.35480958322,87498.37940905427,13403.900640470974,74967.20712136105,1679.2304560090788,1223.6702519487576,2673.8864069457463,401.6688265290242,2458.832205638961,37.72474022723667,26.77336005124234,103874.35480958322,87498.37940905427,13403.900640470974,74967.20712136105,1679.2304560090788,1223.6702519487576,2673.8864069457463,401.6688265290242,2458.832205638961,37.72474022723667,26.77336005124234
,07/04/2024,1712448000,4194.0538021497905,156276.13997269812,4879.0841397536215,4194.0538021497905,156276.13997269812,4879.0841397536215,4194.0538021497905,85368.87748045301,13394.753420308869,42766.08553275667,1679.2304560090788,13067.193083170469,2679.250671530965,402.2580619451284,1409.1820388207636,37.72474022723667,350.668627229528,4194.0538021497905,85368.87748045301,13394.753420308869,42766.08553275667,1679.2304560090788,13067.193083170469,2679.250671530965,402.2580619451284,1409.1820388207636,37.72474022723667,350.668627229528,103874.35480958322,85283.59388656645,13381.37204826061,75370.16276080017,1679.2304560090788,1166.7136681402205,2676.5740974335317,401.85620573938905,2483.516513199822,37.72474022723667,31.30969885977929,103874.35480958322,85283.59388656645,13381.37204826061,75370.16276080017,1679.2304560090788,1166.7136681402205,2676.5740974335317,401.85620573938905,2483.516513199822,37.72474022723667,31.30969885977929
,08/04/2024,1712534400,4428.452516238904,157675.48690763934,5015.056726516541,4428.452516238904,157675.48690763934,5015.056726516541,4428.452516238904,83565.36314208669,13379.459103310046,46107.84761710846,1679.2304560090788,12943.58658912507,2683.118484043873,402.4471684390465,1542.270012051455,37.72474022723667,349.4963217549291,4428.452516238904,83565.36314208669,13379.459103310046,46107.84761710846,1679.2304560090788,12943.58658912507,2683.118484043873,402.4471684390465,1542.270012051455,37.72474022723667,349.4963217549291,103874.35480958322,83580.07323497604,13395.171639643348,75566.5669397774,1679.2304560090788,1172.4263214787202,2683.5907960239733,402.9197933566538,2527.6402202225886,37.72474022723667,31.657275521279814,103874.35480958322,83580.07323497604,13395.171639643348,75566.5669397774,1679.2304560090788,1172.4263214787202,2683.5907960239733,402.9197933566538,2527.6402202225886,37.72474022723667,31.657275521279814
,09/04/2024,1712620800,4564.7367084926245,158707.79129446374,5068.067843691695,4564.7367084926245,158707.79129446374,5068.067843691695,4564.7367084926245,83206.35701262257,13375.54771319127,47237.713069382306,1739.0433337318652,13149.130165535737,2685.21260293701,402.32951585938633,1584.1581592070215,40.68008322401388,355.68748246426344,4564.7367084926245,83206.35701262257,13375.54771319127,47237.713069382306,1739.0433337318652,13149.130165535737,2685.21260293701,402.32951585938633,1584.1581592070215,40.68008322401388,355.68748246426344,103874.35480958322,83242.90064600616,13395.171639643348,75723.67067486508,1741.7011697168532,1174.0294790656908,2686.3919289938385,402.9197933566538,2539.4597441349333,40.74225590652724,31.757810934309237,103874.35480958322,83242.90064600616,13395.171639643348,75723.67067486508,1741.7011697168532,1174.0294790656908,2686.3919289938385,402.9197933566538,2539.4597441349333,40.74225590652724,31.757810934309237
,10/04/2024,1712707200,4374.302815076668,156899.15623367616,5021.20977097444,4374.302815076668,156899.15623367616,5021.20977097444,4374.302815076668,83163.07070428664,13422.012802724266,45781.02481896632,1741.0504732703725,12791.997434428553,2683.8156791339334,404.7759240598467,1542.082368942125,41.1214374070882,349.41436143144676,4374.302815076668,83163.07070428664,13422.012802724266,45781.02481896632,1741.0504732703725,12791.997434428553,2683.8156791339334,404.7759240598467,1542.082368942125,41.1214374070882,349.41436143144676,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,11/04/2024,1712793600,4175.7750319339475,155873.04600161043,4986.929529451574,4175.7750319339475,155873.04600161043,4986.929529451574,4175.7750319339475,83242.90064600616,13433.511888901165,44732.89847959961,1742.4115716497033,12721.323415453811,2686.3919289938385,405.1227090988353,1506.77741116207,41.15358485064015,347.4838953461902,4175.7750319339475,83242.90064600616,13433.511888901165,44732.89847959961,1742.4115716497033,12721.323415453811,2686.3919289938385,405.1227090988353,1506.77741116207,41.15358485064015,347.4838953461902,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,12/04/2024,1712880000,4133.575036549007,155793.27631511656,4984.04646414336,4133.575036549007,155793.27631511656,4984.04646414336,4133.575036549007,83326.14354665217,13433.511888901165,44557.75485104804,1742.763609898903,12733.102418616269,2689.078320922832,405.1227090988353,1500.8778948736092,41.16189955435013,347.8056396937329,4133.575036549007,83326.14354665217,13433.511888901165,44557.75485104804,1742.763609898903,12733.102418616269,2689.078320922832,405.1227090988353,1500.8778948736092,41.16189955435013,347.8056396937329,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,13/04/2024,1712966400,3818.589559255071,146060.79085851373,4667.339158397987,3818.589559255071,146060.79085851373,4667.339158397987,3818.589559255071,83242.90064600616,13422.5770102236,36640.35102986977,1741.5942155166608,11013.367956897511,2686.3919289938385,404.79293921362887,1234.1890453182818,41.13427991974916,300.83096495248867,3818.589559255071,83242.90064600616,13422.5770102236,36640.35102986977,1741.5942155166608,11013.367956897511,2686.3919289938385,404.79293921362887,1234.1890453182818,41.13427991974916,300.83096495248867,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,14/04/2024,1713052800,3583.1313267469,142337.1082304146,4548.072384587708,3583.1313267469,142337.1082304146,4548.072384587708,3583.1313267469,83326.14354665217,13446.945400790064,33809.10298498481,1742.763609898903,10012.152688088647,2689.078320922832,405.5278318079341,1138.8216368912385,41.16189955435013,273.48269541135335,3583.1313267469,83326.14354665217,13446.945400790064,33809.10298498481,1742.763609898903,10012.152688088647,2689.078320922832,405.5278318079341,1138.8216368912385,41.16189955435013,273.48269541135335,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,15/04/2024,1713139200,3679.557890316636,143550.48986397023,4588.016341831774,3679.557890316636,143550.48986397023,4588.016341831774,3679.557890316636,83326.14354665217,13433.390987294164,34882.91199092438,1742.763609898903,10165.279729200593,2689.078320922832,405.1190629944534,1174.9916864307297,41.16189955435013,277.6653719294094,3679.557890316636,83326.14354665217,13433.390987294164,34882.91199092438,1742.763609898903,10165.279729200593,2689.078320922832,405.1190629944534,1174.9916864307297,41.16189955435013,277.6653719294094,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,16/04/2024,1713225600,3450.9917212500814,139157.91888843648,4443.860281621239,3450.9917212500814,139157.91888843648,4443.860281621239,3450.9917212500814,83242.90064600616,13433.350686758498,31151.706836900707,1741.852144530926,9588.108574240186,2686.3919289938385,405.1178476263261,1049.310234220377,41.1403718808832,261.8998988998137,3450.9917212500814,83242.90064600616,13433.350686758498,31151.706836900707,1741.852144530926,9588.108574240186,2686.3919289938385,405.1178476263261,1049.310234220377,41.1403718808832,261.8998988998137,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,17/04/2024,1713312000,3499.41171300102,139910.7164617883,4468.828495412194,3499.41171300102,139910.7164617883,4468.828495412194,3499.41171300102,83242.90064600616,13419.218632251375,31849.090013840516,1740.7245764753213,9658.78259321493,2686.3919289938385,404.69165853635417,1072.8008027650592,41.11374013187154,263.8303649850703,3499.41171300102,83242.90064600616,13419.218632251375,31849.090013840516,1740.7245764753213,9658.78259321493,2686.3919289938385,404.69165853635417,1072.8008027650592,41.11374013187154,263.8303649850703,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,18/04/2024,1713398400,3369.4576239293947,139103.58550492753,4441.982196920354,3369.4576239293947,139103.58550492753,4441.982196920354,3369.4576239293947,83326.14354665217,13433.511888901165,31025.26909377281,1742.331404523648,9576.329571077731,2689.078320922832,405.1227090988353,1045.051320943154,41.15169140326065,261.578154552271,3369.4576239293947,83326.14354665217,13433.511888901165,31025.26909377281,1742.331404523648,9576.329571077731,2689.078320922832,405.1227090988353,1045.051320943154,41.15169140326065,261.578154552271,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,19/04/2024,1713484800,3556.7971003155744,140460.6931781686,4486.907827469055,3556.7971003155744,140460.6931781686,4486.907827469055,3556.7971003155744,83242.90064600616,13433.511888901165,32323.83942433517,1742.763609898903,9717.677609027216,2686.3919289938385,405.1227090988353,1088.7922030992468,41.16189955435013,265.43908672278417,3556.7971003155744,83242.90064600616,13433.511888901165,32323.83942433517,1742.763609898903,9717.677609027216,2686.3919289938385,405.1227090988353,1088.7922030992468,41.16189955435013,265.43908672278417,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,20/04/2024,1713571200,3635.1287512774816,142064.30975494577,4540.847640721104,3635.1287512774816,142064.30975494577,4540.847640721104,3635.1287512774816,83326.14354665217,13428.138484145606,33856.13721755463,1747.9919007285996,9705.898605864759,2689.078320922832,404.9606600151958,1140.405932154821,41.285385253013175,265.1173423752414,3635.1287512774816,83326.14354665217,13428.138484145606,33856.13721755463,1747.9919007285996,9705.898605864759,2689.078320922832,404.9606600151958,1140.405932154821,41.285385253013175,265.1173423752414,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,21/04/2024,1713657600,3881.0720611601314,144713.34984860077,4627.231992337834,3881.0720611601314,144713.34984860077,4627.231992337834,3881.0720611601314,83242.90064600616,13433.511888901165,36117.50360771649,1742.3749736138957,10177.058732363048,2686.3919289938385,405.1227090988353,1216.5775175174583,41.15272045074951,277.9871162769521,3881.0720611601314,83242.90064600616,13433.511888901165,36117.50360771649,1742.3749736138957,10177.058732363048,2686.3919289938385,405.1227090988353,1216.5775175174583,41.15272045074951,277.9871162769521,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,22/04/2024,1713744000,3823.8965000422922,144008.81084284224,4602.975931364694,3823.8965000422922,144008.81084284224,4602.975931364694,3823.8965000422922,83242.90064600616,13432.759612235386,35331.06692419862,1742.571905901814,10259.51175450025,2686.3919289938385,405.10002222712575,1190.0872816885783,41.157371745399146,280.23932670975154,3823.8965000422922,83242.90064600616,13432.759612235386,35331.06692419862,1742.571905901814,10259.51175450025,2686.3919289938385,405.10002222712575,1190.0872816885783,41.157371745399146,280.23932670975154,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,23/04/2024,1713830400,3876.3187706840445,144988.02914308326,4634.289932660112,3876.3187706840445,144988.02914308326,4634.289932660112,3876.3187706840445,83326.14354665217,13446.945400790064,35977.08476799272,1742.763609898903,10495.091817749393,2689.078320922832,405.5278318079341,1211.8476667143887,41.16189955435013,286.6742136606069,3876.3187706840445,83326.14354665217,13446.945400790064,35977.08476799272,1742.763609898903,10495.091817749393,2689.078320922832,405.5278318079341,1211.8476667143887,41.16189955435013,286.6742136606069,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
,24/04/2024,1713916800,3806.932779158339,145012.13052866113,4636.630718946178,3806.932779158339,145012.13052866113,4636.630718946178,3806.932779158339,83237.48985746417,13433.511888901165,36315.898407780754,1742.1606136898781,10283.069760825163,2686.217313518454,405.1227090988353,1223.2602233869468,41.14765753710432,280.88281540483706,3806.932779158339,83237.48985746417,13433.511888901165,36315.898407780754,1742.1606136898781,10283.069760825163,2686.217313518454,405.1227090988353,1223.2602233869468,41.14765753710432,280.88281540483706,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687,103874.35480958322,83242.90064600616,13433.511888901165,75984.2206297459,1742.763609898903,1177.9003162457232,2686.3919289938385,405.1227090988353,2559.4430752541048,41.16189955435013,32.17443475427687
