,Date,Timestamp,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance
,22/04/2024,1713744000,0.08066285152065449,2.723881106620673,114.10636333326623,0.08066285152065449,2.723881106620673,114.10636333326623,0.012921688800654491,,0.06774116272,2.723881106620673,9.429758,,85.4424162756013,,9.436913457664927,,,9.7972756,0.012921688800654491,,0.06774116272,2.723881106620673,9.429758,,85.4424162756013,,9.436913457664927,,,9.7972756,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,23/04/2024,1713830400,0.08130510995044815,2.855740555751013,119.02890241538182,0.08130510995044815,2.855740555751013,119.02890241538182,0.013547210510448144,,0.06775789944,2.855740555751013,9.88624,,89.17102568318359,,10.171940532198235,,,9.799696200000001,0.013547210510448144,,0.06775789944,2.855740555751013,9.88624,,89.17102568318359,,10.171940532198235,,,9.799696200000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,24/04/2024,1713916800,0.0810846731423671,2.7945461152706343,119.39813535049707,0.0810846731423671,2.7945461152706343,119.39813535049707,0.013256913142367112,,0.06782775999999999,2.7945461152706343,9.674392,,90.29436621901738,,9.619577131479684,,,9.8098,0.013256913142367112,,0.06782775999999999,2.7945461152706343,9.674392,,90.29436621901738,,9.619577131479684,,,9.8098,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,25/04/2024,1714003200,0.0804280481431362,2.656130118945968,112.077819927935,0.0804280481431362,2.656130118945968,112.077819927935,0.012600288143136207,,0.06782775999999999,2.656130118945968,9.195212,,84.49072058263903,,8.582087345295976,,,9.8098,0.012600288143136207,,0.06782775999999999,2.656130118945968,9.195212,,84.49072058263903,,8.582087345295976,,,9.8098,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,26/04/2024,1714089600,0.08000182244352075,2.5869221207836346,110.42832811067598,0.08000182244352075,2.5869221207836346,110.42832811067598,0.012271975643520753,,0.0677298468,2.5869221207836346,8.955621999999998,,83.53474141766215,,8.142325693013834,,,9.795639,0.012271975643520753,,0.0677298468,2.5869221207836346,8.955621999999998,,83.53474141766215,,8.142325693013834,,,9.795639,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,27/04/2024,1714176000,0.07972175715753689,2.5271846907908837,107.64123390805824,0.07972175715753689,2.5271846907908837,107.64123390805824,0.011988590117536889,,0.06773316704,2.5271846907908837,8.748817999999998,,80.649670034673,,8.446626673385246,,,9.796119200000001,0.011988590117536889,,0.06773316704,2.5271846907908837,8.748817999999998,,80.649670034673,,8.446626673385246,,,9.796119200000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,28/04/2024,1714262400,0.07973185291439114,2.5249991750594414,108.51130802476696,0.07973185291439114,2.5249991750594414,108.51130802476696,0.011978222354391138,,0.06775363056,2.5249991750594414,8.741251999999998,,81.54216202514749,,8.42881519961948,,,9.7990788,0.011978222354391138,,0.06775363056,2.5249991750594414,8.741251999999998,,81.54216202514749,,8.42881519961948,,,9.7990788,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,29/04/2024,1714348800,0.07973185291439114,2.5249991750594414,108.21619981257827,0.07973185291439114,2.5249991750594414,108.21619981257827,0.011978222354391138,,0.06775363056,2.5249991750594414,8.741251999999998,,81.01575391077954,,8.66011510179872,,,9.7990788,0.011978222354391138,,0.06775363056,2.5249991750594414,8.741251999999998,,81.01575391077954,,8.66011510179872,,,9.7990788,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,30/04/2024,1714435200,0.07999416395303491,2.579637068345494,106.17480018707418,0.07999416395303491,2.579637068345494,106.17480018707418,0.012237416433034916,,0.06775674752,2.579637068345494,8.930401999999999,,78.68493321025339,,8.759935376820797,,,9.7995296,0.012237416433034916,,0.06775674752,2.579637068345494,8.930401999999999,,78.68493321025339,,8.759935376820797,,,9.7995296,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,01/05/2024,1714521600,0.07902000093838289,2.3749270948337506,99.67193296617641,0.07902000093838289,2.3749270948337506,99.67193296617641,0.011266302618382894,,0.06775369832,2.3749270948337506,8.22172,,73.97831535304759,,7.672809013128823,,,9.799088600000001,0.011266302618382894,,0.06775369832,2.3749270948337506,8.22172,,73.97831535304759,,7.672809013128823,,,9.799088600000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,02/05/2024,1714608000,0.07921719284549227,2.421551430437849,99.6634208477368,0.07921719284549227,2.421551430437849,99.6634208477368,0.011487481565492253,,0.06772971128000001,2.421551430437849,8.383128,,73.62248121354747,,7.862192234189325,,,9.795619400000001,0.011487481565492253,,0.06772971128000001,2.421551430437849,8.383128,,73.62248121354747,,7.862192234189325,,,9.795619400000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,03/05/2024,1714694400,0.0794571414736502,2.468904271285761,102.61481843993629,0.0794571414736502,2.468904271285761,102.61481843993629,0.011712116433650194,,0.06774502504,2.468904271285761,8.547058,,76.72463283899177,,7.545293400944516,,,9.7978342,0.011712116433650194,,0.06774502504,2.468904271285761,8.547058,,76.72463283899177,,7.545293400944516,,,9.7978342,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,04/05/2024,1714780800,0.08003563581086084,2.5920216574903328,105.85363221463011,0.08003563581086084,2.5920216574903328,105.85363221463011,0.01229616709086084,,0.06773946872,2.5920216574903328,8.973275999999998,,79.13041429977375,,7.952911314856366,,,9.7970306,0.01229616709086084,,0.06773946872,2.5920216574903328,8.973275999999998,,79.13041429977375,,7.952911314856366,,,9.7970306,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,05/05/2024,1714867200,0.08057801116919698,2.702025949306252,106.56169051278832,0.08057801116919698,2.702025949306252,106.56169051278832,0.012818011169196982,,0.06776,2.702025949306252,9.354098,,78.79079616147182,,8.616796351316497,,,9.8,0.012818011169196982,,0.06776,2.702025949306252,9.354098,,78.79079616147182,,8.616796351316497,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,06/05/2024,1714953600,0.08067132103750874,2.721695590889231,107.77483306110634,0.08067132103750874,2.721695590889231,107.77483306110634,0.01291132103750874,,0.06776,2.721695590889231,9.422191999999999,,79.81148635009812,,8.741154711008214,,,9.8,0.01291132103750874,,0.06776,2.721695590889231,9.422191999999999,,79.81148635009812,,8.741154711008214,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,07/05/2024,1715040000,0.08062157972185688,2.696926412599554,107.550081168908,0.08062157972185688,2.696926412599554,107.550081168908,0.012793819721856895,,0.06782775999999999,2.696926412599554,9.336444,,78.78192325515583,,9.621913913752161,,,9.8098,0.012793819721856895,,0.06782775999999999,2.696926412599554,9.336444,,78.78192325515583,,9.621913913752161,,,9.8098,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,08/05/2024,1715126400,0.07993554945940334,2.5701665001759118,103.80147721869082,0.07993554945940334,2.5701665001759118,103.80147721869082,0.012192489459403329,,0.06774306000000001,2.5701665001759118,8.897616,,74.82476001936494,,10.281551199325877,,,9.797550000000001,0.012192489459403329,,0.06774306000000001,2.5701665001759118,8.897616,,74.82476001936494,,10.281551199325877,,,9.797550000000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,09/05/2024,1715212800,0.07948248419679595,2.471089787017203,100.87377569506938,0.07948248419679595,2.471089787017203,100.87377569506938,0.011722484196795944,,0.06776,2.471089787017203,8.554624,,72.9154023688486,,9.603749326220775,,,9.8,0.011722484196795944,,0.06776,2.471089787017203,8.554624,,72.9154023688486,,9.603749326220775,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,10/05/2024,1715299200,0.07985917959109157,2.5504968585929326,104.3927913145097,0.07985917959109157,2.5504968585929326,104.3927913145097,0.012099179591091568,,0.06776,2.5504968585929326,8.829521999999999,,76.22866797215626,,9.534601342353442,,,9.8,0.012099179591091568,,0.06776,2.5504968585929326,8.829521999999999,,76.22866797215626,,9.534601342353442,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,11/05/2024,1715385600,0.07944101314421294,3.0782008747671337,101.24918006483125,0.07944101314421294,3.0782008747671337,101.24918006483125,0.011681013144212939,,0.06776,3.0782008747671337,8.524359999999998,,73.73278061792391,,9.192039446907344,,,9.8,0.011681013144212939,,0.06776,3.0782008747671337,8.524359999999998,,73.73278061792391,,9.192039446907344,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,12/05/2024,1715472000,0.07945693432848416,3.064540219997457,99.6584584520672,0.07945693432848416,3.064540219997457,99.6584584520672,0.011629174328484183,,0.06782775999999999,3.064540219997457,8.486529999999998,,73.21478646644178,,8.147341985625419,,,9.8098,0.011629174328484183,,0.06782775999999999,3.064540219997457,8.486529999999998,,73.21478646644178,,8.147341985625419,,,9.8098,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,13/05/2024,1715558400,0.07921366884234651,3.024468966006406,97.24161273296812,0.07921366884234651,3.024468966006406,97.24161273296812,0.0114771138023465,,0.06773655504000001,3.024468966006406,8.375562,,70.7367979059848,,8.332643626983328,,,9.7966092,0.0114771138023465,,0.06773655504000001,3.024468966006406,8.375562,,70.7367979059848,,8.332643626983328,,,9.7966092,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,14/05/2024,1715644800,0.07905394998677157,2.9762013191535486,95.81931293066003,0.07905394998677157,2.9762013191535486,95.81931293066003,0.011293949986771563,,0.06776,2.9762013191535486,8.241895999999999,,69.73920787000877,,8.038209060651262,,,9.8,0.011293949986771563,,0.06776,2.9762013191535486,8.241895999999999,,69.73920787000877,,8.038209060651262,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,15/05/2024,1715731200,0.07865319947037878,2.8751124738579414,88.80886387010716,0.07865319947037878,2.8751124738579414,88.80886387010716,0.010910342750378773,,0.06774285672000001,2.8751124738579414,7.9619539999999995,,63.68360229048481,,7.365786979622349,,,9.7975206,0.010910342750378773,,0.06774285672000001,2.8751124738579414,7.9619539999999995,,63.68360229048481,,7.365786979622349,,,9.7975206,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,16/05/2024,1715817600,0.07969987035543973,3.1574326724312587,99.82878688929824,0.07969987035543973,3.1574326724312587,99.82878688929824,0.011981678275439722,,0.06771819208,3.1574326724312587,8.743774,,73.40172942365122,,7.889330065647022,,,9.793953400000001,0.011981678275439722,,0.06771819208,3.1574326724312587,8.743774,,73.40172942365122,,7.889330065647022,,,9.793953400000001,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,17/05/2024,1715904000,0.07966896841341947,3.1383077557537113,98.63821644000387,0.07966896841341947,3.1383077557537113,98.63821644000387,0.011909103933419464,,0.06775986448,3.1383077557537113,8.690812,,72.28695583184668,,7.8604682081571875,,,9.7999804,0.011909103933419464,,0.06775986448,3.1383077557537113,8.690812,,72.28695583184668,,7.8604682081571875,,,9.7999804,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,18/05/2024,1715990400,0.08034605822103905,3.3186283987134426,103.78734725973243,0.08034605822103905,3.3186283987134426,103.78734725973243,0.012593376301039037,,0.06775268192,3.3186283987134426,9.190167999999998,,76.37216428464599,,8.42607337508644,,,9.798941600000001,0.012593376301039037,,0.06775268192,3.3186283987134426,9.190167999999998,,76.37216428464599,,8.42607337508644,,,9.798941600000001,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,19/05/2024,1716076800,0.08058383949548849,3.383288831289912,105.67845850585397,0.08058383949548849,3.383288831289912,105.67845850585397,0.012838746695488483,,0.0677450928,3.383288831289912,9.369229999999998,,77.67326890908646,,8.838115596767514,,,9.797844000000001,0.012838746695488483,,0.0677450928,3.383288831289912,9.369229999999998,,77.67326890908646,,8.838115596767514,,,9.797844000000001,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0910710317978442,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
