,Date,Timestamp,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending
,13/10/2023,1697155200,15628.853975842816,2626.953144926208,15628.853975842816,2626.953144926208,15628.853975842816,2626.953144926208,15628.853975842816,2626.953144926208,15637.861384,2628.467142,15637.861384,2628.467142
,14/10/2023,1697241600,15696.347533226957,2631.737614739126,15696.347533226957,2631.737614739126,15696.347533226957,2631.737614739126,15696.347533226957,2631.737614739126,15699.267597,2632.227209,15699.267597,2632.227209
,15/10/2023,1697328000,15261.389843,2633.21589,15261.389843,2633.21589,15261.389843,2633.21589,15261.389843,2633.21589,15261.389843,2633.21589,15261.389843,2633.21589
,16/10/2023,1697414400,15297.425529,2640.938093,15297.425529,2640.938093,15297.425529,2640.938093,15297.425529,2640.938093,15297.425529,2640.938093,15297.425529,2640.938093
,17/10/2023,1697500800,15402.594509,2662.109777,15402.594509,2662.109777,15402.594509,2662.109777,15402.594509,2662.109777,15402.594509,2662.109777,15402.594509,2662.109777
,18/10/2023,1697587200,15363.366347328998,2663.678550533,15363.366347328998,2663.678550533,15363.366347328998,2663.678550533,15363.366347328998,2663.678550533,15348.018329,2661.017533,15348.018329,2661.017533
,19/10/2023,1697673600,15279.8763,2660.165026,15279.8763,2660.165026,15279.8763,2660.165026,15279.8763,2660.165026,15279.8763,2660.165026,15279.8763,2660.165026
,20/10/2023,1697760000,15262.943479,2664.75357,15262.943479,2664.75357,15262.943479,2664.75357,15262.943479,2664.75357,15262.943479,2664.75357,15262.943479,2664.75357
,21/10/2023,1697846400,15433.006835245998,2688.6727027159995,15433.006835245998,2688.6727027159995,15433.006835245998,2688.6727027159995,15433.006835245998,2688.6727027159995,15417.589246,2685.986716,15417.589246,2685.986716
,22/10/2023,1697932800,15556.703957,2700.978357,15556.703957,2700.978357,15556.703957,2700.978357,15556.703957,2700.978357,15556.703957,2700.978357,15556.703957,2700.978357
,23/10/2023,1698019200,15676.124590900503,2698.503003623506,15676.124590900503,2698.503003623506,15676.124590900503,2698.503003623506,15676.124590900503,2698.503003623506,15685.049384,2700.039326,15685.049384,2700.039326
,24/10/2023,1698105600,16088.351660380999,2794.7104134949996,16088.351660380999,2794.7104134949996,16088.351660380999,2794.7104134949996,16088.351660380999,2794.7104134949996,16072.279381,2791.918495,16072.279381,2791.918495
,25/10/2023,1698192000,16099.010032876417,2785.456031762547,16099.010032876417,2785.456031762547,16099.010032876417,2785.456031762547,16099.010032876417,2785.456031762547,16104.533888,2786.411771,16104.533888,2786.411771
,26/10/2023,1698278400,16200.788943674159,2807.650874077764,16200.788943674159,2807.650874077764,16200.788943674159,2807.650874077764,16200.788943674159,2807.650874077764,16211.06676,2809.432054,16211.06676,2809.432054
,27/10/2023,1698364800,16043.256149,2792.762013,16043.256149,2792.762013,16043.256149,2792.762013,16043.256149,2792.762013,16043.256149,2792.762013,16043.256149,2792.762013
,28/10/2023,1698451200,16078.007761,2795.835531,16078.007761,2795.835531,16078.007761,2795.835531,16078.007761,2795.835531,16078.007761,2795.835531,16078.007761,2795.835531
,29/10/2023,1698537600,16213.799341,2803.694568,16213.799341,2803.694568,16213.799341,2803.694568,16213.799341,2803.694568,16213.799341,2803.694568,16213.799341,2803.694568
,30/10/2023,1698624000,16263.472295,2805.801263,16263.472295,2805.801263,16263.472295,2805.801263,16263.472295,2805.801263,16263.472295,2805.801263,16263.472295,2805.801263
,31/10/2023,1698710400,16343.576345,2817.193545,16343.576345,2817.193545,16343.576345,2817.193545,16343.576345,2817.193545,16343.576345,2817.193545,16343.576345,2817.193545
,01/11/2023,1698796800,16299.786096593998,2816.5812294619996,16299.786096593998,2816.5812294619996,16299.786096593998,2816.5812294619996,16299.786096593998,2816.5812294619996,16283.502594,2813.767462,16283.502594,2813.767462
,02/11/2023,1698883200,16471.722175909,2830.2487803589997,16471.722175909,2830.2487803589997,16471.722175909,2830.2487803589997,16471.722175909,2830.2487803589997,16455.266909,2827.421359,16455.266909,2827.421359
,03/11/2023,1698969600,16303.137665,2820.891154,16303.137665,2820.891154,16303.137665,2820.891154,16303.137665,2820.891154,16303.137665,2820.891154,16303.137665,2820.891154
,04/11/2023,1699056000,16501.70568,2832.319362,16501.70568,2832.319362,16491.414779839997,2832.762535603,16491.414779839997,2832.762535603,16474.93984,2829.932603,16474.93984,2829.932603
,05/11/2023,1699142400,16674.975284,2847.231977,16674.975284,2847.231977,16581.923199842,2841.307961492,16581.923199842,2841.307961492,16565.357842,2838.469492,16565.357842,2838.469492
,06/11/2023,1699228800,16730.956670428,2849.224597219,16730.956670428,2849.224597219,16805.820200169,2855.202340991,16805.820200169,2855.202340991,16789.031169,2852.349991,16789.031169,2852.349991
,07/11/2023,1699315200,16823.736691762,2865.4833237029998,16823.736691762,2865.4833237029998,16823.736691762,2865.4833237029998,16823.736691762,2865.4833237029998,16806.929762,2862.620703,16806.929762,2862.620703
,08/11/2023,1699401600,17573.219558,2889.200335,17573.219558,2889.200335,17573.219558,2889.200335,17573.219558,2889.200335,17573.219558,2889.200335,17573.219558,2889.200335
,09/11/2023,1699488000,17473.151864167998,2903.510483874,17473.151864167998,2903.510483874,17473.151864167998,2903.510483874,17473.151864167998,2903.510483874,17455.696168,2900.609874,17455.696168,2900.609874
,10/11/2023,1699574400,17724.322418,2913.266777,17724.322418,2913.266777,17724.322418,2913.266777,17724.322418,2913.266777,17724.322418,2913.266777,17724.322418,2913.266777
,11/11/2023,1699660800,17805.25601726976,2932.3703104956,17805.25601726976,2932.3703104956,17805.25601726976,2932.3703104956,17805.25601726976,2932.3703104956,17805.968256,2932.48761,17805.968256,2932.48761
,12/11/2023,1699747200,17545.600525,2924.265064,17545.600525,2924.265064,17545.600525,2924.265064,17545.600525,2924.265064,17545.600525,2924.265064,17545.600525,2924.265064
,13/11/2023,1699833600,17812.650756900995,2944.9533563449995,17812.650756900995,2944.9533563449995,17812.650756900995,2944.9533563449995,17812.650756900995,2944.9533563449995,17794.855901,2942.011345,17794.855901,2942.011345
,14/11/2023,1699920000,17614.577504,2913.704675,17614.577504,2913.704675,17614.577504,2913.704675,17614.577504,2913.704675,17614.577504,2913.704675,17614.577504,2913.704675
,15/11/2023,1700006400,17532.316385584,2898.136529288,17532.316385584,2898.136529288,17532.316385584,2898.136529288,17532.316385584,2898.136529288,17514.801584,2895.241288,17514.801584,2895.241288
,16/11/2023,1700092800,17867.308219,2950.300427,17867.308219,2950.300427,17867.308219,2950.300427,17867.308219,2950.300427,17867.308219,2950.300427,17867.308219,2950.300427
,17/11/2023,1700179200,17460.523157818803,2916.018730380083,17460.523157818803,2916.018730380083,17460.523157818803,2916.018730380083,17460.523157818803,2916.018730380083,17470.428891,2917.673051,17470.428891,2917.673051
,18/11/2023,1700265600,17365.664945629,2913.5116310299995,17365.664945629,2913.5116310299995,17365.664945629,2913.5116310299995,17365.664945629,2913.5116310299995,17348.316629,2910.60103,17348.316629,2910.60103
,19/11/2023,1700352000,17273.297932891,2913.9441230899997,17273.297932891,2913.9441230899997,17273.297932891,2913.9441230899997,17273.297932891,2913.9441230899997,17256.041891,2911.03309,17256.041891,2911.03309
,20/11/2023,1700438400,17460.834553503464,2941.7941219202917,17460.834553503464,2941.7941219202917,17460.834553503464,2941.7941219202917,17460.834553503464,2941.7941219202917,17462.545883,2942.082446,17462.545883,2942.082446
,21/11/2023,1700524800,17612.984036648,2947.7239091299994,17612.984036648,2947.7239091299994,17612.984036648,2947.7239091299994,17612.984036648,2947.7239091299994,17595.388648,2944.77913,17595.388648,2944.77913
,22/11/2023,1700611200,17490.40579097733,2896.328099132248,17490.40579097733,2896.328099132248,17490.40579097733,2896.328099132248,17490.40579097733,2896.328099132248,17562.482218,2908.263613,17562.482218,2908.263613
,23/11/2023,1700697600,17915.358704,2944.497429,17915.358704,2944.497429,17915.358704,2944.497429,17915.358704,2944.497429,17915.358704,2944.497429,17915.358704,2944.497429
,24/11/2023,1700784000,18090.532415,2949.814398,18090.532415,2949.814398,18090.532415,2949.814398,18090.532415,2949.814398,18090.532415,2949.814398,18090.532415,2949.814398
,25/11/2023,1700870400,18091.818865119996,2964.4842657429995,18091.818865119996,2964.4842657429995,18091.818865119996,2964.4842657429995,18091.818865119996,2964.4842657429995,18073.74512,2961.522743,18073.74512,2961.522743
,26/11/2023,1700956800,18068.35594,2961.976668,18068.35594,2961.976668,18068.35594,2961.976668,18068.35594,2961.976668,18068.35594,2961.976668,18068.35594,2961.976668
,27/11/2023,1701043200,17845.209389891716,2946.0833735781343,17845.209389891716,2946.0833735781343,17845.209389891716,2946.0833735781343,17845.209389891716,2946.0833735781343,17851.082396,2947.052954,17851.082396,2947.052954
,28/11/2023,1701129600,17899.183470043954,2950.889115606026,17899.183470043954,2950.889115606026,17899.183470043954,2950.889115606026,17899.183470043954,2950.889115606026,17901.009373,2951.190137,17901.009373,2951.190137
,29/11/2023,1701216000,17915.918074054,2965.515081529,17915.918074054,2965.515081529,17915.918074054,2965.515081529,17915.918074054,2965.515081529,17898.020054,2962.552529,17898.020054,2962.552529
,30/11/2023,1701302400,17783.960397,2959.062475,17783.960397,2959.062475,17783.960397,2959.062475,17783.960397,2959.062475,17783.960397,2959.062475,17783.960397,2959.062475
,01/12/2023,1701388800,18154.230246152,2969.1843631449997,18154.230246152,2969.1843631449997,18154.230246152,2969.1843631449997,18154.230246152,2969.1843631449997,18136.094152,2966.218145,18136.094152,2966.218145
,02/12/2023,1701475200,18193.395153,2981.625673,18193.395153,2981.625673,18193.395153,2981.625673,18193.395153,2981.625673,18193.395153,2981.625673,18193.395153,2981.625673
,03/12/2023,1701561600,18368.935313,3017.088572,18368.935313,3017.088572,18368.935313,3017.088572,18368.935313,3017.088572,18368.935313,3017.088572,18368.935313,3017.088572
,04/12/2023,1701648000,18481.93043697,3030.2431209049996,18481.93043697,3030.2431209049996,18481.93043697,3030.2431209049996,18481.93043697,3030.2431209049996,18463.46697,3027.215905,18463.46697,3027.215905
,05/12/2023,1701734400,18715.02007294756,3064.5835004956857,18715.02007294756,3064.5835004956857,18715.02007294756,3064.5835004956857,18715.02007294756,3064.5835004956857,18727.511323,3066.628942,18727.511323,3066.628942
,06/12/2023,1701820800,19126.130926903,3125.2961439699993,19126.130926903,3125.2961439699993,19126.130926903,3125.2961439699993,19126.130926903,3125.2961439699993,19107.023903,3122.17397,19107.023903,3122.17397
,07/12/2023,1701907200,18812.214504462358,3115.29550513938,18812.214504462358,3115.29550513938,18812.214504462358,3115.29550513938,18812.214504462358,3115.29550513938,18821.47467,3116.828985,18821.47467,3116.828985
,08/12/2023,1701993600,19150.226152,3116.177332,19150.226152,3116.177332,19150.226152,3116.177332,19150.226152,3116.177332,19150.226152,3116.177332,19150.226152,3116.177332
,09/12/2023,1702080000,19441.344371449,3168.5710025969997,19441.344371449,3168.5710025969997,19441.344371449,3168.5710025969997,19441.344371449,3168.5710025969997,19421.922449,3165.405597,19421.922449,3165.405597
,10/12/2023,1702166400,19209.973037,3153.379075,19209.973037,3153.379075,19209.973037,3153.379075,19209.973037,3153.379075,19209.973037,3153.379075,19209.973037,3153.379075
,11/12/2023,1702252800,19229.440249,3112.415782,19229.440249,3112.415782,19229.440249,3112.415782,19229.440249,3112.415782,19229.440249,3112.415782,19229.440249,3112.415782
,12/12/2023,1702339200,18599.372538,3054.731048,18599.372538,3054.731048,18599.372538,3054.731048,18599.372538,3054.731048,18599.372538,3054.731048,18599.372538,3054.731048
,13/12/2023,1702425600,18357.605836913048,3038.833602733654,18357.605836913048,3038.833602733654,18357.605836913048,3038.833602733654,18357.605836913048,3038.833602733654,18376.827999,3042.015551,18376.827999,3042.015551
,14/12/2023,1702512000,18714.756783,3093.463304,18714.756783,3093.463304,18714.756783,3093.463304,18714.756783,3093.463304,18714.756783,3093.463304,18714.756783,3093.463304
,15/12/2023,1702598400,18896.33510657744,3099.102363877533,18896.33510657744,3099.102363877533,18896.33510657744,3099.102363877533,18896.33510657744,3099.102363877533,18902.364961,3100.091293,18902.364961,3100.091293
,16/12/2023,1702684800,18573.93133343507,3066.1421845582718,18573.93133343507,3066.1421845582718,18573.93133343507,3066.1421845582718,18573.93133343507,3066.1421845582718,18576.309101,3066.534701,18576.309101,3066.534701
,17/12/2023,1702771200,18740.52365033185,3080.04605747047,18740.52365033185,3080.04605747047,18740.52365033185,3080.04605747047,18740.52365033185,3080.04605747047,18761.799531,3083.542795,18761.799531,3083.542795
,18/12/2023,1702857600,18262.1900236938,3033.6836985927002,18262.1900236938,3033.6836985927002,18262.1900236938,3033.6836985927002,18262.1900236938,3033.6836985927002,18285.961774,3037.632621,18285.961774,3037.632621
,19/12/2023,1702944000,18681.707008344,3104.119648602,18681.707008344,3104.119648602,18681.707008344,3104.119648602,18681.707008344,3104.119648602,18644.418172,3097.923801,18644.418172,3097.923801
,20/12/2023,1703030400,18307.575518,3064.704724,18307.575518,3064.704724,18307.575518,3064.704724,18307.575518,3064.704724,18307.575518,3064.704724,18307.575518,3064.704724
,21/12/2023,1703116800,18529.105038,3103.026021,18529.105038,3103.026021,18529.105038,3103.026021,18529.105038,3103.026021,18529.105038,3103.026021,18529.105038,3103.026021
,22/12/2023,1703203200,19895.885366356997,3176.9866288159997,19895.885366356997,3176.9866288159997,19895.885366356997,3176.9866288159997,19895.885366356997,3176.9866288159997,19876.009357,3173.812816,19876.009357,3173.812816
,23/12/2023,1703289600,19891.949347269998,3153.3887515129995,19891.949347269998,3153.3887515129995,19891.949347269998,3153.3887515129995,19891.949347269998,3153.3887515129995,19872.07727,3150.238513,19872.07727,3150.238513
,24/12/2023,1703376000,24904.399396,3191.494687,24904.399396,3191.494687,24904.399396,3191.494687,24904.399396,3191.494687,24904.399396,3191.494687,24904.399396,3191.494687
,25/12/2023,1703462400,29215.923264986253,3227.389723007088,29215.923264986253,3227.389723007088,29215.923264986253,3227.389723007088,29215.923264986253,3227.389723007088,29217.442572,3227.557556,29217.442572,3227.557556
,26/12/2023,1703548800,27634.005316,3252.45982,27634.005316,3252.45982,27634.005316,3252.45982,27634.005316,3252.45982,27634.005316,3252.45982,27634.005316,3252.45982
,27/12/2023,1703635200,26622.499505,3229.637508,26622.499505,3229.637508,26622.499505,3229.637508,26622.499505,3229.637508,26622.499505,3229.637508,26622.499505,3229.637508
,28/12/2023,1703721600,25934.16405098095,3248.5459699926,25934.16405098095,3248.5459699926,25934.16405098095,3248.5459699926,25934.16405098095,3248.5459699926,25986.344631,3255.082175,25986.344631,3255.082175
,29/12/2023,1703808000,23900.124633179934,3182.867000091506,23900.124633179934,3182.867000091506,23900.124633179934,3182.867000091506,23900.124633179934,3182.867000091506,23921.223152,3185.676767,23921.223152,3185.676767
,30/12/2023,1703894400,26494.162548,3160.01786,26494.162548,3160.01786,26494.162548,3160.01786,26494.162548,3160.01786,26494.162548,3160.01786,26494.162548,3160.01786
,31/12/2023,1703980800,25791.649474,3151.62222,25791.649474,3151.62222,25791.649474,3151.62222,25791.649474,3151.62222,25791.649474,3151.62222,25791.649474,3151.62222
,01/01/2024,1704067200,24978.033766,3155.004794,24978.033766,3155.004794,24978.033766,3155.004794,24978.033766,3155.004794,24978.033766,3155.004794,24978.033766,3155.004794
,02/01/2024,1704153600,25440.057292147776,3215.592742761462,25440.057292147776,3215.592742761462,25440.057292147776,3215.592742761462,25440.057292147776,3215.592742761462,25453.267538,3217.262502,25453.267538,3217.262502
,03/01/2024,1704240000,25073.429401,3214.36498,25073.429401,3214.36498,25073.429401,3214.36498,25073.429401,3214.36498,25073.429401,3214.36498,25073.429401,3214.36498
,04/01/2024,1704326400,25045.414433038997,3140.3505933799997,25045.414433038997,3140.3505933799997,25045.414433038997,3140.3505933799997,25045.414433038997,3140.3505933799997,25020.394039,3137.21338,25020.394039,3137.21338
,05/01/2024,1704412800,25874.439888296994,3181.5565581799997,25874.439888296994,3181.5565581799997,25874.439888296994,3181.5565581799997,25874.439888296994,3181.5565581799997,25848.591297,3178.37818,25848.591297,3178.37818
,06/01/2024,1704499200,25133.490790408,3161.0936637279997,25133.490790408,3161.0936637279997,25133.490790408,3161.0936637279997,25133.490790408,3161.0936637279997,25108.382408,3157.935728,25108.382408,3157.935728
,07/01/2024,1704585600,24638.616516,3151.87298,24638.616516,3151.87298,24638.616516,3151.87298,24638.616516,3151.87298,24638.616516,3151.87298,24638.616516,3151.87298
,08/01/2024,1704672000,24087.463670802,3144.29431656,24087.463670802,3144.29431656,24087.463670802,3144.29431656,24087.463670802,3144.29431656,24039.384901,3138.01828,24039.384901,3138.01828
,09/01/2024,1704758400,25237.44877616627,3206.61778071168,25237.44877616627,3206.61778071168,25237.44877616627,3206.61778071168,25237.44877616627,3206.61778071168,25255.228457,3208.87683,25255.228457,3208.87683
,10/01/2024,1704844800,24781.849327235,3197.8026150069995,24781.849327235,3197.8026150069995,24781.849327235,3197.8026150069995,24781.849327235,3197.8026150069995,24757.092235,3194.608007,24757.092235,3194.608007
,11/01/2024,1704931200,26049.308791506,3243.110092222,26049.308791506,3243.110092222,26049.308791506,3243.110092222,26049.308791506,3243.110092222,26023.285506,3239.870222,26023.285506,3239.870222
,12/01/2024,1705017600,25980.573638170656,3234.4057066806718,25980.573638170656,3234.4057066806718,25980.573638170656,3234.4057066806718,25980.573638170656,3234.4057066806718,25980.989334,3234.457458,25980.989334,3234.457458
,13/01/2024,1705104000,26331.952287640997,3157.0468619689996,26331.952287640997,3157.0468619689996,26331.952287640997,3157.0468619689996,26331.952287640997,3157.0468619689996,26305.646641,3153.892969,26305.646641,3153.892969
,14/01/2024,1705190400,25897.226562206997,3154.2729758539995,25897.226562206997,3154.2729758539995,25897.226562206997,3154.2729758539995,25897.226562206997,3154.2729758539995,25871.355207,3151.121854,25871.355207,3151.121854
,15/01/2024,1705276800,25656.255870244997,3143.7947530989995,25656.255870244997,3143.7947530989995,25656.255870244997,3143.7947530989995,25656.255870244997,3143.7947530989995,25630.625245,3140.654099,25630.625245,3140.654099
,16/01/2024,1705363200,24287.692561847078,3152.889673528674,24287.692561847078,3152.889673528674,24287.692561847078,3152.889673528674,24287.692561847078,3152.889673528674,24290.072989,3153.198687,24290.072989,3153.198687
,17/01/2024,1705449600,24367.345057552302,3156.9670904736904,24367.345057552302,3156.9670904736904,24367.345057552302,3156.9670904736904,24367.345057552302,3156.9670904736904,24389.246601,3159.804595,24389.246601,3159.804595
,18/01/2024,1705536000,23797.359408857108,3139.455904526655,23797.359408857108,3139.455904526655,23797.359408857108,3139.455904526655,23797.359408857108,3139.455904526655,23810.336042,3141.167841,23810.336042,3141.167841
,19/01/2024,1705622400,23727.50841433653,3099.856140040995,23727.50841433653,3099.856140040995,23727.50841433653,3099.856140040995,23727.50841433653,3099.856140040995,23748.050478,3102.539837,23748.050478,3102.539837
,20/01/2024,1705708800,23758.177340884013,3102.4202512612046,23758.177340884013,3102.4202512612046,23758.177340884013,3102.4202512612046,23758.177340884013,3102.4202512612046,23782.173554,3105.553755,23782.173554,3105.553755
,21/01/2024,1705795200,23894.22838078495,3121.4438942315314,23894.22838078495,3121.4438942315314,23894.22838078495,3121.4438942315314,23894.22838078495,3121.4438942315314,23908.884527,3123.358513,23908.884527,3123.358513
,22/01/2024,1705881600,23736.63453870663,3118.220552219886,23736.63453870663,3118.220552219886,23736.63453870663,3118.220552219886,23736.63453870663,3118.220552219886,23757.398505,3120.948261,23757.398505,3120.948261
,23/01/2024,1705968000,24214.78253037604,3145.5712061024333,24214.78253037604,3145.5712061024333,24214.78253037604,3145.5712061024333,24214.78253037604,3145.5712061024333,24239.288451,3148.754597,24239.288451,3148.754597
,24/01/2024,1706054400,23986.043103956523,3138.860648294732,23986.043103956523,3138.860648294732,23986.043103956523,3138.860648294732,23986.043103956523,3138.860648294732,23987.458364,3139.045852,23987.458364,3139.045852
,25/01/2024,1706140800,23806.38537237035,3149.3393643359186,23806.38537237035,3149.3393643359186,23806.38537237035,3149.3393643359186,23806.38537237035,3149.3393643359186,23833.818097,3152.968431,23833.818097,3152.968431
,26/01/2024,1706227200,23637.58359161126,3144.8600483605,23637.58359161126,3144.8600483605,23637.58359161126,3144.8600483605,23637.58359161126,3144.8600483605,23657.02967,3147.44725,23657.02967,3147.44725
,27/01/2024,1706313600,24172.716369,3203.280924,24172.716369,3203.280924,24172.716369,3203.280924,24172.716369,3203.280924,24172.716369,3203.280924,24172.716369,3203.280924
,28/01/2024,1706400000,24668.73900076877,3213.7214630799363,24668.73900076877,3213.7214630799363,24668.73900076877,3213.7214630799363,24668.73900076877,3213.7214630799363,24681.672197,3215.406336,24681.672197,3215.406336
,29/01/2024,1706486400,24239.038861,3214.113636,24239.038861,3214.113636,24239.038861,3214.113636,24239.038861,3214.113636,24239.038861,3214.113636,24239.038861,3214.113636
,30/01/2024,1706572800,24596.080763214344,3257.6256117478397,24596.080763214344,3257.6256117478397,24596.080763214344,3257.6256117478397,24596.080763214344,3257.6256117478397,24607.006274,3259.07264,24607.006274,3259.07264
,31/01/2024,1706659200,24235.687987,3232.563352,24235.687987,3232.563352,24235.687987,3232.563352,24235.687987,3232.563352,24235.687987,3232.563352,24235.687987,3232.563352
,01/02/2024,1706745600,23537.939543341912,3199.938793399397,23537.939543341912,3199.938793399397,23537.939543341912,3199.938793399397,23537.939543341912,3199.938793399397,23568.413502,3204.081671,23568.413502,3204.081671
,02/02/2024,1706832000,23961.55553600949,3233.912672643576,23961.55553600949,3233.912672643576,23961.55553600949,3233.912672643576,23961.55553600949,3233.912672643576,23970.136845,3235.070828,23970.136845,3235.070828
,03/02/2024,1706918400,24078.872442294596,3242.6417496124213,24078.872442294596,3242.6417496124213,24078.872442294596,3242.6417496124213,24078.872442294596,3242.6417496124213,24101.117774,3245.637473,24101.117774,3245.637473
,04/02/2024,1707004800,23774.162695418017,3230.054821513737,23774.162695418017,3230.054821513737,23774.162695418017,3230.054821513737,23774.162695418017,3230.054821513737,23789.173664,3232.094273,23789.173664,3232.094273
,05/02/2024,1707091200,23591.463943,3218.079489,23591.463943,3218.079489,23591.463943,3218.079489,23591.463943,3218.079489,23591.463943,3218.079489,23591.463943,3218.079489
,06/02/2024,1707177600,23716.316309055335,3220.4965414546077,23716.316309055335,3220.4965414546077,23716.316309055335,3220.4965414546077,23716.316309055335,3220.4965414546077,23750.326777,3225.114906,23750.326777,3225.114906
,07/02/2024,1707264000,23781.329278433055,3235.895540887838,23781.329278433055,3235.895540887838,23781.329278433055,3235.895540887838,23781.329278433055,3235.895540887838,23801.370032,3238.622461,23801.370032,3238.622461
,08/02/2024,1707350400,24312.64529136183,3281.251809816603,24312.64529136183,3281.251809816603,24312.64529136183,3281.251809816603,24312.64529136183,3281.251809816603,24327.996257,3283.323587,24327.996257,3283.323587
,09/02/2024,1707436800,24345.320608608996,3312.4213192069997,24345.320608608996,3312.4213192069997,24345.320608608996,3312.4213192069997,24345.320608608996,3312.4213192069997,24320.999609,3309.112207,24320.999609,3309.112207
,10/02/2024,1707523200,24916.336946500996,3351.9479023029994,24916.336946500996,3351.9479023029994,24916.336946500996,3351.9479023029994,24916.336946500996,3351.9479023029994,24891.445501,3348.599303,24891.445501,3348.599303
,11/02/2024,1707609600,24780.985813,3357.594955,24780.985813,3357.594955,24780.985813,3357.594955,24780.985813,3357.594955,24780.985813,3357.594955,24780.985813,3357.594955
,12/02/2024,1707696000,24881.586404,3370.070032,24881.586404,3370.070032,24881.586404,3370.070032,24881.586404,3370.070032,24881.586404,3370.070032,24881.586404,3370.070032
,13/02/2024,1707782400,25628.703189186002,3424.556232582,25628.703189186002,3424.556232582,25628.703189186002,3424.556232582,25628.703189186002,3424.556232582,25577.548093,3417.720791,25577.548093,3417.720791
,14/02/2024,1707868800,25235.39485166081,3399.969193093557,25235.39485166081,3399.969193093557,25235.39485166081,3399.969193093557,25235.39485166081,3399.969193093557,25240.367204,3400.639119,25240.367204,3400.639119
,15/02/2024,1707955200,25973.632058373998,3474.1137430999993,25973.632058373998,3474.1137430999993,25973.632058373998,3474.1137430999993,25973.632058373998,3474.1137430999993,25947.684374,3470.6431,25947.684374,3470.6431
,16/02/2024,1708041600,25811.286045,3468.697375,25811.286045,3468.697375,25811.286045,3468.697375,25811.286045,3468.697375,25811.286045,3468.697375,25811.286045,3468.697375
,17/02/2024,1708128000,25527.215216147535,3459.2403104134223,25527.215216147535,3459.2403104134223,25527.215216147535,3459.2403104134223,25527.215216147535,3459.2403104134223,25527.878941,3459.330253,25527.878941,3459.330253
,18/02/2024,1708214400,25462.093727069998,3468.9916641379996,25462.093727069998,3468.9916641379996,25462.093727069998,3468.9916641379996,25462.093727069998,3468.9916641379996,25436.65707,3465.526138,25436.65707,3465.526138
,19/02/2024,1708300800,26194.127392038918,3486.974056843173,26194.127392038918,3486.974056843173,26194.127392038918,3486.974056843173,26194.127392038918,3486.974056843173,26204.373302,3488.337997,26204.373302,3488.337997
,20/02/2024,1708387200,22518.458732,3485.777443,22518.458732,3485.777443,22518.458732,3485.777443,22518.458732,3485.777443,22518.458732,3485.777443,22518.458732,3485.777443
,21/02/2024,1708473600,22517.780712713808,3479.9775119522856,22517.780712713808,3479.9775119522856,22517.780712713808,3479.9775119522856,22517.780712713808,3479.9775119522856,22518.523824,3480.092355,22518.523824,3480.092355
,22/02/2024,1708560000,22259.935366,3466.490263,22259.935366,3466.490263,22259.935366,3466.490263,22259.935366,3466.490263,22259.935366,3466.490263,22259.935366,3466.490263
,23/02/2024,1708646400,22283.69800912025,3460.8409119416524,22283.69800912025,3460.8409119416524,22283.69800912025,3460.8409119416524,22283.69800912025,3460.8409119416524,22285.569997,3461.131647,22285.569997,3461.131647
,24/02/2024,1708732800,21721.04137744292,3430.578579730524,21721.04137744292,3430.578579730524,21721.04137744292,3430.578579730524,21721.04137744292,3430.578579730524,21738.453879,3433.328676,21738.453879,3433.328676
,25/02/2024,1708819200,22266.79158294879,3469.708741304707,22266.79158294879,3469.708741304707,22266.79158294879,3469.708741304707,22266.79158294879,3469.708741304707,22274.654536,3470.933981,22274.654536,3470.933981
,26/02/2024,1708905600,22460.632682227817,3473.2907145453664,22460.632682227817,3473.2907145453664,22460.632682227817,3473.2907145453664,22460.632682227817,3473.2907145453664,22480.820459,3476.412533,22480.820459,3476.412533
,27/02/2024,1708992000,22985.374449036997,3550.3127900239997,22985.374449036997,3550.3127900239997,22985.374449036997,3550.3127900239997,22985.374449036997,3550.3127900239997,22962.412037,3546.766024,22962.412037,3546.766024
,28/02/2024,1709078400,23435.086780104997,3611.022728313,23435.086780104997,3611.022728313,23435.086780104997,3611.022728313,23435.086780104997,3611.022728313,23411.675105,3607.415313,23411.675105,3607.415313
,29/02/2024,1709164800,24227.720142,3704.035035,24227.720142,3704.035035,24227.720142,3704.035035,24227.720142,3704.035035,24227.720142,3704.035035,24227.720142,3704.035035
,01/03/2024,1709251200,23826.8228431828,3685.798368699664,23826.8228431828,3685.798368699664,23826.8228431828,3685.798368699664,23826.8228431828,3685.798368699664,23860.0838,3690.943544,23860.0838,3690.943544
,02/03/2024,1709337600,24547.085811263998,3743.290155036,24547.085811263998,3743.290155036,24547.085811263998,3743.290155036,24547.085811263998,3743.290155036,24498.089632,3735.818518,24498.089632,3735.818518
,03/03/2024,1709424000,24570.693445,3749.470282,24570.693445,3749.470282,24570.693445,3749.470282,24570.693445,3749.470282,24570.693445,3749.470282,24570.693445,3749.470282
,04/03/2024,1709510400,24893.574592638,3811.413168114,24893.574592638,3811.413168114,24893.574592638,3811.413168114,24893.574592638,3811.413168114,24843.886819,3803.805557,24843.886819,3803.805557
