,Date,Timestamp,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu
,21/06/2023,1687305600,0,0,13208.894434457856,20310.51408558044,0,33519.4085200383,13208.894434457856,20310.51408558044,33519.4085200383,726561850.0801902,1117189993.7062948,1843751843.786485
,22/06/2023,1687392000,0,0,13855.534481029226,21148.42583097904,0,35003.96031200826,13855.534481029226,21148.42583097904,35003.96031200826,726561850.0801902,1108989293.7062948,1835551143.786485
,23/06/2023,1687478400,0,0,13092.644538445027,19983.98707258743,0,33076.631611032455,13092.644538445027,19983.98707258743,33076.631611032455,726561850.0801902,1108989293.7062948,1835551143.786485
,24/06/2023,1687564800,0,0,12823.816653915355,19520.7110339161,0,32344.527687831454,12823.816653915355,19520.7110339161,32344.527687831454,726561850.0801902,1105989293.7062948,1832551143.786485
,25/06/2023,1687651200,0,0,11872.020630310308,18071.865059160857,0,29943.885689471164,11872.020630310308,18071.865059160857,29943.885689471164,726561850.0801902,1105989293.7062948,1832551143.786485
,26/06/2023,1687737600,0,0,12973.448492108833,16575.77391098603,0,29549.222403094864,12973.448492108833,16575.77391098603,29549.222403094864,742188128.8391782,948270818.7062947,1690458947.5454729
,27/06/2023,1687824000,0,0,11771.103723389368,15039.575184681833,0,26810.6789080712,11771.103723389368,15039.575184681833,26810.6789080712,742188128.8391782,948270818.7062947,1690458947.5454729
,28/06/2023,1687910400,0,0,12164.46343167413,15542.15871859617,0,27706.6221502703,12164.46343167413,15542.15871859617,27706.6221502703,742188128.8391782,948270818.7062947,1690458947.5454729
,29/06/2023,1687996800,0,0,11526.181640872437,14691.886879885255,0,26218.06852075769,11526.181640872437,14691.886879885255,26218.06852075769,742188128.8391782,946032638.7562946,1688220767.5954728
,30/06/2023,1688083200,0,0,12097.666500078605,15420.133939369382,0,27517.800439447987,12097.666500078605,15420.133939369382,27517.800439447987,742188128.8391782,946020487.0778762,1688208615.9170544
,01/07/2023,1688169600,0,0,12045.713331059862,15354.154994360695,0,27399.868325420557,12045.713331059862,15354.154994360695,27399.868325420557,742188128.8391782,946035427.8718852,1688223556.7110634
,02/07/2023,1688256000,0,0,11949.228954810767,15231.17038873735,0,27180.399343548117,11949.228954810767,15231.17038873735,27180.399343548117,742188133.8391782,946035427.8718852,1688223561.7110634
,03/07/2023,1688342400,0,0,12253.526089684832,15595.468634164823,0,27848.994723849653,12253.526089684832,15595.468634164823,27848.994723849653,742188133.8391782,944607427.8718852,1686795561.7110634
,04/07/2023,1688428800,0,0,11971.494598825944,15235.833483875951,0,27207.328082701897,11971.494598825944,15235.833483875951,27207.328082701897,742188133.8391782,944565002.100183,1686753135.939361
,05/07/2023,1688515200,0,0,11785.94756536615,14993.628137750906,0,26779.575703117058,11785.94756536615,14993.628137750906,26779.575703117058,742188133.8391782,944183132.100183,1686371265.939361
,06/07/2023,1688601600,0,0,11659.775582613489,14828.121225293875,0,26487.896807907364,11659.775582613489,14828.121225293875,26487.896807907364,742188133.8391782,943865132.100183,1686053265.939361
,07/07/2023,1688688000,0,0,11674.619345290273,14846.998527935879,0,26521.617873226154,11674.619345290273,14846.998527935879,26521.617873226154,742188133.8391782,943865132.100183,1686053265.939361
,08/07/2023,1688774400,0,0,428.68489735297396,703.143813177951,0,1131.828710530925,428.68489735297396,703.143813177951,1131.828710530925,742188133.8391782,1217362677.681201,1959550811.520379
,09/07/2023,1688860800,0,0,227.81910081073877,449.1993641096071,0,677.0184649203459,227.81910081073877,449.1993641096071,677.0184649203459,742188133.8391782,1463399849.1953475,2205587983.034526
,10/07/2023,1688947200,0,0,722.7843672680867,1609.1336089807908,0,2331.9179762488775,722.7843672680867,1609.1336089807908,2331.9179762488775,742188133.8391782,1652332181.5348377,2394520315.374016
,11/07/2023,1689033600,0,0,699.7884101292136,1553.7874156413875,0,2253.575825770601,699.7884101292136,1553.7874156413875,2253.575825770601,742188133.8391782,1647930382.5348377,2390118516.374016
,12/07/2023,1689120000,0,0,852.7161160287778,1862.161332332654,0,2714.8774483614316,852.7161160287778,1862.161332332654,2714.8774483614316,754616031.8838742,1647930382.595269,2402546414.479143
,13/07/2023,1689206400,0,0,715.7201031364517,1561.9705830749301,0,2277.690686211382,715.7201031364517,1561.9705830749301,2277.690686211382,754616031.8838742,1646856135.7352688,2401472167.619143
,14/07/2023,1689292800,0,0,2565.694508405172,5599.310861499914,0,8165.005369905086,2565.694508405172,5599.310861499914,8165.005369905086,754616031.8838742,1646856135.7352688,2401472167.619143
,15/07/2023,1689379200,0,0,1863.9015987531693,4150.592802402782,0,6014.494401155951,1863.9015987531693,4150.592802402782,6014.494401155951,754616031.8838742,1680401944.292624,2435017976.1764984
,16/07/2023,1689465600,0,0,3207.118135506465,7558.427344711137,0,10765.545480217603,3207.118135506465,7558.427344711137,10765.545480217603,754616031.8838742,1778453492.8732088,2533069524.757083
,17/07/2023,1689552000,0,0,3893.8187245207905,9003.723602345757,0,12897.542326866547,3893.8187245207905,9003.723602345757,12897.542326866547,754616031.8838742,1744907674.8732088,2499523706.757083
,18/07/2023,1689638400,0,0,3486.3260673034983,8061.503949914224,0,11547.830017217722,3486.3260673034983,8061.503949914224,11547.830017217722,754616031.8838742,1744914274.8732088,2499530306.757083
,19/07/2023,1689724800,0,0,3629.7031133614346,8778.462501863833,0,12408.165615225267,3629.7031133614346,8778.462501863833,12408.165615225267,754616031.8838742,1825044179.18167,2579660211.065544
,20/07/2023,1689811200,0,0,4406.957626201825,10701.805782978065,0,15108.76340917989,4406.957626201825,10701.805782978065,15108.76340917989,754616031.8838742,1832500990.23597,2587117022.1198444
,21/07/2023,1689897600,0,0,6278.405385273833,16627.52823876327,0,22905.9336240371,6278.405385273833,16627.52823876327,22905.9336240371,754616031.8838742,1998500990.23597,2753117022.1198444
,22/07/2023,1689984000,0,0,8851.646053997843,23527.70735175104,0,32379.353405748883,8851.646053997843,23527.70735175104,32379.353405748883,754616031.8838742,2005772152.7494495,2760388184.6333237
,23/07/2023,1690070400,0,0,9100.669344519521,24174.15522195836,0,33274.82456647788,9100.669344519521,24174.15522195836,33274.82456647788,754616031.8838742,2004490482.7494495,2759106514.6333237
,24/07/2023,1690156800,0,0,245.10683331620118,651.0785537018487,0,896.1853870180498,245.10683331620118,651.0785537018487,896.1853870180498,754616031.8838742,2004490482.7494495,2759106514.6333237
,25/07/2023,1690243200,0,0,234.61917970507912,725.39793271978,0,960.0171124248591,234.61917970507912,725.39793271978,960.0171124248591,754616031.8838742,2333129415.1392674,3087745447.023142
,26/07/2023,1690329600,0,0,9145.946306432554,28277.52851148792,0,37423.474817920476,9145.946306432554,28277.52851148792,37423.474817920476,754616031.8838742,2333129415.1392674,3087745447.023142
,27/07/2023,1690416000,0,0,8730.907488896424,28588.79640974102,0,37319.70389863744,8730.907488896424,28588.79640974102,37319.70389863744,754616031.8838742,2470941781.308645,3225557813.192519
,28/07/2023,1690502400,0,0,9289.323352490492,29951.618436389417,0,39240.94178887991,9289.323352490492,29951.618436389417,39240.94178887991,754616031.8838742,2433112789.308645,3187728821.192519
,29/07/2023,1690588800,0,0,7063.206058433062,22487.007070088915,0,29550.213128521977,7063.206058433062,22487.007070088915,29550.213128521977,754616031.8838742,2402458020.308645,3157074052.192519
,30/07/2023,1690675200,0,0,218.8582692631525,667.772689798035,0,886.6309590611875,218.8582692631525,667.772689798035,886.6309590611875,754616031.8838742,2302458020.308645,3057074052.192519
,31/07/2023,1690761600,0,0,206.7149880780772,630.7215353352284,0,837.4365234133056,206.7149880780772,630.7215353352284,837.4365234133056,754616031.8838742,2302458020.308645,3057074052.192519
,01/08/2023,1690848000,0,0,8640.35356507036,26359.775089540482,0,35000.128654610846,8640.35356507036,26359.775089540482,35000.128654610846,754616031.8838742,2302163763.2786446,3056779795.1625185
,02/08/2023,1690934400,0,0,8406.42259518636,25638.962873306104,0,34045.38546849246,8406.42259518636,25638.962873306104,34045.38546849246,754616031.8838742,2301522699.5786448,3056138731.4625187
,03/08/2023,1691020800,0,0,7998.9299379690665,24396.140615533634,0,32395.0705535027,7998.9299379690665,24396.140615533634,32395.0705535027,754616031.8838742,2301522699.5786448,3056138731.4625187
,04/08/2023,1691107200,0,0,8496.976519012424,24093.12190658674,0,32590.098425599164,8496.976519012424,24093.12190658674,32590.098425599164,754616031.8838742,2139708872.6986446,2894324904.5825186
,05/08/2023,1691193600,0,0,8700.72284762107,24670.843302215373,0,33371.56614983644,8700.72284762107,24670.843302215373,33371.56614983644,754616031.8838742,2139708872.6986446,2894324904.5825186
,06/08/2023,1691280000,0,0,9115.761665157199,25847.683182199627,0,34963.444847356826,9115.761665157199,25847.683182199627,34963.444847356826,754616031.8838742,2139708872.6986446,2894324904.5825186
,07/08/2023,1691366400,0,0,9183.67710802675,26040.256980742506,0,35223.93408876925,9183.67710802675,26040.256980742506,35223.93408876925,754616031.8838742,2139708872.6986446,2894324904.5825186
,08/08/2023,1691452800,0,0,8210.222426896551,23280.03253496125,0,31490.2549618578,8210.222426896551,23280.03253496125,31490.2549618578,754616031.8838742,2139708872.6986446,2894324904.5825186
,09/08/2023,1691539200,0,0,8791.276771447134,24927.60836693921,0,33718.885138386344,8791.276771447134,24927.60836693921,33718.885138386344,754616031.8838742,2139708872.6986446,2894324904.5825186
,10/08/2023,1691625600,0,0,9402.515757273071,26644.39701938411,0,36046.91277665718,9402.515757273071,26644.39701938411,36046.91277665718,754616031.8838742,2138394624.3486445,2893010656.2325187
,11/08/2023,1691712000,0,0,9228.95406993978,26152.56625578392,0,35381.5203257237,9228.95406993978,26152.56625578392,35381.5203257237,754616031.8838742,2138394624.3486445,2893010656.2325187
,12/08/2023,1691798400,0,0,9100.669344519521,25777.257622753335,0,34877.926967272855,9100.669344519521,25777.257622753335,34877.926967272855,754616031.8838742,2137417713.329464,2892033745.213338
,13/08/2023,1691884800,0,0,8504.522679331263,24088.69762922306,0,32593.220308554322,8504.522679331263,24088.69762922306,32593.220308554322,754616031.8838742,2137417713.329464,2892033745.213338
,14/08/2023,1691971200,0,0,7961.199136374873,22549.756875625848,0,30510.956012000723,7961.199136374873,22549.756875625848,30510.956012000723,754616031.8838742,2137417713.329464,2892033745.213338
,15/08/2023,1692057600,0,0,8383.784114229842,23746.640571557844,0,32130.424685787686,8383.784114229842,23746.640571557844,32130.424685787686,754616031.8838742,2137411392.579464,2892027424.463338
,16/08/2023,1692144000,0,0,8413.968755505197,23832.137027261022,0,32246.10578276622,8413.968755505197,23832.137027261022,32246.10578276622,754616031.8838742,2137411392.579464,2892027424.463338
,17/08/2023,1692230400,0,0,7055.659898114223,23980.283634931053,0,31035.943533045276,7055.659898114223,23980.283634931053,31035.943533045276,754616031.8838742,2564736217.6396847,3319352249.5235586
,18/08/2023,1692316800,0,0,6897.190531418611,23441.68902922672,0,30338.87956064533,6897.190531418611,23441.68902922672,30338.87956064533,754616031.8838742,2564736217.6396847,3319352249.5235586
,19/08/2023,1692403200,0,0,7802.729769679258,28162.610801815877,0,35965.34057149514,7802.729769679258,28162.610801815877,35965.34057149514,754616031.8838742,2723656750.659176,3478272782.54305
,20/08/2023,1692489600,0,0,7606.529601389452,27445.941186644493,0,35052.47078803395,7606.529601389452,27445.941186644493,35052.47078803395,754616031.8838742,2722811625.659176,3477427657.54305
,21/08/2023,1692576000,0,0,7493.337196606871,27037.540420640078,0,34530.87761724695,7493.337196606871,27037.540420640078,34530.87761724695,754616031.8838742,2722813738.2316294,3477429770.1155033
,22/08/2023,1692662400,0,0,9010.115420693457,34325.98698340115,0,43336.10240409461,9010.115420693457,34325.98698340115,43336.10240409461,754616031.8838742,2874873281.6918883,3629489313.5757627
,23/08/2023,1692748800,0,0,7840.460571273453,29869.93339677872,0,37710.39396805217,7840.460571273453,29869.93339677872,37710.39396805217,754616031.8838742,2874873281.6918883,3629489313.5757627
,24/08/2023,1692835200,0,0,7681.99120457784,29266.210007623424,0,36948.20121220127,7681.99120457784,29266.210007623424,36948.20121220127,754616031.8838742,2874873281.6918883,3629489313.5757627
,25/08/2023,1692921600,0,0,7704.629685534355,34865.85620607418,0,42570.485891608536,7704.629685534355,34865.85620607418,42570.485891608536,754616031.8838742,3414873281.6918883,4169489313.5757627
,26/08/2023,1693008000,0,0,7402.783272780805,33498.92589339742,0,40901.709166178225,7402.783272780805,33498.92589339742,40901.709166178225,754616031.8838742,3414773281.6918883,4169389313.5757627
,27/08/2023,1693094400,0,0,7923.468334780679,35889.10381263174,0,43812.57214741242,7923.468334780679,35889.10381263174,43812.57214741242,754616031.8838742,3414757736.6918883,4169373768.5757627
,28/08/2023,1693180800,0,0,7498.141420151154,33917.80192403737,0,41415.94334418852,7498.141420151154,33917.80192403737,41415.94334418852,754340183.1137983,3412253714.6918883,4166593897.8056865
,29/08/2023,1693267200,0,0,7830.051100721226,35419.1935585018,0,43249.244659223026,7830.051100721226,35419.1935585018,43249.244659223026,754340183.1137983,3412253714.6918883,4166593897.8056865
,30/08/2023,1693353600,0,0,8410.893041718851,38080.75145433434,0,46491.644496053195,8410.893041718851,38080.75145433434,46491.644496053195,754340183.1137983,3412253714.5460877,4166593897.659886
,31/08/2023,1693440000,0,0,8237.394799602678,37317.89493323467,0,45555.289732837344,8237.394799602678,37317.89493323467,45555.289732837344,754340183.1137983,3417389645.9006104,4171729829.0144086
,01/09/2023,1693526400,0,0,6592.933200414596,29867.98550438473,0,36460.918704799325,6592.933200414596,29867.98550438473,36460.918704799325,754340183.1137983,3417389645.8106103,4171729828.9244084
,02/09/2023,1693612800,0,0,8305.28541608292,37625.46000037482,0,45930.745416457736,8305.28541608292,37625.46000037482,45930.745416457736,754340183.1137983,3417389645.8106103,4171729828.9244084
,03/09/2023,1693699200,0,0,8312.828817914056,37659.63389683292,0,45972.46271474698,8312.828817914056,37659.63389683292,45972.46271474698,754340183.1137983,3417389645.8106103,4171729828.9244084
,04/09/2023,1693785600,0,0,4895.66778840855,22178.85880131086,0,27074.52658971941,4895.66778840855,22178.85880131086,27074.52658971941,754340183.1137983,3417389645.8106103,4171729828.9244084
,05/09/2023,1693872000,0,0,6743.801237037357,30551.463433546858,0,37295.26467058421,6743.801237037357,30551.463433546858,37295.26467058421,754340183.1137983,3417389645.8106103,4171729828.9244084
,06/09/2023,1693958400,0,0,6826.778657179874,30927.37629458602,0,37754.15495176589,6826.778657179874,30927.37629458602,37754.15495176589,754340183.1137983,3417389645.8106103,4171729828.9244084
,07/09/2023,1694044800,0,0,5732.985391664867,26542.762140564915,0,32275.747532229783,5732.985391664867,26542.762140564915,32275.747532229783,754340183.1137983,3492468702.7059097,4246808885.819708
,08/09/2023,1694131200,0,0,6479.782172947527,30000.30615624377,0,36480.0883291913,6479.782172947527,30000.30615624377,36480.0883291913,754340183.1137983,3492468702.7059097,4246808885.819708
,09/09/2023,1694217600,0,0,6449.608565622974,29860.607408135525,0,36310.2159737585,6449.608565622974,29860.607408135525,36310.2159737585,754340183.1137983,3492468702.7059097,4246808885.819708
,10/09/2023,1694304000,0,0,6426.978360129561,29790.75803408141,0,36217.73639421097,6426.978360129561,29790.75803408141,36217.73639421097,754340183.1137983,3492468702.7059097,4246808885.819708
,11/09/2023,1694390400,0,0,5800.876008145108,26822.159636781384,0,32623.03564492649,5800.876008145108,26822.159636781384,32623.03564492649,754340183.1137983,3492468702.7059097,4246808885.819708
,12/09/2023,1694476800,0,0,5597.204158704383,25914.11777407785,0,31511.321932782233,5597.204158704383,25914.11777407785,31511.321932782233,754340183.1137983,3492468702.7059097,4246808885.819708
,13/09/2023,1694563200,0,0,5529.313542224141,25634.72027786138,0,31164.03382008552,5529.313542224141,25634.72027786138,31164.03382008552,754340183.1137983,3492468702.7059097,4246808885.819708
,14/09/2023,1694649600,0,0,5944.200642936731,27555.57806434963,0,33499.77870728636,5944.200642936731,27555.57806434963,33499.77870728636,754340183.1137983,3492468702.7059097,4246808885.819708
,15/09/2023,1694736000,0,0,6336.457538155904,29334.02653024964,0,35670.484068405545,6336.457538155904,29334.02653024964,35670.484068405545,754340183.1137983,3492146015.50591,4246486198.619708
,16/09/2023,1694822400,0,0,6955.01648830922,32197.586262964487,0,39152.602751273706,6955.01648830922,32197.586262964487,39152.602751273706,754340183.1137983,3492146015.50591,4246486198.619708
,17/09/2023,1694908800,0,0,7041.496444902207,33140.46568715109,0,40181.9621320533,7041.496444902207,33140.46568715109,40181.9621320533,741991195.4586098,3492146015.50591,4234137210.9645195
,18/09/2023,1694995200,0,0,5728.172028940468,26959.367239705625,0,32687.539268646095,5728.172028940468,26959.367239705625,32687.539268646095,741991195.4586098,3492146015.50591,4234137210.9645195
,19/09/2023,1695081600,0,0,5980.449035396396,28146.696884977635,0,34127.14592037403,5980.449035396396,28146.696884977635,34127.14592037403,741991195.4586098,3492146015.50591,4234137210.9645195
,20/09/2023,1695168000,0,0,5705.912293076709,26854.602859240444,0,32560.51515231715,5705.912293076709,26854.602859240444,32560.51515231715,741991195.4586098,3492146015.50591,4234137210.9645195
,21/09/2023,1695254400,0,0,5854.310532168432,27553.03206234163,0,33407.34259451006,5854.310532168432,27553.03206234163,33407.34259451006,741991195.4586098,3492146015.50591,4234137210.9645195
,22/09/2023,1695340800,0,0,5995.288859305568,28251.461265442813,0,34246.75012474838,5995.288859305568,28251.461265442813,34246.75012474838,741991195.4586098,3492146015.50591,4234137210.9645195
,23/09/2023,1695427200,0,0,5809.791060440914,27343.503301411274,0,33153.29436185219,5809.791060440914,27343.503301411274,33153.29436185219,741991195.4586098,3492146015.50591,4234137210.9645195
,24/09/2023,1695513600,0,0,5854.310532168432,27550.60875930163,0,33404.91929147006,5854.310532168432,27550.60875930163,33404.91929147006,741991195.4586098,3491838879.50591,4233830074.9645195
,25/09/2023,1695600000,0,0,5854.310532168432,27550.60875930163,0,33404.91929147006,5854.310532168432,27550.60875930163,33404.91929147006,741991195.4586098,3491838879.50591,4233830074.9645195
,26/09/2023,1695686400,0,0,5824.6308843500865,27410.93520412139,0,33235.566088471474,5824.6308843500865,27410.93520412139,33235.566088471474,741991195.4586098,3491838879.50591,4233830074.9645195
,27/09/2023,1695772800,0,0,5765.271588713398,27131.58809376092,0,32896.85968247432,5765.271588713398,27131.58809376092,32896.85968247432,741991195.4586098,3491838879.50591,4233830074.9645195
,28/09/2023,1695859200,0,0,5928.509651714292,27899.79264725222,0,33828.30229896651,5928.509651714292,27899.79264725222,33828.30229896651,741991195.4586098,3491838879.50591,4233830074.9645195
,29/09/2023,1695945600,0,0,5861.730444123018,27585.52714809669,0,33447.25759221971,5861.730444123018,27585.52714809669,33447.25759221971,741991195.4586098,3491838879.50591,4233830074.9645195
,30/09/2023,1696032000,0,0,5765.271588713398,27131.58809376092,0,32896.85968247432,5765.271588713398,27131.58809376092,32896.85968247432,741991195.4586098,3491838879.50591,4233830074.9645195
,01/10/2023,1696118400,0,0,5846.890620213846,27506.55707825537,0,33353.447698469216,5846.890620213846,27506.55707825537,33353.447698469216,741991195.4586098,3490679832.2659097,4232671027.7245197
,02/10/2023,1696204800,0,0,5794.951236531742,27262.209489996752,0,33057.1607265285,5794.951236531742,27262.209489996752,33057.1607265285,741991195.4586098,3490679832.2659097,4232671027.7245197
,03/10/2023,1696291200,0,0,6062.068066896842,28631.664043006156,0,34693.732109902994,6062.068066896842,28631.664043006156,34693.732109902994,741991195.4586098,3504487642.96281,4246478838.42142
,04/10/2023,1696377600,0,0,5824.6308843500865,27510.227997258058,0,33334.85888160815,5824.6308843500865,27510.227997258058,33334.85888160815,741991195.4586098,3504487642.96281,4246478838.42142
,05/10/2023,1696464000,0,0,5839.470708259259,27580.317750117312,0,33419.78845837657,5839.470708259259,27580.317750117312,33419.78845837657,741991195.4586098,3504487642.96281,4246478838.42142
,06/10/2023,1696550400,0,0,6121.427362533532,30145.51388911546,0,36266.94125164899,6121.427362533532,30145.51388911546,36266.94125164899,741991195.4586098,3654001683.529146,4395992878.987756
,07/10/2023,1696636800,0,0,5817.210972395501,28683.913215703797,0,34501.1241880993,5817.210972395501,28683.913215703797,34501.1241880993,741991195.4586098,3654001683.529146,4395992878.987756
,08/10/2023,1696723200,0,0,5913.66982780512,29122.393417727293,0,35036.063245532416,5913.66982780512,29122.393417727293,35036.063245532416,741991195.4586098,3654001683.529146,4395992878.987756
,09/10/2023,1696809600,0,0,6059.477278281585,29853.193754433123,0,35912.67103271471,6059.477278281585,29853.193754433123,35912.67103271471,741674085.4689823,3654001683.529146,4395675768.998129
,10/10/2023,1696896000,0,0,5488.388232470469,27039.612458115684,0,32528.000690586152,5488.388232470469,27039.612458115684,32528.000690586152,741674085.4689823,3654001683.529146,4395675768.998129
,11/10/2023,1696982400,0,0,5696.056976401784,28099.019799229132,0,33795.076775630914,5696.056976401784,28099.019799229132,33795.076775630914,741674085.4689823,3653968764.529146,4395642849.998129
,12/10/2023,1697068800,0,0,5443.887787342331,26820.130731643934,0,32264.018518986264,5443.887787342331,26820.130731643934,32264.018518986264,741674085.4689823,3653968764.529146,4395642849.998129
,13/10/2023,1697155200,0,0,5592.222604436127,27624.003859840344,0,33216.22646427647,5592.222604436127,27624.003859840344,33216.22646427647,741674085.4689823,3653968764.529146,4395642849.998129
,14/10/2023,1697241600,0,0,5651.556531273645,27843.241985712095,0,33494.79851698574,5651.556531273645,27843.241985712095,33494.79851698574,741674085.4689823,3653968764.529146,4395642849.998129
,15/10/2023,1697328000,0,0,5851.808534350271,28829.813552134965,0,34681.62208648524,5851.808534350271,28829.813552134965,34681.62208648524,741674085.4689823,3653968764.529146,4395642849.998129
,16/10/2023,1697414400,0,0,5955.642906315928,29341.36917916904,0,35297.01208548497,5955.642906315928,29341.36917916904,35297.01208548497,741674085.4689823,3653968764.529146,4395642849.998129
,17/10/2023,1697500800,0,0,5829.558311786201,28720.194489199086,0,34549.75280098528,5829.558311786201,28720.194489199086,34549.75280098528,741674085.4689823,3653968764.529146,4395642849.998129
,18/10/2023,1697587200,0,0,5799.891348367441,28537.49605097263,0,34337.38739934007,5799.891348367441,28537.49605097263,34337.38739934007,741674085.4689823,3653968764.529146,4395642849.998129
,19/10/2023,1697673600,0,0,5555.138900162678,27368.226046323307,0,32923.364946485985,5555.138900162678,27368.226046323307,32923.364946485985,741674085.4689823,3653968764.529146,4395642849.998129
,20/10/2023,1697760000,0,0,5740.557421529924,28318.257925100883,0,34058.81534663081,5740.557421529924,28318.257925100883,34058.81534663081,741674085.4689823,3653968764.529146,4395642849.998129
,21/10/2023,1697846400,0,0,5785.057866658062,28500.95636332734,0,34286.014229985405,5785.057866658062,28500.95636332734,34286.014229985405,741674085.4689823,3653968764.529146,4395642849.998129
,22/10/2023,1697932800,0,0,5525.471936743918,27222.067295742138,0,32747.539232486055,5525.471936743918,27222.067295742138,32747.539232486055,741674085.4689823,3653968764.529146,4395642849.998129
,23/10/2023,1698019200,0,0,5718.307198965855,28172.09917451972,0,33890.40637348557,5718.307198965855,28172.09917451972,33890.40637348557,741674085.4689823,3653968764.529146,4395642849.998129
,24/10/2023,1698105600,0,0,5688.640235547094,28025.940423938548,0,33714.58065948564,5688.640235547094,28025.940423938548,33714.58065948564,741674085.4689823,3653968764.529146,4395642849.998129
,25/10/2023,1698192000,0,0,7120.07122050223,35078.1001394798,0,42198.17135998203,7120.07122050223,35078.1001394798,42198.17135998203,741674085.4689823,3653968764.529146,4395642849.998129
,26/10/2023,1698278400,0,0,5733.140680675234,28147.147601950302,0,33880.28828262554,5733.140680675234,28147.147601950302,33880.28828262554,741674085.4689823,3641286882.529146,4382960967.998129
,27/10/2023,1698364800,0,0,5740.557421529924,28147.147601950302,0,33887.70502348023,5740.557421529924,28147.147601950302,33887.70502348023,741674085.4689823,3641286882.529146,4382960967.998129
,28/10/2023,1698451200,0,0,6719.56721434898,32990.059155714065,0,39709.626370063044,6719.56721434898,32990.059155714065,39709.626370063044,741674085.4689823,3641286882.529146,4382960967.998129
,29/10/2023,1698537600,0,0,6141.061427683174,30149.35340944333,0,36290.414837126504,6141.061427683174,30149.35340944333,36290.414837126504,741674085.4689823,3641226257.1791463,4382900342.6481285
,30/10/2023,1698624000,0,0,6126.227945973795,30076.52888429975,0,36202.756830273545,6126.227945973795,30076.52888429975,36202.756830273545,741674085.4689823,3641226257.1791463,4382900342.6481285
,31/10/2023,1698710400,0,0,5844.391793495582,28684.182487691676,0,34528.574281187255,5844.391793495582,28684.182487691676,34528.574281187255,741674085.4689823,3640124681.1791463,4381798766.6481285
,01/11/2023,1698796800,0,0,6059.477278281585,29748.818521153626,0,35808.29579943521,6059.477278281585,29748.818521153626,35808.29579943521,741674085.4689823,3641226257.1791463,4382900342.6481285
,02/11/2023,1698883200,0,0,5866.642016059651,28802.099694287048,0,34668.7417103467,5866.642016059651,28802.099694287048,34668.7417103467,741674085.4689823,3641226257.1791463,4382900342.6481285
,03/11/2023,1698969600,0,0,5807.3080892221315,28502.176253632715,0,34309.48434285485,5807.3080892221315,28502.176253632715,34309.48434285485,741674085.4689823,3640124681.1791463,4381798766.6481285
,04/11/2023,1699056000,0,0,5740.557421529924,28210.966279138385,0,33951.52370066831,5881.47549776903,28866.18872175063,34747.66421951966,741674085.4689823,3640124681.1791463,4381798766.6481285
,05/11/2023,1699142400,0,0,5696.056976401784,27956.157551455843,0,33652.21452785763,5807.3080892221315,28502.176253632715,34309.48434285485,741674085.4689823,3640124681.1791463,4381798766.6481285
,06/11/2023,1699228800,0,0,5770.224384948682,28320.170019573758,0,34090.39440452244,5874.058756914341,28829.78747493884,34703.84623185318,741674085.4689823,3640124681.1791463,4381798766.6481285
,07/11/2023,1699315200,0,0,5644.139790418955,27664.947576961513,0,33309.08736738047,5644.139790418955,27664.947576961513,33309.08736738047,741674085.4689823,3640124681.1791463,4381798766.6481285
,08/11/2023,1699401600,0,0,6066.894019136275,29776.219892045414,0,35843.11391118169,6066.894019136275,29776.219892045414,35843.11391118169,741674085.4689823,3640124681.1791463,4381798766.6481285
,09/11/2023,1699488000,0,0,5844.391793495582,28720.583734503467,0,34564.97552799905,5844.391793495582,28720.583734503467,34564.97552799905,741674085.4689823,3640124681.1791463,4381798766.6481285
,10/11/2023,1699574400,0,0,5785.057866658062,28392.97251319734,0,34178.0303798554,5785.057866658062,28392.97251319734,34178.0303798554,741674085.4689823,3640124681.1791463,4381798766.6481285
,11/11/2023,1699660800,0,0,5955.642906315928,29193.79994305675,0,35149.44284937268,5955.642906315928,29193.79994305675,35149.44284937268,741674085.4689823,3640124681.1791463,4381798766.6481285
,12/11/2023,1699747200,0,0,6037.175949751325,29630.61490479825,0,35667.790854549574,6037.175949751325,29630.61490479825,35667.790854549574,741667807.0947573,3640124681.1791463,4381792488.273904
,13/11/2023,1699833600,0,0,7438.928105160417,36510.45055222684,0,43949.37865738726,7438.928105160417,36510.45055222684,43949.37865738726,741667807.0947573,3640124681.1791463,4381792488.273904
,14/11/2023,1699920000,0,0,6897.510605981243,33816.75828815427,0,40714.268894135515,6897.510605981243,33816.75828815427,40714.268894135515,741667807.0947573,3640124681.1791463,4381792488.273904
,15/11/2023,1700006400,0,0,6904.927284052191,33889.56078177785,0,40794.48806583004,6904.927284052191,33889.56078177785,40794.48806583004,741667807.0947573,3640124681.1791463,4381792488.273904
,16/11/2023,1700092800,0,0,7320.261256025255,36163.445427749466,0,43483.70668377472,7320.261256025255,36163.445427749466,43483.70668377472,741667807.0947573,3663976233.814535,4405644040.909292
,17/11/2023,1700179200,0,0,7542.761598153681,36676.4021004835,0,44219.16369863718,7542.761598153681,36676.4021004835,44219.16369863718,741667807.0947573,3663976233.814535,4405644040.909292
