,Date,Timestamp,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap
,07/01/2024,1704585600,3728.496003725286,3728.496003725286,1350.4807109772853,1142.513119748,,1235.502173,1350.4807109772853,1142.513119748,,1235.502173,1350.4807109772853,1141.371748,,1235.502173,1350.4807109772853,1141.371748,,1235.502173
,08/01/2024,1704672000,3719.8873943584595,3719.8873943584595,1336.3312754350072,1150.371748,,1233.1843709234522,1336.3312754350072,1150.371748,,1233.1843709234522,1341.4758352632418,1150.371748,,1235.502173,1341.4758352632418,1150.371748,,1235.502173
,09/01/2024,1704758400,3731.1830796817685,3731.1830796817685,1344.1587869337684,1151.5221197479998,,1235.502173,1344.1587869337684,1151.5221197479998,,1235.502173,1341.4758352632418,1150.371748,,1235.502173,1341.4758352632418,1150.371748,,1235.502173
,10/01/2024,1704844800,3726.5746559499553,3726.5746559499553,1289.9565748985228,1201.1159080514321,,1235.502173,1289.9565748985228,1201.1159080514321,,1235.502173,1289.9565748985228,1201.876696,,1235.502173,1289.9565748985228,1201.876696,,1235.502173
,11/01/2024,1704931200,3732.281428171189,3732.281428171189,1291.246531473421,1201.826217178768,,1239.208679519,1291.246531473421,1201.826217178768,,1239.208679519,1289.9565748985228,1201.876696,,1235.502173,1289.9565748985228,1201.876696,,1235.502173
,12/01/2024,1705017600,3729.7090591651286,3729.7090591651286,1272.9620185581286,1220.009365434,,1236.7376751729998,1272.9620185581286,1220.009365434,,1236.7376751729998,1274.2592144384269,1217.574217,,1235.502173,1274.2592144384269,1217.574217,,1235.502173
,13/01/2024,1705104000,2635.478734008675,2635.478734008675,892.6383513431313,942.550958817823,,800.289423847721,892.6383513431313,942.550958817823,,800.289423847721,893.6946984767308,943.982981,,803.149439,893.6946984767308,943.982981,,803.149439
,14/01/2024,1705190400,2641.499922461837,2641.499922461837,891.4208574808367,944.9269639809999,,805.152101,891.4208574808367,944.9269639809999,,805.152101,891.6919318281125,943.982981,,805.152101,891.6919318281125,943.982981,,805.152101
,15/01/2024,1705276800,2640.272062671709,2640.272062671709,890.1929976907094,944.9269639809999,,805.152101,890.1929976907094,944.9269639809999,,805.152101,891.6919318281125,943.982981,,805.152101,891.6919318281125,943.982981,,805.152101
,16/01/2024,1705363200,2637.8558456833352,2637.8558456833352,895.7805874157555,940.619695731771,,801.455562535809,895.7805874157555,940.619695731771,,801.455562535809,896.4565156285394,941.469843,,802.903197,896.4565156285394,941.469843,,802.903197
,17/01/2024,1705449600,2637.6446815233085,2637.6446815233085,856.7929648386145,978.142822258368,,802.708894426326,856.7929648386145,978.142822258368,,802.708894426326,858.9325658601722,979.021984,,802.903197,858.9325658601722,979.021984,,802.903197
,18/01/2024,1705536000,2637.6937052727944,2637.6937052727944,857.4887002169612,963.4959540879751,,816.7090509678579,857.4887002169612,963.4959540879751,,816.7090509678579,858.9325658601722,964.388013,,817.532306,858.9325658601722,964.388013,,817.532306
,19/01/2024,1705622400,2639.943858425381,2639.943858425381,857.5359415080835,1012.428711922298,,769.9792049949999,857.5359415080835,1012.428711922298,,769.9792049949999,858.9325658601722,1012.775081,,769.209995,858.9325658601722,1012.775081,,769.209995
,20/01/2024,1705708800,2637.523549482806,2637.523549482806,856.298104426114,1011.5060738235071,,769.719371233185,856.298104426114,1011.5060738235071,,769.719371233185,857.9324657734124,1012.775081,,770.209995,857.9324657734124,1012.775081,,770.209995
,21/01/2024,1705795200,2639.9797785217097,2639.9797785217097,856.7193492668088,994.9301737709009,,788.3302554840001,856.7193492668088,994.9301737709009,,788.3302554840001,857.9324657734124,996.216289,,786.756742,857.9324657734124,996.216289,,786.756742
,22/01/2024,1705881600,2637.656677428493,2637.656677428493,857.0221994272268,991.8388699562801,,788.795608044986,857.0221994272268,991.8388699562801,,788.795608044986,857.9324657734124,993.214472,,789.756742,857.9324657734124,993.214472,,789.756742
,23/01/2024,1705968000,2641.5472291499937,2641.5472291499937,858.7903982391857,992.210332168808,,790.5464987419999,858.7903982391857,992.210332168808,,790.5464987419999,857.9324657734124,993.214472,,789.756742,857.9324657734124,993.214472,,789.756742
,24/01/2024,1706054400,2643.7756577293276,2643.7756577293276,857.5429644339514,992.527167585376,,793.70552571,857.5429644339514,992.527167585376,,793.70552571,857.9324657734124,993.214472,,789.756742,857.9324657734124,993.214472,,789.756742
,25/01/2024,1706140800,2638.6608736463536,2638.6608736463536,856.2474864106335,982.72633723572,,799.68705,856.2474864106335,982.72633723572,,799.68705,857.9324657734124,983.27894,,799.68705,857.9324657734124,983.27894,,799.68705
,26/01/2024,1706227200,2641.7531894909857,2641.7531894909857,858.7903982391857,983.27894,,799.6838512518,858.7903982391857,983.27894,,799.6838512518,857.9324657734124,983.27894,,799.68705,857.9324657734124,983.27894,,799.68705
,27/01/2024,1706313600,2642.5133475842595,2642.5133475842595,877.6937633734284,939.630369950831,,825.1892142600001,877.6937633734284,939.630369950831,,825.1892142600001,877.762228827277,939.680173,,823.54213,877.762228827277,939.680173,,823.54213
,28/01/2024,1706400000,2641.8515588946443,2641.8515588946443,876.8660335916443,940.6198531729999,,824.36567213,876.8660335916443,940.6198531729999,,824.36567213,877.762228827277,939.680173,,823.54213,877.762228827277,939.680173,,823.54213
,29/01/2024,1706486400,2639.129713358164,2639.129713358164,876.308654576339,939.5721097801049,,823.24894900172,876.308654576339,939.5721097801049,,823.24894900172,877.762228827277,939.680173,,823.54213,877.762228827277,939.680173,,823.54213
,30/01/2024,1706572800,2639.1196019977706,2639.1196019977706,876.4727961131297,939.5082115283409,,823.1385943563,876.4727961131297,939.5082115283409,,823.1385943563,877.762228827277,939.680173,,823.54213,877.762228827277,939.680173,,823.54213
,31/01/2024,1706659200,2638.9641758597245,2638.9641758597245,874.0336151263684,938.449594850976,,826.48096588238,874.0336151263684,938.449594850976,,826.48096588238,875.4983238221229,938.945358,,826.54213,875.4983238221229,938.945358,,826.54213
,01/02/2024,1706745600,2642.6662129601254,2642.6662129601254,863.5016407001256,938.945358,,840.2192142600001,863.5016407001256,938.945358,,840.2192142600001,863.5016407001256,938.945358,,838.54213,863.5016407001256,938.945358,,838.54213
,02/02/2024,1706832000,2638.1830516676564,2638.1830516676564,780.4293401496642,968.5188599846321,,889.23485153336,780.4293401496642,968.5188599846321,,889.23485153336,781.2848470571918,969.602876,,890.187352,781.2848470571918,969.602876,,890.187352
,03/02/2024,1706918400,2640.1069823047123,2640.1069823047123,837.0935207022604,968.7079325454521,,834.3055290569998,837.0935207022604,968.7079325454521,,834.3055290569998,837.9968813403453,969.602876,,833.472057,837.9968813403453,969.602876,,833.472057
,04/02/2024,1707004800,2639.0188832553026,2639.0188832553026,837.6725765472667,968.587701788828,,832.758604919208,837.6725765472667,968.587701788828,,832.758604919208,837.9968813403453,969.602876,,833.472057,837.9968813403453,969.602876,,833.472057
,05/02/2024,1707091200,2640.2034283432276,2640.2034283432276,837.7907341075356,968.9406372356921,,833.472057,837.7907341075356,968.9406372356921,,833.472057,837.9968813403453,969.602876,,833.472057,837.9968813403453,969.602876,,833.472057
,06/02/2024,1707177600,2642.3315522181056,2642.3315522181056,838.8348782216856,980.90549558742,,822.5911784089999,838.8348782216856,980.90549558742,,822.5911784089999,837.9968813403453,981.317649,,821.769409,837.9968813403453,981.317649,,821.769409
,07/02/2024,1707264000,2645.3653071264675,2645.3653071264675,835.1093506674679,995.1541379779999,,815.1018184809999,835.1093506674679,995.1541379779999,,815.1018184809999,834.2750755918761,994.159978,,812.663827,834.2750755918761,994.159978,,812.663827
,08/02/2024,1707350400,2649.834271674849,2649.834271674849,837.794965752849,997.1424579339999,,814.896847988,837.794965752849,997.1424579339999,,814.896847988,835.2890984574766,994.159978,,811.650247,835.2890984574766,994.159978,,811.650247
,09/02/2024,1707436800,2637.989615852717,2637.989615852717,794.9956669617322,944.6925481381049,,898.30140075288,794.9956669617322,944.6925481381049,,898.30140075288,794.2014654962361,946.637889,,900.29736,794.2014654962361,946.637889,,900.29736
,10/02/2024,1707523200,2640.329560349587,2640.329560349587,846.547425964873,893.527088360634,,900.25504602408,846.547425964873,893.527088360634,,900.25504602408,847.2014654962361,893.632537,,900.29736,847.2014654962361,893.632537,,900.29736
,11/02/2024,1707609600,2644.6829516754215,2644.6829516754215,867.3869065794214,885.21768156,,892.078363536,867.3869065794214,885.21768156,,892.078363536,867.3869065794214,883.45078,,890.297768,867.3869065794214,883.45078,,890.297768
,12/02/2024,1707696000,2640.515234091709,2640.515234091709,867.9137154567969,881.4134528669119,,891.1880657679999,867.9137154567969,881.4134528669119,,891.1880657679999,869.3969065794214,881.441659,,890.297768,869.3969065794214,881.441659,,890.297768
,13/02/2024,1707782400,2644.6589115720008,2644.6589115720008,870.2663034860008,883.204542318,,891.1880657679999,870.2663034860008,883.204542318,,891.1880657679999,869.3969065794214,881.441659,,890.297768,869.3969065794214,881.441659,,890.297768
,14/02/2024,1707868800,2644.6589115720008,2644.6589115720008,870.2663034860008,883.204542318,,891.1880657679999,870.2663034860008,883.204542318,,891.1880657679999,869.3969065794214,881.441659,,890.297768,869.3969065794214,881.441659,,890.297768
,15/02/2024,1707955200,2649.9291194577017,2649.9291194577017,917.1427398297021,839.817718324,,892.968661304,917.1427398297021,839.817718324,,892.968661304,914.399541206084,836.471831,,890.297768,914.399541206084,836.471831,,890.297768
,16/02/2024,1708041600,2640.978543350548,2640.978543350548,964.9903473375862,808.8295711832229,,867.158624829739,964.9903473375862,808.8295711832229,,867.158624829739,966.332583295784,809.152423,,868.328263,966.332583295784,809.152423,,868.328263
,17/02/2024,1708128000,2641.820063711204,2641.820063711204,957.097992165086,817.4314608204029,,867.290610725715,957.097992165086,817.4314608204029,,867.290610725715,957.8134788337749,817.666131,,868.328263,957.8134788337749,817.666131,,868.328263
,18/02/2024,1708214400,2642.1129426195703,2642.1129426195703,953.734202127252,820.726036880932,,867.6527036113861,953.734202127252,820.726036880932,,867.6527036113861,954.2103530934457,821.267252,,868.328263,954.2103530934457,821.267252,,868.328263
,19/02/2024,1708300800,2643.10008425858,2643.10008425858,911.7122592585802,863.059562,,868.328263,911.7122592585802,863.059562,,868.328263,912.4066006816989,863.059562,,868.328263,912.4066006816989,863.059562,,868.328263
,20/02/2024,1708387200,2641.0772494620082,2641.0772494620082,931.7034555721461,862.4916688082039,,846.882125081658,931.7034555721461,862.4916688082039,,846.882125081658,932.6977113324265,863.059562,,848.050739,932.6977113324265,863.059562,,848.050739
,21/02/2024,1708473600,2642.9338283418797,2642.9338283418797,926.7458577297875,868.452706487,,847.735264125092,926.7458577297875,868.452706487,,847.735264125092,926.9599854864349,868.79675,,848.050739,926.9599854864349,868.79675,,848.050739
,22/02/2024,1708560000,2637.561263241193,2637.561263241193,925.86431878359,865.8706425459999,,845.826301911603,925.86431878359,865.8706425459999,,845.826301911603,926.9599854864349,868.79675,,848.050739,926.9599854864349,868.79675,,848.050739
,23/02/2024,1708646400,2640.9994953052887,2640.9994953052887,875.9403664651226,917.3247127658129,,847.734416074353,875.9403664651226,917.3247127658129,,847.734416074353,877.0647634919192,918.703687,,848.050739,877.0647634919192,918.703687,,848.050739
,24/02/2024,1708732800,2641.7492405006697,2641.7492405006697,855.9245611517779,917.951268680347,,867.873410668545,855.9245611517779,917.951268680347,,867.873410668545,856.5678436023231,918.703687,,868.556965,856.5678436023231,918.703687,,868.556965
,25/02/2024,1708819200,2646.8959287429107,2646.8959287429107,856.0607554389105,920.541094374,,870.29407893,856.0607554389105,920.541094374,,870.29407893,856.5678436023231,918.703687,,868.556965,856.5678436023231,918.703687,,868.556965
,26/02/2024,1708905600,2646.4085444683133,2646.4085444683133,856.4419281293136,920.541094374,,869.4255219649999,856.4419281293136,920.541094374,,869.4255219649999,856.5678436023231,918.703687,,868.556965,856.5678436023231,918.703687,,868.556965
,27/02/2024,1708992000,2647.0505407896403,2647.0505407896403,856.1772486656405,914.0673811429999,,876.8059109809999,856.1772486656405,914.0673811429999,,876.8059109809999,856.5678436023231,911.333381,,875.929981,856.5678436023231,911.333381,,875.929981
,28/02/2024,1709078400,2646.184742329982,2646.184742329982,944.9004118409822,824.478419508,,876.8059109809999,944.9004118409822,824.478419508,,876.8059109809999,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,29/02/2024,1709164800,2645.663615206496,2645.663615206496,946.0780474524964,823.655586754,,875.929981,946.0780474524964,823.655586754,,875.929981,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,01/03/2024,1709251200,2645.337386533902,2645.337386533902,946.0780474524964,822.453428100406,,876.8059109809999,946.0780474524964,822.453428100406,,876.8059109809999,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,02/03/2024,1709337600,2640.7497799072244,2640.7497799072244,943.7728682739385,821.893078994932,,875.083832638354,943.7728682739385,821.893078994932,,875.083832638354,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,03/03/2024,1709424000,2644.291849332939,2644.291849332939,943.8834488249393,824.478419508,,875.929981,943.8834488249393,824.478419508,,875.929981,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,04/03/2024,1709510400,2639.6488373276175,2639.6488373276175,946.0780474524964,822.023086570064,,871.547703305057,946.0780474524964,822.023086570064,,871.547703305057,945.1329145379585,822.832754,,875.929981,945.1329145379585,822.832754,,875.929981
,05/03/2024,1709596800,2642.073179789266,2642.073179789266,944.3607409467811,763.833872,,933.878566842485,944.3607409467811,763.833872,,933.878566842485,945.1329145379585,763.833872,,935.010865,945.1329145379585,763.833872,,935.010865
,06/03/2024,1709683200,2643.384900579559,2643.384900579559,1068.709242604967,692.94845,,881.7272079745919,1068.709242604967,692.94845,,881.7272079745919,1068.709242604967,692.94845,,882.599216,1068.709242604967,692.94845,,882.599216
,07/03/2024,1709769600,2646.970936462506,2646.970936462506,992.0809977605059,766.9857835639999,,887.904155138,992.0809977605059,766.9857835639999,,887.904155138,991.0899078526533,766.219564,,887.017138,991.0899078526533,766.219564,,887.017138
,08/03/2024,1709856000,2646.199844846875,2646.199844846875,983.7971270145752,762.920142,,899.4825758323,983.7971270145752,762.920142,,899.4825758323,980.8545633246015,762.920142,,900.581285,980.8545633246015,762.920142,,900.581285
,09/03/2024,1709942400,2647.519056447182,2647.519056447182,980.801597178182,678.1989372779999,,988.5185219909998,980.801597178182,678.1989372779999,,988.5185219909998,980.8545633246015,676.170426,,987.530991,980.8545633246015,676.170426,,987.530991
,10/03/2024,1710028800,2647.499563241952,2647.499563241952,982.8162724512507,691.550766852,,973.132523938701,982.8162724512507,691.550766852,,973.132523938701,980.8545633246015,690.170426,,973.501481,980.8545633246015,690.170426,,973.501481
,11/03/2024,1710115200,2632.1856301519474,2632.1856301519474,980.8545633246015,732.191153565429,,919.139913261917,980.8545633246015,732.191153565429,,919.139913261917,980.8545633246015,737.461793,,926.135011,980.8545633246015,737.461793,,926.135011
,12/03/2024,1710201600,2646.0703069481833,2646.0703069481833,934.0340821121829,831.907912836,,880.128312,934.0340821121829,831.907912836,,880.128312,934.1284290835204,830.247418,,880.128312,934.1284290835204,830.247418,,880.128312
,13/03/2024,1710288000,2643.001199755373,2643.001199755373,922.5257935598927,840.84876733332,,879.6266388621601,922.5257935598927,840.84876733332,,879.6266388621601,922.9937513918484,841.378836,,880.128312,922.9937513918484,841.378836,,880.128312
,14/03/2024,1710374400,2641.5981272705126,2641.5981272705126,922.9937513918484,840.502119252888,,878.102256625776,922.9937513918484,840.502119252888,,878.102256625776,922.9937513918484,841.378836,,880.128312,922.9937513918484,841.378836,,880.128312
,15/03/2024,1710460800,2638.3865186798635,2638.3865186798635,861.5145963942055,946.399183462866,,830.472738822792,861.5145963942055,946.399183462866,,830.472738822792,862.4607157994375,948.864333,,833.212341,862.4607157994375,948.864333,,833.212341
,16/03/2024,1710547200,2644.8187848279463,2644.8187848279463,860.9600341539465,949.8131973329998,,834.045553341,860.9600341539465,949.8131973329998,,834.045553341,862.4607157994375,948.864333,,833.212341,862.4607157994375,948.864333,,833.212341
,17/03/2024,1710633600,2652.1346513151525,2652.1346513151525,851.5114245931527,944.6463291919999,,855.9768975299999,851.5114245931527,944.6463291919999,,855.9768975299999,852.0183755265911,940.882798,,851.718306,852.0183755265911,940.882798,,851.718306
,18/03/2024,1710720000,2646.547134538914,2646.547134538914,849.3055490189145,1000.142741864,,797.098843656,849.3055490189145,1000.142741864,,797.098843656,852.0183755265911,997.151288,,795.507828,852.0183755265911,997.151288,,795.507828
,19/03/2024,1710806400,2626.963944408344,2626.963944408344,850.3134867571623,944.156875227237,,832.493582423945,850.3134867571623,944.156875227237,,832.493582423945,852.0183755265911,953.983863,,838.661941,852.0183755265911,953.983863,,838.661941
,20/03/2024,1710892800,2662.825929473278,2662.825929473278,858.976545065278,976.258702689,,827.5906817189999,858.976545065278,976.258702689,,827.5906817189999,857.2620210232315,965.636699,,821.837817,857.2620210232315,965.636699,,821.837817
,21/03/2024,1710979200,2249.876253927711,2249.876253927711,793.0749108567107,744.399076995,,712.402266076,793.0749108567107,744.399076995,,712.402266076,794.2241532064004,740.695599,,708.153346,794.2241532064004,740.695599,,708.153346
,22/03/2024,1711065600,2238.0496868531363,2238.0496868531363,757.7442031444554,750.957266093205,,729.3482176154761,757.7442031444554,750.957266093205,,729.3482176154761,758.5300402661711,753.530573,,731.074284,758.5300402661711,753.530573,,731.074284
,23/03/2024,1711152000,2236.004513984525,2236.004513984525,755.3291166382672,752.99914661829,,727.6762507279681,755.3291166382672,752.99914661829,,727.6762507279681,755.70848229638,756.352815,,731.074284,755.70848229638,756.352815,,731.074284
,24/03/2024,1711238400,2238.2909620444884,2238.2909620444884,754.7804722801201,756.910361964218,,726.6001278001501,754.7804722801201,756.910361964218,,726.6001278001501,755.70848229638,758.805859,,728.622054,755.70848229638,758.805859,,728.622054
,25/03/2024,1711324800,2242.241245633685,2242.241245633685,775.7452160729051,757.60468630483,,708.8913432559499,775.7452160729051,757.60468630483,,708.8913432559499,776.5559404747609,757.733501,,709.086342,776.5559404747609,757.733501,,709.086342
,26/03/2024,1711411200,2246.910068171702,2246.910068171702,743.791697604702,777.338036288,,725.7803342789999,743.791697604702,777.338036288,,725.7803342789999,744.125810093434,774.241072,,725.055279,744.125810093434,774.241072,,725.055279
,27/03/2024,1711497600,2237.8103743795773,2237.8103743795773,782.5258521278643,747.3973286988811,,707.8871935528321,782.5258521278643,747.3973286988811,,707.8871935528321,783.5719206419212,749.886201,,709.986624,783.5719206419212,749.886201,,709.986624
,28/03/2024,1711584000,2238.240928692384,2238.240928692384,749.0576041472477,780.678442629424,,708.5048819157121,749.0576041472477,780.678442629424,,708.5048819157121,751.5241062640062,781.942061,,709.986624,751.5241062640062,781.942061,,709.986624
,29/03/2024,1711670400,2243.5400225156336,2243.5400225156336,744.7629627356337,785.59846365,,713.17859613,744.7629627356337,785.59846365,,713.17859613,746.1844441016474,784.81365,,712.46613,746.1844441016474,784.81365,,712.46613
,30/03/2024,1711756800,2241.797937123213,2241.797937123213,765.5961716802882,755.716728956025,,720.4850364869001,765.5961716802882,755.716728956025,,720.4850364869001,766.1439646149879,756.219615,,721.1189,766.1439646149879,756.219615,,721.1189
,31/03/2024,1711843200,2241.609044353314,2241.609044353314,791.964985650894,687.711423,,761.9326357024199,791.964985650894,687.711423,,761.9326357024199,792.828375752088,687.711423,,763.06426,792.828375752088,687.711423,,763.06426
,01/04/2024,1711929600,2247.021431760421,2247.021431760421,780.3906597924209,728.1089956059999,,738.521776362,780.3906597924209,728.1089956059999,,738.521776362,780.6154770498113,725.931202,,737.047681,780.6154770498113,725.931202,,737.047681
,02/04/2024,1712016000,2246.7489969589305,2246.7489969589305,780.1182249909306,728.1089956059999,,738.521776362,780.1182249909306,728.1089956059999,,738.521776362,780.6154770498113,725.931202,,737.047681,780.6154770498113,725.931202,,737.047681
,03/04/2024,1712102400,2250.217672379861,2250.217672379861,781.396092526861,728.8462376849999,,739.975342168,781.396092526861,728.8462376849999,,739.975342168,780.6154770498113,725.220137,,737.762056,780.6154770498113,725.220137,,737.762056
,04/04/2024,1712188800,2245.6243937650706,2245.6243937650706,778.9910162420706,727.395797411,,739.237580112,778.9910162420706,727.395797411,,739.237580112,780.6154770498113,725.220137,,737.762056,780.6154770498113,725.220137,,737.762056
,05/04/2024,1712275200,2241.288640195884,2241.288640195884,779.8489126513483,739.653394234985,,721.786333309551,779.8489126513483,739.653394234985,,721.786333309551,780.6154770498113,740.108561,,722.875707,780.6154770498113,740.108561,,722.875707
,06/04/2024,1712361600,2242.506175699717,2242.506175699717,784.3124352521908,742.9410801731499,,715.2526602743761,784.3124352521908,742.9410801731499,,715.2526602743761,784.3124352521908,744.001282,,715.293432,784.3124352521908,744.001282,,715.293432
,07/04/2024,1712448000,2248.7654236575318,2248.7654236575318,788.532993149532,742.727639363,,717.5047911449999,788.532993149532,742.727639363,,717.5047911449999,787.7452479016305,740.506121,,715.358715,787.7452479016305,740.506121,,715.358715
,08/04/2024,1712534400,2251.562121884498,2251.562121884498,833.166884124498,717.735031836,,700.660205924,833.166884124498,717.735031836,,700.660205924,832.3345495749231,713.454306,,697.868731,832.3345495749231,713.454306,,697.868731
,09/04/2024,1712620800,2246.427948207198,2246.427948207198,774.071445479198,773.6902894829999,,698.666213245,774.071445479198,773.6902894829999,,698.666213245,774.3045111370502,771.376161,,697.968245,774.3045111370502,771.376161,,697.968245
,10/04/2024,1712707200,2243.869466823836,2243.869466823836,773.7488002300462,757.73087748279,,712.3897891109999,773.7488002300462,757.73087748279,,712.3897891109999,774.0444852234015,757.929455,,711.678111,774.0444852234015,757.929455,,711.678111
,11/04/2024,1712793600,2243.186404806384,2243.186404806384,772.0798571423792,762.2689764273599,,708.8375712366449,772.0798571423792,762.2689764273599,,708.8375712366449,772.1671120260381,762.47637,,709.011279,772.1671120260381,762.47637,,709.011279
,12/04/2024,1712880000,2240.766586794333,2240.766586794333,761.8690255612737,772.0261864971251,,706.8713747359341,761.8690255612737,772.0261864971251,,706.8713747359341,762.2173588942884,773.282771,,708.158098,762.2173588942884,773.282771,,708.158098
,13/04/2024,1712966400,2251.650460477075,2251.650460477075,758.2427643940749,778.990575048,,714.4171210349999,758.2427643940749,778.990575048,,714.4171210349999,758.4566491691406,774.344508,,710.862807,758.4566491691406,774.344508,,710.862807
,14/04/2024,1713052800,2244.1813986513675,2244.1813986513675,790.3292711503676,733.359854,,720.492273501,790.3292711503676,733.359854,,720.492273501,790.7831806960871,733.359854,,719.772501,790.7831806960871,733.359854,,719.772501
,15/04/2024,1713139200,2239.8654243928722,2239.8654243928722,794.649271086723,705.574613438422,,739.641539867727,794.649271086723,705.574613438422,,739.641539867727,795.0221364687269,707.055187,,741.864909,795.0221364687269,707.055187,,741.864909
,16/04/2024,1713225600,2248.341253455996,2248.341253455996,796.9084021169962,707.056674547,,744.376176792,796.9084021169962,707.056674547,,744.376176792,796.1122898271691,704.941849,,742.890396,796.1122898271691,704.941849,,742.890396
,17/04/2024,1713312000,2242.77928963742,2242.77928963742,793.5226566824309,706.0382674336439,,743.218365521345,793.5226566824309,706.0382674336439,,743.218365521345,794.0292473422353,706.065804,,743.854361,794.0292473422353,706.065804,,743.854361
,18/04/2024,1713398400,2243.6540780284513,2243.6540780284513,772.8868505730464,738.611051,,732.156176455405,772.8868505730464,738.611051,,732.156176455405,773.0383660928006,738.611051,,732.296045,773.0383660928006,738.611051,,732.296045
,19/04/2024,1713484800,2244.698328732571,2244.698328732571,759.5430265195711,741.87355,,743.2817522129999,759.5430265195711,741.87355,,743.2817522129999,759.5430265195711,741.87355,,742.539213,759.5430265195711,741.87355,,742.539213
,20/04/2024,1713571200,2244.265679333126,2244.265679333126,757.7988751938585,741.9705272979999,,744.496276841268,757.7988751938585,741.9705272979999,,744.496276841268,757.7988751938585,741.229298,,744.929826,757.7988751938585,741.229298,,744.929826
,21/04/2024,1713657600,2244.7015825882772,2244.7015825882772,757.4174296412774,744.0682719469999,,743.215881,757.4174296412774,744.0682719469999,,743.215881,757.4174296412774,743.324947,,743.215881,757.4174296412774,743.324947,,743.215881
,22/04/2024,1713744000,2243.7221489858,2243.7221489858,757.1803579857997,748.904198,,737.637593,757.1803579857997,748.904198,,737.637593,757.4174296412774,748.904198,,737.637593,757.4174296412774,748.904198,,737.637593
,23/04/2024,1713830400,2245.4380290658055,2245.4380290658055,756.456916446806,750.5806698389999,,738.4004427799999,756.456916446806,750.5806698389999,,738.4004427799999,756.4659940387345,749.830839,,737.66278,756.4659940387345,749.830839,,737.66278
,24/04/2024,1713916800,2242.029079355378,2242.029079355378,755.420817086528,757.4562591300901,,729.15200313876,755.420817086528,757.4562591300901,,729.15200313876,755.5719314728226,758.392115,,730.002456,755.5719314728226,758.392115,,730.002456
,25/04/2024,1714003200,2242.5442399321346,2242.5442399321346,752.1719765852878,794.4729413468469,,695.899322,752.1719765852878,794.4729413468469,,695.899322,753.5841933636513,794.503927,,695.899322,753.5841933636513,794.503927,,695.899322
,26/04/2024,1714089600,2239.851730833019,2239.851730833019,740.1849940767155,808.4328529436881,,691.233883812615,740.1849940767155,808.4328529436881,,691.233883812615,740.6990392099272,810.371261,,692.928093,740.6990392099272,810.371261,,692.928093
,27/04/2024,1714176000,2243.8185375311464,2243.8185375311464,732.6684685311465,797.449367,,713.700702,732.6684685311465,797.449367,,713.700702,732.8509484173024,797.449367,,713.700702,732.8509484173024,797.449367,,713.700702
,28/04/2024,1714262400,2242.367872815113,2242.367872815113,732.1811226504491,796.4860481646641,,713.700702,732.1811226504491,796.4860481646641,,713.700702,732.8509484173024,797.449367,,713.700702,732.8509484173024,797.449367,,713.700702
,29/04/2024,1714348800,2241.0287615510942,2241.0287615510942,732.3042416097832,802.9397098259909,,705.78481011532,732.3042416097832,802.9397098259909,,705.78481011532,732.8509484173024,803.794143,,707.36081,732.8509484173024,803.794143,,707.36081
,30/04/2024,1714435200,2249.028337503674,2249.028337503674,732.6325588346741,806.2055254289999,,710.1902532400001,732.6325588346741,806.2055254289999,,710.1902532400001,732.8509484173024,803.794143,,707.36081,732.8509484173024,803.794143,,707.36081
,01/05/2024,1714521600,2239.6366650187683,2239.6366650187683,713.0677051279293,875.146061322487,,651.422898568352,713.0677051279293,875.146061322487,,651.422898568352,714.1818287808275,877.488077,,652.428944,714.1818287808275,877.488077,,652.428944
,02/05/2024,1714608000,2244.51615308013,2244.51615308013,701.9158324163772,879.715191653753,,662.88512901,701.9158324163772,879.715191653753,,662.88512901,702.6796451906994,879.876209,,661.562005,702.6796451906994,879.876209,,661.562005
,03/05/2024,1714694400,2238.95591763976,2238.95591763976,719.5390958807182,813.632716306406,,705.784105452636,719.5390958807182,813.632716306406,,705.784105452636,719.9069683415407,816.495349,,707.687076,719.9069683415407,816.495349,,707.687076
,04/05/2024,1714780800,2245.6105735666583,2245.6105735666583,722.2616144346584,777.306230701,,746.0427284309999,722.2616144346584,777.306230701,,746.0427284309999,722.2688371230296,776.529701,,745.297431,722.2688371230296,776.529701,,745.297431
,05/05/2024,1714867200,2245.4815962623306,2245.4815962623306,717.0272158093306,782.411652022,,746.0427284309999,717.0272158093306,782.411652022,,746.0427284309999,717.1735192072489,781.630022,,745.297431,717.1735192072489,781.630022,,745.297431
