,Date,Timestamp,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol
,15/11/2023,1700006400,6.192540535887707,6.192540535887707,1.97563e-15,2.252401996639397e-10,1.8686872236357626,4.213399843960541,0.11045346806616041,,,1.97563e-15,0.11045346806616041,,4.213399843960541,,2.252401996639397e-10,1.8686872236357626,,,1e-18,1e-8,0.6845008145185943,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845008145185943,,
,16/11/2023,1700092800,6.3852356821084975,6.3852356821084975,2.0604e-15,2.2496930225858196e-10,1.875539765258896,4.394492212393453,0.11520370423117747,,,2.0604e-15,0.11520370423117747,,4.394492212393453,,2.2496930225858196e-10,1.875539765258896,,,1e-18,1e-8,0.6845035639631007,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845035639631007,,
,17/11/2023,1700179200,6.193116021876641,6.193116021876641,1.98381e-15,2.252089287293993e-10,1.8687022356027672,4.213493173242594,0.11092061280606798,,,1.98381e-15,0.11092061280606798,,4.213493173242594,,2.252089287293993e-10,1.8687022356027672,,,1e-18,1e-8,0.684506313407607,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684506313407607,,
,18/11/2023,1700265600,6.120715023369184,6.120715023369184,1.9488e-15,2.2519739692517378e-10,1.8618646509577483,4.150196752454097,0.10865361973213854,,,1.9488e-15,0.10865361973213854,,4.150196752454097,,2.2519739692517378e-10,1.8618646509577483,,,1e-18,1e-8,0.6845090628521133,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845090628521133,,
,19/11/2023,1700352000,6.1637497155684535,6.1637497155684535,1.95036e-15,2.2514672079102332e-10,1.9029428381846023,4.151838661148373,0.10896821601032987,,,1.95036e-15,0.10896821601032987,,4.151838661148373,,2.2514672079102332e-10,1.9029428381846023,,,1e-18,1e-8,0.6845118122966196,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845118122966196,,
,20/11/2023,1700438400,6.276547798844192,6.276547798844192,2.0024600000000002e-15,2.2539547489132617e-10,1.90295048164033,4.261564720880032,0.1120325960984317,,,2.0024600000000002e-15,0.1120325960984317,,4.261564720880032,,2.2539547489132617e-10,1.90295048164033,,,1e-18,1e-8,0.6845145617411259,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845145617411259,,
,21/11/2023,1700524800,6.325798539418501,6.325798539418501,2.0337200000000002e-15,2.2534366727399127e-10,1.8961129519842013,4.31624876296293,0.11343682424602468,,,2.0337200000000002e-15,0.11343682424602468,,4.31624876296293,,2.2534366727399127e-10,1.8961129519842013,,,1e-18,1e-8,0.6845173111856322,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845173111856322,,
,22/11/2023,1700611200,6.166623072480595,6.166623072480595,1.96701e-15,2.253517585655234e-10,1.8892755517810844,4.167515980751917,0.1098315397222404,,,1.96701e-15,0.1098315397222404,,4.167515980751917,,2.253517585655234e-10,1.8892755517810844,,,1e-18,1e-8,0.6845201274569147,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845201274569147,,
,23/11/2023,1700697600,6.454036762636308,6.454036762636308,2.0560500000000003e-15,2.2503905944399626e-10,1.9029729608313064,4.435875743344858,0.11518805823510403,,,2.0560500000000003e-15,0.11518805823510403,,4.435875743344858,,2.2503905944399626e-10,1.9029729608313064,,,1e-18,1e-8,0.6845226477810455,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845226477810455,,
,24/11/2023,1700784000,6.407115556024916,6.407115556024916,2.06256e-15,2.2548086388572057e-10,1.9029806042870339,4.388864751797909,0.11527019971448968,,,2.06256e-15,0.11527019971448968,,4.388864751797909,,2.2548086388572057e-10,1.9029806042870339,,,1e-18,1e-8,0.6845253972255518,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845253972255518,,
,25/11/2023,1700870400,6.43656023907029,6.43656023907029,2.07411e-15,2.2543370790322009e-10,1.896143098497611,4.424266853353621,0.11615028699362177,,,2.07411e-15,0.11615028699362177,,4.424266853353621,,2.2543370790322009e-10,1.896143098497611,,,1e-18,1e-8,0.6845281944034697,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845281944034697,,
,26/11/2023,1700956800,6.437859455277283,6.437859455277283,2.0760000000000002e-15,2.2527241375500864e-10,1.8961508995690637,4.42559235440934,0.11611620107360461,,,2.0760000000000002e-15,0.11611620107360461,,4.42559235440934,,2.2527241375500864e-10,1.8961508995690637,,,1e-18,1e-8,0.6845310106747522,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845310106747522,,
,27/11/2023,1701043200,6.398615919256469,6.398615919256469,2.0613600000000004e-15,2.2522579817622581e-10,1.8824678755974569,4.400737029754633,0.11541101367915081,,,2.0613600000000004e-15,0.11541101367915081,,4.400737029754633,,2.2522579817622581e-10,1.8824678755974569,,,1e-18,1e-8,0.6845337729445298,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845337729445298,,
,28/11/2023,1701129600,6.326278102111075,6.326278102111075,2.02418e-15,2.2503950732421045e-10,1.8893208768419703,4.323777442162103,0.1131797828819607,,,2.02418e-15,0.1131797828819607,,4.323777442162103,,2.2503950732421045e-10,1.8893208768419703,,,1e-18,1e-8,0.6845365495804241,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845365495804241,,
,29/11/2023,1701216000,6.366102389968395,6.366102389968395,2.05585e-15,2.2558869796381266e-10,1.8824831470948755,4.36886200809042,0.11475723455750984,,,2.05585e-15,0.11475723455750984,,4.36886200809042,,2.2558869796381266e-10,1.8824831470948755,,,1e-18,1e-8,0.6845393262163184,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845393262163184,,
,30/11/2023,1701302400,6.304997492695249,6.304997492695249,2.02554e-15,2.2493253467286745e-10,1.8756453618150628,4.315996330317464,0.11335580033778711,,,2.02554e-15,0.11335580033778711,,4.315996330317464,,2.2493253467286745e-10,1.8756453618150628,,,1e-18,1e-8,0.6845421028522126,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845421028522126,,
,01/12/2023,1701388800,6.361319025710601,6.361319025710601,2.06316e-15,2.2548337697941011e-10,1.889343867387175,4.3563361599045765,0.11563899819336407,,,2.06316e-15,0.11563899819336407,,4.3563361599045765,,2.2548337697941011e-10,1.889343867387175,,,1e-18,1e-8,0.6845448794881069,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845448794881069,,
,02/12/2023,1701475200,6.477645861968671,6.477645861968671,2.0930700000000003e-15,2.253277337877126e-10,1.9098879605859636,4.450909132196191,0.11684876896118691,,,2.0930700000000003e-15,0.11684876896118691,,4.450909132196191,,2.253277337877126e-10,1.9098879605859636,,,1e-18,1e-8,0.6845476561240013,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845476561240013,,
,03/12/2023,1701561600,6.642145168358401,6.642145168358401,2.16782e-15,2.2538124875804186e-10,1.9235867160553066,4.597437767402896,0.12112068467481539,,,2.16782e-15,0.12112068467481539,,4.597437767402896,,2.2538124875804186e-10,1.9235867160553066,,,1e-18,1e-8,0.6845504327598956,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845504327598956,,
,04/12/2023,1701648000,6.749401882121088,6.749401882121088,2.21361e-15,2.2555983411262009e-10,1.930440050496127,4.695331640711515,0.12363019068788346,,,2.21361e-15,0.12363019068788346,,4.695331640711515,,2.2555983411262009e-10,1.930440050496127,,,1e-18,1e-8,0.6845532093957898,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845532093957898,,
,05/12/2023,1701734400,6.810936382468604,6.810936382468604,2.23747e-15,2.2514712751730146e-10,1.9304480423676569,4.75546621432295,0.12502212555284728,,,2.23747e-15,0.12502212555284728,,4.75546621432295,,2.2514712751730146e-10,1.9304480423676569,,,1e-18,1e-8,0.6845560433927862,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845560433927862,,
,06/12/2023,1701820800,6.759534277916323,6.759534277916323,2.29143e-15,2.253616092699014e-10,1.9373008537317833,4.694338022984552,0.1278954009746233,,,2.29143e-15,0.1278954009746233,,4.694338022984552,,2.253616092699014e-10,1.9373008537317833,,,1e-18,1e-8,0.684558605558934,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684558605558934,,
,07/12/2023,1701907200,6.819228216313311,6.819228216313311,2.2476100000000002e-15,2.2568312634936402e-10,1.923618521120993,4.770140540954544,0.12546915401208897,,,2.2476100000000002e-15,0.12546915401208897,,4.770140540954544,,2.2568312634936402e-10,1.923618521120993,,,1e-18,1e-8,0.6845617512886096,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845617512886096,,
,08/12/2023,1701993600,7.095194337702096,7.095194337702096,2.3585500000000004e-15,2.2552120054760748e-10,1.951008156132918,5.012260260023393,0.13192592132026124,,,2.3585500000000004e-15,0.13192592132026124,,5.012260260023393,,2.2552120054760748e-10,1.951008156132918,,,1e-18,1e-8,0.6845642653097957,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845642653097957,,
,09/12/2023,1702080000,7.078272652744347,7.078272652744347,2.36329e-15,2.2581991227419156e-10,1.9236335772929705,5.022821558306659,0.13181751691889512,,,2.36329e-15,0.13181751691889512,,5.022821558306659,,2.2581991227419156e-10,1.9236335772929705,,,1e-18,1e-8,0.684567109356929,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684567109356929,,
,10/12/2023,1702166400,7.032368830927184,7.032368830927184,2.3476e-15,2.2559092605192714e-10,1.9236412963086764,4.978043234618196,0.1306842997747174,,,2.3476e-15,0.1306842997747174,,4.978043234618196,,2.2559092605192714e-10,1.9236412963086764,,,1e-18,1e-8,0.6845698563376073,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845698563376073,,
,11/12/2023,1702252800,7.0792723392209895,7.0792723392209895,2.3495700000000004e-15,2.258375678244372e-10,1.9236491517027516,5.024662288658525,0.13096089863387322,,,2.3495700000000004e-15,0.13096089863387322,,5.024662288658525,,2.258375678244372e-10,1.9236491517027516,,,1e-18,1e-8,0.6845726518515131,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845726518515131,,
,12/12/2023,1702339200,6.77502043861996,6.77502043861996,2.22818e-15,2.256365102767922e-10,1.9236570060058,4.726996203528463,0.1243672288600582,,,2.22818e-15,0.1243672288600582,,4.726996203528463,,2.256365102767922e-10,1.9236570060058,,,1e-18,1e-8,0.684575446977153,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684575446977153,,
,13/12/2023,1702425600,6.710975523283705,6.710975523283705,2.18198e-15,2.257681705769209e-10,1.9236651897989885,4.665381644644051,0.12192868861489475,,,2.18198e-15,0.12192868861489475,,4.665381644644051,,2.257681705769209e-10,1.9236651897989885,,,1e-18,1e-8,0.6845783593590706,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845783593590706,,
,14/12/2023,1702512000,6.853176135916295,6.853176135916295,2.25638e-15,2.2574373847729532e-10,1.9236728542633468,4.803547983965687,0.12595529746151432,,,2.25638e-15,0.12595529746151432,,4.803547983965687,,2.2574373847729532e-10,1.9236728542633468,,,1e-18,1e-8,0.6845810869264579,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845810869264579,,
,15/12/2023,1702598400,6.993869297440192,6.993869297440192,2.30054e-15,2.254547058418533e-10,1.9305265484818255,4.934542673913896,0.12880007481901368,,,2.30054e-15,0.12880007481901368,,4.934542673913896,,2.254547058418533e-10,1.9305265484818255,,,1e-18,1e-8,0.6845838824403637,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845838824403637,,
,16/12/2023,1702684800,6.759999870722582,6.759999870722582,2.2268600000000005e-15,2.257236877625259e-10,1.8963050979333262,4.739363864765784,0.1243309077977448,,,2.2268600000000005e-15,0.1243309077977448,,4.739363864765784,,2.257236877625259e-10,1.8963050979333262,,,1e-18,1e-8,0.6845866779542694,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845866779542694,,
,17/12/2023,1702771200,6.767619447224026,6.767619447224026,2.22681e-15,2.256644536351635e-10,1.903158736241527,4.740157183452215,0.12430352730461627,,,2.22681e-15,0.12430352730461627,,4.740157183452215,,2.256644536351635e-10,1.903158736241527,,,1e-18,1e-8,0.6845894734681752,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845894734681752,,
,18/12/2023,1702857600,6.66017207251268,6.66017207251268,2.1685600000000003e-15,2.256155989370881e-10,1.9168593500611466,4.622009314668385,0.12130340755753043,,,2.1685600000000003e-15,0.12130340755753043,,4.622009314668385,,2.256155989370881e-10,1.9168593500611466,,,1e-18,1e-8,0.6845926250218382,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845926250218382,,
,19/12/2023,1702944000,6.794078828451616,6.794078828451616,2.2435200000000002e-15,2.25906473008188e-10,1.9374043621613242,4.732421229461431,0.12425323660295157,,,2.2435200000000002e-15,0.12425323660295157,,4.732421229461431,,2.25906473008188e-10,1.9374043621613242,,,1e-18,1e-8,0.6845951809757329,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845951809757329,,
,20/12/2023,1703030400,6.704254394171762,6.704254394171762,2.17445e-15,2.2610339801155244e-10,1.930566293700781,4.652033216561266,0.12165488368360922,,,2.17445e-15,0.12165488368360922,,4.652033216561266,,2.2610339801155244e-10,1.930566293700781,,,1e-18,1e-8,0.6845979764896387,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6845979764896387,,
,21/12/2023,1703116800,6.707631754777447,6.707631754777447,2.18798e-15,2.2603806554851395e-10,1.9305741770499951,4.6547003003512195,0.12235727715019272,,,2.18798e-15,0.12235727715019272,,4.6547003003512195,,2.2603806554851395e-10,1.9305741770499951,,,1e-18,1e-8,0.6846007720035444,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846007720035444,,
,22/12/2023,1703203200,6.808433987857282,6.808433987857282,2.2377600000000003e-15,2.2601414750550075e-10,1.9237362156537523,4.759578976520355,0.1251187954571583,,,2.2377600000000003e-15,0.1251187954571583,,4.759578976520355,,2.2601414750550075e-10,1.9237362156537523,,,1e-18,1e-8,0.6846036354639687,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846036354639687,,
,23/12/2023,1703289600,6.990500318063657,6.990500318063657,2.29586e-15,2.2599273287864204e-10,1.9237440710478275,4.9384875770517445,0.1282686697380901,,,2.29586e-15,0.1282686697380901,,4.9384875770517445,,2.2599273287864204e-10,1.9237440710478275,,,1e-18,1e-8,0.6846064309778745,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846064309778745,,
,24/12/2023,1703376000,6.963702104971191,6.963702104971191,2.31935e-15,2.2619081036075594e-10,1.9374434725734286,4.896648318270181,0.12961031390138925,,,2.31935e-15,0.12961031390138925,,4.896648318270181,,2.2619081036075594e-10,1.9374434725734286,,,1e-18,1e-8,0.6846090009093387,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846090009093387,,
,25/12/2023,1703462400,6.864155609701207,6.864155609701207,2.25649e-15,2.2650831228109555e-10,1.923759127219805,4.814259020696236,0.12613746155865532,,,2.25649e-15,0.12613746155865532,,4.814259020696236,,2.2650831228109555e-10,1.923759127219805,,,1e-18,1e-8,0.6846117890461939,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846117890461939,,
,26/12/2023,1703548800,6.883272643711332,6.883272643711332,2.27033e-15,2.261252213782051e-10,1.9306135937960667,4.825973419482337,0.12668563020680043,,,2.27033e-15,0.12668563020680043,,4.825973419482337,,2.261252213782051e-10,1.9306135937960667,,,1e-18,1e-8,0.6846147495730733,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846147495730733,,
,27/12/2023,1703635200,6.801648036302478,6.801648036302478,2.22769e-15,2.260912192029978e-10,1.937467053754363,4.73975284583439,0.12442813648762989,,,2.22769e-15,0.12442813648762989,,4.73975284583439,,2.260912192029978e-10,1.937467053754363,,,1e-18,1e-8,0.6846173334821071,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846173334821071,,
,28/12/2023,1703721600,7.184899194832623,7.184899194832623,2.41393e-15,2.2635798236874633e-10,1.9374757902517123,5.11319193375575,0.13423147059880025,,,2.41393e-15,0.13423147059880025,,5.11319193375575,,2.2635798236874633e-10,1.9374757902517123,,,1e-18,1e-8,0.6846204205836439,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846204205836439,,
,29/12/2023,1703808000,7.059521000368981,7.059521000368981,2.33118e-15,2.259275167381443e-10,1.9306371956676867,4.998086630014688,0.13079717446067593,,,2.33118e-15,0.13079717446067593,,4.998086630014688,,2.259275167381443e-10,1.9306371956676867,,,1e-18,1e-8,0.6846231190310946,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846231190310946,,
,30/12/2023,1703894400,6.870565552430822,6.870565552430822,2.2968200000000005e-15,2.2639335571626444e-10,1.910105731784929,4.832173828328611,0.12828599209088573,,,2.2968200000000005e-15,0.12828599209088573,,4.832173828328611,,2.2639335571626444e-10,1.910105731784929,,,1e-18,1e-8,0.6846257103171789,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846257103171789,,
,31/12/2023,1703980800,6.911320480753412,6.911320480753412,2.28872e-15,2.2588928505236956e-10,1.9101142353887912,4.8733695166493805,0.12783672848934782,,,2.28872e-15,0.12783672848934782,,4.8733695166493805,,2.2588928505236956e-10,1.9101142353887912,,,1e-18,1e-8,0.6846287582038678,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846287582038678,,
,01/01/2024,1704067200,6.884033050126477,6.884033050126477,2.28837e-15,2.2637577118570183e-10,1.8964289467122961,4.860073030407461,0.1275310727803413,,,2.28837e-15,0.1275310727803413,,4.860073030407461,,2.2637577118570183e-10,1.8964289467122961,,,1e-18,1e-8,0.6846313887048,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846313887048,,
,02/01/2024,1704153600,7.032909045041324,7.032909045041324,2.3462800000000003e-15,2.2641094748350902e-10,1.9238218678158732,4.977810564515824,0.13127661248321268,,,2.3462800000000003e-15,0.13127661248321268,,4.977810564515824,,2.2641094748350902e-10,1.9238218678158732,,,1e-18,1e-8,0.684634116660453,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684634116660453,,
,03/01/2024,1704240000,7.059268285113343,7.059268285113343,2.3760700000000004e-15,2.2650544731424105e-10,1.91013779741269,5.016707246992977,0.13242324048116763,,,2.3760700000000004e-15,0.13242324048116763,,5.016707246992977,,2.2650544731424105e-10,1.91013779741269,,,1e-18,1e-8,0.684637203373724,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684637203373724,,
,04/01/2024,1704326400,6.741639193192401,6.741639193192401,2.2136700000000003e-15,2.2646085367045135e-10,1.9306841388224385,4.687551730398682,0.1234033237448183,,,2.2136700000000003e-15,0.1234033237448183,,4.687551730398682,,2.2646085367045135e-10,1.9306841388224385,,,1e-18,1e-8,0.6846397655398718,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846397655398718,,
,05/01/2024,1704412800,6.869879499205289,6.869879499205289,2.2434600000000004e-15,2.2653904059515592e-10,1.9375388872990993,4.806973156642036,0.1253674550376115,,,2.2434600000000004e-15,0.1253674550376115,,4.806973156642036,,2.2653904059515592e-10,1.9375388872990993,,,1e-18,1e-8,0.6846427163601058,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846427163601058,,
,06/01/2024,1704499200,6.916833429896126,6.916833429896126,2.26444e-15,2.2652793570000958e-10,1.9786251646372215,4.811727150345677,0.12648111468669737,,,2.26444e-15,0.12648111468669737,,4.811727150345677,,2.2652793570000958e-10,1.9786251646372215,,,1e-18,1e-8,0.6846453856876199,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846453856876199,,
,07/01/2024,1704585600,6.870229625885364,6.870229625885364,2.2437500000000002e-15,2.2612455356572467e-10,1.9649406422033227,4.779806418590048,0.12548256486586623,,,2.2437500000000002e-15,0.12548256486586623,,4.779806418590048,,2.2612455356572467e-10,1.9649406422033227,,,1e-18,1e-8,0.6846483073879173,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846483073879173,,
,08/01/2024,1704672000,6.7842559711511985,6.7842559711511985,2.2091300000000005e-15,2.2592302937480954e-10,1.9375621816952506,4.723108301388064,0.12358548784195927,,,2.2091300000000005e-15,0.12358548784195927,,4.723108301388064,,2.2592302937480954e-10,1.9375621816952506,,,1e-18,1e-8,0.6846509475954949,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846509475954949,,
,09/01/2024,1704758400,7.075995939104087,7.075995939104087,2.33039e-15,2.2690756499551762e-10,1.9854956298230866,4.960261361381892,0.13023894767219787,,,2.33039e-15,0.13023894767219787,,4.960261361381892,,2.2690756499551762e-10,1.9854956298230866,,,1e-18,1e-8,0.6846536654562367,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846536654562367,,
,10/01/2024,1704844800,7.171909447267497,7.171909447267497,2.3751500000000003e-15,2.271543649906257e-10,1.9718115301135992,5.0672522345515905,0.13284568237515101,,,2.3751500000000003e-15,0.13284568237515101,,5.0672522345515905,,2.271543649906257e-10,1.9718115301135992,,,1e-18,1e-8,0.6846567812894442,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846567812894442,,
,11/01/2024,1704931200,7.650935559788283,7.650935559788283,2.59306e-15,2.265276972127023e-10,1.985513252393309,5.520501268538026,0.14492103863041733,,,2.59306e-15,0.14492103863041733,,5.520501268538026,,2.265276972127023e-10,1.985513252393309,,,1e-18,1e-8,0.6846597422045894,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846597422045894,,
,12/01/2024,1705017600,7.613391872515217,7.613391872515217,2.58512e-15,2.2630298785382465e-10,1.9512876792189173,5.517103806888061,0.14500038618193273,,,2.58512e-15,0.14500038618193273,,5.517103806888061,,2.2630298785382465e-10,1.9512876792189173,,,1e-18,1e-8,0.684662343585585,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684662343585585,,
,13/01/2024,1705104000,7.460934471958982,7.460934471958982,2.51412e-15,2.2650664579511472e-10,1.9649888088108525,5.355360241560273,0.1405854213613469,,,2.51412e-15,0.1405854213613469,,5.355360241560273,,2.2650664579511472e-10,1.9649888088108525,,,1e-18,1e-8,0.6846650901779974,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846650901779974,,
,14/01/2024,1705190400,7.561554926547728,7.561554926547728,2.5668800000000004e-15,2.2642761839540667e-10,1.9513020279884714,5.466694178931949,0.14355871940087825,,,2.5668800000000004e-15,0.14355871940087825,,5.466694178931949,,2.2642761839540667e-10,1.9513020279884714,,,1e-18,1e-8,0.6846673782415689,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846673782415689,,
,15/01/2024,1705276800,7.405316879538025,7.405316879538025,2.4983600000000002e-15,2.2661929526651915e-10,1.9444575685072667,5.32117185786029,0.1396874529438452,,,2.4983600000000002e-15,0.1396874529438452,,5.32117185786029,,2.2661929526651915e-10,1.9444575685072667,,,1e-18,1e-8,0.684668157925094,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684668157925094,,
,16/01/2024,1705363200,7.487730419350481,7.487730419350481,2.51433e-15,2.2676085295059785e-10,1.9649995562149172,5.3814380190107025,0.14129284389809693,,,2.51433e-15,0.14129284389809693,,5.3814380190107025,,2.2676085295059785e-10,1.9649995562149172,,,1e-18,1e-8,0.6846688349180896,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846688349180896,,
,17/01/2024,1705449600,7.592899280262405,7.592899280262405,2.5915700000000004e-15,2.2687758636398065e-10,1.9581551352850177,5.490669666264779,0.14407447848572835,,,2.5915700000000004e-15,0.14407447848572835,,5.490669666264779,,2.2687758636398065e-10,1.9581551352850177,,,1e-18,1e-8,0.6846696277220342,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846696277220342,,
,18/01/2024,1705536000,7.428583046582311,7.428583046582311,2.5267100000000004e-15,2.2652624148578455e-10,1.9444637208435707,5.343464614739682,0.1406547107725294,,,2.5267100000000004e-15,0.1406547107725294,,5.343464614739682,,2.2652624148578455e-10,1.9444637208435707,,,1e-18,1e-8,0.684670324240694,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.684670324240694,,
,19/01/2024,1705622400,7.327818942360139,7.327818942360139,2.45536e-15,2.2637760229516702e-10,1.9513126885826084,5.239129937741585,0.1373763158095656,,,2.45536e-15,0.1373763158095656,,5.239129937741585,,2.2637760229516702e-10,1.9513126885826084,,,1e-18,1e-8,0.6846711188009152,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846711188009152,,
,20/01/2024,1705708800,7.372634430842958,7.372634430842958,2.4906700000000003e-15,2.2673246500049961e-10,1.9444679443583353,5.289225012055403,0.1389414742024856,,,2.4906700000000003e-15,0.1389414742024856,,5.289225012055403,,2.2673246500049961e-10,1.9444679443583353,,,1e-18,1e-8,0.6846718113937801,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6846718113937801,,
