,Date,Timestamp,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl
,20/03/2024,1710892800,504048.09803019196,504048.09803019196,0.40103081839758176,,48907.5682896108,,212213.70157252916,226595.93949556496,3.255868276,1059.3632982578688,1182.8875623837298,1526.16583282184,12558.815079929202,0.40103081839758176,,48907.5682896108,,212213.70157252916,226595.93949556496,3.255868276,1059.3632982578688,1182.8875623837298,1526.16583282184,12558.815079929202,0.402950067,,29821.687981469997,,212410.393597,225468.596513,0.0010124,14759502588.05808,708.315905619,919.377007724,11671.7612267,0.402950067,,29821.687981469997,,212410.393597,225468.596513,0.0010124,14759502588.05808,708.315905619,919.377007724,11671.7612267
,21/03/2024,1710979200,511203.49998730293,511203.49998730293,0.4277913157187935,,53659.05868093863,,212590.641592282,227069.199074,3.376825995,1102.5223549334644,1317.46758445134,1626.4163604088199,13834.389722978,0.4277913157187935,,53659.05868093863,,212590.641592282,227069.199074,3.376825995,1102.5223549334644,1317.46758445134,1626.4163604088199,13834.389722978,0.42501294,,29482.999275241,,212994.692524,227069.199074,0.00096247,15096841776.4407,708.315905619,918.879299666,11926.19803705,0.42501294,,29482.999275241,,212994.692524,227069.199074,0.00096247,15096841776.4407,708.315905619,918.879299666,11926.19803705
,22/03/2024,1711065600,512875.9503728466,512875.9503728466,0.4229311654316217,,53558.54248368567,,213462.49192217801,227213.4138883868,3.3820580862000003,1335.5805589278352,1251.4783859106901,1681.79741217573,14368.8407323302,0.4229311654316217,,53558.54248368567,,213462.49192217801,227213.4138883868,3.3820580862000003,1335.5805589278352,1251.4783859106901,1681.79741217573,14368.8407323302,0.425904582,,29920.973454573,,213533.385006,227530.363685,0.00096717,13082511915.36635,683.867970443,919.014979331,12604.24625643,0.425904582,,29920.973454573,,213533.385006,227530.363685,0.00096717,13082511915.36635,683.867970443,919.014979331,12604.24625643
,23/03/2024,1711152000,510226.09203581465,510226.09203581465,0.412159726034513,,51561.35762285007,,213528.156873,227277.507273,3.299339835,1154.3716853438114,1199.91641471275,1603.274903671,13897.79576367606,0.412159726034513,,51561.35762285007,,213528.156873,227277.507273,3.299339835,1154.3716853438114,1199.91641471275,1603.274903671,13897.79576367606,0.416656134,,30152.840715117,,213528.156873,227277.507273,0.00099285,14110743268.92005,685.666522693,916.157087812,12797.23366821,0.416656134,,30152.840715117,,213528.156873,227277.507273,0.00099285,14110743268.92005,685.666522693,916.157087812,12797.23366821
,24/03/2024,1711238400,509634.9124712557,509634.9124712557,0.4063513108669854,,50437.359403809474,,214152.36926082996,227699.06516056697,3.3164094113999996,1064.6364994498897,1158.38424783744,1541.49153804576,13577.883599994,0.4063513108669854,,50437.359403809474,,214152.36926082996,227699.06516056697,3.3164094113999996,1064.6364994498897,1158.38424783744,1541.49153804576,13577.883599994,0.408417019,,30383.951448078,,213938.43083,227471.593567,0.00098881,14677353306.63243,685.434466176,917.554486932,12931.31771428,0.408417019,,30383.951448078,,213938.43083,227471.593567,0.00098881,14677353306.63243,685.434466176,917.554486932,12931.31771428
,25/03/2024,1711324800,510274.66767815925,510274.66767815925,0.4073689500320945,,50710.05932789812,,214169.05360103922,227689.8927198375,3.337642724,1126.6500304151311,1165.7115891075,1548.62042249278,13860.9349756949,0.4073689500320945,,50710.05932789812,,214169.05360103922,227689.8927198375,3.337642724,1126.6500304151311,1165.7115891075,1548.62042249278,13860.9349756949,0.410132668,,30548.228510782003,,214234.180792,227843.003218,0.00097448,14152294720.63625,685.712699475,916.343445262,13138.32699118,0.410132668,,30548.228510782003,,214234.180792,227843.003218,0.00097448,14152294720.63625,685.712699475,916.343445262,13138.32699118
,26/03/2024,1711411200,514302.8545418398,514302.8545418398,0.41363100485390053,,52467.675364607945,,214606.93584830497,228727.268737566,3.440090304,1124.6079430763352,1199.5678765594998,1589.7675170161301,14583.177533400001,0.41363100485390053,,52467.675364607945,,214606.93584830497,228727.268737566,3.440090304,1124.6079430763352,1199.5678765594998,1589.7675170161301,14583.177533400001,0.413688797,,30682.851090414,,214392.543305,228270.727283,0.00095296,14525314412.53791,685.467358034,918.940761281,13020.69422625,0.413688797,,30682.851090414,,214392.543305,228270.727283,0.00095296,14525314412.53791,685.467358034,918.940761281,13020.69422625
,27/03/2024,1711497600,521019.8981316229,521019.8981316229,0.4309328473096125,,56778.64401735372,,214596.74491054798,229188.77881599698,3.4395068591999998,1174.3141072104206,1302.1939081941,1745.1906597492,16230.161272864,0.4309328473096125,,56778.64401735372,,214596.74491054798,229188.77881599698,3.4395068591999998,1174.3141072104206,1302.1939081941,1745.1906597492,16230.161272864,0.435364193,,30526.152697502,,214382.362548,228959.818997,0.00095448,15371408283.29259,685.365214839,918.521399868,13638.7909856,0.435364193,,30526.152697502,,214382.362548,228959.818997,0.00095448,15371408283.29259,685.365214839,918.521399868,13638.7909856
,28/03/2024,1711584000,531391.7525958843,531391.7525958843,0.45522355097318024,,63776.16576103136,,214129.98253415196,229468.5219498388,3.3781182516,1381.14120568817,1453.03524108528,1984.4674079457602,19194.6051543404,0.45522355097318024,,63776.16576103136,,214129.98253415196,229468.5219498388,3.3781182516,1381.14120568817,1453.03524108528,1984.4674079457602,19194.6051543404,0.460305731,,30661.618154342003,,214373.72546,229873.328882,0.00096674,14369823393.97143,685.393981644,918.734911086,13809.06845636,0.460305731,,30661.618154342003,,214373.72546,229873.328882,0.00096674,14369823393.97143,685.393981644,918.734911086,13809.06845636
,29/03/2024,1711670400,584091.056397881,584091.056397881,0.44628155504589445,,83579.57271828521,,220311.5015936193,235357.69188770716,3.4102901973,1273.6609334171324,1412.0833621871002,1884.20143412975,40268.4878967829,0.44628155504589445,,83579.57271828521,,220311.5015936193,235357.69188770716,3.4102901973,1273.6609334171324,1412.0833621871002,1884.20143412975,40268.4878967829,0.4521231,,41376.026098161,,220400.763903,235675.854291,0.00095739,15073088834.39014,685.477360285,919.122650795,27025.83080321,0.4521231,,41376.026098161,,220400.763903,235675.854291,0.00095739,15073088834.39014,685.477360285,919.122650795,27025.83080321
,30/03/2024,1711756800,580335.663896287,580335.663896287,0.43668535361403366,,80895.50702186064,,220803.58433433296,235515.881964,3.3965566219000003,1210.6635340526375,1350.25102605173,1798.79304412108,38757.149729892306,0.43668535361403366,,80895.50702186064,,220803.58433433296,235515.881964,3.3965566219000003,1210.6635340526375,1350.25102605173,1798.79304412108,38757.149729892306,0.442418924,,41914.770477648,,220583.001333,235515.881964,0.00096557,15042662136.28684,685.406612209,917.751553123,28289.89031379,0.442418924,,41914.770477648,,220583.001333,235515.881964,0.00096557,15042662136.28684,685.406612209,917.751553123,28289.89031379
,31/03/2024,1711843200,567632.7153513005,567632.7153513005,0.4317376185215498,,79415.07064744699,,215369.18425622597,230202.53741985498,3.4045832652,1182.8097729784142,1315.97895733056,1744.3437658579,38398.954210722004,0.4317376185215498,,79415.07064744699,,215369.18425622597,230202.53741985498,3.4045832652,1182.8097729784142,1315.97895733056,1744.3437658579,38398.954210722004,0.437022493,,42242.058855025,,215154.030226,229972.564855,0.00096753,15144811433.78251,685.405706943,918.075666241,28443.66978572,0.437022493,,42242.058855025,,215154.030226,229972.564855,0.00096753,15144811433.78251,685.405706943,918.075666241,28443.66978572
,01/04/2024,1711929600,569822.2817484455,569822.2817484455,0.4356837141458113,,81083.98432658124,,215118.17805503143,229987.08796276143,3.4399644278999997,1159.2200827231716,1329.62725343376,1781.06676060812,39359.241659164196,0.4356837141458113,,81083.98432658124,,215118.17805503143,229987.08796276143,3.4399644278999997,1159.2200827231716,1329.62725343376,1781.06676060812,39359.241659164196,0.441040704,,42452.347814964,,215153.463223,230124.242011,0.00094809,15779645300.6707,685.374872904,918.075649798,28521.18960809,0.441040704,,42452.347814964,,215153.463223,230124.242011,0.00094809,15779645300.6707,685.374872904,918.075649798,28521.18960809
,02/04/2024,1712016000,572402.9965928335,572402.9965928335,0.44150724206808123,,82407.80787293144,,215155.162361,230331.674517,3.3931446120000004,1144.1856101886572,1370.870105476,1836.151253094,40153.3102212894,0.44150724206808123,,82407.80787293144,,215155.162361,230331.674517,3.3931446120000004,1144.1856101886572,1370.870105476,1836.151253094,40153.3102212894,0.445027121,,42260.414293811,,215155.162361,230331.674517,0.00096759,16399392434.98147,685.435052738,918.075626547,29096.60160963,0.445027121,,42260.414293811,,215155.162361,230331.674517,0.00096759,16399392434.98147,685.435052738,918.075626547,29096.60160963
,03/04/2024,1712102400,560361.6966131792,560361.6966131792,0.4191386245620869,,75046.4588228344,,215365.772715093,229814.43234449698,3.2757205204999997,1024.2879564242833,1233.5886768258,1632.5886557895199,36240.8725825701,0.4191386245620869,,75046.4588228344,,215365.772715093,229814.43234449698,3.2757205204999997,1024.2879564242833,1233.5886768258,1632.5886557895199,36240.8725825701,0.42236025,,42640.033422065004,,215150.622093,229584.847497,0.00100103,16443858667.91272,685.327042681,917.184638084,29464.12405087,0.42236025,,42640.033422065004,,215150.622093,229584.847497,0.00100103,16443858667.91272,685.327042681,917.184638084,29464.12405087
,04/04/2024,1712188800,555514.592841532,555514.592841532,0.4081398345486619,,72542.86519279603,,215148.212357,229255.05844418152,3.3034256328000002,974.7729326063134,1171.94289240897,1548.1112527491,34869.918204322596,0.4081398345486619,,72542.86519279603,,215148.212357,229255.05844418152,3.3034256328000002,974.7729326063134,1171.94289240897,1548.1112527491,34869.918204322596,0.412820902,,43438.841432812,,215148.212357,229272.024574,0.00099478,16413081875.84296,685.346720707,916.04216139,29302.45227254,0.412820902,,43438.841432812,,215148.212357,229272.024574,0.00099478,16413081875.84296,685.346720707,916.04216139,29302.45227254
,05/04/2024,1712275200,561443.8013953249,561443.8013953249,0.40827251297649597,,74322.74219663462,,216381.632783,230572.621003,3.3003841283,984.5825516033769,1168.7651192595602,1557.6293560341,36452.119729152,0.40827251297649597,,74322.74219663462,,216381.632783,230572.621003,3.3003841283,984.5825516033769,1168.7651192595602,1557.6293560341,36452.119729152,0.413462814,,44504.636045889,,216381.632783,230572.621003,0.00099449,16336196309.99464,683.488373836,916.252562373,28478.2185384,0.413462814,,44504.636045889,,216381.632783,230572.621003,0.00099449,16336196309.99464,683.488373836,916.252562373,28478.2185384
,06/04/2024,1712361600,557296.7751834939,557296.7751834939,0.40589650719152076,,71618.17077552299,,216227.70961956112,230106.81892770066,3.2976451678000003,925.2181351442371,1122.5244457708,1506.98903251904,35785.6407056,0.40589650719152076,,71618.17077552299,,216227.70961956112,230106.81892770066,3.2976451678000003,925.2181351442371,1122.5244457708,1506.98903251904,35785.6407056,0.404474901,,44483.335885418,,216403.212625,230348.685047,0.00099214,16595543311.22737,684.46612547,918.895751536,28628.51256448,0.404474901,,44483.335885418,,216403.212625,230348.685047,0.00099214,16595543311.22737,684.46612547,918.895751536,28628.51256448
,07/04/2024,1712448000,558499.0698181605,558499.0698181605,0.40234117219737353,,72342.40103587693,,216341.36431172353,230330.30665312472,3.3190978616999995,927.251213343478,1130.76370316085,1515.5923060971,35907.6691558,0.40234117219737353,,72342.40103587693,,216341.36431172353,230330.30665312472,3.3190978616999995,927.251213343478,1130.76370316085,1515.5923060971,35907.6691558,0.406245114,,44655.803108566004,,216365.380869,230417.404432,0.00099027,16728327861.1488,685.311335249,918.540791574,28726.13532464,0.406245114,,44655.803108566004,,216365.380869,230417.404432,0.00099027,16728327861.1488,685.311335249,918.540791574,28726.13532464
,08/04/2024,1712534400,560809.8702872209,560809.8702872209,0.4043994772878909,,73679.14443559333,,216344.78317579016,230667.91336421572,3.360865327,964.5392423839745,1144.40770315081,1515.5923120040998,36489.724789278596,0.4043994772878909,,73679.14443559333,,216344.78317579016,230667.91336421572,3.360865327,964.5392423839745,1144.40770315081,1515.5923120040998,36489.724789278596,0.40795177,,45201.929101591,,216365.554269,230669.29738,0.00098405,16378937363.24228,685.274073743,918.540795154,28960.09903911,0.40795177,,45201.929101591,,216365.554269,230669.29738,0.00098405,16378937363.24228,685.274073743,918.540795154,28960.09903911
,09/04/2024,1712620800,610596.7747194634,610596.7747194634,0.40855441895868816,,86077.02098651914,,217190.46278221224,244009.72331066174,12135.694120636801,1006.7282270944949,1198.68370581225,1597.86372903996,47380.189303068,0.40855441895868816,,86077.02098651914,,217190.46278221224,244009.72331066174,12135.694120636801,1006.7282270944949,1198.68370581225,1597.86372903996,47380.189303068,0.419159697,,50337.439173403,,217223.263495,244021.680373,3.28663272,16190026488.28431,684.962117607,918.312487954,34838.37448755,0.419159697,,50337.439173403,,217223.263495,244021.680373,3.28663272,16190026488.28431,684.962117607,918.312487954,34838.37448755
,10/04/2024,1712707200,593020.6992558079,593020.6992558079,0.4004453648445838,,80932.3495852816,,217118.18098575287,239265.4315035248,7959.7417285272,938.8670941838102,1123.3931272848,1496.6764957004,44185.6582901875,0.4004453648445838,,80932.3495852816,,217118.18098575287,239265.4315035248,7959.7417285272,938.8670941838102,1123.3931272848,1496.6764957004,44185.6582901875,0.40378583,,50582.718490801,,217238.531132,239349.922026,2.26700931,16163953828.65867,684.99580932,918.20643908,35348.52663215,0.40378583,,50582.718490801,,217238.531132,239349.922026,2.26700931,16163953828.65867,684.99580932,918.20643908,35348.52663215
,11/04/2024,1712793600,587552.7221126683,587552.7221126683,0.39218802118901513,,77207.91989184044,,218050.55247,239539.11066212106,7901.8395701562,869.6408029332673,1075.0698709217602,1433.38459851444,41474.81205816,0.39218802118901513,,77207.91989184044,,218050.55247,239539.11066212106,7901.8395701562,869.6408029332673,1075.0698709217602,1433.38459851444,41474.81205816,0.394788221,,50462.692739765,,218050.55247,239758.009725,2.22660414,16742213636.74157,684.757879568,918.836281099,35754.148326,0.394788221,,50462.692739765,,218050.55247,239758.009725,2.22660414,16742213636.74157,684.757879568,918.836281099,35754.148326
,12/04/2024,1712880000,587542.6941087678,587542.6941087678,0.3893223698250659,,76444.6717604697,,218393.902309,239901.822056,7855.772686578,816.3984160958286,1048.04558042211,1396.00403504888,41685.6879427833,0.3893223698250659,,76444.6717604697,,218393.902309,239901.822056,7855.772686578,816.3984160958286,1048.04558042211,1396.00403504888,41685.6879427833,0.389272396,,51305.14883253,,218393.902309,239901.822056,2.23834145,17210161184.21967,684.997111387,918.423707269,35628.79311349,0.389272396,,51305.14883253,,218393.902309,239901.822056,2.23834145,17210161184.21967,684.997111387,918.423707269,35628.79311349
,13/04/2024,1712966400,564354.8853000324,564354.8853000324,0.3525883823288973,,63667.43948642652,,218370.2298047004,238210.49315192347,7529.731404925301,714.2477030727496,860.7966039514799,1138.60373327096,33862.990823379085,0.3525883823288973,,63667.43948642652,,218370.2298047004,238210.49315192347,7529.731404925301,714.2477030727496,860.7966039514799,1138.60373327096,33862.990823379085,0.352965836,,51762.145923924,,218375.470816,238323.220035,2.33659001,16937341784.98339,683.171907898,918.228817154,36081.53624231,0.352965836,,51762.145923924,,218375.470816,238323.220035,2.33659001,16937341784.98339,683.171907898,918.228817154,36081.53624231
,14/04/2024,1713052800,549725.5890382276,549725.5890382276,0.316334598208635,,52515.12349036228,,220924.846847756,239164.67757377998,7221.1061417038,465.91421679438395,673.1685752855956,901.195674568011,27859.240183379272,0.316334598208635,,52515.12349036228,,220924.846847756,239164.67757377998,7221.1061417038,465.91421679438395,673.1685752855956,901.195674568011,27859.240183379272,0.316647744,,53135.802802902996,,219607.203626,237974.803556,2.44686214,19945811755.3998,683.11056647,918.515197125,35785.88536307,0.316647744,,53135.802802902996,,219607.203626,237974.803556,2.44686214,19945811755.3998,683.11056647,918.515197125,35785.88536307
,15/04/2024,1713139200,564687.4774084587,564687.4774084587,0.350250631209741,,62432.39849369021,,219560.658639,239454.342114,7451.761644830401,651.0642322390064,833.2852795834,1111.6913639268798,33191.92539055765,0.350250631209741,,62432.39849369021,,219560.658639,239454.342114,7451.761644830401,651.0642322390064,833.2852795834,1111.6913639268798,33191.92539055765,0.351033463,,52027.001542565005,,219560.658639,239454.342114,2.36043816,17715551474.49066,683.02072097,918.753193328,35973.15380374,0.351033463,,52027.001542565005,,219560.658639,239454.342114,2.36043816,17715551474.49066,683.02072097,918.753193328,35973.15380374
,16/04/2024,1713225600,562234.6722569286,562234.6722569286,0.3465041873396242,,60726.780177632,,219734.45192498798,239409.918292,7417.730857038401,648.4081218160061,819.7583985143999,1084.0028914347,32393.275089317987,0.3465041873396242,,60726.780177632,,219734.45192498798,239409.918292,7417.730857038401,648.4081218160061,819.7583985143999,1084.0028914347,32393.275089317987,0.347433109,,51903.230921053,,219514.936988,239409.918292,2.37799612,17432668955.9351,683.131998762,918.646518165,36367.92568773,0.347433109,,51903.230921053,,219514.936988,239409.918292,2.37799612,17432668955.9351,683.131998762,918.646518165,36367.92568773
,17/04/2024,1713312000,565256.5755620168,565256.5755620168,0.35100605246337385,,62769.912526912376,,219737.91106066798,239594.45548,7367.5164564669,675.8764666629796,853.9149984525,1137.2193029305201,33119.418263871135,0.35100605246337385,,62769.912526912376,,219737.91106066798,239594.45548,7367.5164564669,675.8764666629796,853.9149984525,1137.2193029305201,33119.418263871135,0.353930383,,51450.747972879,,219518.392668,239594.45548,2.38762439,17437023468.51164,683.131998762,917.112341073,38251.19914057,0.353930383,,51450.747972879,,219518.392668,239594.45548,2.38762439,17437023468.51164,683.131998762,917.112341073,38251.19914057
,18/04/2024,1713398400,569638.7851610949,569638.7851610949,0.36127649530949857,,65681.65251263852,,219547.262888,239799.832044,7261.342954491601,684.707797624987,894.9025425300501,1191.8205378859,34576.90260742845,0.36127649530949857,,65681.65251263852,,219547.262888,239799.832044,7261.342954491601,684.707797624987,894.9025425300501,1191.8205378859,34576.90260742845,0.363263175,,50916.012234916,,219547.262888,239799.832044,2.42622206,18051879715.92373,683.131711855,916.785029143,38573.11599793,0.363263175,,50916.012234916,,219547.262888,239799.832044,2.42622206,18051879715.92373,683.131711855,916.785029143,38573.11599793
,19/04/2024,1713484800,568910.7828156317,568910.7828156317,,,64795.397993679784,,219733.57494988895,240052.21048608795,7374.3475667371995,671.8092212092696,876.37666014976,1163.57142440317,34243.49451347555,,,64795.397993679784,,219733.57494988895,240052.21048608795,7374.3475667371995,671.8092212092696,876.37666014976,1163.57142440317,34243.49451347555,,,51424.919042603,,219514.060889,239812.398088,2.39884831,17992158901.12937,684.669265742,916.197971971,38697.63047927,,,51424.919042603,,219514.060889,239812.398088,2.39884831,17992158901.12937,684.669265742,916.197971971,38697.63047927
,20/04/2024,1713571200,579512.8767257786,579512.8767257786,0.37266636478821097,,69258.54006695615,,221052.58252277196,241691.900418,7408.466780672999,758.2258933561311,951.5778844581499,1264.50313369008,37126.70735950821,0.37266636478821097,,69258.54006695615,,221052.58252277196,241691.900418,7408.466780672999,758.2258933561311,951.5778844581499,1264.50313369008,37126.70735950821,0.373662311,,50925.397108056,,220831.750772,241691.900418,2.38986654,17317814981.9823,684.588406085,916.306618616,38879.96028877,0.373662311,,50925.397108056,,220831.750772,241691.900418,2.38986654,17317814981.9823,684.588406085,916.306618616,38879.96028877
,21/04/2024,1713657600,585730.9570167266,585730.9570167266,0.37883226721047136,,72931.95253650744,,220844.957143,241913.69694139567,7445.33398448,799.5153270227019,985.6023676430399,1310.83420052728,39498.685683883305,0.37883226721047136,,72931.95253650744,,220844.957143,241913.69694139567,7445.33398448,799.5153270227019,985.6023676430399,1310.83420052728,39498.685683883305,0.380808899,,51724.789032984,,220844.957143,242009.774822,2.364176,16989998024.19784,684.446088641,916.667273096,40300.87459265,0.380808899,,51724.789032984,,220844.957143,242009.774822,2.364176,16989998024.19784,684.446088641,916.667273096,40300.87459265
,22/04/2024,1713744000,582039.5166547816,582039.5166547816,0.3771928273084748,,70802.1850052367,,220825.18968425578,241770.6581491171,7467.4546883202,814.1899344141475,965.06211902265,1283.4067228542,38110.99315873366,0.3771928273084748,,70802.1850052367,,220825.18968425578,241770.6581491171,7467.4546883202,814.1899344141475,965.06211902265,1283.4067228542,38110.99315873366,0.377019277,,51305.931163215,,220857.87665,241855.065567,2.36546907,16435332453.50426,684.441219165,916.719087753,41456.94144589,0.377019277,,51305.931163215,,220857.87665,241855.065567,2.36546907,16435332453.50426,684.441219165,916.719087753,41456.94144589
,23/04/2024,1713830400,586150.3072382396,586150.3072382396,0.3793484057367307,,71597.70074952208,,221681.27784903097,243112.54048481397,7735.1302970080005,836.7384085236012,977.6531553474399,1302.68819415098,38906.19875143663,0.3793484057367307,,71597.70074952208,,221681.27784903097,243112.54048481397,7735.1302970080005,836.7384085236012,977.6531553474399,1302.68819415098,38906.19875143663,0.3785066,,51509.137229872,,221459.818031,242869.670814,2.4136304,16129275180.20705,683.673535208,917.386052219,41532.46248416,0.3785066,,51509.137229872,,221459.818031,242869.670814,2.4136304,16129275180.20705,683.673535208,917.386052219,41532.46248416
,24/04/2024,1713916800,581018.1391122111,581018.1391122111,0.36809628628610214,,68885.55691058845,,221489.944686,242520.930676,7750.284646257999,726.14173832422,929.7960078828801,1241.3954613262501,37473.72088954498,0.36809628628610214,,68885.55691058845,,221489.944686,242520.930676,7750.284646257999,726.14173832422,929.7960078828801,1241.3954613262501,37473.72088954498,0.370582582,,52186.027962567,,221489.944686,242520.930676,2.40880585,17652649527.75544,683.673535208,919.552193575,41418.82229425,0.370582582,,52186.027962567,,221489.944686,242520.930676,2.40880585,17652649527.75544,683.673535208,919.552193575,41418.82229425
,25/04/2024,1714003200,576183.8194736082,576183.8194736082,0.3600878640966539,,66406.6613984949,,221468.36777596694,241960.07174643804,7647.1891226536,693.785773161651,881.40362900028,1186.3801430072701,35939.59979702135,0.3600878640966539,,66406.6613984949,,221468.36777596694,241960.07174643804,7647.1891226536,693.785773161651,881.40362900028,1186.3801430072701,35939.59979702135,0.361387084,,52703.699522615,,221600.663372,242020.818972,2.43589928,17631598596.19434,683.258627132,919.674529463,41432.89766862,0.361387084,,52703.699522615,,221600.663372,242020.818972,2.43589928,17631598596.19434,683.258627132,919.674529463,41432.89766862
,26/04/2024,1714089600,574816.1670201218,574816.1670201218,0.3565186227511159,,65370.68989597596,,221524.91526284674,241986.925112,7665.219492970499,678.8301104560406,860.9018281164,1159.94769502626,35568.381104107095,0.3565186227511159,,65370.68989597596,,221524.91526284674,241986.925112,7665.219492970499,678.8301104560406,860.9018281164,1159.94769502626,35568.381104107095,0.356192827,,53146.902354452,,221586.073019,241986.925112,2.42187795,17570340635.59054,683.25541914,920.593408751,41416.80700439,0.356192827,,53146.902354452,,221586.073019,241986.925112,2.42187795,17570340635.59054,683.25541914,920.593408751,41416.80700439
,27/04/2024,1714176000,570268.4733528098,570268.4733528098,0.34820548208161006,,62834.8882576194,,221351.30348863182,241556.07489747682,7620.9954127956,644.5734948720863,819.8663094299999,1093.9854604580999,34346.43782604389,0.34820548208161006,,62834.8882576194,,221351.30348863182,241556.07489747682,7620.9954127956,644.5734948720863,819.8663094299999,1093.9854604580999,34346.43782604389,0.347131961,,53705.03269882,,221577.534151,241651.768998,2.43555426,17636354790.19608,683.221924525,919.31551299,41491.07677315,0.347131961,,53705.03269882,,221577.534151,241651.768998,2.43555426,17636354790.19608,683.221924525,919.31551299,41491.07677315
,28/04/2024,1714262400,573258.6969279286,573258.6969279286,0.3514681901002702,,64496.130968992795,,221355.41509711838,241865.8011266067,7788.393709681499,657.4819812137092,839.77199899431,1121.01317441596,35134.3374027152,0.3514681901002702,,64496.130968992795,,221355.41509711838,241865.8011266067,7788.393709681499,657.4819812137092,839.77199899431,1121.01317441596,35134.3374027152,0.351990838,,53746.775807494,,221589.857166,241952.420093,2.39791185,17710906478.83278,682.741462597,918.863257718,41831.82112373,0.351990838,,53746.775807494,,221589.857166,241952.420093,2.39791185,17710906478.83278,682.741462597,918.863257718,41831.82112373
,29/04/2024,1714348800,578277.0408816657,578277.0408816657,0.3572523287510434,,67216.56393225874,,221495.3662894951,242268.89047714882,7834.4263328156,687.6513797322276,874.3248880256,1163.74823287861,36735.71209698214,0.3572523287510434,,67216.56393225874,,221495.3662894951,242268.89047714882,7834.4263328156,687.6513797322276,874.3248880256,1163.74823287861,36735.71209698214,0.357561753,,53773.25114580699,,221585.551609,242274.22051,2.37179741,17498826366.70045,683.06631877,916.337191243,42294.32885547,0.357561753,,53773.25114580699,,221585.551609,242274.22051,2.37179741,17498826366.70045,683.06631877,916.337191243,42294.32885547
,30/04/2024,1714435200,571379.3225753462,571379.3225753462,0.3483501267051005,,63360.15858170179,,221538.827294,241847.480694,7707.7651653261,648.7750074721323,826.5102457116999,1091.69677447978,34357.760462528015,0.3483501267051005,,63360.15858170179,,221538.827294,241847.480694,7707.7651653261,648.7750074721323,826.5102457116999,1091.69677447978,34357.760462528015,0.34873629,,53695.04964551,,221538.827294,241847.480694,2.42240103,17522620053.26488,683.06631877,917.392247462,43001.0055864,0.34873629,,53695.04964551,,221538.827294,241847.480694,2.42240103,17522620053.26488,683.06631877,917.392247462,43001.0055864
,01/05/2024,1714521600,567007.0462360438,567007.0462360438,0.3403728036929207,,61298.106042702944,,221407.4377553887,241330.948523,7476.3318822403,616.2961956513967,785.67207201155,1054.96063738045,33036.95275486472,0.3403728036929207,,61298.106042702944,,221407.4377553887,241330.948523,7476.3318822403,616.2961956513967,785.67207201155,1054.96063738045,33036.95275486472,0.341256434,,54246.111542215,,221553.219774,241330.948523,2.50092221,17560797710.53987,683.193106097,917.357075983,43035.0209657,0.341256434,,54246.111542215,,221553.219774,241330.948523,2.50092221,17560797710.53987,683.193106097,917.357075983,43035.0209657
,02/05/2024,1714608000,559852.3914823267,559852.3914823267,0.3426345306778925,,62154.25755831221,,217241.97585846615,237204.7282535947,7436.822924160001,628.6455496447475,799.44552582336,1064.1342152580398,33322.03896253685,0.3426345306778925,,62154.25755831221,,217241.97585846615,237204.7282535947,7436.822924160001,628.6455496447475,799.44552582336,1064.1342152580398,33322.03896253685,0.343358494,,54521.278559923,,217445.287202,237205.202664,2.5062592,17471597499.9235,683.286774208,917.357082119,43254.75904671,0.343358494,,54521.278559923,,217445.287202,237205.202664,2.5062592,17471597499.9235,683.286774208,917.357082119,43254.75904671
,03/05/2024,1714694400,561626.8992028042,561626.8992028042,0.3410084688205604,,62690.76572139636,,217529.867142,237144.286585,7467.9813775272,628.5580436956851,792.61265808128,1054.92015487805,34317.56651175685,0.3410084688205604,,62690.76572139636,,217529.867142,237144.286585,7467.9813775272,628.5580436956851,792.61265808128,1054.92015487805,34317.56651175685,0.342072331,,55478.553735748996,,217529.867142,237144.286585,2.49130356,17189215513.87002,683.286774208,917.321873807,44172.66469612,0.342072331,,55478.553735748996,,217529.867142,237144.286585,2.49130356,17189215513.87002,683.286774208,917.321873807,44172.66469612
,04/05/2024,1714780800,559866.1087862303,559866.1087862303,0.3371406929311054,,61187.99567930391,,217584.72426690997,237761.309209476,7637.867370432,647.0920795533215,771.50696814968,1027.2429438700801,33248.033127842245,0.3371406929311054,,61187.99567930391,,217584.72426690997,237761.309209476,7637.867370432,647.0920795533215,771.50696814968,1027.2429438700801,33248.033127842245,0.337722225,,55625.450617548995,,217367.35691,237286.735738,2.44850528,16528533321.92392,682.749529336,917.181199884,44205.10938632,0.337722225,,55625.450617548995,,217367.35691,237286.735738,2.44850528,16528533321.92392,682.749529336,917.181199884,44205.10938632
