,Date,Timestamp,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange
,16/12/2023,1702684800,147724.51125554115,396060.65178247896,0,147724.51125554115,396060.65178247896,0,73759.95625692223,20005.37815509489,53959.17684352403,396060.65178247896,73759.95625692223,20005.37815509489,53959.17684352403,396060.65178247896,4232272.257422962,81.50822260061479,53797.7834930449,22725562.674646113,4232272.257422962,81.50822260061479,53797.7834930449,22725562.674646113
,17/12/2023,1702771200,147516.2056110344,397006.7984371296,0,147516.2056110344,397006.7984371296,0,73822.37253503504,19914.6646146799,53779.16846131947,397006.7984371296,73822.37253503504,19914.6646146799,53779.16846131947,397006.7984371296,4225213.0158383185,81.84220858373361,53845.34438957425,22722627.76892969,4225213.0158383185,81.84220858373361,53845.34438957425,22722627.76892969
,18/12/2023,1702857600,141263.1744944221,367291.1030614684,0,141263.1744944221,367291.1030614684,0,70187.78822370814,19034.316803595728,52041.069467118235,367291.1030614684,70187.78822370814,19034.316803595728,52041.069467118235,367291.1030614684,4342553.991217366,80.78053220555842,52119.40493273213,22724486.494068686,4342553.991217366,80.78053220555842,52119.40493273213,22724486.494068686
,19/12/2023,1702944000,142442.93507795196,369247.23237905884,0,142442.93507795196,369247.23237905884,0,71058.38011230642,19474.72701624055,51909.82794940497,369247.23237905884,71058.38011230642,19474.72701624055,51909.82794940497,369247.23237905884,4372718.446283838,79.5926394320768,51912.57931610872,22722361.27127157,4372718.446283838,79.5926394320768,51912.57931610872,22722361.27127157
,20/12/2023,1703030400,143952.97945270257,373757.9819132722,0,143952.97945270257,373757.9819132722,0,71649.60789058375,19810.795009930087,52492.57655218874,373757.9819132722,71649.60789058375,19810.795009930087,52492.57655218874,373757.9819132722,4356134.181254096,78.58308214966318,52440.13641577297,22723640.344484378,4356134.181254096,78.58308214966318,52440.13641577297,22723640.344484378
,21/12/2023,1703116800,146071.14927353914,381069.96141470846,0,146071.14927353914,381069.96141470846,0,73914.8858968174,20090.87686069074,52065.38651603098,381069.96141470846,73914.8858968174,20090.87686069074,52065.38651603098,381069.96141470846,4407776.512702895,77.15094220917298,51961.46358885327,22724397.193349022,4407776.512702895,77.15094220917298,51961.46358885327,22724397.193349022
,22/12/2023,1703203200,146605.01233328076,379083.5734710305,0,146605.01233328076,379083.5734710305,0,73629.99593150924,20535.616398865037,52439.40000290648,379083.5734710305,73629.99593150924,20535.616398865037,52439.40000290648,379083.5734710305,4408353.535933756,75.69617899246207,52334.73054182283,22696380.603903785,4408353.535933756,75.69617899246207,52334.73054182283,22696380.603903785
,23/12/2023,1703289600,144932.0906435573,370478.61916749354,0,144932.0906435573,370478.61916749354,0,71988.23775891232,20568.87262967532,52374.98025496969,370478.61916749354,71988.23775891232,20568.87262967532,52374.98025496969,370478.61916749354,4408377.884141902,75.75174982386963,52322.65759737232,22687175.04594302,4408377.884141902,75.75174982386963,52322.65759737232,22687175.04594302
,24/12/2023,1703376000,145835.24405181877,375502.4504385252,0,145835.24405181877,375502.4504385252,0,73083.07208434904,20523.04772223913,52229.124245230596,375502.4504385252,73083.07208434904,20523.04772223913,52229.124245230596,375502.4504385252,4413919.331848945,75.71962707437696,52242.91637515364,22678815.7349806,4413919.331848945,75.71962707437696,52242.91637515364,22678815.7349806
,25/12/2023,1703462400,139790.02521549078,347331.51151782944,0,139790.02521549078,347331.51151782944,0,68955.5709681555,19753.699940863582,51080.75430647172,347331.51151782944,68955.5709681555,19753.699940863582,51080.75430647172,347331.51151782944,4501895.015290549,74.64648732518454,51115.9732120148,22676195.38786156,4501895.015290549,74.64648732518454,51115.9732120148,22676195.38786156
,26/12/2023,1703548800,143791.282867172,367233.0498399224,0,143791.282867172,367233.0498399224,0,72100.71518370305,20009.040975956537,51681.526707512414,367233.0498399224,72100.71518370305,20009.040975956537,51681.526707512414,367233.0498399224,4450392.209835643,75.40338022292937,51741.75410929564,22667335.54636339,4450392.209835643,75.40338022292937,51741.75410929564,22667335.54636339
,27/12/2023,1703635200,145179.99544275383,363134.43300097564,0,145179.99544275383,363134.43300097564,0,71312.92282338861,21471.690437388388,52395.382181976835,363134.43300097564,71312.92282338861,21471.690437388388,52395.382181976835,363134.43300097564,4448014.30737311,72.94612005227921,52475.3546224214,22649852.082046665,4448014.30737311,72.94612005227921,52475.3546224214,22649852.082046665
,28/12/2023,1703721600,151105.69440853834,380176.8075504069,0,151105.69440853834,380176.8075504069,0,75238.93658709277,22882.630514719436,52984.12730672614,380176.8075504069,75238.93658709277,22882.630514719436,52984.12730672614,380176.8075504069,4482440.938483692,70.12328547045672,52773.0351660619,22649444.068808403,4482440.938483692,70.12328547045672,52773.0351660619,22649444.068808403
,29/12/2023,1703808000,150726.17509380265,380940.8768656986,0,150726.17509380265,380940.8768656986,0,75479.22826603719,22333.682696583677,52913.264131181786,380940.8768656986,75479.22826603719,22333.682696583677,52913.264131181786,380940.8768656986,4486954.128690179,70.10604481458918,52702.45431392608,22645491.739990514,4486954.128690179,70.10604481458918,52702.45431392608,22645491.739990514
,30/12/2023,1703894400,146350.3171039871,360819.15825598285,0,146350.3171039871,360819.15825598285,0,71321.70942358108,22325.27821760372,52703.3294628023,360819.15825598285,71321.70942358108,22325.27821760372,52703.3294628023,360819.15825598285,4468977.593839142,71.05887776944338,52703.3294628023,22608722.45920607,4468977.593839142,71.05887776944338,52703.3294628023,22608722.45920607
,31/12/2023,1703980800,147793.63134286186,366725.44860715786,0,147793.63134286186,366725.44860715786,0,72489.76435641292,22501.709024761978,52802.15796168694,366725.44860715786,72489.76435641292,22501.709024761978,52802.15796168694,366725.44860715786,4469079.428075141,70.74229446919637,52802.15796168694,22609056.225699905,4469079.428075141,70.74229446919637,52802.15796168694,22609056.225699905
,01/01/2024,1704067200,147167.4026456669,366523.5280224926,0,147167.4026456669,366523.5280224926,0,72859.71562415792,21901.93111181911,52405.75590968989,366523.5280224926,72859.71562415792,21901.93111181911,52405.75590968989,366523.5280224926,4494738.780022081,70.51264000456878,52449.18383390437,22610951.759561542,4494738.780022081,70.51264000456878,52449.18383390437,22610951.759561542
,02/01/2024,1704153600,149013.6776017086,371069.3109938738,0,149013.6776017086,371069.3109938738,0,74393.28134753919,22182.507116270303,52437.88913789911,371069.3109938738,74393.28134753919,22182.507116270303,52437.88913789911,371069.3109938738,4533251.192068726,69.69932481703734,52073.37550933378,22611590.266393617,4533251.192068726,69.69932481703734,52073.37550933378,22611590.266393617
,03/01/2024,1704240000,147360.21425324463,366027.77137983235,0,147360.21425324463,366027.77137983235,0,72373.98207360116,22246.829464318922,52739.40271532453,366027.77137983235,72373.98207360116,22246.829464318922,52739.40271532453,366027.77137983235,4471338.675760904,71.18985428582054,52634.13444643167,22613570.287024274,4471338.675760904,71.18985428582054,52634.13444643167,22613570.287024274
,04/01/2024,1704326400,146902.86284949834,364434.74210630247,0,146902.86284949834,364434.74210630247,0,73682.66822117926,21667.044141155908,51553.150487163184,364434.74210630247,73682.66822117926,21667.044141155908,51553.150487163184,364434.74210630247,4568088.163213917,69.35673540702916,51629.09688868644,22593780.48963212,4568088.163213917,69.35673540702916,51629.09688868644,22593780.48963212
,05/01/2024,1704412800,147064.58984368294,361678.53865073074,0,147064.58984368294,361678.53865073074,0,74096.7046320651,21958.269728363965,51009.61548325388,361678.53865073074,74096.7046320651,21958.269728363965,51009.61548325388,361678.53865073074,4625929.496204827,67.9759456656161,51147.91945746687,22579943.71540033,4625929.496204827,67.9759456656161,51147.91945746687,22579943.71540033
,06/01/2024,1704499200,143497.22587720316,347680.0043033593,0,143497.22587720316,347680.0043033593,0,71092.9456163803,21223.944000957097,51180.33625986576,347680.0043033593,71092.9456163803,21223.944000957097,51180.33625986576,347680.0043033593,4616649.876869348,68.97609360077055,50976.4305377149,22577723.22050485,4616649.876869348,68.97609360077055,50976.4305377149,22577723.22050485
,07/01/2024,1704585600,144829.68376617378,355448.01088024146,0,144829.68376617378,355448.01088024146,0,73004.02800235958,21137.439357035557,50688.216406778636,355448.01088024146,73004.02800235958,21137.439357035557,50688.216406778636,355448.01088024146,4635082.208003366,68.92793111927071,50705.91277033548,22567669.157213405,4635082.208003366,68.92793111927071,50705.91277033548,22567669.157213405
,08/01/2024,1704672000,142949.3821733436,348378.7701886342,0,142949.3821733436,348378.7701886342,0,70777.51002606256,21015.714068318935,51156.15807896209,348378.7701886342,70777.51002606256,21015.714068318935,51156.15807896209,348378.7701886342,4584991.819930229,69.9963831212328,51168.8479532545,22568098.41097912,4584991.819930229,69.9963831212328,51168.8479532545,22568098.41097912
,09/01/2024,1704758400,142204.76096363922,343316.1005608356,0,142204.76096363922,343316.1005608356,0,70206.31695737947,21224.856969305063,50773.58703695468,343316.1005608356,70206.31695737947,21224.856969305063,50773.58703695468,343316.1005608356,4611839.995203295,69.79105934928667,50812.30601413746,22552371.242104784,4611839.995203295,69.79105934928667,50812.30601413746,22552371.242104784
,10/01/2024,1704844800,141569.20670601606,340758.4520788759,0,141569.20670601606,340758.4520788759,0,71324.91747320208,20531.58957014267,49712.69966267131,340758.4520788759,71324.91747320208,20531.58957014267,49712.69966267131,340758.4520788759,4720550.216798234,67.96514141528245,49712.69966267131,22552670.81719559,4720550.216798234,67.96514141528245,49712.69966267131,22552670.81719559
,11/01/2024,1704931200,141979.32309789764,341190.261585884,0,141979.32309789764,341190.261585884,0,71197.31010616821,20864.251651250157,49917.76134047927,341190.261585884,71197.31010616821,20864.251651250157,49917.76134047927,341190.261585884,4705636.144495468,68.19720092583565,49867.89344703224,22550251.191713274,4705636.144495468,68.19720092583565,49867.89344703224,22550251.191713274
,12/01/2024,1705017600,141149.16099403345,335185.07752624253,0,141149.16099403345,335185.07752624253,0,70643.34178148796,20811.614065617003,49694.205146928456,335185.07752624253,70643.34178148796,20811.614065617003,49694.205146928456,335185.07752624253,4729619.163256398,67.49128961479116,49725.03466842288,22440865.988606505,4729619.163256398,67.49128961479116,49725.03466842288,22440865.988606505
,13/01/2024,1705104000,137052.25521137437,319185.62740072137,0,137052.25521137437,319185.62740072137,0,67746.17394899248,20107.8400945413,49198.2411678406,319185.62740072137,67746.17394899248,20107.8400945413,49198.2411678406,319185.62740072137,4747288.038190146,68.54556023365025,49149.09207576484,22366814.57557348,4747288.038190146,68.54556023365025,49149.09207576484,22366814.57557348
,14/01/2024,1705190400,136392.02152453322,313157.8902675527,0,136392.02152453322,313157.8902675527,0,67266.72434791767,20282.829008365185,48842.468168250365,313157.8902675527,67266.72434791767,20282.829008365185,48842.468168250365,313157.8902675527,4797337.005830804,66.99530638601217,48886.85743480117,22333835.194324266,4797337.005830804,66.99530638601217,48886.85743480117,22333835.194324266
,15/01/2024,1705276800,136700.90190113714,314458.08974752034,0,136700.90190113714,314458.08974752034,0,67671.01965118924,20286.799811200493,48743.08243874741,314458.08974752034,67671.01965118924,20286.799811200493,48743.08243874741,314458.08974752034,4806286.193175364,66.72850408262777,48839.19798037279,22334162.87912023,4806286.193175364,66.72850408262777,48839.19798037279,22334162.87912023
,16/01/2024,1705363200,136917.3014677529,309278.30060353514,0,136917.3014677529,309278.30060353514,0,67091.45769182063,20804.194967225456,49021.648808706814,309278.30060353514,67091.45769182063,20804.194967225456,49021.648808706814,309278.30060353514,4828710.641488485,65.5787257824532,48875.02373749434,22259397.43574587,4828710.641488485,65.5787257824532,48875.02373749434,22259397.43574587
,17/01/2024,1705449600,135688.34870956073,304475.0726748032,0,135688.34870956073,304475.0726748032,0,66276.43085318906,20624.372133110694,48787.54572326098,304475.0726748032,66276.43085318906,20624.372133110694,48787.54572326098,304475.0726748032,4845306.704633048,65.41190020016077,48690.165392476025,22259423.02615519,4845306.704633048,65.41190020016077,48690.165392476025,22259423.02615519
,18/01/2024,1705536000,135192.59260630864,304720.90407338925,0,135192.59260630864,304720.90407338925,0,66371.47960004702,20181.985919125007,48639.127087136614,304720.90407338925,66371.47960004702,20181.985919125007,48639.127087136614,304720.90407338925,4846919.02897622,65.65809720582018,48590.53655058603,22252894.72798044,4846919.02897622,65.65809720582018,48590.53655058603,22252894.72798044
,19/01/2024,1705622400,134894.9291903547,300943.814422069,0,134894.9291903547,300943.814422069,0,65640.94336581758,20438.92025738981,48815.06556714733,300943.814422069,65640.94336581758,20438.92025738981,48815.06556714733,300943.814422069,4853584.411213186,65.56820305848136,48523.9220349377,22252212.284484357,4853584.411213186,65.56820305848136,48523.9220349377,22252212.284484357
,20/01/2024,1705708800,135006.23258810025,301016.7002175241,0,135006.23258810025,301016.7002175241,0,66302.31273300745,20379.162257087024,48324.75759800576,301016.7002175241,66302.31273300745,20379.162257087024,48324.75759800576,301016.7002175241,4900624.473959408,64.70807854539602,48132.22868327267,22249145.578026164,4900624.473959408,64.70807854539602,48132.22868327267,22249145.578026164
,21/01/2024,1705795200,136084.34723450482,306025.1592707484,0,136084.34723450482,306025.1592707484,0,67439.15522472971,20441.12875274384,48204.06325703125,306025.1592707484,67439.15522472971,20441.12875274384,48204.06325703125,306025.1592707484,4902177.311061709,64.71783679830249,48107.84756190744,22245082.806745984,4902177.311061709,64.71783679830249,48107.84756190744,22245082.806745984
,22/01/2024,1705881600,134655.6011410132,298495.19167536194,0,134655.6011410132,298495.19167536194,0,65895.21242949196,20533.560989222417,48226.82772229883,298495.19167536194,65895.21242949196,20533.560989222417,48226.82772229883,298495.19167536194,4910828.263496776,64.56891603793093,48034.6889664331,22245297.79558306,4910828.263496776,64.56891603793093,48034.6889664331,22245297.79558306
,23/01/2024,1705968000,134882.47113506345,303737.6607957748,0,134882.47113506345,303737.6607957748,0,67565.74663252116,19791.435883856262,47525.28861868603,303737.6607957748,67565.74663252116,19791.435883856262,47525.28861868603,303737.6607957748,4948522.939720542,64.45672002558626,47553.15476737971,22245780.695354436,4948522.939720542,64.45672002558626,47553.15476737971,22245780.695354436
,24/01/2024,1706054400,130414.44081479436,285274.2902291947,0,130414.44081479436,285274.2902291947,0,63654.75126773542,19536.250923727985,47223.43862333095,285274.2902291947,63654.75126773542,19536.250923727985,47223.43862333095,285274.2902291947,4963615.961589659,65.34737397554183,47082.19204718938,22244875.55464714,4963615.961589659,65.34737397554183,47082.19204718938,22244875.55464714
,25/01/2024,1706140800,131080.63740148552,291591.53429404314,0,131080.63740148552,291591.53429404314,0,65116.81811980705,18981.75685290144,46982.062428777055,291591.53429404314,65116.81811980705,18981.75685290144,46982.062428777055,291591.53429404314,4967651.328889315,65.38894503049171,47014.73767145872,22245022.325316433,4967651.328889315,65.38894503049171,47014.73767145872,22245022.325316433
,26/01/2024,1706227200,129164.42203200617,282448.49099081487,0,129164.42203200617,282448.49099081487,0,63974.20194972884,18964.23702251452,46225.98305976282,282448.49099081487,63974.20194972884,18964.23702251452,46225.98305976282,282448.49099081487,5034726.228652128,65.08644343108254,46225.98305976282,22228504.34229914,5034726.228652128,65.08644343108254,46225.98305976282,22228504.34229914
,27/01/2024,1706313600,129103.68456719154,279010.30862669495,0,129103.68456719154,279010.30862669495,0,63979.76220628593,19072.252970855556,46051.66939005005,279010.30862669495,63979.76220628593,19072.252970855556,46051.66939005005,279010.30862669495,5097489.425840012,63.11135993003162,46005.66372632373,22229718.412195057,5097489.425840012,63.11135993003162,46005.66372632373,22229718.412195057
,28/01/2024,1706400000,127772.75201141674,272247.6256269354,0,127772.75201141674,272247.6256269354,0,62663.19083702171,19104.81004068793,46004.7511337071,272247.6256269354,62663.19083702171,19104.81004068793,46004.7511337071,272247.6256269354,5116289.714301017,62.48098257084715,45958.79234136573,22228324.286273547,5116289.714301017,62.48098257084715,45958.79234136573,22228324.286273547
,29/01/2024,1706486400,127492.59810492587,271622.94378804497,0,127492.59810492587,271622.94378804497,0,62365.8585900075,19192.979293850873,45933.7602210675,271622.94378804497,62365.8585900075,19192.979293850873,45933.7602210675,271622.94378804497,5103538.966066414,62.90099070511216,45992.35448067589,22227518.534027897,5103538.966066414,62.90099070511216,45992.35448067589,22227518.534027897
,30/01/2024,1706572800,128647.90281283288,274414.71361507394,0,128647.90281283288,274414.71361507394,0,62806.305305302274,19535.242431649353,46306.355075881256,274414.71361507394,62806.305305302274,19535.242431649353,46306.355075881256,274414.71361507394,5087227.909659115,62.850660934461594,46213.92722143838,22227229.94351751,5087227.909659115,62.850660934461594,46213.92722143838,22227229.94351751
,31/01/2024,1706659200,129933.0815576963,281593.0254092241,0,129933.0815576963,281593.0254092241,0,64385.48285833469,19319.852575611363,46227.74612375024,281593.0254092241,64385.48285833469,19319.852575611363,46227.74612375024,281593.0254092241,5082473.264294103,62.93931644387335,46248.28036023019,22228442.80290746,5082473.264294103,62.93931644387335,46248.28036023019,22228442.80290746
,01/02/2024,1706745600,133560.2300675822,300322.9162876327,0,133560.2300675822,300322.9162876327,0,67476.00740153555,19196.71547576681,46887.50719027983,300322.9162876327,67476.00740153555,19196.71547576681,46887.50719027983,300322.9162876327,4994345.678431525,64.50509232448525,46929.18030238835,22228885.745556984,4994345.678431525,64.50509232448525,46929.18030238835,22228885.745556984
,02/02/2024,1706832000,133970.80664617586,301137.5326443142,0,133970.80664617586,301137.5326443142,0,65984.96888541384,19919.532454904373,48066.305305857655,301137.5326443142,65984.96888541384,19919.532454904373,48066.305305857655,301137.5326443142,4870774.665420683,66.15147600592579,48121.3561372787,22228896.81676358,4870774.665420683,66.15147600592579,48121.3561372787,22228896.81676358
,03/02/2024,1706918400,132393.4549843538,293898.5369546201,0,132393.4549843538,293898.5369546201,0,64693.75561199143,19830.491710292223,47869.20766207015,293898.5369546201,64693.75561199143,19830.491710292223,47869.20766207015,293898.5369546201,4892890.980252703,65.75968865331019,47930.17484447232,22228010.83306069,4892890.980252703,65.75968865331019,47930.17484447232,22228010.83306069
,04/02/2024,1707004800,132634.93479347823,295897.6646285502,0,132634.93479347823,295897.6646285502,0,65209.74852864439,19690.54985835516,47734.63640647866,295897.6646285502,65209.74852864439,19690.54985835516,47734.63640647866,295897.6646285502,4898583.569109612,65.87671414638729,47816.78564421542,22227956.26102769,4898583.569109612,65.87671414638729,47816.78564421542,22227956.26102769
,05/02/2024,1707091200,132099.4183279056,291810.3216289604,0,132099.4183279056,291810.3216289604,0,64326.88905865696,19844.214403944174,47928.31486530444,291810.3216289604,64326.88905865696,19844.214403944174,47928.31486530444,291810.3216289604,4899151.579346938,65.4708492376911,47932.29324564383,22224345.35540257,4899151.579346938,65.4708492376911,47932.29324564383,22224345.35540257
,06/02/2024,1707177600,133764.60874582315,299976.8997820785,0,133764.60874582315,299976.8997820785,0,66122.9296555255,19741.572180474224,47900.10690982343,299976.8997820785,66122.9296555255,19741.572180474224,47900.10690982343,299976.8997820785,4898858.439897219,65.49088435666874,47930.3989219421,22224429.17952043,4898858.439897219,65.49088435666874,47930.3989219421,22224429.17952043
,07/02/2024,1707264000,133621.44178850626,298788.5758497559,0,133621.44178850626,298788.5758497559,0,65826.05627459177,19887.795590836886,47907.589923077605,298788.5758497559,65826.05627459177,19887.795590836886,47907.589923077605,298788.5758497559,4895244.291607739,65.6926590171001,47919.56981553149,22219819.21907556,4895244.291607739,65.6926590171001,47919.56981553149,22219819.21907556
,08/02/2024,1707350400,134929.68287202675,300819.0856145808,0,134929.68287202675,300819.0856145808,0,66143.39764912771,20455.799274809397,48330.48594808966,300819.0856145808,66143.39764912771,20455.799274809397,48330.48594808966,300819.0856145808,4885000.675706067,65.44808598563236,48137.93421124468,22216902.800908472,4885000.675706067,65.44808598563236,48137.93421124468,22216902.800908472
,09/02/2024,1707436800,138770.0113541729,316055.14684464975,0,138770.0113541729,316055.14684464975,0,68090.78763480407,21148.686993978146,49530.536725390695,316055.14684464975,68090.78763480407,21148.686993978146,49530.536725390695,316055.14684464975,4784371.162485741,66.2594366626297,49333.20390975169,22207484.78382746,4784371.162485741,66.2594366626297,49333.20390975169,22207484.78382746
,10/02/2024,1707523200,139620.20797587067,318102.31233546213,0,139620.20797587067,318102.31233546213,0,68460.11310486581,21432.949170717187,49727.14570028767,318102.31233546213,68460.11310486581,21432.949170717187,49727.14570028767,318102.31233546213,4779509.239242863,66.02066649432352,49479.74696546038,22208157.011119507,4779509.239242863,66.02066649432352,49479.74696546038,22208157.011119507
,11/02/2024,1707609600,134978.56974037268,298275.3376433682,0,134978.56974037268,298275.3376433682,0,67716.88291865797,20136.116433818956,47125.57038789575,298275.3376433682,67716.88291865797,20136.116433818956,47125.57038789575,298275.3376433682,5038949.698122211,62.49764559365268,46984.61653828091,22195268.857557412,5038949.698122211,62.49764559365268,46984.61653828091,22195268.857557412
,12/02/2024,1707696000,134438.14764350883,295574.53741114977,0,134438.14764350883,295574.53741114977,0,67058.83017959293,20098.880439870245,47280.437024045656,295574.53741114977,67058.83017959293,20098.880439870245,47280.437024045656,295574.53741114977,5034945.668759436,62.4673828744996,47045.21096919966,22192479.84118169,5034945.668759436,62.4673828744996,47045.21096919966,22192479.84118169
,13/02/2024,1707782400,132618.7612665057,285194.99716188817,0,132618.7612665057,285194.99716188817,0,64750.469864133964,20520.48639602735,47347.8050063444,285194.99716188817,64750.469864133964,20520.48639602735,47347.8050063444,285194.99716188817,5038547.12420757,62.40264686786082,47018.67428634003,22192401.627410755,5038547.12420757,62.40264686786082,47018.67428634003,22192401.627410755
,14/02/2024,1707868800,131440.9463310643,282200.66495368944,0,131440.9463310643,282200.66495368944,0,64043.573375202184,20269.681998113774,47127.69095774834,282200.66495368944,64043.573375202184,20269.681998113774,47127.69095774834,282200.66495368944,5036451.951138933,62.44318412283594,47033.62371032768,22192548.209201586,5036451.951138933,62.44318412283594,47033.62371032768,22192548.209201586
,15/02/2024,1707955200,133726.02158247662,289307.42079839343,0,133726.02158247662,289307.42079839343,0,65443.355395787316,20730.5531621754,47552.1130245139,289307.42079839343,65443.355395787316,20730.5531621754,47552.1130245139,289307.42079839343,5016973.227248443,62.08983216178088,47409.88337439073,22178685.30444072,5016973.227248443,62.08983216178088,47409.88337439073,22178685.30444072
,16/02/2024,1708041600,136303.75474854276,294962.0896960954,0,136303.75474854276,294962.0896960954,0,67024.77976789673,21553.800929435976,47725.174051210066,294962.0896960954,67024.77976789673,21553.800929435976,47725.174051210066,294962.0896960954,5039957.331697336,60.18765443421288,47754.44752754445,22179802.032690115,5039957.331697336,60.18765443421288,47754.44752754445,22179802.032690115
,17/02/2024,1708128000,135898.57205766882,292111.0632479351,0,135898.57205766882,292111.0632479351,0,66410.21823662051,21703.609258197856,47784.74456285047,292111.0632479351,66410.21823662051,21703.609258197856,47784.74456285047,292111.0632479351,5041228.339840414,60.18749100997741,47737.00755529518,22174276.9340031,5041228.339840414,60.18749100997741,47737.00755529518,22174276.9340031
,18/02/2024,1708214400,135178.82826325414,291090.9730121517,0,135178.82826325414,291090.9730121517,0,66742.8173710021,21071.5324215809,47364.47847067114,291090.9730121517,66742.8173710021,21071.5324215809,47364.47847067114,291090.9730121517,5084454.245728758,59.85210595234023,47269.93859348418,22175251.089535005,5084454.245728758,59.85210595234023,47269.93859348418,22175251.089535005
,19/02/2024,1708300800,136781.96472140466,298530.96711736853,0,136781.96472140466,298530.96711736853,0,68456.43780200109,21128.958301697505,47196.56861770605,298530.96711736853,68456.43780200109,21128.958301697505,47196.56861770605,298530.96711736853,5085081.706644086,59.97093069282897,47219.98973261343,22175479.88906491,5085081.706644086,59.97093069282897,47219.98973261343,22175479.88906491
,20/02/2024,1708387200,133764.07076482486,284402.9996809413,0,133764.07076482486,284402.9996809413,0,65334.64415881035,21137.633346820894,47291.79325919363,284402.9996809413,65334.64415881035,21137.633346820894,47291.79325919363,284402.9996809413,5090175.651073149,59.84268542783787,47197.39846226909,22157635.397067904,5090175.651073149,59.84268542783787,47197.39846226909,22157635.397067904
,21/02/2024,1708473600,133912.28253035326,284960.3375863241,0,133912.28253035326,284960.3375863241,0,65247.547281414496,21303.93063829662,47360.80461064215,284960.3375863241,65247.547281414496,21303.93063829662,47360.80461064215,284960.3375863241,5073354.307724657,60.15680419691823,47313.49111952264,22157227.61177343,5073354.307724657,60.15680419691823,47313.49111952264,22157227.61177343
,22/02/2024,1708560000,136811.9275946831,291064.8875895195,0,136811.9275946831,291064.8875895195,0,66981.63662704139,22133.481932468043,47696.80903517367,291064.8875895195,66981.63662704139,22133.481932468043,47696.80903517367,291064.8875895195,5099097.031743455,58.41664317471573,47601.60582352662,22157835.7754442,5099097.031743455,58.41664317471573,47601.60582352662,22157835.7754442
,23/02/2024,1708646400,140210.9821755872,304256.1017512054,0,140210.9821755872,304256.1017512054,0,70072.93582097226,22363.95314873446,47774.093205880505,304256.1017512054,70072.93582097226,22363.95314873446,47774.093205880505,304256.1017512054,5103187.251594889,58.18794075228824,47631.19960705933,22157996.400259364,5103187.251594889,58.18794075228824,47631.19960705933,22157996.400259364
,24/02/2024,1708732800,140791.7596662462,308879.75493167405,0,140791.7596662462,308879.75493167405,0,70387.90192695061,22275.825607805768,48128.03213148982,308879.75493167405,70387.90192695061,22275.825607805768,48128.03213148982,308879.75493167405,5049075.69011356,59.10902087726414,48031.96819509962,22156609.57492775,5049075.69011356,59.10902087726414,48031.96819509962,22156609.57492775
,25/02/2024,1708819200,138321.7333527426,297036.2271958176,0,138321.7333527426,297036.2271958176,0,67760.53037119868,22489.77265217364,48071.43032937027,297036.2271958176,67760.53037119868,22489.77265217364,48071.43032937027,297036.2271958176,5054496.562446986,58.93237422612452,48023.40692244782,22156978.126629785,5054496.562446986,58.93237422612452,48023.40692244782,22156978.126629785
,26/02/2024,1708905600,139531.66100875576,302055.24914709775,0,139531.66100875576,302055.24914709775,0,69015.625553243,22545.03846796297,47970.996987549814,302055.24914709775,69015.625553243,22545.03846796297,47970.996987549814,302055.24914709775,5062628.549052219,58.56919041894103,48049.12486457962,22157207.37825468,5062628.549052219,58.56919041894103,48049.12486457962,22157207.37825468
,27/02/2024,1708992000,142306.39797564296,308148.29481933056,0,142306.39797564296,308148.29481933056,0,70402.56799889187,23392.24009484173,48511.58988190938,308148.29481933056,70402.56799889187,23392.24009484173,48511.58988190938,308148.29481933056,5062034.115635353,57.90301763618339,48318.31661544759,22156254.031456128,5062034.115635353,57.90301763618339,48318.31661544759,22156254.031456128
,28/02/2024,1709078400,144975.77141789324,322339.2842049241,0,144975.77141789324,322339.2842049241,0,73259.08125289824,23031.228498303204,48685.461666691815,322339.2842049241,73259.08125289824,23031.228498303204,48685.461666691815,322339.2842049241,5035306.785920363,58.18023669555702,48588.28509649882,22155303.579671297,5035306.785920363,58.18023669555702,48588.28509649882,22155303.579671297
,29/02/2024,1709164800,142592.50886771939,307655.0167766723,0,142592.50886771939,307655.0167766723,0,69633.89525860707,23928.286354989865,49030.32725412247,307655.0167766723,69633.89525860707,23928.286354989865,49030.32725412247,307655.0167766723,5014867.697042529,57.58636492825824,49127.35377783369,22156583.367001977,5014867.697042529,57.58636492825824,49127.35377783369,22156583.367001977
,01/03/2024,1709251200,143494.08823684015,313027.73523143335,0,143494.08823684015,313027.73523143335,0,70956.0422731416,23624.999345816643,48913.0466178819,313027.73523143335,70956.0422731416,23624.999345816643,48913.0466178819,313027.73523143335,5022401.917420312,58.208291684077764,48766.746378745665,22156690.921122327,5022401.917420312,58.208291684077764,48766.746378745665,22156690.921122327
,02/03/2024,1709337600,142751.7125415571,308979.1565371535,0,142751.7125415571,308979.1565371535,0,70869.271329434,23482.573768753642,48399.867443369425,308979.1565371535,70869.271329434,23482.573768753642,48399.867443369425,308979.1565371535,5087280.113349385,57.19644818967664,48255.10213695856,22179761.25624546,5087280.113349385,57.19644818967664,48255.10213695856,22179761.25624546
