,Date,Timestamp,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance
,05/09/2023,1693872000,0,1.1564919305174306,0,1.1564919305174306,,0.2909936183306272,,,0.17338365921211954,0.6921146529746839,,0.2909936183306272,,,0.17338365921211954,0.6921146529746839,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,06/09/2023,1693958400,0,1.156123379406028,0,1.156123379406028,,0.291009049464091,,,0.1737220949716125,0.6913922349703244,,0.291009049464091,,,0.1737220949716125,0.6913922349703244,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,07/09/2023,1694044800,0,1.1553419249898436,0,1.1553419249898436,,0.2910268098252475,,,0.1733577202622804,0.6909573949023157,,0.2910268098252475,,,0.1733577202622804,0.6909573949023157,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,08/09/2023,1694131200,0,1.1558802466527573,0,1.1558802466527573,,0.2904380975259306,,,0.17341849303538437,0.6920236560914425,,0.2904380975259306,,,0.17341849303538437,0.6920236560914425,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,09/09/2023,1694217600,0,1.1573780855121705,0,1.1573780855121705,,0.2910632040079451,,,0.17337361562070697,0.6929412658835183,,0.2910632040079451,,,0.17337361562070697,0.6929412658835183,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,10/09/2023,1694304000,0,1.1539345452105447,0,1.1539345452105447,,0.2910538870971745,,,0.17345562293953218,0.6894250351738379,,0.2910538870971745,,,0.17345562293953218,0.6894250351738379,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,11/09/2023,1694390400,0,1.1673596392227148,0,1.1673596392227148,,0.2910288478994785,,,0.17336250246574775,0.7029682888574885,,0.2910288478994785,,,0.17336250246574775,0.7029682888574885,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,12/09/2023,1694476800,0,1.1895695401006183,0,1.1895695401006183,,0.29101865752832323,,,0.17335434742682276,0.7251965351454723,,0.29101865752832323,,,0.17335434742682276,0.7251965351454723,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,13/09/2023,1694563200,0,1.1754391849265444,0,1.1754391849265444,,0.2911324985318014,,,0.17369743787576014,0.7106092485189829,,0.2911324985318014,,,0.17369743787576014,0.7106092485189829,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,14/09/2023,1694649600,0,1.1717282690298405,0,1.1717282690298405,,0.2917357685041973,,,0.1735510481856572,0.7064414523399859,,0.2917357685041973,,,0.1735510481856572,0.7064414523399859,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,15/09/2023,1694736000,0,1.1665052158109033,0,1.1665052158109033,,0.2914446150426162,,,0.17278694460729824,0.7022736561609889,,0.2914446150426162,,,0.17278694460729824,0.7022736561609889,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,16/09/2023,1694822400,0,1.1588379574817695,0,1.1588379574817695,,0.2911534615810352,,,0.17432506113392343,0.693359434766811,,0.2911534615810352,,,0.17432506113392343,0.693359434766811,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,17/09/2023,1694908800,0,1.1601349863338113,0,1.1601349863338113,,0.2911534615810352,,,0.17507958184999903,0.6939019429027771,,0.2911534615810352,,,0.17507958184999903,0.6939019429027771,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,18/09/2023,1694995200,0,1.173231929635445,0,1.173231929635445,,0.29109901588371956,,,0.17360756332224092,0.7085253504294845,,0.29109901588371956,,,0.17360756332224092,0.7085253504294845,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,19/09/2023,1695081600,0,1.1654940733540924,0,1.1654940733540924,,0.2911534615810352,,,0.17345622100506713,0.7008843907679899,,0.2911534615810352,,,0.17345622100506713,0.7008843907679899,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,20/09/2023,1695168000,0,1.1700426787954186,0,1.1700426787954186,,0.2911534615810352,,,0.1738370302673964,0.7050521869469869,,0.2911534615810352,,,0.1738370302673964,0.7050521869469869,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946,,0.2911534615810352,,,0.17383859481474973,0.6946326964994946
,21/09/2023,1695254400,0,1.16675512051363,0,1.16675512051363,,0.29109115474025654,,,0.1733903096123844,0.7022736561609889,,0.29109115474025654,,,0.1733903096123844,0.7022736561609889,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,22/09/2023,1695340800,0,1.1675833213081015,0,1.1675833213081015,,0.29114647389795695,,,0.17346855855265594,0.7029682888574885,,0.29114647389795695,,,0.17346855855265594,0.7029682888574885,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,23/09/2023,1695427200,0,1.1669113810456238,0,1.1669113810456238,,0.2911534615810349,,,0.17348426330359992,0.7022736561609889,,0.2911534615810349,,,0.17348426330359992,0.7022736561609889,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,24/09/2023,1695513600,0,1.1634017407715438,0,1.1634017407715438,,0.2911534615810349,,,0.17344778651201734,0.6988004926784915,,0.2911534615810349,,,0.17344778651201734,0.6988004926784915,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,25/09/2023,1695600000,0,1.1790527508946584,0,1.1790527508946584,,0.2914446150426159,,,0.1735257238505623,0.7140824120014804,,0.2914446150426159,,,0.1735257238505623,0.7140824120014804,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,26/09/2023,1695686400,0,1.1818104342541442,0,1.1818104342541442,,0.2911112443291057,,,0.1738382471375601,0.7168609427874784,,0.2911112443291057,,,0.1738382471375601,0.7168609427874784,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,27/09/2023,1695772800,0,1.1688470149311567,0,1.1688470149311567,,0.2911057124133356,,,0.17338374826733347,0.7043575542504875,,0.2911057124133356,,,0.17338374826733347,0.7043575542504875,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,28/09/2023,1695859200,0,1.166148221752817,0,1.166148221752817,,0.29102477175101604,,,0.17354442653731136,0.7015790234644895,,0.29102477175101604,,,0.17354442653731136,0.7015790234644895,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946,,0.2911534615810349,,,0.17383859481474973,0.6946326964994946
,29/09/2023,1695945600,0,1.1756278924791603,0,1.1756278924791603,,0.29109901588371934,,,0.17461426077295764,0.7099146158224835,,0.29109901588371934,,,0.17461426077295764,0.7099146158224835,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,30/09/2023,1696032000,0,1.1587057218373178,0,1.1587057218373178,,0.291153461581035,,,0.17385245546818706,0.6936998047880958,,0.291153461581035,,,0.17385245546818706,0.6936998047880958,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,01/10/2023,1696118400,0,1.1560232821210772,0,1.1560232821210772,,0.291153461581035,,,0.17465359872489145,0.6902162218151507,,0.291153461581035,,,0.17465359872489145,0.6902162218151507,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,02/10/2023,1696204800,0,1.1605209720343252,0,1.1605209720343252,,0.2908250404763716,,,0.17367396966546014,0.6960219618924935,,0.2908250404763716,,,0.17367396966546014,0.6960219618924935,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,03/10/2023,1696291200,0,1.1542831262632647,0,1.1542831262632647,,0.29107572360679285,,,0.17333849718957076,0.689868905466901,,0.29107572360679285,,,0.17333849718957076,0.689868905466901,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,04/10/2023,1696377600,0,1.1545763126305661,0,1.1545763126305661,,0.291444615042616,,,0.1733975508641699,0.6897341467237802,,0.291444615042616,,,0.1733975508641699,0.6897341467237802,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,05/10/2023,1696464000,0,1.1617878410934632,0,1.1617878410934632,,0.2910733943791002,,,0.17399785212537008,0.6967165945889929,,0.2910733943791002,,,0.17399785212537008,0.6967165945889929,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,06/10/2023,1696550400,0,1.152672009997537,0,1.152672009997537,,0.29115084119988077,,,0.1734916507110858,0.6880295180865703,,0.29115084119988077,,,0.1734916507110858,0.6880295180865703,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,07/10/2023,1696636800,0,1.1572446867466315,0,1.1572446867466315,,0.291444615042616,,,0.17355065998621058,0.6922494117178049,,0.291444615042616,,,0.17355065998621058,0.6922494117178049,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,08/10/2023,1696723200,0,1.155071615990415,0,1.155071615990415,,0.291153461581035,,,0.17401243340956446,0.6899057209998155,,0.291153461581035,,,0.17401243340956446,0.6899057209998155,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,09/10/2023,1696809600,0,1.1532162339290455,0,1.1532162339290455,,0.291153461581035,,,0.17382764298327638,0.6882351293647342,,0.291153461581035,,,0.17382764298327638,0.6882351293647342,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,10/10/2023,1696896000,0,1.1693496106462722,0,1.1693496106462722,,0.291153461581035,,,0.17383859481474973,0.7043575542504875,,0.291153461581035,,,0.17383859481474973,0.7043575542504875,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,11/10/2023,1696982400,0,1.1582148340709875,0,1.1582148340709875,,0.2911345366060322,,,0.173511778256498,0.6935685192084573,,0.2911345366060322,,,0.173511778256498,0.6935685192084573,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,12/10/2023,1697068800,0,1.18997731452908,0,1.18997731452908,,0.2910337975083252,,,0.17374698187528234,0.7251965351454723,,0.2910337975083252,,,0.17374698187528234,0.7251965351454723,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,13/10/2023,1697155200,0,1.1915228289300173,0,1.1915228289300173,,0.2910984335767962,,,0.17383859481474973,0.7265858005384713,,0.2910984335767962,,,0.17383859481474973,0.7265858005384713,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,14/10/2023,1697241600,0,1.1879880124122564,0,1.1879880124122564,,0.2910632040079449,,,0.17381217134833787,0.7231126370559737,,0.2910632040079449,,,0.17381217134833787,0.7231126370559737,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,15/10/2023,1697328000,0,1.1537934918288557,0,1.1537934918288557,,0.291153461581035,,,0.17401243340956446,0.6886275968382564,,0.291153461581035,,,0.17401243340956446,0.6886275968382564,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,16/10/2023,1697414400,0,1.1640844242186166,0,1.1640844242186166,,0.291444615042616,,,0.17453394919400872,0.6981058599819919,,0.291444615042616,,,0.17453394919400872,0.6981058599819919,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,17/10/2023,1697500800,0,1.1639663876690909,0,1.1639663876690909,,0.291153461581035,,,0.17401243340956446,0.6988004926784915,,0.291153461581035,,,0.17401243340956446,0.6988004926784915,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,18/10/2023,1697587200,0,1.1617086509847776,0,1.1617086509847776,,0.291153461581035,,,0.17383859481474973,0.6967165945889929,,0.291153461581035,,,0.17383859481474973,0.6967165945889929,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,19/10/2023,1697673600,0,1.1597441538251831,0,1.1597441538251831,,0.291444615042616,,,0.17366684228307275,0.6946326964994946,,0.291444615042616,,,0.17366684228307275,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,20/10/2023,1697760000,0,1.1604932241865935,0,1.1604932241865935,,0.291153461581035,,,0.17401243340956446,0.6953273291959939,,0.291153461581035,,,0.17401243340956446,0.6953273291959939,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,21/10/2023,1697846400,0,1.1613051717498593,0,1.1613051717498593,,0.291444615042616,,,0.17383859481474973,0.6960219618924935,,0.291444615042616,,,0.17383859481474973,0.6960219618924935,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,22/10/2023,1697932800,0,1.1606670627814082,0,1.1606670627814082,,0.291153461581035,,,0.17418627200437922,0.6953273291959939,,0.291153461581035,,,0.17418627200437922,0.6953273291959939,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,23/10/2023,1698019200,0,1.1591977513111291,0,1.1591977513111291,,0.2909877952613954,,,0.17436011059919396,0.6938498454505396,,0.2909877952613954,,,0.17436011059919396,0.6938498454505396,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,24/10/2023,1698105600,0,1.1562386831532625,0,1.1562386831532625,,0.291444615042616,,,0.17382764298327638,0.6909664251273702,,0.291444615042616,,,0.17382764298327638,0.6909664251273702,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,25/10/2023,1698192000,0,1.1564193979161042,0,1.1564193979161042,,0.2910535959437127,,,0.17370960657739717,0.6916561953949942,,0.2910535959437127,,,0.17370960657739717,0.6916561953949942,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,26/10/2023,1698278400,0,1.1611771041832655,0,1.1611771041832655,,0.2909688702863926,,,0.17418627200437922,0.6960219618924935,,0.2909688702863926,,,0.17418627200437922,0.6960219618924935,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,27/10/2023,1698364800,0,1.158479742648801,0,1.158479742648801,,0.291153461581035,,,0.17342503279768542,0.6939012482700806,,0.291153461581035,,,0.17342503279768542,0.6939012482700806,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,28/10/2023,1698451200,0,1.1592020824244909,0,1.1592020824244909,,0.291153461581035,,,0.17418627200437922,0.6938623488390766,,0.291153461581035,,,0.17418627200437922,0.6938623488390766,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,29/10/2023,1698537600,0,1.1590426506956126,0,1.1590426506956126,,0.291153461581035,,,0.17383859481474973,0.694050594299828,,0.291153461581035,,,0.17383859481474973,0.694050594299828,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,30/10/2023,1698624000,0,1.1572076115321508,0,1.1572076115321508,,0.291153461581035,,,0.17401243340956446,0.6920417165415514,,0.291153461581035,,,0.17401243340956446,0.6920417165415514,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,31/10/2023,1698710400,0,1.126976624459965,0,1.126976624459965,,0.291153461581035,,,0.1737958305204253,0.6620273323585049,,0.291153461581035,,,0.1737958305204253,0.6620273323585049,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,01/11/2023,1698796800,0,1.1598180352279797,0,1.1598180352279797,,0.291444615042616,,,0.17374072368586901,0.6946326964994946,,0.291444615042616,,,0.17374072368586901,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,02/11/2023,1698883200,0,1.1583997036010918,0,1.1583997036010918,,0.291444615042616,,,0.17401243340956446,0.6929426551489113,,0.291444615042616,,,0.17401243340956446,0.6929426551489113,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,03/11/2023,1698969600,0,1.1600595419544089,0,1.1600595419544089,,0.291444615042616,,,0.17436011059919396,0.6942548163125989,,0.291444615042616,,,0.17436011059919396,0.6942548163125989,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,04/11/2023,1699056000,0,1.1509672118074894,0,1.1509672118074894,,0.291444615042616,,,0.17401243340956446,0.6918263804056366,,0.291444615042616,,,0.17401243340956446,0.6918263804056366,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,05/11/2023,1699142400,0,1.1579625992143037,0,1.1579625992143037,,0.291444615042616,,,0.17401243340956446,0.6946326964994946,,0.291444615042616,,,0.17401243340956446,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,06/11/2023,1699228800,0,1.1598855229389042,0,1.1598855229389042,,0.291444615042616,,,0.17436011059919396,0.6939151409240106,,0.291444615042616,,,0.17436011059919396,0.6939151409240106,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,07/11/2023,1699315200,0,1.1574426141753271,0,1.1574426141753271,,0.291153461581035,,,0.1733847022436884,0.6929044503506038,,0.291153461581035,,,0.1733847022436884,0.6929044503506038,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,08/11/2023,1699401600,0,1.1606670627814082,0,1.1606670627814082,,0.291153461581035,,,0.17418627200437922,0.6953273291959939,,0.291153461581035,,,0.17418627200437922,0.6953273291959939,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,09/11/2023,1699488000,0,1.159595449254205,0,1.159595449254205,,0.2917357685041971,,,0.17418627200437922,0.6936734087456288,,0.2917357685041971,,,0.17418627200437922,0.6936734087456288,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,10/11/2023,1699574400,0,1.1589191354874464,0,1.1589191354874464,,0.291444615042616,,,0.17453394919400872,0.6929405712508218,,0.291444615042616,,,0.17453394919400872,0.6929405712508218,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,11/11/2023,1699660800,0,1.157089343553056,0,1.157089343553056,,0.291153461581035,,,0.17383859481474973,0.6920972871572714,,0.291153461581035,,,0.17383859481474973,0.6920972871572714,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,12/11/2023,1699747200,0,1.1595645252391658,0,1.1595645252391658,,0.291444615042616,,,0.17360321735737055,0.6945166928391792,,0.291444615042616,,,0.17360321735737055,0.6945166928391792,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,13/11/2023,1699833600,0,1.1620563281744072,0,1.1620563281744072,,0.291153461581035,,,0.17418627200437922,0.6967165945889929,,0.291153461581035,,,0.17418627200437922,0.6967165945889929,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,14/11/2023,1699920000,0,1.161187856883093,0,1.161187856883093,,0.291153461581035,,,0.17401243340956446,0.6960219618924935,,0.291153461581035,,,0.17401243340956446,0.6960219618924935,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,15/11/2023,1700006400,0,1.1604519982548887,0,1.1604519982548887,,0.291444615042616,,,0.17368005401627867,0.6953273291959939,,0.291444615042616,,,0.17368005401627867,0.6953273291959939,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,16/11/2023,1700092800,0,1.1485759252247583,0,1.1485759252247583,,0.291153461581035,,,0.17383859481474973,0.6835838688289736,,0.291153461581035,,,0.17383859481474973,0.6835838688289736,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,17/11/2023,1700179200,0,1.1662241243534042,0,1.1662241243534042,,0.291153461581035,,,0.17418627200437922,0.7008843907679899,,0.291153461581035,,,0.17418627200437922,0.7008843907679899,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,18/11/2023,1700265600,0,1.1556653478816474,0,1.1556653478816474,,0.291153461581035,,,0.17367257895670163,0.6908393073439107,,0.291153461581035,,,0.17367257895670163,0.6908393073439107,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,19/11/2023,1700352000,0,1.1537928156990604,0,1.1537928156990604,,0.291153461581035,,,0.1735282929230054,0.6891110611950201,,0.291153461581035,,,0.1735282929230054,0.6891110611950201,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,20/11/2023,1700438400,0,1.158965315036732,0,1.158965315036732,,0.291444615042616,,,0.17418627200437922,0.693334427989737,,0.291444615042616,,,0.17418627200437922,0.693334427989737,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,21/11/2023,1700524800,0,1.1566440735129864,0,1.1566440735129864,,0.291444615042616,,,0.17322789983116552,0.691971558639205,,0.291444615042616,,,0.17322789983116552,0.691971558639205,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,22/11/2023,1700611200,0,1.1637114858601432,0,1.1637114858601432,,0.2911304604575701,,,0.17378053272408162,0.6988004926784915,,0.2911304604575701,,,0.17378053272408162,0.6988004926784915,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,23/11/2023,1700697600,0,1.1548194151602078,0,1.1548194151602078,,0.291153461581035,,,0.17379774274496826,0.6898682108342046,,0.291153461581035,,,0.17379774274496826,0.6898682108342046,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,24/11/2023,1700784000,0,1.1563103265089634,0,1.1563103265089634,,0.291153461581035,,,0.17418627200437922,0.6909705929235492,,0.291153461581035,,,0.17418627200437922,0.6909705929235492,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,25/11/2023,1700870400,0,1.1571978086154577,0,1.1571978086154577,,0.291444615042616,,,0.17383859481474973,0.691914598758092,,0.291444615042616,,,0.17383859481474973,0.691914598758092,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,26/11/2023,1700956800,0,1.1580989245828759,0,1.1580989245828759,,0.291444615042616,,,0.17367483885843424,0.6929794706818257,,0.291444615042616,,,0.17367483885843424,0.6929794706818257,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,27/11/2023,1701043200,0,1.1718902415884758,0,1.1718902415884758,,0.29107601476025446,,,0.1736781417917357,0.7071360850364855,,0.29107601476025446,,,0.1736781417917357,0.7071360850364855,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,28/11/2023,1701129600,0,1.157970067087307,0,1.157970067087307,,0.291153461581035,,,0.17377045008558234,0.6930461554206897,,0.291153461581035,,,0.17377045008558234,0.6930461554206897,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,29/11/2023,1701216000,0,1.1572082281059053,0,1.1572082281059053,,0.291444615042616,,,0.17383859481474973,0.6919250182485396,,0.291444615042616,,,0.17383859481474973,0.6919250182485396,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,30/11/2023,1701302400,0,1.1545089635062502,0,1.1545089635062502,,0.291153461581035,,,0.17401243340956446,0.6893430685156509,,0.291153461581035,,,0.17401243340956446,0.6893430685156509,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,01/12/2023,1701388800,0,1.1673926754442738,0,1.1673926754442738,,0.29110658587372046,,,0.17401243340956446,0.7022736561609889,,0.29110658587372046,,,0.17401243340956446,0.7022736561609889,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,02/12/2023,1701475200,0,1.1572309237720246,0,1.1572309237720246,,0.291153461581035,,,0.1737182985071379,0.6923591636838518,,0.291153461581035,,,0.1737182985071379,0.6923591636838518,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
,03/12/2023,1701561600,0,1.1733642601044776,0,1.1733642601044776,,0.29100031486024336,,,0.17383859481474973,0.7085253504294845,,0.29100031486024336,,,0.17383859481474973,0.7085253504294845,,0.291153461581035,,,0.17383859481474973,0.6946326964994946,,0.291153461581035,,,0.17383859481474973,0.6946326964994946
