,Date,Timestamp,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao
,30/11/2023,1701302400,0,2990659.189178826,0,2990659.189178826,2990659.189178826,2990659.189178826,823873.0548702,823873.0548702
,01/12/2023,1701388800,0,2954602.222534539,0,2954602.222534539,2954602.222534539,2954602.222534539,823008.975636362,823008.975636362
,02/12/2023,1701475200,0,3028673.0303418124,0,3028673.0303418124,3028673.0303418124,3028673.0303418124,823008.975636362,823008.975636362
,03/12/2023,1701561600,0,3028673.0303418124,0,3028673.0303418124,3028673.0303418124,3028673.0303418124,823008.975636362,823008.975636362
,04/12/2023,1701648000,0,3266532.984120496,0,3266532.984120496,3266532.984120496,3266532.984120496,822804.278115994,822804.278115994
,05/12/2023,1701734400,0,3365269.497494415,0,3365269.497494415,3365269.497494415,3365269.497494415,822804.278115994,822804.278115994
,06/12/2023,1701820800,0,3381067.9830567352,0,3381067.9830567352,3381067.9830567352,3381067.9830567352,822644.278115994,822644.278115994
,07/12/2023,1701907200,0,3226176.728591226,0,3226176.728591226,3226176.728591226,3226176.728591226,816753.602174994,816753.602174994
,08/12/2023,1701993600,0,3340522.232895725,0,3340522.232895725,3340522.232895725,3340522.232895725,816753.602174994,816753.602174994
,09/12/2023,1702080000,0,3334111.6639222433,0,3334111.6639222433,3334111.6639222433,3334111.6639222433,815186.225897859,815186.225897859
,10/12/2023,1702166400,0,3465672.6195992976,0,3465672.6195992976,3465672.6195992976,3465672.6195992976,819307.947895815,819307.947895815
,11/12/2023,1702252800,0,3250749.4241695106,0,3250749.4241695106,3250749.4241695106,3250749.4241695106,818828.570319776,818828.570319776
,12/12/2023,1702339200,0,3252283.785710162,0,3252283.785710162,3252283.785710162,3252283.785710162,803033.033508682,803033.033508682
,13/12/2023,1702425600,0,3247639.576798278,0,3247639.576798278,3247639.576798278,3247639.576798278,801886.315258834,801886.315258834
,14/12/2023,1702512000,0,3199526.397882748,0,3199526.397882748,3199526.397882748,3199526.397882748,801886.315258834,801886.315258834
,15/12/2023,1702598400,0,3298718.7635263847,0,3298718.7635263847,3298718.7635263847,3298718.7635263847,800659.894059802,800659.894059802
,16/12/2023,1702684800,0,3266509.5855665114,0,3266509.5855665114,3266509.5855665114,3266509.5855665114,800615.094501596,800615.094501596
,17/12/2023,1702771200,0,3003994.104380985,0,3003994.104380985,3003994.104380985,3003994.104380985,801065.094501596,801065.094501596
,18/12/2023,1702857600,0,2946886.2829184965,0,2946886.2829184965,2946886.2829184965,2946886.2829184965,800784.316010461,800784.316010461
,19/12/2023,1702944000,0,2947099.5661164457,0,2947099.5661164457,2947099.5661164457,2947099.5661164457,796513.396247688,796513.396247688
,20/12/2023,1703030400,0,3004137.046463062,0,3004137.046463062,3004137.046463062,3004137.046463062,801103.21239015,801103.21239015
,21/12/2023,1703116800,0,3004137.046463062,0,3004137.046463062,3004137.046463062,3004137.046463062,801103.21239015,801103.21239015
,22/12/2023,1703203200,0,3301101.2583841532,0,3301101.2583841532,3301101.2583841532,3301101.2583841532,813079.127680826,813079.127680826
,23/12/2023,1703289600,0,3400260.6396274217,0,3400260.6396274217,3400260.6396274217,3400260.6396274217,813459.483164455,813459.483164455
,24/12/2023,1703376000,0,3433234.355949555,0,3433234.355949555,3433234.355949555,3433234.355949555,813562.643589942,813562.643589942
,25/12/2023,1703462400,0,3246412.7071469175,0,3246412.7071469175,3246412.7071469175,3246412.7071469175,809579.228714942,809579.228714942
,26/12/2023,1703548800,0,3184371.394443929,0,3184371.394443929,3184371.394443929,3184371.394443929,806169.973276944,806169.973276944
,27/12/2023,1703635200,0,3092979.536037884,0,3092979.536037884,3092979.536037884,3092979.536037884,805463.420843199,805463.420843199
,28/12/2023,1703721600,0,3367828.995991111,0,3367828.995991111,3367828.995991111,3367828.995991111,805700.716744285,805700.716744285
,29/12/2023,1703808000,0,3220599.045157224,0,3220599.045157224,3220599.045157224,3220599.045157224,805149.761289306,805149.761289306
,30/12/2023,1703894400,0,3204496.0499314377,0,3204496.0499314377,3204496.0499314377,3204496.0499314377,805149.761289306,805149.761289306
,31/12/2023,1703980800,0,3155341.110948714,0,3155341.110948714,3155341.110948714,3155341.110948714,804933.956874672,804933.956874672
,01/01/2024,1704067200,0,3147291.7713799677,0,3147291.7713799677,3147291.7713799677,3147291.7713799677,804933.956874672,804933.956874672
,02/01/2024,1704153600,0,3282431.3411337924,0,3282431.3411337924,3282431.3411337924,3282431.3411337924,804517.485572008,804517.485572008
,03/01/2024,1704240000,0,3321567.1354985153,0,3321567.1354985153,3321567.1354985153,3321567.1354985153,804253.543704241,804253.543704241
,04/01/2024,1704326400,0,3088333.6078242855,0,3088333.6078242855,3088333.6078242855,3088333.6078242855,804253.543704241,804253.543704241
,05/01/2024,1704412800,0,3092660.2651269743,0,3092660.2651269743,3092660.2651269743,3092660.2651269743,801207.322571755,801207.322571755
,06/01/2024,1704499200,0,3083482.644708832,0,3083482.644708832,3083482.644708832,3083482.644708832,800904.583041255,800904.583041255
,07/01/2024,1704585600,0,3043437.415556769,0,3043437.415556769,3043437.415556769,3043437.415556769,800904.583041255,800904.583041255
,08/01/2024,1704672000,0,3043437.415556769,0,3043437.415556769,3043437.415556769,3043437.415556769,800904.583041255,800904.583041255
,09/01/2024,1704758400,0,3023317.460067001,0,3023317.460067001,3023317.460067001,3023317.460067001,793521.643062205,793521.643062205
,10/01/2024,1704844800,0,2951900.5121914027,0,2951900.5121914027,2951900.5121914027,2951900.5121914027,793521.643062205,793521.643062205
,11/01/2024,1704931200,0,3340726.117291883,0,3340726.117291883,3340726.117291883,3340726.117291883,793521.643062205,793521.643062205
,12/01/2024,1705017600,0,3408727.88735163,0,3408727.88735163,3408727.88735163,3408727.88735163,794575.26511693,794575.26511693
,13/01/2024,1705104000,0,3367076.188681877,0,3367076.188681877,3367076.188681877,3367076.188681877,795999.098979167,795999.098979167
,14/01/2024,1705190400,0,3342882.6302466295,0,3342882.6302466295,3342882.6302466295,3342882.6302466295,795924.435773007,795924.435773007
,15/01/2024,1705276800,0,3326964.141531169,0,3326964.141531169,3326964.141531169,3326964.141531169,795924.435773007,795924.435773007
,16/01/2024,1705363200,0,3326964.141531169,0,3326964.141531169,3326964.141531169,3326964.141531169,795924.435773007,795924.435773007
,17/01/2024,1705449600,0,3326964.141531169,0,3326964.141531169,3326964.141531169,3326964.141531169,795924.435773007,795924.435773007
,18/01/2024,1705536000,0,3326964.141531169,0,3326964.141531169,3326964.141531169,3326964.141531169,795924.435773007,795924.435773007
,19/01/2024,1705622400,0,3057910.3167700893,0,3057910.3167700893,3057910.3167700893,3057910.3167700893,784079.568402587,784079.568402587
,20/01/2024,1705708800,0,3041455.9429162876,0,3041455.9429162876,3041455.9429162876,3041455.9429162876,783880.397658837,783880.397658837
,21/01/2024,1705795200,0,3064972.354846053,0,3064972.354846053,3064972.354846053,3064972.354846053,783880.397658837,783880.397658837
,22/01/2024,1705881600,0,3098161.999947338,0,3098161.999947338,3098161.999947338,3098161.999947338,784344.81011325,784344.81011325
,23/01/2024,1705968000,0,2870702.0050144955,0,2870702.0050144955,2870702.0050144955,2870702.0050144955,784344.81011325,784344.81011325
,24/01/2024,1706054400,0,2784424.0759020373,0,2784424.0759020373,2784424.0759020373,2784424.0759020373,784344.81011325,784344.81011325
,25/01/2024,1706140800,0,2776580.627800905,0,2776580.627800905,2776580.627800905,2776580.627800905,784344.81011325,784344.81011325
,26/01/2024,1706227200,0,2776580.627800905,0,2776580.627800905,2776580.627800905,2776580.627800905,784344.81011325,784344.81011325
,27/01/2024,1706313600,0,2839328.2126099654,0,2839328.2126099654,2839328.2126099654,2839328.2126099654,784344.81011325,784344.81011325
,28/01/2024,1706400000,0,2855823.960752392,0,2855823.960752392,2855823.960752392,2855823.960752392,784567.022184723,784567.022184723
,29/01/2024,1706486400,0,2792452.1872716313,0,2792452.1872716313,2792452.1872716313,2792452.1872716313,784396.681817874,784396.681817874
,30/01/2024,1706572800,0,2846740.534511574,0,2846740.534511574,2846740.534511574,2846740.534511574,784226.042565172,784226.042565172
,31/01/2024,1706659200,0,2941081.6300008413,0,2941081.6300008413,2941081.6300008413,2941081.6300008413,784288.434666891,784288.434666891
,01/02/2024,1706745600,0,2941081.6300008413,0,2941081.6300008413,2941081.6300008413,2941081.6300008413,784288.434666891,784288.434666891
,02/02/2024,1706832000,0,2901852.4582219957,0,2901852.4582219957,2901852.4582219957,2901852.4582219957,784284.448168107,784284.448168107
,03/02/2024,1706918400,0,3250235.888580948,0,3250235.888580948,3250235.888580948,3250235.888580948,783189.370742397,783189.370742397
,04/02/2024,1707004800,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,05/02/2024,1707091200,0,2952360.5981897647,0,2952360.5981897647,2952360.5981897647,2952360.5981897647,749330.101063392,749330.101063392
,06/02/2024,1707177600,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,07/02/2024,1707264000,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,08/02/2024,1707350400,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,09/02/2024,1707436800,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,10/02/2024,1707523200,0,2974840.5012216666,0,2974840.5012216666,2974840.5012216666,2974840.5012216666,749330.101063392,749330.101063392
,11/02/2024,1707609600,0,3063298.0765431253,0,3063298.0765431253,3063298.0765431253,3063298.0765431253,748972.63485162,748972.63485162
,12/02/2024,1707696000,0,2861075.4651331883,0,2861075.4651331883,2861075.4651331883,2861075.4651331883,748972.63485162,748972.63485162
,13/02/2024,1707782400,0,2988400.8130579637,0,2988400.8130579637,2988400.8130579637,2988400.8130579637,748972.63485162,748972.63485162
,14/02/2024,1707868800,0,2973421.360360931,0,2973421.360360931,2973421.360360931,2973421.360360931,748972.63485162,748972.63485162
,15/02/2024,1707955200,0,2973421.360360931,0,2973421.360360931,2973421.360360931,2973421.360360931,748972.63485162,748972.63485162
,16/02/2024,1708041600,0,3055808.3501946093,0,3055808.3501946093,3055808.3501946093,3055808.3501946093,748972.63485162,748972.63485162
,17/02/2024,1708128000,0,3063298.0765431253,0,3063298.0765431253,3063298.0765431253,3063298.0765431253,748972.63485162,748972.63485162
,18/02/2024,1708214400,0,3063298.0765431253,0,3063298.0765431253,3063298.0765431253,3063298.0765431253,748972.63485162,748972.63485162
,19/02/2024,1708300800,0,3063298.0765431253,0,3063298.0765431253,3063298.0765431253,3063298.0765431253,748972.63485162,748972.63485162
,20/02/2024,1708387200,0,3048318.623846093,0,3048318.623846093,3048318.623846093,3048318.623846093,748972.63485162,748972.63485162
,21/02/2024,1708473600,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,22/02/2024,1708560000,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,23/02/2024,1708646400,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,24/02/2024,1708732800,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,25/02/2024,1708819200,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,26/02/2024,1708905600,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,27/02/2024,1708992000,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,28/02/2024,1709078400,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,29/02/2024,1709164800,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,01/03/2024,1709251200,0,3048095.478779259,0,3048095.478779259,3048095.478779259,3048095.478779259,748917.808053872,748917.808053872
,02/03/2024,1709337600,0,3572337.944416969,0,3572337.944416969,3572337.944416969,3572337.944416969,748917.808053872,748917.808053872
,03/03/2024,1709424000,0,3572337.944416969,0,3572337.944416969,3572337.944416969,3572337.944416969,748917.808053872,748917.808053872
,04/03/2024,1709510400,0,3572337.944416969,0,3572337.944416969,3572337.944416969,3572337.944416969,748917.808053872,748917.808053872
,05/03/2024,1709596800,0,0,0,0,,,,
,06/03/2024,1709683200,0,0,0,0,,,,
,07/03/2024,1709769600,0,0,0,0,,,,
,08/03/2024,1709856000,0,0,0,0,,,,
,09/03/2024,1709942400,0,0,0,0,,,,
,10/03/2024,1710028800,0,0,0,0,,,,
,11/03/2024,1710115200,0,0,0,0,,,,
,12/03/2024,1710201600,0,0,0,0,,,,
,13/03/2024,1710288000,0,0,0,0,,,,
,14/03/2024,1710374400,0,0,0,0,,,,
,15/03/2024,1710460800,0,0,0,0,,,,
,16/03/2024,1710547200,0,0,0,0,,,,
,17/03/2024,1710633600,0,0,0,0,,,,
,18/03/2024,1710720000,0,0,0,0,,,,
,19/03/2024,1710806400,0,0,0,0,,,,
,20/03/2024,1710892800,0,0,0,0,,,,
,21/03/2024,1710979200,0,0,0,0,,,,
,22/03/2024,1711065600,0,0,0,0,,,,
,23/03/2024,1711152000,0,0,0,0,,,,
,24/03/2024,1711238400,0,0,0,0,,,,
,25/03/2024,1711324800,0,0,0,0,,,,
,26/03/2024,1711411200,0,0,0,0,,,,
,27/03/2024,1711497600,0,0,0,0,,,,
