,Date,Timestamp,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial
,08/12/2023,1701993600,0,22577.255155724048,0,22577.255155724048,22577.255155724048,22577.255155724048,8063305412.758589,8063305412.758589
,09/12/2023,1702080000,0,22573.204745724048,0,22573.204745724048,22573.204745724048,22573.204745724048,8061858837.758589,8061858837.758589
,10/12/2023,1702166400,0,22536.678658924047,0,22536.678658924047,22536.678658924047,22536.678658924047,8048813806.758589,8048813806.758589
,11/12/2023,1702252800,0,22531.93217452405,0,22531.93217452405,22531.93217452405,22531.93217452405,8047118633.758589,8047118633.758589
,12/12/2023,1702339200,0,22531.499224524046,0,22531.499224524046,22531.499224524046,22531.499224524046,8046964008.758589,8046964008.758589
,13/12/2023,1702425600,0,22907.243905150783,0,22907.243905150783,22907.243905150783,22907.243905150783,8037629440.403784,8037629440.403784
,14/12/2023,1702512000,0,18324.52899224063,0,18324.52899224063,18324.52899224063,18324.52899224063,8037074119.403784,8037074119.403784
,15/12/2023,1702598400,0,42732.75754318813,0,42732.75754318813,42732.75754318813,42732.75754318813,8032473222.403784,8032473222.403784
,16/12/2023,1702684800,0,29559.501458445924,0,29559.501458445924,29559.501458445924,29559.501458445924,8032473222.403784,8032473222.403784
,17/12/2023,1702771200,0,29559.501458445924,0,29559.501458445924,29559.501458445924,29559.501458445924,8032473222.403784,8032473222.403784
,18/12/2023,1702857600,0,29559.501458445924,0,29559.501458445924,29559.501458445924,29559.501458445924,8032473222.403784,8032473222.403784
,19/12/2023,1702944000,0,39759.32423966378,0,39759.32423966378,39759.32423966378,39759.32423966378,8032186715.083591,8032186715.083591
,20/12/2023,1703030400,0,27630.722299887555,0,27630.722299887555,27630.722299887555,27630.722299887555,8032186715.083591,8032186715.083591
,21/12/2023,1703116800,0,38553.47286300054,0,38553.47286300054,38553.47286300054,38553.47286300054,8031973513.125113,8031973513.125113
,22/12/2023,1703203200,0,38553.23956860054,0,38553.23956860054,38553.23956860054,38553.23956860054,8031924910.125113,8031924910.125113
,23/12/2023,1703289600,0,38553.14514300054,0,38553.14514300054,38553.14514300054,38553.14514300054,8031905238.125113,8031905238.125113
,24/12/2023,1703376000,0,38349.21302460054,0,38349.21302460054,38349.21302460054,38349.21302460054,7989419380.125113,7989419380.125113
,25/12/2023,1703462400,0,38349.21302460054,0,38349.21302460054,38349.21302460054,38349.21302460054,7989419380.125113,7989419380.125113
,26/12/2023,1703548800,0,38326.13763900054,0,38326.13763900054,38326.13763900054,38326.13763900054,7984612008.125113,7984612008.125113
,27/12/2023,1703635200,0,27945.49486093789,0,27945.49486093789,27945.49486093789,27945.49486093789,7984427103.125113,7984427103.125113
,28/12/2023,1703721600,0,27945.103560937892,0,27945.103560937892,27945.103560937892,27945.103560937892,7984315303.125113,7984315303.125113
,29/12/2023,1703808000,0,27944.688453937895,0,27944.688453937895,27944.688453937895,27944.688453937895,7984196701.125113,7984196701.125113
,30/12/2023,1703894400,0,27942.72049778675,0,27942.72049778675,27942.72049778675,27942.72049778675,7983634427.939072,7983634427.939072
,31/12/2023,1703980800,0,24030.48704569782,0,24030.48704569782,24030.48704569782,24030.48704569782,7983550513.520871,7983550513.520871
,01/01/2024,1704067200,0,23711.145025156988,0,23711.145025156988,23711.145025156988,23711.145025156988,7983550513.520871,7983550513.520871
,02/01/2024,1704153600,0,23702.955368349234,0,23702.955368349234,23702.955368349234,23702.955368349234,7980793053.31624,7980793053.31624
,03/01/2024,1704240000,0,23859.8957909611,0,23859.8957909611,23859.8957909611,23859.8957909611,7979898257.846521,7979898257.846521
,04/01/2024,1704326400,0,22741.077412362585,0,22741.077412362585,22741.077412362585,22741.077412362585,7979325407.846521,7979325407.846521
,05/01/2024,1704412800,0,23611.25133158989,0,23611.25133158989,23611.25133158989,23611.25133158989,7976774098.5100975,7976774098.5100975
,06/01/2024,1704499200,0,23589.214068383284,0,23589.214068383284,23589.214068383284,23589.214068383284,7969329077.156515,7969329077.156515
,07/01/2024,1704585600,0,23577.757924143287,0,23577.757924143287,23577.757924143287,23577.757924143287,7965458758.156515,7965458758.156515
,08/01/2024,1704672000,0,23577.757924143287,0,23577.757924143287,23577.757924143287,23577.757924143287,7965458758.156515,7965458758.156515
,09/01/2024,1704758400,0,23577.461924143285,0,23577.461924143285,23577.461924143285,23577.461924143285,7965358758.156515,7965358758.156515
,10/01/2024,1704844800,0,23577.461924143285,0,23577.461924143285,23577.461924143285,23577.461924143285,7965358758.156515,7965358758.156515
,11/01/2024,1704931200,0,23569.157762543284,0,23569.157762543284,23569.157762543284,23569.157762543284,7962553298.156515,7962553298.156515
,12/01/2024,1705017600,0,23805.641910489798,0,23805.641910489798,23805.641910489798,23805.641910489798,7961753147.321002,7961753147.321002
,13/01/2024,1705104000,0,23725.349680196585,0,23725.349680196585,23725.349680196585,23725.349680196585,7961526738.321002,7961526738.321002
,14/01/2024,1705190400,0,23799.040199789797,0,23799.040199789797,23799.040199789797,23799.040199789797,7959545217.321002,7959545217.321002
,15/01/2024,1705276800,0,24356.208365002265,0,24356.208365002265,24356.208365002265,24356.208365002265,7959545217.321002,7959545217.321002
,16/01/2024,1705363200,0,24425.586874246572,0,24425.586874246572,24425.586874246572,24425.586874246572,7956217222.881619,7956217222.881619
,17/01/2024,1705449600,0,24346.024702017756,0,24346.024702017756,24346.024702017756,24346.024702017756,7956217222.881619,7956217222.881619
,18/01/2024,1705536000,0,24343.981347237754,0,24343.981347237754,24343.981347237754,24343.981347237754,7955549459.881619,7955549459.881619
,19/01/2024,1705622400,0,24342.849517029867,0,24342.849517029867,24342.849517029867,24342.849517029867,7955179580.728715,7955179580.728715
,20/01/2024,1705708800,0,24342.559602724632,0,24342.559602724632,24342.559602724632,24342.559602724632,7955084837.49171,7955084837.49171
,21/01/2024,1705795200,0,23466.858209000544,0,23466.858209000544,23466.858209000544,23466.858209000544,7954867189.49171,7954867189.49171
,22/01/2024,1705881600,0,23037.35887510316,0,23037.35887510316,23037.35887510316,23037.35887510316,7916618170.138543,7916618170.138543
,23/01/2024,1705968000,0,22404.029421492076,0,22404.029421492076,22404.029421492076,22404.029421492076,7916618170.138543,7916618170.138543
,24/01/2024,1706054400,0,22404.029421492076,0,22404.029421492076,22404.029421492076,22404.029421492076,7916618170.138543,7916618170.138543
,25/01/2024,1706140800,0,23037.35887510316,0,23037.35887510316,23037.35887510316,23037.35887510316,7916618170.138543,7916618170.138543
,26/01/2024,1706227200,0,23031.59051305316,0,23031.59051305316,23031.59051305316,23031.59051305316,7914635915.138543,7914635915.138543
,27/01/2024,1706313600,0,23011.346804143162,0,23011.346804143162,23011.346804143162,23011.346804143162,7907679314.138543,7907679314.138543
,28/01/2024,1706400000,0,35422.028282739324,0,35422.028282739324,35422.028282739324,35422.028282739324,7889093158.73927,7889093158.73927
,29/01/2024,1706486400,0,33900.006683894164,0,33900.006683894164,33900.006683894164,33900.006683894164,7883722484.626549,7883722484.626549
,30/01/2024,1706572800,0,34451.86725781801,0,34451.86725781801,34451.86725781801,34451.86725781801,7883722484.626549,7883722484.626549
,31/01/2024,1706659200,0,34451.86725781801,0,34451.86725781801,34451.86725781801,34451.86725781801,7883722484.626549,7883722484.626549
,01/02/2024,1706745600,0,34248.02882631801,0,34248.02882631801,34248.02882631801,34248.02882631801,7837077534.626549,7837077534.626549
,02/02/2024,1706832000,0,33699.433398894165,0,33699.433398894165,33699.433398894165,33699.433398894165,7837077534.626549,7837077534.626549
,03/02/2024,1706918400,0,34011.40184027922,0,34011.40184027922,34011.40184027922,34011.40184027922,7836728534.626549,7836728534.626549
,04/02/2024,1707004800,0,34011.40184027922,0,34011.40184027922,34011.40184027922,34011.40184027922,7836728534.626549,7836728534.626549
,05/02/2024,1707091200,0,34011.344335279224,0,34011.344335279224,34011.344335279224,34011.344335279224,7836715284.626549,7836715284.626549
,06/02/2024,1707177600,0,33982.00485027922,0,33982.00485027922,33982.00485027922,33982.00485027922,7829955034.626549,7829955034.626549
,07/02/2024,1707264000,0,33975.746353279224,0,33975.746353279224,33975.746353279224,33975.746353279224,7828512984.626549,7828512984.626549
,08/02/2024,1707350400,0,24573.91126512062,0,24573.91126512062,24573.91126512062,24573.91126512062,7826086390.165802,7826086390.165802
,09/02/2024,1707436800,0,24572.793518567018,0,24572.793518567018,24572.793518567018,24572.793518567018,7825730419.925801,7825730419.925801
,10/02/2024,1707523200,0,23632.12791817592,0,23632.12791817592,23632.12791817592,23632.12791817592,7825207919.925801,7825207919.925801
,11/02/2024,1707609600,0,33637.58625078095,0,33637.58625078095,33637.58625078095,33637.58625078095,7822694476.925801,7822694476.925801
,12/02/2024,1707696000,0,24093.89898893147,0,24093.89898893147,24093.89898893147,24093.89898893147,7822694476.925801,7822694476.925801
,13/02/2024,1707782400,0,32757.90115261497,0,32757.90115261497,32757.90115261497,32757.90115261497,7818114833.559659,7818114833.559659
,14/02/2024,1707868800,0,24606.522925612924,0,24606.522925612924,24606.522925612924,24606.522925612924,7811594579.559659,7811594579.559659
,15/02/2024,1707955200,0,24370.61508822614,0,24370.61508822614,24370.61508822614,24370.61508822614,7811094579.559659,7811094579.559659
,16/02/2024,1708041600,0,23745.119521861365,0,23745.119521861365,23745.119521861365,23745.119521861365,7810894579.559659,7810894579.559659
,17/02/2024,1708128000,0,23744.50967475863,0,23744.50967475863,23744.50967475863,23744.50967475863,7810693971.960075,7810693971.960075
,18/02/2024,1708214400,0,21088.873724292203,0,21088.873724292203,21088.873724292203,21088.873724292203,7810693971.960075,7810693971.960075
,19/02/2024,1708300800,0,21007.582612742604,0,21007.582612742604,21007.582612742604,21007.582612742604,7809510264.960075,7809510264.960075
,20/02/2024,1708387200,0,20929.487510093004,0,20929.487510093004,20929.487510093004,20929.487510093004,7809510264.960075,7809510264.960075
,21/02/2024,1708473600,0,20848.865471213725,0,20848.865471213725,20848.865471213725,20848.865471213725,7808563846.896527,7808563846.896527
,22/02/2024,1708560000,0,20765.320221234964,0,20765.320221234964,20765.320221234964,20765.320221234964,7806511361.366528,7806511361.366528
,23/02/2024,1708646400,0,20762.659138614963,0,20762.659138614963,20762.659138614963,20762.659138614963,7805510954.366528,7805510954.366528
,24/02/2024,1708732800,0,19936.16455005831,0,19936.16455005831,19936.16455005831,19936.16455005831,7787564277.366528,7787564277.366528
,25/02/2024,1708819200,0,19368.62505064265,0,19368.62505064265,19368.62505064265,19368.62505064265,7778564277.366528,7778564277.366528
,26/02/2024,1708905600,0,18742.80801007333,0,18742.80801007333,18742.80801007333,18742.80801007333,7777098759.366528,7777098759.366528
,27/02/2024,1708992000,0,18661.112075078137,0,18661.112075078137,18661.112075078137,18661.112075078137,7775463364.615891,7775463364.615891
,28/02/2024,1709078400,0,18504.688281814022,0,18504.688281814022,18504.688281814022,18504.688281814022,7775079110.005892,7775079110.005892
,29/02/2024,1709164800,0,18270.452063388846,0,18270.452063388846,18270.452063388846,18270.452063388846,7774660452.505892,7774660452.505892
,01/03/2024,1709251200,0,17959.46564528861,0,17959.46564528861,17959.46564528861,17959.46564528861,7774660452.505892,7774660452.505892
,02/03/2024,1709337600,0,18268.46537651649,0,18268.46537651649,18268.46537651649,18268.46537651649,7773815053.836804,7773815053.836804
,03/03/2024,1709424000,0,18266.32748986649,0,18266.32748986649,18266.32748986649,18266.32748986649,7772905314.836804,7772905314.836804
,04/03/2024,1709510400,0,18187.873036718123,0,18187.873036718123,18187.873036718123,18187.873036718123,7772595314.836804,7772595314.836804
,05/03/2024,1709596800,0,18187.873036718123,0,18187.873036718123,18187.873036718123,18187.873036718123,7772595314.836804,7772595314.836804
,06/03/2024,1709683200,0,0,0,0,,,,
,07/03/2024,1709769600,0,0,0,0,,,,
,08/03/2024,1709856000,0,0,0,0,,,,
,09/03/2024,1709942400,0,0,0,0,,,,
,10/03/2024,1710028800,0,17707.403306277105,0,17707.403306277105,17707.403306277105,17707.403306277105,7766404958.893466,7766404958.893466
,11/03/2024,1710115200,0,18171.18935165071,0,18171.18935165071,18171.18935165071,18171.18935165071,7765465534.893466,7765465534.893466
,12/03/2024,1710201600,0,23296.3059716804,0,23296.3059716804,23296.3059716804,23296.3059716804,7765435323.893466,7765435323.893466
,13/03/2024,1710288000,0,23289.877138690397,0,23289.877138690397,23289.877138690397,23289.877138690397,7763292379.563466,7763292379.563466
,14/03/2024,1710374400,0,17467.170006517797,0,17467.170006517797,17467.170006517797,17467.170006517797,7763186669.563466,7763186669.563466
,15/03/2024,1710460800,0,23242.2815866904,0,23242.2815866904,23242.2815866904,23242.2815866904,7747427195.563466,7747427195.563466
,16/03/2024,1710547200,0,25642.976794245074,0,25642.976794245074,25642.976794245074,25642.976794245074,7747122898.563466,7747122898.563466
,17/03/2024,1710633600,0,25625.886486395073,0,25625.886486395073,25625.886486395073,25625.886486395073,7741959663.563466,7741959663.563466
,18/03/2024,1710720000,0,0,0,0,,,,
,19/03/2024,1710806400,0,0,0,0,,,,
,20/03/2024,1710892800,0,25617.16901225944,0,25617.16901225944,25617.16901225944,25617.16901225944,7762778488.563466,7762778488.563466
,21/03/2024,1710979200,0,17543.87938415343,0,17543.87938415343,17543.87938415343,17543.87938415343,7762778488.563466,7762778488.563466
,22/03/2024,1711065600,0,16711.03743579906,0,16711.03743579906,16711.03743579906,16711.03743579906,7394264352.123478,7394264352.123478
,23/03/2024,1711152000,0,0,0,0,,,,
,24/03/2024,1711238400,0,0,0,0,,,,
,25/03/2024,1711324800,0,0,0,0,,,,
,26/03/2024,1711411200,0,0,0,0,,,,
,27/03/2024,1711497600,0,0,0,0,,,,
,28/03/2024,1711584000,0,0,0,0,,,,
,29/03/2024,1711670400,0,23582.69025491995,0,23582.69025491995,23582.69025491995,23582.69025491995,7392692869.880862,7392692869.880862
,30/03/2024,1711756800,0,23656.571221135277,0,23656.571221135277,23656.571221135277,23656.571221135277,7392678506.604774,7392678506.604774
,31/03/2024,1711843200,0,22158.891811814323,0,22158.891811814323,22158.891811814323,22158.891811814323,7386297270.604774,7386297270.604774
,01/04/2024,1711929600,0,22152.622018840895,0,22152.622018840895,22152.622018840895,22152.622018840895,7384207339.613631,7384207339.613631
,02/04/2024,1712016000,0,22224.56143511703,0,22224.56143511703,22224.56143511703,22224.56143511703,7383575227.613631,7383575227.613631
,03/04/2024,1712102400,0,17857.797835622503,0,17857.797835622503,17857.797835622503,17857.797835622503,7379255303.976241,7379255303.976241
,04/04/2024,1712188800,0,0,0,0,,,,
,05/04/2024,1712275200,0,0,0,0,,,,
,06/04/2024,1712361600,0,0,0,0,,,,
,07/04/2024,1712448000,0,22867.072902926346,0,22867.072902926346,22867.072902926346,22867.072902926346,7376475129.976241,7376475129.976241
,08/04/2024,1712534400,0,22851.522974326348,0,22851.522974326348,22851.522974326348,22851.522974326348,7371459023.976241,7371459023.976241
,09/04/2024,1712620800,0,24325.449640721596,0,24325.449640721596,24325.449640721596,24325.449640721596,7371348375.976241,7371348375.976241
,10/04/2024,1712707200,0,0,0,0,,,,
,11/04/2024,1712793600,0,0,0,0,,,,
,12/04/2024,1712880000,0,0,0,0,,,,
,13/04/2024,1712966400,0,23583.59257272397,0,23583.59257272397,23583.59257272397,23583.59257272397,7369872678.976241,7369872678.976241
,14/04/2024,1713052800,0,23709.7063511635,0,23709.7063511635,23709.7063511635,23709.7063511635,7363262841.976241,7363262841.976241
,15/04/2024,1713139200,0,24285.121182221596,0,24285.121182221596,24285.121182221596,24285.121182221596,7359127630.976241,7359127630.976241
,16/04/2024,1713225600,0,24283.8940673216,0,24283.8940673216,24283.8940673216,24283.8940673216,7358755777.976241,7358755777.976241
,17/04/2024,1713312000,0,0,0,0,,,,
,18/04/2024,1713398400,0,0,0,0,,,,
,19/04/2024,1713484800,0,0,0,0,,,,
,20/04/2024,1713571200,0,0,0,0,,,,
,21/04/2024,1713657600,0,23689.11428883106,0,23689.11428883106,23689.11428883106,23689.11428883106,7356867791.562441,7356867791.562441
,22/04/2024,1713744000,0,23688.64124507106,0,23688.64124507106,23688.64124507106,23688.64124507106,7356720883.562441,7356720883.562441
,23/04/2024,1713830400,0,0,0,0,,,,
,24/04/2024,1713916800,0,23540.67173299981,0,23540.67173299981,23540.67173299981,23540.67173299981,7356459916.562441,7356459916.562441
,25/04/2024,1714003200,0,23540.02366259981,0,23540.02366259981,23540.02366259981,23540.02366259981,7356257394.562441,7356257394.562441
,26/04/2024,1714089600,0,23448.315073514186,0,23448.315073514186,23448.315073514186,23448.315073514186,7350568988.562441,7350568988.562441
,27/04/2024,1714176000,0,23448.315073514186,0,23448.315073514186,23448.315073514186,23448.315073514186,7350568988.562441,7350568988.562441
,28/04/2024,1714262400,0,18376.394971406105,0,18376.394971406105,18376.394971406105,18376.394971406105,7350557988.562441,7350557988.562441
,29/04/2024,1714348800,0,18596.708380022974,0,18596.708380022974,18596.708380022974,18596.708380022974,7350477620.562441,7350477620.562441
,30/04/2024,1714435200,0,18596.708380022974,0,18596.708380022974,18596.708380022974,18596.708380022974,7350477620.562441,7350477620.562441
,01/05/2024,1714521600,0,0,0,0,,,,
,02/05/2024,1714608000,0,0,0,0,,,,
