,Date,Timestamp,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi
,02/03/2024,1709337600,0.13057748575634082,0.9559540808233771,216.6875984654498,0.13057748575634082,0.9559540808233771,216.6875984654498,,0.13057748575634082,0.36346269878778287,0.5924913820355941,,,21.944001405449207,,39.06498637897032,7.023047105669132,34.27043564971954,,114.38512792564161,,0.13057748575634082,0.36346269878778287,0.5924913820355941,,,21.944001405449207,,39.06498637897032,7.023047105669132,34.27043564971954,,114.38512792564161,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87836630652962,,38.98701235426179,6.995066838315869,34.27043564971954,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87836630652962,,38.98701235426179,6.995066838315869,34.27043564971954,,0.03327180195050514
,03/03/2024,1709424000,0.1300143378347024,0.9532588010730898,216.2418574432768,0.1300143378347024,0.9532588010730898,216.2418574432768,,0.1300143378347024,0.36189517539560045,0.5913636256774893,,,21.85636640170519,,38.83353934312127,6.993086151950283,34.205345832711444,,114.35351971378863,,0.1300143378347024,0.36189517539560045,0.5913636256774893,,,21.85636640170519,,38.83353934312127,6.993086151950283,34.205345832711444,,114.35351971378863,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878244646351543,,38.98687472140053,6.995394632178903,34.27042537049,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878244646351543,,38.98687472140053,6.995394632178903,34.27042537049,,0.03327180195050514
,04/03/2024,1709510400,0.13031737124288195,0.9645991043641016,218.47506993831115,0.13031737124288195,0.9645991043641016,218.47506993831115,,0.13031737124288195,0.3627386695073291,0.6018604348567724,,,21.92205426731841,,39.06485090680626,7.009366593041197,34.264053856245404,,116.21474431489989,,0.13031737124288195,0.3627386695073291,0.6018604348567724,,,21.92205426731841,,39.06485090680626,7.009366593041197,34.264053856245404,,116.21474431489989,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878297671974458,,38.98687715250125,6.99537584135848,34.2704281558824,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878297671974458,,38.98687715250125,6.99537584135848,34.2704281558824,,0.03327180195050514
,05/03/2024,1709596800,0.13031737124288195,0.97315848595382,222.086474411212,0.13031737124288195,0.97315848595382,222.086474411212,,0.13031737124288195,0.3627386695073291,0.6104198164464909,,,21.943936848290175,,39.06484335942413,7.0094331492259885,34.23853545744944,,119.82972559682227,,0.13031737124288195,0.3627386695073291,0.6104198164464909,,,21.943936848290175,,39.06484335942413,7.0094331492259885,34.23853545744944,,119.82972559682227,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878301942462787,,38.98686962018376,6.995442264696595,34.27044123824224,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878301942462787,,38.98686962018376,6.995442264696595,34.27044123824224,,0.03327180195050514
,06/03/2024,1709683200,0.1292116244461684,0.9164977520577858,218.52548871494042,0.1292116244461684,0.9164977520577858,218.52548871494042,,0.1292116244461684,0.3596608210361202,0.5568369310216656,,,21.73060749635528,,38.69848382774545,6.950104325679896,34.27043804550338,,116.87585501965643,,0.1292116244461684,0.3596608210361202,0.5568369310216656,,,21.73060749635528,,38.69848382774545,6.950104325679896,34.27043804550338,,116.87585501965643,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878329980382823,,38.98683042557298,6.995589649581475,34.27043804550338,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878329980382823,,38.98683042557298,6.995589649581475,34.27043804550338,,0.03327180195050514
,07/03/2024,1709769600,0.12994631788943292,0.9773596043600468,228.39175080719002,0.12994631788943292,0.9773596043600468,228.39175080719002,,0.12994631788943292,0.3617058417387618,0.6156537626212849,,,21.783822063201427,,38.85442890741909,6.989662858251206,34.27043488684886,,126.49340209146945,,0.12994631788943292,0.3617058417387618,0.6156537626212849,,,21.783822063201427,,38.85442890741909,6.989662858251206,34.27043488684886,,126.49340209146945,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878358450064155,,38.98690641541869,6.995630130752738,34.27043488684886,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878358450064155,,38.98690641541869,6.995630130752738,34.27043488684886,,0.03327180195050514
,08/03/2024,1709856000,0.13083760026979965,1.0523205243200258,229.9675440363859,0.13083760026979965,1.0523205243200258,229.9675440363859,,0.13083760026979965,0.3641867280682366,0.6881337962517892,,,21.900584158981122,,38.93064336350663,7.036597593323151,34.373263848819825,,127.72645507175517,,0.13083760026979965,0.3641867280682366,0.6881337962517892,,,21.900584158981122,,38.93064336350663,7.036597593323151,34.373263848819825,,127.72645507175517,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878705453527598,,38.98760425332073,6.994629814436532,34.27045249134579,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878705453527598,,38.98760425332073,6.994629814436532,34.27045249134579,,0.03327180195050514
,09/03/2024,1709942400,0.13083760026979965,1.0647113858443311,232.19556710651605,0.13083760026979965,1.0647113858443311,232.19556710651605,,0.13083760026979965,0.3641867280682366,0.7005246577760944,,,21.900629615744,,38.926418802121276,7.036559998282209,34.339028469744996,,129.99293022062358,,0.13083760026979965,0.3641867280682366,0.7005246577760944,,,21.900629615744,,38.926418802121276,7.036559998282209,34.339028469744996,,129.99293022062358,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878750864879123,,38.98766842922359,6.994592443620486,34.270487494755486,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878750864879123,,38.98766842922359,6.994592443620486,34.270487494755486,,0.03327180195050514
,10/03/2024,1710028800,0.13135782929671735,1.073735653785327,232.59889062788068,0.13135782929671735,1.073735653785327,232.59889062788068,,0.13135782929671735,0.3656347866291441,0.708100867156183,,,21.92243434367118,,38.98780202936518,7.0645854741306175,34.339012138964705,,130.285056641749,,0.13135782929671735,0.3656347866291441,0.708100867156183,,,21.92243434367118,,38.98780202936518,7.0645854741306175,34.339012138964705,,130.285056641749,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878676989691797,,38.98780202936518,6.994639083297641,34.27047119657156,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878676989691797,,38.98780202936518,6.994639083297641,34.27047119657156,,0.03327180195050514
,11/03/2024,1710115200,0.13148788655344676,1.1095786184613123,229.8358028420747,0.13148788655344676,1.1095786184613123,229.8358028420747,,0.13148788655344676,0.36599680126937095,0.7435818171919415,,,21.8788845483156,,39.02676141611527,7.071583396430824,34.26221115508433,,127.59636232612867,,0.13148788655344676,0.36599680126937095,0.7435818171919415,,,21.8788845483156,,39.02676141611527,7.071583396430824,34.26221115508433,,127.59636232612867,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.8788845483156,,38.9877736424728,6.994642330792111,34.270504617201695,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.8788845483156,,38.9877736424728,6.994642330792111,34.270504617201695,,0.03327180195050514
,12/03/2024,1710201600,0.132788459120741,1.128770477654336,237.295232106114,0.132788459120741,1.128770477654336,237.295232106114,,0.132788459120741,0.3696169476716397,0.7591535299826961,,,21.90161374695738,,38.97309263996336,7.138848879324523,34.26703355085546,,135.0146432890133,,0.132788459120741,0.3696169476716397,0.7591535299826961,,,21.90161374695738,,38.97309263996336,7.138848879324523,34.26703355085546,,135.0146432890133,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87973401294444,,38.98962424064139,6.992016532149386,34.270563418887605,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87973401294444,,38.98962424064139,6.992016532149386,34.270563418887605,,0.03327180195050514
,13/03/2024,1710288000,0.13200811558036446,1.1432255668875966,234.6696094230902,0.13200811558036446,1.1432255668875966,234.6696094230902,,0.13200811558036446,0.36744485983027847,0.775780707057318,,,21.923271981041374,,39.02816148077685,7.0978043048088635,34.253165648651496,,132.36720600781163,,0.13200811558036446,0.36744485983027847,0.775780707057318,,,21.923271981041374,,39.02816148077685,7.0978043048088635,34.253165648651496,,132.36720600781163,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879512955131112,,38.98917230846839,6.992910645131886,34.270540812843606,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879512955131112,,38.98917230846839,6.992910645131886,34.270540812843606,,0.03327180195050514
,14/03/2024,1710374400,0.13538960425532945,1.2747392609206105,235.12633195198418,0.13538960425532945,1.2747392609206105,235.12633195198418,,0.13538960425532945,0.3768572404761772,0.8978820204444333,,,21.96820467827926,,39.108159918678574,7.276384410932384,34.30489794033334,,132.46868500376064,,0.13538960425532945,0.3768572404761772,0.8978820204444333,,,21.96820467827926,,39.108159918678574,7.276384410932384,34.30489794033334,,132.46868500376064,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.88068195047735,,38.99118635959978,6.989802508100274,34.27062731302033,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.88068195047735,,38.99118635959978,6.989802508100274,34.27062731302033,,0.03327180195050514
,15/03/2024,1710460800,0.13473931797168234,1.257082765046619,233.5002430059199,0.13473931797168234,1.257082765046619,233.5002430059199,,0.13473931797168234,0.3750471672750429,0.8820355977715761,,,22.03345895375815,,39.341232033618844,7.2428437827088405,34.37339964893868,,130.5093085868954,,0.13473931797168234,0.3750471672750429,0.8820355977715761,,,22.03345895375815,,39.341232033618844,7.2428437827088405,34.37339964893868,,130.5093085868954,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.88029687562875,,38.99031916116834,6.991161952421661,34.270587885282836,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.88029687562875,,38.99031916116834,6.991161952421661,34.270587885282836,,0.03327180195050514
,16/03/2024,1710547200,0.13187805832363503,1.2534704258307245,226.64789630398147,0.13187805832363503,1.2534704258307245,226.64789630398147,,0.13187805832363503,0.36708284519005163,0.8863875806406728,,,21.901355566313107,,38.98407096000825,7.091583053255256,34.22636219704752,,124.44452452735733,,0.13187805832363503,0.36708284519005163,0.8863875806406728,,,21.901355566313107,,38.98407096000825,7.091583053255256,34.22636219704752,,124.44452452735733,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879476090222887,,38.98874960996145,6.993671650153113,34.27053691913629,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879476090222887,,38.98874960996145,6.993671650153113,34.27053691913629,,0.03327180195050514
,17/03/2024,1710633600,0.12993799422500224,1.1987815172273417,218.3507295835459,0.12993799422500224,1.1987815172273417,218.3507295835459,,0.12993799422500224,0.36168267280178734,0.8370988444255545,,,21.90072764185535,,38.75593050217809,6.989192863290553,34.14776741925133,,116.55711115697058,,0.12993799422500224,0.36168267280178734,0.8370988444255545,,,21.90072764185535,,38.75593050217809,6.989192863290553,34.14776741925133,,116.55711115697058,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878848793062293,,38.98759479042278,6.995607835675867,34.27045565048005,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878848793062293,,38.98759479042278,6.995607835675867,34.27045565048005,,0.03327180195050514
,18/03/2024,1710720000,0.13057748575634082,1.173582141107907,221.69426523326507,0.13057748575634082,1.173582141107907,221.69426523326507,,0.13057748575634082,0.36346269878778287,0.8101194423201242,,,21.791448869648107,,38.92265607112731,7.024055628343364,34.25946627512606,,119.69663838902025,,0.13057748575634082,0.36346269878778287,0.8101194423201242,,,21.791448869648107,,38.92265607112731,7.024055628343364,34.25946627512606,,119.69663838902025,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87881096181865,,38.9874922707736,6.996071342971478,34.27046709506357,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87881096181865,,38.9874922707736,6.996071342971478,34.27046709506357,,0.03327180195050514
,19/03/2024,1710806400,0.13122777203998792,1.1436849105484796,216.5314116384091,0.13122777203998792,1.1436849105484796,216.5314116384091,,0.13122777203998792,0.36527277198891717,0.7784121385595626,,,21.966234885075533,,39.10446535971512,7.059181032457146,34.247308741056194,,114.1542216201051,,0.13122777203998792,0.36527277198891717,0.7784121385595626,,,21.966234885075533,,39.10446535971512,7.059181032457146,34.247308741056194,,114.1542216201051,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87872000505531,,38.98750285116164,6.996215096587856,34.27044128892622,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87872000505531,,38.98750285116164,6.996215096587856,34.27044128892622,,0.03327180195050514
,20/03/2024,1710892800,0.13083760026979965,1.1053395315657986,208.6254792948409,0.13083760026979965,1.1053395315657986,208.6254792948409,,0.13083760026979965,0.3641867280682366,0.741152803497562,,,22.009960056423512,,39.143174315206124,7.038556040735791,34.3389958488412,,106.09479303363425,,0.13083760026979965,0.3641867280682366,0.741152803497562,,,22.009960056423512,,39.143174315206124,7.038556040735791,34.3389958488412,,106.09479303363425,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87868792885041,,38.98722541355192,6.996576581248301,34.270454938963276,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87868792885041,,38.98722541355192,6.996576581248301,34.270454938963276,,0.03327180195050514
,21/03/2024,1710979200,0.13018731398615252,1.1614787850734336,219.77497522794002,0.13018731398615252,1.1614787850734336,219.77497522794002,,0.13018731398615252,0.3623766548671022,0.7991021302063315,,,21.828060204947338,,38.96045990993393,6.997073718178263,34.216851312657944,,117.77253008222254,,0.13018731398615252,0.3623766548671022,0.7991021302063315,,,21.828060204947338,,38.96045990993393,6.997073718178263,34.216851312657944,,117.77253008222254,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.880507782101034,,38.99110691997303,6.99008363454372,34.27062191844799,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.880507782101034,,38.99110691997303,6.99008363454372,34.27062191844799,,0.03327180195050514
,22/03/2024,1711065600,0.13044742849961138,1.1773552331140644,217.9934276756499,0.13044742849961138,1.1773552331140644,217.9934276756499,,0.13044742849961138,0.3631006841475559,0.8142545489665085,,,21.77302769683818,,38.84058854966625,7.017468991441229,34.24475178449987,,116.1175906532044,,0.13044742849961138,0.3631006841475559,0.8142545489665085,,,21.77302769683818,,38.84058854966625,7.017468991441229,34.24475178449987,,116.1175906532044,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878745796527,,38.98733688570404,6.996479552782881,34.27045462546897,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878745796527,,38.98733688570404,6.996479552782881,34.27045462546897,,0.03327180195050514
,23/03/2024,1711152000,0.13057748575634082,1.15796705307261,212.69206725253764,0.13057748575634082,1.15796705307261,212.69206725253764,,0.13057748575634082,0.36346269878778287,0.7945043542848272,,,21.847472586775947,,38.98732681136353,7.024508585957658,34.242945791293025,,110.58981347714749,,0.13057748575634082,0.36346269878778287,0.7945043542848272,,,21.847472586775947,,38.98732681136353,7.024508585957658,34.242945791293025,,110.58981347714749,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87875921244975,,38.98732681136353,6.996522495973763,34.27046497466768,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87875921244975,,38.98732681136353,6.996522495973763,34.27046497466768,,0.03327180195050514
,24/03/2024,1711238400,0.13031737124288195,1.1692868833601215,213.64728803414494,0.13031737124288195,1.1692868833601215,213.64728803414494,,0.13031737124288195,0.3627386695073291,0.8065482138527925,,,21.878760929743237,,38.973401224807745,7.010379309469124,34.22838724631514,,111.55635932380967,,0.13031737124288195,0.3627386695073291,0.8065482138527925,,,21.878760929743237,,38.973401224807745,7.010379309469124,34.22838724631514,,111.55635932380967,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878760929743237,,38.98747570353672,6.996386536396331,34.27047138517614,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878760929743237,,38.98747570353672,6.996386536396331,34.27047138517614,,0.03327180195050514
,25/03/2024,1711324800,0.1298613905007886,1.1827652431759335,216.82670776257197,0.1298613905007886,1.1827652431759335,216.82670776257197,,0.1298613905007886,0.3614694461786937,0.8212957969972398,,,21.86475822913926,,38.95508005856122,6.986145663694172,34.23467067203212,,114.7860531391452,,0.1298613905007886,0.3614694461786937,0.8212957969972398,,,21.86475822913926,,38.95508005856122,6.986145663694172,34.23467067203212,,114.7860531391452,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87878252874018,,38.98720551590633,6.996682667791867,34.27044902080984,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87878252874018,,38.98720551590633,6.996682667791867,34.27044902080984,,0.03327180195050514
,26/03/2024,1711411200,0.13057748575634082,1.2182731014015216,222.17082258686912,0.13057748575634082,1.2182731014015216,222.17082258686912,,0.13057748575634082,0.36346269878778287,0.8548104026137388,,,21.865367348788602,,38.986712581461106,7.024326498323834,34.24742569473649,,120.04699046355907,,0.13057748575634082,0.36346269878778287,0.8548104026137388,,,21.865367348788602,,38.986712581461106,7.024326498323834,34.24742569473649,,120.04699046355907,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878800932561195,,38.98757030800788,6.996341133788679,34.2704554407927,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878800932561195,,38.98757030800788,6.996341133788679,34.2704554407927,,0.03327180195050514
,27/03/2024,1711497600,0.13083760026979965,1.2061580582973976,221.9267983381706,0.13083760026979965,1.2061580582973976,221.9267983381706,,0.13083760026979965,0.3641867280682366,0.841971330229161,,,21.92274019656774,,39.14332819872458,7.038363017848211,34.27046087449451,,119.55190605053555,,0.13083760026979965,0.3641867280682366,0.841971330229161,,,21.92274019656774,,39.14332819872458,7.038363017848211,34.27046087449451,,119.55190605053555,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878982232103535,,38.98737868398863,6.996384709590667,34.27046087449451,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878982232103535,,38.98737868398863,6.996384709590667,34.27046087449451,,0.03327180195050514
,28/03/2024,1711584000,0.12993383239278689,1.1907310541036458,218.61560003678,0.12993383239278689,1.1907310541036458,218.61560003678,,0.12993383239278689,0.36167108833330003,0.8290599657703458,,,21.8663504359702,,38.95905843583072,6.990074142486819,34.21472483386376,,116.58539218862852,,0.12993383239278689,0.36167108833330003,0.8290599657703458,,,21.8663504359702,,38.95905843583072,6.990074142486819,34.21472483386376,,116.58539218862852,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878821364147765,,38.987246214844056,6.996714024095685,34.270482909557614,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878821364147765,,38.987246214844056,6.996714024095685,34.270482909557614,,0.03327180195050514
,29/03/2024,1711670400,0.13070754301307022,1.209931150303555,220.92021538882568,0.13070754301307022,1.209931150303555,220.92021538882568,,0.13070754301307022,0.3638247134280097,0.8461064368755453,,,21.900720495148295,,39.065691367370995,7.031259269104783,34.21940187442347,,118.70314238277815,,0.13070754301307022,0.3638247134280097,0.8461064368755453,,,21.900720495148295,,39.065691367370995,7.031259269104783,34.21940187442347,,118.70314238277815,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878841653494803,,38.98771593549999,6.996277879706253,34.27046486707541,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878841653494803,,38.98771593549999,6.996277879706253,34.27046486707541,,0.03327180195050514
,30/03/2024,1711756800,0.13057748575634082,1.2443127065418642,219.09502853074866,0.13057748575634082,1.2443127065418642,219.09502853074866,,0.13057748575634082,0.36346269878778287,0.8808500077540814,,,21.86724423988246,,38.97935820405494,7.023757586485574,34.235356636018025,,116.98931186430765,,0.13057748575634082,0.36346269878778287,0.8808500077540814,,,21.86724423988246,,38.97935820405494,7.023757586485574,34.235356636018025,,116.98931186430765,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87905893170558,,38.9880135430615,6.995774488531448,34.27048388199707,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87905893170558,,38.9880135430615,6.995774488531448,34.27048388199707,,0.03327180195050514
,31/03/2024,1711843200,0.13096765752652906,1.2363188659383166,219.1584802291851,0.13096765752652906,1.2363188659383166,219.1584802291851,,0.13096765752652906,0.36454874270846344,0.8717701232298531,,,21.90102960181832,,39.02708557342775,7.044613088296536,34.2446842141631,,116.94106775147941,,0.13096765752652906,0.36454874270846344,0.8717701232298531,,,21.90102960181832,,39.02708557342775,7.044613088296536,34.2446842141631,,116.94106775147941,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879150451366954,,38.9880974759518,6.995643583214039,34.27048989305257,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879150451366954,,38.9880974759518,6.995643583214039,34.27048989305257,,0.03327180195050514
,01/04/2024,1711929600,0.1310977147832585,1.2426232890808648,223.59059970310136,0.1310977147832585,1.2426232890808648,223.59059970310136,,0.1310977147832585,0.36491075734869033,0.8777125317321745,,,21.92277916110174,,39.06601324250667,7.05181093426218,34.26063681683985,,121.28935954839092,,0.1310977147832585,0.36491075734869033,0.8777125317321745,,,21.92277916110174,,39.06601324250667,7.05181093426218,34.26063681683985,,121.28935954839092,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879021118864014,,38.98803716817033,6.995844180815655,34.270506722776005,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879021118864014,,38.98803716817033,6.995844180815655,34.270506722776005,,0.03327180195050514
,02/04/2024,1712016000,0.13044742849961138,1.2003441127215853,218.80057041662747,0.13044742849961138,1.2003441127215853,218.80057041662747,,0.13044742849961138,0.3631006841475559,0.8372434285740294,,,21.87892802567166,,38.987679953481106,7.017380586202274,34.26431334072342,,116.65226851054902,,0.13044742849961138,0.3631006841475559,0.8372434285740294,,,21.87892802567166,,38.987679953481106,7.017380586202274,34.26431334072342,,116.65226851054902,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87892802567166,,38.987679953481106,6.996391411966375,34.27048202748836,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87892802567166,,38.987679953481106,6.996391411966375,34.27048202748836,,0.03327180195050514
,03/04/2024,1712102400,0.13031737124288195,1.1675952488229644,210.99863126736494,0.13031737124288195,1.1675952488229644,210.99863126736494,,0.13031737124288195,0.3627386695073291,0.8048565793156353,,,21.900888603336035,,39.02648297999418,7.0106320250182215,34.30475590538086,,108.75587175363565,,0.13031737124288195,0.3627386695073291,0.8048565793156353,,,21.900888603336035,,39.02648297999418,7.0106320250182215,34.30475590538086,,108.75587175363565,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879009593742296,,38.98749548450967,6.996638747523175,34.2704854199609,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.879009593742296,,38.98749548450967,6.996638747523175,34.2704854199609,,0.03327180195050514
,04/04/2024,1712188800,0.13135782929671735,1.188593301333846,212.66570711880394,0.13135782929671735,1.188593301333846,212.66570711880394,,0.13135782929671735,0.3656347866291441,0.822958514704702,,,21.878875917367477,,39.02633457805231,7.066931594712279,34.195249006888275,,110.4983160217836,,0.13135782929671735,0.3656347866291441,0.822958514704702,,,21.878875917367477,,39.02633457805231,7.066931594712279,34.195249006888275,,110.4983160217836,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878875917367477,,38.98734723082149,6.996961974962653,34.2704726944526,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.878875917367477,,38.98734723082149,6.996961974962653,34.2704726944526,,0.03327180195050514
,05/04/2024,1712275200,0.13135782929671735,1.213100314500354,212.88181163111005,0.13135782929671735,1.213100314500354,212.88181163111005,,0.13135782929671735,0.3656347866291441,0.84746552787121,,,21.9230937139933,,38.98614649993523,7.065753502510854,34.199554976637884,,110.70726293803277,,0.13135782929671735,0.3656347866291441,0.84746552787121,,,21.9230937139933,,38.98614649993523,7.065753502510854,34.199554976637884,,110.70726293803277,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87933504390549,,38.98805691472405,6.99579554704045,34.270494901083126,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87933504390549,,38.98805691472405,6.99579554704045,34.270494901083126,,0.03327180195050514
,06/04/2024,1712361600,0.13083760026979965,1.2051604276729204,212.85119859739336,0.13083760026979965,1.2051604276729204,212.85119859739336,,0.13083760026979965,0.3641867280682366,0.8409736996046837,,,21.90112502141665,,39.027274782880504,7.037624022024674,34.257764157719976,,110.62741061335156,,0.13083760026979965,0.3641867280682366,0.8409736996046837,,,21.90112502141665,,39.027274782880504,7.037624022024674,34.257764157719976,,110.62741061335156,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87924577564101,,38.98828649638413,6.995650121296892,34.27051278847729,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87924577564101,,38.98828649638413,6.995650121296892,34.27051278847729,,0.03327180195050514
,07/04/2024,1712448000,0.13044742849961138,1.2085564923549637,213.556244396933,0.13044742849961138,1.2085564923549637,213.556244396933,,0.13044742849961138,0.3631006841475559,0.8454558082074078,,,21.856443321876455,,38.93927843949023,7.017035580760781,34.25566764301392,,111.48781941179163,,0.13044742849961138,0.3631006841475559,0.8454558082074078,,,21.856443321876455,,38.93927843949023,7.017035580760781,34.25566764301392,,111.48781941179163,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87921958946909,,38.98797441954024,6.996047438445445,34.27050677244639,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87921958946909,,38.98797441954024,6.996047438445445,34.27050677244639,,0.03327180195050514
,08/04/2024,1712534400,0.13083760026979965,1.208442487843302,217.05900433533512,0.13083760026979965,1.208442487843302,217.05900433533512,,0.13083760026979965,0.3641867280682366,0.8442557597750655,,,21.87927862712527,,38.98815516996193,7.037860516334941,34.30477317708133,,114.84893684483166,,0.13083760026979965,0.3641867280682366,0.8442557597750655,,,21.87927862712527,,38.98815516996193,7.037860516334941,34.30477317708133,,114.84893684483166,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87927862712527,,38.98815516996193,6.995885205104315,34.27050267440693,,0.03327180195050514,,0.13005725672942312,0.36201464022687535,0.0014458414847497356,,,21.87927862712527,,38.98815516996193,6.995885205104315,34.27050267440693,,0.03327180195050514
