,Date,Timestamp,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan
,06/10/2023,1696550400,115147646.53351235,1034964.4199999999,116182610.95351236,115147646.53351235,1034964.4199999999,1034964.4199999999,115147646.53351235,28572617.00583433,57307,57307,28572617.00583433
,07/10/2023,1696636800,116290551.21374573,1032672.14,117323223.35374573,116290551.21374573,1032672.14,1032672.14,116290551.21374573,28572617.00583433,57307,57307,28572617.00583433
,08/10/2023,1696723200,116004825.04368737,1038975.9099999999,117043800.95368737,116004825.04368737,1038975.9099999999,1038975.9099999999,116004825.04368737,28572617.00583433,57307,57307,28572617.00583433
,09/10/2023,1696809600,114576194.19339566,1038975.9099999999,115615170.10339566,114576194.19339566,1038975.9099999999,1038975.9099999999,114576194.19339566,28572617.00583433,57307,57307,28572617.00583433
,10/10/2023,1696896000,110290301.64252052,985680.3999999999,111275982.04252052,110290301.64252052,985680.3999999999,985680.3999999999,110290301.64252052,28572617.00583433,57307,57307,28572617.00583433
,11/10/2023,1696982400,107433039.94193707,978230.49,108411270.43193707,107433039.94193707,978230.49,978230.49,107433039.94193707,28572617.00583433,57307,57307,28572617.00583433
,12/10/2023,1697068800,106575861.43176205,977657.4199999999,107553518.85176206,106575861.43176205,977657.4199999999,977657.4199999999,106575861.43176205,28572617.00583433,57307,57307,28572617.00583433
,13/10/2023,1697155200,105147230.58147034,974792.0700000001,106122022.65147033,105147230.58147034,974792.0700000001,974792.0700000001,105147230.58147034,28572617.00583433,57307,57307,28572617.00583433
,14/10/2023,1697241600,106290135.26170371,976511.2799999999,107266646.54170372,106290135.26170371,976511.2799999999,976511.2799999999,106290135.26170371,28572617.00583433,57307,57307,28572617.00583433
,15/10/2023,1697328000,106575861.43176205,1000580.2200000001,107576441.65176205,106575861.43176205,1000580.2200000001,1000580.2200000001,106575861.43176205,28572617.00583433,57307,57307,28572617.00583433
,16/10/2023,1697414400,107147313.77187873,1009176.27,108156490.04187873,107147313.77187873,1009176.27,1009176.27,107147313.77187873,28572617.00583433,57307,57307,28572617.00583433
,17/10/2023,1697500800,107433039.94193707,997141.7999999999,108430181.74193707,107433039.94193707,997141.7999999999,997141.7999999999,107433039.94193707,28572617.00583433,57307,57307,28572617.00583433
,18/10/2023,1697587200,104575778.24135365,966769.0900000001,105542547.33135365,104575778.24135365,966769.0900000001,966769.0900000001,104575778.24135365,28572617.00583433,57307,57307,28572617.00583433
,19/10/2023,1697673600,104290052.0712953,966769.0900000001,105256821.16129531,104290052.0712953,966769.0900000001,966769.0900000001,104290052.0712953,28572617.00583433,57307,57307,28572617.00583433
,20/10/2023,1697760000,104290052.0712953,961611.4600000001,105251663.5312953,104290052.0712953,961611.4600000001,961611.4600000001,104290052.0712953,28572617.00583433,57307,57307,28572617.00583433
,21/10/2023,1697846400,106861587.6018204,994276.4500000001,107855864.0518204,106861587.6018204,994276.4500000001,994276.4500000001,106861587.6018204,28572617.00583433,57307,57307,28572617.00583433
,22/10/2023,1697932800,112576111.00298727,1038975.9099999999,113615086.91298726,112576111.00298727,1038975.9099999999,1038975.9099999999,112576111.00298727,28572617.00583433,57307,57307,28572617.00583433
,23/10/2023,1698019200,113433289.5131623,1026941.4400000001,114460230.9531623,113433289.5131623,1026941.4400000001,1026941.4400000001,113433289.5131623,28572617.00583433,57307,57307,28572617.00583433
,24/10/2023,1698105600,124862336.31549603,1098002.12,125960338.43549603,124862336.31549603,1098002.12,1098002.12,124862336.31549603,28572617.00583433,57307,57307,28572617.00583433
,25/10/2023,1698192000,119147812.91432916,1093990.63,120241803.54432915,119147812.91432916,1093990.63,1093990.63,119147812.91432916,28572617.00583433,57307,57307,28572617.00583433
,26/10/2023,1698278400,40421645.06893493,1130094.04,41551739.10893493,40421645.06893493,1130094.04,1130094.04,40421645.06893493,9378571.941748245,57307,57307,9378571.941748245
,27/10/2023,1698364800,39483787.874760106,1110609.66,40594397.5347601,39483787.874760106,1110609.66,1110609.66,39483787.874760106,9378571.941748245,57307,57307,9378571.941748245
,28/10/2023,1698451200,38921073.55825522,1103732.82,40024806.37825522,38921073.55825522,1103732.82,1103732.82,38921073.55825522,9378571.941748245,57307,57307,9378571.941748245
,29/10/2023,1698537600,39108644.99709018,1181097.27,40289742.26709019,39108644.99709018,1181097.27,1181097.27,39108644.99709018,9378571.941748245,57307,57307,9378571.941748245
,30/10/2023,1698624000,40421645.06893493,1252731.02,41674376.088934936,40421645.06893493,1252731.02,1252731.02,40421645.06893493,9378571.941748245,57307,57307,9378571.941748245
,31/10/2023,1698710400,42953859.49320696,1275080.75,44228940.24320696,42953859.49320696,1275080.75,1275080.75,42953859.49320696,9378571.941748245,57307,57307,9378571.941748245
,01/11/2023,1698796800,42016002.29903214,1236685.0599999998,43252687.35903214,42016002.29903214,1236685.0599999998,1236685.0599999998,42016002.29903214,9378571.941748245,57307,57307,9378571.941748245
,02/11/2023,1698883200,44454431.003886685,1352445.2000000002,45806876.20388669,44454431.003886685,1352445.2000000002,1352445.2000000002,44454431.003886685,9378571.941748245,57307,57307,9378571.941748245
,03/11/2023,1698969600,42953859.49320696,1310038.02,44263897.513206966,42953859.49320696,1310038.02,1310038.02,42953859.49320696,9378571.941748245,57307,57307,9378571.941748245
,04/11/2023,1699056000,43704145.248546824,1335826.17,45039971.418546826,43141430.93204192,1328949.33,1328949.33,43141430.93204192,9378571.941748245,57307,57307,9378571.941748245
,05/11/2023,1699142400,45204716.759226546,1424078.9500000002,46628795.70922655,43891716.68738178,1326083.98,1326083.98,43891716.68738178,9378571.941748245,57307,57307,9378571.941748245
,06/11/2023,1699228800,45392288.1980615,1505454.89,46897743.088061504,44642002.44272164,1499151.12,1499151.12,44642002.44272164,9378571.941748245,57307,57307,9378571.941748245
,07/11/2023,1699315200,46330145.39223633,1484251.2999999998,47814396.69223633,46330145.39223633,1484251.2999999998,1484251.2999999998,46330145.39223633,9378571.941748245,57307,57307,9378571.941748245
,08/11/2023,1699401600,46236359.67281885,1534108.39,47770468.06281885,46236359.67281885,1534108.39,1534108.39,46236359.67281885,9378571.941748245,57307,57307,9378571.941748245
,09/11/2023,1699488000,47361788.30582863,1556458.12,48918246.42582863,47361788.30582863,1556458.12,1556458.12,47361788.30582863,9378571.941748245,57307,57307,9378571.941748245
,10/11/2023,1699574400,48299645.500003465,1456170.87,49755816.37000346,48299645.500003465,1456170.87,1456170.87,48299645.500003465,9378571.941748245,57307,57307,9378571.941748245
,11/11/2023,1699660800,49706431.2912657,1518635.5,51225066.7912657,49706431.2912657,1518635.5,1518635.5,49706431.2912657,9378571.941748245,57307,57307,9378571.941748245
,12/11/2023,1699747200,52144859.99612024,1525512.34,53670372.33612024,52144859.99612024,1525512.34,1525512.34,52144859.99612024,9378571.941748245,57307,57307,9378571.941748245
,13/11/2023,1699833600,53551645.787382476,1602876.79,55154522.577382475,53551645.787382476,1602876.79,1602876.79,53551645.787382476,9378571.941748245,57307,57307,9378571.941748245
,14/11/2023,1699920000,49518859.85243073,1400583.08,50919442.93243073,49518859.85243073,1400583.08,1400583.08,49518859.85243073,9378571.941748245,57307,57307,9378571.941748245
,15/11/2023,1700006400,48956145.535925835,1405167.64,50361313.175925836,48956145.535925835,1405167.64,1405167.64,48956145.535925835,9378571.941748245,57307,57307,9378571.941748245
,16/11/2023,1700092800,52238645.71553773,1503735.68,53742381.39553773,52238645.71553773,1503735.68,1503735.68,52238645.71553773,9378571.941748245,57307,57307,9378571.941748245
,17/11/2023,1700179200,50175359.88835311,1420640.53,51596000.41835311,50175359.88835311,1420640.53,1420640.53,50175359.88835311,9378571.941748245,57307,57307,9378571.941748245
,18/11/2023,1700265600,49237502.69417828,1399436.9400000002,50636939.63417828,49237502.69417828,1399436.9400000002,1399436.9400000002,49237502.69417828,9378571.941748245,57307,57307,9378571.941748245
,19/11/2023,1700352000,49425074.13301325,1368491.16,50793565.293013245,49425074.13301325,1368491.16,1368491.16,49425074.13301325,9378571.941748245,57307,57307,9378571.941748245
,20/11/2023,1700438400,50738074.204858005,1452732.4500000002,52190806.65485801,50738074.204858005,1452732.4500000002,1452732.4500000002,50738074.204858005,9378571.941748245,57307,57307,9378571.941748245
,21/11/2023,1700524800,49706431.2912657,1403448.43,51109879.721265696,49706431.2912657,1403448.43,1403448.43,49706431.2912657,9378571.941748245,57307,57307,9378571.941748245
,22/11/2023,1700611200,45673645.35631395,1265911.63,46939556.986313954,45673645.35631395,1265911.63,1265911.63,45673645.35631395,9378571.941748245,57307,57307,9378571.941748245
,23/11/2023,1700697600,48487216.93883842,1364479.67,49851696.608838424,48487216.93883842,1364479.67,1364479.67,48487216.93883842,9378571.941748245,57307,57307,9378571.941748245
,24/11/2023,1700784000,48205859.780585974,1392560.1,49598419.880585976,48205859.780585974,1392560.1,1392560.1,48205859.780585974,9378571.941748245,57307,57307,9378571.941748245
,25/11/2023,1700870400,49143716.9747608,1434967.28,50578684.2547608,49143716.9747608,1434967.28,1434967.28,49143716.9747608,9378571.941748245,57307,57307,9378571.941748245
,26/11/2023,1700956800,49987788.449518144,1491128.14,51478916.589518145,49987788.449518144,1491128.14,1491128.14,49987788.449518144,9378571.941748245,57307,57307,9378571.941748245
,27/11/2023,1701043200,50269145.60777059,1438978.77,51708124.377770595,50269145.60777059,1438978.77,1438978.77,50269145.60777059,9378571.941748245,57307,57307,9378571.941748245
,28/11/2023,1701129600,48487216.93883842,1400010.01,49887226.94883842,48487216.93883842,1400010.01,1400010.01,48487216.93883842,9378571.941748245,57307,57307,9378571.941748245
,29/11/2023,1701216000,49425074.13301325,1395425.4500000002,50820499.58301325,49425074.13301325,1395425.4500000002,1395425.4500000002,49425074.13301325,9378571.941748245,57307,57307,9378571.941748245
,30/11/2023,1701302400,48393431.21942095,1390840.89,49784272.10942095,48393431.21942095,1390840.89,1390840.89,48393431.21942095,9378571.941748245,57307,57307,9378571.941748245
,01/12/2023,1701388800,51300788.52136289,1481959.02,52782747.5413629,51300788.52136289,1481959.02,1481959.02,51300788.52136289,9378571.941748245,57307,57307,9378571.941748245
,02/12/2023,1701475200,51300788.52136289,1467632.27,52768420.7913629,51300788.52136289,1467632.27,1467632.27,51300788.52136289,9378571.941748245,57307,57307,9378571.941748245
,03/12/2023,1701561600,52144859.99612024,1502016.47,53646876.466120236,52144859.99612024,1502016.47,1502016.47,52144859.99612024,9378571.941748245,57307,57307,9378571.941748245
,04/12/2023,1701648000,52051074.276702754,1468778.41,53519852.68670275,52051074.276702754,1468778.41,1468778.41,52051074.276702754,9378571.941748245,57307,57307,9378571.941748245
,05/12/2023,1701734400,52801360.032042615,1512904.7999999998,54314264.83204261,52801360.032042615,1512904.7999999998,1512904.7999999998,52801360.032042615,9378571.941748245,57307,57307,9378571.941748245
,06/12/2023,1701820800,55521145.89514961,1514624.01,57035769.90514961,55521145.89514961,1514624.01,1514624.01,55521145.89514961,9378571.941748245,57307,57307,9378571.941748245
,07/12/2023,1701907200,56740360.24757688,1522073.92,58262434.16757688,56740360.24757688,1522073.92,1522073.92,56740360.24757688,9378571.941748245,57307,57307,9378571.941748245
,08/12/2023,1701993600,58709860.35534401,1618349.68,60328210.03534401,58709860.35534401,1618349.68,1618349.68,58709860.35534401,9378571.941748245,57307,57307,9378571.941748245
,09/12/2023,1702080000,64149432.08155799,1728379.12,65877811.20155799,64149432.08155799,1728379.12,1728379.12,64149432.08155799,9378571.941748245,57307,57307,9378571.941748245
,10/12/2023,1702166400,66775432.2252475,1796001.38,68571433.6052475,66775432.2252475,1796001.38,1796001.38,66775432.2252475,9378571.941748245,57307,57307,9378571.941748245
,11/12/2023,1702252800,68838718.05243212,1837262.4200000002,70675980.47243212,68838718.05243212,1837262.4200000002,1837262.4200000002,68838718.05243212,9378571.941748245,57307,57307,9378571.941748245
,12/12/2023,1702339200,62930217.72913072,1680814.3099999998,64611032.039130725,62930217.72913072,1680814.3099999998,1680814.3099999998,62930217.72913072,9378571.941748245,57307,57307,9378571.941748245
,13/12/2023,1702425600,66775432.2252475,1663622.21,68439054.4352475,66775432.2252475,1663622.21,1663622.21,66775432.2252475,9378571.941748245,57307,57307,9378571.941748245
,14/12/2023,1702512000,71183361.03786917,1706602.46,72889963.49786916,71183361.03786917,1706602.46,1706602.46,71183361.03786917,9378571.941748245,57307,57307,9378571.941748245
,15/12/2023,1702598400,70526861.00194679,1718063.86,72244924.86194679,70526861.00194679,1718063.86,1718063.86,70526861.00194679,9378571.941748245,57307,57307,9378571.941748245
,16/12/2023,1702684800,65087289.27573282,1612618.98,66699908.25573282,65087289.27573282,1612618.98,1612618.98,65087289.27573282,9378571.941748245,57307,57307,9378571.941748245
,17/12/2023,1702771200,66494075.066995054,1783393.84,68277468.90699506,66494075.066995054,1783393.84,1783393.84,66494075.066995054,9378571.941748245,57307,57307,9378571.941748245
,18/12/2023,1702857600,64149432.08155799,1695714.13,65845146.21155799,64149432.08155799,1695714.13,1695714.13,64149432.08155799,9378571.941748245,57307,57307,9378571.941748245
,19/12/2023,1702944000,64618360.6786454,1681960.4500000002,66300321.128645405,64618360.6786454,1681960.4500000002,1681960.4500000002,64618360.6786454,9378571.941748245,57307,57307,9378571.941748245
,20/12/2023,1703030400,62930217.72913072,1645283.97,64575501.69913072,62930217.72913072,1645283.97,1645283.97,62930217.72913072,9378571.941748245,57307,57307,9378571.941748245
,21/12/2023,1703116800,65743789.31165519,1703737.11,67447526.4216552,65743789.31165519,1703737.11,1703737.11,65743789.31165519,9378571.941748245,57307,57307,9378571.941748245
,22/12/2023,1703203200,78029718.5553454,1991991.3199999998,80021709.8753454,78029718.5553454,1991991.3199999998,1991991.3199999998,78029718.5553454,9378571.941748245,57307,57307,9378571.941748245
,23/12/2023,1703289600,73715575.4621412,1902019.3299999998,75617594.7921412,73715575.4621412,1902019.3299999998,1902019.3299999998,73715575.4621412,9378571.941748245,57307,57307,9378571.941748245
,24/12/2023,1703376000,78123504.27476288,2343856.3,80467360.57476288,78123504.27476288,2343856.3,2343856.3,78123504.27476288,9378571.941748245,57307,57307,9378571.941748245
,25/12/2023,1703462400,80843290.13786986,2955895.06,83799185.19786987,80843290.13786986,2955895.06,2955895.06,80843290.13786986,9378571.941748245,57307,57307,9378571.941748245
,26/12/2023,1703548800,86470433.30291882,3350167.22,89820600.52291882,86470433.30291882,3350167.22,3350167.22,86470433.30291882,9378571.941748245,57307,57307,9378571.941748245
,27/12/2023,1703635200,81968718.77087966,3300883.2,85269601.97087966,81968718.77087966,3300883.2,3300883.2,81968718.77087966,9378571.941748245,57307,57307,9378571.941748245
,28/12/2023,1703721600,81593575.89320973,3096297.21,84689873.10320972,81593575.89320973,3096297.21,3096297.21,81593575.89320973,9378571.941748245,57307,57307,9378571.941748245
,29/12/2023,1703808000,77560789.95825797,2814346.77,80375136.72825797,77560789.95825797,2814346.77,2814346.77,77560789.95825797,9378571.941748245,57307,57307,9378571.941748245
,30/12/2023,1703894400,77748361.39709294,2796581.5999999996,80544942.99709293,77748361.39709294,2796581.5999999996,2796581.5999999996,77748361.39709294,9378571.941748245,57307,57307,9378571.941748245
,31/12/2023,1703980800,78780004.31068526,2752455.21,81532459.52068526,78780004.31068526,2752455.21,2752455.21,78780004.31068526,9378571.941748245,57307,57307,9378571.941748245
,01/01/2024,1704067200,76904289.9223356,2588557.19,79492847.11233559,76904289.9223356,2588557.19,2588557.19,76904289.9223356,9378571.941748245,57307,57307,9378571.941748245
,02/01/2024,1704153600,81218433.0155398,2946152.8699999996,84164585.8855398,81218433.0155398,2946152.8699999996,2946152.8699999996,81218433.0155398,9378571.941748245,57307,57307,9378571.941748245
,03/01/2024,1704240000,78873790.03010274,2721509.43,81595299.46010275,78873790.03010274,2721509.43,2721509.43,78873790.03010274,9378571.941748245,57307,57307,9378571.941748245
,07/01/2024,1704585600,67713289.41942233,2351879.28,70065168.69942233,67713289.41942233,2351879.28,2351879.28,67713289.41942233,9378571.941748245,57307,57307,9378571.941748245
,08/01/2024,1704672000,67431932.26116988,2260761.1500000004,69692693.41116989,67431932.26116988,2260761.1500000004,2260761.1500000004,67431932.26116988,9378571.941748245,57307,57307,9378571.941748245
,10/01/2024,1704844800,66681646.50583002,2259615.01,68941261.51583003,66681646.50583002,2259615.01,2259615.01,66681646.50583002,9378571.941748245,57307,57307,9378571.941748245
,11/01/2024,1704931200,74747218.37573351,2539846.24,77287064.6157335,74747218.37573351,2539846.24,2539846.24,74747218.37573351,9378571.941748245,57307,57307,9378571.941748245
,12/01/2024,1705017600,76435361.3252482,2651594.89,79086956.2152482,76435361.3252482,2651594.89,2651594.89,76435361.3252482,9378571.941748245,57307,57307,9378571.941748245
,13/01/2024,1705104000,70620646.72136429,2388555.76,73009202.4813643,70620646.72136429,2388555.76,2388555.76,70620646.72136429,9378571.941748245,57307,57307,9378571.941748245
,14/01/2024,1705190400,70714432.44078177,2440132.06,73154564.50078177,70714432.44078177,2440132.06,2440132.06,70714432.44078177,9378571.941748245,57307,57307,9378571.941748245
,15/01/2024,1705276800,68744932.33301464,2333541.04,71078473.37301464,68744932.33301464,2333541.04,2333541.04,68744932.33301464,9378571.941748245,57307,57307,9378571.941748245
,16/01/2024,1705363200,70808218.16019924,2393713.39,73201931.55019924,70808218.16019924,2393713.39,2393713.39,70808218.16019924,9378571.941748245,57307,57307,9378571.941748245
,17/01/2024,1705449600,31518480.936024643,2419501.54,33937982.47602464,31518480.936024643,2419501.54,2419501.54,31518480.936024643,4202464.124803286,57307,57307,4202464.124803286
,22/01/2024,1705881600,2054717.6513600003,2248726.68,4303444.33136,2054717.6513600003,2248726.68,2248726.68,2054717.6513600003,301278.248,57307,57307,301278.248
,23/01/2024,1705968000,1919142.4397600002,2103739.97,4022882.40976,1919142.4397600002,2103739.97,2103739.97,1919142.4397600002,301278.248,57307,57307,301278.248
,24/01/2024,1706054400,1913116.8748,2088267.0799999998,4001383.9548,1913116.8748,2088267.0799999998,2088267.0799999998,1913116.8748,301278.248,57307,57307,301278.248
,25/01/2024,1706140800,1943244.6996000002,2067636.5599999998,4010881.2596,1943244.6996000002,2067636.5599999998,2067636.5599999998,1943244.6996000002,301278.248,57307,57307,301278.248
,26/01/2024,1706227200,1937219.13464,2058467.4400000002,3995686.5746400002,1937219.13464,2058467.4400000002,2058467.4400000002,1937219.13464,301278.248,57307,57307,301278.248
,27/01/2024,1706313600,2015551.4791200003,2158181.6199999996,4173733.09912,2015551.4791200003,2158181.6199999996,2158181.6199999996,2015551.4791200003,301278.248,57307,57307,301278.248
,28/01/2024,1706400000,2009525.9141600002,2234399.93,4243925.84416,2009525.9141600002,2234399.93,2234399.93,2009525.9141600002,301278.248,57307,57307,301278.248
,29/01/2024,1706486400,2054717.6513600003,2215488.6199999996,4270206.27136,2054717.6513600003,2215488.6199999996,2215488.6199999996,2054717.6513600003,301278.248,57307,57307,301278.248
,30/01/2024,1706572800,2105934.9535200004,2283110.8800000004,4389045.833520001,2105934.9535200004,2283110.8800000004,2283110.8800000004,2105934.9535200004,301278.248,57307,57307,301278.248
,31/01/2024,1706659200,2051704.86888,2217780.9000000004,4269485.76888,2051704.86888,2217780.9000000004,2217780.9000000004,2051704.86888,301278.248,57307,57307,301278.248
,01/02/2024,1706745600,2003500.3492000003,2167350.74,4170851.0892000003,2003500.3492000003,2167350.74,2167350.74,2003500.3492000003,301278.248,57307,57307,301278.248
,02/02/2024,1706832000,2051704.86888,2184542.84,4236247.70888,2051704.86888,2184542.84,2184542.84,2051704.86888,301278.248,57307,57307,301278.248
,03/02/2024,1706918400,2099909.38856,2264199.57,4364108.958559999,2099909.38856,2264199.57,2264199.57,2099909.38856,301278.248,57307,57307,301278.248
,04/02/2024,1707004800,2039653.73896,2161620.04,4201273.77896,2039653.73896,2161620.04,2161620.04,2039653.73896,301278.248,57307,57307,301278.248
,05/02/2024,1707091200,2009525.9141600002,2132393.47,4141919.3841600004,2009525.9141600002,2132393.47,2132393.47,2009525.9141600002,301278.248,57307,57307,301278.248
,06/02/2024,1707177600,2027602.6090400002,2187981.26,4215583.86904,2027602.6090400002,2187981.26,2187981.26,2027602.6090400002,301278.248,57307,57307,301278.248
,07/02/2024,1707264000,2051704.86888,2195431.17,4247136.03888,2051704.86888,2195431.17,2195431.17,2051704.86888,301278.248,57307,57307,301278.248
,08/02/2024,1707350400,2102922.1710400004,2293999.21,4396921.38104,2102922.1710400004,2293999.21,2293999.21,2102922.1710400004,301278.248,57307,57307,301278.248
,09/02/2024,1707436800,2111960.51848,2330675.69,4442636.2084800005,2111960.51848,2330675.69,2330675.69,2111960.51848,301278.248,57307,57307,301278.248
,10/02/2024,1707523200,2184267.298,2414916.98,4599184.278,2184267.298,2414916.98,2414916.98,2184267.298,301278.248,57307,57307,301278.248
,11/02/2024,1707609600,2172216.16808,2367352.17,4539568.33808,2172216.16808,2367352.17,2367352.17,2172216.16808,301278.248,57307,57307,301278.248
,12/02/2024,1707696000,2148113.9082400003,2397151.81,4545265.71824,2148113.9082400003,2397151.81,2397151.81,2148113.9082400003,301278.248,57307,57307,301278.248
,13/02/2024,1707782400,2229459.0352000003,2529530.98,4758990.0152,2229459.0352000003,2529530.98,2529530.98,2229459.0352000003,301278.248,57307,57307,301278.248
,14/02/2024,1707868800,2202343.9928800003,2479100.82,4681444.81288,2202343.9928800003,2479100.82,2479100.82,2202343.9928800003,301278.248,57307,57307,301278.248
,15/02/2024,1707955200,2307791.3796800002,2593714.82,4901506.199680001,2307791.3796800002,2593714.82,2593714.82,2307791.3796800002,301278.248,57307,57307,301278.248
,16/02/2024,1708041600,2331893.63952,2571938.16,4903831.799520001,2331893.63952,2571938.16,2571938.16,2331893.63952,301278.248,57307,57307,301278.248
,17/02/2024,1708128000,2310804.1621600003,2596580.17,4907384.33216,2310804.1621600003,2596580.17,2596580.17,2310804.1621600003,301278.248,57307,57307,301278.248
,18/02/2024,1708214400,2352983.11688,2552453.78,4905436.89688,2352983.11688,2552453.78,2552453.78,2352983.11688,301278.248,57307,57307,301278.248
,19/02/2024,1708300800,2365034.2468,2598872.45,4963906.6968,2365034.2468,2598872.45,2598872.45,2365034.2468,301278.248,57307,57307,301278.248
,20/02/2024,1708387200,2422277.11392,2726093.99,5148371.10392,2422277.11392,2726093.99,2726093.99,2422277.11392,301278.248,57307,57307,301278.248
,21/02/2024,1708473600,2328880.85704,2673944.6199999996,5002825.47704,2328880.85704,2673944.6199999996,2673944.6199999996,2328880.85704,301278.248,57307,57307,301278.248
,22/02/2024,1708560000,2238497.38264,2617210.69,4855708.07264,2238497.38264,2617210.69,2617210.69,2238497.38264,301278.248,57307,57307,301278.248
,23/02/2024,1708646400,2253561.29504,2628672.09,4882233.38504,2253561.29504,2628672.09,2628672.09,2253561.29504,301278.248,57307,57307,301278.248
,24/02/2024,1708732800,2277663.55488,2596007.0999999996,4873670.65488,2277663.55488,2596007.0999999996,2596007.0999999996,2277663.55488,301278.248,57307,57307,301278.248
,25/02/2024,1708819200,2352983.11688,2705463.47,5058446.58688,2352983.11688,2705463.47,2705463.47,2352983.11688,301278.248,57307,57307,301278.248
,26/02/2024,1708905600,2386123.72416,2790850.9000000004,5176974.624160001,2386123.72416,2790850.9000000004,2790850.9000000004,2386123.72416,301278.248,57307,57307,301278.248
,27/02/2024,1708992000,2443366.59128,2834977.29,5278343.881279999,2443366.59128,2834977.29,2834977.29,2443366.59128,301278.248,57307,57307,301278.248
,28/02/2024,1709078400,2521698.93576,2814919.84,5336618.77576,2521698.93576,2814919.84,2814919.84,2521698.93576,301278.248,57307,57307,301278.248
,29/02/2024,1709164800,2515673.3708,2810335.28,5326008.6508,2515673.3708,2810335.28,2810335.28,2515673.3708,301278.248,57307,57307,301278.248
,01/03/2024,1709251200,2482532.76352,2804604.58,5287137.343520001,2482532.76352,2804604.58,2804604.58,2482532.76352,301278.248,57307,57307,301278.248
,02/03/2024,1709337600,2609069.6276800004,2906037.97,5515107.597680001,2609069.6276800004,2906037.97,2906037.97,2609069.6276800004,301278.248,57307,57307,301278.248
,03/03/2024,1709424000,2844066.66112,3107185.54,5951252.20112,2844066.66112,3107185.54,3107185.54,2844066.66112,301278.248,57307,57307,301278.248
,04/03/2024,1709510400,2952526.8304000003,3146727.3699999996,6099254.2004,2952526.8304000003,3146727.3699999996,3146727.3699999996,2952526.8304000003,301278.248,57307,57307,301278.248
,05/03/2024,1709596800,2958552.3953600004,3030394.16,5988946.555360001,2958552.3953600004,3030394.16,3030394.16,2958552.3953600004,301278.248,57307,57307,301278.248
,06/03/2024,1709683200,2798874.92392,2848157.9000000004,5647032.82392,2798874.92392,2848157.9000000004,2848157.9000000004,2798874.92392,301278.248,57307,57307,301278.248
,07/03/2024,1709769600,3244766.7309600003,3191999.9000000004,6436766.630960001,3244766.7309600003,3191999.9000000004,3191999.9000000004,3244766.7309600003,301278.248,57307,57307,301278.248
,08/03/2024,1709856000,3181498.2988800006,3144435.09,6325933.38888,3181498.2988800006,3144435.09,3144435.09,3181498.2988800006,301278.248,57307,57307,301278.248
,09/03/2024,1709942400,3208613.3412,3051597.75,6260211.0912,3208613.3412,3051597.75,3051597.75,3208613.3412,301278.248,57307,57307,301278.248
,10/03/2024,1710028800,3169447.16896,3020651.97,6190099.13896,3169447.16896,3020651.97,3020651.97,3169447.16896,301278.248,57307,57307,301278.248
,11/03/2024,1710115200,3097140.38944,2994863.82,6092004.20944,3097140.38944,2994863.82,2994863.82,3097140.38944,301278.248,57307,57307,301278.248
,12/03/2024,1710201600,3329124.6404000004,3166784.82,6495909.4604,3329124.6404000004,3166784.82,3166784.82,3329124.6404000004,301278.248,57307,57307,301278.248
,13/03/2024,1710288000,3214638.9061600002,3348448.01,6563086.9161600005,3214638.9061600002,3348448.01,3348448.01,3214638.9061600002,301278.248,57307,57307,301278.248
,14/03/2024,1710374400,3383354.7250400004,3412058.78,6795413.50504,3383354.7250400004,3412058.78,3412058.78,3383354.7250400004,301278.248,57307,57307,301278.248
,15/03/2024,1710460800,3476750.98192,3288848.73,6765599.711920001,3476750.98192,3288848.73,3288848.73,3476750.98192,301278.248,57307,57307,301278.248
,16/03/2024,1710547200,3259830.64336,3033832.58,6293663.22336,3259830.64336,3033832.58,3033832.58,3259830.64336,301278.248,57307,57307,301278.248
,17/03/2024,1710633600,2913360.65816,2775378.01,5688738.66816,2913360.65816,2775378.01,2775378.01,2913360.65816,301278.248,57307,57307,301278.248
,18/03/2024,1710720000,3000731.3500800007,2825808.17,5826539.52008,3000731.3500800007,2825808.17,2825808.17,3000731.3500800007,301278.248,57307,57307,301278.248
,19/03/2024,1710806400,2976629.0902400003,2668213.92,5644843.01024,2976629.0902400003,2668213.92,2668213.92,2976629.0902400003,301278.248,57307,57307,301278.248
,20/03/2024,1710892800,2639197.45248,2320933.5,4960130.9524799995,2639197.45248,2320933.5,2320933.5,2639197.45248,301278.248,57307,57307,301278.248
,21/03/2024,1710979200,2859130.57352,2614345.34,5473475.91352,2859130.57352,2614345.34,2614345.34,2859130.57352,301278.248,57307,57307,301278.248
,22/03/2024,1711065600,2762721.5341600003,2579388.07,5342109.60416,2762721.5341600003,2579388.07,2579388.07,2762721.5341600003,301278.248,57307,57307,301278.248
,23/03/2024,1711152000,2687401.9721600004,2514631.16,5202033.1321600005,2687401.9721600004,2514631.16,2514631.16,2687401.9721600004,301278.248,57307,57307,301278.248
,24/03/2024,1711238400,2732593.70936,2562195.97,5294789.67936,2732593.70936,2562195.97,2562195.97,2732593.70936,301278.248,57307,57307,301278.248
