,Date,Timestamp,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap
,21/10/2023,1697846400,968.6978750083596,968.6978750083596,694.004394409787,119.31809146606315,155.37538913250947,,694.004394409787,119.31809146606315,155.37538913250947,694.232797,690.8980397571694,155.4280792513757,,694.232797,690.8980397571694,155.4280792513757
,22/10/2023,1697932800,972.5357108261088,972.5357108261088,694.232797,122.87483457473307,155.4280792513757,,694.232797,122.87483457473307,155.4280792513757,694.232797,690.8980397571694,155.4280792513757,,694.232797,690.8980397571694,155.4280792513757
,23/10/2023,1698019200,975.8316085462218,975.8316085462218,694.154348693939,126.24918060090708,155.4280792513757,,694.154348693939,126.24918060090708,155.4280792513757,694.232797,690.8980397571694,155.4280792513757,,694.232797,690.8980397571694,155.4280792513757
,24/10/2023,1698105600,977.8398371482746,977.8398371482746,690.052127096466,130.85513778212587,156.93257226968265,,690.052127096466,130.85513778212587,156.93257226968265,694.232797,689.161019729328,157.62676052302606,,694.232797,689.161019729328,157.62676052302606
,25/10/2023,1698192000,989.2147798793427,989.2147798793427,699.0636072419999,132.36678535379372,157.78438728354908,,699.0636072419999,132.36678535379372,157.78438728354908,698.365242,685.5718521496502,157.62676052302606,,698.365242,685.5718521496502,157.62676052302606
,26/10/2023,1698278400,1004.5772823727624,1004.5772823727624,707.6134765699999,139.33704527973643,157.62676052302606,,707.6134765699999,139.33704527973643,157.62676052302606,706.90657,678.3494410082297,157.62676052302606,,706.90657,678.3494410082297,157.62676052302606
,27/10/2023,1698364800,1003.5676170893173,1003.5676170893173,704.213282,134.2065060578582,165.14782903145903,,704.213282,134.2065060578582,165.14782903145903,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,28/10/2023,1698451200,1002.9400481245111,1002.9400481245111,704.213282,133.74375528569814,164.98301083881285,,704.213282,133.74375528569814,164.98301083881285,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,29/10/2023,1698537600,1004.0569821314639,1004.0569821314639,703.8879354637161,135.0212176362889,165.14782903145903,,703.8879354637161,135.0212176362889,165.14782903145903,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,30/10/2023,1698624000,1008.7646279165754,1008.7646279165754,704.213282,139.56833507776236,164.98301083881285,,704.213282,139.56833507776236,164.98301083881285,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,31/10/2023,1698710400,1012.692958524685,1012.692958524685,704.213282,143.66148387851823,164.8181926461667,,704.213282,143.66148387851823,164.8181926461667,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,01/11/2023,1698796800,1006.196305352212,1006.196305352212,704.213282,137.22350598262727,164.75951736958464,,704.213282,137.22350598262727,164.75951736958464,704.213282,675.5485724964296,164.8181926461667,,704.213282,675.5485724964296,164.8181926461667
,02/11/2023,1698883200,1103.121578825422,1103.121578825422,890.2384921429999,147.08513397964404,65.79795270277805,,890.2384921429999,147.08513397964404,65.79795270277805,889.349143,691.2739995471442,65.60114925501301,,889.349143,691.2739995471442,65.60114925501301
,03/11/2023,1698969600,1097.754614630352,1097.754614630352,889.077002162242,143.11169103024707,65.56592143786307,,889.077002162242,143.11169103024707,65.56592143786307,889.349143,691.2739995471442,65.60114925501301,,889.349143,691.2739995471442,65.60114925501301
,04/11/2023,1699056000,1103.6937226788687,1103.6937226788687,890.2384921429999,146.5535442739923,65.60114925501301,,890.2384921429999,146.5535442739923,65.60114925501301,889.349143,691.2739995471442,65.60114925501301,,889.349143,691.2739995471442,65.60114925501301
,05/11/2023,1699142400,1119.4433945463534,1119.4433945463534,894.128796018767,152.50183172063933,65.73235155352305,,894.128796018767,152.50183172063933,65.73235155352305,894.313919,686.9544710993362,65.60114925501301,,894.313919,686.9544710993362,65.60114925501301
,06/11/2023,1699228800,1123.4965384056777,1123.4965384056777,906.129066,155.254959629998,64.79084956497195,,906.129066,155.254959629998,64.79084956497195,906.129066,680.4861633640496,64.79084956497195,,906.129066,680.4861633640496,64.79084956497195
,07/11/2023,1699315200,1124.6297409527176,1124.6297409527176,903.0503539160741,156.39545443979617,65.18393259684728,,903.0503539160741,156.39545443979617,65.18393259684728,903.803222,680.4861633640496,65.23644793743692,,903.803222,680.4861633640496,65.23644793743692
,08/11/2023,1699401600,1136.433695248218,1136.433695248218,907.593944,163.53806686284395,65.30168438537434,,907.593944,163.53806686284395,65.30168438537434,907.593944,677.3277124609393,65.23644793743692,,907.593944,677.3277124609393,65.23644793743692
,09/11/2023,1699488000,1148.59108959602,1148.59108959602,907.240889955784,176.4486103900619,64.90158925017406,,907.240889955784,176.4486103900619,64.90158925017406,907.593944,677.3277124609393,65.23644793743692,,907.593944,677.3277124609393,65.23644793743692
,10/11/2023,1699574400,1160.1770964460272,1160.1770964460272,909.528312310131,184.52515453661567,66.12362959928052,,909.528312310131,184.52515453661567,66.12362959928052,910.636557,670.5031705084798,66.28649551877014,,910.636557,670.5031705084798,66.28649551877014
,11/11/2023,1699660800,1164.3575203122223,1164.3575203122223,910.636557,187.43446779345197,66.28649551877014,,910.636557,187.43446779345197,66.28649551877014,910.636557,670.5031705084798,66.28649551877014,,910.636557,670.5031705084798,66.28649551877014
,12/11/2023,1699747200,1156.6637419136869,1156.6637419136869,911.5538872439998,177.94894069899286,67.16091397069424,,911.5538872439998,177.94894069899286,67.16091397069424,910.643244,666.7851013166896,67.2347377127028,,910.643244,666.7851013166896,67.2347377127028
,13/11/2023,1699833600,1165.6268608609366,1165.6268608609366,911.968827,185.65529225946335,68.00274160147322,,911.968827,185.65529225946335,68.00274160147322,911.968827,663.078296580104,67.93480679467855,,911.968827,663.078296580104,67.93480679467855
,14/11/2023,1699920000,1146.015933887971,1146.015933887971,911.1170481155821,166.89614417091562,68.00274160147322,,911.1170481155821,166.89614417091562,68.00274160147322,911.968827,663.078296580104,67.93480679467855,,911.968827,663.078296580104,67.93480679467855
,15/11/2023,1700006400,1143.3015409213976,1143.3015409213976,908.542871921238,166.1103963894682,68.64827261069142,,908.542871921238,166.1103963894682,68.64827261069142,908.914618,663.078296580104,68.57969291777366,,908.914618,663.078296580104,68.57969291777366
,16/11/2023,1700092800,1145.26806309405,1145.26806309405,899.096796,176.42831640276927,69.74295069128063,,899.096796,176.42831640276927,69.74295069128063,899.096796,666.9072656381259,69.67327741386677,,899.096796,666.9072656381259,69.67327741386677
,17/11/2023,1700179200,1141.841599365121,1141.841599365121,899.9958927959999,172.1027558778404,69.74295069128063,,899.9958927959999,172.1027558778404,69.74295069128063,899.096796,666.9072656381259,69.67327741386677,,899.096796,666.9072656381259,69.67327741386677
,18/11/2023,1700265600,1133.639201103118,1133.639201103118,899.096796,164.79945441183727,69.74295069128063,,899.096796,164.79945441183727,69.74295069128063,899.096796,666.9072656381259,69.67327741386677,,899.096796,666.9072656381259,69.67327741386677
,19/11/2023,1700352000,1128.0088982118932,1128.0088982118932,898.860333542652,159.52155031157716,69.62701435766397,,898.860333542652,159.52155031157716,69.62701435766397,899.096796,666.9072656381259,69.67327741386677,,899.096796,666.9072656381259,69.67327741386677
,20/11/2023,1700438400,1136.956045856924,1136.956045856924,899.096796,168.04662588822933,69.81262396869451,,899.096796,168.04662588822933,69.81262396869451,899.096796,666.9072656381259,69.67327741386677,,899.096796,666.9072656381259,69.67327741386677
,21/11/2023,1700524800,1153.8814182891847,1153.8814182891847,919.645981,165.36217670699835,68.87326058218642,,919.645981,165.36217670699835,68.87326058218642,919.645981,654.3995152497234,68.73578900417806,,919.645981,654.3995152497234,68.73578900417806
,22/11/2023,1700611200,1135.302531288201,1135.302531288201,913.190535694328,152.12563771204222,69.98635788183077,,913.190535694328,152.12563771204222,69.98635788183077,913.556872,654.3995152497234,70.06462006244053,,913.556872,654.3995152497234,70.06462006244053
,23/11/2023,1700697600,1146.7773880946693,1146.7773880946693,913.556872,163.16143113721355,70.05908495745558,,913.556872,163.16143113721355,70.05908495745558,913.556872,654.3995152497234,70.06462006244053,,913.556872,654.3995152497234,70.06462006244053
,24/11/2023,1700784000,1149.5261811162923,1149.5261811162923,914.4704288719998,164.99113218185178,70.06462006244053,,914.4704288719998,164.99113218185178,70.06462006244053,913.556872,654.3995152497234,70.06462006244053,,913.556872,654.3995152497234,70.06462006244053
,25/11/2023,1700870400,1165.812047625127,1165.812047625127,919.9575334949999,175.6497648275618,70.2047493025654,,919.9575334949999,175.6497648275618,70.2047493025654,919.038495,650.3330895678577,70.06462006244053,,919.038495,650.3330895678577,70.06462006244053
,26/11/2023,1700956800,1165.4846644646213,1165.4846644646213,918.97416230535,176.447073195372,70.06342896389945,,918.97416230535,176.447073195372,70.06342896389945,919.038495,650.3330895678577,70.06462006244053,,919.038495,650.3330895678577,70.06462006244053
,27/11/2023,1701043200,1179.9027769841682,1179.9027769841682,924.298440565083,185.56648104150855,70.03785537757668,,924.298440565083,185.56648104150855,70.03785537757668,925.176433,645.8822132475316,70.06462006244053,,925.176433,645.8822132475316,70.06462006244053
,28/11/2023,1701129600,1165.5882387346137,1165.5882387346137,926.1016094329999,169.42200923917326,70.06462006244053,,926.1016094329999,169.42200923917326,70.06462006244053,925.176433,645.8822132475316,70.06462006244053,,925.176433,645.8822132475316,70.06462006244053
,29/11/2023,1701216000,1243.0932360229592,1243.0932360229592,1018.842149,160.75194503872788,63.49914198423136,,1018.842149,160.75194503872788,63.49914198423136,1018.842149,606.2565104890645,63.49914198423136,,1018.842149,606.2565104890645,63.49914198423136
,30/11/2023,1701302400,1230.626224966579,1230.626224966579,1007.1670603548661,157.88253297458314,65.57663163712986,,1007.1670603548661,157.88253297458314,65.57663163712986,1007.659806,606.2565104890645,65.60937071311571,,1007.659806,606.2565104890645,65.60937071311571
,01/12/2023,1701388800,1231.5810930529383,1231.5810930529383,1000.152756,165.81949121478837,65.60884583815,,1000.152756,165.81949121478837,65.60884583815,1000.152756,610.782436045882,65.60937071311571,,1000.152756,610.782436045882,65.60937071311571
,02/12/2023,1701475200,1233.4733546446753,1233.4733546446753,997.4466033295561,167.71994772022222,68.30680359489688,,997.4466033295561,167.71994772022222,68.30680359489688,998.178268,604.0218233031139,68.31568463389928,,998.178268,604.0218233031139,68.31568463389928
,03/12/2023,1701561600,1261.0452345142412,1261.0452345142412,1031.2294338558002,163.51652143209427,66.29927922634661,,1031.2294338558002,163.51652143209427,66.29927922634661,1031.435721,590.7623548338057,66.37494666554534,,1031.435721,590.7623548338057,66.37494666554534
,04/12/2023,1701648000,1259.096211768704,1259.096211768704,1031.111850183606,161.62076503543256,66.36359654966553,,1031.111850183606,161.62076503543256,66.36359654966553,1031.435721,590.7623548338057,66.37494666554534,,1031.435721,590.7623548338057,66.37494666554534
,05/12/2023,1701734400,1285.5643263027243,1285.5643263027243,1037.81033375074,181.3991574952785,66.35483505670567,,1037.81033375074,181.3991574952785,66.35483505670567,1038.313916,587.0579892208614,66.37494666554534,,1038.313916,587.0579892208614,66.37494666554534
,06/12/2023,1701820800,1318.932936893957,1318.932936893957,1070.336842575,183.8303100832434,64.76578423571365,,1070.336842575,183.8303100832434,64.76578423571365,1069.267575,575.3237151498112,64.76578423571365,,1069.267575,575.3237151498112,64.76578423571365
,07/12/2023,1701907200,1304.018319855532,1304.018319855532,1059.251431970592,178.19213767477524,66.57475021016471,,1059.251431970592,178.19213767477524,66.57475021016471,1059.821616,575.3237151498112,66.61098658686797,,1059.821616,575.3237151498112,66.61098658686797
,08/12/2023,1701993600,1311.2323331301388,1311.2323331301388,1059.821616,184.79973054327084,66.61098658686797,,1059.821616,184.79973054327084,66.61098658686797,1059.821616,575.3237151498112,66.61098658686797,,1059.821616,575.3237151498112,66.61098658686797
,09/12/2023,1702080000,1326.5531711557205,1326.5531711557205,1059.526985590752,200.438179768473,66.5880057964955,,1059.526985590752,200.438179768473,66.5880057964955,1059.821616,575.3237151498112,66.61098658686797,,1059.821616,575.3237151498112,66.61098658686797
,10/12/2023,1702166400,1343.8631569734096,1343.8631569734096,1085.237021,194.11920141882626,64.50693455458345,,1085.237021,194.11920141882626,64.50693455458345,1085.237021,568.1415659922214,64.54230373703135,,1085.237021,568.1415659922214,64.54230373703135
,11/12/2023,1702252800,1335.5304241012727,1335.5304241012727,1094.078382514012,176.91883831505638,64.53320327220443,,1094.078382514012,176.91883831505638,64.53320327220443,1094.408894,563.784116030466,64.54230373703135,,1094.408894,563.784116030466,64.54230373703135
,12/12/2023,1702339200,1341.6092967571092,1341.6092967571092,1092.8099626058658,184.12794580673798,64.67138834450542,,1092.8099626058658,184.12794580673798,64.67138834450542,1094.408894,563.784116030466,64.54230373703135,,1094.408894,563.784116030466,64.54230373703135
,13/12/2023,1702425600,1346.6997212267229,1346.6997212267229,1094.408894,187.49035427474365,64.80047295197947,,1094.408894,187.49035427474365,64.80047295197947,1094.408894,563.784116030466,64.54230373703135,,1094.408894,563.784116030466,64.54230373703135
,14/12/2023,1702512000,1354.416089299966,1354.416089299966,1094.098081874104,195.64661908135642,64.67138834450542,,1094.098081874104,195.64661908135642,64.67138834450542,1094.408894,563.784116030466,64.54230373703135,,1094.408894,563.784116030466,64.54230373703135
,15/12/2023,1702598400,1351.9535062179286,1351.9535062179286,1093.6975282188998,193.64913195826045,64.60684604076837,,1093.6975282188998,193.64913195826045,64.60684604076837,1094.408894,563.784116030466,64.54230373703135,,1094.408894,563.784116030466,64.54230373703135
,16/12/2023,1702684800,1344.5420200363226,1344.5420200363226,1101.230006489448,179.7867028898277,63.525310657046944,,1101.230006489448,179.7867028898277,63.525310657046944,1101.606756,560.4603187497746,64.54230373703135,,1101.606756,560.4603187497746,64.54230373703135
,17/12/2023,1702771200,1347.7783653404897,1347.7783653404897,1101.1462843759919,183.0228007702889,63.60928019420882,,1101.1462843759919,183.0228007702889,63.60928019420882,1101.606756,560.4603187497746,64.54230373703135,,1101.606756,560.4603187497746,64.54230373703135
,18/12/2023,1702857600,1341.4454766303932,1341.4454766303932,1100.271608611728,176.80505399407892,64.3688140245862,,1100.271608611728,176.80505399407892,64.3688140245862,1101.606756,560.4603187497746,64.54230373703135,,1101.606756,560.4603187497746,64.54230373703135
,19/12/2023,1702944000,1342.7052081802435,1342.7052081802435,1094.543295,182.20636410211253,65.95554907813109,,1094.543295,182.20636410211253,65.95554907813109,1094.543295,560.4832048617991,65.97758559171872,,1094.543295,560.4832048617991,65.97758559171872
,20/12/2023,1703030400,1334.6700774772235,1334.6700774772235,1093.636795942665,175.16785783834587,65.8654236962128,,1093.636795942665,175.16785783834587,65.8654236962128,1093.893861,560.8045366857986,65.97758559171872,,1093.893861,560.8045366857986,65.97758559171872
,21/12/2023,1703116800,1338.9599914347502,1338.9599914347502,1092.7244884625911,180.29921934902092,65.93628362313831,,1092.7244884625911,180.29921934902092,65.93628362313831,1093.893861,560.8045366857986,65.97758559171872,,1093.893861,560.8045366857986,65.97758559171872
,22/12/2023,1703203200,1365.9586008260128,1365.9586008260128,1094.987754861,204.66337244533543,66.3074735196773,,1094.987754861,204.66337244533543,66.3074735196773,1093.893861,560.8045366857986,65.97758559171872,,1093.893861,560.8045366857986,65.97758559171872
,23/12/2023,1703289600,1370.117734359237,1370.117734359237,1093.594134082086,210.48003709984053,66.04356317731043,,1093.594134082086,210.48003709984053,66.04356317731043,1093.893861,560.8045366857986,65.97758559171872,,1093.893861,560.8045366857986,65.97758559171872
,24/12/2023,1703376000,1451.8379208857305,1451.8379208857305,1098.866229361188,286.92812834723185,66.04356317731043,,1098.866229361188,286.92812834723185,66.04356317731043,1099.972802,558.0457057589025,65.97758559171872,,1099.972802,558.0457057589025,65.97758559171872
,25/12/2023,1703462400,1450.876835875907,1450.876835875907,1095.5069746563122,287.4383695345615,67.9314916850335,,1095.5069746563122,287.4383695345615,67.9314916850335,1097.183471,555.2873132328931,67.79589988526298,,1097.183471,555.2873132328931,67.79589988526298
,26/12/2023,1703548800,1472.6046625903446,1472.6046625903446,1106.225889909668,298.51507689552847,67.86369578514824,,1106.225889909668,298.51507689552847,67.86369578514824,1106.354227,551.2967782542014,67.79589988526298,,1106.354227,551.2967782542014,67.79589988526298
,27/12/2023,1703635200,1474.2981345873707,1474.2981345873707,1126.047035,281.66361042359534,66.58748916377522,,1126.047035,281.66361042359534,66.58748916377522,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,28/12/2023,1703721600,1453.3326516622988,1453.3326516622988,1125.1878611122952,261.8442775471961,66.30051300280743,,1125.1878611122952,261.8442775471961,66.30051300280743,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,29/12/2023,1703808000,1440.6990627790428,1440.6990627790428,1125.2813230162,249.25942155761211,66.15831820523061,,1125.2813230162,249.25942155761211,66.15831820523061,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,30/12/2023,1703894400,1443.0903930726017,1443.0903930726017,1125.4164486604,251.0201330480641,66.65381136413754,,1125.4164486604,251.0201330480641,66.65381136413754,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,31/12/2023,1703980800,1440.863127885689,1440.863127885689,1124.744198580505,249.93859212943298,66.1803371757509,,1124.744198580505,249.93859212943298,66.1803371757509,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,01/01/2024,1704067200,1437.092982408976,1437.092982408976,1127.1730820349999,243.79275360291584,66.12714677106031,,1127.1730820349999,243.79275360291584,66.12714677106031,1126.047035,545.9570513029364,66.32220036232592,,1126.047035,545.9570513029364,66.32220036232592
,02/01/2024,1704153600,1462.1112695952313,1462.1112695952313,1137.2189298469998,258.4374949851811,66.45484476305057,,1137.2189298469998,258.4374949851811,66.45484476305057,1136.082847,541.821537185455,66.32220036232592,,1136.082847,541.821537185455,66.32220036232592
,03/01/2024,1704240000,1458.0522706162478,1458.0522706162478,1136.082847,255.6747469670725,66.29467664917554,,1136.082847,255.6747469670725,66.29467664917554,1136.082847,541.821537185455,66.32220036232592,,1136.082847,541.821537185455,66.32220036232592
,04/01/2024,1704326400,1381.1672868940946,1381.1672868940946,957.39951,227.1489884468066,196.61878844728798,,957.39951,227.1489884468066,196.61878844728798,957.39951,525.2801316427631,197.02544897397024,,957.39951,525.2801316427631,197.02544897397024
,05/01/2024,1704412800,1384.5756674186925,1384.5756674186925,953.680549607136,226.6846408104344,204.21047700112223,,953.680549607136,226.6846408104344,204.21047700112223,953.873232,525.2801316427631,203.39688944334884,,953.873232,525.2801316427631,203.39688944334884
,06/01/2024,1704499200,1376.082729356346,1376.082729356346,953.873232,218.20241724466706,204.00708011167887,,953.873232,218.20241724466706,204.00708011167887,953.873232,525.2801316427631,203.39688944334884,,953.873232,525.2801316427631,203.39688944334884
,07/01/2024,1704585600,1353.604926107386,1353.604926107386,935.52748070694,214.27376217821055,203.80368322223555,,935.52748070694,214.27376217821055,203.80368322223555,936.445197,531.9065392504997,203.39688944334884,,936.445197,531.9065392504997,203.39688944334884
,08/01/2024,1704672000,1328.7439807862577,1328.7439807862577,933.7844836319999,191.56281110779838,203.3966860464594,,933.7844836319999,191.56281110779838,203.3966860464594,932.851632,533.2684094264258,203.39688944334884,,932.851632,533.2684094264258,203.39688944334884
,09/01/2024,1704758400,1347.8942378811548,1347.8942378811548,921.10767526246,215.98791773491575,210.79864488377902,,921.10767526246,215.98791773491575,210.79864488377902,921.305756,536.5186381970866,209.7498954067453,,921.305756,536.5186381970866,209.7498954067453
,10/01/2024,1704844800,1339.3779661832639,1339.3779661832639,919.293624228896,210.47518872744067,209.6091532269274,,919.293624228896,210.47518872744067,209.6091532269274,921.305756,536.5186381970866,209.7498954067453,,921.305756,536.5186381970866,209.7498954067453
,11/01/2024,1704931200,1369.6879202553662,1369.6879202553662,922.2270617559999,237.29146330180745,210.1693951975588,,922.2270617559999,237.29146330180745,210.1693951975588,921.305756,536.5186381970866,209.7498954067453,,921.305756,536.5186381970866,209.7498954067453
,12/01/2024,1705017600,1372.662623144836,1372.662623144836,931.127829988562,232.24655726931908,209.28823588695505,,931.127829988562,232.24655726931908,209.28823588695505,931.166939,532.6621513432439,209.7498954067453,,931.166939,532.6621513432439,209.7498954067453
,13/01/2024,1705104000,1355.8061377825247,1355.8061377825247,930.7683995501079,215.73083460477048,209.30690362764625,,930.7683995501079,215.73083460477048,209.30690362764625,931.166939,532.6621513432439,209.7498954067453,,931.166939,532.6621513432439,209.7498954067453
,14/01/2024,1705190400,1376.9399300550613,1376.9399300550613,928.16255338005,216.74493149340958,232.0324451816016,,928.16255338005,216.74493149340958,232.0324451816016,928.628725,529.8635682309344,231.33842989192584,,928.628725,529.8635682309344,231.33842989192584
,15/01/2024,1705276800,1363.013288186457,1363.013288186457,910.369174,214.79397696860553,237.8501372178514,,910.369174,214.79397696860553,237.8501372178514,910.369174,535.8476058780377,238.42904293409538,,910.369174,535.8476058780377,238.42904293409538
,16/01/2024,1705363200,1369.445578565536,1369.445578565536,910.20530754868,220.88013407616828,238.36013694068743,,910.20530754868,220.88013407616828,238.36013694068743,910.369174,535.8476058780377,238.42904293409538,,910.369174,535.8476058780377,238.42904293409538
,17/01/2024,1705449600,1382.3457910167772,1382.3457910167772,917.6377930719999,226.04052596774784,238.66747197702944,,917.6377930719999,226.04052596774784,238.66747197702944,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,18/01/2024,1705536000,1372.0071192197568,1372.0071192197568,917.6377930719999,214.986567041925,239.38275910583175,,917.6377930719999,214.986567041925,239.38275910583175,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,19/01/2024,1705622400,1361.0428806317318,1361.0428806317318,916.721072,205.17747856883412,239.14433006289764,,916.721072,205.17747856883412,239.14433006289764,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,20/01/2024,1705708800,1354.9764195196767,1354.9764195196767,916.721072,198.8725884138449,239.38275910583175,,916.721072,198.8725884138449,239.38275910583175,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,21/01/2024,1705795200,1356.9977184701102,1356.9977184701102,916.353466850128,201.73835060001844,238.90590101996358,,916.353466850128,201.73835060001844,238.90590101996358,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,22/01/2024,1705881600,1354.3989050077716,1354.3989050077716,916.456139610192,199.03686437761587,238.90590101996358,,916.456139610192,199.03686437761587,238.90590101996358,916.721072,533.3635187369287,238.42904293409538,,916.721072,533.3635187369287,238.42904293409538
,23/01/2024,1705968000,1336.5718503972946,1336.5718503972946,907.811133036296,190.09324538396905,238.66747197702944,,907.811133036296,190.09324538396905,238.66747197702944,908.854498,536.4652580090789,238.42904293409538,,908.854498,536.4652580090789,238.42904293409538
,24/01/2024,1706054400,1320.2600162517522,1320.2600162517522,882.940043986,191.35106562820647,245.96890663754576,,882.940043986,191.35106562820647,245.96890663754576,882.057986,546.4706379069062,245.2332070164963,,882.057986,546.4706379069062,245.2332070164963
,25/01/2024,1706140800,1319.6974696089828,1319.6974696089828,880.083940227332,194.90585712779088,244.70767225385995,,880.083940227332,194.90585712779088,244.70767225385995,882.057986,546.4706379069062,245.2332070164963,,882.057986,546.4706379069062,245.2332070164963
,26/01/2024,1706227200,1329.0337966450757,1329.0337966450757,892.614518484875,191.21427296251105,245.20500519768942,,892.614518484875,191.21427296251105,245.20500519768942,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,27/01/2024,1706313600,1341.964736683911,1341.964736683911,892.860055,203.9158618778847,245.18881980602632,,892.860055,203.9158618778847,245.18881980602632,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,28/01/2024,1706400000,1345.4992284766577,1345.4992284766577,892.61362562482,207.99400569271538,244.8915971591223,,892.61362562482,207.99400569271538,244.8915971591223,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,29/01/2024,1706486400,1342.5754870507972,1342.5754870507972,892.79398335593,204.79598221745746,244.98552147740963,,892.79398335593,204.79598221745746,244.98552147740963,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,30/01/2024,1706572800,1347.507988453756,1347.507988453756,893.7529150549999,208.0313999682268,245.7236734305293,,893.7529150549999,208.0313999682268,245.7236734305293,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,31/01/2024,1706659200,1339.9326669595762,1339.9326669595762,893.7529150549999,200.45607847404693,245.7236734305293,,893.7529150549999,200.45607847404693,245.7236734305293,892.860055,541.9460219044099,245.2332070164963,,892.860055,541.9460219044099,245.2332070164963
,01/02/2024,1706745600,1333.1537089940107,1333.1537089940107,901.391732,187.16441445010102,244.59756254390953,,901.391732,187.16441445010102,244.59756254390953,901.391732,538.4724683820343,245.2332070164963,,901.391732,538.4724683820343,245.2332070164963
,02/02/2024,1706832000,1334.7006771170024,1334.7006771170024,901.391732,187.8305048934896,245.47844022351276,,901.391732,187.8305048934896,245.47844022351276,901.391732,538.4724683820343,245.2332070164963,,901.391732,538.4724683820343,245.2332070164963
,03/02/2024,1706918400,1338.379831259554,1338.379831259554,901.391732,191.75489224305787,245.2332070164963,,901.391732,191.75489224305787,245.2332070164963,901.391732,538.4724683820343,245.2332070164963,,901.391732,538.4724683820343,245.2332070164963
,04/02/2024,1707004800,1328.0177825645576,1328.0177825645576,896.0828970006199,187.07933768624662,244.8555478776909,,896.0828970006199,187.07933768624662,244.8555478776909,896.504254,540.4636704923547,245.2332070164963,,896.504254,540.4636704923547,245.2332070164963
,05/02/2024,1707091200,1326.1706475109304,1326.1706475109304,896.045243821952,185.26446068073327,244.86094300824524,,896.045243821952,185.26446068073327,244.86094300824524,896.504254,540.4636704923547,245.2332070164963,,896.504254,540.4636704923547,245.2332070164963
,06/02/2024,1707177600,1330.8122908066039,1330.8122908066039,893.065075362292,192.83109496448793,244.91612047982397,,893.065075362292,192.83109496448793,244.91612047982397,893.259806,541.8140960342342,245.2332070164963,,893.259806,541.8140960342342,245.2332070164963
,07/02/2024,1707264000,1338.047083983905,1338.047083983905,892.852479528464,200.1298726521651,245.06473180327598,,892.852479528464,200.1298726521651,245.06473180327598,893.259806,541.8140960342342,245.2332070164963,,893.259806,541.8140960342342,245.2332070164963
,08/02/2024,1707350400,1342.6242520052917,1342.6242520052917,892.017281609854,205.60869679126327,244.9982736041745,,892.017281609854,205.60869679126327,244.9982736041745,893.259806,541.8140960342342,245.2332070164963,,893.259806,541.8140960342342,245.2332070164963
,09/02/2024,1707436800,1347.2275378414945,1347.2275378414945,892.982002200334,209.0481326728886,245.1974029682719,,892.982002200334,209.0481326728886,245.1974029682719,893.259806,541.8140960342342,245.2332070164963,,893.259806,541.8140960342342,245.2332070164963
,10/02/2024,1707523200,1351.5199325108647,1351.5199325108647,893.141895705608,211.91866375367795,246.45937305157875,,893.141895705608,211.91866375367795,246.45937305157875,893.259806,541.8140960342342,245.2332070164963,,893.259806,541.8140960342342,245.2332070164963
,11/02/2024,1707609600,1367.8507574071757,1367.8507574071757,927.269816,202.6069966782579,237.97394472891776,,927.269816,202.6069966782579,237.97394472891776,927.269816,529.6568764871784,237.0258413634639,,927.269816,529.6568764871784,237.0258413634639
