,Date,Timestamp,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap
,04/08/2023,1691107200,16175.574742851491,16175.574742851491,9317.602288369186,3094.256213197306,3763.716241285,9317.602288369186,3094.256213197306,3763.716241285,9317.602288369186,3096.216118,3759.956285,9317.602288369186,3096.216118,3759.956285
,05/08/2023,1691193600,16072.541200767515,16072.541200767515,9312.906216815849,3787.999090951665,2971.635893,9312.906216815849,3787.999090951665,2971.635893,9317.602288369186,3794.658717,2971.635893,9317.602288369186,3794.658717,2971.635893
,06/08/2023,1691280000,15912.462387233078,15912.462387233078,9237.2234358428,4031.799015097431,2643.439936292847,9237.2234358428,4031.799015097431,2643.439936292847,9243.092799770655,4035.281463,2644.436889,9243.092799770655,4035.281463,2644.436889
,07/08/2023,1691366400,15915.639437040401,15915.639437040401,9258.653220980379,4323.948603483142,2333.0376125768803,9258.653220980379,4323.948603483142,2333.0376125768803,9258.653220980379,4331.281463,2333.16827,9258.653220980379,4331.281463,2333.16827
,08/08/2023,1691452800,15914.729894198588,15914.729894198588,3416.0158200134647,10778.565183725124,1720.1488904599998,3416.0158200134647,10778.565183725124,1720.1488904599998,3417.160568804014,10792.541525,1718.43046,3417.160568804014,10792.541525,1718.43046
,09/08/2023,1691539200,15925.480432109343,15925.480432109343,3417.160568804014,10601.791101621253,1906.528761684077,3417.160568804014,10601.791101621253,1906.528761684077,3417.160568804014,10606.447332,1907.362279,3417.160568804014,10606.447332,1907.362279
,10/08/2023,1691625600,15937.131907173096,15937.131907173096,5195.397467318125,8762.015671409,1979.718768445971,5195.397467318125,8762.015671409,1979.718768445971,5195.397467318125,8753.262409,1982.134991,5195.397467318125,8753.262409,1982.134991
,11/08/2023,1691712000,15912.131964107339,15912.131964107339,5195.397467318125,8745.883408789214,1970.851088,5195.397467318125,8745.883408789214,1970.851088,5195.397467318125,8753.262409,1970.851088,5195.397467318125,8753.262409,1970.851088
,12/08/2023,1691798400,15838.78657582219,15838.78657582219,5195.397467318125,8812.019666576809,1831.3694419272558,5195.397467318125,8812.019666576809,1831.3694419272558,5195.397467318125,8819.013144,1831.384093,5195.397467318125,8819.013144,1831.384093
,13/08/2023,1691884800,15834.819548705811,15834.819548705811,5194.140181131034,8868.818642437127,1771.86072513765,5194.140181131034,8868.818642437127,1771.86072513765,5195.397467318125,8878.282892,1772.247075,5195.397467318125,8878.282892,1772.247075
,14/08/2023,1691971200,15719.0769812787,15719.0769812787,5191.677562731525,8776.934655547177,1750.464763,5191.677562731525,8776.934655547177,1750.464763,5195.397467318125,8783.777218,1750.464763,5195.397467318125,8783.777218,1750.464763
,15/08/2023,1692057600,15677.035079833862,15677.035079833862,5195.17406522703,8649.954850606831,1831.906164,5195.17406522703,8649.954850606831,1831.906164,5195.397467318125,8654.273333,1831.906164,5195.397467318125,8654.273333,1831.906164
,16/08/2023,1692144000,15521.98977976219,15521.98977976219,5193.8752158602,8328.679633901991,1999.43493,5193.8752158602,8328.679633901991,1999.43493,5195.397467318125,8342.319326,1999.43493,5195.397467318125,8342.319326,1999.43493
,17/08/2023,1692230400,15249.590941600967,15249.590941600967,5139.1449189088025,7825.862642193973,2284.583380498191,5139.1449189088025,7825.862642193973,2284.583380498191,5139.746269222302,7858.577902,2287.829811,5139.746269222302,7858.577902,2287.829811
,18/08/2023,1692316800,15035.22352944113,15035.22352944113,5351.8412959172,7582.946180218123,2100.436053305806,5351.8412959172,7582.946180218123,2100.436053305806,5353.725807401405,7594.816879,2104.019198,5353.725807401405,7594.816879,2104.019198
,19/08/2023,1692403200,14983.856592045406,14983.856592045406,5353.725807401405,6494.400543,3135.7302416439998,5353.725807401405,6494.400543,3135.7302416439998,5353.725807401405,6494.400543,3132.597644,5353.725807401405,6494.400543,3132.597644
,20/08/2023,1692489600,15042.958976968283,15042.958976968283,5353.725807401405,6494.004384566877,3195.228785,5353.725807401405,6494.004384566877,3195.228785,5353.725807401405,6494.400543,3195.228785,5353.725807401405,6494.400543,3195.228785
,21/08/2023,1692576000,15042.501386270265,15042.501386270265,5427.617956597535,6486.218092672731,3128.665337,5427.617956597535,6486.218092672731,3128.665337,5427.710227671406,6487.041947,3128.665337,5427.710227671406,6487.041947,3128.665337
,22/08/2023,1692662400,14876.4016274463,14876.4016274463,5424.621888525806,6323.114401920493,3128.665337,5424.621888525806,6323.114401920493,3128.665337,5427.346416426853,6323.361013,3128.665337,5427.346416426853,6323.361013,3128.665337
,23/08/2023,1692748800,14876.162814489755,14876.162814489755,6082.969484868699,6223.862576632056,2569.330752989,6082.969484868699,6223.862576632056,2569.330752989,6086.262152693305,6226.801627,2566.763989,6086.262152693305,6226.801627,2566.763989
,24/08/2023,1692835200,14879.27981015013,14879.27981015013,6086.262152693305,6226.253668456824,2566.763989,6086.262152693305,6226.253668456824,2566.763989,6086.262152693305,6226.801627,2566.763989,6086.262152693305,6226.801627,2566.763989
,25/08/2023,1692921600,14815.403164551646,14815.403164551646,6086.262152693305,6225.624761492497,2503.516250365845,6086.262152693305,6225.624761492497,2503.516250365845,6086.262152693305,6226.801627,2503.759115,6086.262152693305,6226.801627,2503.759115
,26/08/2023,1693008000,14812.701793607499,14812.701793607499,6085.190970554431,6275.237925183896,2452.2728978691716,6085.190970554431,6275.237925183896,2452.2728978691716,6086.262152693305,6278.326862,2452.282707,6086.262152693305,6278.326862,2452.282707
,27/08/2023,1693094400,14813.088599443172,14813.088599443172,6062.591640585828,6105.398883857343,2645.098075,6062.591640585828,6105.398883857343,2645.098075,6062.591640585828,6109.143789,2645.098075,6062.591640585828,6109.143789,2645.098075
,28/08/2023,1693180800,14810.284256681789,14810.284256681789,6060.354544270452,6105.4294295762875,2644.50028283505,6060.354544270452,6105.4294295762875,2644.50028283505,6062.591640585828,6109.143789,2645.098075,6062.591640585828,6109.143789,2645.098075
,29/08/2023,1693267200,14590.214301273245,14590.214301273245,7595.6356153129445,3686.7031039603003,3307.875582,7595.6356153129445,3686.7031039603003,3307.875582,7595.6356153129445,3688.724525,3307.875582,7595.6356153129445,3688.724525,3307.875582
,30/08/2023,1693353600,14581.393735684604,14581.393735684604,7673.045413704403,4154.9476863282,2753.400635652,7673.045413704403,4154.9476863282,2753.400635652,7665.380033670733,4155.50868,2747.904826,7665.380033670733,4155.50868,2747.904826
,31/08/2023,1693440000,14571.495168632733,14571.495168632733,7665.380033670733,4306.311967,2599.803167962,7665.380033670733,4306.311967,2599.803167962,7665.380033670733,4306.311967,2597.205962,7665.380033670733,4306.311967,2597.205962
,01/09/2023,1693526400,14667.072307619437,14667.072307619437,7718.821912864437,3947.120508,3001.1298867549995,7718.821912864437,3947.120508,3001.1298867549995,7718.821912864437,3947.120508,2998.131755,7718.821912864437,3947.120508,2998.131755
,02/09/2023,1693612800,14573.156522946863,14573.156522946863,7557.064283641734,4463.99139977858,2552.1008395265503,7557.064283641734,4463.99139977858,2552.1008395265503,7561.71473820573,4465.018354,2553.863005,7561.71473820573,4465.018354,2553.863005
,03/09/2023,1693699200,14349.557209331702,14349.557209331702,7531.197156827705,4417.791727348999,2400.5683251549995,7531.197156827705,4417.791727348999,2400.5683251549995,7523.673483344362,4413.378349,2398.170155,7523.673483344362,4413.378349,2398.170155
,04/09/2023,1693785600,14397.501419930177,14397.501419930177,7681.390334433226,3868.723980199932,2847.3871052970203,7681.390334433226,3868.723980199932,2847.3871052970203,7681.543965312532,3868.809094,2848.20454,7681.543965312532,3868.809094,2848.20454
,05/09/2023,1693872000,14334.459727612248,14334.459727612248,7590.210294652734,3866.685117807394,2877.5643151521203,7590.210294652734,3866.685117807394,2877.5643151521203,7591.690674334229,3868.809094,2878.77052,7591.690674334229,3868.809094,2878.77052
,06/09/2023,1693958400,14051.109634293252,14051.109634293252,7482.419839387998,4376.091072705263,2192.598722199991,7482.419839387998,4376.091072705263,2192.598722199991,7483.707036998361,4378.262691,2192.780723,7483.707036998361,4378.262691,2192.780723
,07/09/2023,1694044800,14277.642170552775,14277.642170552775,7483.707036998361,4376.358146729415,2417.576986825,7483.707036998361,4376.358146729415,2417.576986825,7483.707036998361,4378.262691,2415.161825,7483.707036998361,4378.262691,2415.161825
,08/09/2023,1694131200,14394.22361904175,14394.22361904175,7459.146840000539,4367.505299568213,2567.5714794729997,7459.146840000539,4367.505299568213,2567.5714794729997,7459.146840000539,4378.262691,2565.006473,7459.146840000539,4378.262691,2565.006473
,09/09/2023,1694217600,14463.742294316897,14463.742294316897,7495.551034986516,3254.0769973170595,3714.11426201332,7495.551034986516,3254.0769973170595,3714.11426201332,7502.408236114325,3255.086074,3714.727192,7502.408236114325,3255.086074,3714.727192
,10/09/2023,1694304000,14458.008065065751,14458.008065065751,7496.203744503058,3253.972834562692,3707.831486,7496.203744503058,3253.972834562692,3707.831486,7502.408236114325,3255.086074,3707.831486,7502.408236114325,3255.086074,3707.831486
,11/09/2023,1694390400,14350.43453063813,14350.43453063813,7447.449912402802,3253.692897160328,3649.2917210749997,7447.449912402802,3253.692897160328,3649.2917210749997,7448.097896919833,3255.086074,3645.646075,7448.097896919833,3255.086074,3645.646075
,12/09/2023,1694476800,14242.092456692797,14242.092456692797,7512.05998691802,3549.8618286405117,3180.170641134267,7512.05998691802,3549.8618286405117,3180.170641134267,7512.05998691802,3551.506176,3180.460063,7512.05998691802,3551.506176,3180.460063
,13/09/2023,1694563200,13986.920234639825,13986.920234639825,7481.4448954154705,3543.067923740904,2962.407415483451,7481.4448954154705,3543.067923740904,2962.407415483451,7493.989834398253,3543.323043,2964.337199,7493.989834398253,3543.323043,2964.337199
,14/09/2023,1694649600,13998.761607536588,13998.761607536588,7488.137028337588,3543.323043,2967.3015361989997,7488.137028337588,3543.323043,2967.3015361989997,7493.989834398253,3543.323043,2964.337199,7493.989834398253,3543.323043,2964.337199
,15/09/2023,1694736000,14250.479711731568,14250.479711731568,7643.396870246569,3827.8480650409997,2779.234776444,7643.396870246569,3827.8480650409997,2779.234776444,7650.2514955866145,3824.024041,2784.24642,7650.2514955866145,3824.024041,2784.24642
,16/09/2023,1694822400,14181.090393832601,14181.090393832601,7647.673360832601,3896.683567,2636.733466,7647.673360832601,3896.683567,2636.733466,7650.2514955866145,3896.683567,2636.733466,7650.2514955866145,3896.683567,2636.733466
,17/09/2023,1694908800,14299.952741420151,14299.952741420151,7760.819230995152,3199.309598,3339.8239124249994,7760.819230995152,3199.309598,3339.8239124249994,7764.911339270948,3199.309598,3336.487425,7764.911339270948,3199.309598,3336.487425
,18/09/2023,1694995200,14398.182642050548,14398.182642050548,7697.932869187948,3268.7236973432186,3431.526075519381,7697.932869187948,3268.7236973432186,3431.526075519381,7697.932869187948,3269.335063,3433.459113,7697.932869187948,3269.335063,3433.459113
,19/09/2023,1695081600,14471.092149396321,14471.092149396321,7695.315572012424,3269.335063,3506.441514383896,7695.315572012424,3269.335063,3506.441514383896,7697.932869187948,3269.335063,3506.525671,7697.932869187948,3269.335063,3506.525671
,20/09/2023,1695168000,14365.62249471838,14365.62249471838,5951.418910761379,5201.731364,3212.4722199569997,5951.418910761379,5201.731364,3212.4722199569997,5945.473437324056,5201.731364,3209.262957,5945.473437324056,5201.731364,3209.262957
,21/09/2023,1695254400,14186.760394311903,14186.760394311903,4181.096933033356,7812.818984864796,2192.8444764137516,4181.096933033356,7812.818984864796,2192.8444764137516,4186.417870146312,7814.491286,2194.890114,4186.417870146312,7814.491286,2194.890114
,22/09/2023,1695340800,14127.10869463209,14127.10869463209,7096.741945178219,4164.589469453872,2865.77728,7096.741945178219,4164.589469453872,2865.77728,7096.926465266316,4164.689422,2865.77728,7096.926465266316,4164.689422,2865.77728
,23/09/2023,1695427200,14126.916804157016,14126.916804157016,7133.781840157016,4000.478672,2992.656292,7133.781840157016,4000.478672,2992.656292,7134.295509433695,4000.478672,2992.656292,7134.295509433695,4000.478672,2992.656292
,24/09/2023,1695513600,14121.50997421659,14121.50997421659,7195.152571958593,4156.402753,2769.954649257996,7195.152571958593,4156.402753,2769.954649257996,7200.286376144784,4156.402753,2770.954964,7200.286376144784,4156.402753,2770.954964
,25/09/2023,1695600000,14134.548967004062,14134.548967004062,7251.296742155062,4005.5929313399997,2877.659293509,7251.296742155062,4005.5929313399997,2877.659293509,7251.296742155062,4001.59134,2874.784509,7251.296742155062,4001.59134,2874.784509
,26/09/2023,1695686400,14116.901324056926,14116.901324056926,7245.517458651564,3453.66355848982,3417.7203069155407,7245.517458651564,3453.66355848982,3417.7203069155407,7251.296742155062,3456.857695,3419.604509,7251.296742155062,3456.857695,3419.604509
,27/09/2023,1695772800,14064.028165543892,14064.028165543892,7301.102288946336,3207.1837065975556,3555.74217,7301.102288946336,3207.1837065975556,3555.74217,7303.088729080646,3207.709771,3555.74217,7303.088729080646,3207.709771,3555.74217
,28/09/2023,1695859200,14062.195390369503,14062.195390369503,7296.844588217282,3602.9162158412214,3162.4345863109997,7296.844588217282,3602.9162158412214,3162.4345863109997,7303.088729080646,3604.509409,3159.275311,7303.088729080646,3604.509409,3159.275311
,29/09/2023,1695945600,14066.27724806232,14066.27724806232,7779.173780321804,3603.8353657405164,2683.268102,7779.173780321804,3603.8353657405164,2683.268102,7779.570538419263,3604.509409,2683.268102,7779.570538419263,3604.509409,2683.268102
,30/09/2023,1696032000,14123.07911058867,14123.07911058867,7731.938552588668,3604.509409,2786.631149,7731.938552588668,3604.509409,2786.631149,7731.938552588668,3604.509409,2786.631149,7731.938552588668,3604.509409,2786.631149
,01/10/2023,1696118400,14094.44462701031,14094.44462701031,8640.398726010311,2667.414752,2786.631149,8640.398726010311,2667.414752,2786.631149,8640.804843837972,2667.414752,2786.631149,8640.804843837972,2667.414752,2786.631149
,02/10/2023,1696204800,14395.982637864452,14395.982637864452,9945.051249701346,2120.123618900168,2330.807769262938,9945.051249701346,2120.123618900168,2330.807769262938,9947.060555933645,2122.517819,2333.227326,9947.060555933645,2122.517819,2333.227326
,03/10/2023,1696291200,14282.859133962622,14282.859133962622,9704.061981945051,2257.4936452292895,2321.30350678828,9704.061981945051,2257.4936452292895,2321.30350678828,9733.173905095191,2258.611658,2322.139477,9733.173905095191,2258.611658,2322.139477
,04/10/2023,1696377600,14252.487190926524,14252.487190926524,9550.725648312666,2472.313082,2229.4484606138585,9550.725648312666,2472.313082,2229.4484606138585,9565.791770350968,2472.313082,2232.444401,9565.791770350968,2472.313082,2232.444401
,05/10/2023,1696464000,14268.5150312781,14268.5150312781,9403.793396114283,2404.783651584025,2459.9379835797936,9403.793396114283,2404.783651584025,2459.9379835797936,9403.793396114283,2405.445149,2461.271993,9403.793396114283,2405.445149,2461.271993
,06/10/2023,1696550400,14346.42976831659,14346.42976831659,9403.407840585041,2153.899331731547,2789.122596,9403.407840585041,2153.899331731547,2789.122596,9403.793396114283,2153.918717,2789.122596,9403.793396114283,2153.918717,2789.122596
,07/10/2023,1696636800,14436.142868605963,14436.142868605963,9212.694724691963,2648.01549012,2575.4326537939996,9212.694724691963,2648.01549012,2575.4326537939996,9212.694724691963,2645.37012,2572.859794,9212.694724691963,2645.37012,2572.859794
,08/10/2023,1696723200,14373.202995532878,14373.202995532878,8952.431025949798,2487.270953,2933.50101658308,8952.431025949798,2487.270953,2933.50101658308,8954.123355263942,2487.270953,2933.838408,8954.123355263942,2487.270953,2933.838408
,09/10/2023,1696809600,14364.891435498104,14364.891435498104,8945.22295664881,2546.494124,2873.174354849295,8945.22295664881,2546.494124,2873.174354849295,8954.123355263942,2546.494124,2874.626041,8954.123355263942,2546.494124,2874.626041
,10/10/2023,1696896000,14249.083846414658,14249.083846414658,8607.420821579333,2431.582594441,3210.080430394326,8607.420821579333,2431.582594441,3210.080430394326,8614.881308792748,2429.153441,3210.796438,8614.881308792748,2429.153441,3210.796438
,11/10/2023,1696982400,14243.212176320554,14243.212176320554,8604.293619664242,2460.6193773436803,3178.299179312632,8604.293619664242,2460.6193773436803,3178.299179312632,8614.881308792748,2460.779328,3179.329282,8614.881308792748,2460.779328,3179.329282
,12/10/2023,1697068800,14250.741300872724,14250.741300872724,8611.866100334672,1767.9918137340512,3870.8833868039997,8611.866100334672,1767.9918137340512,3870.8833868039997,8614.881308792748,1768.598443,3872.1612,8614.881308792748,1768.598443,3872.1612
,13/10/2023,1697155200,14226.111109648791,14226.111109648791,8603.268448788496,2764.990855019619,2857.8518058406767,8603.268448788496,2764.990855019619,2857.8518058406767,8614.881308792748,2767.212927,2859.513183,8614.881308792748,2767.212927,2859.513183
,14/10/2023,1697241600,14347.560022103016,14347.560022103016,8614.881308792748,2104.200335786268,3628.478377524,8614.881308792748,2104.200335786268,3628.478377524,8614.881308792748,2104.760202,3624.853524,8614.881308792748,2104.760202,3624.853524
,15/10/2023,1697328000,14398.494108834617,14398.494108834617,8583.951182834617,3308.645773,2505.897153,8583.951182834617,3308.645773,2505.897153,8575.37580702759,3308.645773,2505.897153,8575.37580702759,3308.645773,2505.897153
,16/10/2023,1697414400,14367.99105737287,14367.99105737287,8750.13958801885,3011.65312554128,2606.1983438127404,8750.13958801885,3011.65312554128,2606.1983438127404,8766.445176046296,3013.59388,2610.087374,8766.445176046296,3013.59388,2610.087374
,17/10/2023,1697500800,13865.278811318736,13865.278811318736,8668.705864568716,2455.062927,2741.510019750021,8668.705864568716,2455.062927,2741.510019750021,8686.243389973071,2455.062927,2743.043381,8686.243389973071,2455.062927,2743.043381
,18/10/2023,1697587200,13628.364890481953,13628.364890481953,8679.346512721433,2764.368145,2184.650232760519,8679.346512721433,2764.368145,2184.650232760519,8686.243389973071,2764.368145,2184.932089,8686.243389973071,2764.368145,2184.932089
,19/10/2023,1697673600,13527.76278488415,13527.76278488415,8698.97652888415,2550.083912,2278.702344,8698.97652888415,2550.083912,2278.702344,8705.122345259902,2550.083912,2278.702344,8705.122345259902,2550.083912,2278.702344
,20/10/2023,1697760000,13485.85779867316,13485.85779867316,8713.82746760516,2199.984905118,2572.0454259499998,8713.82746760516,2199.984905118,2572.0454259499998,8705.122345259902,2197.787118,2569.47595,8705.122345259902,2197.787118,2569.47595
,21/10/2023,1697846400,13500.736225536986,13500.736225536986,8585.380791590043,1756.343258,3159.012175946943,8585.380791590043,1756.343258,3159.012175946943,8591.059481907585,1756.343258,3160.051833,8591.059481907585,1756.343258,3160.051833
,22/10/2023,1697932800,13610.047002885432,13610.047002885432,8718.247931754433,1930.5367391309996,2961.262332,8718.247931754433,1930.5367391309996,2961.262332,8721.160799461453,1928.608131,2961.262332,8721.160799461453,1928.608131,2961.262332
,23/10/2023,1698019200,13667.41633558692,13667.41633558692,8773.21532176857,2066.82867,2827.372343818351,8773.21532176857,2066.82867,2827.372343818351,8773.21532176857,2066.82867,2827.691873,8773.21532176857,2066.82867,2827.691873
,24/10/2023,1698105600,14073.475993960645,14073.475993960645,8808.308183055644,2685.07517212,2580.092638785,8808.308183055644,2685.07517212,2580.092638785,8773.21532176857,2677.04404,2567.256357,8773.21532176857,2677.04404,2567.256357
,25/10/2023,1698192000,14020.671200011788,14020.671200011788,9023.253271046733,1979.714129855055,3017.7037991099996,9023.253271046733,1979.714129855055,3017.7037991099996,9023.99323849229,1979.803221,3014.68911,9023.99323849229,1979.803221,3014.68911
,26/10/2023,1698278400,14016.687796343289,14016.687796343289,9023.99323849229,2388.4299398959997,2604.2646179549997,9023.99323849229,2388.4299398959997,2604.2646179549997,9023.99323849229,2386.043896,2601.662955,9023.99323849229,2386.043896,2601.662955
,27/10/2023,1698364800,14007.196487245483,14007.196487245483,9105.203245141482,2160.207153104,2741.786089,9105.203245141482,2160.207153104,2741.786089,9111.225765372394,2158.049104,2741.786089,9111.225765372394,2158.049104,2741.786089
,28/10/2023,1698451200,14076.783003601979,14076.783003601979,9110.387532601979,2266.156456,2700.239015,9110.387532601979,2266.156456,2700.239015,9111.225765372394,2266.156456,2700.239015,9111.225765372394,2266.156456,2700.239015
,29/10/2023,1698537600,14522.358204017943,14522.358204017943,8992.959668452928,2338.043823,3191.354712565015,8992.959668452928,2338.043823,3191.354712565015,8998.124591968717,2338.043823,3192.513595,8998.124591968717,2338.043823,3192.513595
,30/10/2023,1698624000,14919.86702243958,14919.86702243958,8909.338857229828,2491.238378,3519.289787209752,8909.338857229828,2491.238378,3519.289787209752,8914.767950911933,2491.238378,3520.937586,8914.767950911933,2491.238378,3520.937586
,31/10/2023,1698710400,15499.653544986393,15499.653544986393,8909.962890986393,2618.609202,3971.081452,8909.962890986393,2618.609202,3971.081452,8914.767950911933,2618.609202,3971.081452,8914.767950911933,2618.609202,3971.081452
,01/11/2023,1698796800,15729.942799557157,15729.942799557157,8911.095066516158,2663.1345150409998,4155.713218,8911.095066516158,2663.1345150409998,4155.713218,8914.767950911933,2660.474041,4155.713218,8914.767950911933,2660.474041,4155.713218
,02/11/2023,1698883200,15658.93610106366,15658.93610106366,9129.15816262666,3037.284390894,3492.4935475429997,9129.15816262666,3037.284390894,3492.4935475429997,9120.038124502158,3031.221947,3489.004543,9120.038124502158,3031.221947,3489.004543
,03/11/2023,1698969600,15491.781447341677,15491.781447341677,9142.308055545556,2308.8990590011203,4040.574332795,9142.308055545556,2308.8990590011203,4040.574332795,9142.792623554604,2309.10226,4036.537795,9142.792623554604,2309.10226,4036.537795
,04/11/2023,1699056000,15551.112376964855,15551.112376964855,9267.958224524846,3482.4480600909997,2816.8810920249994,9267.958224524846,3482.4480600909997,2816.8810920249994,9269.320814684605,3478.969091,2814.067025,9269.320814684605,3478.969091,2814.067025
,05/11/2023,1699142400,15589.473713028938,15589.473713028938,9717.17947718564,3225.471998749,2730.4611684349998,9717.17947718564,3225.471998749,2730.4611684349998,9728.77617839028,3222.249749,2727.733435,9728.77617839028,3222.249749,2727.733435
,06/11/2023,1699228800,15683.360376947727,15683.360376947727,9918.04595162693,2368.566721521,3403.182234012596,9918.04595162693,2368.566721521,3403.182234012596,9908.137813813117,2366.200521,3403.883434,9908.137813813117,2366.200521,3403.883434
,07/11/2023,1699315200,15934.643170122512,15934.643170122512,9467.546173762514,2146.2386515569997,4320.858344802999,9467.546173762514,2146.2386515569997,4320.858344802999,9471.70425192911,2144.094557,4316.541803,9471.70425192911,2144.094557,4316.541803
,08/11/2023,1699401600,16141.613735841818,16141.613735841818,9452.097990473801,2994.506339,3695.0094063680162,9452.097990473801,2994.506339,3695.0094063680162,9456.003319844898,2994.506339,3695.497212,9456.003319844898,2994.506339,3695.497212
,09/11/2023,1699488000,16266.39554682765,16266.39554682765,9428.185220419651,2794.31399805,4043.8963283579997,9428.185220419651,2794.31399805,4043.8963283579997,9418.766453965687,2788.736525,4035.824679,9418.766453965687,2788.736525,4035.824679
,10/11/2023,1699574400,16438.32952455023,16438.32952455023,9669.96542605423,3396.984663072,3371.3794354239994,9669.96542605423,3396.984663072,3371.3794354239994,9660.305120933297,3393.591072,3368.011424,9660.305120933297,3393.591072,3368.011424
,11/11/2023,1699660800,18886.91438073581,18886.91438073581,10364.88082220179,2181.1125880065597,6340.920970527459,10364.88082220179,2181.1125880065597,6340.920970527459,10370.978957828995,2181.199836,6345.470673,10370.978957828995,2181.199836,6345.470673
,12/11/2023,1699747200,20101.14744287666,20101.14744287666,11696.094888649057,5347.149818,3057.9027362276,11696.094888649057,5347.149818,3057.9027362276,11706.220769614774,5347.149818,3060.16726,11706.220769614774,5347.149818,3060.16726
,13/11/2023,1699833600,18729.890591571224,18729.890591571224,11550.091385058224,2535.416566683,4644.38263983,11550.091385058224,2535.416566683,4644.38263983,11562.266451631791,2532.883683,4635.112415,11562.266451631791,2532.883683,4635.112415
,14/11/2023,1699920000,17798.504373761323,17798.504373761323,12220.194455761322,3473.403486,2104.906432,12220.194455761322,3473.403486,2104.906432,12220.194455761322,3473.403486,2104.906432,12220.194455761322,3473.403486,2104.906432
,15/11/2023,1700006400,17450.326610385877,17450.326610385877,11648.370986776503,2217.284205157912,3584.6714184514644,11648.370986776503,2217.284205157912,3584.6714184514644,11648.89518705992,2217.474908,3590.617481,11648.89518705992,2217.474908,3590.617481
,16/11/2023,1700092800,19125.864978958816,19125.864978958816,11305.926258242342,2661.890660946972,5158.0480597695005,11305.926258242342,2661.890660946972,5158.0480597695005,11325.65555021081,2662.228764,5165.53809,11325.65555021081,2662.228764,5165.53809
,17/11/2023,1700179200,18604.777772904657,18604.777772904657,11767.850945397384,2731.6223475072748,4105.30448,11767.850945397384,2731.6223475072748,4105.30448,11768.580597394423,2731.772595,4105.30448,11768.580597394423,2731.772595,4105.30448
,18/11/2023,1700265600,18783.725798232786,18783.725798232786,12004.340791299612,3031.83835,3747.546656933176,12004.340791299612,3031.83835,3747.546656933176,12013.976000051653,3031.83835,3749.661466,12013.976000051653,3031.83835,3749.661466
,19/11/2023,1700352000,18618.97724640309,18618.97724640309,11815.879034520522,3159.389260027,3643.70895185557,11815.879034520522,3159.389260027,3643.70895185557,11821.565207385273,3156.233027,3646.224847,11821.565207385273,3156.233027,3646.224847
,20/11/2023,1700438400,18213.78678163551,18213.78678163551,11674.330041980234,3067.3194232350997,3472.137316420176,11674.330041980234,3067.3194232350997,3472.137316420176,11682.624705521155,3067.62005,3474.649488,11682.624705521155,3067.62005,3474.649488
,21/11/2023,1700524800,17861.36157350475,17861.36157350475,12261.749842674752,2962.3021728299996,2637.309558,12261.749842674752,2962.3021728299996,2637.309558,12262.632752232912,2959.34283,2637.309558,12262.632752232912,2959.34283,2637.309558
,22/11/2023,1700611200,17001.68648398162,17001.68648398162,11509.09768027962,1966.854684795,3525.7341189069994,11509.09768027962,1966.854684795,3525.7341189069994,11515.362037227871,1964.889795,3522.211907,11515.362037227871,1964.889795,3522.211907
,23/11/2023,1700697600,17919.771557919077,17919.771557919077,10776.613671919076,2874.584803,4268.573083,10776.613671919076,2874.584803,4268.573083,10795.029993087282,2874.584803,4268.573083,10795.029993087282,2874.584803,4268.573083
,24/11/2023,1700784000,17883.832158976136,17883.832158976136,11336.666550531698,2575.911647628696,3971.2539608157426,11336.666550531698,2575.911647628696,3971.2539608157426,11336.666550531698,2576.045602,3971.917271,11336.666550531698,2576.045602,3971.917271
,25/11/2023,1700870400,18464.97843623239,18464.97843623239,11333.344907232393,3564.509624,3567.123905,11333.344907232393,3564.509624,3567.123905,11336.666550531698,3564.509624,3567.123905,11336.666550531698,3564.509624,3567.123905
,26/11/2023,1700956800,18563.249196664285,18563.249196664285,11449.026977040287,2947.8575366239997,4166.364683,11449.026977040287,2947.8575366239997,4166.364683,11462.552789331698,2944.912624,4166.364683,11462.552789331698,2944.912624,4166.364683
,27/11/2023,1701043200,18316.765954303526,18316.765954303526,11583.007428303525,2947.160402,3786.598124,11583.007428303525,2947.160402,3786.598124,11600.593928699433,2947.160402,3786.598124,11600.593928699433,2947.160402,3786.598124
,28/11/2023,1701129600,17915.20231161076,17915.20231161076,11800.629770610762,2159.323351,3955.24919,11800.629770610762,2159.323351,3955.24919,11818.937304495425,2159.323351,3955.24919,11818.937304495425,2159.323351,3955.24919
,29/11/2023,1701216000,18076.05337237122,18076.05337237122,12002.550629836222,3433.7768815349996,2639.725861,12002.550629836222,3433.7768815349996,2639.725861,12014.649381763656,3430.346535,2639.725861,12014.649381763656,3430.346535,2639.725861
,30/11/2023,1701302400,18065.902277843914,18065.902277843914,11762.484430116914,3041.5413688659996,3261.8764788609997,11762.484430116914,3041.5413688659996,3261.8764788609997,11788.950624268396,3038.502866,3258.617861,11788.950624268396,3038.502866,3258.617861
,01/12/2023,1701388800,17864.015641087743,17864.015641087743,11781.346751115743,2020.626934,4062.0419559719994,11781.346751115743,2020.626934,4062.0419559719994,11788.950624268396,2020.626934,4057.983972,11788.950624268396,2020.626934,4057.983972
