,Date,Timestamp,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex
,26/07/2023,1690329600,121.01304374574799,121.01304374574799,,,,,,,,,,,,,121.01304374574799,,,,,,,,,,,,,,121.01304374574799,,,,,,,,,,,,,,139.5460097553457,,,,,,,,,,,,,,139.5460097553457,
,27/07/2023,1690416000,119.20846023980266,119.20846023980266,,,,,,,,,,,,,119.20846023980266,,,,,,,,,,,,,,119.20846023980266,,,,,,,,,,,,,,135.73593973365155,,,,,,,,,,,,,,135.73593973365155,
,28/07/2023,1690502400,113.95781018159866,113.95781018159866,,,,,,,,,,,,,113.95781018159866,,,,,,,,,,,,,,113.95781018159866,,,,,,,,,,,,,,127.53863409451948,,,,,,,,,,,,,,127.53863409451948,
,29/07/2023,1690588800,113.30925480098564,113.30925480098564,,,,,,,,,,,,,113.30925480098564,,,,,,,,,,,,,,113.30925480098564,,,,,,,,,,,,,,128.16121748978995,,,,,,,,,,,,,,128.16121748978995,
,30/07/2023,1690675200,113.2667594588529,113.2667594588529,,,,,,,,,,,,,113.2667594588529,,,,,,,,,,,,,,113.2667594588529,,,,,,,,,,,,,,128.1544634814986,,,,,,,,,,,,,,128.1544634814986,
,31/07/2023,1690761600,110.78790939961772,110.78790939961772,,,,,,,,,,,,,110.78790939961772,,,,,,,,,,,,,,110.78790939961772,,,,,,,,,,,,,,126.0153525739485,,,,,,,,,,,,,,126.0153525739485,
,01/08/2023,1690848000,160.9345865105689,160.9345865105689,,,,,,,,,,,,,160.9345865105689,,,,,,,,,,,,,,160.9345865105689,,,,,,,,,,,,,,126.72014685871567,,,,,,,,,,,,,,126.72014685871567,
,02/08/2023,1690934400,113.12730781006422,113.12730781006422,,,,,,,,,,,,,113.12730781006422,,,,,,,,,,,,,,113.12730781006422,,,,,,,,,,,,,,129.01410465760125,,,,,,,,,,,,,,129.01410465760125,
,03/08/2023,1691020800,120.42945259035773,120.42945259035773,,,,,,,,,,,,,120.42945259035773,,,,,,,,,,,,,,120.42945259035773,,,,,,,,,,,,,,128.87529505156184,,,,,,,,,,,,,,128.87529505156184,
,04/08/2023,1691107200,111.10280928978493,111.10280928978493,,,,,,,,,,,,,111.10280928978493,,,,,,,,,,,,,,111.10280928978493,,,,,,,,,,,,,,130.6633783565114,,,,,,,,,,,,,,130.6633783565114,
,05/08/2023,1691193600,110.1229989304744,110.1229989304744,,,,,,,,,,,,,110.1229989304744,,,,,,,,,,,,,,110.1229989304744,,,,,,,,,,,,,,131.84688234731152,,,,,,,,,,,,,,131.84688234731152,
,06/08/2023,1691280000,107.7224569190735,107.7224569190735,,,,,,,,,,,,,107.7224569190735,,,,,,,,,,,,,,107.7224569190735,,,,,,,,,,,,,,130.25863333015735,,,,,,,,,,,,,,130.25863333015735,
,07/08/2023,1691366400,120.78254835024858,120.78254835024858,,,,,,,,,,,,,120.78254835024858,,,,,,,,,,,,,,120.78254835024858,,,,,,,,,,,,,,152.11160704984084,,,,,,,,,,,,,,152.11160704984084,
,08/08/2023,1691452800,111.33074638130203,111.33074638130203,,,,,,,,,,,,,111.33074638130203,,,,,,,,,,,,,,111.33074638130203,,,,,,,,,,,,,,135.80100021139344,,,,,,,,,,,,,,135.80100021139344,
,09/08/2023,1691539200,118.84795677948183,118.84795677948183,,,,,,,,,,,,,118.84795677948183,,,,,,,,,,,,,,118.84795677948183,,,,,,,,,,,,,,143.49424054742676,,,,,,,,,,,,,,143.49424054742676,
,10/08/2023,1691625600,83.89003828603032,83.89003828603032,,,,,,,,,,,,,83.89003828603032,,,,,,,,,,,,,,83.89003828603032,,,,,,,,,,,,,,102.1646352521176,,,,,,,,,,,,,,102.1646352521176,
,11/08/2023,1691712000,85.27922850076492,85.27922850076492,,,,,,,,,,,,,85.27922850076492,,,,,,,,,,,,,,85.27922850076492,,,,,,,,,,,,,,101.8017551659545,,,,,,,,,,,,,,101.8017551659545,
,12/08/2023,1691798400,85.90940581063197,85.90940581063197,,,,,,,,,,,,,85.90940581063197,,,,,,,,,,,,,,85.90940581063197,,,,,,,,,,,,,,107.16399011883044,,,,,,,,,,,,,,107.16399011883044,
,13/08/2023,1691884800,94.36087198167051,94.36087198167051,,,,,,,,,,,,,94.36087198167051,,,,,,,,,,,,,,94.36087198167051,,,,,,,,,,,,,,108.59683049069584,,,,,,,,,,,,,,108.59683049069584,
,14/08/2023,1691971200,101.11736956757446,101.11736956757446,,,,,,,,,,,,,101.11736956757446,,,,,,,,,,,,,,101.11736956757446,,,,,,,,,,,,,,114.30987188140772,,,,,,,,,,,,,,114.30987188140772,
,15/08/2023,1692057600,93.91643768457544,93.91643768457544,,,,,,,,,,,,,93.91643768457544,,,,,,,,,,,,,,93.91643768457544,,,,,,,,,,,,,,108.97808019171151,,,,,,,,,,,,,,108.97808019171151,
,16/08/2023,1692144000,85.03816114075978,85.03816114075978,,,,,,,,,,,,,85.03816114075978,,,,,,,,,,,,,,85.03816114075978,,,,,,,,,,,,,,108.65649818083288,,,,,,,,,,,,,,108.65649818083288,
,17/08/2023,1692230400,79.71723282314142,79.71723282314142,,,,,,,,,,,,,79.71723282314142,,,,,,,,,,,,,,79.71723282314142,,,,,,,,,,,,,,110.84384799897303,,,,,,,,,,,,,,110.84384799897303,
,18/08/2023,1692316800,81.93541305876023,81.93541305876023,,,,,,,,,,,,,81.93541305876023,,,,,,,,,,,,,,81.93541305876023,,,,,,,,,,,,,,113.91911631795728,,,,,,,,,,,,,,113.91911631795728,
,19/08/2023,1692403200,84.6769475590523,84.6769475590523,,,,,,,,,,,,,84.6769475590523,,,,,,,,,,,,,,84.6769475590523,,,,,,,,,,,,,,116.42339545516107,,,,,,,,,,,,,,116.42339545516107,
,20/08/2023,1692489600,84.48427774412747,84.48427774412747,,,,,,,,,,,,,84.48427774412747,,,,,,,,,,,,,,84.48427774412747,,,,,,,,,,,,,,116.20466520518751,,,,,,,,,,,,,,116.20466520518751,
,21/08/2023,1692576000,83.34074867687225,83.34074867687225,,,,,,,,,,,,,83.34074867687225,,,,,,,,,,,,,,83.34074867687225,,,,,,,,,,,,,,114.63178778987422,,,,,,,,,,,,,,114.63178778987422,
,22/08/2023,1692662400,82.14706526020001,82.14706526020001,,,,,,,,,,,,,82.14706526020001,,,,,,,,,,,,,,82.14706526020001,,,,,,,,,,,,,,112.98992512028391,,,,,,,,,,,,,,112.98992512028391,
,23/08/2023,1692748800,83.7914934315389,83.7914934315389,,,,,,,,,,,,,83.7914934315389,,,,,,,,,,,,,,83.7914934315389,,,,,,,,,,,,,,115.25176874618502,,,,,,,,,,,,,,115.25176874618502,
,24/08/2023,1692835200,82.11716816751355,82.11716816751355,,,,,,,,,,,,,82.11716816751355,,,,,,,,,,,,,,82.11716816751355,,,,,,,,,,,,,,118.60883756949453,,,,,,,,,,,,,,118.60883756949453,
,25/08/2023,1692921600,82.0646382148619,82.0646382148619,,,,,,,,,,,,,82.0646382148619,,,,,,,,,,,,,,82.0646382148619,,,,,,,,,,,,,,116.66503873905087,,,,,,,,,,,,,,116.66503873905087,
,26/08/2023,1693008000,79.70423576120318,79.70423576120318,,,,,,,,,,,,,79.70423576120318,,,,,,,,,,,,,,79.70423576120318,,,,,,,,,,,,,,115.91842766711389,,,,,,,,,,,,,,115.91842766711389,
,27/08/2023,1693094400,80.66931811565775,80.66931811565775,,,,,,,,,,,,,80.66931811565775,,,,,,,,,,,,,,80.66931811565775,,,,,,,,,,,,,,116.04574850019311,,,,,,,,,,,,,,116.04574850019311,
,28/08/2023,1693180800,80.96579929831235,80.96579929831235,,,,,,,,,,,,,80.96579929831235,,,,,,,,,,,,,,80.96579929831235,,,,,,,,,,,,,,116.30894836475576,,,,,,,,,,,,,,116.30894836475576,
,29/08/2023,1693267200,80.99670605865754,80.99670605865754,,,,,,,,,,,,,80.99670605865754,,,,,,,,,,,,,,80.99670605865754,,,,,,,,,,,,,,115.80586438818781,,,,,,,,,,,,,,115.80586438818781,
,30/08/2023,1693353600,79.75796037868774,79.75796037868774,,,,,,,,,,,,,79.75796037868774,,,,,,,,,,,,,,79.75796037868774,,,,,,,,,,,,,,111.53321593148942,,,,,,,,,,,,,,111.53321593148942,
,31/08/2023,1693440000,72.84830299986102,72.84830299986102,,,,,,,,,,,,,72.84830299986102,,,,,,,,,,,,,,72.84830299986102,,,,,,,,,,,,,,102.13700979032475,,,,,,,,,,,,,,102.13700979032475,
,01/09/2023,1693526400,70.1909896306363,70.1909896306363,,,,,,,,,,,,,70.1909896306363,,,,,,,,,,,,,,70.1909896306363,,,,,,,,,,,,,,103.27231289147556,,,,,,,,,,,,,,103.27231289147556,
,02/09/2023,1693612800,68.29529055909846,68.29529055909846,,,,,,,,,,,,,68.29529055909846,,,,,,,,,,,,,,68.29529055909846,,,,,,,,,,,,,,103.27148294632607,,,,,,,,,,,,,,103.27148294632607,
,03/09/2023,1693699200,69.73178796683472,69.73178796683472,,,,,,,,,,,,,69.73178796683472,,,,,,,,,,,,,,69.73178796683472,,,,,,,,,,,,,,103.67975325481062,,,,,,,,,,,,,,103.67975325481062,
,04/09/2023,1693785600,68.65766695375947,68.65766695375947,,,,,,,,,,,,,68.65766695375947,,,,,,,,,,,,,,68.65766695375947,,,,,,,,,,,,,,102.08271114749488,,,,,,,,,,,,,,102.08271114749488,
,05/09/2023,1693872000,85.53069566529902,85.53069566529902,,,,,,,,,,,,,85.53069566529902,,,,,,,,,,,,,,85.53069566529902,,,,,,,,,,,,,,134.6711042299877,,,,,,,,,,,,,,134.6711042299877,
,06/09/2023,1693958400,78.77443054735879,78.77443054735879,,,,,,,,,,,,,78.77443054735879,,,,,,,,,,,,,,78.77443054735879,,,,,,,,,,,,,,124.1236132757034,,,,,,,,,,,,,,124.1236132757034,
,07/09/2023,1694044800,80.10806389141098,80.10806389141098,,,,,,,,,,,,,80.10806389141098,,,,,,,,,,,,,,80.10806389141098,,,,,,,,,,,,,,122.86625933890647,,,,,,,,,,,,,,122.86625933890647,
,08/09/2023,1694131200,76.20515075601959,76.20515075601959,,,,,,,,,,,,,76.20515075601959,,,,,,,,,,,,,,76.20515075601959,,,,,,,,,,,,,,122.83545474419002,,,,,,,,,,,,,,122.83545474419002,
,09/09/2023,1694217600,79.14103335266842,79.14103335266842,,,,,,,,,,,,,79.14103335266842,,,,,,,,,,,,,,79.14103335266842,,,,,,,,,,,,,,117.56767533186128,,,,,,,,,,,,,,117.56767533186128,
,10/09/2023,1694304000,79.74914808188606,79.74914808188606,,,,,,,,,,,,,79.74914808188606,,,,,,,,,,,,,,79.74914808188606,,,,,,,,,,,,,,118.4710579643648,,,,,,,,,,,,,,118.4710579643648,
,11/09/2023,1694390400,80.73029708572913,80.73029708572913,,,,,,,,,,,,,80.73029708572913,,,,,,,,,,,,,,80.73029708572913,,,,,,,,,,,,,,119.92860031185946,,,,,,,,,,,,,,119.92860031185946,
,12/09/2023,1694476800,76.14127799634161,76.14127799634161,,,,,,,,,,,,,76.14127799634161,,,,,,,,,,,,,,76.14127799634161,,,,,,,,,,,,,,122.9219182799964,,,,,,,,,,,,,,122.9219182799964,
,13/09/2023,1694563200,76.7921726017056,76.7921726017056,,,,,,,,,,,,,76.7921726017056,,,,,,,,,,,,,,76.7921726017056,,,,,,,,,,,,,,123.97271773588795,,,,,,,,,,,,,,123.97271773588795,
,14/09/2023,1694649600,89.2684249739533,89.2684249739533,,,,,,,,,,,,,89.2684249739533,,,,,,,,,,,,,,89.2684249739533,,,,,,,,,,,,,,144.11428765563278,,,,,,,,,,,,,,144.11428765563278,
,15/09/2023,1694736000,81.78553376043126,81.78553376043126,,,,,,,,,,,,,81.78553376043126,,,,,,,,,,,,,,81.78553376043126,,,,,,,,,,,,,,148.85632234446726,,,,,,,,,,,,,,148.85632234446726,
,16/09/2023,1694822400,84.87803066666683,84.87803066666683,,,,,,,,,,,,,84.87803066666683,,,,,,,,,,,,,,84.87803066666683,,,,,,,,,,,,,,153.8163777408091,,,,,,,,,,,,,,153.8163777408091,
,17/09/2023,1694908800,104.41785826851626,104.41785826851626,,,,,,,,,,,,,104.41785826851626,,,,,,,,,,,,,,104.41785826851626,,,,,,,,,,,,,,164.43860791015416,,,,,,,,,,,,,,164.43860791015416,
,18/09/2023,1694995200,104.80257119745156,104.80257119745156,,,,,,,,,,,,,104.80257119745156,,,,,,,,,,,,,,104.80257119745156,,,,,,,,,,,,,,165.8572953223243,,,,,,,,,,,,,,165.8572953223243,
,19/09/2023,1695081600,105.28612443163986,105.28612443163986,,,,,,,,,,,,,105.28612443163986,,,,,,,,,,,,,,105.28612443163986,,,,,,,,,,,,,,165.52782418037185,,,,,,,,,,,,,,165.52782418037185,
,20/09/2023,1695168000,88.8184848364109,88.8184848364109,,,,,,,,,,,,,88.8184848364109,,,,,,,,,,,,,,88.8184848364109,,,,,,,,,,,,,,159.56610794774022,,,,,,,,,,,,,,159.56610794774022,
,21/09/2023,1695254400,99.98206378732023,99.98206378732023,,,,,,,,,,,,,99.98206378732023,,,,,,,,,,,,,,99.98206378732023,,,,,,,,,,,,,,157.20648025025508,,,,,,,,,,,,,,157.20648025025508,
,22/09/2023,1695340800,105.47174430121838,105.47174430121838,,,,,,,,,,,,,105.47174430121838,,,,,,,,,,,,,,105.47174430121838,,,,,,,,,,,,,,168.91559853175164,,,,,,,,,,,,,,168.91559853175164,
,23/09/2023,1695427200,114.39626542236894,114.39626542236894,,,,,,,,,,,,,114.39626542236894,,,,,,,,,,,,,,114.39626542236894,,,,,,,,,,,,,,180.01439127085644,,,,,,,,,,,,,,180.01439127085644,
,24/09/2023,1695513600,112.6646597216325,112.6646597216325,,,,,,,,,,,,,112.6646597216325,,,,,,,,,,,,,,112.6646597216325,,,,,,,,,,,,,,179.15270876029817,,,,,,,,,,,,,,179.15270876029817,
,25/09/2023,1695600000,111.15169468793056,111.15169468793056,,,,,,,,,,,,,111.15169468793056,,,,,,,,,,,,,,111.15169468793056,,,,,,,,,,,,,,180.0884869685819,,,,,,,,,,,,,,180.0884869685819,
,26/09/2023,1695686400,112.21001068053195,112.21001068053195,,,,,,,,,,,,,112.21001068053195,,,,,,,,,,,,,,112.21001068053195,,,,,,,,,,,,,,179.73761079311666,,,,,,,,,,,,,,179.73761079311666,
,27/09/2023,1695772800,110.33073839650264,110.33073839650264,,,,,,,,,,,,,110.33073839650264,,,,,,,,,,,,,,110.33073839650264,,,,,,,,,,,,,,176.91244455428662,,,,,,,,,,,,,,176.91244455428662,
,28/09/2023,1695859200,99.39169486505783,99.39169486505783,,,,,,,,,,,,,99.39169486505783,,,,,,,,,,,,,,99.39169486505783,,,,,,,,,,,,,,161.5933309786933,,,,,,,,,,,,,,161.5933309786933,
,29/09/2023,1695945600,103.9631949844676,103.9631949844676,,,,,,,,,,,,,103.9631949844676,,,,,,,,,,,,,,103.9631949844676,,,,,,,,,,,,,,165.6987311342868,,,,,,,,,,,,,,165.6987311342868,
,30/09/2023,1696032000,104.20599305569829,104.20599305569829,,,,,,,,,,,,,104.20599305569829,,,,,,,,,,,,,,104.20599305569829,,,,,,,,,,,,,,165.06128150469303,,,,,,,,,,,,,,165.06128150469303,
,01/10/2023,1696118400,104.83328559388126,104.83328559388126,,,,,,,,,,,,,104.83328559388126,,,,,,,,,,,,,,104.83328559388126,,,,,,,,,,,,,,165.6484715467117,,,,,,,,,,,,,,165.6484715467117,
,02/10/2023,1696204800,106.93480660271086,106.93480660271086,,,,,,,,,,,,,106.93480660271086,,,,,,,,,,,,,,106.93480660271086,,,,,,,,,,,,,,165.3428186687059,,,,,,,,,,,,,,165.3428186687059,
,03/10/2023,1696291200,104.50705961270296,104.50705961270296,,,,,,,,,,,,,104.50705961270296,,,,,,,,,,,,,,104.50705961270296,,,,,,,,,,,,,,166.0191451031679,,,,,,,,,,,,,,166.0191451031679,
,04/10/2023,1696377600,97.15003428754198,97.15003428754198,,,,,,,,,,,,,97.15003428754198,,,,,,,,,,,,,,97.15003428754198,,,,,,,,,,,,,,159.65835636183186,,,,,,,,,,,,,,159.65835636183186,
,05/10/2023,1696464000,98.72961584398587,98.72961584398587,,,,,,,,,,,,,98.72961584398587,,,,,,,,,,,,,,98.72961584398587,,,,,,,,,,,,,,159.44988661617998,,,,,,,,,,,,,,159.44988661617998,
,06/10/2023,1696550400,100.52269360789816,100.52269360789816,,,,,,,,,,,,,100.52269360789816,,,,,,,,,,,,,,100.52269360789816,,,,,,,,,,,,,,163.3561768136944,,,,,,,,,,,,,,163.3561768136944,
,07/10/2023,1696636800,102.02199525169848,102.02199525169848,,,,,,,,,,,,,102.02199525169848,,,,,,,,,,,,,,102.02199525169848,,,,,,,,,,,,,,162.8240941298585,,,,,,,,,,,,,,162.8240941298585,
,08/10/2023,1696723200,102.14045769676528,102.14045769676528,,,,,,,,,,,,,102.14045769676528,,,,,,,,,,,,,,102.14045769676528,,,,,,,,,,,,,,163.6622389559974,,,,,,,,,,,,,,163.6622389559974,
,09/10/2023,1696809600,100.48165744896976,100.48165744896976,,,,,,,,,,,,,100.48165744896976,,,,,,,,,,,,,,100.48165744896976,,,,,,,,,,,,,,162.85757401480697,,,,,,,,,,,,,,162.85757401480697,
,10/10/2023,1696896000,99.6758984301851,99.6758984301851,,,,,,,,,,,,,99.6758984301851,,,,,,,,,,,,,,99.6758984301851,,,,,,,,,,,,,,164.08230532974213,,,,,,,,,,,,,,164.08230532974213,
,11/10/2023,1696982400,97.04597227524744,97.04597227524744,,,,,,,,,,,,,97.04597227524744,,,,,,,,,,,,,,97.04597227524744,,,,,,,,,,,,,,162.7785587591204,,,,,,,,,,,,,,162.7785587591204,
,12/10/2023,1697068800,94.94915924227188,94.94915924227188,,,,,,,,,,,,,94.94915924227188,,,,,,,,,,,,,,94.94915924227188,,,,,,,,,,,,,,165.2770033025612,,,,,,,,,,,,,,165.2770033025612,
,13/10/2023,1697155200,95.57233618138653,95.57233618138653,,,,,,,,,,,,,95.57233618138653,,,,,,,,,,,,,,95.57233618138653,,,,,,,,,,,,,,164.89304070963615,,,,,,,,,,,,,,164.89304070963615,
,14/10/2023,1697241600,94.05458185569499,94.05458185569499,,,,,,,,,,,,,94.05458185569499,,,,,,,,,,,,,,94.05458185569499,,,,,,,,,,,,,,160.87468781174044,,,,,,,,,,,,,,160.87468781174044,
,15/10/2023,1697328000,94.3961904279748,94.3961904279748,,,,,,,,,,,,,94.3961904279748,,,,,,,,,,,,,,94.3961904279748,,,,,,,,,,,,,,160.5628609033638,,,,,,,,,,,,,,160.5628609033638,
,16/10/2023,1697414400,94.73886415008673,94.73886415008673,,,,,,,,,,,,,94.73886415008673,,,,,,,,,,,,,,94.73886415008673,,,,,,,,,,,,,,161.00387159997473,,,,,,,,,,,,,,161.00387159997473,
,17/10/2023,1697500800,61.34060063590979,61.34060063590979,,,,,,,,,,,,,61.34060063590979,,,,,,,,,,,,,,61.34060063590979,,,,,,,,,,,,,,103.91023327214047,,,,,,,,,,,,,,103.91023327214047,
,18/10/2023,1697587200,59.25878786652391,59.25878786652391,,,,,,,,,,,,,59.25878786652391,,,,,,,,,,,,,,59.25878786652391,,,,,,,,,,,,,,103.888605621116,,,,,,,,,,,,,,103.888605621116,
,19/10/2023,1697673600,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,60.82428240921453,60.82428240921453,,,,,,,,,,,,,60.82428240921453,,,,,,,,,,,,,,60.82428240921453,,,,,,,,,,,,,,106.8827174084515,,,,,,,,,,,,,,106.8827174084515,
,21/10/2023,1697846400,61.818973769510364,61.818973769510364,,,,,,,,,,,,,61.818973769510364,,,,,,,,,,,,,,61.818973769510364,,,,,,,,,,,,,,106.7484252006278,,,,,,,,,,,,,,106.7484252006278,
,22/10/2023,1697932800,54.583599069869045,54.583599069869045,,,,,,,,,,,,,54.583599069869045,,,,,,,,,,,,,,54.583599069869045,,,,,,,,,,,,,,92.14334633159127,,,,,,,,,,,,,,92.14334633159127,
,23/10/2023,1698019200,63.34944394288226,63.34944394288226,,,,,,,,,,,,,63.34944394288226,,,,,,,,,,,,,,63.34944394288226,,,,,,,,,,,,,,106.40974231799284,,,,,,,,,,,,,,106.40974231799284,
,24/10/2023,1698105600,66.85967864383038,66.85967864383038,,,,,,,,,,,,,66.85967864383038,,,,,,,,,,,,,,66.85967864383038,,,,,,,,,,,,,,106.02247104242247,,,,,,,,,,,,,,106.02247104242247,
,25/10/2023,1698192000,64.82566416791389,64.82566416791389,,,,,,,,,,,,,64.82566416791389,,,,,,,,,,,,,,64.82566416791389,,,,,,,,,,,,,,103.39153317412963,,,,,,,,,,,,,,103.39153317412963,
,26/10/2023,1698278400,65.89756910437924,65.89756910437924,,,,,,,,,,,,,65.89756910437924,,,,,,,,,,,,,,65.89756910437924,,,,,,,,,,,,,,103.5226801649814,,,,,,,,,,,,,,103.5226801649814,
,27/10/2023,1698364800,64.92781452537298,64.92781452537298,,,,,,,,,,,,,64.92781452537298,,,,,,,,,,,,,,64.92781452537298,,,,,,,,,,,,,,103.63925131628193,,,,,,,,,,,,,,103.63925131628193,
,28/10/2023,1698451200,64.71331876630283,64.71331876630283,,,,,,,,,,,,,64.71331876630283,,,,,,,,,,,,,,64.71331876630283,,,,,,,,,,,,,,102.63809479191568,,,,,,,,,,,,,,102.63809479191568,
,29/10/2023,1698537600,65.26258177275487,65.26258177275487,,,,,,,,,,,,,65.26258177275487,,,,,,,,,,,,,,65.26258177275487,,,,,,,,,,,,,,102.1832175836408,,,,,,,,,,,,,,102.1832175836408,
,30/10/2023,1698624000,66.67738998100248,66.67738998100248,,,,,,,,,,,,,66.67738998100248,,,,,,,,,,,,,,66.67738998100248,,,,,,,,,,,,,,100.53494582691643,,,,,,,,,,,,,,100.53494582691643,
,31/10/2023,1698710400,69.54052727323933,69.54052727323933,,,,,,,,,,,,,69.54052727323933,,,,,,,,,,,,,,69.54052727323933,,,,,,,,,,,,,,99.10844022004834,,,,,,,,,,,,,,99.10844022004834,
,01/11/2023,1698796800,66.69311556347792,66.69311556347792,,,,,,,,,,,,,66.69311556347792,,,,,,,,,,,,,,66.69311556347792,,,,,,,,,,,,,,98.84444630055063,,,,,,,,,,,,,,98.84444630055063,
,02/11/2023,1698883200,92.44974567593461,92.44974567593461,,,,,,,,,,,,,92.44974567593461,,,,,,,,,,,,,,92.44974567593461,,,,,,,,,,,,,,137.46315572251936,,,,,,,,,,,,,,137.46315572251936,
,03/11/2023,1698969600,92.14644234089252,92.14644234089252,,,,,,,,,,,,,92.14644234089252,,,,,,,,,,,,,,92.14644234089252,,,,,,,,,,,,,,138.82117566549738,,,,,,,,,,,,,,138.82117566549738,
,04/11/2023,1699056000,92.9891430393821,92.9891430393821,,,,,,,,,,,,,91.9702936116407,,,,,,,,,,,,,,91.9702936116407,,,,,,,,,,,,,,135.66921071312876,,,,,,,,,,,,,,135.66921071312876,
,05/11/2023,1699142400,94.25292661377392,94.25292661377392,,,,,,,,,,,,,92.74204321118572,,,,,,,,,,,,,,92.74204321118572,,,,,,,,,,,,,,133.81068270395178,,,,,,,,,,,,,,133.81068270395178,
,06/11/2023,1699228800,97.13092411272818,97.13092411272818,,,,,,,,,,,,,98.99764766550058,,,,,,,,,,,,,,98.99764766550058,,,,,,,,,,,,,,134.3909943208282,,,,,,,,,,,,,,134.3909943208282,
,07/11/2023,1699315200,94.27935463197991,94.27935463197991,,,,,,,,,,,,,94.27935463197991,,,,,,,,,,,,,,94.27935463197991,,,,,,,,,,,,,,126.77153218991646,,,,,,,,,,,,,,126.77153218991646,
,08/11/2023,1699401600,95.11584284334977,95.11584284334977,,,,,,,,,,,,,95.11584284334977,,,,,,,,,,,,,,95.11584284334977,,,,,,,,,,,,,,126.66018092124244,,,,,,,,,,,,,,126.66018092124244,
,09/11/2023,1699488000,93.31187592653812,93.31187592653812,,,,,,,,,,,,,93.31187592653812,,,,,,,,,,,,,,93.31187592653812,,,,,,,,,,,,,,121.21715624960297,,,,,,,,,,,,,,121.21715624960297,
,10/11/2023,1699574400,89.81451626583275,89.81451626583275,,,,,,,,,,,,,89.81451626583275,,,,,,,,,,,,,,89.81451626583275,,,,,,,,,,,,,,119.0853341419124,,,,,,,,,,,,,,119.0853341419124,
,11/11/2023,1699660800,86.70074637745755,86.70074637745755,,,,,,,,,,,,,86.70074637745755,,,,,,,,,,,,,,86.70074637745755,,,,,,,,,,,,,,111.82157502938361,,,,,,,,,,,,,,111.82157502938361,
,12/11/2023,1699747200,89.55497790615529,89.55497790615529,,,,,,,,,,,,,89.55497790615529,,,,,,,,,,,,,,89.55497790615529,,,,,,,,,,,,,,111.9461012373454,,,,,,,,,,,,,,111.9461012373454,
,13/11/2023,1699833600,93.27029222538974,93.27029222538974,,,,,,,,,,,,,93.27029222538974,,,,,,,,,,,,,,93.27029222538974,,,,,,,,,,,,,,111.30651049202854,,,,,,,,,,,,,,111.30651049202854,
,14/11/2023,1699920000,86.09686255410854,86.09686255410854,,,,,,,,,,,,,86.09686255410854,,,,,,,,,,,,,,86.09686255410854,,,,,,,,,,,,,,109.63186361109263,,,,,,,,,,,,,,109.63186361109263,
,15/11/2023,1700006400,84.03140838707027,84.03140838707027,,,,,,,,,,,,,84.03140838707027,,,,,,,,,,,,,,84.03140838707027,,,,,,,,,,,,,,107.97399363072084,,,,,,,,,,,,,,107.97399363072084,
,16/11/2023,1700092800,88.82189141152878,88.82189141152878,,,,,,,,,,,,,88.82189141152878,,,,,,,,,,,,,,88.82189141152878,,,,,,,,,,,,,,108.1742679473009,,,,,,,,,,,,,,108.1742679473009,
,17/11/2023,1700179200,85.83176707221703,85.83176707221703,,,,,,,,,,,,,85.83176707221703,,,,,,,,,,,,,,85.83176707221703,,,,,,,,,,,,,,108.4809654420316,,,,,,,,,,,,,,108.4809654420316,
,18/11/2023,1700265600,85.64452377925387,85.64452377925387,,,,,,,,,,,,,85.64452377925387,,,,,,,,,,,,,,85.64452377925387,,,,,,,,,,,,,,109.09352170960273,,,,,,,,,,,,,,109.09352170960273,
,19/11/2023,1700352000,83.1139110730425,83.1139110730425,,,,,,,,,,,,,83.1139110730425,,,,,,,,,,,,,,83.1139110730425,,,,,,,,,,,,,,109.16850257053719,,,,,,,,,,,,,,109.16850257053719,
,20/11/2023,1700438400,85.47130917218762,85.47130917218762,,,,,,,,,,,,,85.47130917218762,,,,,,,,,,,,,,85.47130917218762,,,,,,,,,,,,,,109.1140275470562,,,,,,,,,,,,,,109.1140275470562,
,21/11/2023,1700524800,83.67704229100434,83.67704229100434,,,,,,,,,,,,,83.67704229100434,,,,,,,,,,,,,,83.67704229100434,,,,,,,,,,,,,,109.1990425053562,,,,,,,,,,,,,,109.1990425053562,
,22/11/2023,1700611200,76.21042775713292,76.21042775713292,,,,,,,,,,,,,76.21042775713292,,,,,,,,,,,,,,76.21042775713292,,,,,,,,,,,,,,108.1387047509715,,,,,,,,,,,,,,108.1387047509715,
