,Date,Timestamp,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith
,22/11/2023,1700611200,2316.0261456539693,1771.93644433955,2316.0261456539693,1771.93644433955,,1373.569881107501,199.0892923362514,743.3669722102165,274.1165475356111,1497.819896803939,,1373.569881107501,199.0892923362514,743.3669722102165,274.1165475356111,1497.819896803939,,0.7038353519548569,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7038353519548569,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,23/11/2023,1700697600,2442.8420371807356,1787.4714577161146,2442.8420371807356,1787.4714577161146,,1447.2814646952943,210.064746833855,785.4958256515863,289.6515609121757,1497.819896803939,,1447.2814646952943,210.064746833855,785.4958256515863,289.6515609121757,1497.819896803939,,0.7039135549696234,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7039135549696234,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,24/11/2023,1700784000,2448.4447011040775,1787.67801044462,2448.4447011040775,1787.67801044462,,1452.0205641157477,210.36816829623345,786.0559686920964,289.858113640681,1497.819896803939,,1452.0205641157477,210.36816829623345,786.0559686920964,289.858113640681,1497.819896803939,,0.7039894907860851,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7039894907860851,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,25/11/2023,1700870400,2470.80050097587,1790.323852538331,2470.80050097587,1790.323852538331,,1465.235960901672,212.33340576794626,793.2311343062515,292.50395573439215,1497.819896803939,,1465.235960901672,212.33340576794626,793.2311343062515,292.50395573439215,1497.819896803939,,0.7040578728391171,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7040578728391171,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,26/11/2023,1700956800,2467.616297347179,1789.8067681567668,2467.616297347179,1789.8067681567668,,1463.6174009101287,212.1700249805117,791.8288714565389,291.9868713528278,1497.819896803939,,1463.6174009101287,212.1700249805117,791.8288714565389,291.9868713528278,1497.819896803939,,0.7041259872657128,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7041259872657128,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,27/11/2023,1701043200,2453.567747418426,1788.2512996502674,2453.567747418426,1788.2512996502674,,1455.2864398475353,210.6706561541123,787.610651416778,290.4314028463284,1497.819896803939,,1455.2864398475353,210.6706561541123,787.610651416778,290.4314028463284,1497.819896803939,,0.7041901664307901,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7041901664307901,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,28/11/2023,1701129600,2411.7777976606594,1783.194270603392,2411.7777976606594,1783.194270603392,,1430.5238307092577,207.35729378493951,773.8966731664624,285.37437379945294,1497.819896803939,,1430.5238307092577,207.35729378493951,773.8966731664624,285.37437379945294,1497.819896803939,,0.7042578858876346,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7042578858876346,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,29/11/2023,1701216000,2429.47228841538,1785.12771655185,2429.47228841538,1785.12771655185,,1441.6409569350863,208.69141461490509,779.1399168653883,287.307819747911,1497.819896803939,,1441.6409569350863,208.69141461490509,779.1399168653883,287.307819747911,1497.819896803939,,0.70432862374261,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.70432862374261,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,30/11/2023,1701302400,2408.2834136477422,1782.9511847392325,2408.2834136477422,1782.9511847392325,,1427.8305705395233,207.21538590099635,773.2374572072224,285.1312879352936,1497.819896803939,,1427.8305705395233,207.21538590099635,773.2374572072224,285.1312879352936,1497.819896803939,,0.7044058068769231,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7044058068769231,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,01/12/2023,1701388800,2430.469640778464,1785.4466789285216,2430.469640778464,1785.4466789285216,,1441.268246473425,209.19649464920278,780.0048996558361,287.6267821245825,1497.819896803939,,1441.268246473425,209.19649464920278,780.0048996558361,287.6267821245825,1497.819896803939,,0.7044803879412204,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7044803879412204,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,02/12/2023,1701475200,2478.858197298915,1790.9533465680615,2478.858197298915,1790.9533465680615,,1470.590398623966,213.32956176904725,794.9382369059018,293.1334497641227,1497.819896803939,,1470.590398623966,213.32956176904725,794.9382369059018,293.1334497641227,1497.819896803939,,0.7045554452363222,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7045554452363222,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,03/12/2023,1701561600,2565.658812552799,1801.4172796917298,2565.658812552799,1801.4172796917298,,1521.7209253044598,220.62288012012576,823.3150071282138,303.59738288779096,1497.819896803939,,1521.7209253044598,220.62288012012576,823.3150071282138,303.59738288779096,1497.819896803939,,0.7046276528190089,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7046276528190089,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,04/12/2023,1701648000,2629.084433271871,1808.7000197722955,2629.084433271871,1808.7000197722955,,1559.9192831251464,226.10033771943168,843.0648124272928,310.88012296835666,1497.819896803939,,1559.9192831251464,226.10033771943168,843.0648124272928,310.88012296835666,1497.819896803939,,0.7046947218006543,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7046947218006543,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,05/12/2023,1701734400,2652.0460001203082,1812.1214884383533,2652.0460001203082,1812.1214884383533,,1571.1935904758245,228.5090373284668,852.343372316017,314.30159163441436,1497.819896803939,,1571.1935904758245,228.5090373284668,852.343372316017,314.30159163441436,1497.819896803939,,0.7047670610106058,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7047670610106058,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,06/12/2023,1701820800,2723.4312881246174,1119.946681589578,2723.4312881246174,1119.946681589578,,1616.8568802770967,233.97062365127908,872.6037841962416,674.081872487623,445.86480910195513,,1616.8568802770967,233.97062365127908,872.6037841962416,674.081872487623,445.86480910195513,,0.7048444933899598,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.7048444933899598,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,07/12/2023,1701907200,2663.8530175827777,1097.1809753351413,2663.8530175827777,1097.1809753351413,,1581.622737199155,228.91142086780562,853.3188595158172,659.1843687467501,437.9966065883912,,1581.622737199155,228.91142086780562,853.3188595158172,659.1843687467501,437.9966065883912,,0.704923490515205,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.704923490515205,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,08/12/2023,1701993600,2803.7439031152676,1132.9602991783163,2803.7439031152676,1132.9602991783163,,1662.7810269849813,241.32742710833222,899.6354490219541,694.9636925899251,437.9966065883912,,1662.7810269849813,241.32742710833222,899.6354490219541,694.9636925899251,437.9966065883912,,0.7050013894066189,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.7050013894066189,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,09/12/2023,1702080000,2806.2972779347583,1132.2862173058286,2806.2972779347583,1132.2862173058286,,1665.6524445158905,241.88198818111007,898.7628452377578,694.2896107174374,437.9966065883912,,1665.6524445158905,241.88198818111007,898.7628452377578,694.2896107174374,437.9966065883912,,0.7050798542626401,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.7050798542626401,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,10/12/2023,1702166400,2786.0456236708765,1126.4196445029122,2786.0456236708765,1126.4196445029122,,1655.4224822213557,239.4546164820824,891.1685249674384,688.423037914521,437.9966065883912,,1655.4224822213557,239.4546164820824,891.1685249674384,688.423037914521,437.9966065883912,,0.705155257378325,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.705155257378325,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,11/12/2023,1702252800,2790.120193457445,1127.8767210395122,2790.120193457445,1127.8767210395122,,1656.9657353459438,240.09973719132398,893.0547209201771,689.880114451121,437.9966065883912,,1656.9657353459438,240.09973719132398,893.0547209201771,689.880114451121,437.9966065883912,,0.7052208426843821,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102,,0.7052208426843821,0.09336044996260288,0.38104968742193956,0.29435889628280476,37467631.01697102
,12/12/2023,1702339200,2647.483443400385,1349.5931582620033,2647.483443400385,1349.5931582620033,,1578.1723899496494,227.1683812670038,842.1426721837317,650.8218397954938,698.7713184665096,,1578.1723899496494,227.1683812670038,842.1426721837317,650.8218397954938,698.7713184665096,,0.7052937687754566,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7052937687754566,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,13/12/2023,1702425600,2593.4870643157215,1332.3466096638858,2593.4870643157215,1332.3466096638858,,1539.1066012857202,222.91861358470615,831.4618494452949,642.5675226414493,689.7790870224366,,1539.1066012857202,222.91861358470615,831.4618494452949,642.5675226414493,689.7790870224366,,0.7053715438664516,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7053715438664516,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,14/12/2023,1702512000,2679.1495752248743,1353.243018698884,2679.1495752248743,1353.243018698884,,1590.3440811788712,230.30435878124766,858.5011352647556,663.4639316764475,689.7790870224366,,1590.3440811788712,230.30435878124766,858.5011352647556,663.4639316764475,689.7790870224366,,0.7054431935817987,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7054431935817987,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,15/12/2023,1702598400,2734.835889711827,1366.874568504832,2734.835889711827,1366.874568504832,,1623.6544964039595,235.04146801235015,876.1399252955173,677.0954814823955,689.7790870224366,,1623.6544964039595,235.04146801235015,876.1399252955173,677.0954814823955,689.7790870224366,,0.7055134295092333,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7055134295092333,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,16/12/2023,1702684800,2656.392781253944,1346.7879836643976,2656.392781253944,1346.7879836643976,,1577.7903004744885,228.4539546629889,850.1485261164668,657.0088966419611,689.7790870224366,,1577.7903004744885,228.4539546629889,850.1485261164668,657.0088966419611,689.7790870224366,,0.7055928574828223,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7055928574828223,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,17/12/2023,1702771200,2647.970420766053,1345.244900471847,2647.970420766053,1345.244900471847,,1572.2459629963353,227.57263201534192,848.1518257543757,655.4658134494103,689.7790870224366,,1572.2459629963353,227.57263201534192,848.1518257543757,655.4658134494103,689.7790870224366,,0.7056664241488378,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7056664241488378,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,18/12/2023,1702857600,2597.5379847564595,1334.1341125224321,2597.5379847564595,1334.1341125224321,,1540.8361476833109,222.9270160252028,833.7748210479459,644.3550254999955,689.7790870224366,,1540.8361476833109,222.9270160252028,833.7748210479459,644.3550254999955,689.7790870224366,,0.7057437193961886,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7057437193961886,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,19/12/2023,1702944000,2635.5733573845464,1344.2083255028053,2635.5733573845464,1344.2083255028053,,1562.6783600869578,226.08446644293804,846.8105308546504,654.4292384803688,689.7790870224366,,1562.6783600869578,226.08446644293804,846.8105308546504,654.4292384803688,689.7790870224366,,0.7058135961838283,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7058135961838283,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,20/12/2023,1703030400,2591.4678101486616,1333.5333702108283,2591.4678101486616,1333.5333702108283,,1535.887814498216,222.58251596484078,832.9974796856052,643.7542831883918,689.7790870224366,,1535.887814498216,222.58251596484078,832.9974796856052,643.7542831883918,689.7790870224366,,0.7058859444433692,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7058859444433692,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,21/12/2023,1703116800,2607.5039404802956,1334.5876140713876,2607.5039404802956,1334.5876140713876,,1547.8700723854563,225.27223052826335,834.3616375665757,644.8085270489511,689.7790870224366,,1547.8700723854563,225.27223052826335,834.3616375665757,644.8085270489511,689.7790870224366,,0.7059583104769068,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7059583104769068,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,22/12/2023,1703203200,2660.334846517232,1347.31805040993,2660.334846517232,1347.31805040993,,1579.9831007753432,229.51733018806294,850.8344155538261,657.5389633874936,689.7790870224366,,1579.9831007753432,229.51733018806294,850.8344155538261,657.5389633874936,689.7790870224366,,0.7060398786203222,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7060398786203222,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,23/12/2023,1703289600,2762.003904922049,1373.6712021086619,2762.003904922049,1373.6712021086619,,1638.9451227707182,238.12423007011532,884.9345520812157,683.8921150862253,689.7790870224366,,1638.9451227707182,238.12423007011532,884.9345520812157,683.8921150862253,689.7790870224366,,0.7061101132531346,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7061101132531346,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,24/12/2023,1703376000,2710.5881709778528,1360.4902090364167,2710.5881709778528,1360.4902090364167,,1608.9721803792709,233.73722252637256,867.8787680722095,670.71112201398,689.7790870224366,,1608.9721803792709,233.73722252637256,867.8787680722095,670.71112201398,689.7790870224366,,0.7062471163108028,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7062471163108028,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,25/12/2023,1703462400,2685.265962955862,1354.5269581491743,2685.265962955862,1354.5269581491743,,1593.6395554841633,231.4638955697832,860.1625119019152,664.7478711267377,689.7790870224366,,1593.6395554841633,231.4638955697832,860.1625119019152,664.7478711267377,689.7790870224366,,0.7062471163108028,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7062471163108028,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,26/12/2023,1703548800,2700.369500536216,1357.5306697071926,2700.369500536216,1357.5306697071926,,1603.5736136703276,232.74666815226934,864.0492187136191,667.751582684756,689.7790870224366,,1603.5736136703276,232.74666815226934,864.0492187136191,667.751582684756,689.7790870224366,,0.7063174136228335,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7063174136228335,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,27/12/2023,1703635200,2648.9371858581962,1346.5553432594138,2648.9371858581962,1346.5553432594138,,1570.9923712506609,228.09731774413174,849.8474968634034,656.7762562369772,689.7790870224366,,1570.9923712506609,228.09731774413174,849.8474968634034,656.7762562369772,689.7790870224366,,0.7063814618932828,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7063814618932828,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,28/12/2023,1703721600,2801.228027455716,1384.531680761575,2801.228027455716,1384.531680761575,,1661.1164615749658,241.1239013274137,898.9876645533366,694.7525937391385,689.7790870224366,,1661.1164615749658,241.1239013274137,898.9876645533366,694.7525937391385,689.7790870224366,,0.7065243487437702,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7065243487437702,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,29/12/2023,1703808000,2794.5848850542384,1381.816561098347,2794.5848850542384,1381.816561098347,,1658.7213440327241,240.38915458620804,895.4743864353064,692.0374740759103,689.7790870224366,,1658.7213440327241,240.38915458620804,895.4743864353064,692.0374740759103,689.7790870224366,,0.7065243487437702,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7065243487437702,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,30/12/2023,1703894400,2733.1418053139682,1365.8497727968024,2733.1418053139682,1365.8497727968024,,1622.9232927679745,235.40464016270468,874.8138723832889,676.0706857743658,689.7790870224366,,1622.9232927679745,235.40464016270468,874.8138723832889,676.0706857743658,689.7790870224366,,0.7065957683962933,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7065957683962933,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,31/12/2023,1703980800,2723.9624574161135,1363.482141333423,2723.9624574161135,1363.482141333423,,1617.3453405487767,234.86688397092007,871.7502328964165,673.7030543109865,689.7790870224366,,1617.3453405487767,234.86688397092007,871.7502328964165,673.7030543109865,689.7790870224366,,0.7066593294718344,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7066593294718344,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,01/01/2024,1704067200,2726.247542246973,1362.4485111796344,2726.247542246973,1362.4485111796344,,1620.4637633526893,235.37103040071813,870.4127484935655,672.6694241571979,689.7790870224366,,1620.4637633526893,235.37103040071813,870.4127484935655,672.6694241571979,689.7790870224366,,0.7067218638827567,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7067218638827567,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,02/01/2024,1704153600,2831.6871484618914,1389.1785992307448,2831.6871484618914,1389.1785992307448,,1682.0728048940207,244.6137149470158,905.0006286208549,699.3995122083082,689.7790870224366,,1682.0728048940207,244.6137149470158,905.0006286208549,699.3995122083082,689.7790870224366,,0.7067829761309385,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7067829761309385,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,03/01/2024,1704240000,2819.190694469045,1384.0075036465485,2819.190694469045,1384.0075036465485,,1676.7250496171202,244.15624874219904,898.3093961097256,694.2284166241119,689.7790870224366,,1676.7250496171202,244.15624874219904,898.3093961097256,694.2284166241119,689.7790870224366,,0.7068466391317135,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7068466391317135,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,04/01/2024,1704326400,2628.0744582299785,1338.6485143052182,2628.0744582299785,1338.6485143052182,,1561.688413328191,226.7697321456635,839.6163127561242,648.8694272827818,689.7790870224366,,1561.688413328191,226.7697321456635,839.6163127561242,648.8694272827818,689.7790870224366,,0.7069118326467365,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7069118326467365,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,05/01/2024,1704412800,2666.9661605077777,1349.862370788487,2666.9661605077777,1349.862370788487,,1582.8488079852525,229.99066766937332,854.1266848531518,660.0832837660504,689.7790870224366,,1582.8488079852525,229.99066766937332,854.1266848531518,660.0832837660504,689.7790870224366,,0.7070140022625057,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7070140022625057,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,06/01/2024,1704499200,2695.788777071173,1356.338019529744,2695.788777071173,1356.338019529744,,1601.1439179686,232.13889162301282,862.5059674795602,666.5589325073075,689.7790870224366,,1601.1439179686,232.13889162301282,862.5059674795602,666.5589325073075,689.7790870224366,,0.7070816263485011,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7070816263485011,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,07/01/2024,1704585600,2674.3934496121856,1351.1904824675717,2674.3934496121856,1351.1904824675717,,1587.992732277114,230.55549839164706,855.8452189434247,661.411395445135,689.7790870224366,,1587.992732277114,230.55549839164706,855.8452189434247,661.411395445135,689.7790870224366,,0.7071448372299719,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7071448372299719,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,08/01/2024,1704672000,2631.9320088421523,1341.0779868889097,2631.9320088421523,1341.0779868889097,,1562.3089435691709,226.8630925956261,842.7599726773552,651.2988998664731,689.7790870224366,,1562.3089435691709,226.8630925956261,842.7599726773552,651.2988998664731,689.7790870224366,,0.707205525962334,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.707205525962334,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,09/01/2024,1704758400,2744.730917687786,1364.4745440736704,2744.730917687786,1364.4745440736704,,1636.3208489215415,235.37569842321628,873.0343703430284,674.6954570512338,689.7790870224366,,1636.3208489215415,235.37569842321628,873.0343703430284,674.6954570512338,689.7790870224366,,0.7072709487595108,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7072709487595108,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,10/01/2024,1704844800,2835.1488110173086,1390.695179086019,2835.1488110173086,1390.695179086019,,1684.1182201914958,244.0675563147346,906.9630345110779,700.9160920635823,689.7790870224366,,1684.1182201914958,244.0675563147346,906.9630345110779,700.9160920635823,689.7790870224366,,0.7073392722945314,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102,,0.7073392722945314,0.09336044996260288,0.38104968742193956,0.29448152529591676,37467631.01697102
,11/01/2024,1704931200,3089.595967363985,1453.4933643553732,3089.595967363985,1453.4933643553732,,1837.2415027894813,264.1325842206972,988.2218803538067,763.7142773329365,689.7790870224366,,1837.2415027894813,264.1325842206972,988.2218803538067,763.7142773329365,689.7790870224366,,0.7074176691743828,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102,,0.7074176691743828,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102
,12/01/2024,1705017600,3084.0217085560184,1452.1564182305297,3084.0217085560184,1452.1564182305297,,1832.2404735873733,265.28932019573386,986.4919147729111,762.377331208093,689.7790870224366,,1832.2404735873733,265.28932019573386,986.4919147729111,762.377331208093,689.7790870224366,,0.7074943135994738,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102,,0.7074943135994738,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102
,13/01/2024,1705104000,2994.824466477549,1430.6681013296866,2994.824466477549,1430.6681013296866,,1778.8886291508622,257.2491182449545,958.686719081732,740.8890143072499,689.7790870224366,,1778.8886291508622,257.2491182449545,958.686719081732,740.8890143072499,689.7790870224366,,0.7075591575385671,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102,,0.7075591575385671,0.09336044996260288,0.3810496874219396,0.29448152529591676,37467631.01697102
,14/01/2024,1705190400,3064.741046611627,756.9353126206245,3064.741046611627,756.9353126206245,,1821.5168499694323,263.7740800928408,979.4501165493537,756.9353126206245,,,1821.5168499694323,263.7740800928408,979.4501165493537,756.9353126206245,,,0.7076270142687335,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7076270142687335,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,15/01/2024,1705276800,2960.6265148863076,731.3478128876623,2960.6265148863076,731.3478128876623,,1759.7628125709998,254.52299310604647,946.3407092092614,731.3478128876623,,,1759.7628125709998,254.52299310604647,946.3407092092614,731.3478128876623,,,0.7076926963392074,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7076926963392074,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,16/01/2024,1705363200,2996.7930692248815,743.200694280823,2996.7930692248815,743.200694280823,,1777.966821137892,257.1482889589949,961.6779591279944,743.200694280823,,,1777.966821137892,257.1482889589949,961.6779591279944,743.200694280823,,,0.7077583470221813,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7077583470221813,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,17/01/2024,1705449600,3081.102165645434,762.1064082048207,3081.102165645434,762.1064082048207,,1830.0925520185485,264.86826456640256,986.1413490604829,762.1064082048207,,,1830.0925520185485,264.86826456640256,986.1413490604829,762.1064082048207,,,0.7078292601116026,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7078292601116026,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,18/01/2024,1705536000,3006.78618249953,741.2541713986169,3006.78618249953,741.2541713986169,,1788.65534325863,258.9716185467645,959.1592206941353,741.2541713986169,,,1788.65534325863,258.9716185467645,959.1592206941353,741.2541713986169,,,0.7078989449753355,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7078989449753355,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,19/01/2024,1705622400,2925.284282405681,722.9521446014757,2925.284282405681,722.9521446014757,,1738.4753668584945,251.33193292632473,935.4769826208618,722.9521446014757,,,1738.4753668584945,251.33193292632473,935.4769826208618,722.9521446014757,,,0.7079664629919874,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7079664629919874,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,20/01/2024,1705708800,2958.587186224707,730.0491493611072,2958.587186224707,730.0491493611072,,1759.7148033293051,254.21210280767102,944.6602800877305,730.0491493611072,,,1759.7148033293051,254.21210280767102,944.6602800877305,730.0491493611072,,,0.7080549488706726,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7080549488706726,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,21/01/2024,1705795200,2939.235417630093,727.5313323198272,2939.235417630093,727.5313323198272,,1745.2762903399857,252.55682202983405,941.402305260273,727.5313323198272,,,1745.2762903399857,252.55682202983405,941.402305260273,727.5313323198272,,,0.7081205076318786,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7081205076318786,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,22/01/2024,1705881600,2908.721425389209,720.8583809566217,2908.721425389209,720.8583809566217,,1725.5852529632066,250.36845308271063,932.7677193432917,720.8583809566217,,,1725.5852529632066,250.36845308271063,932.7677193432917,720.8583809566217,,,0.7081822727047109,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7081822727047109,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,23/01/2024,1705968000,2767.1498776635026,683.7654880303479,2767.1498776635026,683.7654880303479,,1644.5079536971618,237.87122325071664,884.7707007156242,683.7654880303479,,,1644.5079536971618,237.87122325071664,884.7707007156242,683.7654880303479,,,0.7082443436323616,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7082443436323616,0.09336044996260288,0.3810496874219396,0.29448152529591676,
,24/01/2024,1706054400,2676.4113053352116,660.8695494385904,2676.4113053352116,660.8695494385904,,1590.8330880099477,230.43412980669567,855.1440875185684,660.8695494385904,,,1590.8330880099477,230.43412980669567,855.1440875185684,660.8695494385904,,,0.7083181969206288,0.09336044996260288,0.3810496874219396,0.29448152529591676,,,0.7083181969206288,0.09336044996260288,0.3810496874219396,0.29448152529591676,
