,Date,Timestamp,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO
,06/03/2024,1709683200,5103.8975604706975,382140.16752562457,365303.88725424797,8954.345278505705,5103.8975604706975,382140.16752562457,374258.23253275367,5103.8975604706975,382140.16752562457,,365303.88725424797,8954.345278505705,5103.8975604706975,382140.16752562457,,8954.345278505705,365303.88725424797,94892.67765721,13772.541141461586,,266044.4055046513,8981.063943738327,94892.67765721,13772.541141461586,,8981.063943738327,266044.4055046513
,07/03/2024,1709769600,5297.478622891406,405438.1007743443,374104.0996260927,8964.101064102108,5297.478622891406,405438.1007743443,383068.2006901948,5297.478622891406,405438.1007743443,,374104.0996260927,8964.101064102108,5297.478622891406,405438.1007743443,,8964.101064102108,374104.0996260927,94892.67765721,13728.761141461588,,266119.4787656196,8981.300254088688,94892.67765721,13728.761141461588,,8981.300254088688,266119.4787656196
,08/03/2024,1709856000,4948.842925178816,388625.53750908986,375917.2728219846,8933.611327465309,4948.842925178816,388625.53750908986,384850.88414944994,4948.842925178816,388625.53750908986,,375917.2728219846,8933.611327465309,4948.842925178816,388625.53750908986,,8933.611327465309,375917.2728219846,94892.67765721,13732.216541461587,,266480.63963969564,8981.536807872115,94892.67765721,13732.216541461587,,8981.536807872115,266480.63963969564
,09/03/2024,1709942400,4545.621163570693,373620.9435091086,377092.1631106355,8923.410356483484,4545.621163570693,373620.9435091086,386015.57346711896,4545.621163570693,373620.9435091086,,377092.1631106355,8923.410356483484,4545.621163570693,373620.9435091086,,8923.410356483484,377092.1631106355,94892.67765721,13642.216541461587,,266796.93915808987,8981.773923437984,94892.67765721,13642.216541461587,,8981.773923437984,266796.93915808987
,10/03/2024,1710028800,4523.161964622785,372849.3005433013,377583.9251254915,8939.02506192392,4523.161964622785,372849.3005433013,386522.9501874154,4523.161964622785,372849.3005433013,,377583.9251254915,8939.02506192392,4523.161964622785,372849.3005433013,,8939.02506192392,377583.9251254915,94892.67765721,13592.216541461587,,267143.2371540295,8982.003950828635,94892.67765721,13592.216541461587,,8982.003950828635,267143.2371540295
,11/03/2024,1710115200,4294.513313173855,361055.59137620556,378004.63052059535,8936.64361365546,4294.513313173855,361055.59137620556,386941.2741342508,4294.513313173855,361055.59137620556,,378004.63052059535,8936.64361365546,4294.513313173855,361055.59137620556,,8936.64361365546,378004.63052059535,94892.67765721,13592.216541461587,,267478.9858720891,8982.246479029493,94892.67765721,13592.216541461587,,8982.246479029493,267478.9858720891
,12/03/2024,1710201600,4333.460114864703,371120.6138407695,385162.6191019684,8942.888782222833,4333.460114864703,371120.6138407695,394105.50788419123,4333.460114864703,371120.6138407695,,385162.6191019684,8942.888782222833,4333.460114864703,371120.6138407695,,8942.888782222833,385162.6191019684,94892.67765721,13539.141283398867,,267783.0637793636,8982.483569798505,94892.67765721,13539.141283398867,,8982.483569798505,267783.0637793636
,13/03/2024,1710288000,4121.65681155348,358138.38190527697,384367.54848269356,8948.846111885105,4121.65681155348,358138.38190527697,393316.39459457865,4121.65681155348,358138.38190527697,,384367.54848269356,8948.846111885105,4121.65681155348,358138.38190527697,,8948.846111885105,384367.54848269356,94892.67765721,13540.627396617087,,268053.93135646795,8982.719948812075,94892.67765721,13540.627396617087,,8982.719948812075,268053.93135646795
,14/03/2024,1710374400,4153.691630603778,358187.85019231803,386373.6078689822,8934.30654840723,4153.691630603778,358187.85019231803,395307.91441738943,4153.691630603778,358187.85019231803,,386373.6078689822,8934.30654840723,4153.691630603778,358187.85019231803,,8934.30654840723,386373.6078689822,94892.67765721,13480.586412712739,,268232.58764904545,8982.958250290805,94892.67765721,13480.586412712739,,8982.958250290805,268232.58764904545
,15/03/2024,1710460800,3935.829429824143,337684.5843073369,383829.2788409272,8953.530951173318,3935.829429824143,337684.5843073369,392782.8097921005,3935.829429824143,337684.5843073369,,383829.2788409272,8953.530951173318,3935.829429824143,337684.5843073369,,8953.530951173318,383829.2788409272,94892.67765721,13304.347971515554,,268331.7907572451,8983.193455964914,94892.67765721,13304.347971515554,,8983.193455964914,268331.7907572451
,16/03/2024,1710547200,3729.7614399505223,323405.56976390036,376642.15370558284,8960.553813346925,3729.7614399505223,323405.56976390036,385602.7075189298,3729.7614399505223,323405.56976390036,,376642.15370558284,8960.553813346925,3729.7614399505223,323405.56976390036,,8960.553813346925,376642.15370558284,94892.67765721,13284.030971515554,,267739.1541187213,8983.42561496262,94892.67765721,13284.030971515554,,8983.42561496262,267739.1541187213
,17/03/2024,1710633600,3450.579590868798,301444.0481599247,371825.89698284183,8935.24510205779,3450.579590868798,301444.0481599247,380761.14208489965,3450.579590868798,301444.0481599247,,371825.89698284183,8935.24510205779,3450.579590868798,301444.0481599247,,8935.24510205779,371825.89698284183,94892.67765721,13284.030971515554,,267737.09917355573,8983.667067551894,94892.67765721,13284.030971515554,,8983.667067551894,267737.09917355573
,18/03/2024,1710720000,3498.336228753342,306282.0438546028,374732.42154008977,8908.60163645042,3498.336228753342,306282.0438546028,383641.0231765402,3498.336228753342,306282.0438546028,,374732.42154008977,8908.60163645042,3498.336228753342,306282.0438546028,,8908.60163645042,374732.42154008977,94892.67765721,13144.444521940459,,267681.3078505373,8983.9047258626,94892.67765721,13144.444521940459,,8983.9047258626,267681.3078505373
,19/03/2024,1710806400,3396.062798627954,298274.51112427615,372760.8674244998,8969.730090783845,3396.062798627954,298274.51112427615,381730.5975152837,3396.062798627954,298274.51112427615,,372760.8674244998,8969.730090783845,3396.062798627954,298274.51112427615,,8969.730090783845,372760.8674244998,94892.67765721,13201.286621940459,,267718.67796301906,8984.14065239028,94892.67765721,13201.286621940459,,8984.14065239028,267718.67796301906
,20/03/2024,1710892800,2945.3396604381846,261817.55653741714,363287.16775182576,8993.362164233056,2945.3396604381846,261817.55653741714,372280.5299160588,2945.3396604381846,261817.55653741714,,363287.16775182576,8993.362164233056,2945.3396604381846,261817.55653741714,,8993.362164233056,363287.16775182576,94892.67765721,13201.286621940459,,269149.43561251415,8984.37778644661,94892.67765721,13201.286621940459,,8984.37778644661,269149.43561251415
,21/03/2024,1710979200,2976.9930109243,283127.5131215641,376331.9280638305,8948.832970239486,2976.9930109243,283127.5131215641,385280.76103407,2976.9930109243,283127.5131215641,,376331.9280638305,8948.832970239486,2976.9930109243,283127.5131215641,,8948.832970239486,376331.9280638305,94892.67765721,13201.286621940459,,269529.6595534084,8984.618706547664,94892.67765721,13201.286621940459,,8984.618706547664,269529.6595534084
,22/03/2024,1711065600,3065.9710279831365,281339.5711387607,374536.52922633465,8958.14998338405,3065.9710279831365,281339.5711387607,383494.6792097187,3065.9710279831365,281339.5711387607,,374536.52922633465,8958.14998338405,3065.9710279831365,281339.5711387607,,8958.14998338405,374536.52922633465,94892.67765721,13201.286621940459,,269879.31289357017,8984.85296640019,94892.67765721,13201.286621940459,,8984.85296640019,269879.31289357017
,23/03/2024,1711152000,2792.348940885348,261466.329875801,370720.8723501006,8974.895541965463,2792.348940885348,261466.329875801,379695.76789206604,2792.348940885348,261466.329875801,,370720.8723501006,8974.895541965463,2792.348940885348,261466.329875801,,8974.895541965463,370720.8723501006,94892.67765721,13201.286621940459,,270153.38955691794,8985.08462793354,94892.67765721,13201.286621940459,,8985.08462793354,270153.38955691794
,24/03/2024,1711238400,2752.2748141839315,264666.6837935353,373118.4681622604,8969.551838037525,2752.2748141839315,264666.6837935353,382088.0200002979,2752.2748141839315,264666.6837935353,,373118.4681622604,8969.551838037525,2752.2748141839315,264666.6837935353,,8969.551838037525,373118.4681622604,94892.67765721,13201.286621940459,,270353.45705096895,8985.321076526829,94892.67765721,13201.286621940459,,8985.321076526829,270353.45705096895
,25/03/2024,1711324800,2831.0025242022357,268495.1140838614,378235.36099630984,8950.52129383968,2831.0025242022357,268495.1140838614,387185.8822901495,2831.0025242022357,268495.1140838614,,378235.36099630984,8950.52129383968,2831.0025242022357,268495.1140838614,,8950.52129383968,378235.36099630984,94892.67765721,13201.286621940459,,270553.9982556673,8985.555976592414,94892.67765721,13201.286621940459,,8985.555976592414,270553.9982556673
,26/03/2024,1711411200,2918.284809111338,278680.6596887092,384404.2091937526,8951.165935757428,2918.284809111338,278680.6596887092,393355.37512951007,2918.284809111338,278680.6596887092,,384404.2091937526,8951.165935757428,2918.284809111338,278680.6596887092,,8951.165935757428,384404.2091937526,94892.67765721,13191.444521940459,,270759.68402403995,8985.57168975751,94892.67765721,13191.444521940459,,8985.57168975751,270759.68402403995
,27/03/2024,1711497600,2929.487838635548,278365.9668341258,385324.61622922233,8942.154232009956,2929.487838635548,278365.9668341258,394266.7704612323,2929.487838635548,278365.9668341258,,385324.61622922233,8942.154232009956,2929.487838635548,278365.9668341258,,8942.154232009956,385324.61622922233,94892.67765721,13200.191128878134,,270968.715645911,8985.572518418956,94892.67765721,13200.191128878134,,8985.572518418956,270968.715645911
,28/03/2024,1711584000,2737.148921365372,267375.2970999977,382689.68618931976,8946.018837276708,2737.148921365372,267375.2970999977,391635.7050265965,2737.148921365372,267375.2970999977,,382689.68618931976,8946.018837276708,2737.148921365372,267375.2970999977,,8946.018837276708,382689.68618931976,94892.67765721,13224.37478374746,,271086.6724922517,8985.573331080122,94892.67765721,13224.37478374746,,8985.573331080122,271086.6724922517
,29/03/2024,1711670400,2793.235238494666,269084.5066039796,385454.28192969866,8975.636104104857,2793.235238494666,269084.5066039796,394429.9180338035,2793.235238494666,269084.5066039796,,385454.28192969866,8975.636104104857,2793.235238494666,269084.5066039796,,8975.636104104857,385454.28192969866,94892.67765721,13124.37478374746,,271205.71882512944,8985.574149113778,94892.67765721,13124.37478374746,,8985.574149113778,271205.71882512944
,30/03/2024,1711756800,0,264856.9286320744,383693.2479184808,8961.080334525366,0,264856.9286320744,392654.32825300616,,264856.9286320744,,383693.2479184808,8961.080334525366,,264856.9286320744,,8961.080334525366,383693.2479184808,,13124.37478374746,,271335.65152885247,8985.575012008101,,13124.37478374746,,8985.575012008101,271335.65152885247
,31/03/2024,1711843200,2744.7052252872163,262968.02770191536,383850.2116169722,8954.26102681745,2744.7052252872163,262968.02770191536,392804.47264378966,2744.7052252872163,262968.02770191536,,383850.2116169722,8954.26102681745,2744.7052252872163,262968.02770191536,,8954.26102681745,383850.2116169722,94892.67765721,13024.373951052488,,271446.434705977,8985.575758335248,94892.67765721,13024.373951052488,,8985.575758335248,271446.434705977
,01/04/2024,1711929600,2776.409817819266,268380.44792993524,387660.170948891,8961.818662744236,2776.409817819266,268380.44792993524,396621.9896116353,2776.409817819266,268380.44792993524,,387660.170948891,8961.818662744236,2776.409817819266,268380.44792993524,,8961.818662744236,387660.170948891,94892.67765721,13024.373951052488,,271565.71534953476,8985.57652708184,94892.67765721,13024.373951052488,,8985.57652708184,271565.71534953476
,02/04/2024,1712016000,2611.6951079418814,256852.0301366772,384174.338553468,8969.49316838483,2611.6951079418814,256852.0301366772,393143.8317218528,2611.6951079418814,256852.0301366772,,384174.338553468,8969.49316838483,2611.6951079418814,256852.0301366772,,8969.49316838483,384174.338553468,94892.67765721,13024.373951052488,,271691.2649734865,8985.577351844631,94892.67765721,13024.373951052488,,8985.577351844631,271691.2649734865
,03/04/2024,1712102400,2291.1609277906978,231910.97521491913,376193.301126655,8974.984161521814,2291.1609277906978,231910.97521491913,385168.28528817685,2291.1609277906978,231910.97521491913,,376193.301126655,8974.984161521814,2291.1609277906978,231910.97521491913,,8974.984161521814,376193.301126655,94892.67765721,13024.373951052488,,271812.7778933183,8985.578158170298,94892.67765721,13024.373951052488,,8985.578158170298,271812.7778933183
,04/04/2024,1712188800,2092.745083443355,222689.24040805936,376594.94238025055,8953.21291630961,2092.745083443355,222689.24040805936,385548.15529656014,2092.745083443355,222689.24040805936,,376594.94238025055,8953.21291630961,2092.745083443355,222689.24040805936,,8953.21291630961,376594.94238025055,94892.67765721,13024.373951052488,,271933.21687242883,8985.578971765912,94892.67765721,13024.373951052488,,8985.578971765912,271933.21687242883
,05/04/2024,1712275200,1838.3065000607478,210491.01774209883,378350.70501692576,8951.596280620884,1838.3065000607478,210491.01774209883,387302.30129754666,1838.3065000607478,210491.01774209883,,378350.70501692576,8951.596280620884,1838.3065000607478,210491.01774209883,,8951.596280620884,378350.70501692576,94892.67765721,13024.373951052488,,272049.49673863285,8985.579743209702,94892.67765721,13024.373951052488,,8985.579743209702,272049.49673863285
,06/04/2024,1712361600,1840.1806304444776,204278.4735380111,378568.13942471263,8945.307172339344,1840.1806304444776,204278.4735380111,387513.446597052,1840.1806304444776,204278.4735380111,,378568.13942471263,8945.307172339344,1840.1806304444776,204278.4735380111,,8945.307172339344,378568.13942471263,94892.67765721,12606.401496572838,,272101.14797963115,8985.580544339071,94892.67765721,12606.401496572838,,8985.580544339071,272101.14797963115
,07/04/2024,1712448000,1497.6863868298626,176968.6080476133,343965.38379129785,8952.95795328243,1497.6863868298626,176968.6080476133,352918.3417445803,1497.6863868298626,176968.6080476133,,343965.38379129785,8952.95795328243,1497.6863868298626,176968.6080476133,,8952.95795328243,343965.38379129785,94892.67765721,12109.535087493476,,246434.9679842765,8985.58461100499,94892.67765721,12109.535087493476,,8985.58461100499,246434.9679842765
,08/04/2024,1712534400,1515.748259095136,132190.3817476185,332870.2788443398,8961.058585224508,1515.748259095136,132190.3817476185,341831.3374295643,1515.748259095136,132190.3817476185,,332870.2788443398,8961.058585224508,1515.748259095136,132190.3817476185,,8961.058585224508,332870.2788443398,94892.67765721,8935.801905493476,,237536.0742505184,8985.589243860246,94892.67765721,8935.801905493476,,8985.589243860246,237536.0742505184
,09/04/2024,1712620800,1591.8227698461446,126910.11701360594,317683.951104351,8958.879521913557,1591.8227698461446,126910.11701360594,326642.83062626456,1591.8227698461446,126910.11701360594,,317683.951104351,8958.879521913557,1591.8227698461446,126910.11701360594,,8958.879521913557,317683.951104351,94892.67765721,8040.060967315594,,223691.70735910666,8985.593691959753,94892.67765721,8040.060967315594,,8985.593691959753,223691.70735910666
,10/04/2024,1712707200,1521.646787938308,120616.54722023536,313743.27635368856,8959.063738939729,1521.646787938308,120616.54722023536,322702.34009262826,1521.646787938308,120616.54722023536,,313743.27635368856,8959.063738939729,1521.646787938308,120616.54722023536,,8959.063738939729,313743.27635368856,94892.67765721,8040.060967315594,,223801.0318445419,8985.598210455202,94892.67765721,8040.060967315594,,8985.598210455202,223801.0318445419
,11/04/2024,1712793600,1513.384482494695,120530.5318884869,314450.11790345324,8954.61148059621,1513.384482494695,120530.5318884869,323404.7293840494,1513.384482494695,120530.5318884869,,314450.11790345324,8954.61148059621,1513.384482494695,120530.5318884869,,8954.61148059621,314450.11790345324,94892.67765721,8040.060967315594,,223890.80394575885,8985.602824738733,94892.67765721,8040.060967315594,,8985.602824738733,223890.80394575885
,12/04/2024,1712880000,1443.5539099335306,117772.75385035171,314363.52979313076,8964.697847648424,1443.5539099335306,117772.75385035171,323328.22764077917,1443.5539099335306,117772.75385035171,,314363.52979313076,8964.697847648424,1443.5539099335306,117772.75385035171,,8964.697847648424,314363.52979313076,94892.67765721,8040.060967315594,,224854.18056202136,8985.607355965756,94892.67765721,8040.060967315594,,8985.607355965756,224854.18056202136
,13/04/2024,1712966400,1381.8385591656108,108010.68845606665,307969.9343283076,8960.75768734182,1381.8385591656108,108010.68845606665,316930.6920156494,1381.8385591656108,108010.68845606665,,307969.9343283076,8960.75768734182,1381.8385591656108,108010.68845606665,,8960.75768734182,307969.9343283076,94892.67765721,8040.060967315594,,224944.53550759808,8985.611889829088,94892.67765721,8040.060967315594,,8985.611889829088,224944.53550759808
,14/04/2024,1713052800,0,98381.94056991817,299036.057651851,9093.444258009638,0,98381.94056991817,308129.50190986064,,98381.94056991817,,299036.057651851,9093.444258009638,,98381.94056991817,,9093.444258009638,299036.057651851,,8040.060967315594,,225025.60822551965,8985.616855740749,,8040.060967315594,,8985.616855740749,225025.60822551965
,15/04/2024,1713139200,0,105589.81713073463,307245.7742086439,8983.240782504245,0,105589.81713073463,316229.01499114814,,105589.81713073463,,307245.7742086439,8983.240782504245,,105589.81713073463,,8983.240782504245,307245.7742086439,,8040.060967315594,,228283.00152722115,8985.621972326911,,8040.060967315594,,8985.621972326911,228283.00152722115
,16/04/2024,1713225600,1293.2628870600415,104299.59292107927,307242.78237393533,8979.424667585432,1293.2628870600415,104299.59292107927,316222.20704152074,1293.2628870600415,104299.59292107927,,307242.78237393533,8979.424667585432,1293.2628870600415,104299.59292107927,,8979.424667585432,307242.78237393533,94892.67765721,8041.202796898848,,228365.78546554915,8985.624748662009,94892.67765721,8041.202796898848,,8985.624748662009,228365.78546554915
,17/04/2024,1713312000,1229.6790994690514,103459.19075987586,307786.6759827029,8969.397689845975,1229.6790994690514,103459.19075987586,316756.07367254887,1229.6790994690514,103459.19075987586,,307786.6759827029,8969.397689845975,1229.6790994690514,103459.19075987586,,8969.397689845975,307786.6759827029,94892.67765721,8041.202796898848,,228447.2915224205,8985.6257299142,94892.67765721,8041.202796898848,,8985.6257299142,228447.2915224205
,18/04/2024,1713398400,0,101042.43700363794,306793.6949496121,8972.876097784347,0,101042.43700363794,315766.5710473964,,,101042.43700363794,306793.6949496121,8972.876097784347,,,101042.43700363794,8972.876097784347,306793.6949496121,,,8041.202796898848,228575.7101813566,8985.62670207459,,,8041.202796898848,8985.62670207459,228575.7101813566
,19/04/2024,1713484800,0,101042.43700363794,0,8974.037582841363,0,101042.43700363794,8974.037582841363,,,101042.43700363794,,8974.037582841363,,,101042.43700363794,8974.037582841363,,,,8041.202796898848,,8985.629044308522,,,8041.202796898848,8985.629044308522,
,20/04/2024,1713571200,0,101042.43700363794,309299.5129113915,8981.192724341889,0,101042.43700363794,318280.7056357334,,,101042.43700363794,309299.5129113915,8981.192724341889,,,101042.43700363794,8981.192724341889,309299.5129113915,,,8041.202796898848,228849.39027951346,8985.631626365313,,,8041.202796898848,8985.631626365313,228849.39027951346
,21/04/2024,1713657600,0,101042.37689803967,311406.17261157016,8969.478146705618,0,101042.37689803967,320375.65075827576,,,101042.37689803967,311406.17261157016,8969.478146705618,,,101042.37689803967,8969.478146705618,311406.17261157016,,,8041.202796898848,228988.4237207875,8985.634317207958,,,8041.202796898848,8985.634317207958,228988.4237207875
,22/04/2024,1713744000,0,101042.37689803967,312189.0621404248,8974.52172661956,0,101042.37689803967,321163.58386704436,,,101042.37689803967,312189.0621404248,8974.52172661956,,,101042.37689803967,8974.52172661956,312189.0621404248,,,8041.202796898848,229130.0702376173,8985.63695953851,,,8041.202796898848,8985.63695953851,229130.0702376173
,23/04/2024,1713830400,0,94759.58690690754,314485.3268563357,8975.917135491885,0,94759.58690690754,323461.2439918276,,,94759.58690690754,314485.3268563357,8975.917135491885,,,94759.58690690754,8975.917135491885,314485.3268563357,,,7541.202796898848,229272.45729063466,8985.63959753642,,,7541.202796898848,8985.63959753642,229272.45729063466
,24/04/2024,1713916800,1219.1763779059513,99859.31841812424,314507.5599814674,8976.395964533396,1219.1763779059513,99859.31841812424,323483.95594600076,1219.1763779059513,,99859.31841812424,314507.5599814674,8976.395964533396,1219.1763779059513,,99859.31841812424,8976.395964533396,314507.5599814674,94892.67765721,,7499.46514286587,229415.13730127006,8985.642190347264,94892.67765721,,7499.46514286587,8985.642190347264,229415.13730127006
,25/04/2024,1714003200,1151.2142421678575,92133.98026800029,311044.62698288815,8973.936564807118,1151.2142421678575,92133.98026800029,320018.5635476953,1151.2142421678575,,92133.98026800029,311044.62698288815,8973.936564807118,1151.2142421678575,,92133.98026800029,8973.936564807118,311044.62698288815,94892.67765721,,7362.100184779264,229501.5938664553,8985.644860059776,94892.67765721,,7362.100184779264,8985.644860059776,229501.5938664553
,26/04/2024,1714089600,1142.7896702454505,91359.43723240125,312430.71533906687,8967.658160682633,1142.7896702454505,91359.43723240125,321398.3734997495,1142.7896702454505,,91359.43723240125,312430.71533906687,8967.658160682633,1142.7896702454505,,91359.43723240125,8967.658160682633,312430.71533906687,94892.67765721,,7362.100184779264,229574.96067861034,8985.647426831149,94892.67765721,,7362.100184779264,8985.647426831149,229574.96067861034
,27/04/2024,1714176000,0,91359.43723240125,311286.8430520886,8970.88665891124,0,91359.43723240125,320257.7297109998,,,91359.43723240125,311286.8430520886,8970.88665891124,,,91359.43723240125,8970.88665891124,311286.8430520886,,,7362.100184779264,229648.63347297386,8985.65008199596,,,7362.100184779264,8985.65008199596,229648.63347297386
,28/04/2024,1714262400,1159.715677159167,93414.17845544725,312217.70755449246,8970.188367022398,1159.715677159167,93414.17845544725,321187.89592151484,1159.715677159167,,93414.17845544725,312217.70755449246,8970.188367022398,1159.715677159167,,93414.17845544725,8970.188367022398,312217.70755449246,94892.67765721,,7362.100184779264,229722.61039201816,8985.65267527655,94892.67765721,,7362.100184779264,8985.65267527655,229722.61039201816
,29/04/2024,1714348800,1160.8363596822985,93531.99995844194,313440.6692523472,8977.43331952429,1160.8363596822985,93531.99995844194,322418.1025718715,1160.8363596822985,,93531.99995844194,313440.6692523472,8977.43331952429,1160.8363596822985,,93531.99995844194,8977.43331952429,313440.6692523472,94892.67765721,,7362.100184779264,229727.321303574,8985.655194026825,94892.67765721,,7362.100184779264,8985.655194026825,229727.321303574
,30/04/2024,1714435200,1079.2258101167683,89685.63028195151,310478.5605383441,9021.600450297456,1079.2258101167683,89685.63028195151,319500.16098864155,1079.2258101167683,,89685.63028195151,310478.5605383441,9021.600450297456,1079.2258101167683,,89685.63028195151,9021.600450297456,310478.5605383441,94892.67765721,,7362.100184779264,229805.44601120896,8985.65781902137,94892.67765721,,7362.100184779264,8985.65781902137,229805.44601120896
,01/05/2024,1714521600,0,89703.0611861556,304964.56943431386,8982.749128551428,0,89703.0611861556,313947.3185628653,,,89703.0611861556,304964.56943431386,8982.749128551428,,,89703.0611861556,8982.749128551428,304964.56943431386,,,7362.100184779264,229878.3545376584,8985.660482547773,,,7362.100184779264,8985.660482547773,229878.3545376584
,02/05/2024,1714608000,982.2454935510997,82104.01098412108,300716.3108515604,8967.5570367045,982.2454935510997,82104.01098412108,309683.8678882649,982.2454935510997,,82104.01098412108,300716.3108515604,8967.5570367045,982.2454935510997,,82104.01098412108,8967.5570367045,300716.3108515604,94892.67765721,,7361.930184779264,227986.40397801637,8985.663147947615,94892.67765721,,7361.930184779264,8985.663147947615,227986.40397801637
