,Date,Timestamp,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance
,07/02/2023,1675728000,6434.521150056999,19314239.99283178,0,19320674.513981838,6434.521150056999,19314239.99283178,,19320674.513981838,6428.093057,19294945.047784,,19301373.140841
,08/02/2023,1675814400,6418.463773600614,19047805.33438513,0,19054223.79815873,6418.463773600614,19047805.33438513,,19054223.79815873,6428.093057,19076381.754253,,19082809.84731
,09/02/2023,1675900800,6428.093057,13417755.723605,0,13424183.816661999,6428.093057,13417755.723605,,13424183.816661999,6428.093057,13417755.723605,,13424183.816661999
,10/02/2023,1675987200,6428.093057,12980628.482915,0,12987056.575971998,6428.093057,12980628.482915,,12987056.575971998,6428.093057,12980628.482915,,12987056.575971998
,11/02/2023,1676073600,6428.093057,12980628.482915,0,12987056.575971998,6428.093057,12980628.482915,,12987056.575971998,6428.093057,12980628.482915,,12987056.575971998
,12/02/2023,1676160000,6428.093057,12980542.482979,0,12986970.576035999,6428.093057,12980542.482979,,12986970.576035999,6428.093057,12980542.482979,,12986970.576035999
,13/02/2023,1676246400,6398.870945962878,12759424.00483371,0,12765822.875779672,6398.870945962878,12759424.00483371,,12765822.875779672,6428.093057,12817693.238295,,12824121.331352
,14/02/2023,1676332800,6427.424535322072,12676432.601232916,0,12682860.025768239,6427.424535322072,12676432.601232916,,12682860.025768239,6428.093057,12677751.087346,,12684179.180403
,15/02/2023,1676419200,6428.093057,12595838.233111,0,12602266.326167999,6428.093057,12595838.233111,,12602266.326167999,6428.093057,12595838.233111,,12602266.326167999
,16/02/2023,1676505600,6440.949243114,12460666.920476634,0,12467107.869719747,6440.949243114,12460666.920476634,,12467107.869719747,6428.093057,12435795.329817,,12442223.422874
,17/02/2023,1676592000,6420.077224957921,11942612.05140289,0,11949032.128627848,6420.077224957921,11942612.05140289,,11949032.128627848,6428.093057,11957523.082687,,11963951.175743999
,18/02/2023,1676678400,6428.093057,11438017.682113,0,11444445.775169998,6428.093057,11438017.682113,,11444445.775169998,6428.093057,11438017.682113,,11444445.775169998
,19/02/2023,1676764800,6425.13613419378,10352333.077927357,0,10358758.21406155,6425.13613419378,10352333.077927357,,10358758.21406155,6428.093057,10357097.342705,,10363525.435762
,20/02/2023,1676851200,6426.524602294092,10218043.134415314,0,10224469.659017608,6426.524602294092,10218043.134415314,,10224469.659017608,6428.093057,10220536.94543,,10226965.038486999
,21/02/2023,1676937600,6418.810890625692,9933039.827960491,0,9939458.638851117,6418.810890625692,9933039.827960491,,9939458.638851117,6428.093057,9947403.879162,,9953831.972219
,22/02/2023,1677024000,6427.392394856787,9919014.571952997,0,9925441.964347854,6427.392394856787,9919014.571952997,,9925441.964347854,6428.093057,9920095.862402,,9926523.955458999
,23/02/2023,1677110400,6426.685304620517,9890629.344654137,0,9897056.029958759,6426.685304620517,9890629.344654137,,9897056.029958759,6428.093057,9892795.866949,,9899223.960005999
,24/02/2023,1677196800,6421.85780673471,9746814.030281015,0,9753235.88808775,6421.85780673471,9746814.030281015,,9753235.88808775,6428.093057,9756277.619572,,9762705.712629
,25/02/2023,1677283200,6424.583318190877,9054178.949192563,0,9060603.532510754,6424.583318190877,9054178.949192563,,9060603.532510754,6428.093057,9059125.231569,,9065553.324625999
,26/02/2023,1677369600,6427.57880955544,8757836.516256062,0,8764264.095065618,6427.57880955544,8757836.516256062,,8764264.095065618,6428.093057,8758537.199232,,8764965.292289
,27/02/2023,1677456000,6434.521150056999,8767295.736431232,0,8773730.257581288,6434.521150056999,8767295.736431232,,8773730.257581288,6428.093057,8758537.199232,,8764965.292289
,28/02/2023,1677542400,6434.521150056999,8767298.266836109,0,8773732.787986165,6434.521150056999,8767298.266836109,,8773732.787986165,6428.093057,8758539.727109,,8764967.820166
,01/03/2023,1677628800,6460.233522285,8802332.425744545,0,8808792.65926683,6460.233522285,8802332.425744545,,8808792.65926683,6428.093057,8758539.727109,,8764967.820166
,02/03/2023,1677715200,6428.093057,8758450.142592,0,8764878.235648999,6428.093057,8758450.142592,,8764878.235648999,6428.093057,8758450.142592,,8764878.235648999
,03/03/2023,1677801600,6434.521150056999,8767208.59273459,0,8773643.113884646,6434.521150056999,8767208.59273459,,8773643.113884646,6428.093057,8758450.142592,,8764878.235648999
,04/03/2023,1677888000,6425.958930105076,8755542.33714466,0,8761968.296074765,6425.958930105076,8755542.33714466,,8761968.296074765,6428.093057,8758450.142592,,8764878.235648999
,05/03/2023,1677974400,6434.521150056999,8767208.59273459,0,8773643.113884646,6434.521150056999,8767208.59273459,,8773643.113884646,6428.093057,8758450.142592,,8764878.235648999
,06/03/2023,1678060800,6428.093057,8758450.142592,0,8764878.235648999,6428.093057,8758450.142592,,8764878.235648999,6428.093057,8758450.142592,,8764878.235648999
,07/03/2023,1678147200,6428.093057,8782450.142592,0,8788878.235648999,6428.093057,8782450.142592,,8788878.235648999,6428.093057,8782450.142592,,8788878.235648999
,08/03/2023,1678233600,6440.949243114,8800015.401579155,0,8806456.350822268,6440.949243114,8800015.401579155,,8806456.350822268,6428.093057,8782450.500578,,8788878.593634998
,09/03/2023,1678320000,6428.093057,8782450.500578,0,8788878.593634998,6428.093057,8782450.500578,,8788878.593634998,6428.093057,8782450.500578,,8788878.593634998
,10/03/2023,1678406400,6440.949243114,8800015.401579155,0,8806456.350822268,6440.949243114,8800015.401579155,,8806456.350822268,6428.093057,8782450.500578,,8788878.593634998
,11/03/2023,1678492800,6379.81807814193,6717964.703435727,0,6724344.521513869,6379.81807814193,6717964.703435727,,6724344.521513869,6428.093057,6768798.379264,,6775226.472321
,12/03/2023,1678579200,6184.911868560634,3148926.200430512,0,3155111.1122990726,6184.911868560634,3148926.200430512,,3155111.1122990726,6428.093057,3272737.118355,,3279165.211412
,13/03/2023,1678665600,6377.767516456747,591919.8008275413,0,598297.568343998,6377.767516456747,591919.8008275413,,598297.568343998,6428.093057,596590.507914,,603018.6009709999
,14/03/2023,1678752000,6419.762248398129,570972.0825067312,0,577391.8447551293,6419.762248398129,570972.0825067312,,577391.8447551293,6428.093057,571713.022584,,578141.115641
,15/03/2023,1678838400,6447.377336170999,1320663.1616517517,0,1327110.5389879227,6447.377336170999,1320663.1616517517,,1327110.5389879227,6428.093057,1316713.022584,,1323141.115641
,16/03/2023,1678924800,6453.805429228,1367245.295523444,0,1373699.100952672,6453.805429228,1367245.295523444,,1373699.100952672,6428.093057,1361798.103111,,1368226.196168
,17/03/2023,1679011200,6453.805429228,1578085.295523444,0,1584539.100952672,6453.805429228,1578085.295523444,,1584539.100952672,6428.093057,1571798.103111,,1578226.196168
,18/03/2023,1679097600,6453.805429228,1793944.3846243639,0,1800398.190053592,6453.805429228,1793944.3846243639,,1800398.190053592,6428.093057,1786797.195841,,1793225.288898
,19/03/2023,1679184000,6460.233522285,1933434.1809692099,0,1939894.414491495,6460.233522285,1933434.1809692099,,1939894.414491495,6428.093057,1923815.105442,,1930243.1984990002
,20/03/2023,1679270400,6440.949243114,2067942.735652884,0,2074383.684895998,6440.949243114,2067942.735652884,,2074383.684895998,6428.093057,2063815.105442,,2070243.1984990002
,21/03/2023,1679356800,6466.661615342,2066527.100604614,0,2072993.762219956,6466.661615342,2066527.100604614,,2072993.762219956,6428.093057,2054201.889269,,2060629.982326
,22/03/2023,1679443200,6447.377336170999,2010121.332588716,0,2016568.709924887,6447.377336170999,2010121.332588716,,2016568.709924887,6428.093057,2004109.005572,,2010537.0986290001
,23/03/2023,1679529600,6460.233522285,2014129.5505998598,0,2020589.7841221448,6460.233522285,2014129.5505998598,,2020589.7841221448,6428.093057,2004109.005572,,2010537.0986290001
,24/03/2023,1679616000,6447.377336170999,1818297.7180097639,0,1824745.0953459349,6447.377336170999,1818297.7180097639,,1824745.0953459349,6428.093057,1812859.140588,,1819287.233645
,25/03/2023,1679702400,6460.233522285,1780754.9398104898,0,1787215.1733327748,6460.233522285,1780754.9398104898,,1787215.1733327748,6428.093057,1771895.462498,,1778323.555555
,26/03/2023,1679788800,6466.661615342,1755053.882555214,0,1761520.544170556,6466.661615342,1755053.882555214,,1761520.544170556,6428.093057,1744586.364369,,1751014.4574260002
,27/03/2023,1679875200,6434.521150056999,1746330.950733369,0,1752765.471883426,6434.521150056999,1746330.950733369,,1752765.471883426,6428.093057,1744586.364369,,1751014.4574260002
,28/03/2023,1679961600,6425.219699403521,1648254.6178944153,0,1654679.8375938188,6425.219699403521,1648254.6178944153,,1654679.8375938188,6428.093057,1648991.717192,,1655419.810249
,29/03/2023,1680048000,6434.521150056999,1650640.708909192,0,1657075.2300592489,6434.521150056999,1650640.708909192,,1657075.2300592489,6428.093057,1648991.717192,,1655419.810249
,30/03/2023,1680134400,6434.521150056999,1665655.708909192,0,1672090.2300592489,6434.521150056999,1665655.708909192,,1672090.2300592489,6428.093057,1663991.717192,,1670419.810249
,31/03/2023,1680220800,6447.377336170999,1769283.6923435759,0,1775731.0696797469,6447.377336170999,1769283.6923435759,,1775731.0696797469,6428.093057,1763991.717192,,1770419.810249
,01/04/2023,1680307200,6428.093057,2363991.717192,0,2370419.810249,6428.093057,2363991.717192,,2370419.810249,6428.093057,2363991.717192,,2370419.810249
,02/04/2023,1680393600,6434.521150056999,2419407.1236525187,0,2425841.644802576,6434.521150056999,2419407.1236525187,,2425841.644802576,6428.093057,2416990.133519,,2423418.226576
,03/04/2023,1680480000,6434.521150056999,2449435.3081198,0,2455869.829269857,6434.521150056999,2449435.3081198,,2455869.829269857,6428.093057,2446988.3198,,2453416.4128570003
,04/04/2023,1680566400,6434.521150056999,2434471.5090285586,0,2440906.030178616,6434.521150056999,2434471.5090285586,,2440906.030178616,6428.093057,2432039.469559,,2438467.562616
,05/04/2023,1680652800,6421.85780673471,2454656.1412735274,0,2461077.999080262,6421.85780673471,2454656.1412735274,,2461077.999080262,6428.093057,2457039.469559,,2463467.562616
,06/04/2023,1680739200,6440.949243114,2461950.473723844,0,2468391.422966958,6440.949243114,2461950.473723844,,2468391.422966958,6428.093057,2457036.400922,,2463464.493979
,07/04/2023,1680825600,6434.521150056999,2459493.4373229216,0,2465927.958472979,6434.521150056999,2459493.4373229216,,2465927.958472979,6428.093057,2457036.400922,,2463464.493979
,08/04/2023,1680912000,6434.521150056999,2459493.4373229216,0,2465927.958472979,6434.521150056999,2459493.4373229216,,2465927.958472979,6428.093057,2457036.400922,,2463464.493979
,09/04/2023,1680998400,6428.093057,2457036.400922,0,2463464.493979,6428.093057,2457036.400922,,2463464.493979,6428.093057,2457036.400922,,2463464.493979
,10/04/2023,1681084800,6440.949243114,2461950.473723844,0,2468391.422966958,6440.949243114,2461950.473723844,,2468391.422966958,6428.093057,2457036.400922,,2463464.493979
,11/04/2023,1681171200,6413.809834227346,2451576.8660391513,0,2457990.6758733788,6413.809834227346,2451576.8660391513,,2457990.6758733788,6428.093057,2457036.400922,,2463464.493979
,12/04/2023,1681257600,6426.222481920413,2456321.4033293314,0,2462747.625811252,6426.222481920413,2456321.4033293314,,2462747.625811252,6428.093057,2457036.400922,,2463464.493979
,13/04/2023,1681344000,6424.178348328287,2455540.0657538385,0,2461964.244102167,6424.178348328287,2455540.0657538385,,2461964.244102167,6428.093057,2457036.400922,,2463464.493979
,14/04/2023,1681430400,6440.949243114,2537100.473723844,0,2543541.422966958,6440.949243114,2537100.473723844,,2543541.422966958,6428.093057,2532036.400922,,2538464.493979
,15/04/2023,1681516800,6434.521150056999,2534568.4373229216,0,2541002.958472979,6434.521150056999,2534568.4373229216,,2541002.958472979,6428.093057,2532036.400922,,2538464.493979
,16/04/2023,1681603200,6428.093057,2797511.742211,0,2803939.835268,6428.093057,2797511.742211,,2803939.835268,6428.093057,2797511.742211,,2803939.835268
,17/04/2023,1681689600,6426.884575505284,2796985.8100034646,0,2803412.69457897,6426.884575505284,2796985.8100034646,,2803412.69457897,6428.093057,2797511.742211,,2803939.835268
,18/04/2023,1681776000,6434.521150056999,2800309.2539532105,0,2806743.7751032677,6434.521150056999,2800309.2539532105,,2806743.7751032677,6428.093057,2797511.742211,,2803939.835268
,19/04/2023,1681862400,6425.682522103625,2961400.800307671,0,2967826.4828297747,6425.682522103625,2961400.800307671,,2967826.4828297747,6428.093057,2962511.742211,,2968939.835268
,20/04/2023,1681948800,6422.455619389011,2959913.619413081,0,2966336.0750324703,6422.455619389011,2959913.619413081,,2966336.0750324703,6428.093057,2962511.742211,,2968939.835268
,21/04/2023,1682035200,6425.875364895335,3102928.8650579853,0,3109354.7404228807,6425.875364895335,3102928.8650579853,,3109354.7404228807,6428.093057,3103999.74497,,3110427.838027
,22/04/2023,1682121600,6427.945210859689,3103928.3529758654,0,3110356.298186725,6427.945210859689,3103928.3529758654,,3110356.298186725,6428.093057,3103999.74497,,3110427.838027
,23/04/2023,1682208000,6428.093057,3123999.74497,0,3130427.838027,6428.093057,3123999.74497,,3130427.838027,6428.093057,3123999.74497,,3130427.838027
,24/04/2023,1682294400,6400.085855550651,3279647.7880811654,0,3286047.873936716,6400.085855550651,3279647.7880811654,,3286047.873936716,6428.093057,3293999.74497,,3300427.838027
,25/04/2023,1682380800,6422.462047482069,3540894.41040974,0,3547316.872457222,6422.462047482069,3540894.41040974,,3547316.872457222,6428.093057,3543998.953493,,3550427.04655
,26/04/2023,1682467200,6423.805518930982,3541635.1061910205,0,3548058.9117099512,6423.805518930982,3541635.1061910205,,3548058.9117099512,6428.093057,3543998.953493,,3550427.04655
,27/04/2023,1682553600,6423.8826560476655,3464323.3355787247,0,3470747.2182347723,6423.8826560476655,3464323.3355787247,,3470747.2182347723,6428.093057,3466593.954619,,3473022.0476760003
,28/04/2023,1682640000,6419.8715259800965,3421253.6016143695,0,3427673.4731403496,6419.8715259800965,3421253.6016143695,,3427673.4731403496,6428.093057,3425634.988765,,3432063.081822
,29/04/2023,1682726400,6417.943098062997,3383835.473143922,0,3390253.4162419853,6417.943098062997,3383835.473143922,,3390253.4162419853,6428.093057,3389186.999416,,3395615.0924730003
,30/04/2023,1682812800,6427.244548716476,3238402.969441651,0,3244830.2139903675,6427.244548716476,3238402.969441651,,3244830.2139903675,6428.093057,3238830.495067,,3245258.588124
,01/05/2023,1682899200,6424.062642653261,3223157.7062644255,0,3229581.768907079,6424.062642653261,3223157.7062644255,,3229581.768907079,6428.093057,3225179.894058,,3231607.987115
,02/05/2023,1682985600,6428.093057,3097601.377839,0,3104029.470896,6428.093057,3097601.377839,,3104029.470896,6428.093057,3097601.377839,,3104029.470896
,03/05/2023,1683072000,6419.061586254915,2852126.2458745176,0,2858545.3074607723,6419.061586254915,2852126.2458745176,,2858545.3074607723,6428.093057,2856139.12134,,2862567.214397
,04/05/2023,1683158400,6434.521150056999,2858995.2604613397,0,2865429.781611397,6434.521150056999,2858995.2604613397,,2865429.781611397,6428.093057,2856139.12134,,2862567.214397
,05/05/2023,1683244800,6428.093057,2886139.12134,0,2892567.214397,6428.093057,2886139.12134,,2892567.214397,6428.093057,2886139.12134,,2892567.214397
,06/05/2023,1683331200,6440.949243114,2471877.687066936,0,2478318.63631005,6440.949243114,2471877.687066936,,2478318.63631005,6428.093057,2466943.799468,,2473371.892525
,07/05/2023,1683417600,6440.949243114,2471877.687066936,0,2478318.63631005,6440.949243114,2471877.687066936,,2478318.63631005,6428.093057,2466943.799468,,2473371.892525
,08/05/2023,1683504000,6423.676957069841,2465249.0090777655,0,2471672.6860348354,6423.676957069841,2465249.0090777655,,2471672.6860348354,6428.093057,2466943.799468,,2473371.892525
,09/05/2023,1683590400,6423.104856787768,2465029.4510796126,0,2471452.5559364003,6423.104856787768,2465029.4510796126,,2471452.5559364003,6428.093057,2466943.799468,,2473371.892525
,10/05/2023,1683676800,6428.093057,2466943.799468,0,2473371.892525,6428.093057,2466943.799468,,2473371.892525,6428.093057,2466943.799468,,2473371.892525
,11/05/2023,1683763200,6409.348737645788,2459750.191348751,0,2466159.540086397,6409.348737645788,2459750.191348751,,2466159.540086397,6428.093057,2466943.799468,,2473371.892525
,12/05/2023,1683849600,6434.521150056999,2469410.7432674677,0,2475845.264417525,6434.521150056999,2469410.7432674677,,2475845.264417525,6428.093057,2466943.799468,,2473371.892525
,13/05/2023,1683936000,6434.521150056999,2469410.7432674677,0,2475845.264417525,6434.521150056999,2469410.7432674677,,2475845.264417525,6428.093057,2466943.799468,,2473371.892525
,14/05/2023,1684022400,6434.521150056999,2469410.7432674677,0,2475845.264417525,6434.521150056999,2469410.7432674677,,2475845.264417525,6428.093057,2466943.799468,,2473371.892525
,15/05/2023,1684108800,6427.501672438756,2466716.840638449,0,2473144.3423108878,6427.501672438756,2466716.840638449,,2473144.3423108878,6428.093057,2466943.799468,,2473371.892525
,16/05/2023,1684195200,6428.093057,2466943.799468,0,2473371.892525,6428.093057,2466943.799468,,2473371.892525,6428.093057,2466943.799468,,2473371.892525
,17/05/2023,1684281600,6428.093057,2466943.799468,0,2473371.892525,6428.093057,2466943.799468,,2473371.892525,6428.093057,2466943.799468,,2473371.892525
,18/05/2023,1684368000,6422.05064952642,2464624.8722965,0,2471046.9229460265,6422.05064952642,2464624.8722965,,2471046.9229460265,6428.093057,2466943.799468,,2473371.892525
,19/05/2023,1684454400,6428.093057,2466943.799468,0,2473371.892525,6428.093057,2466943.799468,,2473371.892525,6428.093057,2466943.799468,,2473371.892525
,20/05/2023,1684540800,6427.848789463834,2466850.05560362,0,2473277.904393084,6427.848789463834,2466850.05560362,,2473277.904393084,6428.093057,2466943.799468,,2473371.892525
,21/05/2023,1684627200,6434.521150056999,2469410.7432674677,0,2475845.264417525,6434.521150056999,2469410.7432674677,,2475845.264417525,6428.093057,2466943.799468,,2473371.892525
,22/05/2023,1684713600,6440.949243114,2471877.687066936,0,2478318.63631005,6440.949243114,2471877.687066936,,2478318.63631005,6428.093057,2466943.799468,,2473371.892525
,23/05/2023,1684800000,6416.657479451597,2462555.1064487463,0,2468971.763928198,6416.657479451597,2462555.1064487463,,2468971.763928198,6428.093057,2466943.799468,,2473371.892525
,24/05/2023,1684886400,6427.662374765181,2466778.5142334355,0,2473206.1766082007,6427.662374765181,2466778.5142334355,,2473206.1766082007,6428.093057,2466943.799468,,2473371.892525
,25/05/2023,1684972800,6419.125867185485,0,0,6419.125867185485,6419.125867185485,,,6419.125867185485,6428.093057,,,6428.093057
,26/05/2023,1685059200,6425.168274659065,0,0,6425.168274659065,6425.168274659065,,,6425.168274659065,6428.093057,,,6428.093057
,27/05/2023,1685145600,6427.874501836062,0,0,6427.874501836062,6427.874501836062,,,6427.874501836062,6428.093057,,,6428.093057
,28/05/2023,1685232000,6447.377336170999,0,0,6447.377336170999,6447.377336170999,,,6447.377336170999,6428.093057,,,6428.093057
,29/05/2023,1685318400,6427.103130669222,0,0,6427.103130669222,6427.103130669222,,,6427.103130669222,6428.093057,,,6428.093057
,30/05/2023,1685404800,6423.201278183623,0,0,6423.201278183623,6423.201278183623,,,6423.201278183623,6428.093057,,,6428.093057
,31/05/2023,1685491200,6427.077418296994,0,0,6427.077418296994,6427.077418296994,,,6427.077418296994,6428.093057,,,6428.093057
,01/06/2023,1685577600,6414.137666973253,0,0,6414.137666973253,6414.137666973253,,,6414.137666973253,6428.093057,,,6428.093057
,02/06/2023,1685664000,6427.360254391502,0,0,6427.360254391502,6427.360254391502,,,6427.360254391502,6428.093057,,,6428.093057
,03/06/2023,1685750400,6422.88630162383,0,0,6422.88630162383,6422.88630162383,,,6422.88630162383,6428.093057,,,6428.093057
,04/06/2023,1685836800,6427.160983506736,0,0,6427.160983506736,6427.160983506736,,,6427.160983506736,6428.093057,,,6428.093057
,05/06/2023,1685923200,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,06/06/2023,1686009600,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,07/06/2023,1686096000,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,08/06/2023,1686182400,6427.977351324975,0,0,6427.977351324975,6427.977351324975,,,6427.977351324975,6428.093057,,,6428.093057
,09/06/2023,1686268800,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,10/06/2023,1686355200,6423.374836696162,0,0,6423.374836696162,6423.374836696162,,,6423.374836696162,6428.093057,,,6428.093057
,11/06/2023,1686441600,6426.498889921864,0,0,6426.498889921864,6426.498889921864,,,6426.498889921864,6428.093057,,,6428.093057
,12/06/2023,1686528000,6413.321299155014,0,0,6413.321299155014,6413.321299155014,,,6413.321299155014,6428.093057,,,6428.093057
,13/06/2023,1686614400,6416.07252298341,0,0,6416.07252298341,6416.07252298341,,,6416.07252298341,6428.093057,,,6428.093057
,14/06/2023,1686700800,6422.873445437715,0,0,6422.873445437715,6422.873445437715,,,6422.873445437715,6428.093057,,,6428.093057
,15/06/2023,1686787200,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,16/06/2023,1686873600,6423.779806558753,0,0,6423.779806558753,6423.779806558753,,,6423.779806558753,6428.093057,,,6428.093057
,17/06/2023,1686960000,6426.942428342797,0,0,6426.942428342797,6426.942428342797,,,6426.942428342797,6428.093057,,,6428.093057
,18/06/2023,1687046400,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,19/06/2023,1687132800,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,20/06/2023,1687219200,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,21/06/2023,1687305600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,22/06/2023,1687392000,6427.681659044352,0,0,6427.681659044352,6427.681659044352,,,6427.681659044352,6428.093057,,,6428.093057
,23/06/2023,1687478400,6427.366682484559,0,0,6427.366682484559,6427.366682484559,,,6427.366682484559,6428.093057,,,6428.093057
,24/06/2023,1687564800,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,25/06/2023,1687651200,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,26/06/2023,1687737600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,27/06/2023,1687824000,6447.377336170999,0,0,6447.377336170999,6447.377336170999,,,6447.377336170999,6428.093057,,,6428.093057
,28/06/2023,1687910400,6421.5813987332585,0,0,6421.5813987332585,6421.5813987332585,,,6421.5813987332585,6428.093057,,,6428.093057
,29/06/2023,1687996800,6422.674174552949,0,0,6422.674174552949,6422.674174552949,,,6422.674174552949,6428.093057,,,6428.093057
,30/06/2023,1688083200,6427.373110577616,0,0,6427.373110577616,6427.373110577616,,,6427.373110577616,6428.093057,,,6428.093057
,01/07/2023,1688169600,6425.277552241034,0,0,6425.277552241034,6425.277552241034,,,6425.277552241034,6428.093057,,,6428.093057
,02/07/2023,1688256000,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,03/07/2023,1688342400,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,04/07/2023,1688428800,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,05/07/2023,1688515200,6422.6034655293215,0,0,6422.6034655293215,6422.6034655293215,,,6422.6034655293215,6428.093057,,,6428.093057
,06/07/2023,1688601600,6426.1646290829,0,0,6426.1646290829,6426.1646290829,,,6426.1646290829,6428.093057,,,6428.093057
,07/07/2023,1688688000,6427.6366623929525,0,0,6427.6366623929525,6427.6366623929525,,,6427.6366623929525,6428.093057,,,6428.093057
,08/07/2023,1688774400,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,09/07/2023,1688860800,6427.990207511088,0,0,6427.990207511088,6427.990207511088,,,6427.990207511088,6428.093057,,,6428.093057
,10/07/2023,1688947200,6447.377336170999,0,0,6447.377336170999,6447.377336170999,,,6447.377336170999,6428.093057,,,6428.093057
,11/07/2023,1689033600,6427.4116791359575,0,0,6427.4116791359575,6427.4116791359575,,,6427.4116791359575,6428.093057,,,6428.093057
,12/07/2023,1689120000,6427.919498487461,0,0,6427.919498487461,6427.919498487461,,,6427.919498487461,6428.093057,,,6428.093057
,13/07/2023,1689206400,6426.074635780102,0,0,6426.074635780102,6426.074635780102,,,6426.074635780102,6428.093057,,,6428.093057
,14/07/2023,1689292800,6418.778750160407,0,0,6418.778750160407,6418.778750160407,,,6418.778750160407,6428.093057,,,6428.093057
,15/07/2023,1689379200,6425.817512057823,0,0,6425.817512057823,6425.817512057823,,,6425.817512057823,6428.093057,,,6428.093057
,16/07/2023,1689465600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,17/07/2023,1689552000,6422.9505825544,0,0,6422.9505825544,6422.9505825544,,,6422.9505825544,6428.093057,,,6428.093057
,18/07/2023,1689638400,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,19/07/2023,1689724800,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,20/07/2023,1689811200,6424.75044861036,0,0,6424.75044861036,6424.75044861036,,,6424.75044861036,6428.093057,,,6428.093057
,21/07/2023,1689897600,6427.058134017823,0,0,6427.058134017823,6427.058134017823,,,6427.058134017823,6428.093057,,,6428.093057
,22/07/2023,1689984000,6425.643953545284,0,0,6425.643953545284,6425.643953545284,,,6425.643953545284,6428.093057,,,6428.093057
,23/07/2023,1690070400,6422.50061604041,0,0,6422.50061604041,6422.50061604041,,,6422.50061604041,6428.093057,,,6428.093057
,24/07/2023,1690156800,6423.419833347561,0,0,6423.419833347561,6423.419833347561,,,6423.419833347561,6428.093057,,,6428.093057
,25/07/2023,1690243200,6427.488816252642,0,0,6427.488816252642,6427.488816252642,,,6427.488816252642,6428.093057,,,6428.093057
,26/07/2023,1690329600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,27/07/2023,1690416000,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,28/07/2023,1690502400,6427.38596676373,0,0,6427.38596676373,6427.38596676373,,,6427.38596676373,6428.093057,,,6428.093057
,29/07/2023,1690588800,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,30/07/2023,1690675200,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,31/07/2023,1690761600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,01/08/2023,1690848000,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,02/08/2023,1690934400,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,03/08/2023,1691020800,6425.566816428599,0,0,6425.566816428599,6425.566816428599,,,6425.566816428599,6428.093057,,,6428.093057
,04/08/2023,1691107200,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
,05/08/2023,1691193600,6428.093057,0,0,6428.093057,6428.093057,,,6428.093057,6428.093057,,,6428.093057
,06/08/2023,1691280000,6425.669665917511,0,0,6425.669665917511,6425.669665917511,,,6425.669665917511,6428.093057,,,6428.093057
,07/08/2023,1691366400,6427.7330837888085,0,0,6427.7330837888085,6427.7330837888085,,,6427.7330837888085,6428.093057,,,6428.093057
,08/08/2023,1691452800,6434.521150056999,0,0,6434.521150056999,6434.521150056999,,,6434.521150056999,6428.093057,,,6428.093057
