,Date,Timestamp,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap
,17/09/2023,1694908800,12092.017211853654,12092.017211853654,,,,,5258.347764562593,6833.669447291062,,,,,5258.347764562593,6833.669447291062,,,,,5253.0946698927,1697262.1066269598,,,,,5253.0946698927,1697262.1066269598
,18/09/2023,1694995200,11903.74043388366,11903.74043388366,,,,,5250.405085421715,6653.3353484619465,,,,,5250.405085421715,6653.3353484619465,,,,,5253.0946698927,1697262.1066269598,,,,,5253.0946698927,1697262.1066269598
,19/09/2023,1695081600,12271.238610495584,12271.238610495584,,,,,5239.222914517506,7032.015695978078,,,,,5239.222914517506,7032.015695978078,,,,,5242.892939575209,1673082.4419473757,,,,,5242.892939575209,1673082.4419473757
,20/09/2023,1695168000,12396.548875103457,12396.548875103457,,,,,5247.29844865961,7149.250426443847,,,,,5247.29844865961,7149.250426443847,,,,,5242.056392267343,1664660.4263942344,,,,,5242.056392267343,1664660.4263942344
,21/09/2023,1695254400,12109.301008474027,12109.301008474027,,,,,5246.234449553765,6863.066558920263,,,,,5246.234449553765,6863.066558920263,,,,,5248.549059689089,1685528.2626972767,,,,,5248.549059689089,1685528.2626972767
,22/09/2023,1695340800,12169.092247369503,12169.092247369503,,,,,5266.917420951712,6902.17482641779,,,,,5266.917420951712,6902.17482641779,,,,,5269.69982245797,1747085.2679583745,,,,,5269.69982245797,1747085.2679583745
,23/09/2023,1695427200,12266.682119449493,12266.682119449493,,,,,5271.4963909165,6995.185728532993,,,,,5271.4963909165,6995.185728532993,,,,,5271.976140745307,1758786.3385361338,,,,,5271.976140745307,1758786.3385361338
,24/09/2023,1695513600,12570.120041066251,12570.120041066251,,,,,5278.202836351769,7291.917204714482,,,,,5278.202836351769,7291.917204714482,,,,,5280.272703251444,1796698.0997248944,,,,,5280.272703251444,1796698.0997248944
,25/09/2023,1695600000,12839.31864500904,12839.31864500904,,,,,5313.416023794941,7525.902621214099,,,,,5313.416023794941,7525.902621214099,,,,,5308.107915879063,1879225.2830270997,,,,,5308.107915879063,1879225.2830270997
,26/09/2023,1695686400,11910.494485125098,11910.494485125098,,,,,5256.991201870494,6653.503283254604,,,,,5256.991201870494,6653.503283254604,,,,,5259.889400930406,1724903.1149229526,,,,,5259.889400930406,1724903.1149229526
,27/09/2023,1695772800,11720.225550460622,11720.225550460622,,,,,4946.993260983413,6773.232289477208,,,,,4946.993260983413,6773.232289477208,,,,,4946.993260983413,1812294.2514481288,,,,,4946.993260983413,1812294.2514481288
,28/09/2023,1695859200,13284.60786429179,13284.60786429179,,,,,4841.617997259238,8442.989867032551,,,,,4841.617997259238,8442.989867032551,,,,,4843.177500414372,1453372.5353114263,,,,,4843.177500414372,1453372.5353114263
,29/09/2023,1695945600,13052.603738309313,13052.603738309313,,,,,4827.623754778135,8224.979983531179,,,,,4827.623754778135,8224.979983531179,,,,,4827.623754778135,1382112.6434680405,,,,,4827.623754778135,1382112.6434680405
,30/09/2023,1696032000,12996.185900202949,12996.185900202949,,,,,4827.623754778135,8168.562145424813,,,,,4827.623754778135,8168.562145424813,,,,,4827.623754778135,1382112.6434680405,,,,,4827.623754778135,1382112.6434680405
,01/10/2023,1696118400,11945.19980385698,11945.19980385698,,,,,4827.623754778135,7117.576049078845,,,,,4827.623754778135,7117.576049078845,,,,,4827.623754778135,1382112.6434680405,,,,,4827.623754778135,1382112.6434680405
,02/10/2023,1696204800,12516.96142701578,12516.96142701578,,,,,4826.028676337755,7690.932750678025,,,,,4826.028676337755,7690.932750678025,,,,,4826.028676337755,1452111.206272591,,,,,4826.028676337755,1452111.206272591
,03/10/2023,1696291200,12212.176173163778,12212.176173163778,,,,,4843.392903392978,7368.783269770801,,,,,4843.392903392978,7368.783269770801,,,,,4846.223097682025,1481555.562434817,,,,,4846.223097682025,1481555.562434817
,04/10/2023,1696377600,11794.456293676714,11794.456293676714,,,,,4844.701383629353,6949.754910047361,,,,,4844.701383629353,6949.754910047361,,,,,4846.223097682025,1481555.562434817,,,,,4846.223097682025,1481555.562434817
,05/10/2023,1696464000,11132.532985292975,11132.532985292975,,,,,4842.307349419098,6290.225635873878,,,,,4842.307349419098,6290.225635873878,,,,,4846.223097682025,1481555.562434817,,,,,4846.223097682025,1481555.562434817
,06/10/2023,1696550400,12547.704484553187,12547.704484553187,,,,,4846.223097682025,7701.481386871163,,,,,4846.223097682025,7701.481386871163,,,,,4846.223097682025,1481555.562434817,,,,,4846.223097682025,1481555.562434817
,07/10/2023,1696636800,11833.273686057793,11833.273686057793,,,,,4851.088532972706,6982.185153085088,,,,,4851.088532972706,6982.185153085088,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,08/10/2023,1696723200,11640.270713010232,11640.270713010232,,,,,4846.242290682025,6794.028422328206,,,,,4846.242290682025,6794.028422328206,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,09/10/2023,1696809600,11376.806843478762,11376.806843478762,,,,,4846.242290682025,6530.564552796737,,,,,4846.242290682025,6530.564552796737,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,10/10/2023,1696896000,11379.859731296096,11379.859731296096,,,,,4839.7095560741855,6540.15017522191,,,,,4839.7095560741855,6540.15017522191,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,11/10/2023,1696982400,11691.5026795423,11691.5026795423,,,,,4846.242290682025,6845.260388860275,,,,,4846.242290682025,6845.260388860275,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,12/10/2023,1697068800,11269.632397430432,11269.632397430432,,,,,4844.6430307261,6424.989366704332,,,,,4844.6430307261,6424.989366704332,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,13/10/2023,1697155200,11325.93044872135,11325.93044872135,,,,,4846.242290682025,6479.688158039326,,,,,4846.242290682025,6479.688158039326,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,14/10/2023,1697241600,11569.06746513483,11569.06746513483,,,,,4846.242290682025,6722.825174452806,,,,,4846.242290682025,6722.825174452806,,,,,4846.242290682025,1481549.061077816,,,,,4846.242290682025,1481549.061077816
,15/10/2023,1697328000,11587.262513954047,11587.262513954047,,,,,4848.6479130287335,6738.614600925314,,,,,4848.6479130287335,6738.614600925314,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,16/10/2023,1697414400,11520.375638311289,11520.375638311289,,,,,4848.308486969831,6672.067151341456,,,,,4848.308486969831,6672.067151341456,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,17/10/2023,1697500800,11202.959439654747,11202.959439654747,,,,,4847.552051752851,6355.407387901897,,,,,4847.552051752851,6355.407387901897,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,18/10/2023,1697587200,11217.817450860717,11217.817450860717,,,,,4848.3181848572285,6369.499266003489,,,,,4848.3181848572285,6369.499266003489,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,19/10/2023,1697673600,11069.62968336109,11069.62968336109,,,,,4853.792642292941,6215.837041068148,,,,,4853.792642292941,6215.837041068148,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,20/10/2023,1697760000,11227.159395346394,11227.159395346394,,,,,4853.792642292941,6373.366753053453,,,,,4853.792642292941,6373.366753053453,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,21/10/2023,1697846400,11285.812973033087,11285.812973033087,,,,,4846.4173989273795,6439.395574105707,,,,,4846.4173989273795,6439.395574105707,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,22/10/2023,1697932800,11474.754190567408,11474.754190567408,,,,,4847.6150880209325,6627.1391025464745,,,,,4847.6150880209325,6627.1391025464745,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,23/10/2023,1698019200,11411.964559425634,11411.964559425634,,,,,4843.1637577056235,6568.800801720011,,,,,4843.1637577056235,6568.800801720011,,,,,4848.943698594348,1481795.8045838056,,,,,4848.943698594348,1481795.8045838056
,24/10/2023,1698105600,12042.890694204209,12042.890694204209,,,,,4869.760960528786,7173.129733675423,,,,,4869.760960528786,7173.129733675423,,,,,4864.896064464322,1530398.2705031733,,,,,4864.896064464322,1530398.2705031733
,25/10/2023,1698192000,11156.446425509705,11156.446425509705,,,,,4855.919700125225,6300.52672538448,,,,,4855.919700125225,6300.52672538448,,,,,4865.382869806999,1530394.426279893,,,,,4865.382869806999,1530394.426279893
,26/10/2023,1698278400,12265.523596113424,12265.523596113424,,,,,4896.275028669359,7369.248567444064,,,,,4896.275028669359,7369.248567444064,,,,,4896.275028669359,1648992.505480956,,,,,4896.275028669359,1648992.505480956
,27/10/2023,1698364800,12014.139849286908,12014.139849286908,,,,,4890.007796632663,7124.132052654247,,,,,4890.007796632663,7124.132052654247,,,,,4896.275028669359,1647000.1416371318,,,,,4896.275028669359,1647000.1416371318
,28/10/2023,1698451200,11956.261110414845,11956.261110414845,,,,,4901.171303698028,7055.089806716818,,,,,4901.171303698028,7055.089806716818,,,,,4896.275028669359,1647000.1416371318,,,,,4896.275028669359,1647000.1416371318
,29/10/2023,1698537600,11914.383036113142,11914.383036113142,,,,,4895.560172515174,7018.8228635979685,,,,,4895.560172515174,7018.8228635979685,,,,,4896.275028669359,1647000.1416371318,,,,,4896.275028669359,1647000.1416371318
,30/10/2023,1698624000,12139.600481573885,12139.600481573885,,,,,4896.275028669359,7243.325452904525,,,,,4896.275028669359,7243.325452904525,,,,,4896.275028669359,1647000.1416371318,,,,,4896.275028669359,1647000.1416371318
,31/10/2023,1698710400,11707.065304377142,11707.065304377142,,,,,4896.275028669359,6810.790275707782,,,,,4896.275028669359,6810.790275707782,,,,,4896.275028669359,1647000.1416371318,,,,,4896.275028669359,1647000.1416371318
,01/11/2023,1698796800,12038.97219519905,12038.97219519905,,,,,4906.988603360951,7131.9835918381,,,,,4906.988603360951,7131.9835918381,,,,,4906.988603360951,1666900.448941848,,,,,4906.988603360951,1666900.448941848
,02/11/2023,1698883200,12540.900507429564,12540.900507429564,,,,,4907.527050166332,7633.373457263231,,,,,4907.527050166332,7633.373457263231,,,,,4911.362824532292,1666584.4565827698,,,,,4911.362824532292,1666584.4565827698
,03/11/2023,1698969600,12455.659987314717,12455.659987314717,,,,,4908.715599969869,7546.944387344849,,,,,4908.715599969869,7546.944387344849,,,,,4911.362824532292,1666584.4565827698,,,,,4911.362824532292,1666584.4565827698
,04/11/2023,1699056000,12516.64005586303,12516.64005586303,,,,,4911.362824532292,7107.149415097222,,,,,4911.362824532292,7107.149415097222,,,,,4911.362824532292,1666584.4565827698,,,,,4911.362824532292,1666584.4565827698
,05/11/2023,1699142400,12516.527034539547,12516.527034539547,,,,,4917.5956811005335,7236.882563815636,,,,,4917.5956811005335,7236.882563815636,,,,,4912.682998102432,1665580.9406336618,,,,,4912.682998102432,1665580.9406336618
,06/11/2023,1699228800,12089.03835053544,12089.03835053544,,,,,4912.682998102432,7278.971794185448,,,,,4912.682998102432,7278.971794185448,,,,,4912.682998102432,1665580.9406336618,,,,,4912.682998102432,1665580.9406336618
,07/11/2023,1699315200,12272.352188861581,12272.352188861581,,,,,4912.682998102432,7359.669190759149,,,,,4912.682998102432,7359.669190759149,,,,,4912.682998102432,1665580.9406336618,,,,,4912.682998102432,1665580.9406336618
,08/11/2023,1699401600,12397.974682110202,12397.974682110202,,,,,4912.371966747055,7485.602715363146,,,,,4912.371966747055,7485.602715363146,,,,,4912.49969173904,1658326.458060711,,,,,4912.49969173904,1658326.458060711
,09/11/2023,1699488000,12504.902484377175,12504.902484377175,,,,,4917.412191430778,7587.490292946397,,,,,4917.412191430778,7587.490292946397,,,,,4912.49969173904,1658326.458060711,,,,,4912.49969173904,1658326.458060711
,10/11/2023,1699574400,12604.10776611124,12604.10776611124,,,,,4906.521179614193,7697.5865864970465,,,,,4906.521179614193,7697.5865864970465,,,,,4912.49969173904,1658326.458060711,,,,,4912.49969173904,1658326.458060711
,11/11/2023,1699660800,13391.532844880147,13391.532844880147,,,,,4908.977429460063,8482.555415420084,,,,,4908.977429460063,8482.555415420084,,,,,4912.49969173904,1658326.458060711,,,,,4912.49969173904,1658326.458060711
,12/11/2023,1699747200,13329.859608929826,13329.859608929826,,,,,4910.72136685063,8419.138242079196,,,,,4910.72136685063,8419.138242079196,,,,,4912.49969173904,1660278.261553958,,,,,4912.49969173904,1660278.261553958
,13/11/2023,1699833600,13180.814408613754,13180.814408613754,,,,,4922.324691122518,8258.489717491237,,,,,4922.324691122518,8258.489717491237,,,,,4912.49969173904,1660278.261553958,,,,,4912.49969173904,1660278.261553958
,14/11/2023,1699920000,12260.756185111766,12260.756185111766,,,,,4910.156429386081,7350.599755725685,,,,,4910.156429386081,7350.599755725685,,,,,4912.49969173904,1660278.261553958,,,,,4912.49969173904,1660278.261553958
,15/11/2023,1700006400,12566.094074018156,12566.094074018156,,,,,4917.412191430778,7648.681882587378,,,,,4917.412191430778,7648.681882587378,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,16/11/2023,1700092800,12497.307675519394,12497.307675519394,,,,,4909.611141920297,7587.696533599098,,,,,4909.611141920297,7587.696533599098,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,17/11/2023,1700179200,12550.264967961553,12550.264967961553,,,,,4910.259591879607,7640.0053760819455,,,,,4910.259591879607,7640.0053760819455,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,18/11/2023,1700265600,12241.066779609677,12241.066779609677,,,,,4912.49969173904,7328.567087870637,,,,,4912.49969173904,7328.567087870637,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,19/11/2023,1700352000,12258.986013774447,12258.986013774447,,,,,4912.49969173904,7346.486322035406,,,,,4912.49969173904,7346.486322035406,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,20/11/2023,1700438400,12348.399827613817,12348.399827613817,,,,,4908.437054493972,7439.962773119845,,,,,4908.437054493972,7439.962773119845,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,21/11/2023,1700524800,12341.367374997883,12341.367374997883,,,,,4906.85031709354,7434.517057904342,,,,,4906.85031709354,7434.517057904342,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,22/11/2023,1700611200,12142.801051442982,12142.801051442982,,,,,4910.524866862961,7232.276184580021,,,,,4910.524866862961,7232.276184580021,,,,,4912.49969173904,1665356.3350158243,,,,,4912.49969173904,1665356.3350158243
,23/11/2023,1700697600,12168.493405055207,12168.493405055207,,,,,4917.276428587013,7251.216976468196,,,,,4917.276428587013,7251.216976468196,,,,,4912.3640645224905,1662170.0805657755,,,,,4912.3640645224905,1662170.0805657755
,24/11/2023,1700784000,12109.843082285995,12109.843082285995,,,,,4912.3640645224905,7197.479017763505,,,,,4912.3640645224905,7197.479017763505,,,,,4912.3640645224905,1662170.0805657755,,,,,4912.3640645224905,1662170.0805657755
,25/11/2023,1700870400,12521.640820307104,12521.640820307104,,,,,4912.3640645224905,7609.276755784613,,,,,4912.3640645224905,7609.276755784613,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,26/11/2023,1700956800,12526.478461273218,12526.478461273218,,,,,4912.3640645224905,7614.114396750729,,,,,4912.3640645224905,7614.114396750729,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,27/11/2023,1701043200,12320.454897692118,12320.454897692118,,,,,4910.286134523198,7410.168763168921,,,,,4910.286134523198,7410.168763168921,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,28/11/2023,1701129600,12253.09356200253,12253.09356200253,,,,,4912.3640645224905,7340.729497480039,,,,,4912.3640645224905,7340.729497480039,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,29/11/2023,1701216000,11649.494389726156,11649.494389726156,,,,,4910.045428684036,6739.448961042121,,,,,4910.045428684036,6739.448961042121,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,30/11/2023,1701302400,11936.583045773164,11936.583045773164,,,,,4910.998427312553,7025.584618460613,,,,,4910.998427312553,7025.584618460613,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,01/12/2023,1701388800,12195.77070502118,12195.77070502118,,,,,4909.701563199519,7286.069141821661,,,,,4909.701563199519,7286.069141821661,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,02/12/2023,1701475200,11653.891050034592,11653.891050034592,,,,,4912.3640645224905,6741.5269855121005,,,,,4912.3640645224905,6741.5269855121005,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,03/12/2023,1701561600,11948.189187571168,11948.189187571168,,,,,4912.3640645224905,7035.825123048678,,,,,4912.3640645224905,7035.825123048678,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,04/12/2023,1701648000,11942.836196536497,11942.836196536497,,,,,4912.3640645224905,7030.472132014007,,,,,4912.3640645224905,7030.472132014007,,,,,4912.3640645224905,1662419.575984736,,,,,4912.3640645224905,1662419.575984736
,05/12/2023,1701734400,12129.520798404723,12129.520798404723,,,,,4941.8173056599235,7187.7034927447985,,,,,4941.8173056599235,7187.7034927447985,,,,,4936.880425234689,1737717.493876106,,,,,4936.880425234689,1737717.493876106
,06/12/2023,1701820800,12412.21549721987,12412.21549721987,,,,,4932.5754655038845,7479.640031715984,,,,,4932.5754655038845,7479.640031715984,,,,,4936.880425234689,1737717.493876106,,,,,4936.880425234689,1737717.493876106
,07/12/2023,1701907200,14694.7566454228,14694.7566454228,,,,,4930.740626617225,9764.016018805576,,,,,4930.740626617225,9764.016018805576,,,,,4930.740626617225,1715736.464928952,,,,,4930.740626617225,1715736.464928952
,08/12/2023,1701993600,14629.164040368567,14629.164040368567,,,,,4930.740626617225,9698.423413751341,,,,,4930.740626617225,9698.423413751341,,,,,4930.740626617225,1715736.464928952,,,,,4930.740626617225,1715736.464928952
,09/12/2023,1702080000,14681.168332829493,14681.168332829493,,,,,4930.740626617225,9750.42770621227,,,,,4930.740626617225,9750.42770621227,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,10/12/2023,1702166400,13224.960517337604,13224.960517337604,,,,,4930.740626617225,8294.21989072038,,,,,4930.740626617225,8294.21989072038,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,11/12/2023,1702252800,14450.924596045617,14450.924596045617,,,,,4926.391713384548,9524.53288266107,,,,,4926.391713384548,9524.53288266107,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,12/12/2023,1702339200,14143.326774762972,14143.326774762972,,,,,4930.740626617225,9212.586148145749,,,,,4930.740626617225,9212.586148145749,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,13/12/2023,1702425600,13324.481267645922,13324.481267645922,,,,,4928.344286672689,8396.136980973233,,,,,4928.344286672689,8396.136980973233,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,14/12/2023,1702512000,13540.621107198833,13540.621107198833,,,,,4930.740626617225,8609.880480581607,,,,,4930.740626617225,8609.880480581607,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,15/12/2023,1702598400,14249.385583880845,14249.385583880845,,,,,4930.740626617225,9318.64495726362,,,,,4930.740626617225,9318.64495726362,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,16/12/2023,1702684800,13492.666163976584,13492.666163976584,,,,,4930.740626617225,8561.925537359359,,,,,4930.740626617225,8561.925537359359,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,17/12/2023,1702771200,14908.774169462282,14908.774169462282,,,,,4924.493378243301,9984.280791218982,,,,,4924.493378243301,9984.280791218982,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,18/12/2023,1702857600,13715.88778364905,13715.88778364905,,,,,4924.439140096408,8791.448643552643,,,,,4924.439140096408,8791.448643552643,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,19/12/2023,1702944000,13778.463633090112,13778.463633090112,,,,,4935.671367243842,8842.79226584627,,,,,4935.671367243842,8842.79226584627,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,20/12/2023,1703030400,13504.130547700657,13504.130547700657,,,,,4926.031769318805,8578.098778381851,,,,,4926.031769318805,8578.098778381851,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,21/12/2023,1703116800,13738.21583387307,13738.21583387307,,,,,4929.85802404506,8808.35780982801,,,,,4929.85802404506,8808.35780982801,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,22/12/2023,1703203200,13806.925884790164,13806.925884790164,,,,,4928.980352213523,8877.945532576641,,,,,4928.980352213523,8877.945532576641,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,23/12/2023,1703289600,13924.38272545039,13924.38272545039,,,,,4928.654923332166,8995.727802118225,,,,,4928.654923332166,8995.727802118225,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,24/12/2023,1703376000,13515.243305249749,13515.243305249749,,,,,4929.340296279266,8585.903008970483,,,,,4929.340296279266,8585.903008970483,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,25/12/2023,1703462400,13590.89091804336,13590.89091804336,,,,,4922.718311617718,8668.172606425642,,,,,4922.718311617718,8668.172606425642,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,26/12/2023,1703548800,14182.698396881557,14182.698396881557,,,,,4930.252483295189,9252.445913586367,,,,,4930.252483295189,9252.445913586367,,,,,4930.740626617225,1711454.0764542806,,,,,4930.740626617225,1711454.0764542806
,27/12/2023,1703635200,13917.932753071454,13917.932753071454,,,,,4918.983829813922,8998.948923257532,,,,,4918.983829813922,8998.948923257532,,,,,4920.873445216886,1708193.0565720026,,,,,4920.873445216886,1708193.0565720026
,28/12/2023,1703721600,14302.79925175786,14302.79925175786,,,,,4920.873445216886,9381.925806540976,,,,,4920.873445216886,9381.925806540976,,,,,4920.873445216886,1708193.0565720026,,,,,4920.873445216886,1708193.0565720026
,29/12/2023,1703808000,13390.697654000209,13390.697654000209,,,,,4877.122976905333,8513.574677094875,,,,,4877.122976905333,8513.574677094875,,,,,4867.388200504325,1564302.33611486,,,,,4867.388200504325,1564302.33611486
,30/12/2023,1703894400,14232.751422440928,14232.751422440928,,,,,4907.298469923747,9325.45295251718,,,,,4907.298469923747,9325.45295251718,,,,,4910.053009662168,1693772.297682084,,,,,4910.053009662168,1693772.297682084
,31/12/2023,1703980800,13760.94106650755,13760.94106650755,,,,,4919.873115681492,8841.067950826058,,,,,4919.873115681492,8841.067950826058,,,,,4910.053009662168,1693772.297682084,,,,,4910.053009662168,1693772.297682084
,01/01/2024,1704067200,13385.179618015496,13385.179618015496,,,,,4906.900755629965,8478.278862385532,,,,,4906.900755629965,8478.278862385532,,,,,4910.053009662168,1693772.297682084,,,,,4910.053009662168,1693772.297682084
,02/01/2024,1704153600,13973.91788187171,13973.91788187171,,,,,4914.96306267183,9058.95481919988,,,,,4914.96306267183,9058.95481919988,,,,,4910.053009662168,1693772.297682084,,,,,4910.053009662168,1693772.297682084
,03/01/2024,1704240000,13577.468190506443,13577.468190506443,,,,,4933.655511036742,8643.812679469702,,,,,4933.655511036742,8643.812679469702,,,,,4923.807895246249,1692028.59509444,,,,,4923.807895246249,1692028.59509444
,04/01/2024,1704326400,13444.099991345114,13444.099991345114,,,,,4921.508734159897,8522.591257185217,,,,,4921.508734159897,8522.591257185217,,,,,4916.59214201788,1672329.2578813434,,,,,4916.59214201788,1672329.2578813434
,05/01/2024,1704412800,13377.913958949186,13377.913958949186,,,,,4914.723837003913,8463.190121945272,,,,,4914.723837003913,8463.190121945272,,,,,4916.59214201788,1672329.2578813434,,,,,4916.59214201788,1672329.2578813434
,06/01/2024,1704499200,13292.362613897556,13292.362613897556,,,,,4914.478007396812,8377.884606500744,,,,,4914.478007396812,8377.884606500744,,,,,4916.59214201788,1672329.2578813434,,,,,4916.59214201788,1672329.2578813434
,07/01/2024,1704585600,13311.550432664157,13311.550432664157,,,,,4916.139815540814,8395.410617123342,,,,,4916.139815540814,8395.410617123342,,,,,4916.59214201788,1672329.2578813434,,,,,4916.59214201788,1672329.2578813434
,08/01/2024,1704672000,12944.976601037848,12944.976601037848,,,,,4921.508734159897,8023.467866877952,,,,,4921.508734159897,8023.467866877952,,,,,4916.59214201788,1672329.2578813434,,,,,4916.59214201788,1672329.2578813434
,09/01/2024,1704758400,13396.381676478688,13396.381676478688,,,,,4911.707628756432,8484.674047722256,,,,,4911.707628756432,8484.674047722256,,,,,4901.903821114204,1675161.0660084728,,,,,4901.903821114204,1675161.0660084728
,10/01/2024,1704844800,13223.846404782103,13223.846404782103,,,,,4906.805724935318,8317.040679846787,,,,,4906.805724935318,8317.040679846787,,,,,4901.903821114204,1675161.0660084728,,,,,4901.903821114204,1675161.0660084728
,11/01/2024,1704931200,13804.949452248577,13804.949452248577,,,,,4723.449640023318,9081.499812225258,,,,,4723.449640023318,9081.499812225258,,,,,4718.730909114204,1674845.8330751876,,,,,4718.730909114204,1674845.8330751876
,12/01/2024,1705017600,13759.159167172302,13759.159167172302,,,,,4723.449640023318,9035.709527148983,,,,,4723.449640023318,9035.709527148983,,,,,4718.730909114204,1674845.8330751876,,,,,4718.730909114204,1674845.8330751876
,13/01/2024,1705104000,13008.979011442825,13008.979011442825,,,,,4713.26661872145,8295.712392721374,,,,,4713.26661872145,8295.712392721374,,,,,4718.730909114204,1674845.8330751876,,,,,4718.730909114204,1674845.8330751876
,14/01/2024,1705190400,13469.801448817054,13469.801448817054,,,,,4685.202806407489,8784.598642409564,,,,,4685.202806407489,8784.598642409564,,,,,4680.522284123366,1749261.461802143,,,,,4680.522284123366,1749261.461802143
,15/01/2024,1705276800,13516.181868602935,13516.181868602935,,,,,4680.522284123366,8835.659584479568,,,,,4680.522284123366,8835.659584479568,,,,,4680.522284123366,1749261.461802143,,,,,4680.522284123366,1749261.461802143
,16/01/2024,1705363200,13479.458125768078,13479.458125768078,,,,,4682.405809723248,8797.05231604483,,,,,4682.405809723248,8797.05231604483,,,,,4685.005988046614,1749765.7543708736,,,,,4685.005988046614,1749765.7543708736
,17/01/2024,1705449600,13308.214710161028,13308.214710161028,,,,,4689.69099403466,8618.523716126369,,,,,4689.69099403466,8618.523716126369,,,,,4685.005988046614,1749765.7543708736,,,,,4685.005988046614,1749765.7543708736
,18/01/2024,1705536000,13195.079431772727,13195.079431772727,,,,,4684.481267375953,8510.598164396773,,,,,4684.481267375953,8510.598164396773,,,,,4685.005988046614,1749765.7543708736,,,,,4685.005988046614,1749765.7543708736
