,Date,Timestamp,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending
,19/12/2023,1702944000,19262007.935091693,40729171.02236376,19262007.935091693,40729171.02236376,,19262007.935091693,,40729171.02236376,,19262007.935091693,,40729171.02236376,,19278008.682298,,40763004.315946,,19278008.682298,,40763004.315946
,20/12/2023,1703030400,18999551.481419,40426173.315178,18999551.481419,40426173.315178,,18999551.481419,,40426173.315178,,18999551.481419,,40426173.315178,,18999551.481419,,40426173.315178,,18999551.481419,,40426173.315178
,21/12/2023,1703116800,19256775.84241811,41584756.411502294,19256775.84241811,41584756.411502294,,19256775.84241811,,41584756.411502294,,19256775.84241811,,41584756.411502294,,19237538.304114,,41543213.198304,,19237538.304114,,41543213.198304
,22/12/2023,1703203200,21833009.255776,47276926.443113,21833009.255776,47276926.443113,,21833009.255776,,47276926.443113,,21833009.255776,,47276926.443113,,21833009.255776,,47276926.443113,,21833009.255776,,47276926.443113
,23/12/2023,1703289600,22198195.19033416,47999561.23612549,22198195.19033416,47999561.23612549,,22198195.19033416,,47999561.23612549,,22198195.19033416,,47999561.23612549,,22176019.171163,,47951609.626499,,22176019.171163,,47951609.626499
,24/12/2023,1703376000,22490487.840401,48766923.258815,22490487.840401,48766923.258815,,22490487.840401,,48766923.258815,,22490487.840401,,48766923.258815,,22490487.840401,,48766923.258815,,22490487.840401,,48766923.258815
,25/12/2023,1703462400,22512364.62245903,48781958.343738854,22512364.62245903,48781958.343738854,,22512364.62245903,,48781958.343738854,,22512364.62245903,,48781958.343738854,,22513535.326296,,48784495.137486,,22513535.326296,,48784495.137486
,26/12/2023,1703548800,22988196.3613461,49946359.303731054,22988196.3613461,49946359.303731054,,22988196.3613461,,49946359.303731054,,22988196.3613461,,49946359.303731054,,23001099.978434,,49974394.939292,,23001099.978434,,49974394.939292
,27/12/2023,1703635200,22594300.490845,48729179.056548,22594300.490845,48729179.056548,,22594300.490845,,48729179.056548,,22594300.490845,,48729179.056548,,22594300.490845,,48729179.056548,,22594300.490845,,48729179.056548
,28/12/2023,1703721600,22716268.492249,49234873.360947,22716268.492249,49234873.360947,,22716268.492249,,49234873.360947,,22716268.492249,,49234873.360947,,22716268.492249,,49234873.360947,,22716268.492249,,49234873.360947
,29/12/2023,1703808000,22565210.29677915,48820877.42810077,22565210.29677915,48820877.42810077,,22565210.29677915,,48820877.42810077,,22565210.29677915,,48820877.42810077,,22542667.62915,,48772105.322778,,22542667.62915,,48772105.322778
,30/12/2023,1703894400,22163441.386563513,47974280.4904274,22163441.386563513,47974280.4904274,,22163441.386563513,,47974280.4904274,,22163441.386563513,,47974280.4904274,,22169515.833902,,47987429.045986,,22169515.833902,,47987429.045986
,31/12/2023,1703980800,21913216.01060117,47147187.02429912,21913216.01060117,47147187.02429912,,21913216.01060117,,47147187.02429912,,21913216.01060117,,47147187.02429912,,21917029.573747,,47155392.062518,,21917029.573747,,47155392.062518
,01/01/2024,1704067200,9578195.715967996,42844617.350324474,9578195.715967996,42844617.350324474,,9578195.715967996,,42844617.350324474,,9578195.715967996,,42844617.350324474,,9584972.291378,,42874929.925782,,9584972.291378,,42874929.925782
,02/01/2024,1704153600,7461015.179080302,44791315.04260691,7461015.179080302,44791315.04260691,,7461015.179080302,,44791315.04260691,,7461015.179080302,,44791315.04260691,,7463903.709816,,44808655.992476,,7463903.709816,,44808655.992476
,03/01/2024,1704240000,6424317.652103,41350391.879306,6424317.652103,41350391.879306,,6424317.652103,,41350391.879306,,6424317.652103,,41350391.879306,,6424317.652103,,41350391.879306,,6424317.652103,,41350391.879306
,04/01/2024,1704326400,6108652.074132607,36833257.19448375,6108652.074132607,36833257.19448375,,6108652.074132607,,36833257.19448375,,6108652.074132607,,36833257.19448375,,6102549.524608,,36796460.73375,,6102549.524608,,36796460.73375
,05/01/2024,1704412800,5434883.036483901,36026229.25843041,5434883.036483901,36026229.25843041,,5434883.036483901,,36026229.25843041,,5434883.036483901,,36026229.25843041,,5429453.582901,,35990239.019411,,5429453.582901,,35990239.019411
,06/01/2024,1704499200,5092898.711646745,34562057.08840184,5092898.711646745,34562057.08840184,,5092898.711646745,,34562057.08840184,,5092898.711646745,,34562057.08840184,,5087810.900746,,34527529.558843,,5087810.900746,,34527529.558843
,07/01/2024,1704585600,4798898.454459108,33314130.415685117,4798898.454459108,33314130.415685117,,4798898.454459108,,33314130.415685117,,4798898.454459108,,33314130.415685117,,4794104.350109,,33280849.566119,,4794104.350109,,33280849.566119
,08/01/2024,1704672000,5428339.387242772,31168908.25534085,5428339.387242772,31168908.25534085,,5428339.387242772,,31168908.25534085,,5428339.387242772,,31168908.25534085,,5422916.470772,,31137770.484856,,5422916.470772,,31137770.484856
,09/01/2024,1704758400,6301614.020121419,34608267.76134227,6301614.020121419,34608267.76134227,,6301614.020121419,,34608267.76134227,,6301614.020121419,,34608267.76134227,,6295318.70142,,34573694.067275,,6295318.70142,,34573694.067275
,10/01/2024,1704844800,6595369.689994085,33302702.07762798,6595369.689994085,33302702.07762798,,6595369.689994085,,33302702.07762798,,6595369.689994085,,33302702.07762798,,6588780.909085,,33269432.644983,,6588780.909085,,33269432.644983
,11/01/2024,1704931200,6945440.386929044,36170529.03199835,6945440.386929044,36170529.03199835,,6945440.386929044,,36170529.03199835,,6945440.386929044,,36170529.03199835,,6938501.885044,,36134394.637361,,6938501.885044,,36134394.637361
,12/01/2024,1705017600,8275034.873279,36827045.970051,8275034.873279,36827045.970051,,8275034.873279,,36827045.970051,,8275034.873279,,36827045.970051,,8275034.873279,,36827045.970051,,8275034.873279,,36827045.970051
,13/01/2024,1705104000,8296759.876932,34982667.541324,8296759.876932,34982667.541324,,8296759.876932,,34982667.541324,,8296759.876932,,34982667.541324,,8296759.876932,,34982667.541324,,8296759.876932,,34982667.541324
,14/01/2024,1705190400,8588100.296138,35082673.087851,8588100.296138,35082673.087851,,8588100.296138,,35082673.087851,,8588100.296138,,35082673.087851,,8588100.296138,,35082673.087851,,8588100.296138,,35082673.087851
,15/01/2024,1705276800,10850624.655039784,34234910.3677097,10850624.655039784,34234910.3677097,,10850624.655039784,,34234910.3677097,,10850624.655039784,,34234910.3677097,,10852241.639044,,34240012.129517,,10852241.639044,,34240012.129517
,16/01/2024,1705363200,13129540.339215847,33701682.65486355,13129540.339215847,33701682.65486355,,13129540.339215847,,33701682.65486355,,13129540.339215847,,33701682.65486355,,13144117.165152,,33739099.316005,,13144117.165152,,33739099.316005
,17/01/2024,1705449600,13706646.533833954,35366494.639650285,13706646.533833954,35366494.639650285,,13706646.533833954,,35366494.639650285,,13706646.533833954,,35366494.639650285,,13711253.515015,,35378381.775927,,13711253.515015,,35378381.775927
,18/01/2024,1705536000,13491207.874162788,34603325.90223579,13491207.874162788,34603325.90223579,,13491207.874162788,,34603325.90223579,,13491207.874162788,,34603325.90223579,,13495782.944581,,34615060.407714,,13495782.944581,,34615060.407714
,19/01/2024,1705622400,12748740.744987726,32625059.218455408,12748740.744987726,32625059.218455408,,12748740.744987726,,32625059.218455408,,12748740.744987726,,32625059.218455408,,12759777.952917,,32653304.326698,,12759777.952917,,32653304.326698
,20/01/2024,1705708800,12294727.060802698,31821466.398141965,12294727.060802698,31821466.398141965,,12294727.060802698,,31821466.398141965,,12294727.060802698,,31821466.398141965,,12299708.442722,,31834359.313664,,12299708.442722,,31834359.313664
,21/01/2024,1705795200,12206384.099069498,31674427.260014277,12206384.099069498,31674427.260014277,,12206384.099069498,,31674427.260014277,,12206384.099069498,,31674427.260014277,,12221012.651213,,31712386.987238,,12221012.651213,,31712386.987238
,22/01/2024,1705881600,12099075.431919124,31268041.608483814,12099075.431919124,31268041.608483814,,12099075.431919124,,31268041.608483814,,12099075.431919124,,31268041.608483814,,12115855.89233,,31311407.908437,,12115855.89233,,31311407.908437
,23/01/2024,1705968000,11709084.933451971,29895115.968274824,11709084.933451971,29895115.968274824,,11709084.933451971,,29895115.968274824,,11709084.933451971,,29895115.968274824,,11712727.591733,,29904416.241726,,11712727.591733,,29904416.241726
,24/01/2024,1706054400,11431459.32407652,29534495.21223555,11431459.32407652,29534495.21223555,,11431459.32407652,,29534495.21223555,,11431459.32407652,,29534495.21223555,,11435885.011576,,29545929.486947,,11435885.011576,,29545929.486947
,25/01/2024,1706140800,11586189.771090167,30370962.219401944,11586189.771090167,30370962.219401944,,11586189.771090167,,30370962.219401944,,11586189.771090167,,30370962.219401944,,11599540.8426,,30405959.478762,,11599540.8426,,30405959.478762
,26/01/2024,1706227200,11479999.220304742,29992632.54336948,11479999.220304742,29992632.54336948,,11479999.220304742,,29992632.54336948,,11479999.220304742,,29992632.54336948,,11487362.619744,,30011870.152137,,11487362.619744,,30011870.152137
,27/01/2024,1706313600,11757154.863428,31130399.623981,11757154.863428,31130399.623981,,11757154.863428,,31130399.623981,,11757154.863428,,31130399.623981,,11757154.863428,,31130399.623981,,11757154.863428,,31130399.623981
,28/01/2024,1706400000,11792430.834246377,31248244.66812465,11792430.834246377,31248244.66812465,,11792430.834246377,,31248244.66812465,,11792430.834246377,,31248244.66812465,,11794907.764877,,31254808.177842,,11794907.764877,,31254808.177842
,29/01/2024,1706486400,11662766.065383786,30714360.151921697,11662766.065383786,30714360.151921697,,11662766.065383786,,30714360.151921697,,11662766.065383786,,30714360.151921697,,11663430.880944,,30716110.970247,,11663430.880944,,30716110.970247
,30/01/2024,1706572800,11885428.616695,31502849.981239,11885428.616695,31502849.981239,,11885428.616695,,31502849.981239,,11885428.616695,,31502849.981239,,11885428.616695,,31502849.981239,,11885428.616695,,31502849.981239
,31/01/2024,1706659200,11759045.71242501,30937387.431828875,11759045.71242501,30937387.431828875,,11759045.71242501,,30937387.431828875,,11759045.71242501,,30937387.431828875,,11747298.414011,,30906480.950878,,11747298.414011,,30906480.950878
,01/02/2024,1706745600,11349743.97384997,30220155.08975984,11349743.97384997,30220155.08975984,,11349743.97384997,,30220155.08975984,,11349743.97384997,,30220155.08975984,,11360138.500578,,30247831.855908,,11360138.500578,,30247831.855908
,02/02/2024,1706832000,11383102.810005654,29970429.939865492,11383102.810005654,29970429.939865492,,11383102.810005654,,29970429.939865492,,11383102.810005654,,29970429.939865492,,11385983.463822,,29978014.377503,,11385983.463822,,29978014.377503
,03/02/2024,1706918400,11470570.819570461,30537348.489642497,11470570.819570461,30537348.489642497,,11470570.819570461,,30537348.489642497,,11470570.819570461,,30537348.489642497,,11473381.798111,,30544831.973476,,11473381.798111,,30544831.973476
,04/02/2024,1707004800,11682865.956011076,31220965.944848575,11682865.956011076,31220965.944848575,,11682865.956011076,,31220965.944848575,,11682865.956011076,,31220965.944848575,,11682971.102751,,31221246.936071,,11682971.102751,,31221246.936071
,05/02/2024,1707091200,11352634.576512,30040984.652763,11352634.576512,30040984.652763,,11352634.576512,,30040984.652763,,11352634.576512,,30040984.652763,,11352634.576512,,30040984.652763,,11352634.576512,,30040984.652763
,06/02/2024,1707177600,11390735.202458307,30347818.235822912,11390735.202458307,30347818.235822912,,11390735.202458307,,30347818.235822912,,11390735.202458307,,30347818.235822912,,11407070.12688,,30391338.632745,,11407070.12688,,30391338.632745
,07/02/2024,1707264000,11477428.666950244,30824788.782354563,11477428.666950244,30824788.782354563,,11477428.666950244,,30824788.782354563,,11477428.666950244,,30824788.782354563,,11465962.704246,,30793994.787567,,11465962.704246,,30793994.787567
,08/02/2024,1707350400,11789921.93006828,31919745.617356595,11789921.93006828,31919745.617356595,,11789921.93006828,,31919745.617356595,,11789921.93006828,,31919745.617356595,,11778143.786282,,31887857.759597,,11778143.786282,,31887857.759597
,09/02/2024,1707436800,11776733.71643159,31994184.418542605,11776733.71643159,31994184.418542605,,11776733.71643159,,31994184.418542605,,11776733.71643159,,31994184.418542605,,11778241.331322,,31998280.198408,,11778241.331322,,31998280.198408
,10/02/2024,1707523200,12172937.345387,33046541.804883,12172937.345387,33046541.804883,,12172937.345387,,33046541.804883,,12172937.345387,,33046541.804883,,12172937.345387,,33046541.804883,,12172937.345387,,33046541.804883
,11/02/2024,1707609600,12224889.002983656,33059369.665519197,12224889.002983656,33059369.665519197,,12224889.002983656,,33059369.665519197,,12224889.002983656,,33059369.665519197,,12212676.326657,,33026343.322197,,12212676.326657,,33026343.322197
,12/02/2024,1707696000,12057775.278632196,34614109.54183276,12057775.278632196,34614109.54183276,,12057775.278632196,,34614109.54183276,,12057775.278632196,,34614109.54183276,,12009736.333299,,34476204.722941,,12009736.333299,,34476204.722941
,13/02/2024,1707782400,12793012.465654265,34631821.495647885,12793012.465654265,34631821.495647885,,12793012.465654265,,34631821.495647885,,12793012.465654265,,34631821.495647885,,12767477.510633,,34562696.103441,,12767477.510633,,34562696.103441
,14/02/2024,1707868800,12386351.826385535,33496849.693233922,12386351.826385535,33496849.693233922,,12386351.826385535,,33496849.693233922,,12386351.826385535,,33496849.693233922,,12373977.848537,,33463386.306927,,12373977.848537,,33463386.306927
,15/02/2024,1707955200,12795594.384193,34494454.563671,12795594.384193,34494454.563671,,12795594.384193,,34494454.563671,,12795594.384193,,34494454.563671,,12795594.384193,,34494454.563671,,12795594.384193,,34494454.563671
,16/02/2024,1708041600,12980347.309324,35110041.117152,12980347.309324,35110041.117152,,12980347.309324,,35110041.117152,,12980347.309324,,35110041.117152,,12980347.309324,,35110041.117152,,12980347.309324,,35110041.117152
,17/02/2024,1708128000,13300847.133633,36126896.473365,13300847.133633,36126896.473365,,13300847.133633,,36126896.473365,,13300847.133633,,36126896.473365,,13300847.133633,,36126896.473365,,13300847.133633,,36126896.473365
,18/02/2024,1708214400,13252293.574314246,36032607.09853154,13252293.574314246,36032607.09853154,,13252293.574314246,,36032607.09853154,,13252293.574314246,,36032607.09853154,,13265280.283712,,36067917.589852,,13265280.283712,,36067917.589852
,19/02/2024,1708300800,13570686.674305,36963719.241273,13570686.674305,36963719.241273,,13570686.674305,,36963719.241273,,13570686.674305,,36963719.241273,,13570686.674305,,36963719.241273,,13570686.674305,,36963719.241273
,20/02/2024,1708387200,13739466.41950182,37359541.00860581,13739466.41950182,37359541.00860581,,13739466.41950182,,37359541.00860581,,13739466.41950182,,37359541.00860581,,13725740.678823,,37322218.789816,,13725740.678823,,37322218.789816
,21/02/2024,1708473600,13575740.226829,36566257.915882,13575740.226829,36566257.915882,,13575740.226829,,36566257.915882,,13575740.226829,,36566257.915882,,13575740.226829,,36566257.915882,,13575740.226829,,36566257.915882
,22/02/2024,1708560000,13250164.74217974,35207954.41476355,13250164.74217974,35207954.41476355,,13250164.74217974,,35207954.41476355,,13250164.74217974,,35207954.41476355,,13259738.273213,,35233392.924455,,13259738.273213,,35233392.924455
,23/02/2024,1708646400,13397534.701847,35568518.997596,13397534.701847,35568518.997596,,13397534.701847,,35568518.997596,,13397534.701847,,35568518.997596,,13397534.701847,,35568518.997596,,13397534.701847,,35568518.997596
,24/02/2024,1708732800,13213027.177686336,34834518.2994889,13213027.177686336,34834518.2994889,,13213027.177686336,,34834518.2994889,,13213027.177686336,,34834518.2994889,,13199827.350336,,34799718.580908,,13199827.350336,,34799718.580908
,25/02/2024,1708819200,13772795.920163818,36766299.96147092,13772795.920163818,36766299.96147092,,13772795.920163818,,36766299.96147092,,13772795.920163818,,36766299.96147092,,13777659.433944,,36779283.048387,,13777659.433944,,36779283.048387
,26/02/2024,1708905600,14169019.716771942,38145862.221902914,14169019.716771942,38145862.221902914,,14169019.716771942,,38145862.221902914,,14169019.716771942,,38145862.221902914,,14169303.102834,,38146625.154406,,14169303.102834,,38146625.154406
,27/02/2024,1708992000,14425945.751416197,38988462.75752127,14425945.751416197,38988462.75752127,,14425945.751416197,,38988462.75752127,,14425945.751416197,,38988462.75752127,,14411534.217199,,38949513.244277,,14411534.217199,,38949513.244277
,28/02/2024,1709078400,14474043.339494856,39166195.294648275,14474043.339494856,39166195.294648275,,14474043.339494856,,39166195.294648275,,14474043.339494856,,39166195.294648275,,14445153.033428,,39088019.256136,,14445153.033428,,39088019.256136
,29/02/2024,1709164800,14644724.86930726,39300982.5526588,14644724.86930726,39300982.5526588,,14644724.86930726,,39300982.5526588,,14644724.86930726,,39300982.5526588,,14656582.044181,,39332802.790116,,14656582.044181,,39332802.790116
,01/03/2024,1709251200,15037652.259089,39755672.331862,15037652.259089,39755672.331862,,15037652.259089,,39755672.331862,,15037652.259089,,39755672.331862,,15037652.259089,,39755672.331862,,15037652.259089,,39755672.331862
,02/03/2024,1709337600,15807527.142701292,42479990.93880442,15807527.142701292,42479990.93880442,,15807527.142701292,,42479990.93880442,,15807527.142701292,,42479990.93880442,,15791735.407294,,42437553.385419,,15791735.407294,,42437553.385419
,03/03/2024,1709424000,16788300.88223588,45434574.327020876,16788300.88223588,45434574.327020876,,16788300.88223588,,45434574.327020876,,16788300.88223588,,45434574.327020876,,16771529.352883,,45389185.141879,,16771529.352883,,45389185.141879
,04/03/2024,1709510400,17545260.672647007,47431278.96136152,17545260.672647007,47431278.96136152,,17545260.672647007,,47431278.96136152,,17545260.672647007,,47431278.96136152,,17492782.32567,,47289410.729174,,17492782.32567,,47289410.729174
,05/03/2024,1709596800,16845099.70660784,45068082.01358897,16845099.70660784,45068082.01358897,,16845099.70660784,,45068082.01358897,,16845099.70660784,,45068082.01358897,,16858367.241627,,45103578.529892,,16858367.241627,,45103578.529892
,06/03/2024,1709683200,16132981.837197289,42186886.54133596,16132981.837197289,42186886.54133596,,16132981.837197289,,42186886.54133596,,16132981.837197289,,42186886.54133596,,16100780.276644,,42102681.178978,,16100780.276644,,42102681.178978
,07/03/2024,1709769600,17678024.129718952,47789669.59513446,17678024.129718952,47789669.59513446,,17678024.129718952,,47789669.59513446,,17678024.129718952,,47789669.59513446,,17660363.765953,,47741927.667467,,17660363.765953,,47741927.667467
,08/03/2024,1709856000,18713913.42935,50891959.492331,18713913.42935,50891959.492331,,18713913.42935,,50891959.492331,,18713913.42935,,50891959.492331,,18713913.42935,,50891959.492331,,18713913.42935,,50891959.492331
,09/03/2024,1709942400,18361497.169421326,49388734.194847085,18361497.169421326,49388734.194847085,,18361497.169421326,,49388734.194847085,,18361497.169421326,,49388734.194847085,,18306577.43711,,49241011.161363,,18306577.43711,,49241011.161363
,10/03/2024,1710028800,18410639.682393193,48863109.928002924,18410639.682393193,48863109.928002924,,18410639.682393193,,48863109.928002924,,18410639.682393193,,48863109.928002924,,18373891.898596,,48765578.770462,,18373891.898596,,48765578.770462
,11/03/2024,1710115200,18165937.2853089,48139462.985244565,18165937.2853089,48139462.985244565,,18165937.2853089,,48139462.985244565,,18165937.2853089,,48139462.985244565,,18129677.92945,,48043376.232779,,18129677.92945,,48043376.232779
,12/03/2024,1710201600,19637622.909151614,52944918.30396253,19637622.909151614,52944918.30396253,,19637622.909151614,,52944918.30396253,,19637622.909151614,,52944918.30396253,,19638015.669465,,52945977.223507,,19638015.669465,,52945977.223507
,13/03/2024,1710288000,20813828.416968152,56601947.06872442,20813828.416968152,56601947.06872442,,20813828.416968152,,56601947.06872442,,20813828.416968152,,56601947.06872442,,20816430.470777,,56609023.196624,,20816430.470777,,56609023.196624
,14/03/2024,1710374400,21077544.288373,57467865.998807,21077544.288373,57467865.998807,,21077544.288373,,57467865.998807,,21077544.288373,,57467865.998807,,21077544.288373,,57467865.998807,,21077544.288373,,57467865.998807
,15/03/2024,1710460800,20817692.458140105,56418571.52779122,20817692.458140105,56418571.52779122,,20817692.458140105,,56418571.52779122,,20817692.458140105,,56418571.52779122,,20835840.475194,,56467754.942346,,20835840.475194,,56467754.942346
,16/03/2024,1710547200,20259170.68437196,54194762.99634409,20259170.68437196,54194762.99634409,,20259170.68437196,,54194762.99634409,,20259170.68437196,,54194762.99634409,,20277805.988075,,54244613.796423,,20277805.988075,,54244613.796423
,17/03/2024,1710633600,18871135.127620295,49083222.07877446,18871135.127620295,49083222.07877446,,18871135.127620295,,49083222.07877446,,18871135.127620295,,49083222.07877446,,18923003.07906,,49218128.970282,,18923003.07906,,49218128.970282
,18/03/2024,1710720000,18975913.779361356,50370248.15789748,18975913.779361356,50370248.15789748,,18975913.779361356,,50370248.15789748,,18975913.779361356,,50370248.15789748,,18979140.233201,,50378812.556032,,18979140.233201,,50378812.556032
,19/03/2024,1710806400,17806402.30221611,46891176.53989568,17806402.30221611,46891176.53989568,,17806402.30221611,,46891176.53989568,,17806402.30221611,,46891176.53989568,,17814775.246582,,46913225.756001,,17814775.246582,,46913225.756001
,20/03/2024,1710892800,16454031.672824,42972450.460364,16454031.672824,42972450.460364,,16454031.672824,,42972450.460364,,16454031.672824,,42972450.460364,,16454031.672824,,42972450.460364,,16454031.672824,,42972450.460364
,21/03/2024,1710979200,17468814.881338466,46256008.258366734,17468814.881338466,46256008.258366734,,17468814.881338466,,46256008.258366734,,17468814.881338466,,46256008.258366734,,17475787.720639,,46274471.772604,,17475787.720639,,46274471.772604
,22/03/2024,1711065600,17502119.332242,46026308.541606,17502119.332242,46026308.541606,,17502119.332242,,46026308.541606,,17502119.332242,,46026308.541606,,17502119.332242,,46026308.541606,,17502119.332242,,46026308.541606
,23/03/2024,1711152000,17271168.977846783,44822069.043075316,17271168.977846783,44822069.043075316,,17271168.977846783,,44822069.043075316,,17271168.977846783,,44822069.043075316,,17253915.062784,,44777291.751324,,17253915.062784,,44777291.751324
,24/03/2024,1711238400,17781338.31891828,46365499.565161824,17781338.31891828,46365499.565161824,,17781338.31891828,,46365499.565161824,,17781338.31891828,,46365499.565161824,,17797747.842429,,46408288.006704,,17797747.842429,,46408288.006704
,25/03/2024,1711324800,18129582.847146,47373784.966868,18129582.847146,47373784.966868,,18129582.847146,,47373784.966868,,18129582.847146,,47373784.966868,,18129582.847146,,47373784.966868,,18129582.847146,,47373784.966868
,26/03/2024,1711411200,18891874.079285208,49899106.83380498,18891874.079285208,49899106.83380498,,18891874.079285208,,49899106.83380498,,18891874.079285208,,49899106.83380498,,18892648.677881,,49901152.781069,,18892648.677881,,49901152.781069
,27/03/2024,1711497600,19440484.131161094,51338998.19627378,19440484.131161094,51338998.19627378,,19440484.131161094,,51338998.19627378,,19440484.131161094,,51338998.19627378,,19421063.068093,,51287710.485788,,19421063.068093,,51287710.485788
,28/03/2024,1711584000,19058789.71125688,50104505.121520035,19058789.71125688,50104505.121520035,,19058789.71125688,,50104505.121520035,,19058789.71125688,,50104505.121520035,,19090479.907904,,50187816.89757,,19090479.907904,,50187816.89757
,29/03/2024,1711670400,19070480.811206,49739376.221128,19070480.811206,49739376.221128,,19070480.811206,,49739376.221128,,19070480.811206,,49739376.221128,,19070480.811206,,49739376.221128,,19070480.811206,,49739376.221128
,30/03/2024,1711756800,18822224.084188525,48939527.717994906,18822224.084188525,48939527.717994906,,18822224.084188525,,48939527.717994906,,18822224.084188525,,48939527.717994906,,18803420.663525,,48890637.080914,,18803420.663525,,48890637.080914
,31/03/2024,1711843200,18374202.44755,47473517.799146,18374202.44755,47473517.799146,,18374202.44755,,47473517.799146,,18374202.44755,,47473517.799146,,18374202.44755,,47473517.799146,,18374202.44755,,47473517.799146
,01/04/2024,1711929600,12227848.273768125,50168703.024226785,12227848.273768125,50168703.024226785,,12227848.273768125,,50168703.024226785,,12227848.273768125,,50168703.024226785,,12215632.641127,,50118584.439787,,12215632.641127,,50118584.439787
,02/04/2024,1712016000,8222720.62904392,46865912.15980574,8222720.62904392,46865912.15980574,,8222720.62904392,,46865912.15980574,,8222720.62904392,,46865912.15980574,,8214506.122921,,46819093.066739,,8214506.122921,,46819093.066739
,03/04/2024,1712102400,7087255.731148249,43508633.85125242,7087255.731148249,43508633.85125242,,7087255.731148249,,43508633.85125242,,7087255.731148249,,43508633.85125242,,7073109.512124,,43421790.270711,,7073109.512124,,43421790.270711
,04/04/2024,1712188800,7016860.5165449,42610842.04059548,7016860.5165449,42610842.04059548,,7016860.5165449,,42610842.04059548,,7016860.5165449,,42610842.04059548,,7016874.550294,,42610927.26245,,7016874.550294,,42610927.26245
,05/04/2024,1712275200,6677201.463877,42010252.891577,6677201.463877,42010252.891577,,6677201.463877,,42010252.891577,,6677201.463877,,42010252.891577,,6677201.463877,,42010252.891577,,6677201.463877,,42010252.891577
,06/04/2024,1712361600,6633235.296453306,41067856.84980407,6633235.296453306,41067856.84980407,,6633235.296453306,,41067856.84980407,,6633235.296453306,,41067856.84980407,,6638619.216638,,41101189.914825,,6638619.216638,,41101189.914825
,07/04/2024,1712448000,6617536.482090769,41250814.05662902,6617536.482090769,41250814.05662902,,6617536.482090769,,41250814.05662902,,6617536.482090769,,41250814.05662902,,6618271.110184,,41255393.405297,,6618271.110184,,41255393.405297
,08/04/2024,1712534400,6988708.225699214,42407803.36675895,6988708.225699214,42407803.36675895,,6988708.225699214,,42407803.36675895,,6988708.225699214,,42407803.36675895,,6989379.206103,,42411874.90675,,6989379.206103,,42411874.90675
,09/04/2024,1712620800,7269546.75041272,44723483.97386678,7269546.75041272,44723483.97386678,,7269546.75041272,,44723483.97386678,,7269546.75041272,,44723483.97386678,,7270644.61775,,44730238.239841,,7270644.61775,,44730238.239841
,10/04/2024,1712707200,7228705.318797275,40741013.61020692,7228705.318797275,40741013.61020692,,7228705.318797275,,40741013.61020692,,7228705.318797275,,40741013.61020692,,7232712.241379,,40763596.642747,,7232712.241379,,40763596.642747
,11/04/2024,1712793600,7890327.518115,40296408.695604,7890327.518115,40296408.695604,,7890327.518115,,40296408.695604,,7890327.518115,,40296408.695604,,7890327.518115,,40296408.695604,,7890327.518115,,40296408.695604
,12/04/2024,1712880000,8181671.976798,39839855.640436,8181671.976798,39839855.640436,,8181671.976798,,39839855.640436,,8181671.976798,,39839855.640436,,8181671.976798,,39839855.640436,,8181671.976798,,39839855.640436
,13/04/2024,1712966400,7790119.403373102,34239583.44771778,7790119.403373102,34239583.44771778,,7790119.403373102,,34239583.44771778,,7790119.403373102,,34239583.44771778,,7790306.370726,,34240405.217443,,7790306.370726,,34240405.217443
,14/04/2024,1713052800,7535384.575859884,28293467.260648802,7535384.575859884,28293467.260648802,,7535384.575859884,,28293467.260648802,,7535384.575859884,,28293467.260648802,,7490441.924314,,28124718.946967,,7490441.924314,,28124718.946967
,15/04/2024,1713139200,9824627.658544697,30685716.279071853,9824627.658544697,30685716.279071853,,9824627.658544697,,30685716.279071853,,9824627.658544697,,30685716.279071853,,9814812.845699,,30655061.217854,,9814812.845699,,30655061.217854
,16/04/2024,1713225600,13108692.07723175,29818845.295859616,13108692.07723175,29818845.295859616,,13108692.07723175,,29818845.295859616,,13108692.07723175,,29818845.295859616,,13095596.480751,,29789056.23962,,13095596.480751,,29789056.23962
,17/04/2024,1713312000,13368084.137571162,30621937.49323008,13368084.137571162,30621937.49323008,,13368084.137571162,,30621937.49323008,,13368084.137571162,,30621937.49323008,,13354729.408163,,30591346.147083,,13354729.408163,,30591346.147083
,18/04/2024,1713398400,13290430.748746,31066856.149628,13290430.748746,31066856.149628,,13290430.748746,,31066856.149628,,13290430.748746,,31066856.149628,,13290430.748746,,31066856.149628,,13290430.748746,,31066856.149628
,19/04/2024,1713484800,13680233.619272219,32116358.719254807,13680233.619272219,32116358.719254807,,13680233.619272219,,32116358.719254807,,13680233.619272219,,32116358.719254807,,13666567.05222,,32084274.44481,,13666567.05222,,32084274.44481
,20/04/2024,1713571200,13828591.250188714,32489135.200214688,13828591.250188714,32489135.200214688,,13828591.250188714,,32489135.200214688,,13828591.250188714,,32489135.200214688,,13814776.473715,,32456678.521693,,13814776.473715,,32456678.521693
