,Date,Timestamp,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance
,22/12/2023,1703203200,0,1.1053255605169274,442.61798159695746,0,1.1053255605169274,442.61798159695746,1.1053255605169274,,442.61798159695746,1.1053255605169274,,442.61798159695746,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,23/12/2023,1703289600,0,1.0327318751772327,413.5484733638234,0,1.0327318751772327,413.5484733638234,1.0327318751772327,,413.5484733638234,1.0327318751772327,,413.5484733638234,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,24/12/2023,1703376000,0,1.1245570785246053,450.3190752725827,0,1.1245570785246053,450.3190752725827,1.1245570785246053,,450.3190752725827,1.1245570785246053,,450.3190752725827,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,25/12/2023,1703462400,0,1.1281000080852588,451.73781051864296,0,1.1281000080852588,451.73781051864296,1.1281000080852588,,451.73781051864296,1.1281000080852588,,451.73781051864296,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,26/12/2023,1703548800,0,1.1932591039181473,477.8302022179248,0,1.1932591039181473,477.8302022179248,1.1932591039181473,,477.8302022179248,1.1932591039181473,,477.8302022179248,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,27/12/2023,1703635200,0,1.1575859109867843,463.54518320052836,0,1.1575859109867843,463.54518320052836,1.1575859109867843,,463.54518320052836,1.1575859109867843,,463.54518320052836,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,28/12/2023,1703721600,0,1.0938666651504658,438.02936687600413,0,1.0938666651504658,438.02936687600413,1.0938666651504658,,438.02936687600413,1.0938666651504658,,438.02936687600413,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,29/12/2023,1703808000,0,1.0210996843431304,408.89046398409545,0,1.0210996843431304,408.89046398409545,1.0210996843431304,,408.89046398409545,1.0210996843431304,,408.89046398409545,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,30/12/2023,1703894400,0,1.0240157549899727,410.05817904471144,0,1.0240157549899727,410.05817904471144,1.0240157549899727,,410.05817904471144,1.0240157549899727,,410.05817904471144,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,31/12/2023,1703980800,0,1.0043563469387378,402.18574053260545,0,1.0043563469387378,402.18574053260545,1.0043563469387378,,402.18574053260545,1.0043563469387378,,402.18574053260545,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,01/01/2024,1704067200,0,1.0408382520524235,416.79460129095037,0,1.0408382520524235,416.79460129095037,1.0408382520524235,,416.79460129095037,1.0408382520524235,,416.79460129095037,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,02/01/2024,1704153600,0,1.0829383534380153,433.65321975228693,0,1.0829383534380153,433.65321975228693,1.0829383534380153,,433.65321975228693,1.0829383534380153,,433.65321975228693,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,03/01/2024,1704240000,0,1.0525795548476329,421.4963036039809,0,1.0525795548476329,421.4963036039809,1.0525795548476329,,421.4963036039809,1.0525795548476329,,421.4963036039809,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,04/01/2024,1704326400,0,0.9233203910396597,369.7355986757071,0,0.9233203910396597,369.7355986757071,0.9233203910396597,,369.7355986757071,0.9233203910396597,,369.7355986757071,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,05/01/2024,1704412800,0,0.961866865613509,385.17119827007144,0,0.961866865613509,385.17119827007144,0.961866865613509,,385.17119827007144,0.961866865613509,,385.17119827007144,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,06/01/2024,1704499200,0,0.9059801470245048,362.7918491773265,0,0.9059801470245048,362.7918491773265,0.9059801470245048,,362.7918491773265,0.9059801470245048,,362.7918491773265,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,07/01/2024,1704585600,0,0.8633815537381689,345.73361398148995,0,0.8633815537381689,345.73361398148995,0.8633815537381689,,345.73361398148995,0.8633815537381689,,345.73361398148995,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,08/01/2024,1704672000,0,0.7824910804539004,313.34172936899506,0,0.7824910804539004,313.34172936899506,0.7824910804539004,,313.34172936899506,0.7824910804539004,,313.34172936899506,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,09/01/2024,1704758400,0,0.8613875861351924,344.93514704348985,0,0.8613875861351924,344.93514704348985,0.8613875861351924,,344.93514704348985,0.8613875861351924,,344.93514704348985,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,10/01/2024,1704844800,0,0.8043284488268414,322.0863130987878,0,0.8043284488268414,322.0863130987878,0.8043284488268414,,322.0863130987878,0.8043284488268414,,322.0863130987878,2.1394502177859387,,856.7241824035256,2.1394502177859387,,856.7241824035256
,11/01/2024,1704931200,0,0.9133248796221639,365.73298329551784,0,0.9133248796221639,365.73298329551784,0.9133248796221639,,365.73298329551784,0.9133248796221639,,365.73298329551784,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,12/01/2024,1705017600,0,0.8994248715572086,360.1668462824421,0,0.8994248715572086,360.1668462824421,0.8994248715572086,,360.1668462824421,0.8994248715572086,,360.1668462824421,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,13/01/2024,1705104000,0,0.8145015346124136,326.1600365861166,0,0.8145015346124136,326.1600365861166,0.8145015346124136,,326.1600365861166,0.8145015346124136,,326.1600365861166,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,14/01/2024,1705190400,0,0.8405065520096017,336.5735190232314,0,0.8405065520096017,336.5735190232314,0.8405065520096017,,336.5735190232314,0.8405065520096017,,336.5735190232314,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,15/01/2024,1705276800,0,0.8221693241929584,329.2305360558508,0,0.8221693241929584,329.2305360558508,0.8221693241929584,,329.2305360558508,0.8221693241929584,,329.2305360558508,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,16/01/2024,1705363200,0,0.8345717171054635,334.19696614124405,0,0.8345717171054635,334.19696614124405,0.8345717171054635,,334.19696614124405,0.8345717171054635,,334.19696614124405,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,17/01/2024,1705449600,0,0.8768814846123981,351.13954357245615,0,0.8768814846123981,351.13954357245615,0.8768814846123981,,351.13954357245615,0.8768814846123981,,351.13954357245615,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,18/01/2024,1705536000,0,0.8391758139741388,336.0406365817764,0,0.8391758139741388,336.0406365817764,0.8391758139741388,,336.0406365817764,0.8391758139741388,,336.0406365817764,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,19/01/2024,1705622400,0,0.7820760271116498,313.1755248776087,0,0.7820760271116498,313.1755248776087,0.7820760271116498,,313.1755248776087,0.7820760271116498,,313.1755248776087,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,20/01/2024,1705708800,0,0.7747698046179109,310.2498117947007,0,0.7747698046179109,310.2498117947007,0.7747698046179109,,310.2498117947007,0.7747698046179109,,310.2498117947007,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,21/01/2024,1705795200,0,0.7882932694445358,315.66516535167335,0,0.7882932694445358,315.66516535167335,0.7882932694445358,,315.66516535167335,0.7882932694445358,,315.66516535167335,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,22/01/2024,1705881600,0,0.7701571499483644,308.40271445743866,0,0.7701571499483644,308.40271445743866,0.7701571499483644,,308.40271445743866,0.7701571499483644,,308.40271445743866,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,23/01/2024,1705968000,0,0.7272697308826275,291.2288214969776,0,0.7272697308826275,291.2288214969776,0.7272697308826275,,291.2288214969776,0.7272697308826275,,291.2288214969776,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,24/01/2024,1706054400,0,0.7051692101328987,282.3788606927492,0,0.7051692101328987,282.3788606927492,0.7051692101328987,,282.3788606927492,0.7051692101328987,,282.3788606927492,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,25/01/2024,1706140800,0,0.7284763808054587,291.7120139358532,0,0.7284763808054587,291.7120139358532,0.7284763808054587,,291.7120139358532,0.7284763808054587,,291.7120139358532,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,26/01/2024,1706227200,0,0.7138147284629717,285.84088311384187,0,0.7138147284629717,285.84088311384187,0.7138147284629717,,285.84088311384187,0.7138147284629717,,285.84088311384187,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,27/01/2024,1706313600,0,0.7764963409436642,310.9411882099003,0,0.7764963409436642,310.9411882099003,0.7764963409436642,,310.9411882099003,0.7764963409436642,,310.9411882099003,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,28/01/2024,1706400000,0,0.8255368188357534,330.5790199189539,0,0.8255368188357534,330.5790199189539,0.8255368188357534,,330.5790199189539,0.8255368188357534,,330.5790199189539,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,29/01/2024,1706486400,0,0.8109265132984933,324.7284504773203,0,0.8109265132984933,324.7284504773203,0.8109265132984933,,324.7284504773203,0.8109265132984933,,324.7284504773203,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,30/01/2024,1706572800,0,0.8264011567237389,330.92513648864497,0,0.8264011567237389,330.92513648864497,0.8264011567237389,,330.92513648864497,0.8264011567237389,,330.92513648864497,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,31/01/2024,1706659200,0,0.7925871460316322,317.3846107857572,0,0.7925871460316322,317.3846107857572,0.7925871460316322,,317.3846107857572,0.7925871460316322,,317.3846107857572,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,01/02/2024,1706745600,0,0.7541326678171477,301.9858503312363,0,0.7541326678171477,301.9858503312363,0.7541326678171477,,301.9858503312363,0.7541326678171477,,301.9858503312363,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,02/02/2024,1706832000,0,0.7662098642965494,306.82205834090416,0,0.7662098642965494,306.82205834090416,0.7662098642965494,,306.82205834090416,0.7662098642965494,,306.82205834090416,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,03/02/2024,1706918400,0,0.7799301585432106,312.316230522658,0,0.7799301585432106,312.316230522658,0.7799301585432106,,312.316230522658,0.7799301585432106,,312.316230522658,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,04/02/2024,1707004800,0,0.7556302829695979,302.58555725891875,0,0.7556302829695979,302.58555725891875,0.7556302829695979,,302.58555725891875,0.7556302829695979,,302.58555725891875,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,05/02/2024,1707091200,0,0.7431123597453323,297.5728640676757,0,0.7431123597453323,297.5728640676757,0.7431123597453323,,297.5728640676757,0.7431123597453323,,297.5728640676757,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,06/02/2024,1707177600,0,0.7663553469113589,306.88031558530764,0,0.7663553469113589,306.88031558530764,0.7663553469113589,,306.88031558530764,0.7663553469113589,,306.88031558530764,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,07/02/2024,1707264000,0,0.761355451752393,304.8781511710306,0,0.761355451752393,304.8781511710306,0.761355451752393,,304.8781511710306,0.761355451752393,,304.8781511710306,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,08/02/2024,1707350400,0,0.7934193921663509,317.7178764927122,0,0.7934193921663509,317.7178764927122,0.7934193921663509,,317.7178764927122,0.7934193921663509,,317.7178764927122,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,09/02/2024,1707436800,0,0.8092513237779668,324.0576354424983,0,0.8092513237779668,324.0576354424983,0.8092513237779668,,324.0576354424983,0.8092513237779668,,324.0576354424983,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,10/02/2024,1707523200,0,0.853366787268713,341.723288083659,0,0.853366787268713,341.723288083659,0.853366787268713,,341.723288083659,0.853366787268713,,341.723288083659,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,11/02/2024,1707609600,0,0.8532448386062991,341.674454805262,0,0.8532448386062991,341.674454805262,0.8532448386062991,,341.674454805262,0.8532448386062991,,341.674454805262,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,12/02/2024,1707696000,0,0.830908978332614,332.7302543409692,0,0.830908978332614,332.7302543409692,0.830908978332614,,332.7302543409692,0.830908978332614,,332.7302543409692,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,13/02/2024,1707782400,0,0.8483091269538671,339.6979921164571,0,0.8483091269538671,339.6979921164571,0.8483091269538671,,339.6979921164571,0.8483091269538671,,339.6979921164571,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,14/02/2024,1707868800,0,0.8440494815702552,337.99225426929166,0,0.8440494815702552,337.99225426929166,0.8440494815702552,,337.99225426929166,0.8440494815702552,,337.99225426929166,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,15/02/2024,1707955200,0,0.881710223753941,353.0731700521409,0,0.881710223753941,353.0731700521409,0.881710223753941,,353.0731700521409,0.881710223753941,,353.0731700521409,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,16/02/2024,1708041600,0,0.8947266388789508,358.285479977884,0,0.8947266388789508,358.285479977884,0.8947266388789508,,358.285479977884,0.8947266388789508,,358.285479977884,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,17/02/2024,1708128000,0,0.8639506474961,345.96150261400925,0,0.8639506474961,345.96150261400925,0.8639506474961,,345.96150261400925,0.8639506474961,,345.96150261400925,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,18/02/2024,1708214400,0,0.8574060692798928,343.34078334003686,0,0.8574060692798928,343.34078334003686,0.8574060692798928,,343.34078334003686,0.8574060692798928,,343.34078334003686,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,19/02/2024,1708300800,0,0.912464820634614,365.3885801741916,0,0.912464820634614,365.3885801741916,0.912464820634614,,365.3885801741916,0.912464820634614,,365.3885801741916,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,20/02/2024,1708387200,0,0.9013974446580072,360.95674597861813,0,0.9013974446580072,360.95674597861813,0.9013974446580072,,360.95674597861813,0.9013974446580072,,360.95674597861813,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,21/02/2024,1708473600,0,0.8963782944470815,358.94687104669947,0,0.8963782944470815,358.94687104669947,0.8963782944470815,,358.94687104669947,0.8963782944470815,,358.94687104669947,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,22/02/2024,1708560000,0,0.8678530046933415,347.52416752271324,0,0.8678530046933415,347.52416752271324,0.8678530046933415,,347.52416752271324,0.8678530046933415,,347.52416752271324,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,23/02/2024,1708646400,0,0.8622091350188222,345.26412912953276,0,0.8622091350188222,345.26412912953276,0.8622091350188222,,345.26412912953276,0.8622091350188222,,345.26412912953276,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,24/02/2024,1708732800,0,0.8511738507954824,340.8451457966954,0,0.8511738507954824,340.8451457966954,0.8511738507954824,,340.8451457966954,0.8511738507954824,,340.8451457966954,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,25/02/2024,1708819200,0,0.9031111442824539,361.6429820487234,0,0.9031111442824539,361.6429820487234,0.9031111442824539,,361.6429820487234,0.9031111442824539,,361.6429820487234,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,26/02/2024,1708905600,0,0.8937981174844315,357.91366168272083,0,0.8937981174844315,357.91366168272083,0.8937981174844315,,357.91366168272083,0.8937981174844315,,357.91366168272083,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,27/02/2024,1708992000,0,0.9273425574490973,371.34624013862566,0,0.9273425574490973,371.34624013862566,0.9273425574490973,,371.34624013862566,0.9273425574490973,,371.34624013862566,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,28/02/2024,1709078400,0,0.9594835180708955,384.21680753087384,0,0.9594835180708955,384.21680753087384,0.9594835180708955,,384.21680753087384,0.9594835180708955,,384.21680753087384,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,29/02/2024,1709164800,0,1.0334828222036756,413.849183551847,0,1.0334828222036756,413.849183551847,1.0334828222036756,,413.849183551847,1.0334828222036756,,413.849183551847,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,01/03/2024,1709251200,0,0.9956851552060514,398.71343742132393,0,0.9956851552060514,398.71343742132393,0.9956851552060514,,398.71343742132393,0.9956851552060514,,398.71343742132393,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,02/03/2024,1709337600,0,1.0471924191992479,419.3390721126888,0,1.0471924191992479,419.3390721126888,1.0471924191992479,,419.3390721126888,1.0471924191992479,,419.3390721126888,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,03/03/2024,1709424000,0,1.1505385619693975,460.72313374369105,0,1.1505385619693975,460.72313374369105,1.1505385619693975,,460.72313374369105,1.1505385619693975,,460.72313374369105,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,04/03/2024,1709510400,0,1.5449526279688888,618.6628069423283,0,1.5449526279688888,618.6628069423283,1.5449526279688888,,618.6628069423283,1.5449526279688888,,618.6628069423283,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,05/03/2024,1709596800,0,1.3517174842984627,541.2834787876418,0,1.3517174842984627,541.2834787876418,1.3517174842984627,,541.2834787876418,1.3517174842984627,,541.2834787876418,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,06/03/2024,1709683200,0,1.345677816333653,538.8649464207166,0,1.345677816333653,538.8649464207166,1.345677816333653,,538.8649464207166,1.345677816333653,,538.8649464207166,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,07/03/2024,1709769600,0,1.5378860238995418,615.8330469678493,0,1.5378860238995418,615.8330469678493,1.5378860238995418,,615.8330469678493,1.5378860238995418,,615.8330469678493,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,08/03/2024,1709856000,0,1.7638333613999146,706.3116878714857,0,1.7638333613999146,706.3116878714857,1.7638333613999146,,706.3116878714857,1.7638333613999146,,706.3116878714857,2.1394502177859387,,856.7241824035254,2.1394502177859387,,856.7241824035254
,09/03/2024,1709942400,0,1.7605905824857364,702.5853570908492,0,1.7605905824857364,702.5853570908492,1.7605905824857364,,702.5853570908492,1.7605905824857364,,702.5853570908492,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,10/03/2024,1710028800,0,1.6834725609279075,671.8104607274661,0,1.6834725609279075,671.8104607274661,1.6834725609279075,,671.8104607274661,1.6834725609279075,,671.8104607274661,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,11/03/2024,1710115200,0,1.6106125106007394,642.7347602290025,0,1.6106125106007394,642.7347602290025,1.6106125106007394,,642.7347602290025,1.6106125106007394,,642.7347602290025,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,12/03/2024,1710201600,0,1.749315440311153,698.0858727304393,0,1.749315440311153,698.0858727304393,1.749315440311153,,698.0858727304393,1.749315440311153,,698.0858727304393,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,13/03/2024,1710288000,0,1.784996079716038,712.3246713624966,0,1.784996079716038,712.3246713624966,1.784996079716038,,712.3246713624966,1.784996079716038,,712.3246713624966,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,14/03/2024,1710374400,0,1.9203622029249658,766.3441901301536,0,1.9203622029249658,766.3441901301536,1.9203622029249658,,766.3441901301536,1.9203622029249658,,766.3441901301536,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,15/03/2024,1710460800,0,1.7513875241425134,698.912763305148,0,1.7513875241425134,698.912763305148,1.7513875241425134,,698.912763305148,1.7513875241425134,,698.912763305148,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,16/03/2024,1710547200,0,1.8569328180769005,741.0319128483956,0,1.8569328180769005,741.0319128483956,1.8569328180769005,,741.0319128483956,1.8569328180769005,,741.0319128483956,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,17/03/2024,1710633600,0,1.7459206584071316,696.7311431981962,0,1.7459206584071316,696.7311431981962,1.7459206584071316,,696.7311431981962,1.7459206584071316,,696.7311431981962,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,18/03/2024,1710720000,0,1.8095819448653387,722.1359636738076,0,1.8095819448653387,722.1359636738076,1.8095819448653387,,722.1359636738076,1.8095819448653387,,722.1359636738076,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,19/03/2024,1710806400,0,1.8893818655997157,753.981104936477,0,1.8893818655997157,753.981104936477,1.8893818655997157,,753.981104936477,1.8893818655997157,,753.981104936477,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,20/03/2024,1710892800,0,2.175151213645567,868.0208830880453,0,2.175151213645567,868.0208830880453,2.175151213645567,,868.0208830880453,2.175151213645567,,868.0208830880453,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,21/03/2024,1710979200,0,2.4263779579659337,968.2760097625776,0,2.4263779579659337,968.2760097625776,2.4263779579659337,,968.2760097625776,2.4263779579659337,,968.2760097625776,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,22/03/2024,1711065600,0,2.3619608440376347,942.5695670255182,0,2.3619608440376347,942.5695670255182,2.3619608440376347,,942.5695670255182,2.3619608440376347,,942.5695670255182,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,23/03/2024,1711152000,0,2.383433215347068,951.1383812712047,0,2.383433215347068,951.1383812712047,2.383433215347068,,951.1383812712047,2.383433215347068,,951.1383812712047,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,24/03/2024,1711238400,0,2.2481572760976394,897.1548515233794,0,2.2481572760976394,897.1548515233794,2.2481572760976394,,897.1548515233794,2.2481572760976394,,897.1548515233794,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,25/03/2024,1711324800,0,2.278218595930846,909.1511914673406,0,2.278218595930846,909.1511914673406,2.278218595930846,,909.1511914673406,2.278218595930846,,909.1511914673406,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,26/03/2024,1711411200,0,2.4263779579659337,968.2760097625776,0,2.4263779579659337,968.2760097625776,2.4263779579659337,,968.2760097625776,2.4263779579659337,,968.2760097625776,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,27/03/2024,1711497600,0,2.2889547815855624,913.435598590184,0,2.2889547815855624,913.435598590184,2.2889547815855624,,913.435598590184,2.2889547815855624,,913.435598590184,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,28/03/2024,1711584000,0,2.1457426539001676,856.285035097153,0,2.1457426539001676,856.285035097153,2.1457426539001676,,856.285035097153,2.1457426539001676,,856.285035097153,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,29/03/2024,1711670400,0,2.1579733165980204,861.165831691496,0,2.1579733165980204,861.165831691496,2.1579733165980204,,861.165831691496,2.1579733165980204,,861.165831691496,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,30/03/2024,1711756800,0,2.1015052745284737,838.6315639881897,0,2.1015052745284737,838.6315639881897,2.1015052745284737,,838.6315639881897,2.1015052745284737,,838.6315639881897,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,31/03/2024,1711843200,0,2.0263412387598034,808.636429721164,0,2.0263412387598034,808.636429721164,2.0263412387598034,,808.636429721164,2.0263412387598034,,808.636429721164,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,01/04/2024,1711929600,0,2.1401813097310245,854.0657122075203,0,2.1401813097310245,854.0657122075203,2.1401813097310245,,854.0657122075203,2.1401813097310245,,854.0657122075203,2.1472371309433043,,856.8814245686528,2.1472371309433043,,856.8814245686528
,02/04/2024,1712016000,0,2.0284285850147223,815.6405137401094,0,2.0284285850147223,815.6405137401094,2.0284285850147223,,815.6405137401094,2.0284285850147223,,815.6405137401094,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,03/04/2024,1712102400,0,1.8571658145404752,746.7749617920947,0,1.8571658145404752,746.7749617920947,1.8571658145404752,,746.7749617920947,1.8571658145404752,,746.7749617920947,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,04/04/2024,1712188800,0,1.7516986218573793,704.3661159208248,0,1.7516986218573793,704.3661159208248,1.7516986218573793,,704.3661159208248,1.7516986218573793,,704.3661159208248,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,05/04/2024,1712275200,0,1.8184527599310354,731.2082635196666,0,1.8184527599310354,731.2082635196666,1.8184527599310354,,731.2082635196666,1.8184527599310354,,731.2082635196666,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,06/04/2024,1712361600,0,1.7048143733730736,685.5137428066979,0,1.7048143733730736,685.5137428066979,1.7048143733730736,,685.5137428066979,1.7048143733730736,,685.5137428066979,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,07/04/2024,1712448000,0,1.7790410213823473,715.3606212044655,0,1.7790410213823473,715.3606212044655,1.7790410213823473,,715.3606212044655,1.7790410213823473,,715.3606212044655,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,08/04/2024,1712534400,0,1.835419276931376,738.0305784607853,0,1.835419276931376,738.0305784607853,1.835419276931376,,738.0305784607853,1.835419276931376,,738.0305784607853,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,09/04/2024,1712620800,0,1.9896793181279433,800.0592543435132,0,1.9896793181279433,800.0592543435132,1.9896793181279433,,800.0592543435132,1.9896793181279433,,800.0592543435132,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,10/04/2024,1712707200,0,2.1684763724226808,871.954376655211,0,2.1684763724226808,871.954376655211,2.1684763724226808,,871.954376655211,2.1684763724226808,,871.954376655211,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,11/04/2024,1712793600,0,2.103072739280376,845.6552733341682,0,2.103072739280376,845.6552733341682,2.103072739280376,,845.6552733341682,2.103072739280376,,845.6552733341682,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
,12/04/2024,1712880000,0,1.9472087072110833,782.9816253044644,0,1.9472087072110833,782.9816253044644,1.9472087072110833,,782.9816253044644,1.9472087072110833,,782.9816253044644,2.130133961122476,,856.5367157713272,2.130133961122476,,856.5367157713272
