,Date,Timestamp,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance
,06/09/2023,1693958400,0,2737.657160852468,174738.42232862383,0,2737.657160852468,174738.42232862383,,,2737.657160852468,174738.42232862383,,,2737.657160852468,174738.42232862383,,,6371.534342291685,174738.42232862383,,,6371.534342291685,174738.42232862383
,07/09/2023,1694044800,0,2619.0829067424197,174287.81081064077,0,2619.0829067424197,174287.81081064077,,,2619.0829067424197,174287.81081064077,,,2619.0829067424197,174287.81081064077,,,6371.534342291685,174287.81081064077,,,6371.534342291685,174287.81081064077
,08/09/2023,1694131200,0,2537.909559221624,177259.931953428,0,2537.909559221624,177259.931953428,,,2537.909559221624,177259.931953428,,,2537.909559221624,177259.931953428,,,6371.534342291685,177259.931953428,,,6371.534342291685,177259.931953428
,09/09/2023,1694217600,0,2607.0407068354884,181636.78968288566,0,2607.0407068354884,181636.78968288566,,,2607.0407068354884,181636.78968288566,,,2607.0407068354884,181636.78968288566,,,6371.534342291685,181636.78968288566,,,6371.534342291685,181636.78968288566
,10/09/2023,1694304000,0,2824.0105657935474,178291.01418344912,0,2824.0105657935474,178291.01418344912,,,2824.0105657935474,178291.01418344912,,,2824.0105657935474,178291.01418344912,,,6371.534342291685,178291.01418344912,,,6371.534342291685,178291.01418344912
,11/09/2023,1694390400,0,3094.386625608695,179064.89100428863,0,3094.386625608695,179064.89100428863,,,3094.386625608695,179064.89100428863,,,3094.386625608695,179064.89100428863,,,6371.534342291685,179064.89100428863,,,6371.534342291685,179064.89100428863
,12/09/2023,1694476800,0,3023.1146424558206,172033.15531438251,0,3023.1146424558206,172033.15531438251,,,3023.1146424558206,172033.15531438251,,,3023.1146424558206,172033.15531438251,,,6371.534342291685,172033.15531438251,,,6371.534342291685,172033.15531438251
,13/09/2023,1694563200,0,3087.5019298135417,173711.12616879478,0,3087.5019298135417,173711.12616879478,,,3087.5019298135417,173711.12616879478,,,3087.5019298135417,173711.12616879478,,,6436.023217224855,173711.12616879478,,,6436.023217224855,173711.12616879478
,14/09/2023,1694649600,0,3182.4590163604776,173708.9987409596,0,3182.4590163604776,173708.9987409596,,,3182.4590163604776,173708.9987409596,,,3182.4590163604776,173708.9987409596,,,6436.023217224855,173708.9987409596,,,6436.023217224855,173708.9987409596
,15/09/2023,1694736000,0,3313.8053781776025,175216.03968790415,0,3313.8053781776025,175216.03968790415,,,3313.8053781776025,175216.03968790415,,,3313.8053781776025,175216.03968790415,,,6436.023217224855,175216.03968790415,,,6436.023217224855,175216.03968790415
,16/09/2023,1694822400,0,3238.52965062894,176164.0708861858,0,3238.52965062894,176164.0708861858,,,3238.52965062894,176164.0708861858,,,3238.52965062894,176164.0708861858,,,6436.023217224855,176164.0708861858,,,6436.023217224855,176164.0708861858
,17/09/2023,1694908800,0,2998.4338045103673,176296.22566804106,0,2998.4338045103673,176296.22566804106,,,2998.4338045103673,176296.22566804106,,,2998.4338045103673,176296.22566804106,,,6436.023217224855,176296.22566804106,,,6436.023217224855,176296.22566804106
,18/09/2023,1694995200,0,3067.15697416918,177245.3065028315,0,3067.15697416918,177245.3065028315,,,3067.15697416918,177245.3065028315,,,3067.15697416918,177245.3065028315,,,6434.995550427642,177245.3065028315,,,6434.995550427642,177245.3065028315
,19/09/2023,1695081600,0,3026.854597036852,177863.02587705484,0,3026.854597036852,177863.02587705484,,,3026.854597036852,177863.02587705484,,,3026.854597036852,177863.02587705484,,,6434.995550427642,177863.02587705484,,,6434.995550427642,177863.02587705484
,20/09/2023,1695168000,0,2986.983364606402,178647.2834452948,0,2986.983364606402,178647.2834452948,,,2986.983364606402,178647.2834452948,,,2986.983364606402,178647.2834452948,,,6434.995550427642,178647.2834452948,,,6434.995550427642,178647.2834452948
,21/09/2023,1695254400,0,2956.996285341409,177527.98370899458,0,2956.996285341409,177527.98370899458,,,2956.996285341409,177527.98370899458,,,2956.996285341409,177527.98370899458,,,6434.995550427642,177527.98370899458,,,6434.995550427642,177527.98370899458
,22/09/2023,1695340800,0,2884.654955626162,175047.0560167303,0,2884.654955626162,175047.0560167303,,,2884.654955626162,175047.0560167303,,,2884.654955626162,175047.0560167303,,,6421.532081729418,175047.0560167303,,,6421.532081729418,175047.0560167303
,23/09/2023,1695427200,0,3011.0178639304336,176413.22709993587,0,3011.0178639304336,176413.22709993587,,,3011.0178639304336,176413.22709993587,,,3011.0178639304336,176413.22709993587,,,6421.532081729418,176413.22709993587,,,6421.532081729418,176413.22709993587
,24/09/2023,1695513600,0,2955.7284727067436,177182.8170541756,0,2955.7284727067436,177182.8170541756,,,2955.7284727067436,177182.8170541756,,,2955.7284727067436,177182.8170541756,,,6421.532081729418,177182.8170541756,,,6421.532081729418,177182.8170541756
,25/09/2023,1695600000,0,2909.198051242532,176477.83797052747,0,2909.198051242532,176477.83797052747,,,2909.198051242532,176477.83797052747,,,2909.198051242532,176477.83797052747,,,6421.532081729418,176477.83797052747,,,6421.532081729418,176477.83797052747
,26/09/2023,1695686400,0,2803.236350361915,174626.99790820765,0,2803.236350361915,174626.99790820765,,,2803.236350361915,174626.99790820765,,,2803.236350361915,174626.99790820765,,,6421.532081729418,174626.99790820765,,,6421.532081729418,174626.99790820765
,27/09/2023,1695772800,0,2789.2630965520716,174443.0979978738,0,2789.2630965520716,174443.0979978738,,,2789.2630965520716,174443.0979978738,,,2789.2630965520716,174443.0979978738,,,6421.532081729418,174443.0979978738,,,6421.532081729418,174443.0979978738
,28/09/2023,1695859200,0,2970.75485777799,173541.90012736482,0,2970.75485777799,173541.90012736482,,,2970.75485777799,173541.90012736482,,,2970.75485777799,173541.90012736482,,,6421.532081729418,173541.90012736482,,,6421.532081729418,173541.90012736482
,29/09/2023,1695945600,0,3164.2613055288243,177026.91554040392,0,3164.2613055288243,177026.91554040392,,,3164.2613055288243,177026.91554040392,,,3164.2613055288243,177026.91554040392,,,6421.532081729418,177026.91554040392,,,6421.532081729418,177026.91554040392
,30/09/2023,1696032000,0,3058.505093674823,176235.2193587076,0,3058.505093674823,176235.2193587076,,,3058.505093674823,176235.2193587076,,,3058.505093674823,176235.2193587076,,,6421.532081729418,176235.2193587076,,,6421.532081729418,176235.2193587076
,01/10/2023,1696118400,0,3280.3048117777566,177285.80497853324,0,3280.3048117777566,177285.80497853324,,,3280.3048117777566,177285.80497853324,,,3280.3048117777566,177285.80497853324,,,6421.532081729418,177285.80497853324,,,6421.532081729418,177285.80497853324
,02/10/2023,1696204800,0,3319.444049815898,180648.20985742734,0,3319.444049815898,180648.20985742734,,,3319.444049815898,180648.20985742734,,,3319.444049815898,180648.20985742734,,,6421.532081729418,180648.20985742734,,,6421.532081729418,180648.20985742734
,03/10/2023,1696291200,0,3224.8291961236964,177656.93832187037,0,3224.8291961236964,177656.93832187037,,,3224.8291961236964,177656.93832187037,,,3224.8291961236964,177656.93832187037,,,6421.532081729418,177656.93832187037,,,6421.532081729418,177656.93832187037
,04/10/2023,1696377600,0,3244.479084293788,176577.13306263287,0,3244.479084293788,176577.13306263287,,,3244.479084293788,176577.13306263287,,,3244.479084293788,176577.13306263287,,,6421.532081729418,176577.13306263287,,,6421.532081729418,176577.13306263287
,05/10/2023,1696464000,0,3453.2238276745666,177516.9119641419,0,3453.2238276745666,177516.9119641419,,,3453.2238276745666,177516.9119641419,,,3453.2238276745666,177516.9119641419,,,6421.532081729418,177516.9119641419,,,6421.532081729418,177516.9119641419
,06/10/2023,1696550400,0,3575.9778349489056,178999.31539800568,0,3575.9778349489056,178999.31539800568,,,3575.9778349489056,178999.31539800568,,,3575.9778349489056,178999.31539800568,,,6421.532081729418,178999.31539800568,,,6421.532081729418,178999.31539800568
,07/10/2023,1696636800,0,3576.741997266632,181301.00441779813,0,3576.741997266632,181301.00441779813,,,3576.741997266632,181301.00441779813,,,3576.741997266632,181301.00441779813,,,6421.532081729418,181301.00441779813,,,6421.532081729418,181301.00441779813
,08/10/2023,1696723200,0,3535.939582419323,180615.68922473575,0,3535.939582419323,180615.68922473575,,,3535.939582419323,180615.68922473575,,,3535.939582419323,180615.68922473575,,,6421.532081729418,180615.68922473575,,,6421.532081729418,180615.68922473575
,09/10/2023,1696809600,0,3352.827834902476,179410.61305217288,0,3352.827834902476,179410.61305217288,,,3352.827834902476,179410.61305217288,,,3352.827834902476,179410.61305217288,,,6253.52575753516,179410.61305217288,,,6253.52575753516,179410.61305217288
,10/10/2023,1696896000,0,3167.0293311203486,176683.20375021806,0,3167.0293311203486,176683.20375021806,,,3167.0293311203486,176683.20375021806,,,3167.0293311203486,176683.20375021806,,,6253.52575753516,176683.20375021806,,,6253.52575753516,176683.20375021806
,11/10/2023,1696982400,0,3244.0415008243945,175823.21060677635,0,3244.0415008243945,175823.21060677635,,,3244.0415008243945,175823.21060677635,,,3244.0415008243945,175823.21060677635,,,6253.52575753516,175823.21060677635,,,6253.52575753516,175823.21060677635
,12/10/2023,1697068800,0,3204.3441193155613,174365.39070364728,0,3204.3441193155613,174365.39070364728,,,3204.3441193155613,174365.39070364728,,,3204.3441193155613,174365.39070364728,,,6253.52575753516,174365.39070364728,,,6253.52575753516,174365.39070364728
,13/10/2023,1697155200,0,3501.6805085090855,180236.03047653713,0,3501.6805085090855,180236.03047653713,,,3501.6805085090855,180236.03047653713,,,3501.6805085090855,180236.03047653713,,,6253.52575753516,180236.03047653713,,,6253.52575753516,180236.03047653713
,14/10/2023,1697241600,0,3470.9381758850423,185255.38469936067,0,3470.9381758850423,185255.38469936067,,,3470.9381758850423,185255.38469936067,,,3470.9381758850423,185255.38469936067,,,6253.52575753516,185255.38469936067,,,6253.52575753516,185255.38469936067
,15/10/2023,1697328000,0,3481.525394992549,185406.97118643238,0,3481.525394992549,185406.97118643238,,,3481.525394992549,185406.97118643238,,,3481.525394992549,185406.97118643238,,,6253.52575753516,185406.97118643238,,,6253.52575753516,185406.97118643238
,16/10/2023,1697414400,0,3498.187310318187,186320.7863311425,0,3498.187310318187,186320.7863311425,,,3498.187310318187,186320.7863311425,,,3498.187310318187,186320.7863311425,,,6254.55891507305,186320.7863311425,,,6254.55891507305,186320.7863311425
,17/10/2023,1697500800,0,3485.296271024343,176598.2408022105,0,3485.296271024343,176598.2408022105,,,3485.296271024343,176598.2408022105,,,3485.296271024343,176598.2408022105,,,6253.52575753516,176598.2408022105,,,6253.52575753516,176598.2408022105
,18/10/2023,1697587200,0,3511.9112766484127,177075.97204720974,0,3511.9112766484127,177075.97204720974,,,3511.9112766484127,177075.97204720974,,,3511.9112766484127,177075.97204720974,,,6253.52575753516,177075.97204720974,,,6253.52575753516,177075.97204720974
,19/10/2023,1697673600,0,3402.4057871082146,173782.4387145101,0,3402.4057871082146,173782.4387145101,,,3402.4057871082146,173782.4387145101,,,3402.4057871082146,173782.4387145101,,,6253.52575753516,173782.4387145101,,,6253.52575753516,173782.4387145101
,20/10/2023,1697760000,0,3345.1922799525255,172882.37437069757,0,3345.1922799525255,172882.37437069757,,,3345.1922799525255,172882.37437069757,,,3345.1922799525255,172882.37437069757,,,6253.52575753516,172882.37437069757,,,6253.52575753516,172882.37437069757
,21/10/2023,1697846400,0,3458.8188429669394,175857.8575737882,0,3458.8188429669394,175857.8575737882,,,3458.8188429669394,175857.8575737882,,,3458.8188429669394,175857.8575737882,,,6253.52575753516,175857.8575737882,,,6253.52575753516,175857.8575737882
,22/10/2023,1697932800,0,3467.2861168426416,180726.0993069601,0,3467.2861168426416,180726.0993069601,,,3467.2861168426416,180726.0993069601,,,3467.2861168426416,180726.0993069601,,,6253.52575753516,180726.0993069601,,,6253.52575753516,180726.0993069601
,23/10/2023,1698019200,0,3642.5974579293825,181089.6281457387,0,3642.5974579293825,181089.6281457387,,,3642.5974579293825,181089.6281457387,,,3642.5974579293825,181089.6281457387,,,6253.52575753516,181089.6281457387,,,6253.52575753516,181089.6281457387
,24/10/2023,1698105600,0,4254.029685346625,192993.9710365986,0,4254.029685346625,192993.9710365986,,,4254.029685346625,192993.9710365986,,,4254.029685346625,192993.9710365986,,,6253.52575753516,192993.9710365986,,,6253.52575753516,192993.9710365986
,25/10/2023,1698192000,0,3949.082755306181,194564.85174140695,0,3949.082755306181,194564.85174140695,,,3949.082755306181,194564.85174140695,,,3949.082755306181,194564.85174140695,,,6253.52575753516,194564.85174140695,,,6253.52575753516,194564.85174140695
,26/10/2023,1698278400,0,4030.2780628950436,195132.90611977613,0,4030.2780628950436,195132.90611977613,,,4030.2780628950436,195132.90611977613,,,4030.2780628950436,195132.90611977613,,,6252.52575753516,195132.90611977613,,,6252.52575753516,195132.90611977613
,27/10/2023,1698364800,0,3907.299752707609,198208.8210952195,0,3907.299752707609,198208.8210952195,,,3907.299752707609,198208.8210952195,,,3907.299752707609,198208.8210952195,,,6188.036882601989,198208.8210952195,,,6188.036882601989,198208.8210952195
,28/10/2023,1698451200,0,4109.586678399868,199069.11384226428,0,4109.586678399868,199069.11384226428,,,4109.586678399868,199069.11384226428,,,4109.586678399868,199069.11384226428,,,6188.036882601989,199069.11384226428,,,6188.036882601989,199069.11384226428
,29/10/2023,1698537600,0,4140.444324473262,200242.95171875381,0,4140.444324473262,200242.95171875381,,,4140.444324473262,200242.95171875381,,,4140.444324473262,200242.95171875381,,,6162.76944260199,200242.95171875381,,,6162.76944260199,200242.95171875381
,30/10/2023,1698624000,0,4156.638723598507,203013.12979515662,0,4156.638723598507,203013.12979515662,,,4156.638723598507,203013.12979515662,,,4156.638723598507,203013.12979515662,,,6167.806096521877,203013.12979515662,,,6167.806096521877,203013.12979515662
,31/10/2023,1698710400,0,5070.80553313945,226345.770205674,0,5070.80553313945,226345.770205674,,,5070.80553313945,226345.770205674,,,5070.80553313945,226345.770205674,,,6157.806096521877,226345.770205674,,,6157.806096521877,226345.770205674
,01/11/2023,1698796800,0,5541.908488553856,217765.71265429058,0,5541.908488553856,217765.71265429058,,,5541.908488553856,217765.71265429058,,,5541.908488553856,217765.71265429058,,,6157.806096521877,217765.71265429058,,,6157.806096521877,217765.71265429058
,02/11/2023,1698883200,0,5144.902413898897,219453.17241008102,0,5144.902413898897,219453.17241008102,,,5144.902413898897,219453.17241008102,,,5144.902413898897,219453.17241008102,,,6157.806096521877,219453.17241008102,,,6157.806096521877,219453.17241008102
,03/11/2023,1698969600,0,5418.7154197868385,225496.70188401983,0,5418.7154197868385,225496.70188401983,,,5418.7154197868385,225496.70188401983,,,5418.7154197868385,225496.70188401983,,,6157.806096521877,225496.70188401983,,,6157.806096521877,225496.70188401983
,04/11/2023,1699056000,0,5259.4560807124935,227105.86439016822,0,5259.4560807124935,227105.86439016822,,,5131.6138683426025,226429.89303107804,,,5131.6138683426025,226429.89303107804,,,6157.806096521877,226429.89303107804,,,6157.806096521877,226429.89303107804
,05/11/2023,1699142400,0,5410.808796758905,229134.6980717746,0,5410.808796758905,229134.6980717746,,,5407.588264170424,228118.60913787846,,,5407.588264170424,228118.60913787846,,,6157.806096521877,228118.60913787846,,,6157.806096521877,228118.60913787846
,06/11/2023,1699228800,0,5431.542129885895,231423.08755831473,0,5431.542129885895,231423.08755831473,,,5382.433626266133,230436.95384377116,,,5382.433626266133,230436.95384377116,,,6157.806096521877,230436.95384377116,,,6157.806096521877,230436.95384377116
,07/11/2023,1699315200,0,5174.096572602508,233550.1343052086,0,5174.096572602508,233550.1343052086,,,5174.096572602508,233550.1343052086,,,5174.096572602508,233550.1343052086,,,6157.806096521877,233550.1343052086,,,6157.806096521877,233550.1343052086
,08/11/2023,1699401600,0,5525.079204492062,266710.2568288977,0,5525.079204492062,266710.2568288977,,,5525.079204492062,266710.2568288977,,,5525.079204492062,266710.2568288977,,,6157.806096521877,266710.2568288977,,,6157.806096521877,266710.2568288977
,09/11/2023,1699488000,0,5859.183289871049,270479.9691696556,0,5859.183289871049,270479.9691696556,,,5859.183289871049,270479.9691696556,,,5859.183289871049,270479.9691696556,,,6157.806096521877,270479.9691696556,,,6157.806096521877,270479.9691696556
,10/11/2023,1699574400,0,5875.224374752489,277690.43422641064,0,5875.224374752489,277690.43422641064,,,5875.224374752489,277690.43422641064,,,5875.224374752489,277690.43422641064,,,6157.806096521877,277690.43422641064,,,6157.806096521877,277690.43422641064
,11/11/2023,1699660800,0,7631.889553120021,335643.0780803877,0,7631.889553120021,335643.0780803877,,,7631.889553120021,335643.0780803877,,,7631.889553120021,335643.0780803877,,,6154.749639612921,335643.0780803877,,,6154.749639612921,335643.0780803877
,12/11/2023,1699747200,0,7816.286612119879,384510.18682951696,0,7816.286612119879,384510.18682951696,,,7816.286612119879,384510.18682951696,,,7816.286612119879,384510.18682951696,,,6154.556387495967,384510.18682951696,,,6154.556387495967,384510.18682951696
,13/11/2023,1699833600,0,5991.368324881511,334089.27315615665,0,5991.368324881511,334089.27315615665,,,5991.368324881511,334089.27315615665,,,5991.368324881511,334089.27315615665,,,6154.556387495967,334089.27315615665,,,6154.556387495967,334089.27315615665
,14/11/2023,1699920000,0,5784.199802322009,312041.3856907156,0,5784.199802322009,312041.3856907156,,,5784.199802322009,312041.3856907156,,,5784.199802322009,312041.3856907156,,,6154.556387495967,312041.3856907156,,,6154.556387495967,312041.3856907156
,15/11/2023,1700006400,0,5637.696742074056,301477.3585633951,0,5637.696742074056,301477.3585633951,,,5637.696742074056,301477.3585633951,,,5637.696742074056,301477.3585633951,,,6154.556387495967,301477.3585633951,,,6154.556387495967,301477.3585633951
,16/11/2023,1700092800,0,6240.093509118743,344427.36281469546,0,6240.093509118743,344427.36281469546,,,6240.093509118743,344427.36281469546,,,6240.093509118743,344427.36281469546,,,6153.938371911975,344427.36281469546,,,6153.938371911975,344427.36281469546
,17/11/2023,1700179200,0,6338.556523069335,331172.5063203036,0,6338.556523069335,331172.5063203036,,,6338.556523069335,331172.5063203036,,,6338.556523069335,331172.5063203036,,,6153.938371911975,331172.5063203036,,,6153.938371911975,331172.5063203036
,18/11/2023,1700265600,0,7200.10789513701,342432.6168227382,0,7200.10789513701,342432.6168227382,,,7200.10789513701,342432.6168227382,,,7200.10789513701,342432.6168227382,,,6153.938371911975,342432.6168227382,,,6153.938371911975,342432.6168227382
,19/11/2023,1700352000,0,7138.5685114178905,336555.7105214552,0,7138.5685114178905,336555.7105214552,,,7138.5685114178905,336555.7105214552,,,7138.5685114178905,336555.7105214552,,,6153.938371911975,336555.7105214552,,,6153.938371911975,336555.7105214552
,20/11/2023,1700438400,0,7938.580499766448,340947.4914348574,0,7938.580499766448,340947.4914348574,,,7938.580499766448,340947.4914348574,,,7938.580499766448,340947.4914348574,,,6153.938371911975,340947.4914348574,,,6153.938371911975,340947.4914348574
,21/11/2023,1700524800,0,7755.523124110101,334188.7837732303,0,7755.523124110101,334188.7837732303,,,7755.523124110101,334188.7837732303,,,7755.523124110101,334188.7837732303,,,6155.177082627064,334188.7837732303,,,6155.177082627064,334188.7837732303
,22/11/2023,1700611200,0,6739.918905476635,296696.72630129417,0,6739.918905476635,296696.72630129417,,,6739.918905476635,296696.72630129417,,,6739.918905476635,296696.72630129417,,,6155.177082627064,296696.72630129417,,,6155.177082627064,296696.72630129417
,23/11/2023,1700697600,0,8050.88595687723,335353.011220729,0,8050.88595687723,335353.011220729,,,8050.88595687723,335353.011220729,,,8050.88595687723,335353.011220729,,,6145.714470898648,335353.011220729,,,6145.714470898648,335353.011220729
,24/11/2023,1700784000,0,7682.14308862331,326106.76945493754,0,7682.14308862331,326106.76945493754,,,7682.14308862331,326106.76945493754,,,7682.14308862331,326106.76945493754,,,6145.714470898648,326106.76945493754,,,6145.714470898648,326106.76945493754
,25/11/2023,1700870400,0,8050.88595687723,343992.68608657736,0,8050.88595687723,343992.68608657736,,,8050.88595687723,343992.68608657736,,,8050.88595687723,343992.68608657736,,,6145.714470898648,343992.68608657736,,,6145.714470898648,343992.68608657736
,26/11/2023,1700956800,0,8604.000259258106,347285.3992661357,0,8604.000259258106,347285.3992661357,,,8604.000259258106,347285.3992661357,,,8604.000259258106,347285.3992661357,,,6145.714470898648,347285.3992661357,,,6145.714470898648,347285.3992661357
,27/11/2023,1701043200,0,7148.568195275676,334337.09542126075,0,7148.568195275676,334337.09542126075,,,7148.568195275676,334337.09542126075,,,7148.568195275676,334337.09542126075,,,6058.1086400641325,334337.09542126075,,,6058.1086400641325,334337.09542126075
,28/11/2023,1701129600,0,7633.216886480807,324951.39035811374,0,7633.216886480807,324951.39035811374,,,7633.216886480807,324951.39035811374,,,7633.216886480807,324951.39035811374,,,6058.1086400641325,324951.39035811374,,,6058.1086400641325,324951.39035811374
,29/11/2023,1701216000,0,7754.37905928209,329135.1643424126,0,7754.37905928209,329135.1643424126,,,7754.37905928209,329135.1643424126,,,7754.37905928209,329135.1643424126,,,6058.1086400641325,329135.1643424126,,,6058.1086400641325,329135.1643424126
,30/11/2023,1701302400,0,7512.054713679524,324401.10423286137,0,7512.054713679524,324401.10423286137,,,7512.054713679524,324401.10423286137,,,7512.054713679524,324401.10423286137,,,6058.1086400641325,324401.10423286137,,,6058.1086400641325,324401.10423286137
,01/12/2023,1701388800,0,7148.568195275676,317148.3140253827,0,7148.568195275676,317148.3140253827,,,7148.568195275676,317148.3140253827,,,7148.568195275676,317148.3140253827,,,6058.1086400641325,317148.3140253827,,,6058.1086400641325,317148.3140253827
,02/12/2023,1701475200,0,6970.5774985782145,327819.2582227347,0,6970.5774985782145,327819.2582227347,,,6970.5774985782145,327819.2582227347,,,6970.5774985782145,327819.2582227347,,,5808.814582148512,327819.2582227347,,,5808.814582148512,327819.2582227347
,03/12/2023,1701561600,0,7377.194519328611,332473.52405638056,0,7377.194519328611,332473.52405638056,,,7377.194519328611,332473.52405638056,,,7377.194519328611,332473.52405638056,,,5808.814582148512,332473.52405638056,,,5808.814582148512,332473.52405638056
,04/12/2023,1701648000,0,7435.282665150095,331451.6228130806,0,7435.282665150095,331451.6228130806,,,7435.282665150095,331451.6228130806,,,7435.282665150095,331451.6228130806,,,5808.814582148512,331451.6228130806,,,5808.814582148512,331451.6228130806
,05/12/2023,1701734400,0,7551.458956793066,341578.8193684417,0,7551.458956793066,341578.8193684417,,,7551.458956793066,341578.8193684417,,,7551.458956793066,341578.8193684417,,,5808.814582148512,341578.8193684417,,,5808.814582148512,341578.8193684417
,06/12/2023,1701820800,0,7783.811540079007,347364.8030952315,0,7783.811540079007,347364.8030952315,,,7783.811540079007,347364.8030952315,,,7783.811540079007,347364.8030952315,,,5808.814582148512,347364.8030952315,,,5808.814582148512,347364.8030952315
,07/12/2023,1701907200,0,7987.184123364947,341102.74716599175,0,7987.184123364947,341102.74716599175,,,7987.184123364947,341102.74716599175,,,7987.184123364947,341102.74716599175,,,5787.814582148512,341102.74716599175,,,5787.814582148512,341102.74716599175
,08/12/2023,1701993600,0,7755.671540079007,343020.9171682783,0,7755.671540079007,343020.9171682783,,,7755.671540079007,343020.9171682783,,,7755.671540079007,343020.9171682783,,,5787.814582148512,343020.9171682783,,,5787.814582148512,343020.9171682783
,09/12/2023,1702080000,0,7407.6268784475305,353266.67682852154,0,7407.6268784475305,353266.67682852154,,,7407.6268784475305,353266.67682852154,,,7407.6268784475305,353266.67682852154,,,5787.208498787133,353266.67682852154,,,5787.208498787133,353266.67682852154
,10/12/2023,1702166400,0,7812.73147336263,380575.2490209086,0,7812.73147336263,380575.2490209086,,,7812.73147336263,380575.2490209086,,,7812.73147336263,380575.2490209086,,,5787.208498787133,380575.2490209086,,,5787.208498787133,380575.2490209086
,11/12/2023,1702252800,0,7696.987303386887,385530.64826144534,0,7696.987303386887,385530.64826144534,,,7696.987303386887,385530.64826144534,,,7696.987303386887,385530.64826144534,,,5787.208498787133,385530.64826144534,,,5787.208498787133,385530.64826144534
,12/12/2023,1702339200,0,7754.859388374759,363788.1419432157,0,7754.859388374759,363788.1419432157,,,7754.859388374759,363788.1419432157,,,7754.859388374759,363788.1419432157,,,5787.208498787133,363788.1419432157,,,5787.208498787133,363788.1419432157
,13/12/2023,1702425600,0,7639.115218399016,368109.9477182633,0,7639.115218399016,368109.9477182633,,,7639.115218399016,368109.9477182633,,,7639.115218399016,368109.9477182633,,,5787.208498787133,368109.9477182633,,,5787.208498787133,368109.9477182633
,14/12/2023,1702512000,0,7928.475643338373,363696.1178542737,0,7928.475643338373,363696.1178542737,,,7928.475643338373,363696.1178542737,,,7928.475643338373,363696.1178542737,,,5787.208498787133,363696.1178542737,,,5787.208498787133,363696.1178542737
,15/12/2023,1702598400,0,7523.371048423273,368536.02650171315,0,7523.371048423273,368536.02650171315,,,7523.371048423273,368536.02650171315,,,7523.371048423273,368536.02650171315,,,5787.208498787133,368536.02650171315,,,5787.208498787133,368536.02650171315
,16/12/2023,1702684800,0,7234.010623483917,367426.3060282005,0,7234.010623483917,367426.3060282005,,,7234.010623483917,367426.3060282005,,,7234.010623483917,367426.3060282005,,,5787.208498787133,367426.3060282005,,,5787.208498787133,367426.3060282005
,17/12/2023,1702771200,0,7271.67912562507,368506.14914886554,0,7271.67912562507,368506.14914886554,,,7271.67912562507,368506.14914886554,,,7271.67912562507,368506.14914886554,,,5771.173909226246,368506.14914886554,,,5771.173909226246,368506.14914886554
,18/12/2023,1702857600,0,6925.408691071495,367695.08658889035,0,6925.408691071495,367695.08658889035,,,6925.408691071495,367695.08658889035,,,6925.408691071495,367695.08658889035,,,5771.173909226246,367695.08658889035,,,5771.173909226246,367695.08658889035
,19/12/2023,1702944000,0,6925.3151522416065,365110.11107907817,0,6925.3151522416065,365110.11107907817,,,6925.3151522416065,365110.11107907817,,,6925.3151522416065,365110.11107907817,,,5771.095960201339,365110.11107907817,,,5771.095960201339,365110.11107907817
,20/12/2023,1703030400,0,6867.604192639593,364544.39156646945,0,6867.604192639593,364544.39156646945,,,6867.604192639593,364544.39156646945,,,6867.604192639593,364544.39156646945,,,5771.095960201339,364544.39156646945,,,5771.095960201339,364544.39156646945
,21/12/2023,1703116800,0,6636.760354231539,363500.43136544013,0,6636.760354231539,363500.43136544013,,,6636.760354231539,363500.43136544013,,,6636.760354231539,363500.43136544013,,,5771.095960201339,363500.43136544013,,,5771.095960201339,363500.43136544013
,22/12/2023,1703203200,0,6579.0493946295255,362472.8585921011,0,6579.0493946295255,362472.8585921011,,,6579.0493946295255,362472.8585921011,,,6579.0493946295255,362472.8585921011,,,5771.095960201339,362472.8585921011,,,5771.095960201339,362472.8585921011
,23/12/2023,1703289600,0,8425.800101893954,362859.2555802125,0,8425.800101893954,362859.2555802125,,,8425.800101893954,362859.2555802125,,,8425.800101893954,362859.2555802125,,,5771.095960201339,362859.2555802125,,,5771.095960201339,362859.2555802125
,24/12/2023,1703376000,0,7444.7137886597275,363075.2754902698,0,7444.7137886597275,363075.2754902698,,,7444.7137886597275,363075.2754902698,,,7444.7137886597275,363075.2754902698,,,5771.095960201339,363075.2754902698,,,5771.095960201339,363075.2754902698
,25/12/2023,1703462400,0,6983.02611184362,362731.0215920939,0,6983.02611184362,362731.0215920939,,,6983.02611184362,362731.0215920939,,,6983.02611184362,362731.0215920939,,,5771.095960201339,362731.0215920939,,,5771.095960201339,362731.0215920939
,26/12/2023,1703548800,0,7140.502820422124,362320.2509013936,0,7140.502820422124,362320.2509013936,,,7140.502820422124,362320.2509013936,,,7140.502820422124,362320.2509013936,,,5758.470016469455,362320.2509013936,,,5758.470016469455,362320.2509013936
,27/12/2023,1703635200,0,7135.145071492655,361865.2242340368,0,7135.145071492655,361865.2242340368,,,7135.145071492655,361865.2242340368,,,7135.145071492655,361865.2242340368,,,5754.149251203754,361865.2242340368,,,5754.149251203754,361865.2242340368
