,Date,Timestamp,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency
,10/12/2023,1702166400,2663270.9042464397,2924652.941244713,5587923.845491152,18951.95217875167,639773.6798798592,350179.81053275097,140788.430561798,1436160.496793616,77416.53429966386,,,,,,,2924652.941244713,,,,,,2924652.941244713,18951.95217875167,1436160.496793616,639773.6798798592,350179.81053275097,140788.430561798,77416.53429966386,,18857.663859454402,2586543.1150564156,347745.591393,139948.738133,402285.85344358993,32.86795943740027,,,,,,,819230.5157548216,,,,,,819230.5157548216,18857.663859454402,402285.85344358993,2586543.1150564156,347745.591393,139948.738133,32.86795943740027,
,11/12/2023,1702252800,2703455.948549133,3242703.6427856814,5946159.591334814,19330.707869380196,638548.840712485,347369.779934,134171.291061354,1487057.5819307386,76977.74704117457,,,,,,,3242703.6427856814,,,,,,3242703.6427856814,19330.707869380196,1487057.5819307386,638548.840712485,347369.779934,134171.291061354,76977.74704117457,,19433.589291087213,2531543.1150564156,347369.779934,133769.981118,405192.8016160051,32.86795943740027,,,,,,,883570.4748734827,,,,,,883570.4748734827,19433.589291087213,405192.8016160051,2531543.1150564156,347369.779934,133769.981118,32.86795943740027,
,12/12/2023,1702339200,2656101.11024677,3169577.573345184,5825678.683591954,19472.45646966939,622837.7402040927,375257.863116894,134759.498448062,1430543.0810223354,73230.47098571656,,,,,,,3169577.573345184,,,,,,3169577.573345184,19472.45646966939,1430543.0810223354,622837.7402040927,375257.863116894,134759.498448062,73230.47098571656,,19433.589291087213,2530143.1150564156,373019.744649,133557.481118,406404.2843813453,32.86795943740027,,,,,,,900448.1742457908,,,,,,900448.1742457908,19433.589291087213,406404.2843813453,2530143.1150564156,373019.744649,133557.481118,32.86795943740027,
,13/12/2023,1702425600,2608861.5219370625,3185089.663986252,5793951.185923315,9129.493322080603,638539.8083761327,236907.65887507,128068.65099123199,1523860.05578746,72355.85458508733,,,,,,,3185089.663986252,,,,,,3185089.663986252,9129.493322080603,1523860.05578746,638539.8083761327,236907.65887507,128068.65099123199,72355.85458508733,,9137.936775661316,2530143.1150564156,236199.06169,127178.402176,409639.79994286556,32.86795943740027,,,,,,,853911.4380660193,,,,,,853911.4380660193,9137.936775661316,409639.79994286556,2530143.1150564156,236199.06169,127178.402176,32.86795943740027,
,14/12/2023,1702512000,2791837.329181727,3140077.9050885215,5931915.234270249,9147.074712436975,800515.3327980298,236934.75975168997,153243.652699104,1508839.7437897453,83156.76543072087,,,,,,,3140077.9050885215,,,,,,3140077.9050885215,9147.074712436975,1508839.7437897453,800515.3327980298,236934.75975168997,153243.652699104,83156.76543072087,,9137.936775661316,3114821.413055267,236698.06169,152178.403872,410010.79994286556,36.901651866109106,,,,,,,853282.0394262286,,,,,,853282.0394262286,9137.936775661316,410010.79994286556,3114821.413055267,236698.06169,152178.403872,36.901651866109106,
,15/12/2023,1702598400,2955602.438602799,3512056.029986722,6467658.468589521,9137.936775661316,785173.3467603631,246289.7601276152,156575.00950684797,1673097.9577892695,85328.42764304142,,,,,,,3512056.029986722,,,,,,3512056.029986722,9137.936775661316,1673097.9577892695,785173.3467603631,246289.7601276152,156575.00950684797,85328.42764304142,,9137.936775661316,3080331.216522478,246641.717859,155178.403872,450969.7999431993,36.901651866109106,,,,,,,946645.8301851003,,,,,,946645.8301851003,9137.936775661316,450969.7999431993,3080331.216522478,246641.717859,155178.403872,36.901651866109106,
,16/12/2023,1702684800,2821553.274534816,2821063.7838092293,5642617.058344046,9096.980543032802,740823.6291007769,269949.5498089482,155954.29589135997,1564221.926614911,81506.89257578716,,,,,,,2821063.7838092293,,,,,,2821063.7838092293,9096.980543032802,1564221.926614911,740823.6291007769,269949.5498089482,155954.29589135997,81506.89257578716,,9137.936775661316,3110626.216522478,270802.849588,155178.403872,452087.26202743093,36.901651866109106,,,,,,,815336.3537020894,,,,,,815336.3537020894,9137.936775661316,452087.26202743093,3110626.216522478,270802.849588,155178.403872,36.901651866109106,
,17/12/2023,1702771200,2864422.693175231,2761818.9767351877,5626241.669910419,9072.646217399215,793950.0142527643,269099.77046694106,154636.67606408283,1556075.5099641513,81588.07620989259,,,,,,,2761818.9767351877,,,,,,2761818.9767351877,9072.646217399215,1556075.5099641513,793950.0142527643,269099.77046694106,154636.67606408283,81588.07620989259,,9137.936775661316,3110626.216522478,270802.849588,155178.403872,452347.5319663231,36.901651866109106,,,,,,,802854.3537020894,,,,,,802854.3537020894,9137.936775661316,452347.5319663231,3110626.216522478,270802.849588,155178.403872,36.901651866109106,
,18/12/2023,1702857600,2873618.7198845735,2756087.847811936,5629706.56769651,9137.936775661316,774617.4964524788,269870.4753768685,156264.652699104,1582817.59669883,80910.56188163083,,,,,,,2756087.847811936,,,,,,2756087.847811936,9137.936775661316,1582817.59669883,774617.4964524788,269870.4753768685,156264.652699104,80910.56188163083,,9137.936775661316,3110776.216522478,270802.849588,155178.403872,461462.8561804168,36.901651866109106,,,,,,,801188.327852307,,,,,,801188.327852307,9137.936775661316,461462.8561804168,3110776.216522478,270802.849588,155178.403872,36.901651866109106,
,19/12/2023,1702944000,2780052.563983188,2496218.590822184,5276271.154805372,9165.350585988299,734846.1390200392,284386.766598534,165493.147258154,1504286.7274920987,81874.43302837359,,,,,,,2496218.590822184,,,,,,2496218.590822184,9165.350585988299,1504286.7274920987,734846.1390200392,284386.766598534,165493.147258154,81874.43302837359,,9137.936775661316,3045817.606522478,284825.682976,164342.748022,462857.4546129534,36.901651866109106,,,,,,,768067.2587145182,,,,,,768067.2587145182,9137.936775661316,462857.4546129534,3045817.606522478,284825.682976,164342.748022,36.901651866109106,
,20/12/2023,1703030400,2696328.4065787243,2446027.250473603,5142355.657052327,9174.48852276396,644729.2509084627,292574.90907343803,183655.415199312,1485971.2587673827,80223.08410736521,,,,,,,2446027.250473603,,,,,,2446027.250473603,9174.48852276396,1485971.2587673827,644729.2509084627,292574.90907343803,183655.415199312,80223.08410736521,,9137.936775661316,2746251.606522478,291990.927219,182197.832539,462919.39525463636,36.901651866109106,,,,,,,762002.2587145182,,,,,,762002.2587145182,9137.936775661316,462919.39525463636,2746251.606522478,291990.927219,182197.832539,36.901651866109106,
,21/12/2023,1703116800,2829746.221141744,2545819.3629648397,5375565.584106583,15641.306959884208,707158.1163231244,332082.33916657796,199308.86547387598,1494845.4073062842,80710.18591199786,,,,,,,2427357.6494576545,118461.71350718524,,,,,2427357.6494576545,15641.306959884208,1494845.4073062842,707158.1163231244,332082.33916657796,199308.86547387598,80710.18591199786,118461.71350718524,15713.936775661316,2996394.606522478,331750.588578,198712.727292,459952.4330173182,36.901651866109106,,,,,,,746879.2767562014,32604.235243646082,,,,,746879.2767562014,15713.936775661316,459952.4330173182,2996394.606522478,331750.588578,198712.727292,36.901651866109106,32604.235243646082
,22/12/2023,1703203200,3044732.8630192745,2773960.2965336703,5818693.159552945,26178.17765603318,764061.9110302988,376191.61514535,231310.91871273296,1563838.2722588817,83151.9682159783,,,,,,,2530820.824086413,243139.4724472577,,,,,2530820.824086413,26178.17765603318,1563838.2722588817,764061.9110302988,376191.61514535,231310.91871273296,83151.9682159783,243139.4724472577,26073.882127523088,3076094.606522478,374320.01507,228794.182703,459952.4330173182,36.901651866109106,,,,,,,744359.0659077684,63377.46669256598,,,,,744359.0659077684,26073.882127523088,459952.4330173182,3076094.606522478,374320.01507,228794.182703,36.901651866109106,63377.46669256598
,23/12/2023,1703289600,3039609.994186252,2743009.9875937393,5782619.981779991,31104.956009650607,754855.1598729771,375195.66014535,231310.91871273296,1561393.4549381891,85749.84450735236,,,,,,,2506358.018991294,236651.9686024452,,,,,2506358.018991294,31104.956009650607,1561393.4549381891,754855.1598729771,375195.66014535,231310.91871273296,85749.84450735236,236651.9686024452,31073.882127523088,3076094.606522478,373329.01507,228794.182703,464700.4330173182,36.901651866109106,,,,,,,745939.8866045518,63565.54914065926,,,,,745939.8866045518,31073.882127523088,464700.4330173182,3076094.606522478,373329.01507,228794.182703,36.901651866109106,63565.54914065926
,24/12/2023,1703376000,3001315.8808057695,2703738.2700721687,5705054.150877938,30504.745732188007,747289.7694081295,373702.34408506996,230853.33034732696,1533511.4289571499,85454.26227590484,,,,,,,2469061.0246610665,234677.24541110234,,,,,2469061.0246610665,30504.745732188007,1533511.4289571499,747289.7694081295,373702.34408506996,230853.33034732696,85454.26227590484,234677.24541110234,30413.505216538393,3076494.606522478,373329.01507,228794.182703,464700.4330173182,36.901651866109106,,,,,,,745939.8866045518,63565.54914065926,,,,,745939.8866045518,30413.505216538393,464700.4330173182,3076494.606522478,373329.01507,228794.182703,36.901651866109106,63565.54914065926
,25/12/2023,1703462400,2956471.2625486404,2662083.066487695,5618554.329036335,30413.505216538393,734739.2855944199,372564.0639181216,230166.947799218,1505438.8129530319,83148.64706731035,,,,,,,2410336.169798748,251746.89668894705,,,,,2410336.169798748,30413.505216538393,1505438.8129530319,734739.2855944199,372564.0639181216,230166.947799218,83148.64706731035,251746.89668894705,30413.505216538393,3076694.606522478,373329.01507,228794.182703,464641.60893612093,36.901651866109106,,,,,,,743930.9166045518,68816.60523799053,,,,,743930.9166045518,30413.505216538393,464641.60893612093,3076694.606522478,373329.01507,228794.182703,36.901651866109106,68816.60523799053
,26/12/2023,1703548800,3076544.083989505,2675792.316095668,5752336.400085174,30504.745732188007,750846.2451868763,376315.64719056,231082.12453003,1603579.1094940535,84216.21185579688,,,,,,,2412814.5454078885,262977.77068777924,,,,,2412814.5454078885,30504.745732188007,1603579.1094940535,750846.2451868763,376315.64719056,231082.12453003,84216.21185579688,262977.77068777924,30413.505216538393,3070694.606522478,373329.01507,228794.182703,485933.06348304654,36.901651866109106,,,,,,,733378.2812789935,70779.90344267344,,,,,733378.2812789935,30413.505216538393,485933.06348304654,3070694.606522478,373329.01507,228794.182703,36.901651866109106,70779.90344267344
,27/12/2023,1703635200,2962834.9976907237,2559371.1168432212,5522206.114533945,30443.91872175493,731164.5967668836,373015.79202635627,230624.536164624,1515297.3154322747,82288.83857883,,,,,,,2287695.623178481,271675.4936647403,,,,,2287695.623178481,30443.91872175493,1515297.3154322747,731164.5967668836,373015.79202635627,230624.536164624,82288.83857883,271675.4936647403,30413.505216538393,3053478.5397004155,373329.01507,228794.182703,487233.86348304653,36.901651866109106,,,,,,,735593.4479673574,73556.89234565805,,,,,735593.4479673574,30413.505216538393,487233.86348304653,3053478.5397004155,373329.01507,228794.182703,36.901651866109106,73556.89234565805
,28/12/2023,1703721600,3022477.0727267363,2603226.8789028483,5625703.951629585,30656.8132582707,776330.4669010065,375670.73622526,230624.536164624,1520169.6540671051,89024.86611046955,,,,,,,2312737.2710939115,290489.60780893697,,,,,2312737.2710939115,30656.8132582707,1520169.6540671051,776330.4669010065,375670.73622526,230624.536164624,89024.86611046955,290489.60780893697,30413.505216538393,3084838.5397004155,374174.040065,228794.182703,487233.86348304653,36.901651866109106,,,,,,,741261.9458634332,82556.19229599775,,,,,741261.9458634332,30413.505216538393,487233.86348304653,3084838.5397004155,374174.040065,228794.182703,36.901651866109106,82556.19229599775
,29/12/2023,1703808000,2931283.443928506,2550075.426709055,5481358.870637561,30401.76560352481,741367.3840253198,374922.38814513,230395.74198192096,1467503.4824600792,86692.68171253146,,,,,,,2266343.784966202,283731.6417428532,,,,,2266343.784966202,30401.76560352481,1467503.4824600792,741367.3840253198,374922.38814513,230395.74198192096,86692.68171253146,283731.6417428532,30413.505216538393,3101981.5397004155,374174.040065,228794.182703,485928.3054503574,36.901651866109106,,,,,,,747968.2458634331,84128.68335502072,,,,,747968.2458634331,30413.505216538393,485928.3054503574,3101981.5397004155,374174.040065,228794.182703,36.901651866109106,84128.68335502072
,30/12/2023,1703894400,2903547.710002113,2378791.167205973,5282338.877208086,30388.93110432343,800976.1416332246,373481.5772542225,229938.153616515,1383873.9774245115,84888.92896931604,,,,,,,2093805.60867396,284985.558532013,,,,,2093805.60867396,30388.93110432343,1383873.9774245115,800976.1416332246,373481.5772542225,229938.153616515,84888.92896931604,284985.558532013,30413.505216538393,3401981.5397004155,374273.540065,228794.182703,489001.40545035736,36.901651866109106,,,,,,,742484.2583950213,89391.35338470271,,,,,742484.2583950213,30413.505216538393,489001.40545035736,3401981.5397004155,374273.540065,228794.182703,36.901651866109106,89391.35338470271
,31/12/2023,1703980800,2685863.5695376107,2167263.3467719266,4853126.916309537,30394.13181371546,850452.5484424949,378061.402177808,230648.005725984,1111394.1973180608,84913.28405954769,,,,,,,1883747.553361527,283515.7934103997,,,,,1883747.553361527,30394.13181371546,1111394.1973180608,850452.5484424949,378061.402177808,230648.005725984,84913.28405954769,283515.7934103997,30413.505216538393,3611631.5397004155,376555.181452,228817.465998,432449.10401480965,36.901651866109106,,,,,,,732975.7016970923,98147.90891981825,,,,,732975.7016970923,30413.505216538393,432449.10401480965,3611631.5397004155,376555.181452,228817.465998,36.901651866109106,98147.90891981825
,01/01/2024,1704067200,2118084.5207671123,1864652.652300149,3982737.1730672615,28690.93750711692,852632.4421547,220079.0504051455,96235.52198212889,855727.8064054009,64718.76231262006,,,,,,,1864652.652300149,,,,,,1864652.652300149,28690.93750711692,855727.8064054009,852632.4421547,220079.0504051455,96235.52198212889,64718.76231262006,,35866.63088094383,3720296.5397004155,275618.698777,120720.39457,342291.12256216037,36.67471102960897,,,,,,,745861.0609200596,,,,,,745861.0609200596,35866.63088094383,342291.12256216037,3720296.5397004155,275618.698777,120720.39457,36.67471102960897,
,02/01/2024,1704153600,1776912.034106295,2225425.5236221696,4002337.5577284647,11114.450945722218,836127.5970877042,36644.01281137067,11479.913795521234,881427.2907072916,118.76875868523429,,,,,,,2225425.5236221696,,,,,,2225425.5236221696,11114.450945722218,881427.2907072916,836127.5970877042,36644.01281137067,11479.913795521234,118.76875868523429,,13479.871908478146,3495750.5397004155,44575.349285,13780.218031,311458.40661035036,0.0638455899396502,,,,,,,780851.0609200596,,,,,,780851.0609200596,13479.871908478146,311458.40661035036,3495750.5397004155,44575.349285,13780.218031,0.0638455899396502,
,03/01/2024,1704240000,1763308.5341527378,2731733.896294576,4495042.430447314,8818.896159067932,801233.1887128277,31157.311680849907,9041.06324795879,912960.4831755311,97.59117650225231,,,,,,,2293938.119104975,437795.7771896014,,,,,2293938.119104975,8818.896159067932,912960.4831755311,801233.1887128277,31157.311680849907,9041.06324795879,97.59117650225231,437795.7771896014,13479.871908478146,3495400.5397004155,47648.872265,13780.218031,310530.77659031673,0.0638455899396502,,,,,,,780251.0609200596,134310.662120745,,,,,780251.0609200596,13479.871908478146,310530.77659031673,3495400.5397004155,47648.872265,13780.218031,0.0638455899396502,134310.662120745
,04/01/2024,1704326400,1574381.2968367753,2389227.6273103477,3963608.924147123,,716297.207312726,30781.526225182537,10.234721744786999,827212.442421166,79.88615595608792,,,,,,,1926945.123183112,462282.5041272357,,,,,1926945.123183112,,827212.442421166,716297.207312726,30781.526225182537,10.234721744786999,79.88615595608792,462282.5041272357,,3489961.788656123,53036.757277,17.578999,308661.35911237536,0.0638455899396502,,,,,,,719009.3743220567,152670.2693950192,,,,,719009.3743220567,,308661.35911237536,3489961.788656123,53036.757277,17.578999,0.0638455899396502,152670.2693950192
,05/01/2024,1704412800,1646539.9826316617,2425520.286071845,4072060.2687035063,,780392.4405465834,32987.27671446441,11.614919272273,833053.7101437338,94.94030760795803,,,,,,,1960225.310669553,465294.97540229175,,,,,1960225.310669553,,833053.7101437338,780392.4405465834,32987.27671446441,11.614919272273,94.94030760795803,465294.97540229175,,3660222.788656123,50096.247277,17.578999,308538.4111643458,0.0638455899396502,,,,,,,726009.3743220567,153497.20161847532,,,,,726009.3743220567,,308538.4111643458,3660222.788656123,50096.247277,17.578999,0.0638455899396502,153497.20161847532
,06/01/2024,1704499200,1573210.5374260126,2354568.596259557,3927779.1336855697,,735233.8534773086,30337.736292231155,10.691916350779,807541.6823970756,86.57334304636687,,,,,,,1907134.0168706167,447434.5793889403,,,,,1907134.0168706167,,807541.6823970756,735233.8534773086,30337.736292231155,10.691916350779,86.57334304636687,447434.5793889403,,3710322.788656123,50096.247277,17.578999,308222.0161820899,0.0638455899396502,,,,,,,727913.746897182,153497.20161847532,,,,,727913.746897182,,308222.0161820899,3710322.788656123,50096.247277,17.578999,0.0638455899396502,153497.20161847532
,07/01/2024,1704585600,1508516.3862674925,2492063.445962362,4000579.8322298545,,710074.3564036053,55.50285549774,10.113461809685,798295.0219116128,81.39163496686486,,,,,,,1899564.9144637012,592498.5314986607,,,,,1899564.9144637012,,798295.0219116128,710074.3564036053,55.50285549774,10.113461809685,81.39163496686486,592498.5314986607,,3814650.788656123,96.248839,17.578999,308222.0161820899,0.0638455899396502,,,,,,,733422.746897182,206438.9460831088,,,,,733422.746897182,,308222.0161820899,3814650.788656123,96.248839,17.578999,0.0638455899396502,206438.9460831088
,08/01/2024,1704672000,1426968.119695393,2472430.586863975,3899398.706559368,,643954.6790538438,48.57977275730901,8.909810169156,782883.9211025084,72.02995611401396,,,,,,,1872711.5770878138,599719.009776161,,,,,1872711.5770878138,,782883.9211025084,643954.6790538438,48.57977275730901,8.909810169156,72.02995611401396,599719.009776161,,3844390.788656123,96.248839,17.578999,308222.0161820899,0.0638455899396502,,,,,,,734396.6968971819,206497.3796340104,,,,,734396.6968971819,,308222.0161820899,3844390.788656123,96.248839,17.578999,0.0638455899396502,206497.3796340104
,09/01/2024,1704758400,1676258.6770864632,2506183.822669217,4182442.49975568,,857943.5844010998,50.74281567102,8.476431194088,818249.3917974657,6.481641032521849,,,,,,,1950796.4428395883,555387.3798296285,,,,,1950796.4428395883,,818249.3917974657,857943.5844010998,50.74281567102,8.476431194088,6.481641032521849,555387.3798296285,,4593681.850021416,92.784318,15.486988,311121.44174808584,0.005252162348387759,,,,,,,741747.6968971819,185556.82958346937,,,,,741747.6968971819,,311121.44174808584,4593681.850021416,92.784318,15.486988,0.005252162348387759,185556.82958346937
,10/01/2024,1704844800,1683172.5254707516,2741765.2637720713,4424937.789242823,,828294.562518912,41.938870296015,6.81928746169,854823.7829343678,5.421859713864167,,,,,,,2100468.528281081,641296.7354909902,,,,,2100468.528281081,,854823.7829343678,828294.562518912,41.938870296015,6.81928746169,5.421859713864167,641296.7354909902,,4503950.770613537,92.134665,14.825666,304207.7519339387,0.005252162348387759,,,,,,,747497.6968971819,200114.3175845386,,,,,747497.6968971819,,304207.7519339387,4503950.770613537,92.134665,14.825666,0.005252162348387759,200114.3175845386
,11/01/2024,1704931200,1724040.2438500347,2762533.879550685,4486574.12340072,,874035.7615930233,44.238551534414995,7.1543919902879995,849947.0535810374,6.035732449143729,,,,,,,2139095.6591879968,623438.2203626883,,,,,2139095.6591879968,,849947.0535810374,874035.7615930233,44.238551534414995,7.1543919902879995,6.035732449143729,623438.2203626883,,4391852.600548825,92.134665,14.825666,299277.13154261885,0.005252162348387759,,,,,,,753202.696897182,200201.0257417801,,,,,753202.696897182,,299277.13154261885,4391852.600548825,92.134665,14.825666,0.005252162348387759,200201.0257417801
,12/01/2024,1705017600,1570657.31444671,2663453.93883421,4234111.25328092,,767180.1839353375,43.44131027816999,7.131174997332,803420.3577959234,6.200230173895234,,,,,,,2035927.3355603353,627526.6032738747,,,,,2035927.3355603353,,803420.3577959234,767180.1839353375,43.44131027816999,7.131174997332,6.200230173895234,627526.6032738747,,3837301.5347368666,92.134665,14.825666,295375.13154261885,0.005252162348387759,,,,,,,748502.696897182,201311.089502481,,,,,748502.696897182,,295375.13154261885,3837301.5347368666,92.134665,14.825666,0.005252162348387759,201311.089502481
,13/01/2024,1705104000,1356859.5255888398,2465673.6319186394,3822533.157507479,,591783.9874909935,41.44641051159,6.676501472444,765021.5906953828,5.8244904794915735,,,,,,,1938621.9849637013,527051.6469549381,,,,,1938621.9849637013,,765021.5906953828,591783.9874909935,41.44641051159,6.676501472444,5.8244904794915735,527051.6469549381,,3189659.93732075,92.134665,14.825666,295375.13154261885,0.005252162348387759,,,,,,,748502.696897182,179581.01427632634,,,,,748502.696897182,,295375.13154261885,3189659.93732075,92.134665,14.825666,0.005252162348387759,179581.01427632634
,14/01/2024,1705190400,1108492.7728617843,2542090.2590010883,3650583.0318628727,,328641.89660001104,46.62419441526001,7.5536175243359995,779790.3472725138,6.351177319787897,,,,,,,1977103.1198085607,564987.1391925275,,,,,1977103.1198085607,,779790.3472725138,328641.89660001104,46.62419441526001,7.5536175243359995,6.351177319787897,564987.1391925275,,1707186.289187351,92.134665,14.825666,295375.13154261885,0.005252162348387759,,,,,,,748902.696897182,189589.9135515257,,,,,748902.696897182,,295375.13154261885,1707186.289187351,92.134665,14.825666,0.005252162348387759,189589.9135515257
,15/01/2024,1705276800,988760.1538039197,2481002.013410373,3469762.167214293,,223672.94513615043,50.53438959786,8.213596871992,765021.5906953828,6.869985916561641,,,,,,,1926707.9849637013,554294.0284466718,,,,,1926707.9849637013,,765021.5906953828,223672.94513615043,50.53438959786,8.213596871992,6.869985916561641,554294.0284466718,,1185725.8088834193,92.134665,14.825666,295375.13154261885,0.005252162348387759,,,,,,,743902.696897182,189589.9135515257,,,,,743902.696897182,,295375.13154261885,1185725.8088834193,92.134665,14.825666,0.005252162348387759,189589.9135515257
,16/01/2024,1705363200,1008307.1151906882,2532530.9809750663,3540838.0961657544,,228441.35554021783,57.84564380427,9.466691813644001,779790.3472725138,8.100042338554054,,,,,,,1963903.1198085607,568627.8611665055,,,,,1963903.1198085607,,779790.3472725138,228441.35554021783,57.84564380427,9.466691813644001,8.100042338554054,568627.8611665055,,1176920.0341070774,92.134665,14.825666,295375.13154261885,0.005252162348387759,,,,,,,743902.696897182,191534.5736811668,,,,,743902.696897182,,295375.13154261885,1176920.0341070774,92.134665,14.825666,0.005252162348387759,191534.5736811668
,17/01/2024,1705449600,1061144.8137032278,2573760.0691125337,3634904.8828157615,,269716.33855513466,53.727500682765,8.690049300234001,791358.4824568768,7.575141233456181,,,,,,,1993659.227684448,580100.8414280855,,,,,1993659.227684448,,791358.4824568768,269716.33855513466,53.727500682765,8.690049300234001,7.575141233456181,580100.8414280855,,1177708.0341070774,92.134665,14.825666,295283.0158421182,0.005252162348387759,,,,,,,743902.696897182,191184.57368116683,,,,,743902.696897182,,295283.0158421182,1177708.0341070774,92.134665,14.825666,0.005252162348387759,191184.57368116683
,18/01/2024,1705536000,1041876.7634187056,2526705.086781009,3568581.850199715,,265213.66351311025,52.79390012232,8.530451005744,776594.3316647708,7.443889696369971,,,,,,,1956464.0928395886,570240.9939414207,,,,,1956464.0928395886,,776594.3316647708,265213.66351311025,52.79390012232,8.530451005744,7.443889696369971,570240.9939414207,,1177732.863418048,92.134665,14.825666,295283.0158421182,0.005252162348387759,,,,,,,743902.696897182,191536.14457670166,,,,,743902.696897182,,295283.0158421182,1177732.863418048,92.134665,14.825666,0.005252162348387759,191536.14457670166
,19/01/2024,1705622400,1012297.190681928,2490519.518370158,3502816.709052086,,246266.29720644068,48.839572435185005,7.953613993015999,765967.3950109538,6.705278105316201,,,,,,,1926707.9849637013,563811.5334064566,,,,,1926707.9849637013,,765967.3950109538,246266.29720644068,48.839572435185005,7.953613993015999,6.705278105316201,563811.5334064566,,1177732.863418048,92.134665,14.825666,295740.30695403623,0.005252162348387759,,,,,,,743902.696897182,191536.14457670166,,,,,743902.696897182,,295740.30695403623,1177732.863418048,92.134665,14.825666,0.005252162348387759,191536.14457670166
,20/01/2024,1705708800,998664.7484310962,2505627.7940265527,3504292.542457649,,238914.45598581154,48.119447893545,7.851094512625999,759687.6688837885,6.653019089949742,,,,,,,1948470.8074919158,557156.9865346367,,,,,1948470.8074919158,,759687.6688837885,238914.45598581154,48.119447893545,7.851094512625999,6.653019089949742,557156.9865346367,,1178608.0341070774,92.134665,14.825666,292187.56495530327,0.005252162348387759,,,,,,,749411.8490353522,191536.14457670166,,,,,749411.8490353522,,292187.56495530327,1178608.0341070774,92.134665,14.825666,0.005252162348387759,191536.14457670166
,21/01/2024,1705795200,963125.7037626866,1950386.2192487388,2913511.9230114254,,236860.30382990433,48.283263327915,7.816224546194,726202.6775207084,6.622924199693481,,,,,,,1950386.2192487388,,,,,,1950386.2192487388,,726202.6775207084,236860.30382990433,48.283263327915,7.816224546194,6.622924199693481,,,1192608.0341070774,92.134665,14.825666,282569.13522206555,0.005252162348387759,,,,,,,758905.1436765521,,,,,,758905.1436765521,,282569.13522206555,1192608.0341070774,92.134665,14.825666,0.005252162348387759,
,22/01/2024,1705881600,943823.3526536247,2502966.5871902276,3446789.939843852,,227161.53036068598,49.018313685284994,7.972220203846,716598.0854615563,6.746297493257109,,,,,,,1948270.9802323966,554695.606957831,,,,,1948270.9802323966,,716598.0854615563,227161.53036068598,49.018313685284994,7.972220203846,6.746297493257109,554695.606957831,,1132608.0341070774,92.134665,14.825666,278831.9398683099,0.005252162348387759,,,,,,,758082.0934756408,191536.14457670166,,,,,758082.0934756408,,278831.9398683099,1132608.0341070774,92.134665,14.825666,0.005252162348387759,191536.14457670166
,23/01/2024,1705968000,909768.2586725168,1848571.6673826957,2758339.9260552125,,226232.92254929795,48.104153539155,7.805816928661999,683473.0887360966,6.337416654435122,,,,,,,1848571.6673826957,,,,,,1848571.6673826957,,683473.0887360966,226232.92254929795,48.104153539155,7.805816928661999,6.337416654435122,,,1144608.0341070774,92.134665,14.825666,278968.6076473864,0.005252162348387759,,,,,,,754519.0479113043,,,,,,754519.0479113043,,278968.6076473864,1144608.0341070774,92.134665,14.825666,0.005252162348387759,
,24/01/2024,1706054400,819747.8802943415,1871503.658367548,2691251.5386618893,,242652.84255296434,46.00412811981,7.506827722440001,577035.5327552548,5.9940302800975305,,,,,,,1871503.658367548,,,,,,1871503.658367548,,577035.5327552548,242652.84255296434,46.00412811981,7.506827722440001,5.9940302800975305,,,1274638.0341070774,92.134665,14.825666,237463.1822038085,0.005252162348387759,,,,,,,770166.1145545464,,,,,,770166.1145545464,,237463.1822038085,1274638.0341070774,92.134665,14.825666,0.005252162348387759,
,25/01/2024,1706140800,780558.064689652,1847748.978444865,2628307.043134517,,254590.4049377132,45.77287011066,7.430001121228,525908.6805000345,5.776380672380341,,,,,,,1847748.978444865,,,,,,1847748.978444865,,525908.6805000345,254590.4049377132,45.77287011066,7.430001121228,5.776380672380341,,,1307650.5315430611,92.134665,14.825666,220970.03382354393,0.005252162348387759,,,,,,,776365.1169936408,,,,,,776365.1169936408,,220970.03382354393,1307650.5315430611,92.134665,14.825666,0.005252162348387759,
,26/01/2024,1706227200,763385.7334392349,1874746.1937631692,2638131.927202404,,235746.93730272516,49.864294179314996,8.09370171105,527574.7615988688,6.076541750590702,,,,,,,1874746.1937631692,,,,,,1874746.1937631692,,527574.7615988688,235746.93730272516,49.864294179314996,8.09370171105,6.076541750590702,,,1218015.692599975,92.134665,14.825666,221670.06789868436,0.005252162348387759,,,,,,,787708.4847744409,,,,,,787708.4847744409,,221670.06789868436,1218015.692599975,92.134665,14.825666,0.005252162348387759,
