,Date,Timestamp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp
,28/07/2023,1690502400,2026867746.468889,2026867746.468889,2026867746.468889,2026867746.468889,2027948643.095659,2027948643.095659
,29/07/2023,1690588800,2039128165.5304468,2039128165.5304468,2039128165.5304468,2039128165.5304468,2039219930.427316,2039219930.427316
,30/07/2023,1690675200,2046161349.153253,2046161349.153253,2046161349.153253,2046161349.153253,2046161349.153253,2046161349.153253
,31/07/2023,1690761600,2036275444.2061698,2036275444.2061698,2036275444.2061698,2036275444.2061698,2036697040.493552,2036697040.493552
,01/08/2023,1690848000,2164032830.9559336,2164032830.9559336,2164032830.9559336,2164032830.9559336,2164247091.417984,2164247091.417984
,02/08/2023,1690934400,2127890122.286839,2127890122.286839,2127890122.286839,2127890122.286839,2128624497.738559,2128624497.738559
,03/08/2023,1691020800,2132204418.7940474,2132204418.7940474,2132204418.7940474,2132204418.7940474,2133535745.098989,2133535745.098989
,04/08/2023,1691107200,2118985197.4449441,2118985197.4449441,2118985197.4449441,2118985197.4449441,2120327364.666778,2120327364.666778
,05/08/2023,1691193600,2110273030.6299574,2110273030.6299574,2110273030.6299574,2110273030.6299574,2113983070.919421,2113983070.919421
,06/08/2023,1691280000,2118423878.7644851,2118423878.7644851,2118423878.7644851,2118423878.7644851,2120253657.671055,2120253657.671055
,07/08/2023,1691366400,2113013158.3318384,2113013158.3318384,2113013158.3318384,2113013158.3318384,2116596556.301657,2116596556.301657
,08/08/2023,1691452800,2116572417.1188571,2116572417.1188571,2116572417.1188571,2116572417.1188571,2119316932.546505,2119316932.546505
,09/08/2023,1691539200,2155132218.5922017,2155132218.5922017,2155132218.5922017,2155132218.5922017,2156078737.157814,2156078737.157814
,10/08/2023,1691625600,2153068023.4963593,2153068023.4963593,2153068023.4963593,2153068023.4963593,2150917106.38997,2150917106.38997
,11/08/2023,1691712000,2146039948.8915405,2146039948.8915405,2146039948.8915405,2146039948.8915405,2147850586.936328,2147850586.936328
,12/08/2023,1691798400,2177080872.4027653,2177080872.4027653,2177080872.4027653,2177080872.4027653,2178808667.676233,2178808667.676233
,13/08/2023,1691884800,2176618636.6796002,2176618636.6796002,2176618636.6796002,2176618636.6796002,2178941388.199421,2178941388.199421
,14/08/2023,1691971200,2168789610.093648,2168789610.093648,2168789610.093648,2168789610.093648,2170480414.336416,2170480414.336416
,15/08/2023,1692057600,2170639095.3930187,2170639095.3930187,2170639095.3930187,2170639095.3930187,2171722785.062765,2171722785.062765
,16/08/2023,1692144000,2149064638.959694,2149064638.959694,2149064638.959694,2149064638.959694,2152584113.986061,2152584113.986061
,17/08/2023,1692230400,2118761660.4150188,2118761660.4150188,2118761660.4150188,2118761660.4150188,2124397687.479903,2124397687.479903
,18/08/2023,1692316800,1991195981.8940825,1991195981.8940825,1991195981.8940825,1991195981.8940825,1994313093.258846,1994313093.258846
,19/08/2023,1692403200,1921073003.102283,1921073003.102283,1921073003.102283,1921073003.102283,1921073003.102283,1921073003.102283
,20/08/2023,1692489600,1961487458.6770306,1961487458.6770306,1961487458.6770306,1961487458.6770306,1961607116.71115,1961607116.71115
,21/08/2023,1692576000,1968168076.053733,1968168076.053733,1968168076.053733,1968168076.053733,1968418065.148007,1968418065.148007
,22/08/2023,1692662400,1959855526.5538788,1959855526.5538788,1959855526.5538788,1959855526.5538788,1959931963.900471,1959931963.900471
,23/08/2023,1692748800,1923829599.948563,1923829599.948563,1923829599.948563,1923829599.948563,1924012381.12477,1924012381.12477
,24/08/2023,1692835200,1976056588.2319477,1976056588.2319477,1976056588.2319477,1976056588.2319477,1976230496.515641,1976230496.515641
,25/08/2023,1692921600,1945866185.6492555,1945866185.6492555,1945866185.6492555,1945866185.6492555,1946800649.961237,1946800649.961237
,26/08/2023,1693008000,1938560223.4336853,1938560223.4336853,1938560223.4336853,1938560223.4336853,1939514464.550244,1939514464.550244
,27/08/2023,1693094400,1933692793.1661358,1933692793.1661358,1933692793.1661358,1933692793.1661358,1934878873.915846,1934878873.915846
,28/08/2023,1693180800,1852303743.700136,1852303743.700136,1852303743.700136,1852303743.700136,1853430629.522886,1853430629.522886
,29/08/2023,1693267200,1893288942.3346722,1893288942.3346722,1893288942.3346722,1893288942.3346722,1894327033.549057,1894327033.549057
,30/08/2023,1693353600,1986543893.8595963,1986543893.8595963,1986543893.8595963,1986543893.8595963,1986812113.494918,1986812113.494918
,31/08/2023,1693440000,1960504116.72155,1960504116.72155,1960504116.72155,1960504116.72155,1960504116.72155,1960504116.72155
,01/09/2023,1693526400,1896540188.0589356,1896540188.0589356,1896540188.0589356,1896540188.0589356,1898526046.303369,1898526046.303369
,02/09/2023,1693612800,1878954662.1310148,1878954662.1310148,1878954662.1310148,1878954662.1310148,1879625688.50181,1879625688.50181
,03/09/2023,1693699200,1883628655.082554,1883628655.082554,1883628655.082554,1883628655.082554,1883628655.082554,1883628655.082554
,04/09/2023,1693785600,1884566447.3315063,1884566447.3315063,1884566447.3315063,1884566447.3315063,1884960404.055954,1884960404.055954
,05/09/2023,1693872000,1866710990.436658,1866710990.436658,1866710990.436658,1866710990.436658,1868394413.803495,1868394413.803495
,06/09/2023,1693958400,1856088142.01101,1856088142.01101,1856088142.01101,1856088142.01101,1857589073.982788,1857589073.982788
,07/09/2023,1694044800,1856205723.8037171,1856205723.8037171,1856205723.8037171,1856205723.8037171,1856961507.137122,1856961507.137122
,08/09/2023,1694131200,1876085831.5679312,1876085831.5679312,1876085831.5679312,1876085831.5679312,1877505225.518423,1877505225.518423
,09/09/2023,1694217600,1857946738.8102286,1857946738.8102286,1857946738.8102286,1857946738.8102286,1858905934.272313,1858905934.272313
,10/09/2023,1694304000,1854618867.4349597,1854618867.4349597,1854618867.4349597,1854618867.4349597,1855119749.767397,1855119749.767397
,11/09/2023,1694390400,1833496507.9784482,1833496507.9784482,1833496507.9784482,1833496507.9784482,1831664843.135313,1831664843.135313
,12/09/2023,1694476800,1769443471.7024715,1769443471.7024715,1769443471.7024715,1769443471.7024715,1770356975.902037,1770356975.902037
,13/09/2023,1694563200,1825235164.277462,1825235164.277462,1825235164.277462,1825235164.277462,1825235164.277462,1825235164.277462
,14/09/2023,1694649600,1833999591.101535,1833999591.101535,1833999591.101535,1833999591.101535,1833999591.101535,1833999591.101535
,15/09/2023,1694736000,1857988266.8271782,1857988266.8271782,1857988266.8271782,1857988266.8271782,1856132134.692486,1856132134.692486
,16/09/2023,1694822400,1868253715.594893,1868253715.594893,1868253715.594893,1868253715.594893,1868773234.554099,1868773234.554099
,17/09/2023,1694908800,1851720217.4564362,1851720217.4564362,1851720217.4564362,1851720217.4564362,1852111012.880154,1852111012.880154
,18/09/2023,1694995200,1805923129.8114755,1805923129.8114755,1805923129.8114755,1805923129.8114755,1807701908.489429,1807701908.489429
,19/09/2023,1695081600,1828240426.6547508,1828240426.6547508,1828240426.6547508,1828240426.6547508,1826414012.642109,1826414012.642109
,20/09/2023,1695168000,1838750558.375716,1838750558.375716,1838750558.375716,1838750558.375716,1838750558.375716,1838750558.375716
,21/09/2023,1695254400,1825621983.42848,1825621983.42848,1825621983.42848,1825621983.42848,1825621983.42848,1825621983.42848
,22/09/2023,1695340800,1783525525.4594238,1783525525.4594238,1783525525.4594238,1783525525.4594238,1783612922.492626,1783612922.492626
,23/09/2023,1695427200,1794025013.4456642,1794025013.4456642,1794025013.4456642,1794025013.4456642,1794042953.875203,1794042953.875203
,24/09/2023,1695513600,1789071808.22677,1789071808.22677,1789071808.22677,1789071808.22677,1789071808.22677,1789071808.22677
,25/09/2023,1695600000,1772547971.342779,1772547971.342779,1772547971.342779,1772547971.342779,1772547971.342779,1772547971.342779
,26/09/2023,1695686400,1776795192.1187177,1776795192.1187177,1776795192.1187177,1776795192.1187177,1777147067.238031,1777147067.238031
,27/09/2023,1695772800,1780533880.364108,1780533880.364108,1780533880.364108,1780533880.364108,1780838403.731146,1780838403.731146
,28/09/2023,1695859200,1789265362.5422256,1789265362.5422256,1789265362.5422256,1789265362.5422256,1792315884.177095,1792315884.177095
,29/09/2023,1695945600,1885638957.972145,1885638957.972145,1885638957.972145,1885638957.972145,1886744590.302062,1886744590.302062
,30/09/2023,1696032000,1922599924.563701,1922599924.563701,1922599924.563701,1922599924.563701,1922599924.563701,1922599924.563701
,01/10/2023,1696118400,1930240316.339347,1930240316.339347,1930240316.339347,1930240316.339347,1930240316.339347,1930240316.339347
,02/10/2023,1696204800,1934651141.992791,1934651141.992791,1934651141.992791,1934651141.992791,1934651141.992791,1934651141.992791
,03/10/2023,1696291200,1910682574.008562,1910682574.008562,1910682574.008562,1910682574.008562,1910682574.008562,1910682574.008562
,04/10/2023,1696377600,1884543919.9142883,1884543919.9142883,1884543919.9142883,1884543919.9142883,1882661258.655633,1882661258.655633
,05/10/2023,1696464000,1890873777.169968,1890873777.169968,1890873777.169968,1890873777.169968,1890873777.169968,1890873777.169968
,06/10/2023,1696550400,1862565152.473036,1862565152.473036,1862565152.473036,1862565152.473036,1862565152.473036,1862565152.473036
,07/10/2023,1696636800,1895157792.667712,1895157792.667712,1895157792.667712,1895157792.667712,1895157792.667712,1895157792.667712
,08/10/2023,1696723200,1884153192.3457382,1884153192.3457382,1884153192.3457382,1884153192.3457382,1882270921.424314,1882270921.424314
,09/10/2023,1696809600,1876449442.7215805,1876449442.7215805,1876449442.7215805,1876449442.7215805,1874574867.853727,1874574867.853727
,10/10/2023,1696896000,1821549920.815685,1821549920.815685,1821549920.815685,1821549920.815685,1821549920.815685,1821549920.815685
,11/10/2023,1696982400,1800412028.514735,1800412028.514735,1800412028.514735,1800412028.514735,1800412028.514735,1800412028.514735
,12/10/2023,1697068800,1786778271.1458886,1786778271.1458886,1786778271.1458886,1786778271.1458886,1788031681.354518,1788031681.354518
,13/10/2023,1697155200,1761744577.6020765,1761744577.6020765,1761744577.6020765,1761744577.6020765,1762759927.320213,1762759927.320213
,14/10/2023,1697241600,1781329766.5773768,1781329766.5773768,1781329766.5773768,1781329766.5773768,1781923146.985323,1781923146.985323
,15/10/2023,1697328000,1782275664.63644,1782275664.63644,1782275664.63644,1782275664.63644,1782275664.63644,1782275664.63644
,16/10/2023,1697414400,1788511239.591116,1788511239.591116,1788511239.591116,1788511239.591116,1788511239.591116,1788511239.591116
,17/10/2023,1697500800,1833924150.030103,1833924150.030103,1833924150.030103,1833924150.030103,1832092057.972131,1832092057.972131
,18/10/2023,1697587200,1784759579.536865,1784759579.536865,1784759579.536865,1784759579.536865,1784759579.536865,1784759579.536865
,19/10/2023,1697673600,1790896179.225464,1790896179.225464,1790896179.225464,1790896179.225464,1790896179.225464,1790896179.225464
,20/10/2023,1697760000,1797886255.9197378,1797886255.9197378,1797886255.9197378,1797886255.9197378,1796090165.753984,1796090165.753984
,21/10/2023,1697846400,1830093443.576728,1830093443.576728,1830093443.576728,1830093443.576728,1830093443.576728,1830093443.576728
,22/10/2023,1697932800,1864849773.027775,1864849773.027775,1864849773.027775,1864849773.027775,1864849773.027775,1864849773.027775
,23/10/2023,1698019200,1889528030.449654,1889528030.449654,1889528030.449654,1889528030.449654,1889528030.449654,1889528030.449654
,24/10/2023,1698105600,2022496910.615433,2022496910.615433,2022496910.615433,2022496910.615433,2016447567.911698,2016447567.911698
,25/10/2023,1698192000,2030464757.2493608,2030464757.2493608,2030464757.2493608,2030464757.2493608,2030944060.047532,2030944060.047532
,26/10/2023,1698278400,2029299097.000383,2029299097.000383,2029299097.000383,2029299097.000383,2029299097.000383,2029299097.000383
,27/10/2023,1698364800,2028941617.9476426,2028941617.9476426,2028941617.9476426,2028941617.9476426,2030110961.861675,2030110961.861675
,28/10/2023,1698451200,2014580932.039808,2014580932.039808,2014580932.039808,2014580932.039808,2014580932.039808,2014580932.039808
,29/10/2023,1698537600,2016232227.558812,2016232227.558812,2016232227.558812,2016232227.558812,2017636502.564597,2017636502.564597
,30/10/2023,1698624000,2041946609.371296,2041946609.371296,2041946609.371296,2041946609.371296,2041946609.371296,2041946609.371296
,31/10/2023,1698710400,1963816062.291684,1963816062.291684,1963816062.291684,1963816062.291684,1963816062.291684,1963816062.291684
,01/11/2023,1698796800,2011037215.466489,2011037215.466489,2011037215.466489,2011037215.466489,2009028187.27921,2009028187.27921
,02/11/2023,1698883200,2000945543.762558,2000945543.762558,2000945543.762558,2000945543.762558,2000945543.762558,2000945543.762558
,03/11/2023,1698969600,1936204922.5280962,1936204922.5280962,1936204922.5280962,1936204922.5280962,1936375323.556569,1936375323.556569
,04/11/2023,1699056000,1973100127.86227,1973100127.86227,1955043015.977319,1955043015.977319,1955043015.977319,1955043015.977319
,05/11/2023,1699142400,2018336806.7721777,2018336806.7721777,1981470408.627929,1981470408.627929,1979490917.710219,1979490917.710219
,06/11/2023,1699228800,2019061285.2256444,2019061285.2256444,2028903706.1538262,2028903706.1538262,2026876829.324502,2026876829.324502
,07/11/2023,1699315200,2021957393.390949,2021957393.390949,2021957393.390949,2021957393.390949,2021957393.390949,2021957393.390949
,08/11/2023,1699401600,2010663428.314813,2010663428.314813,2010663428.314813,2010663428.314813,2010663428.314813,2010663428.314813
,09/11/2023,1699488000,2023970748.5620062,2023970748.5620062,2023970748.5620062,2023970748.5620062,2026859022.66931,2026859022.66931
,10/11/2023,1699574400,2191392757.17229,2191392757.17229,2191392757.17229,2191392757.17229,2191857430.947651,2191857430.947651
,11/11/2023,1699660800,2145230219.9406,2145230219.9406,2145230219.9406,2145230219.9406,2145230219.9406,2145230219.9406
,12/11/2023,1699747200,2123057126.348362,2123057126.348362,2123057126.348362,2123057126.348362,2120936190.158204,2120936190.158204
,13/11/2023,1699833600,2115476791.9064429,2115476791.9064429,2115476791.9064429,2115476791.9064429,2113363428.477965,2113363428.477965
,14/11/2023,1699920000,2094528751.077828,2094528751.077828,2094528751.077828,2094528751.077828,2094528751.077828,2094528751.077828
,15/11/2023,1700006400,2049797529.3672888,2049797529.3672888,2049797529.3672888,2049797529.3672888,2049973827.116421,2049973827.116421
,16/11/2023,1700092800,1996894390.895174,1996894390.895174,1996894390.895174,1996894390.895174,1996894390.895174,1996894390.895174
,17/11/2023,1700179200,1908488530.8711576,1908488530.8711576,1908488530.8711576,1908488530.8711576,1910699209.856962,1910699209.856962
,18/11/2023,1700265600,1919227844.894033,1919227844.894033,1919227844.894033,1919227844.894033,1915397050.792448,1915397050.792448
,19/11/2023,1700352000,1925996092.910211,1925996092.910211,1925996092.910211,1925996092.910211,1924072020.889322,1924072020.889322
,20/11/2023,1700438400,1969683723.635342,1969683723.635342,1969683723.635342,1969683723.635342,1969683723.635342,1969683723.635342
,21/11/2023,1700524800,1985084700.5957417,1985084700.5957417,1985084700.5957417,1985084700.5957417,1983101598.996745,1983101598.996745
,22/11/2023,1700611200,1956548970.92951,1956548970.92951,1956548970.92951,1956548970.92951,1964611737.500211,1964611737.500211
,23/11/2023,1700697600,2119646348.662902,2119646348.662902,2119646348.662902,2119646348.662902,2119646348.662902,2119646348.662902
,24/11/2023,1700784000,2149568550.4145656,2149568550.4145656,2149568550.4145656,2149568550.4145656,2149680333.791923,2149680333.791923
,25/11/2023,1700870400,2168244002.39557,2168244002.39557,2168244002.39557,2168244002.39557,2168244002.39557,2168244002.39557
,26/11/2023,1700956800,2180624835.24405,2180624835.24405,2180624835.24405,2180624835.24405,2178446388.855195,2178446388.855195
,27/11/2023,1701043200,2161700900.314772,2161700900.314772,2161700900.314772,2161700900.314772,2161700900.314772,2161700900.314772
,28/11/2023,1701129600,2083161750.884551,2083161750.884551,2083161750.884551,2083161750.884551,2083161750.884551,2083161750.884551
,29/11/2023,1701216000,2114523138.2059882,2114523138.2059882,2114523138.2059882,2114523138.2059882,2112410727.47851,2112410727.47851
,30/11/2023,1701302400,2090326973.3104136,2090326973.3104136,2090326973.3104136,2090326973.3104136,2088238734.575838,2088238734.575838
,01/12/2023,1701388800,2107684792.648448,2107684792.648448,2107684792.648448,2107684792.648448,2107684792.648448,2107684792.648448
,02/12/2023,1701475200,2150680715.3673754,2150680715.3673754,2150680715.3673754,2150680715.3673754,2148532183.184191,2148532183.184191
,03/12/2023,1701561600,2229708707.4114256,2229708707.4114256,2229708707.4114256,2229708707.4114256,2230226119.871236,2230226119.871236
,04/12/2023,1701648000,2255736426.275406,2255736426.275406,2255736426.275406,2255736426.275406,2253482943.332074,2253482943.332074
,05/12/2023,1701734400,2285425532.492038,2285425532.492038,2285425532.492038,2285425532.492038,2286950928.761522,2286950928.761522
,06/12/2023,1701820800,2333416166.945507,2333416166.945507,2333416166.945507,2333416166.945507,2333948307.159539,2333948307.159539
,07/12/2023,1701907200,2270135741.883939,2270135741.883939,2270135741.883939,2270135741.883939,2267867874.009929,2267867874.009929
,08/12/2023,1701993600,2380687158.5182524,2380687158.5182524,2380687158.5182524,2380687158.5182524,2378308849.668584,2378308849.668584
,09/12/2023,1702080000,2385825371.6699224,2385825371.6699224,2385825371.6699224,2385825371.6699224,2385877860.982864,2385877860.982864
,10/12/2023,1702166400,2362598159.67785,2362598159.67785,2362598159.67785,2362598159.67785,2362598159.67785,2362598159.67785
,11/12/2023,1702252800,2358278080.689476,2358278080.689476,2358278080.689476,2358278080.689476,2358278080.689476,2358278080.689476
,12/12/2023,1702339200,2230564784.484272,2230564784.484272,2230564784.484272,2230564784.484272,2230564784.484272,2230564784.484272
,13/12/2023,1702425600,2183501228.4966574,2183501228.4966574,2183501228.4966574,2183501228.4966574,2185205688.934026,2185205688.934026
,14/12/2023,1702512000,2259362065.4341173,2259362065.4341173,2259362065.4341173,2259362065.4341173,2257104960.473644,2257104960.473644
,15/12/2023,1702598400,2303143644.74426,2303143644.74426,2303143644.74426,2303143644.74426,2303143644.74426,2303143644.74426
,16/12/2023,1702684800,2227690007.796259,2227690007.796259,2227690007.796259,2227690007.796259,2229790470.419394,2229790470.419394
,17/12/2023,1702771200,2223014628.0618467,2223014628.0618467,2223014628.0618467,2223014628.0618467,2223904189.737742,2223904189.737742
,18/12/2023,1702857600,2208035702.133748,2208035702.133748,2208035702.133748,2208035702.133748,2208035702.133748,2208035702.133748
,19/12/2023,1702944000,2230097482.068525,2230097482.068525,2230097482.068525,2230097482.068525,2231950000.568997,2231950000.568997
,20/12/2023,1703030400,2188936618.074791,2188936618.074791,2188936618.074791,2188936618.074791,2188936618.074791,2188936618.074791
,21/12/2023,1703116800,2217282153.3169513,2217282153.3169513,2217282153.3169513,2217282153.3169513,2215067086.230721,2215067086.230721
,22/12/2023,1703203200,2261381614.408022,2261381614.408022,2261381614.408022,2261381614.408022,2261381614.408022,2261381614.408022
,23/12/2023,1703289600,2352393129.93519,2352393129.93519,2352393129.93519,2352393129.93519,2350043086.848342,2350043086.848342
,24/12/2023,1703376000,2338738762.163791,2338738762.163791,2338738762.163791,2338738762.163791,2338738762.163791,2338738762.163791
,25/12/2023,1703462400,2284715853.797488,2284715853.797488,2284715853.797488,2284715853.797488,2285508925.3946,2285508925.3946
,26/12/2023,1703548800,2292346075.9389105,2292346075.9389105,2292346075.9389105,2292346075.9389105,2293632803.941922,2293632803.941922
,27/12/2023,1703635200,2257180737.966564,2257180737.966564,2257180737.966564,2257180737.966564,2257180737.966564,2257180737.966564
,28/12/2023,1703721600,2394098266.8017044,2394098266.8017044,2394098266.8017044,2394098266.8017044,2391706560.241463,2391706560.241463
,29/12/2023,1703808000,2360695662.937217,2360695662.937217,2360695662.937217,2360695662.937217,2360695662.937217,2360695662.937217
,30/12/2023,1703894400,2301740533.262017,2301740533.262017,2301740533.262017,2301740533.262017,2301740533.262017,2301740533.262017
,31/12/2023,1703980800,2300221442.342739,2300221442.342739,2300221442.342739,2300221442.342739,2300221442.342739,2300221442.342739
,01/01/2024,1704067200,2303648134.486946,2303648134.486946,2303648134.486946,2303648134.486946,2303648134.486946,2303648134.486946
,02/01/2024,1704153600,2378573193.755761,2378573193.755761,2378573193.755761,2378573193.755761,2379494057.95619,2379494057.95619
,03/01/2024,1704240000,2378058348.400382,2378058348.400382,2378058348.400382,2378058348.400382,2373311724.950481,2373311724.950481
,04/01/2024,1704326400,2235795456.2209063,2235795456.2209063,2235795456.2209063,2235795456.2209063,2233561894.32658,2233561894.32658
,05/01/2024,1704412800,2299043244.907304,2299043244.907304,2299043244.907304,2299043244.907304,2299043244.907304,2299043244.907304
,06/01/2024,1704499200,2281888817.603864,2281888817.603864,2281888817.603864,2281888817.603864,2279609208.395469,2279609208.395469
,07/01/2024,1704585600,2264835893.8100796,2264835893.8100796,2264835893.8100796,2264835893.8100796,2265569938.470144,2265569938.470144
,08/01/2024,1704672000,2264242851.8330894,2264242851.8330894,2264242851.8330894,2264242851.8330894,2259723405.023043,2259723405.023043
,09/01/2024,1704758400,2376504013.921335,2376504013.921335,2376504013.921335,2376504013.921335,2374129884.037298,2374129884.037298
,10/01/2024,1704844800,2385187897.4680305,2385187897.4680305,2385187897.4680305,2385187897.4680305,2382805092.375655,2382805092.375655
,11/01/2024,1704931200,2608835861.56544,2608835861.56544,2608835861.56544,2608835861.56544,2606229631.933507,2606229631.933507
,12/01/2024,1705017600,2639608605.027998,2639608605.027998,2639608605.027998,2639608605.027998,2634339925.177643,2634339925.177643
,13/01/2024,1705104000,2454747493.357784,2454747493.357784,2454747493.357784,2454747493.357784,2454747493.357784,2454747493.357784
,14/01/2024,1705190400,2519936688.9877987,2519936688.9877987,2519936688.9877987,2519936688.9877987,2522489448.309488,2522489448.309488
,15/01/2024,1705276800,2478114064.694623,2478114064.694623,2478114064.694623,2478114064.694623,2478114064.694623,2478114064.694623
,16/01/2024,1705363200,2486225472.253868,2486225472.253868,2486225472.253868,2486225472.253868,2483741730.523345,2483741730.523345
,17/01/2024,1705449600,2527107217.8168893,2527107217.8168893,2527107217.8168893,2527107217.8168893,2527670888.425008,2527670888.425008
,18/01/2024,1705536000,2373892650.4282613,2373892650.4282613,2373892650.4282613,2373892650.4282613,2374697672.939388,2374697672.939388
,19/01/2024,1705622400,2304418094.6079774,2304418094.6079774,2304418094.6079774,2304418094.6079774,2306272337.567382,2306272337.567382
,20/01/2024,1705708800,2332659824.3682246,2332659824.3682246,2332659824.3682246,2332659824.3682246,2335586314.019691,2335586314.019691
,21/01/2024,1705795200,2318486921.077028,2318486921.077028,2318486921.077028,2318486921.077028,2321265475.851622,2321265475.851622
,22/01/2024,1705881600,2316435778.3348427,2316435778.3348427,2316435778.3348427,2316435778.3348427,2319648491.495564,2319648491.495564
,23/01/2024,1705968000,2200846882.645896,2200846882.645896,2200846882.645896,2200846882.645896,2205456286.28423,2205456286.28423
,24/01/2024,1706054400,2154835351.862531,2154835351.862531,2154835351.862531,2154835351.862531,2155669595.996182,2155669595.996182
,25/01/2024,1706140800,2154399584.7225833,2154399584.7225833,2154399584.7225833,2154399584.7225833,2156882156.084236,2156882156.084236
,26/01/2024,1706227200,2146557908.206227,2146557908.206227,2146557908.206227,2146557908.206227,2147934734.370959,2147934734.370959
,27/01/2024,1706313600,2204380429.559674,2204380429.559674,2204380429.559674,2204380429.559674,2204380429.559674,2204380429.559674
,28/01/2024,1706400000,2206200743.754207,2206200743.754207,2206200743.754207,2206200743.754207,2206664143.224284,2206664143.224284
,29/01/2024,1706486400,2193373996.070617,2193373996.070617,2193373996.070617,2193373996.070617,2193373996.070617,2193373996.070617
,30/01/2024,1706572800,2240470930.0464993,2240470930.0464993,2240470930.0464993,2240470930.0464993,2240881011.271562,2240881011.271562
,31/01/2024,1706659200,2274023941.654174,2274023941.654174,2274023941.654174,2274023941.654174,2274023941.654174,2274023941.654174
,01/02/2024,1706745600,2208369302.9790363,2208369302.9790363,2208369302.9790363,2208369302.9790363,2210710445.340652,2210710445.340652
,02/02/2024,1706832000,2229564068.4483333,2229564068.4483333,2229564068.4483333,2229564068.4483333,2231771290.254395,2231771290.254395
,03/02/2024,1706918400,2230133907.543752,2230133907.543752,2230133907.543752,2230133907.543752,2227906001.54221,2227906001.54221
,04/02/2024,1707004800,2217218604.0133333,2217218604.0133333,2217218604.0133333,2217218604.0133333,2219542464.974161,2219542464.974161
,05/02/2024,1707091200,2199354623.757187,2199354623.757187,2199354623.757187,2199354623.757187,2199354623.757187,2199354623.757187
,06/02/2024,1707177600,2195450392.1350546,2195450392.1350546,2195450392.1350546,2195450392.1350546,2198598785.596028,2198598785.596028
,07/02/2024,1707264000,2240068356.583497,2240068356.583497,2240068356.583497,2240068356.583497,2237830526.05744,2237830526.05744
,08/02/2024,1707350400,2270132256.989322,2270132256.989322,2270132256.989322,2270132256.989322,2267864392.596726,2267864392.596726
,09/02/2024,1707436800,2258844775.145045,2258844775.145045,2258844775.145045,2258844775.145045,2259133944.289914,2259133944.289914
,10/02/2024,1707523200,2314898708.607018,2314898708.607018,2314898708.607018,2314898708.607018,2314898708.607018,2314898708.607018
,11/02/2024,1707609600,2325979135.844552,2325979135.844552,2325979135.844552,2325979135.844552,2323655480.364188,2323655480.364188
,12/02/2024,1707696000,2314709160.0154862,2314709160.0154862,2314709160.0154862,2314709160.0154862,2305487211.170803,2305487211.170803
,13/02/2024,1707782400,2458884205.121311,2458884205.121311,2458884205.121311,2458884205.121311,2453976252.616079,2453976252.616079
,14/02/2024,1707868800,2419481175.6009464,2419481175.6009464,2419481175.6009464,2419481175.6009464,2417064111.489457,2417064111.489457
,15/02/2024,1707955200,2374779847.406619,2374779847.406619,2374779847.406619,2374779847.406619,2374779847.406619,2374779847.406619
,16/02/2024,1708041600,2419152613.529719,2419152613.529719,2419152613.529719,2419152613.529719,2419152613.529719,2419152613.529719
,17/02/2024,1708128000,2366332469.994893,2366332469.994893,2366332469.994893,2366332469.994893,2366332469.994893,2366332469.994893
,18/02/2024,1708214400,2359939152.4375706,2359939152.4375706,2359939152.4375706,2359939152.4375706,2362251796.946781,2362251796.946781
,19/02/2024,1708300800,2414503002.769367,2414503002.769367,2414503002.769367,2414503002.769367,2414503002.769367,2414503002.769367
,20/02/2024,1708387200,2458159308.405107,2458159308.405107,2458159308.405107,2458159308.405107,2455703604.800307,2455703604.800307
,21/02/2024,1708473600,2494382828.327612,2494382828.327612,2494382828.327612,2494382828.327612,2494382828.327612,2494382828.327612
,22/02/2024,1708560000,2456686324.201771,2456686324.201771,2456686324.201771,2456686324.201771,2458461333.284402,2458461333.284402
,23/02/2024,1708646400,2482543260.602129,2482543260.602129,2482543260.602129,2482543260.602129,2482543260.602129,2482543260.602129
,24/02/2024,1708732800,2432394515.071487,2432394515.071487,2432394515.071487,2432394515.071487,2429964550.520966,2429964550.520966
,25/02/2024,1708819200,2471027385.6669006,2471027385.6669006,2471027385.6669006,2471027385.6669006,2471899966.355024,2471899966.355024
,26/02/2024,1708905600,2582224255.9576635,2582224255.9576635,2582224255.9576635,2582224255.9576635,2582275901.475693,2582275901.475693
,27/02/2024,1708992000,2624995970.898443,2624995970.898443,2624995970.898443,2624995970.898443,2622373597.301142,2622373597.301142
,28/02/2024,1709078400,2509164044.0343556,2509164044.0343556,2509164044.0343556,2509164044.0343556,2504155732.569217,2504155732.569217
,29/02/2024,1709164800,2556034030.918007,2556034030.918007,2556034030.918007,2556034030.918007,2558103536.67918,2558103536.67918
,01/03/2024,1709251200,2572018242.526387,2572018242.526387,2572018242.526387,2572018242.526387,2572018242.526387,2572018242.526387
,02/03/2024,1709337600,2627031048.499371,2627031048.499371,2627031048.499371,2627031048.499371,2624406641.857514,2624406641.857514
,03/03/2024,1709424000,2604204191.147004,2604204191.147004,2604204191.147004,2604204191.147004,2601602588.558446,2601602588.558446
,04/03/2024,1709510400,2702015012.4175797,2702015012.4175797,2702015012.4175797,2702015012.4175797,2693933212.779242,2693933212.779242
,05/03/2024,1709596800,2750929395.881242,2750929395.881242,2750929395.881242,2750929395.881242,2753096082.498168,2753096082.498168
