,Date,Timestamp,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO
,17/11/2023,1700179200,2454.314002532433,97.60314779657287,2454.314002532433,97.60314779657287,,,,,2454.314002532433,,,,,,,,0.1202586180775016,97.48288917849537,,,,,,2454.314002532433,,,,,,,,0.1202586180775016,97.48288917849537,,,,,,1573.2782067515593,,,,,,,,0.0770888577419882,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0770888577419882,15436.573710858705,
,18/11/2023,1700265600,2470.0467845999483,97.93024854200037,2470.0467845999483,97.93024854200037,,,,,2470.0467845999483,,,,,,,,0.12103019525743675,97.80921834674294,,,,,,2470.0467845999483,,,,,,,,0.12103019525743675,97.80921834674294,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,
,19/11/2023,1700352000,2454.314002532433,96.01024843956588,2454.314002532433,96.01024843956588,,,,,2454.314002532433,,,,,,,,0.12025930229401359,95.88998913727187,,,,,,2454.314002532433,,,,,,,,0.12025930229401359,95.88998913727187,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,
,20/11/2023,1700438400,2485.7795666674638,99.18709343781637,2485.7795666674638,99.18709343781637,,,,,2485.7795666674638,,,,,,,,0.12180108822085992,99.06529234959551,,,,,,2485.7795666674638,,,,,,,,0.12180108822085992,99.06529234959551,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0770892963423164,15436.573710858705,
,21/11/2023,1700524800,2532.9779128700106,98.58691487236726,2532.9779128700106,98.58691487236726,,,,,2532.9779128700106,,,,,,,,0.12411199470656885,98.46280287766069,,,,,,2532.9779128700106,,,,,,,,0.12411199470656885,98.46280287766069,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,
,22/11/2023,1700611200,2375.6500921948546,91.85256469257648,2375.6500921948546,91.85256469257648,,,,,2375.6500921948546,,,,,,,,0.11640317515957699,91.7361615174169,,,,,,2375.6500921948546,,,,,,,,0.11640317515957699,91.7361615174169,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,
,23/11/2023,1700697600,2517.245130802495,96.8898189053263,2517.245130802495,96.8898189053263,,,,,2517.245130802495,,,,,,,,0.12334111275186965,96.76647779257442,,,,,,2517.245130802495,,,,,,,,0.12334111275186965,96.76647779257442,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708819546991853,15436.573710858705,
,24/11/2023,1700784000,2627.374605275104,100.62160434644338,2627.374605275104,100.62160434644338,,,,,2627.374605275104,,,,,,,,0.1287376600676565,100.49286668637572,,,,,,2627.374605275104,,,,,,,,0.1287376600676565,100.49286668637572,,,,,,1573.2782067515593,,,,,,,,0.07708841920218952,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708841920218952,15436.573710858705,
,25/11/2023,1700870400,3571.3415293260396,137.70266758210846,3571.3415293260396,137.70266758210846,,,,,3571.3415293260396,,,,,,,,0.1749907115889702,137.52767687051949,,,,,,3571.3415293260396,,,,,,,,0.1749907115889702,137.52767687051949,,,,,,1573.2782067515593,,,,,,,,0.07708841920218952,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708841920218952,15436.573710858705,
,26/11/2023,1700956800,4200.652812026663,188.07238929819627,4200.652812026663,188.07238929819627,,,,,4200.652812026663,,,,,,,,0.20589119082940927,187.86649810736685,,,,,,4200.652812026663,,,,,,,,0.20589119082940927,187.86649810736685,,,,,,1573.2782067515593,,,,,,,,0.07711280555408587,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07711280555408587,15436.573710858705,
,27/11/2023,1701043200,4153.454465824117,194.5292117911915,4153.454465824117,194.5292117911915,,,,,4153.454465824117,,,,,,,,0.2035881459900789,194.32562364520143,,,,,,4153.454465824117,,,,,,,,0.2035881459900789,194.32562364520143,,,,,,1573.2782067515593,,,,,,,,0.07711672196593898,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07711672196593898,15436.573710858705,
,28/11/2023,1701129600,5128.886954010083,231.05071488856444,5128.886954010083,231.05071488856444,,,,,5128.886954010083,,,,,,,,0.25140051360896104,230.7993143749555,,,,,,5128.886954010083,,,,,,,,0.25140051360896104,230.7993143749555,,,,,,1573.2782067515593,,,,,,,,0.07711672196593898,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07711672196593898,15436.573710858705,
,29/11/2023,1701216000,4656.903491984615,207.87303568819752,4656.903491984615,207.87303568819752,,,,,4656.903491984615,,,,,,,,0.2282731480558532,207.64476254014167,,,,,,4656.903491984615,,,,,,,,0.2282731480558532,207.64476254014167,,,,,,1573.2782067515593,,,,,,,,0.07711930677562608,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07711930677562608,15436.573710858705,
,30/11/2023,1701302400,4310.782286499273,190.06593375519424,4310.782286499273,190.06593375519424,,,,,4310.782286499273,,,,,,,,0.21135931960589266,189.85457443558835,,,,,,4310.782286499273,,,,,,,,0.21135931960589266,189.85457443558835,,,,,,1573.2782067515593,,,,,,,,0.07713843781236958,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713843781236958,15436.573710858705,
,01/12/2023,1701388800,4295.049504431757,190.10730261536546,4295.049504431757,190.10730261536546,,,,,4295.049504431757,,,,,,,,0.2105863335464697,189.89671628181898,,,,,,4295.049504431757,,,,,,,,0.2105863335464697,189.89671628181898,,,,,,1573.2782067515593,,,,,,,,0.07713785111592296,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713785111592296,15436.573710858705,
,02/12/2023,1701475200,4184.9200299591475,182.34409114845892,4184.9200299591475,182.34409114845892,,,,,4184.9200299591475,,,,,,,,0.20517935076911084,182.13891179768981,,,,,,4184.9200299591475,,,,,,,,0.20517935076911084,182.13891179768981,,,,,,1573.2782067515593,,,,,,,,0.07713509427410181,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713509427410181,15436.573710858705,
,03/12/2023,1701561600,4436.644543039397,202.01367362941448,4436.644543039397,202.01367362941448,,,,,4436.644543039397,,,,,,,,0.2175201368429924,201.7961534925715,,,,,,4436.644543039397,,,,,,,,0.2175201368429924,201.7961534925715,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,
,04/12/2023,1701648000,4940.093569199897,218.12234037780226,4940.093569199897,218.12234037780226,,,,,4940.093569199897,,,,,,,,0.24220327293865113,217.88013710486362,,,,,,4940.093569199897,,,,,,,,0.24220327293865113,217.88013710486362,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,
,05/12/2023,1701734400,4704.101838187163,204.91203653776194,4704.101838187163,204.91203653776194,,,,,4704.101838187163,,,,,,,,0.2306330528938111,204.68140348486813,,,,,,4704.101838187163,,,,,,,,0.2306330528938111,204.68140348486813,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,
,06/12/2023,1701820800,4704.101838187163,201.99328918051273,4704.101838187163,201.99328918051273,,,,,4704.101838187163,,,,,,,,0.2306330528938111,201.76265612761892,,,,,,4704.101838187163,,,,,,,,0.2306330528938111,201.76265612761892,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07713480029893348,15436.573710858705,
,07/12/2023,1701907200,4263.583940296726,182.65172333631352,4263.583940296726,182.65172333631352,,,,,4263.583940296726,,,,,,,,0.2090197679939926,182.44270356831953,,,,,,4263.583940296726,,,,,,,,0.2090197679939926,182.44270356831953,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,08/12/2023,1701993600,4625.437927849584,194.31728408068557,4625.437927849584,194.31728408068557,,,,,4625.437927849584,,,,,,,,0.2267594531004938,194.09052462758507,,,,,,4625.437927849584,,,,,,,,0.2267594531004938,194.09052462758507,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,09/12/2023,1702080000,4593.9723637145535,194.354178567912,4593.9723637145535,194.354178567912,,,,,4593.9723637145535,,,,,,,,0.22521687178688501,194.1289616961251,,,,,,4593.9723637145535,,,,,,,,0.22521687178688501,194.1289616961251,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,10/12/2023,1702166400,4452.377325106913,186.56982801925884,4452.377325106913,186.56982801925884,,,,,4452.377325106913,,,,,,,,0.21827525587564542,186.35155276338318,,,,,,4452.377325106913,,,,,,,,0.21827525587564542,186.35155276338318,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,11/12/2023,1702252800,4578.239581647038,192.340169333885,4578.239581647038,192.340169333885,,,,,4578.239581647038,,,,,,,,0.22444558113008062,192.11572375275492,,,,,,4578.239581647038,,,,,,,,0.22444558113008062,192.11572375275492,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,12/12/2023,1702339200,4216.385594094179,176.20000896794633,4216.385594094179,176.20000896794633,,,,,4216.385594094179,,,,,,,,0.20670589602357942,175.99330307192275,,,,,,4216.385594094179,,,,,,,,0.20670589602357942,175.99330307192275,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,13/12/2023,1702425600,4169.187247891632,172.72292235366163,4169.187247891632,172.72292235366163,,,,,4169.187247891632,,,,,,,,0.2043920240531662,172.51853032960847,,,,,,4169.187247891632,,,,,,,,0.2043920240531662,172.51853032960847,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,14/12/2023,1702512000,4531.041235444491,185.17682891744724,4531.041235444491,185.17682891744724,,,,,4531.041235444491,,,,,,,,0.2221317091596674,184.95469720828757,,,,,,4531.041235444491,,,,,,,,0.2221317091596674,184.95469720828757,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07712906568044008,15436.573710858705,
,15/12/2023,1702598400,4515.308453376975,178.9623408682849,4515.308453376975,178.9623408682849,,,,,4515.308453376975,,,,,,,,0.22132767582931537,178.7410131924556,,,,,,4515.308453376975,,,,,,,,0.22132767582931537,178.7410131924556,,,,,,1573.2782067515593,,,,,,,,0.07711765708338514,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07711765708338514,15436.573710858705,
,16/12/2023,1702684800,4389.4461968368505,161.5126400297975,4389.4461968368505,161.5126400297975,,,,,4389.4461968368505,,,,,,,,0.2151094963493473,161.29753053344814,,,,,,4389.4461968368505,,,,,,,,0.2151094963493473,161.29753053344814,,,,,,1573.2782067515593,,,,,,,,0.07710017790299187,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07710017790299187,15436.573710858705,
,17/12/2023,1702771200,4389.4461968368505,160.5745390104471,4389.4461968368505,160.5745390104471,,,,,4389.4461968368505,,,,,,,,0.21508906140785142,160.35944994903926,,,,,,4389.4461968368505,,,,,,,,0.21508906140785142,160.35944994903926,,,,,,1573.2782067515593,,,,,,,,0.07709285355120123,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07709285355120123,15436.573710858705,
,18/12/2023,1702857600,4295.049504431757,155.00842466268588,4295.049504431757,155.00842466268588,,,,,4295.049504431757,,,,,,,,0.21046349019477933,154.7979611724911,,,,,,4295.049504431757,,,,,,,,0.21046349019477933,154.7979611724911,,,,,,1573.2782067515593,,,,,,,,0.07709285355120123,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07709285355120123,15436.573710858705,
,19/12/2023,1702944000,4436.644543039397,155.96609225273238,4436.644543039397,155.96609225273238,,,,,4436.644543039397,,,,,,,,0.21739250538949043,155.7486997473429,,,,,,4436.644543039397,,,,,,,,0.21739250538949043,155.7486997473429,,,,,,1573.2782067515593,,,,,,,,0.07708954091825902,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708954091825902,15436.573710858705,
,20/12/2023,1703030400,4106.256119621569,143.43346638716397,4106.256119621569,143.43346638716397,,,,,4106.256119621569,,,,,,,,0.20120370179665603,143.23226268536732,,,,,,4106.256119621569,,,,,,,,0.20120370179665603,143.23226268536732,,,,,,1573.2782067515593,,,,,,,,0.07708954091825902,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708954091825902,15436.573710858705,
,21/12/2023,1703116800,4027.592209283992,139.30325098916884,4027.592209283992,139.30325098916884,,,,,4027.592209283992,,,,,,,,0.19733882245115095,139.1059121667177,,,,,,4027.592209283992,,,,,,,,0.19733882245115095,139.1059121667177,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,
,22/12/2023,1703203200,4090.5233375540543,141.37900316042663,4090.5233375540543,141.37900316042663,,,,,4090.5233375540543,,,,,,,,0.20042224155195018,141.17858091887467,,,,,,4090.5233375540543,,,,,,,,0.20042224155195018,141.17858091887467,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,
,23/12/2023,1703289600,5097.421389875052,175.0549069405627,5097.421389875052,175.0549069405627,,,,,5097.421389875052,,,,,,,,0.24975694716473792,174.80514999339795,,,,,,5097.421389875052,,,,,,,,0.24975694716473792,174.80514999339795,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07708547751998084,15436.573710858705,
,24/12/2023,1703376000,6041.388313925988,145.55110727182165,6041.388313925988,145.55110727182165,,,,,6041.388313925988,,,,,,,,0.2957272359091938,145.25538003591245,,,,,,6041.388313925988,,,,,,,,0.2957272359091938,145.25538003591245,,,,,,1573.2782067515593,,,,,,,,0.07701230101801923,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07701230101801923,15436.573710858705,
,25/12/2023,1703462400,5176.0853002126305,108.56785472190812,5176.0853002126305,108.56785472190812,,,,,5176.0853002126305,,,,,,,,0.25327613624028733,108.31457858566783,,,,,,5176.0853002126305,,,,,,,,0.25327613624028733,108.31457858566783,,,,,,1573.2782067515593,,,,,,,,0.0769836280365615,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0769836280365615,15436.573710858705,
,26/12/2023,1703548800,5160.352518145114,101.7353190511336,5160.352518145114,101.7353190511336,,,,,5160.352518145114,,,,,,,,0.2525048926805153,101.48281415845308,,,,,,5160.352518145114,,,,,,,,0.2525048926805153,101.48281415845308,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,
,27/12/2023,1703635200,5050.223043672505,98.915997205452,5050.223043672505,98.915997205452,,,,,5050.223043672505,,,,,,,,0.24711606875135794,98.66888113670065,,,,,,5050.223043672505,,,,,,,,0.24711606875135794,98.66888113670065,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,
,28/12/2023,1703721600,6371.776737343815,130.90457808681745,6371.776737343815,130.90457808681745,,,,,6371.776737343815,,,,,,,,0.311781955901246,130.5927961309162,,,,,,6371.776737343815,,,,,,,,0.311781955901246,130.5927961309162,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07698319898796198,15436.573710858705,
,29/12/2023,1703808000,5663.801544305614,113.47354032918834,5663.801544305614,113.47354032918834,,,,,5663.801544305614,,,,,,,,0.2771453074614572,113.19639502172689,,,,,,5663.801544305614,,,,,,,,0.2771453074614572,113.19639502172689,,,,,,1573.2782067515593,,,,,,,,0.07698480762818256,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07698480762818256,15436.573710858705,
,30/12/2023,1703894400,5978.457185655925,76.57367608443299,5978.457185655925,76.57367608443299,,,,,5978.457185655925,,,,,,,,0.29230343485360455,76.28137264957938,,,,,,5978.457185655925,,,,,,,,0.29230343485360455,76.28137264957938,,,,,,1573.2782067515593,,,,,,,,0.07692195654042225,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692195654042225,15436.573710858705,
,31/12/2023,1703980800,5679.534326373129,73.8541156415199,5679.534326373129,73.8541156415199,,,,,5679.534326373129,,,,,,,,0.27769380329430104,73.5764218382256,,,,,,5679.534326373129,,,,,,,,0.27769380329430104,73.5764218382256,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,
,01/01/2024,1704067200,5207.550864347661,68.36849825509316,5207.550864347661,68.36849825509316,,,,,5207.550864347661,,,,,,,,0.2546167559291237,68.11388149916404,,,,,,5207.550864347661,,,,,,,,0.2546167559291237,68.11388149916404,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,
,02/01/2024,1704153600,5459.275377427911,71.89555948191334,5459.275377427911,71.89555948191334,,,,,5459.275377427911,,,,,,,,0.266924514523885,71.62863496738946,,,,,,5459.275377427911,,,,,,,,0.266924514523885,71.62863496738946,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,
,03/01/2024,1704240000,5443.542595360395,72.5767780735469,5443.542595360395,72.5767780735469,,,,,5443.542595360395,,,,,,,,0.26615527961171237,72.3106227939352,,,,,,5443.542595360395,,,,,,,,0.26615527961171237,72.3106227939352,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,
,04/01/2024,1704326400,4656.903491984615,61.907611110481206,4656.903491984615,61.907611110481206,,,,,4656.903491984615,,,,,,,,0.22769353400308343,61.679917576478125,,,,,,4656.903491984615,,,,,,,,0.22769353400308343,61.679917576478125,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692349121725792,15436.573710858705,
,05/01/2024,1704412800,4609.705145782069,63.73732695020999,4609.705145782069,63.73732695020999,,,,,4609.705145782069,,,,,,,,0.22539680572715362,63.51193014448284,,,,,,4609.705145782069,,,,,,,,0.22539680572715362,63.51193014448284,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,
,06/01/2024,1704499200,4436.644543039397,61.081492562678285,4436.644543039397,61.081492562678285,,,,,4436.644543039397,,,,,,,,0.21693480960770414,60.86455775307058,,,,,,4436.644543039397,,,,,,,,0.21693480960770414,60.86455775307058,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,
,07/01/2024,1704585600,4357.98063270182,59.91326544579572,4357.98063270182,59.91326544579572,,,,,4357.98063270182,,,,,,,,0.21308844773522714,59.7001769980605,,,,,,4357.98063270182,,,,,,,,0.21308844773522714,59.7001769980605,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,
,08/01/2024,1704672000,3964.6610810139296,54.783292812242244,3964.6610810139296,54.783292812242244,,,,,3964.6610810139296,,,,,,,,0.19385663837284203,54.5894361738694,,,,,,3964.6610810139296,,,,,,,,0.19385663837284203,54.5894361738694,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07692723744954048,15436.573710858705,
,09/01/2024,1704758400,4357.98063270182,64.0273040115034,4357.98063270182,64.0273040115034,,,,,4357.98063270182,,,,,,,,0.21312575376195547,63.81417825774145,,,,,,4357.98063270182,,,,,,,,0.21312575376195547,63.81417825774145,,,,,,1573.2782067515593,,,,,,,,0.0769407053292258,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0769407053292258,15436.573710858705,
,10/01/2024,1704844800,4609.705145782069,67.64528941173846,4609.705145782069,67.64528941173846,,,,,4609.705145782069,,,,,,,,0.2254362666146316,67.41985314512382,,,,,,4609.705145782069,,,,,,,,0.2254362666146316,67.41985314512382,,,,,,1573.2782067515593,,,,,,,,0.0769407053292258,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.0769407053292258,15436.573710858705,
,11/01/2024,1704931200,4955.826351267411,72.98860612584268,4955.826351267411,72.98860612584268,,,,,4955.826351267411,,,,,,,,0.24236322178706127,72.74624290405562,,,,,,4955.826351267411,,,,,,,,0.24236322178706127,72.74624290405562,,,,,,1573.278206751559,,,,,,,,0.0769407053292258,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.0769407053292258,15436.573710858705,
,12/01/2024,1705017600,5317.68033882027,79.39766146731235,5317.68033882027,79.39766146731235,,,,,5317.68033882027,,,,,,,,0.2600595840127832,79.13760188329957,,,,,,5317.68033882027,,,,,,,,0.2600595840127832,79.13760188329957,,,,,,1573.278206751559,,,,,,,,0.0769407053292258,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.0769407053292258,15436.573710858705,
,13/01/2024,1705104000,5191.818082280145,88.47600789277847,5191.818082280145,88.47600789277847,,,,,5191.818082280145,,,,,,,,0.25398238063855993,88.22202551213991,,,,,,5191.818082280145,,,,,,,,0.25398238063855993,88.22202551213991,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,14/01/2024,1705190400,4877.162440929833,83.9032753645678,4877.162440929833,83.9032753645678,,,,,4877.162440929833,,,,,,,,0.2385895090847078,83.6646858554831,,,,,,4877.162440929833,,,,,,,,0.2385895090847078,83.6646858554831,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,15/01/2024,1705276800,4688.369056119646,80.46511352324245,4688.369056119646,80.46511352324245,,,,,4688.369056119646,,,,,,,,0.22935378615239654,80.23575973709005,,,,,,4688.369056119646,,,,,,,,0.22935378615239654,80.23575973709005,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,16/01/2024,1705363200,4593.972363714553,78.83332642691468,4593.972363714553,78.83332642691468,,,,,4593.972363714553,,,,,,,,0.2247359246862409,78.60859050222844,,,,,,4593.972363714553,,,,,,,,0.2247359246862409,78.60859050222844,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,17/01/2024,1705449600,4767.032966457224,82.03577397278308,4767.032966457224,82.03577397278308,,,,,4767.032966457224,,,,,,,,0.23320200404085956,81.80257196874221,,,,,,4767.032966457224,,,,,,,,0.23320200404085956,81.80257196874221,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,18/01/2024,1705536000,4562.506799579522,79.02011333903178,4562.506799579522,79.02011333903178,,,,,4562.506799579522,,,,,,,,0.2231966375308557,78.79691670150092,,,,,,4562.506799579522,,,,,,,,0.2231966375308557,78.79691670150092,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,19/01/2024,1705622400,4263.583940296725,72.8841168060146,4263.583940296725,72.8841168060146,,,,,4263.583940296725,,,,,,,,0.20857340955469617,72.6755433964599,,,,,,4263.583940296725,,,,,,,,0.20857340955469617,72.6755433964599,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07696435776926058,15436.573710858705,
,20/01/2024,1705708800,4420.911760971881,70.14020294917535,4420.911760971881,70.14020294917535,,,,,4420.911760971881,,,,,,,,0.2162288166760277,69.92397413249932,,,,,,4420.911760971881,,,,,,,,0.2162288166760277,69.92397413249932,,,,,,1573.278206751559,,,,,,,,0.07694975682420914,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07694975682420914,15436.573710858705,
,21/01/2024,1705795200,4373.713414769334,69.89091270002459,4373.713414769334,69.89091270002459,,,,,4373.713414769334,,,,,,,,0.2139237468989816,69.6769889531256,,,,,,4373.713414769334,,,,,,,,0.2139237468989816,69.6769889531256,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,
,22/01/2024,1705881600,4342.247850634303,68.99358930782158,4342.247850634303,68.99358930782158,,,,,4342.247850634303,,,,,,,,0.21238472713711842,68.78120458068446,,,,,,4342.247850634303,,,,,,,,0.21238472713711842,68.78120458068446,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,
,23/01/2024,1705968000,4074.790555486538,64.4352085106834,4074.790555486538,64.4352085106834,,,,,4074.790555486538,,,,,,,,0.1993030591612814,64.23590545152211,,,,,,4074.790555486538,,,,,,,,0.1993030591612814,64.23590545152211,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,
,24/01/2024,1706054400,4090.523337554054,65.03970241839602,4090.523337554054,65.03970241839602,,,,,4090.523337554054,,,,,,,,0.20007256904221302,64.8396298493538,,,,,,4090.523337554054,,,,,,,,0.20007256904221302,64.8396298493538,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,,,,,,1573.278206751559,,,,,,,,0.07695098809315885,15436.573710858705,
