,Date,Timestamp,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance
,28/01/2023,1674864000,454.8415942870733,6.201581943992072,0,454.8415942870733,6.201581943992072,0,454.8415942870733,6.201581943992072,,454.8415942870733,6.201581943992072,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,29/01/2023,1674950400,437.07729943679897,5.959372938538449,0,437.07729943679897,5.959372938538449,0,437.07729943679897,5.959372938538449,,437.07729943679897,5.959372938538449,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,30/01/2023,1675036800,468.45982564423866,6.387261043604936,0,468.45982564423866,6.387261043604936,0,468.45982564423866,6.387261043604936,,468.45982564423866,6.387261043604936,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,31/01/2023,1675123200,456.4423202202983,6.223407197375787,0,456.4423202202983,6.223407197375787,0,456.4423202202983,6.223407197375787,,456.4423202202983,6.223407197375787,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,01/02/2023,1675209600,514.6425538346427,7.016943941711081,0,514.6425538346427,7.016943941711081,0,514.6425538346427,7.016943941711081,,514.6425538346427,7.016943941711081,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,02/02/2023,1675296000,570.4363917422584,7.7776704497962355,0,570.4363917422584,7.7776704497962355,0,570.4363917422584,7.7776704497962355,,570.4363917422584,7.7776704497962355,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,03/02/2023,1675382400,588.1105753772446,7.396908079743474,0,588.1105753772446,7.396908079743474,0,588.1105753772446,7.396908079743474,,588.1105753772446,7.396908079743474,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,04/02/2023,1675468800,603.0760276233182,7.585134714785684,0,603.0760276233182,7.585134714785684,0,603.0760276233182,7.585134714785684,,603.0760276233182,7.585134714785684,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,05/02/2023,1675555200,589.2657660836787,7.411437387373398,0,589.2657660836787,7.411437387373398,0,589.2657660836787,7.411437387373398,,589.2657660836787,7.411437387373398,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,06/02/2023,1675641600,553.6090080733178,6.96296770757702,0,553.6090080733178,6.96296770757702,0,553.6090080733178,6.96296770757702,,553.6090080733178,6.96296770757702,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,07/02/2023,1675728000,510.4199056568665,6.419760640749161,0,510.4199056568665,6.419760640749161,0,510.4199056568665,6.419760640749161,,510.4199056568665,6.419760640749161,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,08/02/2023,1675814400,575.6780642214258,7.240539284366877,0,575.6780642214258,7.240539284366877,0,575.6780642214258,7.240539284366877,,575.6780642214258,7.240539284366877,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,09/02/2023,1675900800,504.7085040657557,6.347925998855758,0,504.7085040657557,6.347925998855758,0,504.7085040657557,6.347925998855758,,504.7085040657557,6.347925998855758,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,10/02/2023,1675987200,431.6684644871272,5.429271443872825,0,431.6684644871272,5.429271443872825,0,431.6684644871272,5.429271443872825,,431.6684644871272,5.429271443872825,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,11/02/2023,1676073600,413.2547824342747,5.19767500732311,0,413.2547824342747,5.19767500732311,0,413.2547824342747,5.19767500732311,,413.2547824342747,5.19767500732311,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,12/02/2023,1676160000,457.97675258545235,5.760161580772495,0,457.97675258545235,5.760161580772495,0,457.97675258545235,5.760161580772495,,457.97675258545235,5.760161580772495,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,13/02/2023,1676246400,422.5425542524778,5.314491125381882,0,422.5425542524778,5.314491125381882,0,422.5425542524778,5.314491125381882,,422.5425542524778,5.314491125381882,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,14/02/2023,1676332800,440.2442380300552,5.537132467404062,0,440.2442380300552,5.537132467404062,0,440.2442380300552,5.537132467404062,,440.2442380300552,5.537132467404062,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,15/02/2023,1676419200,494.13258381177064,6.214908309236346,0,494.13258381177064,6.214908309236346,0,494.13258381177064,6.214908309236346,,494.13258381177064,6.214908309236346,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,16/02/2023,1676505600,542.4347780372681,6.822424830269381,0,542.4347780372681,6.822424830269381,0,542.4347780372681,6.822424830269381,,542.4347780372681,6.822424830269381,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,17/02/2023,1676592000,521.7752665126073,6.562581674716037,0,521.7752665126073,6.562581674716037,0,521.7752665126073,6.562581674716037,,521.7752665126073,6.562581674716037,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,18/02/2023,1676678400,540.8151987399236,6.802054716736518,0,540.8151987399236,6.802054716736518,0,540.8151987399236,6.802054716736518,,540.8151987399236,6.802054716736518,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,19/02/2023,1676764800,525.3285136563348,6.607272322371717,0,525.3285136563348,6.607272322371717,0,525.3285136563348,6.607272322371717,,525.3285136563348,6.607272322371717,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,20/02/2023,1676851200,501.6071205094491,6.308918624993603,0,501.6071205094491,6.308918624993603,0,501.6071205094491,6.308918624993603,,501.6071205094491,6.308918624993603,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,21/02/2023,1676937600,495.5324938171492,6.232515551927155,0,495.5324938171492,6.232515551927155,0,495.5324938171492,6.232515551927155,,495.5324938171492,6.232515551927155,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,22/02/2023,1677024000,493.7231125438519,6.209758221043921,0,493.7231125438519,6.209758221043921,0,493.7231125438519,6.209758221043921,,493.7231125438519,6.209758221043921,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,23/02/2023,1677110400,488.9192919748104,6.149338598155847,0,488.9192919748104,6.149338598155847,0,488.9192919748104,6.149338598155847,,488.9192919748104,6.149338598155847,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,24/02/2023,1677196800,469.311880743249,5.902728139793392,0,469.311880743249,5.902728139793392,0,469.311880743249,5.902728139793392,,469.311880743249,5.902728139793392,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,25/02/2023,1677283200,446.64066096584884,5.617582903897027,0,446.64066096584884,5.617582903897027,0,446.64066096584884,5.617582903897027,,446.64066096584884,5.617582903897027,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,26/02/2023,1677369600,437.68624693282186,5.504959563519618,0,437.68624693282186,5.504959563519618,0,437.68624693282186,5.504959563519618,,437.68624693282186,5.504959563519618,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,27/02/2023,1677456000,454.7664978449697,5.719784889343882,0,454.7664978449697,5.719784889343882,0,454.7664978449697,5.719784889343882,,454.7664978449697,5.719784889343882,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,28/02/2023,1677542400,438.0456181867835,5.509479523274382,0,438.0456181867835,5.509479523274382,0,438.0456181867835,5.509479523274382,,438.0456181867835,5.509479523274382,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,01/03/2023,1677628800,410.423168183891,5.162060632740669,0,410.423168183891,5.162060632740669,0,410.423168183891,5.162060632740669,,410.423168183891,5.162060632740669,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,02/03/2023,1677715200,450.34998892228884,5.664236643993113,0,450.34998892228884,5.664236643993113,0,450.34998892228884,5.664236643993113,,450.34998892228884,5.664236643993113,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,03/03/2023,1677801600,426.3867668618793,5.362841365117825,0,426.3867668618793,5.362841365117825,0,426.3867668618793,5.362841365117825,,426.3867668618793,5.362841365117825,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,04/03/2023,1677888000,414.0660172756572,5.2078782408713975,0,414.0660172756572,5.2078782408713975,0,414.0660172756572,5.2078782408713975,,414.0660172756572,5.2078782408713975,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,05/03/2023,1677974400,382.7053354621187,4.813442074604486,0,382.7053354621187,4.813442074604486,0,382.7053354621187,4.813442074604486,,382.7053354621187,4.813442074604486,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,06/03/2023,1678060800,392.049951526927,4.930973146082913,0,392.049951526927,4.930973146082913,0,392.049951526927,4.930973146082913,,392.049951526927,4.930973146082913,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,07/03/2023,1678147200,401.83197925205315,5.054005723536306,0,401.83197925205315,5.054005723536306,0,401.83197925205315,5.054005723536306,,401.83197925205315,5.054005723536306,,963.4618068675433,12.117854570412005,,963.4618068675433,12.117854570412005,
,08/03/2023,1678233600,385.4997132545433,4.939828628995875,0,385.4997132545433,4.939828628995875,0,385.4997132545433,4.939828628995875,,385.4997132545433,4.939828628995875,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,09/03/2023,1678320000,348.56744815872906,4.466575201869447,0,348.56744815872906,4.466575201869447,0,348.56744815872906,4.466575201869447,,348.56744815872906,4.466575201869447,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,10/03/2023,1678406400,320.3587621817337,4.105106516460836,0,320.3587621817337,4.105106516460836,0,320.3587621817337,4.105106516460836,,320.3587621817337,4.105106516460836,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,11/03/2023,1678492800,329.57009677608437,4.2231414015098645,0,329.57009677608437,4.2231414015098645,0,329.57009677608437,4.2231414015098645,,329.57009677608437,4.2231414015098645,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,12/03/2023,1678579200,319.96855780130824,4.100106401795867,0,319.96855780130824,4.100106401795867,0,319.96855780130824,4.100106401795867,,319.96855780130824,4.100106401795867,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,13/03/2023,1678665600,384.60147049762327,4.928318464049289,0,384.60147049762327,4.928318464049289,0,384.60147049762327,4.928318464049289,,384.60147049762327,4.928318464049289,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,14/03/2023,1678752000,402.72858884372505,5.160601018584274,0,402.72858884372505,5.160601018584274,0,402.72858884372505,5.160601018584274,,402.72858884372505,5.160601018584274,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,15/03/2023,1678838400,432.7096140238906,5.544780620849861,0,432.7096140238906,5.544780620849861,0,432.7096140238906,5.544780620849861,,432.7096140238906,5.544780620849861,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,16/03/2023,1678924800,378.0665129779235,4.844578919932509,0,378.0665129779235,4.844578919932509,0,378.0665129779235,4.844578919932509,,378.0665129779235,4.844578919932509,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,17/03/2023,1679011200,396.06034368912754,5.075153514507679,0,396.06034368912754,5.075153514507679,0,396.06034368912754,5.075153514507679,,396.06034368912754,5.075153514507679,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,18/03/2023,1679097600,500.37626919277096,6.41186733697127,0,500.37626919277096,6.41186733697127,0,500.37626919277096,6.41186733697127,,500.37626919277096,6.41186733697127,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,19/03/2023,1679184000,484.87240603784625,6.213199414688896,0,484.87240603784625,6.213199414688896,0,484.87240603784625,6.213199414688896,,484.87240603784625,6.213199414688896,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,20/03/2023,1679270400,478.73924312769356,6.13460850349446,0,478.73924312769356,6.13460850349446,0,478.73924312769356,6.13460850349446,,478.73924312769356,6.13460850349446,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,21/03/2023,1679356800,442.8935620120245,5.675278662996967,0,442.8935620120245,5.675278662996967,0,442.8935620120245,5.675278662996967,,442.8935620120245,5.675278662996967,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,22/03/2023,1679443200,468.32928567168943,6.0012143553285355,0,468.32928567168943,6.0012143553285355,0,468.32928567168943,6.0012143553285355,,468.32928567168943,6.0012143553285355,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,23/03/2023,1679529600,457.76382597497116,5.865827587209491,0,457.76382597497116,5.865827587209491,0,457.76382597497116,5.865827587209491,,457.76382597497116,5.865827587209491,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,24/03/2023,1679616000,478.1162683124103,6.126625647160537,0,478.1162683124103,6.126625647160537,0,478.1162683124103,6.126625647160537,,478.1162683124103,6.126625647160537,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,25/03/2023,1679702400,446.73282540853745,5.7244753357525395,0,446.73282540853745,5.7244753357525395,0,446.73282540853745,5.7244753357525395,,446.73282540853745,5.7244753357525395,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,26/03/2023,1679788800,421.47095518569574,5.4007674172816005,0,421.47095518569574,5.4007674172816005,0,421.47095518569574,5.4007674172816005,,421.47095518569574,5.4007674172816005,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,27/03/2023,1679875200,432.56377030744443,5.542911766111222,0,432.56377030744443,5.542911766111222,0,432.56377030744443,5.542911766111222,,432.56377030744443,5.542911766111222,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,28/03/2023,1679961600,399.3065736955879,5.1167510030942145,0,399.3065736955879,5.1167510030942145,0,399.3065736955879,5.1167510030942145,,399.3065736955879,5.1167510030942145,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,29/03/2023,1680048000,411.2280901995273,5.26951440732617,0,411.2280901995273,5.26951440732617,0,411.2280901995273,5.26951440732617,,411.2280901995273,5.26951440732617,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,30/03/2023,1680134400,440.2548531820186,5.641466006401188,0,440.2548531820186,5.641466006401188,0,440.2548531820186,5.641466006401188,,440.2548531820186,5.641466006401188,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,31/03/2023,1680220800,436.32962891952087,5.591167823236749,0,436.32962891952087,5.591167823236749,0,436.32962891952087,5.591167823236749,,436.32962891952087,5.591167823236749,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,01/04/2023,1680307200,462.2579373168516,5.923415541506768,0,462.2579373168516,5.923415541506768,0,462.2579373168516,5.923415541506768,,462.2579373168516,5.923415541506768,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,02/04/2023,1680393600,448.2463161613263,5.743869344861465,0,448.2463161613263,5.743869344861465,0,448.2463161613263,5.743869344861465,,448.2463161613263,5.743869344861465,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,03/04/2023,1680480000,434.38150457467395,5.5662043794762495,0,434.38150457467395,5.5662043794762495,0,434.38150457467395,5.5662043794762495,,434.38150457467395,5.5662043794762495,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,04/04/2023,1680566400,432.76949687435194,5.545547965179633,0,432.76949687435194,5.545547965179633,0,432.76949687435194,5.545547965179633,,432.76949687435194,5.545547965179633,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,05/04/2023,1680652800,446.5792548726769,5.722507468842316,0,446.5792548726769,5.722507468842316,0,446.5792548726769,5.722507468842316,,446.5792548726769,5.722507468842316,,965.8524267957058,12.376521447942583,,965.8524267957058,12.376521447942583,
,06/04/2023,1680739200,409.186468184413,5.34614123652122,0,409.186468184413,5.34614123652122,0,409.186468184413,5.34614123652122,,409.186468184413,5.34614123652122,,887.8874181072813,11.600509568152212,,887.8874181072813,11.600509568152212,
,07/04/2023,1680825600,409.88612346988157,5.355282438060923,0,409.88612346988157,5.355282438060923,0,409.88612346988157,5.355282438060923,,409.88612346988157,5.355282438060923,,887.8874181072813,11.600509568152212,,887.8874181072813,11.600509568152212,
,08/04/2023,1680912000,406.5893974864492,5.312209746034374,0,406.5893974864492,5.312209746034374,0,406.5893974864492,5.312209746034374,,406.5893974864492,5.312209746034374,,887.8874181072813,11.600509568152212,,887.8874181072813,11.600509568152212,
,09/04/2023,1680998400,404.8784384317565,5.289855564096546,0,404.8784384317565,5.289855564096546,0,404.8784384317565,5.289855564096546,,404.8784384317565,5.289855564096546,,887.8874181072813,11.600509568152212,,887.8874181072813,11.600509568152212,
,10/04/2023,1681084800,404.53217085659975,5.360008580446991,0,404.53217085659975,5.360008580446991,0,404.53217085659975,5.360008580446991,,404.53217085659975,5.360008580446991,,888.0316699300602,11.76632592768768,,888.0316699300602,11.76632592768768,
,11/04/2023,1681171200,422.10898169952543,5.592899469533712,0,422.10898169952543,5.592899469533712,0,422.10898169952543,5.592899469533712,,422.10898169952543,5.592899469533712,,888.0316699300602,11.76632592768768,,888.0316699300602,11.76632592768768,
,12/04/2023,1681257600,436.01200552395045,5.777113068257591,0,436.01200552395045,5.777113068257591,0,436.01200552395045,5.777113068257591,,436.01200552395045,5.777113068257591,,888.0316699300602,11.76632592768768,,888.0316699300602,11.76632592768768,
,13/04/2023,1681344000,448.6199928873416,5.875185394864867,0,448.6199928873416,5.875185394864867,0,448.6199928873416,5.875185394864867,,448.6199928873416,5.875185394864867,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,14/04/2023,1681430400,467.91797861043653,6.1279143094656705,0,467.91797861043653,6.1279143094656705,0,467.91797861043653,6.1279143094656705,,467.91797861043653,6.1279143094656705,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,15/04/2023,1681516800,458.16251844090516,6.000155542542839,0,458.16251844090516,6.000155542542839,0,458.16251844090516,6.000155542542839,,458.16251844090516,6.000155542542839,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,16/04/2023,1681603200,457.64949875433285,5.993436970438129,0,457.64949875433285,5.993436970438129,0,457.64949875433285,5.993436970438129,,457.64949875433285,5.993436970438129,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,17/04/2023,1681689600,464.98720765141906,6.089532554289554,0,464.98720765141906,6.089532554289554,0,464.98720765141906,6.089532554289554,,464.98720765141906,6.089532554289554,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,18/04/2023,1681776000,463.65299708301296,6.072059560286938,0,463.65299708301296,6.072059560286938,0,463.65299708301296,6.072059560286938,,463.65299708301296,6.072059560286938,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,19/04/2023,1681862400,475.60878161754545,6.228634059406677,0,475.60878161754545,6.228634059406677,0,475.60878161754545,6.228634059406677,,475.60878161754545,6.228634059406677,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,20/04/2023,1681948800,428.4720656169657,5.611325535936472,0,428.4720656169657,5.611325535936472,0,428.4720656169657,5.611325535936472,,428.4720656169657,5.611325535936472,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,21/04/2023,1682035200,423.56648332504807,5.547081396371296,0,423.56648332504807,5.547081396371296,0,423.56648332504807,5.547081396371296,,423.56648332504807,5.547081396371296,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,22/04/2023,1682121600,379.1026807527568,4.964777692535961,0,379.1026807527568,4.964777692535961,0,379.1026807527568,4.964777692535961,,379.1026807527568,4.964777692535961,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,23/04/2023,1682208000,386.6623088487632,5.063779558891525,0,386.6623088487632,5.063779558891525,0,386.6623088487632,5.063779558891525,,386.6623088487632,5.063779558891525,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,24/04/2023,1682294400,383.9615432133228,5.028409983152896,0,383.9615432133228,5.028409983152896,0,383.9615432133228,5.028409983152896,,383.9615432133228,5.028409983152896,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,25/04/2023,1682380800,372.2025210454441,4.87441230941132,0,372.2025210454441,4.87441230941132,0,372.2025210454441,4.87441230941132,,372.2025210454441,4.87441230941132,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,26/04/2023,1682467200,387.4808043557113,5.09937269482278,0,387.4808043557113,5.09937269482278,0,387.4808043557113,5.09937269482278,,387.4808043557113,5.09937269482278,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,27/04/2023,1682553600,386.2876517396552,5.05887300097968,0,386.2876517396552,5.05887300097968,0,386.2876517396552,5.05887300097968,,386.2876517396552,5.05887300097968,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,28/04/2023,1682640000,384.7512880548238,5.038752583643333,0,384.7512880548238,5.038752583643333,0,384.7512880548238,5.038752583643333,,384.7512880548238,5.038752583643333,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,29/04/2023,1682726400,379.2985446611154,4.9673427515881965,0,379.2985446611154,4.9673427515881965,0,379.2985446611154,4.9673427515881965,,379.2985446611154,4.9673427515881965,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,30/04/2023,1682812800,383.93548792276135,5.028068759700993,0,383.93548792276135,5.028068759700993,0,383.93548792276135,5.028068759700993,,383.93548792276135,5.028068759700993,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,01/05/2023,1682899200,382.4458440692816,5.008560191312887,0,382.4458440692816,5.008560191312887,0,382.4458440692816,5.008560191312887,,382.4458440692816,5.008560191312887,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,02/05/2023,1682985600,370.5951791552901,4.853362352326687,0,370.5951791552901,4.853362352326687,0,370.5951791552901,4.853362352326687,,370.5951791552901,4.853362352326687,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,03/05/2023,1683072000,371.3867209133816,4.86372848546898,0,371.3867209133816,4.86372848546898,0,371.3867209133816,4.86372848546898,,371.3867209133816,4.86372848546898,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,04/05/2023,1683158400,395.53638143068076,5.179995560079297,0,395.53638143068076,5.179995560079297,0,395.53638143068076,5.179995560079297,,395.53638143068076,5.179995560079297,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,05/05/2023,1683244800,386.01901270938345,5.0553548695273,0,386.01901270938345,5.0553548695273,0,386.01901270938345,5.0553548695273,,386.01901270938345,5.0553548695273,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,06/05/2023,1683331200,390.7664663413418,5.117528135729202,0,390.7664663413418,5.117528135729202,0,390.7664663413418,5.117528135729202,,390.7664663413418,5.117528135729202,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,07/05/2023,1683417600,370.90335035055165,4.857398202119883,0,370.90335035055165,4.857398202119883,0,370.90335035055165,4.857398202119883,,370.90335035055165,4.857398202119883,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,08/05/2023,1683504000,363.9798307275631,4.766726894521121,0,363.9798307275631,4.766726894521121,0,363.9798307275631,4.766726894521121,,363.9798307275631,4.766726894521121,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,09/05/2023,1683590400,326.2239177874068,4.272270580061902,0,326.2239177874068,4.272270580061902,0,326.2239177874068,4.272270580061902,,326.2239177874068,4.272270580061902,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,10/05/2023,1683676800,333.787139716594,4.371319511721177,0,333.787139716594,4.371319511721177,0,333.787139716594,4.371319511721177,,333.787139716594,4.371319511721177,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,11/05/2023,1683763200,337.8122328791931,4.424032651877218,0,337.8122328791931,4.424032651877218,0,337.8122328791931,4.424032651877218,,337.8122328791931,4.424032651877218,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,12/05/2023,1683849600,330.6416372250183,4.330125604648343,0,330.6416372250183,4.330125604648343,0,330.6416372250183,4.330125604648343,,330.6416372250183,4.330125604648343,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,13/05/2023,1683936000,332.5068366459013,4.354552497274223,0,332.5068366459013,4.354552497274223,0,332.5068366459013,4.354552497274223,,332.5068366459013,4.354552497274223,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,14/05/2023,1684022400,325.7207811420819,4.265681437542398,0,325.7207811420819,4.265681437542398,0,325.7207811420819,4.265681437542398,,325.7207811420819,4.265681437542398,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,15/05/2023,1684108800,326.3523973236237,4.273953164669562,0,326.3523973236237,4.273953164669562,0,326.3523973236237,4.273953164669562,,326.3523973236237,4.273953164669562,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,16/05/2023,1684195200,343.43927718217475,4.497725151162326,0,343.43927718217475,4.497725151162326,0,343.43927718217475,4.497725151162326,,343.43927718217475,4.497725151162326,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,17/05/2023,1684281600,346.96392907433466,4.543884447776645,0,346.96392907433466,4.543884447776645,0,346.96392907433466,4.543884447776645,,346.96392907433466,4.543884447776645,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,18/05/2023,1684368000,347.5003086765828,4.550908944355474,0,347.5003086765828,4.550908944355474,0,347.5003086765828,4.550908944355474,,347.5003086765828,4.550908944355474,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,19/05/2023,1684454400,330.87613484007153,4.33319661571547,0,330.87613484007153,4.33319661571547,0,330.87613484007153,4.33319661571547,,330.87613484007153,4.33319661571547,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,20/05/2023,1684540800,330.78089826077786,4.3319493851671345,0,330.78089826077786,4.3319493851671345,0,330.78089826077786,4.3319493851671345,,330.78089826077786,4.3319493851671345,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,21/05/2023,1684627200,337.9038756253059,4.4252328171218425,0,337.9038756253059,4.4252328171218425,0,337.9038756253059,4.4252328171218425,,337.9038756253059,4.4252328171218425,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,22/05/2023,1684713600,320.6480856072528,4.199248761354673,0,320.6480856072528,4.199248761354673,0,320.6480856072528,4.199248761354673,,320.6480856072528,4.199248761354673,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,23/05/2023,1684800000,323.2419347055616,4.233218144307907,0,323.2419347055616,4.233218144307907,0,323.2419347055616,4.233218144307907,,323.2419347055616,4.233218144307907,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,24/05/2023,1684886400,325.31647490923154,4.260386590874938,0,325.31647490923154,4.260386590874938,0,325.31647490923154,4.260386590874938,,325.31647490923154,4.260386590874938,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
,25/05/2023,1684972800,294.1534489394216,3.852271576073091,0,294.1534489394216,3.852271576073091,0,294.1534489394216,3.852271576073091,,294.1534489394216,3.852271576073091,,898.4582952230056,11.76632592768768,,898.4582952230056,11.76632592768768,
