,Date,Timestamp,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex
,29/11/2023,1701216000,66200.04964463478,66200.04964463478,9501.92689415347,16888.49735785968,7380.718870384436,32023.291237562822,,405.61528467437734,9501.92689415347,16888.49735785968,7380.718870384436,32023.291237562822,,405.61528467437734,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,30/11/2023,1701302400,64997.638197238426,64997.638197238426,9394.410132299392,16871.625732127555,7353.688968580103,30981.313690804716,,396.59967342665067,9394.410132299392,16871.625732127555,7353.688968580103,30981.313690804716,,396.59967342665067,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,01/12/2023,1701388800,65903.8956414823,65903.8956414823,9670.861969817432,16888.49735785968,7393.164292797942,31551.851336781303,,399.52068422594937,9670.861969817432,16888.49735785968,7393.164292797942,31551.851336781303,,399.52068422594937,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,02/12/2023,1701475200,66501.13418046625,66501.13418046625,9680.535238533534,16888.49735785968,7531.42515742298,31970.839920545353,,429.8365061047054,9680.535238533534,16888.49735785968,7531.42515742298,31970.839920545353,,429.8365061047054,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,03/12/2023,1701561600,69528.39712748393,69528.39712748393,10010.629748022677,16871.625732127555,7638.378006289044,34545.30812103126,,462.4555200133905,10010.629748022677,16871.625732127555,7638.378006289044,34545.30812103126,,462.4555200133905,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,04/12/2023,1701648000,69606.00190988694,69606.00190988694,10139.714659262896,16871.625732127555,7771.193998608173,34363.28339240937,,460.1841274789436,10139.714659262896,16871.625732127555,7771.193998608173,34363.28339240937,,460.1841274789436,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,05/12/2023,1701734400,80694.1364396933,80694.1364396933,10325.959794734617,16860.372357764227,8114.415413605631,44820.9979549082,,572.3909186806209,10325.959794734617,16860.372357764227,8114.415413605631,44820.9979549082,,572.3909186806209,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,06/12/2023,1701820800,80741.00552052697,80741.00552052697,10652.073916139625,16888.49735785968,8568.478871973373,44018.67939025363,,613.2759843006653,10652.073916139625,16888.49735785968,8568.478871973373,44018.67939025363,,613.2759843006653,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,07/12/2023,1701907200,76582.81228021611,76582.81228021611,10379.371048793853,16888.49735785968,8523.558675449627,40278.05048532795,,513.3347127850012,10379.371048793853,16888.49735785968,8523.558675449627,40278.05048532795,,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,08/12/2023,1701993600,78131.31428123568,78131.31428123568,10935.653425343213,16870.78215084095,8439.552074158464,41353.82077783249,,531.5058530605766,10935.653425343213,16870.78215084095,8439.552074158464,41353.82077783249,,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,09/12/2023,1702080000,78411.65789009754,78411.65789009754,10918.29708195308,16871.625732127555,8597.064451579394,41530.86988744876,,493.8007369887579,10918.29708195308,16871.625732127555,8597.064451579394,41530.86988744876,,493.8007369887579,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,10/12/2023,1702166400,76399.96061001,76399.96061001,10855.30512634249,16871.625732127555,8489.139304087275,39656.927379461,,526.9630679916827,10855.30512634249,16871.625732127555,8489.139304087275,39656.927379461,,526.9630679916827,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,11/12/2023,1702252800,76576.8441291966,76576.8441291966,10876.780708563883,16862.970588126973,8488.555924911643,39830.6594097402,,517.8774978538951,10876.780708563883,16862.970588126973,8488.555924911643,39830.6594097402,,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,12/12/2023,1702339200,71993.41488284583,71993.41488284583,10234.919988205571,16871.625732127555,8087.385511801299,36326.57972503954,,472.9039256718463,10234.919988205571,16871.625732127555,8087.385511801299,36326.57972503954,,472.9039256718463,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,13/12/2023,1702425600,70973.61053835996,70973.61053835996,10099.216524685919,16853.97801161175,7980.043743484814,35578.37101707098,,462.0012415065011,10099.216524685919,16853.97801161175,7980.043743484814,35578.37101707098,,462.0012415065011,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,14/12/2023,1702512000,74928.5794718706,74928.5794718706,10442.825840228179,16888.49735785968,8319.764883428474,38800.49895812041,,476.99243223385076,10442.825840228179,16888.49735785968,8319.764883428474,38800.49895812041,,476.99243223385076,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,15/12/2023,1702598400,75981.26601010122,75981.26601010122,10667.671483399557,16871.625732127555,8338.433017048732,39618.36633216752,,485.1694453578597,10667.671483399557,16871.625732127555,8338.433017048732,39618.36633216752,,485.1694453578597,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,16/12/2023,1702684800,71936.01517212686,71936.01517212686,10298.189645310404,16869.46616403384,8131.916788874624,36194.10386901518,,442.3387048928081,10298.189645310404,16869.46616403384,8131.916788874624,36194.10386901518,,442.3387048928081,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,17/12/2023,1702771200,76179.59091136832,76179.59091136832,10295.921749774094,16852.493308547324,8184.031995231178,40362.42869096474,,484.7151668509702,10295.921749774094,16852.493308547324,8184.031995231178,40362.42869096474,,484.7151668509702,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,18/12/2023,1702857600,72873.1021662271,72873.1021662271,10135.36400251977,16869.634880291163,7943.096395694719,37461.64281069426,,463.36407702716934,10135.36400251977,16869.634880291163,7943.096395694719,37461.64281069426,,463.36407702716934,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,19/12/2023,1702944000,73900.31223936148,73900.31223936148,10283.008630291833,16860.811020033263,8255.204254658413,38043.37559943347,,457.9127349444967,10283.008630291833,16860.811020033263,8255.204254658413,38043.37559943347,,457.9127349444967,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,20/12/2023,1703030400,72260.49488549671,72260.49488549671,10122.358315872763,16888.49735785968,8227.007594502815,36577.22653244714,,445.40508481431135,10122.358315872763,16888.49735785968,8227.007594502815,36577.22653244714,,445.40508481431135,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,21/12/2023,1703116800,75814.58603163391,75814.58603163391,10174.890181866898,16888.49735785968,8482.33321370489,39787.33006089969,,481.5352173027446,10174.890181866898,16888.49735785968,8482.33321370489,39787.33006089969,,481.5352173027446,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,22/12/2023,1703203200,76261.80137402126,76261.80137402126,10334.522257473749,16871.625732127555,8522.586376823572,40050.62323327987,,482.4437743165234,10334.522257473749,16871.625732127555,8522.586376823572,40050.62323327987,,482.4437743165234,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,23/12/2023,1703289600,77370.71894756042,77370.71894756042,10739.873871902511,16888.49735785968,8533.087201984967,40718.185449865836,,491.0750659474216,10739.873871902511,16888.49735785968,8533.087201984967,40718.185449865836,,491.0750659474216,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,24/12/2023,1703376000,76151.10221378134,76151.10221378134,10646.890154913772,16863.139304384295,8479.805237277147,39679.73229990338,,481.5352173027446,10646.890154913772,16863.139304384295,8479.805237277147,39679.73229990338,,481.5352173027446,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,25/12/2023,1703462400,77030.61480683791,77030.61480683791,10486.424974824195,16888.49735785968,8359.434667371523,40796.55144920419,,499.7063575783199,10486.424974824195,16888.49735785968,8359.434667371523,40796.55144920419,,499.7063575783199,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,26/12/2023,1703548800,77612.45720398522,77612.45720398522,10516.277885455223,16888.49735785968,8466.581975962798,41246.844969211874,,494.2550154956473,10516.277885455223,16888.49735785968,8466.581975962798,41246.844969211874,,494.2550154956473,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,27/12/2023,1703635200,75467.47370456687,75467.47370456687,10306.381839390546,16865.906251004366,8260.2602075139,39573.37844365846,,461.54696299961176,10306.381839390546,16865.906251004366,8260.2602075139,39573.37844365846,,461.54696299961176,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,28/12/2023,1703721600,77837.64832864927,77837.64832864927,11115.881695106356,16888.49735785968,8454.914392450135,40909.53946412325,,468.8154191098419,11115.881695106356,16888.49735785968,8454.914392450135,40909.53946412325,,468.8154191098419,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,29/12/2023,1703808000,74728.88387154204,74728.88387154204,10803.282379754464,16905.368983591812,8272.511170202195,38307.70535910649,,440.01597888708267,10803.282379754464,16905.368983591812,8272.511170202195,38307.70535910649,,440.01597888708267,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,30/12/2023,1703894400,74215.35769186611,74215.35769186611,10650.77797583316,16867.002906676953,8197.060796820317,38048.97317081478,,451.5428417208938,10650.77797583316,16867.002906676953,8197.060796820317,38048.97317081478,,451.5428417208938,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,31/12/2023,1703980800,74797.48424345956,74797.48424345956,10568.532049955116,16867.104136431346,8189.671327262298,38716.535387400756,,455.6413424100498,10568.532049955116,16867.104136431346,8189.671327262298,38716.535387400756,,455.6413424100498,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,01/01/2024,1704067200,76720.16390067774,76720.16390067774,10617.87034876547,16871.625732127555,8281.261857836691,40478.31915030374,,471.0868116442888,10617.87034876547,16871.625732127555,8281.261857836691,40478.31915030374,,471.0868116442888,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,02/01/2024,1704153600,77647.30276370046,77647.30276370046,10994.34100779305,16888.49735785968,8770.133607017206,40476.45329317663,,517.8774978538951,10994.34100779305,16888.49735785968,8770.133607017206,40476.45329317663,,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,03/01/2024,1704240000,81898.56437316985,81898.56437316985,10893.859350459772,16888.49735785968,8782.3845697055,44693.29040043088,,640.5326947140281,10893.859350459772,16888.49735785968,8782.3845697055,44693.29040043088,,640.5326947140281,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,04/01/2024,1704326400,73236.41544847802,73236.41544847802,10226.496376213561,16905.368983591812,8397.743233238094,37166.21543223619,,540.5914231983642,10226.496376213561,16905.368983591812,8397.743233238094,37166.21543223619,,540.5914231983642,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,05/01/2024,1704412800,74707.67658935873,74707.67658935873,10452.267691032412,16905.368983591812,8542.81018824552,38262.09551822173,,545.134208267258,10452.267691032412,16905.368983591812,8542.81018824552,38262.09551822173,,545.134208267258,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,06/01/2024,1704499200,73540.72298369787,73540.72298369787,10480.500676280362,16888.49735785968,8577.22955960787,37067.532321958264,,526.9630679916827,10480.500676280362,16888.49735785968,8577.22955960787,37067.532321958264,,526.9630679916827,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,07/01/2024,1704585600,73815.7814581321,73815.7814581321,10360.39478002064,16888.49735785968,8545.338164673261,37490.04530251795,,531.5058530605766,10360.39478002064,16888.49735785968,8545.338164673261,37490.04530251795,,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,08/01/2024,1704672000,71583.6583160423,71583.6583160423,10169.428719146801,16871.625732127555,8456.858989702247,35595.578366132046,,490.16650893364283,10169.428719146801,16871.625732127555,8456.858989702247,35595.578366132046,,490.16650893364283,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,09/01/2024,1704758400,74527.89162981464,74527.89162981464,10676.7430655448,16859.748107612137,9030.709638799979,37451.898890141616,,508.7919277161075,10676.7430655448,16859.748107612137,9030.709638799979,37451.898890141616,,508.7919277161075,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,10/01/2024,1704844800,72605.32512785164,72605.32512785164,11032.941515492706,16867.880231215022,8923.951249659127,35295.38268612693,,485.1694453578597,11032.941515492706,16867.880231215022,8923.951249659127,35295.38268612693,,485.1694453578597,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,11/01/2024,1704931200,76883.97351565328,76883.97351565328,11947.875371855776,16888.49735785968,9078.15781175147,38447.02269126356,,522.4202829227888,11947.875371855776,16888.49735785968,9078.15781175147,38447.02269126356,,522.4202829227888,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,12/01/2024,1705017600,78057.10679398867,78057.10679398867,11966.203670475757,16905.368983591812,8985.789442276233,39645.52491923981,,554.2197784050456,11966.203670475757,16905.368983591812,8985.789442276233,39645.52491923981,,554.2197784050456,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,13/01/2024,1705104000,74913.89312317701,74913.89312317701,11745.616116882758,16871.625732127555,8287.484569043443,37491.28920726936,,517.8774978538951,11745.616116882758,16871.625732127555,8287.484569043443,37491.28920726936,,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,14/01/2024,1705190400,75618.59641412288,75618.59641412288,11867.989908678792,16871.625732127555,8309.264058267077,38042.75364705777,,526.9630679916827,11867.989908678792,16871.625732127555,8309.264058267077,38042.75364705777,,526.9630679916827,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,15/01/2024,1705276800,77653.7330408028,77653.7330408028,11575.014832253344,16862.38008122635,8250.53722125335,40416.123912733616,,549.6769933361518,11575.014832253344,16862.38008122635,8250.53722125335,40416.123912733616,,549.6769933361518,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,16/01/2024,1705363200,76805.92461658259,76805.92461658259,11678.458638858536,16860.692918653138,8286.90118986781,39448.36601614252,,531.5058530605766,11678.458638858536,16860.692918653138,8286.90118986781,39448.36601614252,,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,17/01/2024,1705449600,78719.17954904056,78719.17954904056,11939.266625534272,16862.95371650124,8371.102250884183,40991.637177715806,,554.2197784050456,11939.266625534272,16862.95371650124,8371.102250884183,40991.637177715806,,554.2197784050456,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,18/01/2024,1705536000,78079.79970725693,78079.79970725693,11607.82989215629,16862.430696103547,8272.705629927406,40719.014719700106,,617.8187693695592,11607.82989215629,16862.430696103547,8272.705629927406,40719.014719700106,,617.8187693695592,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,19/01/2024,1705622400,79595.47939784208,79595.47939784208,11362.619472740489,16840.10953525994,7999.295256280705,42680.23787774461,,713.2172558163293,11362.619472740489,16840.10953525994,7999.295256280705,42680.23787774461,,713.2172558163293,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,20/01/2024,1705708800,74996.71627017223,74996.71627017223,11474.162906261077,16862.008905460243,8065.411562852453,37995.485266504475,,599.6476290939838,11474.162906261077,16862.008905460243,8065.411562852453,37995.485266504475,,599.6476290939838,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,21/01/2024,1705795200,76454.06638228463,76454.06638228463,11434.220174672584,16849.658875424324,8083.496317297078,39464.32946045219,,622.3615544384529,11434.220174672584,16849.658875424324,8083.496317297078,39464.32946045219,,622.3615544384529,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,22/01/2024,1705881600,75200.02795026841,75200.02795026841,11329.711845672795,16848.83216576345,8004.7401285866135,38398.925040876,,617.8187693695592,11329.711845672795,16848.83216576345,8004.7401285866135,38398.925040876,,617.8187693695592,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,23/01/2024,1705968000,73755.29724593885,73755.29724593885,10744.178245063265,16836.364034347407,7740.27490229962,37839.37522020347,,595.1048440250901,10744.178245063265,16836.364034347407,7740.27490229962,37839.37522020347,,595.1048440250901,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,24/01/2024,1706054400,72407.83932431373,72407.83932431373,10301.799764735551,16870.630306209358,7739.3026036735655,36887.37345046348,,608.7331992317714,10301.799764735551,16870.630306209358,7739.3026036735655,36887.37345046348,,608.7331992317714,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,25/01/2024,1706140800,73080.79582246911,73080.79582246911,10313.555794658469,16843.922522675402,7750.581267735804,37550.37468296097,,622.3615544384529,10313.555794658469,16843.922522675402,7750.581267735804,37550.37468296097,,622.3615544384529,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,26/01/2024,1706227200,73948.710340946,73948.710340946,10238.206122554104,16870.630306209358,7747.080992682007,38465.88857999317,,626.9043395073467,10238.206122554104,16870.630306209358,7747.080992682007,38465.88857999317,,626.9043395073467,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,27/01/2024,1706313600,83179.19129178491,83179.19129178491,10504.151586873317,16869.229961273595,8115.387712231687,46899.9774294188,,790.4446019875242,10504.151586873317,16869.229961273595,8115.387712231687,46899.9774294188,,790.4446019875242,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,28/01/2024,1706400000,81574.93012469093,81574.93012469093,10553.62873643079,16864.37093306274,8163.419264358809,45457.46255270911,,536.0486381294703,10553.62873643079,16864.37093306274,8163.419264358809,45457.46255270911,,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,29/01/2024,1706486400,83214.29521987624,83214.29521987624,10438.243765573186,16866.51362953072,8154.668576724313,47164.30718909182,,590.5620589561962,10438.243765573186,16866.51362953072,8154.668576724313,47164.30718909182,,590.5620589561962,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,30/01/2024,1706572800,86903.85024535745,86903.85024535745,10722.610095677124,16871.625732127555,8440.524372784519,50201.30063964086,,667.7894051273911,10722.610095677124,16871.625732127555,8440.524372784519,50201.30063964086,,667.7894051273911,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,31/01/2024,1706659200,82233.81063297561,82233.81063297561,10789.16588713049,16861.84018920292,8306.541622114124,45681.158090502984,,595.1048440250901,10789.16588713049,16861.84018920292,8306.541622114124,45681.158090502984,,595.1048440250901,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,01/02/2024,1706745600,81404.14436609288,81404.14436609288,10513.362019765682,16853.758680477233,8231.091248732246,45228.9987133682,,576.9337037495147,10513.362019765682,16853.758680477233,8231.091248732246,45228.9987133682,,576.9337037495147,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,02/02/2024,1706832000,80062.69047001642,80062.69047001642,10681.695408858786,16859.680621109208,8339.79423512521,43636.38599665595,,545.134208267258,10681.695408858786,16859.680621109208,8339.79423512521,43636.38599665595,,545.134208267258,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,03/02/2024,1706918400,80129.94606687219,80129.94606687219,10716.176677727182,16865.501331986794,8388.992545603598,43650.483583838504,,508.7919277161075,10716.176677727182,16865.501331986794,8388.992545603598,43650.483583838504,,508.7919277161075,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,04/02/2024,1707004800,79309.3938595045,79309.3938595045,10627.589901063944,16853.96113998602,8323.654077932693,43004.48238294351,,499.7063575783199,10627.589901063944,16853.96113998602,8323.654077932693,43004.48238294351,,499.7063575783199,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,05/02/2024,1707091200,77071.66396959407,77071.66396959407,10553.165900607053,16860.102411752512,8233.61922515999,40920.5272894273,,504.2491426472137,10553.165900607053,16860.102411752512,8233.61922515999,40920.5272894273,,504.2491426472137,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,06/02/2024,1707177600,78216.66076810333,78216.66076810333,10640.873289205192,16848.1235574827,8284.373213440067,41929.95599519038,,513.3347127850012,10640.873289205192,16848.1235574827,8284.373213440067,41929.95599519038,,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
