,Date,Timestamp,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap
,04/11/2023,1699056000,1558.3353636947695,1558.3353636947695,,1353.5799,4.2545371358,150.4070958771,2.285147648836,0.551199686688,0.061435152115,0.43864154013724704,1.03894501087,,,2.4660380307290004,41.0681882,,1353.5799,4.2545371358,150.4070958771,2.285147648836,0.551199686688,0.061435152115,0.43864154013724704,1.03894501087,,,2.4660380307290004,41.0681882,,1353.5799,7.0483,231.2031,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116324,,1353.5799,7.0483,231.2031,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116324
,05/11/2023,1699142400,1560.0230997868007,1560.0230997868007,,1353.4606,4.2545371358,152.1431914505,2.358314320392,0.551199686688,0.061525431545,0.440112598508751,1.10768515507,,,2.4595576757310003,42.239873519999996,,1353.4606,4.2545371358,152.1431914505,2.358314320392,0.551199686688,0.061525431545,0.440112598508751,1.10768515507,,,2.4595576757310003,42.239873519999996,,1353.4606,7.0483,230.2315,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638,,1353.4606,7.0483,230.2315,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638
,06/11/2023,1699228800,1563.8287327627834,1563.8287327627834,,1354.3023,4.2545371358,155.0170865664,2.4166745359979998,0.551199686688,0.061263621198,0.45026483687524904,1.03803637678,,,2.4942442287230002,42.992038439999995,,1354.3023,4.2545371358,155.0170865664,2.4166745359979998,0.551199686688,0.061263621198,0.45026483687524904,1.03803637678,,,2.4942442287230002,42.992038439999995,,1354.3023,7.0483,228.9792,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638,,1354.3023,7.0483,228.9792,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638
,07/11/2023,1699315200,1554.4433309479464,1554.4433309479464,,1355.6153,4.2545371358,144.9532318018,2.372052226514,0.551199686688,0.039343775594,0.452442390385699,1.02401368836,,,2.517799062805,42.66341118,,1355.6153,4.2545371358,144.9532318018,2.372052226514,0.551199686688,0.039343775594,0.452442390385699,1.02401368836,,,2.517799062805,42.66341118,,1355.6153,7.0483,210.1277,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638,,1355.6153,7.0483,210.1277,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638
,08/11/2023,1699401600,1554.7711403719452,1554.7711403719452,,1355.5658,4.2545371358,145.750282195,2.430594675424,0.551199686688,0.04077921853100001,0.482410365697292,1.03649000572,,,2.504592929085,42.15445415999999,,1355.5658,4.2545371358,145.750282195,2.430594675424,0.551199686688,0.04077921853100001,0.482410365697292,1.03649000572,,,2.504592929085,42.15445415999999,,1355.5658,7.0483,210.2117,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638,,1355.5658,7.0483,210.2117,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00118638
,09/11/2023,1699488000,1558.0640328226884,1558.0640328226884,,1357.2138,3.6599051632,148.5058462944,2.428826184042,0.551199686688,0.029593597154000003,0.56882536700755,1.07596761727,,,2.5169283929270003,41.51314052,,1357.2138,3.6599051632,148.5058462944,2.428826184042,0.551199686688,0.029593597154000003,0.56882536700755,1.07596761727,,,2.5169283929270003,41.51314052,,1357.2138,6.0632,209.6936,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116866,,1357.2138,6.0632,209.6936,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116866
,10/11/2023,1699574400,1556.6535592231112,1556.6535592231112,,1355.7644,3.6599051632,145.2035408856,2.429642092244,0.551199686688,0.034721468778,0.5821253799485986,1.05449149559,,,2.4210261510630002,44.952506899999996,,1355.7644,3.6599051632,145.2035408856,2.429642092244,0.551199686688,0.034721468778,0.5821253799485986,1.05449149559,,,2.4210261510630002,44.952506899999996,,1355.7644,6.0632,211.8056,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116866,,1355.7644,6.0632,211.8056,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.1711,0.00116866
,11/11/2023,1699660800,1563.384363507413,1563.384363507413,,1357.9661,3.6599051632,149.67627172299999,2.552794530754,0.551199686688,0.039443082967,0.58034220557393,1.0870743991899998,,,2.39819469604,44.873038019999996,,1357.9661,3.6599051632,149.67627172299999,2.552794530754,0.551199686688,0.039443082967,0.58034220557393,1.0870743991899998,,,2.39819469604,44.873038019999996,,1357.9661,6.0632,208.6633,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00116866,,1357.9661,6.0632,208.6633,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00116866
,12/11/2023,1699747200,1562.5155605142827,1562.5155605142827,,1358.8827,3.6599051632,149.3552737052,2.462891386892,0.551199686688,0.046827940341000004,0.677939670011519,1.09910674627,,,2.36887413568,43.41084208,,1358.8827,3.6599051632,149.3552737052,2.462891386892,0.551199686688,0.046827940341000004,0.677939670011519,1.09910674627,,,2.36887413568,43.41084208,,1358.8827,6.0632,208.8076,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032,,1358.8827,6.0632,208.8076,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032
,13/11/2023,1699833600,1566.2725643972544,1566.2725643972544,,1360.1974,3.6599051632,151.2204276092,2.478592442698,0.551199686688,0.06265392442,0.5876583014682619,1.10868785066,,,2.2756554189200005,44.130384,,1360.1974,3.6599051632,151.2204276092,2.478592442698,0.551199686688,0.06265392442,0.5876583014682619,1.10868785066,,,2.2756554189200005,44.130384,,1360.1974,6.0632,207.0092,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032,,1360.1974,6.0632,207.0092,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032
,14/11/2023,1699920000,1562.7942771208063,1562.7942771208063,,1358.6485,3.6599051632,150.6256830069,2.394019622978,0.551199686688,0.017640600622,0.58242297892836,1.09400861297,,,2.30381392852,42.91708352,,1358.6485,3.6599051632,150.6256830069,2.394019622978,0.551199686688,0.017640600622,0.58242297892836,1.09400861297,,,2.30381392852,42.91708352,,1358.6485,6.0632,209.1759,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032,,1358.6485,6.0632,209.1759,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032
,15/11/2023,1700006400,1557.2031430576064,1557.2031430576064,,1357.577,3.6599051632,147.036094184,2.335477174068,0.551199686688,0.023048338479,0.5886652989916501,1.06320723418,,,2.241704218,42.12684176,,1357.577,3.6599051632,147.036094184,2.335477174068,0.551199686688,0.023048338479,0.5886652989916501,1.06320723418,,,2.241704218,42.12684176,,1357.577,6.0632,210.728,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032,,1357.577,6.0632,210.728,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032
,16/11/2023,1700092800,1565.280354207983,1565.280354207983,,1359.8018,3.6599051632,150.9550047614,2.440907423764,0.551199686688,0.032121421194,0.59510117936698,1.12124129845,,,2.16259695392,43.96047632,,1359.8018,3.6599051632,150.9550047614,2.440907423764,0.551199686688,0.032121421194,0.59510117936698,1.12124129845,,,2.16259695392,43.96047632,,1359.8018,6.0632,207.6073,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032,,1359.8018,6.0632,207.6073,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114032
,17/11/2023,1700179200,1562.794845129598,1562.794845129598,,1357.8045,3.6599051632,151.0840556142,2.33229637458,0.551199686688,0.031390157811,0.59456888850887,1.09947170489,,,2.10591404972,43.531543490000004,,1357.8045,3.6599051632,151.0840556142,2.33229637458,0.551199686688,0.031390157811,0.59456888850887,1.09947170489,,,2.10591404972,43.531543490000004,,1357.8045,6.0632,208.8634,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117263,,1357.8045,6.0632,208.8634,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117263
,18/11/2023,1700265600,1559.054215409069,1559.054215409069,,1356.2434,3.2112903200000003,148.23651171219998,2.288804739914,0.551199686688,0.029819295729000002,0.6837000248978293,1.1424107796399998,,,2.1287189300000002,44.53835992,,1356.2434,3.2112903200000003,148.23651171219998,2.288804739914,0.551199686688,0.029819295729000002,0.6837000248978293,1.1424107796399998,,,2.1287189300000002,44.53835992,,1356.2434,5.32,210.5399,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00120674,,1356.2434,5.32,210.5399,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00120674
,19/11/2023,1700352000,1559.5003491501177,1559.5003491501177,,1355.549,3.2112903200000003,148.623806247,2.40825452902,0.551199686688,0.029638736869000003,0.6515636901906082,1.0745679821499998,,,2.1072487982,45.29377916,,1355.549,3.2112903200000003,148.623806247,2.40825452902,0.551199686688,0.029638736869000003,0.6515636901906082,1.0745679821499998,,,2.1072487982,45.29377916,,1355.549,5.32,211.6045,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00120674,,1355.549,5.32,211.6045,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00120674
,20/11/2023,1700438400,1564.1049538319398,1564.1049538319398,,1358.5211,3.2112903200000003,150.5965946324,2.4890087326879997,0.551199686688,0.030044994304,0.7323518932298634,1.10572115095,,,2.13309784168,44.73454458,,1358.5211,3.2112903200000003,150.5965946324,2.4890087326879997,0.551199686688,0.030044994304,0.7323518932298634,1.10572115095,,,2.13309784168,44.73454458,,1358.5211,5.32,208.8898,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469,,1358.5211,5.32,208.8898,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469
,21/11/2023,1700524800,1561.0972834569468,1561.0972834569468,,1356.7728,3.2112903200000003,149.3593639965,2.311873819534,0.551199686688,0.029115116174999997,0.8029801154901391,1.14873923736,,,2.1753765852,44.73454458,,1356.7728,3.2112903200000003,149.3593639965,2.311873819534,0.551199686688,0.029115116174999997,0.8029801154901391,1.14873923736,,,2.1753765852,44.73454458,,1356.7728,5.32,211.3545,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469,,1356.7728,5.32,211.3545,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469
,22/11/2023,1700611200,1549.6337919893917,1549.6337919893917,,1353.1469,3.2112903200000003,140.384341721,2.4046761295959995,0.551199686688,0.027327583461,0.8078099291763172,1.02842517271,,,2.2307188867600005,45.841102559999996,,1353.1469,3.2112903200000003,140.384341721,2.4046761295959995,0.551199686688,0.027327583461,0.8078099291763172,1.02842517271,,,2.2307188867600005,45.841102559999996,,1353.1469,5.32,216.7646,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469,,1353.1469,5.32,216.7646,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469
,23/11/2023,1700697600,1555.6555747986736,1555.6555747986736,,1355.0258,3.2112903200000003,144.97865358340002,2.3969891975,0.551199686688,0.029313730921,0.7649890652444881,1.08653824864,,,2.34529650628,45.265504459999995,,1355.0258,3.2112903200000003,144.97865358340002,2.3969891975,0.551199686688,0.029313730921,0.7649890652444881,1.08653824864,,,2.34529650628,45.265504459999995,,1355.0258,5.32,213.9319,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469,,1355.0258,5.32,213.9319,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00117469
,24/11/2023,1700784000,1554.8288791617108,1554.8288791617108,,1355.587,3.2112903200000003,144.79841903460002,2.3152285689939998,0.551199686688,0.029539429496,0.8162438358726801,1.1521668384200001,,,2.3536152676400004,44.01417618000001,,1355.587,3.2112903200000003,144.79841903460002,2.3152285689939998,0.551199686688,0.029539429496,0.8162438358726801,1.1521668384200001,,,2.3536152676400004,44.01417618000001,,1355.587,5.32,214.6526,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114498,,1355.587,5.32,214.6526,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00114498
,25/11/2023,1700870400,1557.893455981043,1557.893455981043,,1356.8306,2.8606439765999996,146.61751819359998,2.358546253688,0.551199686688,0.029557485382000002,1.4233946285649302,1.2299707487599998,,,2.41607622776,43.57594878,,1356.8306,2.8606439765999996,146.61751819359998,2.358546253688,0.551199686688,0.029557485382000002,1.4233946285649302,1.2299707487599998,,,2.41607622776,43.57594878,,1356.8306,4.7391,214.4183,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00113358,,1356.8306,4.7391,214.4183,4.141666,108.9293,902.7943,48.39007801,188.123,,,292.708,0.00113358
,26/11/2023,1700956800,1561.292946504978,1561.292946504978,,1357.5752,2.8606439765999996,149.615488968,2.400666996908,0.551199686688,0.029584569211,1.139252700952023,1.10698949664,,,2.437971329979,43.57594878,,1357.5752,2.8606439765999996,149.615488968,2.400666996908,0.551199686688,0.029584569211,1.139252700952023,1.10698949664,,,2.437971329979,43.57594878,,1357.5752,4.7391,213.7242,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1357.5752,4.7391,213.7242,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,27/11/2023,1701043200,1538.171019754745,1538.171019754745,,1333.4126,2.8606439765999996,150.9136874388,2.444730181482,0.551199686688,0.029349842693,1.179078564680806,1.0636710513599998,,,2.524393852441,43.19166516,,1333.4126,2.8606439765999996,150.9136874388,2.444730181482,0.551199686688,0.029349842693,1.179078564680806,1.0636710513599998,,,2.524393852441,43.19166516,,1333.4126,4.7391,213.7182,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1333.4126,4.7391,213.7182,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,28/11/2023,1701129600,1532.3721461190685,1532.3721461190685,,1331.3701,2.8606439765999996,146.62083571200003,2.3198175349219996,0.551199686688,0.028447048393000003,1.87183784611449,1.0417907087999998,,,2.515808445551,43.19166516,,1331.3701,2.8606439765999996,146.62083571200003,2.3198175349219996,0.551199686688,0.028447048393000003,1.87183784611449,1.0417907087999998,,,2.515808445551,43.19166516,,1331.3701,4.7391,216.7152,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1331.3701,4.7391,216.7152,4.141666,108.9293,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,29/11/2023,1701216000,1531.2731169544259,1531.2731169544259,,1332.3892,2.8606439765999996,145.82523188119998,2.2846962072420003,,0.029349842693,1.141066464049129,1.04152922572,,,2.509734196922,43.19166516,,1332.3892,2.8606439765999996,145.82523188119998,2.2846962072420003,,0.029349842693,1.141066464049129,1.04152922572,,,2.509734196922,43.19166516,,1332.3892,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1332.3892,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,30/11/2023,1701302400,1533.2441855779682,1533.2441855779682,,1332.7765,2.8606439765999996,146.2913760914,2.0538563110659998,,0.060568469587,1.74631119924326,1.04050786228,,,2.527871967792,43.886549699999996,,1332.7765,2.8606439765999996,146.2913760914,2.0538563110659998,,0.060568469587,1.74631119924326,1.04050786228,,,2.527871967792,43.886549699999996,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,01/12/2023,1701388800,1532.821571154355,1532.821571154355,,1332.7765,2.8606439765999996,145.3567203643,2.140218330498,,0.062094191954000004,1.86614798291116,1.01964537332,,,2.569656234772,44.169944699999995,,1332.7765,2.8606439765999996,145.3567203643,2.140218330498,,0.062094191954000004,1.86614798291116,1.01964537332,,,2.569656234772,44.169944699999995,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,02/12/2023,1701475200,1537.6136458241017,1537.6136458241017,,1332.7765,2.8606439765999996,148.0883770864,2.154047353272,,0.06296087448200001,1.7918301048699001,1.0407009034799999,,,2.457026244998,46.38155928,,1332.7765,2.8606439765999996,148.0883770864,2.154047353272,,0.06296087448200001,1.7918301048699001,1.0407009034799999,,,2.457026244998,46.38155928,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358,,1332.7765,4.7391,215.2097,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00113358
,03/12/2023,1701561600,1541.665215272017,1541.665215272017,,1334.4895,2.8606439765999996,149.1978052696,2.12088503361,,0.064956049885,1.9512416353989501,1.0504775627999998,,,2.5086705441229995,47.4210352,,1334.4895,2.8606439765999996,149.1978052696,2.12088503361,,0.064956049885,1.9512416353989501,1.0504775627999998,,,2.5086705441229995,47.4210352,,1334.4895,4.7391,212.8712,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.0011312,,1334.4895,4.7391,212.8712,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.0011312
,04/12/2023,1701648000,1545.232487469982,1545.232487469982,,1334.4984,2.8606439765999996,150.84593133119998,2.114428176316,,0.064847714569,2.0683765287189,1.04293667156,,,2.5353790710179998,49.201544,,1334.4984,2.8606439765999996,150.84593133119998,2.114428176316,,0.064847714569,2.0683765287189,1.04293667156,,,2.5353790710179998,49.201544,,1334.4984,4.7391,212.8644,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.0011312,,1334.4984,4.7391,212.8644,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.0011312
,05/12/2023,1701734400,1548.7693771223853,1548.7693771223853,,1336.205,2.8606439765999996,153.61460083400002,2.225209458484,,0.064748407196,2.11214715235569,1.04077461012,,,2.4915554036299996,48.15469728,,1336.205,2.8606439765999996,153.61460083400002,2.225209458484,,0.064748407196,2.11214715235569,1.04077461012,,,2.4915554036299996,48.15469728,,1336.205,4.7391,211.6405,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00110731,,1336.205,4.7391,211.6405,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00110731
,06/12/2023,1701820800,1554.4037323435296,1554.4037323435296,,1338.3656,2.6436404296,155.5272353712,2.306419245412,,0.065055357258,2.18239630140239,1.064841583,,,2.642163365657,49.60638069,,1338.3656,2.6436404296,155.5272353712,2.306419245412,,0.065055357258,2.18239630140239,1.064841583,,,2.642163365657,49.60638069,,1338.3656,4.3796,209.4736,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00110731,,1338.3656,4.3796,209.4736,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00110731
,07/12/2023,1701907200,1554.9744035929875,1554.9744035929875,,1339.0218,2.6436404296,157.311286636,2.420758218674,,0.065479670579,2.11624766829552,1.0453461767199999,,,2.5381246431189997,47.81172015,,1339.0218,2.6436404296,157.311286636,2.420758218674,,0.065479670579,2.11624766829552,1.0453461767199999,,,2.5381246431189997,47.81172015,,1339.0218,4.3796,209.707,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00108705,,1339.0218,4.3796,209.707,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00108705
,08/12/2023,1701993600,1560.9474971600898,1560.9474971600898,,1340.0454,2.6436404296,159.0003940798,2.42235690175,,0.06407131147100001,2.19619183564957,1.0716331234,,,2.585300428419,50.91850905,,1340.0454,2.6436404296,159.0003940798,2.42235690175,,0.06407131147100001,2.19619183564957,1.0716331234,,,2.585300428419,50.91850905,,1340.0454,4.3796,208.3718,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00108705,,1340.0454,4.3796,208.3718,4.141666,,902.7943,31.78694527,175.492,,,293.0173,0.00108705
,09/12/2023,1702080000,1570.6785228335154,1570.6785228335154,,1346.1071,2.141665048,167.3088663324,2.759594374232,,0.066183850133,1.4046759544986,1.09797973736,,,2.5445634568920004,47.247894079999995,,1346.1071,2.141665048,167.3088663324,2.759594374232,,0.066183850133,1.4046759544986,1.09797973736,,,2.5445634568920004,47.247894079999995,,1346.1071,3.548,206.0076,4.068446,,902.7943,20.9947681,175.492,,,293.9646,0.00104672,,1346.1071,3.548,206.0076,4.068446,,902.7943,20.9947681,175.492,,,293.9646,0.00104672
,10/12/2023,1702166400,1577.2299096699248,1577.2299096699248,,1349.5865,2.141665048,171.01689804679998,2.8311217233579997,,0.084059070752,1.3997631787632,1.0815958042399998,,,2.5055249580120003,46.582781839999996,,1349.5865,2.141665048,171.01689804679998,2.8311217233579997,,0.084059070752,1.3997631787632,1.0815958042399998,,,2.5055249580120003,46.582781839999996,,1349.5865,3.548,201.4948,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00104671,,1349.5865,3.548,201.4948,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00104671
,11/12/2023,1702252800,1561.896810813771,1561.896810813771,,1344.4054,2.0334349062,161.4842814112,2.569451481976,,0.07520896740699999,1.3683760004537,1.0528730285999999,,,2.4890835179340005,46.418701500000005,,1344.4054,2.0334349062,161.4842814112,2.569451481976,,0.07520896740699999,1.3683760004537,1.0528730285999999,,,2.4890835179340005,46.418701500000005,,1344.4054,3.3687,208.4128,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.0010587,,1344.4054,3.3687,208.4128,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.0010587
,12/12/2023,1702339200,1564.6626134899327,1564.6626134899327,,1345.2532,1.9443397085999998,163.4957100084,2.594024895816,,0.076358917141,1.3809518665456002,1.05946450812,,,2.43986208531,46.418701500000005,,1345.2532,1.9443397085999998,163.4957100084,2.594024895816,,0.076358917141,1.3809518665456002,1.05946450812,,,2.43986208531,46.418701500000005,,1345.2532,3.2211,207.9241,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.0010587,,1345.2532,3.2211,207.9241,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.0010587
,13/12/2023,1702425600,1561.137899613142,1561.137899613142,,1345.3661,1.8095500227999999,163.30584035639998,2.4845186032799997,,0.07437469014899999,1.3652687747749002,1.0346850377199999,,,2.5192266480180003,43.178335479999994,,1345.3661,1.8095500227999999,163.30584035639998,2.4845186032799997,,0.07437469014899999,1.3652687747749002,1.0346850377199999,,,2.5192266480180003,43.178335479999994,,1345.3661,2.9978,209.2916,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154,,1345.3661,2.9978,209.2916,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154
,14/12/2023,1702512000,1561.0147716830681,1561.0147716830681,,1346.2226,1.8095500227999999,162.9787235167,2.6201972089339995,,0.07499476108399998,1.3356241622177003,1.04311742832,,,2.468779383012,42.461185199999996,,1346.2226,1.8095500227999999,162.9787235167,2.6201972089339995,,0.07499476108399998,1.3356241622177003,1.04311742832,,,2.468779383012,42.461185199999996,,1346.2226,2.9978,208.1989,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154,,1346.2226,2.9978,208.1989,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154
,15/12/2023,1702598400,1563.3014315256885,1563.3014315256885,,1346.1729,1.630997452,165.5008083219,2.629912657982,,0.077238290467,1.3544564692034002,1.0604367338,,,2.4134964003359998,42.461185199999996,,1346.1729,1.630997452,165.5008083219,2.629912657982,,0.077238290467,1.3544564692034002,1.0604367338,,,2.4134964003359998,42.461185199999996,,1346.1729,2.702,209.7759,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154,,1346.1729,2.702,209.7759,4.068446,,1127.4017,20.9947681,175.492,,,293.9646,0.00105154
,16/12/2023,1702684800,1557.68221544751,1557.68221544751,,1344.1635,1.6138544736,162.3770021377,2.3760322808130003,,0.074498704336,1.3233422228792002,1.01869069684,,,2.378693931342,42.356601000000005,,1344.1635,1.6138544736,162.3770021377,2.3760322808130003,,0.074498704336,1.3233422228792002,1.01869069684,,,2.378693931342,42.356601000000005,,1344.1635,2.6736,212.8231,3.889441,,1127.4017,20.9947681,175.492,,,293.9646,0.00104895,,1344.1635,2.6736,212.8231,3.889441,,1127.4017,20.9947681,175.492,,,293.9646,0.00104895
,17/12/2023,1702771200,1570.778275465511,1570.778275465511,,1347.5111,1.1775536008,172.562243945,2.4668429492810002,,0.07469036262499999,1.2915532878669402,1.0239449273199999,,,2.3137453926180003,42.356601000000005,,1347.5111,1.1775536008,172.562243945,2.4668429492810002,,0.07469036262499999,1.2915532878669402,1.0239449273199999,,,2.3137453926180003,42.356601000000005,,1347.5111,1.9508,214.391,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00104895,,1347.5111,1.9508,214.391,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00104895
,18/12/2023,1702857600,1565.461406965829,1565.461406965829,,1345.4916,1.2981580756,165.1797859535,2.542904857477,,0.071150321287,1.27803590982298,0.96907033384,,,2.269221514302,46.36148,,1345.4916,1.2981580756,165.1797859535,2.542904857477,,0.071150321287,1.27803590982298,0.96907033384,,,2.269221514302,46.36148,,1345.4916,2.1506,214.8247,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367,,1345.4916,2.1506,214.8247,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367
,19/12/2023,1702944000,1566.2334699430585,1566.2334699430585,,1345.4738,1.29175964,166.8750543813,2.572285694791,,0.07299926007499999,1.27502438512271,0.9722063758799999,,,2.1965475858900003,45.50379262,,1345.4738,1.29175964,166.8750543813,2.572285694791,,0.07299926007499999,1.27502438512271,0.9722063758799999,,,2.1965475858900003,45.50379262,,1345.4738,2.14,214.9629,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367,,1345.4738,2.14,214.9629,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367
,20/12/2023,1703030400,1563.5488703944818,1563.5488703944818,,1345.1963,1.2547573662,164.5122420312,2.549038505934,,0.072796327769,1.2631162187506502,0.96958101556,,,2.227246309068,45.50379262,,1345.1963,1.2547573662,164.5122420312,2.549038505934,,0.072796327769,1.2631162187506502,0.96958101556,,,2.227246309068,45.50379262,,1345.1963,2.0787,215.9214,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367,,1345.1963,2.0787,215.9214,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367
,21/12/2023,1703116800,1571.4460916944684,1571.4460916944684,,1346.1897,1.2254815051999999,169.5430934576,2.38251597896,,0.07304435614299999,1.2548402730094501,0.98733729612,,,2.233737047436,47.556341780000004,,1346.1897,1.2254815051999999,169.5430934576,2.38251597896,,0.07304435614299999,1.2548402730094501,0.98733729612,,,2.233737047436,47.556341780000004,,1346.1897,2.0302,215.1472,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367,,1346.1897,2.0302,215.1472,3.889441,,1127.4017,22.98873817,175.492,,,293.9646,0.00105367
