,Date,Timestamp,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance
,22/10/2023,1697932800,0,6423.435336232503,24376.606489582904,0,6423.435336232503,24376.606489582904,6423.435336232503,11829.799584714274,8040.74076839929,4506.066136469342,6423.435336232503,11829.799584714274,8040.74076839929,4506.066136469342,8749.02148660972,11887.143163334198,534420.1157670176,6137.474324008317,8749.02148660972,11887.143163334198,534420.1157670176,6137.474324008317
,23/10/2023,1698019200,0,6368.473312982142,25332.48460296276,0,6368.473312982142,25332.48460296276,6368.473312982142,11922.797482733295,8941.391000750065,4468.296119479395,6368.473312982142,11922.797482733295,8941.391000750065,4468.296119479395,8747.48235041192,11887.136074509766,534419.6382858715,6137.474324008317,8747.48235041192,11887.136074509766,534419.6382858715,6137.474324008317
,24/10/2023,1698105600,0,6378.847827049731,24245.284819295302,0,6378.847827049731,24245.284819295302,6378.847827049731,11878.13778734223,7892.133124398155,4475.013907554917,6378.847827049731,11878.13778734223,7892.133124398155,4475.013907554917,8747.48235041192,11880.644603353538,534896.3214907276,6136.704658196784,8747.48235041192,11880.644603353538,534896.3214907276,6136.704658196784
,25/10/2023,1698192000,0,6378.847827049731,24697.013621538048,0,6378.847827049731,24697.013621538048,6378.847827049731,11856.160375231762,8365.839338751368,4475.013907554917,6378.847827049731,11856.160375231762,8365.839338751368,4475.013907554917,8747.48235041192,11906.740207633791,533147.0324088606,6136.704658196784,8747.48235041192,11906.740207633791,533147.0324088606,6136.704658196784
,26/10/2023,1698278400,0,6198.8508827253045,24280.505185238,0,6198.8508827253045,24280.505185238,6198.8508827253045,11818.332651132272,8061.3687300501315,4400.803804055596,6198.8508827253045,11818.332651132272,8061.3687300501315,4400.803804055596,8747.48235041192,11806.526125007265,536376.8592050283,6210.175778043129,8747.48235041192,11806.526125007265,536376.8592050283,6210.175778043129
,27/10/2023,1698364800,0,6246.008560076375,26483.613311109202,0,6246.008560076375,26483.613311109202,6246.008560076375,11806.92289863708,10243.054786023624,4433.6356264484975,6246.008560076375,11806.92289863708,10243.054786023624,4433.6356264484975,8747.48235041192,11807.170849224914,536376.8592050283,6209.269330562925,8747.48235041192,11807.170849224914,536376.8592050283,6209.269330562925
,28/10/2023,1698451200,0,6147.853060622403,26322.220145681946,0,6147.853060622403,26322.220145681946,6147.853060622403,11763.099780470115,10181.982916834539,4377.1374483772925,6147.853060622403,11763.099780470115,10181.982916834539,4377.1374483772925,8747.48235041192,11793.96458579113,536376.8592050283,6228.016869864989,8747.48235041192,11793.96458579113,536376.8592050283,6228.016869864989
,29/10/2023,1698537600,0,6190.794451480575,26378.586008973165,0,6190.794451480575,26378.586008973165,6190.794451480575,11789.466164638949,10181.982916834539,4407.136927499676,6190.794451480575,11789.466164638949,10181.982916834539,4407.136927499676,8747.48235041192,11794.537815899786,536376.8592050283,6227.206021988371,8747.48235041192,11794.537815899786,536376.8592050283,6227.206021988371
,30/10/2023,1698624000,0,6120.954552394886,26232.154750268055,0,6120.954552394886,26232.154750268055,6120.954552394886,11689.072236991247,10182.101238143952,4360.981275132856,6120.954552394886,11689.072236991247,10182.101238143952,4360.981275132856,8747.48235041192,11790.862755156513,536383.0922553918,6232.29700664513,8747.48235041192,11790.862755156513,536383.0922553918,6232.29700664513
,31/10/2023,1698710400,0,6120.954552394886,26369.31606563738,0,6120.954552394886,26369.31606563738,6120.954552394886,11826.23444401668,10182.101238143952,4360.98038347675,6120.954552394886,11826.23444401668,10182.101238143952,4360.98038347675,8747.48235041192,11790.861858441356,536383.0922553918,6232.295732375571,8747.48235041192,11790.861858441356,536383.0922553918,6232.295732375571
,01/11/2023,1698796800,0,6016.919725615454,26394.58953578437,0,6016.919725615454,26394.58953578437,6016.919725615454,11710.657391528795,10336.125400704017,4347.806743551559,6016.919725615454,11710.657391528795,10336.125400704017,4347.806743551559,8747.366415328019,11735.948360245124,535931.8002238907,6320.818695148772,8747.366415328019,11735.948360245124,535931.8002238907,6320.818695148772
,02/11/2023,1698883200,0,6043.2580458920065,24016.161846099916,0,6043.2580458920065,24016.161846099916,6043.2580458920065,11753.475843902788,7901.156080154489,4361.529922042637,6043.2580458920065,11753.475843902788,7901.156080154489,4361.529922042637,8747.366415328019,11741.734109792997,535897.9474147039,6313.134416866132,8747.366415328019,11741.734109792997,535897.9474147039,6313.134416866132
,03/11/2023,1698969600,0,6049.442433947644,24771.295623853213,0,6049.442433947644,24771.295623853213,6049.442433947644,11714.388549498684,8692.600802842251,4364.306271512279,6049.442433947644,11714.388549498684,8692.600802842251,4364.306271512279,8747.366415328019,11729.64882261691,536836.7851579861,6310.694997508982,8747.366415328019,11729.64882261691,536836.7851579861,6310.694997508982
,04/11/2023,1699056000,0,6042.864414403318,25138.78899246924,0,6042.864414403318,25138.78899246924,5949.9761304389485,11711.937052894758,7852.521022852075,4292.547358695604,5949.9761304389485,11711.937052894758,7852.521022852075,4292.547358695604,8747.366415328019,11729.64882261691,536836.7851579861,6310.694997508982,8747.366415328019,11729.64882261691,536836.7851579861,6310.694997508982
,05/11/2023,1699142400,0,5978.886176441608,25788.303224471267,0,5978.886176441608,25788.303224471267,6020.261219586109,11724.414740509863,10463.811537487405,4340.184472214061,6020.261219586109,11724.414740509863,10463.811537487405,4340.184472214061,8747.366415328019,11741.204663178209,536261.9622030702,6306.23531169359,8747.366415328019,11741.204663178209,536261.9622030702,6306.23531169359
,06/11/2023,1699228800,0,5972.1507043018055,25715.13797596487,0,5972.1507043018055,25715.13797596487,5972.1507043018055,11732.281347634193,9732.328770563932,4305.5001779997465,5972.1507043018055,11732.281347634193,9732.328770563932,4305.5001779997465,8747.366415328019,11741.204663178209,536261.9622030702,6306.23531169359,8747.366415328019,11741.204663178209,536261.9622030702,6306.23531169359
,07/11/2023,1699315200,0,6019.272767181177,25794.344442882073,0,6019.272767181177,25794.344442882073,6019.272767181177,11720.904369795047,9732.164534781057,4341.275538305966,6019.272767181177,11720.904369795047,9732.164534781057,4341.275538305966,8747.366415328019,11739.570286550663,536252.9126317636,6308.856453642026,8747.366415328019,11739.570286550663,536252.9126317636,6308.856453642026
,08/11/2023,1699401600,0,5983.845933199099,23879.74270904828,0,5983.845933199099,23879.74270904828,5983.845933199099,11710.892576695242,7853.1268878767305,4315.723244476311,5983.845933199099,11710.892576695242,7853.1268878767305,4315.723244476311,8747.366415328019,11740.749302170661,536172.9549989813,6308.854370252796,8747.366415328019,11740.749302170661,536172.9549989813,6308.854370252796
,09/11/2023,1699488000,0,5940.721416771532,23827.499891165495,0,5940.721416771532,23827.499891165495,5940.721416771532,11644.335625743763,7864.627797761458,4318.536467660273,5940.721416771532,11644.335625743763,7864.627797761458,4318.536467660273,8747.366415328019,11706.76781851993,536172.9549989813,6358.793521933895,8747.366415328019,11706.76781851993,536172.9549989813,6358.793521933895
,10/11/2023,1699574400,0,5859.825772162579,23791.407528523934,0,5859.825772162579,23791.407528523934,5859.825772162579,11654.369009452772,7856.312071492699,4280.726447578464,5859.825772162579,11654.369009452772,7856.312071492699,4280.726447578464,8747.366415328019,11684.796218806545,536237.020964881,6390.135853294338,8747.366415328019,11684.796218806545,536237.020964881,6390.135853294338
,11/11/2023,1699660800,0,5792.278608703416,23679.386324173338,0,5792.278608703416,23679.386324173338,5792.278608703416,11620.91620520374,7827.082413852507,4231.387705117092,5792.278608703416,11620.91620520374,7827.082413852507,4231.387705117092,8747.366415328019,11684.714747726326,536242.2069524064,6390.144743099385,8747.366415328019,11684.714747726326,536242.2069524064,6390.144743099385
,12/11/2023,1699747200,0,5646.827887270203,23568.525122470804,0,5646.827887270203,23568.525122470804,5646.827887270203,11554.56368436128,7808.542074715779,4205.419363393749,5646.827887270203,11554.56368436128,7808.542074715779,4205.419363393749,8670.633169399889,11631.1314225157,536868.8086792197,6457.368517584785,8670.633169399889,11631.1314225157,536868.8086792197,6457.368517584785
,13/11/2023,1699833600,0,5612.587556884243,23603.466412386784,0,5612.587556884243,23603.466412386784,5612.587556884243,11560.761723454345,7846.965809913327,4195.738879019111,5612.587556884243,11560.761723454345,7846.965809913327,4195.738879019111,8670.633169399889,11636.667706906495,535413.8035911382,6481.807602260293,8670.633169399889,11636.667706906495,535413.8035911382,6481.807602260293
,14/11/2023,1699920000,0,5639.284436412824,23531.31698834793,0,5639.284436412824,23531.31698834793,5639.284436412824,11525.843686459524,7794.403098482628,4211.070203405779,5639.284436412824,11525.843686459524,7794.403098482628,4211.070203405779,8670.633169399889,11586.126301606784,534157.7444058284,6474.694687957174,8670.633169399889,11586.126301606784,534157.7444058284,6474.694687957174
,15/11/2023,1700006400,0,5674.435183281572,23538.669038623288,0,5674.435183281572,23538.669038623288,5674.435183281572,11507.502848524082,7793.847574428446,4237.318615670757,5674.435183281572,11507.502848524082,7793.847574428446,4237.318615670757,8670.633169399889,11586.126301606784,534157.7444058284,6474.694687957174,8670.633169399889,11586.126301606784,534157.7444058284,6474.694687957174
,16/11/2023,1700092800,0,5587.919605517299,23401.824762810713,0,5587.919605517299,23401.824762810713,5587.919605517299,11479.910766635352,7744.7508395462555,4177.163156629106,5587.919605517299,11479.910766635352,7744.7508395462555,4177.163156629106,8670.633169399889,11578.618489256261,534364.343990347,6481.59815758669,8670.633169399889,11578.618489256261,534364.343990347,6481.59815758669
,17/11/2023,1700179200,0,5535.954425604119,22889.84224155362,0,5535.954425604119,22889.84224155362,5535.954425604119,11238.778689145161,7503.923723389313,4147.139829019142,5535.954425604119,11238.778689145161,7503.923723389313,4147.139829019142,8669.122769638589,11371.230785332717,548431.8099083657,6494.284735138803,8669.122769638589,11371.230785332717,548431.8099083657,6494.284735138803
,18/11/2023,1700265600,0,5584.553527850713,22678.48327509502,0,5584.553527850713,22678.48327509502,5584.553527850713,11108.389812385594,7405.828085516142,4164.265377193282,5584.553527850713,11108.389812385594,7405.828085516142,4164.265377193282,8669.122769638589,11198.763836546525,562696.4533584885,6464.353438499077,8669.122769638589,11198.763836546525,562696.4533584885,6464.353438499077
,19/11/2023,1700352000,0,5523.179605207956,22311.760423150023,0,5523.179605207956,22311.760423150023,5523.179605207956,10732.690357818437,7436.39442104204,4142.675644289545,5523.179605207956,10732.690357818437,7436.39442104204,4142.675644289545,8655.46117111799,10849.474096998529,549275.9500686219,6492.051815565446,8655.46117111799,10849.474096998529,549275.9500686219,6492.051815565446
,20/11/2023,1700438400,0,5557.100357537567,22100.770037230912,0,5557.100357537567,22100.770037230912,5557.100357537567,10843.387519331702,7088.465043222101,4168.917474677107,5557.100357537567,10843.387519331702,7088.465043222101,4168.917474677107,8655.46117111799,10832.554964367335,550528.322095575,6493.297044513385,8655.46117111799,10832.554964367335,550528.322095575,6493.297044513385
,21/11/2023,1700524800,0,5518.808597316542,26452.80595454682,0,5518.808597316542,26452.80595454682,5518.808597316542,10761.515246258174,11545.250558897165,4146.040149391482,5518.808597316542,10761.515246258174,11545.250558897165,4146.040149391482,8655.46117111799,10826.659254995482,550528.322095575,6502.470396310413,8655.46117111799,10826.659254995482,550528.322095575,6502.470396310413
,22/11/2023,1700611200,0,5759.525627946504,22165.81685510502,0,5759.525627946504,22165.81685510502,5759.525627946504,10901.19882302687,7029.305018474126,4235.313013604024,5759.525627946504,10901.19882302687,7029.305018474126,4235.313013604024,8655.46117111799,10983.166192320155,545497.2639772565,6364.862265549214,8655.46117111799,10983.166192320155,545497.2639772565,6364.862265549214
,23/11/2023,1700697600,0,5867.329396832779,22797.682646915182,0,5867.329396832779,22797.682646915182,5867.329396832779,10933.881152853155,7618.92416527206,4244.877328789966,5867.329396832779,10933.881152853155,7618.92416527206,4244.877328789966,8655.46117111799,11044.893376177111,546191.544253645,6262.026283258245,8655.46117111799,11044.893376177111,546191.544253645,6262.026283258245
,24/11/2023,1700784000,0,5970.995855279259,22761.885715716493,0,5970.995855279259,22761.885715716493,5970.995855279259,10921.565860826206,7523.099423309985,4317.220431580304,5970.995855279259,10921.565860826206,7523.099423309985,4317.220431580304,8655.46117111799,11001.912830225341,549686.2470150513,6258.174468445166,8655.46117111799,11001.912830225341,549686.2470150513,6258.174468445166
,25/11/2023,1700870400,0,6005.029128604095,22299.19372854153,0,6005.029128604095,22299.19372854153,6005.029128604095,10912.344656932677,7046.116480924771,4340.732590684081,6005.029128604095,10912.344656932677,7046.116480924771,4340.732590684081,8655.46117111799,10990.697338257112,550642.1823485424,6256.596194331213,8655.46117111799,10990.697338257112,550642.1823485424,6256.596194331213
,26/11/2023,1700956800,0,5947.859807568861,26829.30926274105,0,5947.859807568861,26829.30926274105,5947.859807568861,10912.340989254482,11618.969479231255,4297.998794255313,5947.859807568861,10912.340989254482,11618.969479231255,4297.998794255313,8655.46117111799,10965.347478967813,550037.2079316177,6254.545816606003,8655.46117111799,10965.347478967813,550037.2079316177,6254.545816606003
,27/11/2023,1701043200,0,5954.100395073236,23702.91439529138,0,5954.100395073236,23702.91439529138,5954.100395073236,10894.246996691903,8504.838774458447,4303.82862414103,5954.100395073236,10894.246996691903,8504.838774458447,4303.82862414103,8655.46117111799,10948.76087709898,551228.1683554972,6256.465136903464,8655.46117111799,10948.76087709898,551228.1683554972,6256.465136903464
,28/11/2023,1701129600,0,5972.40669545015,24267.789499934137,0,5972.40669545015,24267.789499934137,5972.40669545015,10897.091159185376,9045.277434846035,4325.420905902727,5972.40669545015,10897.091159185376,9045.277434846035,4325.420905902727,8655.46117111799,10949.165389779166,550547.3005656273,6268.580592193119,8655.46117111799,10949.165389779166,550547.3005656273,6268.580592193119
,29/11/2023,1701216000,0,5939.991993364313,26886.690509854692,0,5939.991993364313,26886.690509854692,5939.991993364313,10932.28797200128,11651.596407313826,4302.806130539589,5939.991993364313,10932.28797200128,11651.596407313826,4302.806130539589,8655.46117111799,10940.219631233926,551178.6230328848,6269.835284515285,8655.46117111799,10940.219631233926,551178.6230328848,6269.835284515285
,30/11/2023,1701302400,0,5982.334509413423,26942.056855428287,0,5982.334509413423,26942.056855428287,5982.334509413423,10917.362828107327,11698.249476595585,4326.444550725376,5982.334509413423,10917.362828107327,11698.249476595585,4326.444550725376,8655.46117111799,10947.281749127693,551177.9057003426,6259.65879354852,8655.46117111799,10947.281749127693,551177.9057003426,6259.65879354852
,01/12/2023,1701388800,0,5954.784176505755,26814.056522689927,0,5954.784176505755,26814.056522689927,5954.784176505755,10865.227887893681,11642.31350552924,4306.515129267003,5954.784176505755,10865.227887893681,11642.31350552924,4306.515129267003,8655.46117111799,10948.060916790115,551117.5192866643,6259.65163124946,8655.46117111799,10948.060916790115,551117.5192866643,6259.65163124946
,02/12/2023,1701475200,0,6158.464488784503,25754.678068791014,0,6158.464488784503,25754.678068791014,6158.464488784503,10378.539393344307,11129.384421555558,4246.754253891148,6158.464488784503,10378.539393344307,11129.384421555558,4246.754253891148,8655.46117111799,10426.606047222,513971.4885472486,5968.633352481966,8655.46117111799,10426.606047222,513971.4885472486,5968.633352481966
,03/12/2023,1701561600,0,6149.687851156989,21320.806212633437,0,6149.687851156989,21320.806212633437,6149.687851156989,10443.049881421723,6640.462433078709,4237.293898133007,6149.687851156989,10443.049881421723,6640.462433078709,4237.293898133007,8655.46117111799,10449.005814736121,512497.6216115932,5963.836489522852,8655.46117111799,10449.005814736121,512497.6216115932,5963.836489522852
,04/12/2023,1701648000,0,6138.269842502628,21339.64633615515,0,6138.269842502628,21339.64633615515,6138.269842502628,10449.005814736121,6653.346623286025,4237.293898133007,6138.269842502628,10449.005814736121,6653.346623286025,4237.293898133007,8639.39074072359,10449.005814736121,512497.6216115932,5963.836489522852,8639.39074072359,10449.005814736121,512497.6216115932,5963.836489522852
,05/12/2023,1701734400,0,6988.221742965757,21869.109139442546,0,6988.221742965757,21869.109139442546,6988.221742965757,10717.04970178854,6626.643127504258,4525.416310149747,6988.221742965757,10717.04970178854,6626.643127504258,4525.416310149747,8639.39074072359,10717.04970178854,513679.32866195554,5594.676472191449,8639.39074072359,10717.04970178854,513679.32866195554,5594.676472191449
,06/12/2023,1701820800,0,7101.81245242479,22000.22818938175,0,7101.81245242479,22000.22818938175,7101.81245242479,10747.635406745783,6688.038756784257,4564.554025851707,7101.81245242479,10747.635406745783,6688.038756784257,4564.554025851707,8639.39074072359,10768.709771769136,512363.4355411966,5552.803041568837,8639.39074072359,10768.709771769136,512363.4355411966,5552.803041568837
,07/12/2023,1701907200,0,7500.682056896694,23327.110540232065,0,7500.682056896694,23327.110540232065,7500.682056896694,10848.972995170137,7814.037604291509,4664.099940770419,7500.682056896694,10848.972995170137,7814.037604291509,4664.099940770419,8788.577829133588,10857.39833627909,511266.76325933996,5464.943723968161,8788.577829133588,10857.39833627909,511266.76325933996,5464.943723968161
,08/12/2023,1701993600,0,7922.648044206885,26160.225563662978,0,7922.648044206885,26160.225563662978,7922.648044206885,10974.776506467204,10402.679686951053,4782.769370244723,7922.648044206885,10974.776506467204,10402.679686951053,4782.769370244723,8788.577829133588,10992.419339507112,511717.5105920893,5305.516617001238,8788.577829133588,10992.419339507112,511717.5105920893,5305.516617001238
,09/12/2023,1702080000,0,8156.128976223527,22817.51089228985,0,8156.128976223527,22817.51089228985,8156.128976223527,11047.388572640173,6854.736711081676,4915.3856085680045,8156.128976223527,11047.388572640173,6854.736711081676,4915.3856085680045,8778.52650546069,11047.388572640173,508634.6335301917,5290.48068945001,8778.52650546069,11047.388572640173,508634.6335301917,5290.48068945001
,10/12/2023,1702166400,0,7537.787126231887,21783.80627856731,0,7537.787126231887,21783.80627856731,7537.787126231887,10635.5576810962,6474.157819483436,4674.090777987674,7537.787126231887,10635.5576810962,6474.157819483436,4674.090777987674,8778.52650546069,10665.292516632571,528122.4309911913,5443.458285085021,8778.52650546069,10665.292516632571,528122.4309911913,5443.458285085021
,11/12/2023,1702252800,0,7803.074197226909,22471.45599849966,0,7803.074197226909,22471.45599849966,7803.074197226909,10783.390182989728,6868.213788642288,4819.852026867643,7803.074197226909,10783.390182989728,6868.213788642288,4819.852026867643,8778.52650546069,10687.205334974955,527827.5736474292,5422.37555363664,8778.52650546069,10687.205334974955,527827.5736474292,5422.37555363664
,12/12/2023,1702339200,0,7700.339216755699,21861.435854733012,0,7700.339216755699,21861.435854733012,7700.339216755699,10650.260439275526,6484.116699684075,4727.058715773411,7700.339216755699,10650.260439275526,6484.116699684075,4727.058715773411,8778.41655371778,10706.673904076102,528614.8566866517,5388.865258123566,8778.41655371778,10706.673904076102,528614.8566866517,5388.865258123566
,13/12/2023,1702425600,0,8152.5124236404135,22106.944454798177,0,8152.5124236404135,22106.944454798177,8152.5124236404135,10842.650000062647,6392.740307881755,4871.554146853772,8152.5124236404135,10842.650000062647,6392.740307881755,4871.554146853772,8674.37127384628,10899.216935960281,528249.2455952036,5183.392205317903,8674.37127384628,10899.216935960281,528249.2455952036,5183.392205317903
,14/12/2023,1702512000,0,9498.436544861677,23389.021148362423,0,9498.436544861677,23389.021148362423,9498.436544861677,11417.24744685221,6685.759991280828,5286.013710229384,9498.436544861677,11417.24744685221,6685.759991280828,5286.013710229384,8674.37127384628,11446.596520330337,513893.53207882453,4827.409781031401,8674.37127384628,11446.596520330337,513893.53207882453,4827.409781031401
,15/12/2023,1702598400,0,10495.989241353998,24254.95606742241,0,10495.989241353998,24254.95606742241,10495.989241353998,11870.337341512175,6821.224748374386,5563.393977535848,10495.989241353998,11870.337341512175,6821.224748374386,5563.393977535848,8674.37127384628,11871.785699367498,502115.9244027502,4597.84626242632,8674.37127384628,11871.785699367498,502115.9244027502,4597.84626242632
,16/12/2023,1702684800,0,10582.732954092462,24344.97824980985,0,10582.732954092462,24344.97824980985,10582.732954092462,11900.855607317093,6840.28004770547,5603.842594787286,10582.732954092462,11900.855607317093,6840.28004770547,5603.842594787286,8674.37127384628,11877.101404508077,502115.9244027502,4593.31360228466,8674.37127384628,11877.101404508077,502115.9244027502,4593.31360228466
,17/12/2023,1702771200,0,8297.374423913647,22921.178735956222,0,8297.374423913647,22921.178735956222,8297.374423913647,11116.972040528171,6831.450871666591,4972.755823761461,8297.374423913647,11116.972040528171,6831.450871666591,4972.755823761461,8674.37127384628,11072.681315267104,514008.1389909817,5198.696366548003,8674.37127384628,11072.681315267104,514008.1389909817,5198.696366548003
,18/12/2023,1702857600,0,8398.083874403002,22209.596229268656,0,8398.083874403002,22209.596229268656,8398.083874403002,10788.926628836507,6476.282006543789,4944.38759388836,8398.083874403002,10788.926628836507,6476.282006543789,4944.38759388836,8674.37127384628,10977.218864010885,528531.9763055452,5107.052317244928,8674.37127384628,10977.218864010885,528531.9763055452,5107.052317244928
,19/12/2023,1702944000,0,8607.205617072888,22552.407094923197,0,8607.205617072888,22552.407094923197,8607.205617072888,11044.167281457867,6472.333266722964,5035.906546742366,8607.205617072888,11044.167281457867,6472.333266722964,5035.906546742366,8674.37127384628,11044.255635502952,525675.5799005203,5075.20385015411,8674.37127384628,11044.255635502952,525675.5799005203,5075.20385015411
,20/12/2023,1703030400,0,8420.455077918252,22316.038247408855,0,8420.455077918252,22316.038247408855,8420.455077918252,10925.81845060841,6436.323782713187,4953.896014087259,8420.455077918252,10925.81845060841,6436.323782713187,4953.896014087259,8674.37127384628,10978.074083244655,528798.9311760573,5103.279202914986,8674.37127384628,10978.074083244655,528798.9311760573,5103.279202914986
,21/12/2023,1703116800,0,8420.455077918252,22586.045160050024,0,8420.455077918252,22586.045160050024,8420.455077918252,11065.634607825596,6566.514538137171,4953.896014087259,8420.455077918252,11065.634607825596,6566.514538137171,4953.896014087259,8674.37127384628,11010.581699328952,526171.4561240702,5103.279202914986,8674.37127384628,11010.581699328952,526171.4561240702,5103.279202914986
,22/12/2023,1703203200,0,7683.562008335896,21975.48656780412,0,7683.562008335896,21975.48656780412,7683.562008335896,10724.198000367172,6504.1884593373,4747.1001080996475,7683.562008335896,10724.198000367172,6504.1884593373,4747.1001080996475,8664.39783663668,10782.238791783342,525779.204946684,5353.085439057245,8664.39783663668,10782.238791783342,525779.204946684,5353.085439057245
,23/12/2023,1703289600,0,8123.4708152976145,22354.74372498736,0,8123.4708152976145,22354.74372498736,8123.4708152976145,10911.81020684503,6550.683758350605,4892.249759791722,8123.4708152976145,10911.81020684503,6550.683758350605,4892.249759791722,8664.39783663668,10945.039346300398,522773.6960033618,5218.015697822477,8664.39783663668,10945.039346300398,522773.6960033618,5218.015697822477
,24/12/2023,1703376000,0,7967.788914968927,22279.51830002257,0,7967.788914968927,22279.51830002257,7967.788914968927,10897.173457570365,6540.61212133468,4841.732721117525,7967.788914968927,10897.173457570365,6540.61212133468,4841.732721117525,8664.39783663668,10897.173457570365,523108.35818009556,5265.036381123471,8664.39783663668,10897.173457570365,523108.35818009556,5265.036381123471
,25/12/2023,1703462400,0,7926.174669593063,22269.794156613476,0,7926.174669593063,22269.794156613476,7926.174669593063,10884.44629729713,6562.767419410093,4822.5804399062545,7926.174669593063,10884.44629729713,6562.767419410093,4822.5804399062545,8655.797836636679,10899.629481164393,522805.5345750645,5266.510401150427,8655.797836636679,10899.629481164393,522805.5345750645,5266.510401150427
,26/12/2023,1703548800,0,7976.932268107101,22330.642856136215,0,7976.932268107101,22330.642856136215,7976.932268107101,10893.370162481946,6584.390922236255,4852.881771418014,7976.932268107101,10893.370162481946,6584.390922236255,4852.881771418014,8655.797836636679,10927.759822643806,520629.5038211696,5265.879429168251,8655.797836636679,10927.759822643806,520629.5038211696,5265.879429168251
,27/12/2023,1703635200,0,7954.366603146989,22264.396189835337,0,7954.366603146989,22264.396189835337,7954.366603146989,10889.013145390516,6536.229848419492,4839.15319602533,7954.366603146989,10889.013145390516,6536.229848419492,4839.15319602533,8655.797836636679,10918.8215281624,521337.7113010086,5265.878963730167,8655.797836636679,10918.8215281624,521337.7113010086,5265.878963730167
,28/12/2023,1703721600,0,7868.527056001063,22292.944366254265,0,7868.527056001063,22292.944366254265,7868.527056001063,10894.351713016298,6567.7160173776765,4830.87663586029,7868.527056001063,10894.351713016298,6567.7160173776765,4830.87663586029,8655.797836636679,10883.468244771528,520653.5100347997,5314.220976319475,8655.797836636679,10883.468244771528,520653.5100347997,5314.220976319475
,29/12/2023,1703808000,0,7448.322694223699,22122.792032233614,0,7448.322694223699,22122.792032233614,7448.322694223699,10842.063737412476,6601.052595309447,4679.67569951169,7448.322694223699,10842.063737412476,6601.052595309447,4679.67569951169,8655.797836636679,10766.696859396701,521206.3683875141,5438.315236718715,8655.797836636679,10766.696859396701,521206.3683875141,5438.315236718715
,30/12/2023,1703894400,0,6472.839790353734,21191.89313719586,0,6472.839790353734,21191.89313719586,6472.839790353734,10359.802389797918,6469.330838928777,4362.759908469165,6472.839790353734,10359.802389797918,6469.330838928777,4362.759908469165,8653.13580713408,10391.527723939103,526016.169062072,5832.301617933363,8653.13580713408,10391.527723939103,526016.169062072,5832.301617933363
,31/12/2023,1703980800,0,6470.364993512894,21238.90771291814,0,6470.364993512894,21238.90771291814,6470.364993512894,10369.524935409343,6503.887455143342,4365.495322365452,6470.364993512894,10369.524935409343,6503.887455143342,4365.495322365452,8653.13580713408,10371.983095402955,516371.6999866095,5838.190570038906,8653.13580713408,10371.983095402955,516371.6999866095,5838.190570038906
,01/01/2024,1704067200,0,6404.0733200944405,21190.062013377923,0,6404.0733200944405,21190.062013377923,6404.0733200944405,10393.70084629459,6474.887546122015,4321.473620961317,6404.0733200944405,10393.70084629459,6474.887546122015,4321.473620961317,8653.13580713408,10372.954936421747,516231.27452117344,5839.142723708586,8653.13580713408,10372.954936421747,516231.27452117344,5839.142723708586
,02/01/2024,1704153600,0,6404.0733200944405,21220.54670866907,0,6404.0733200944405,21220.54670866907,6404.0733200944405,10387.812584799107,6511.260502908646,4321.473620961317,6404.0733200944405,10387.812584799107,6511.260502908646,4321.473620961317,8653.13580713408,10400.907327123956,514039.4417640255,5839.142723708586,8653.13580713408,10400.907327123956,514039.4417640255,5839.142723708586
,03/01/2024,1704240000,0,6372.991256275214,21025.297304238604,0,6372.991256275214,21025.297304238604,6372.991256275214,10353.88531132442,6370.147177866867,4301.264815047316,6372.991256275214,10353.88531132442,6370.147177866867,4301.264815047316,8653.13580713408,10396.31266330336,514341.6601359597,5840.181963281918,8653.13580713408,10396.31266330336,514341.6601359597,5840.181963281918
,04/01/2024,1704326400,0,6423.854388549548,21221.712734551515,0,6423.854388549548,21221.712734551515,6423.854388549548,10393.499812594155,6491.226029837028,4336.986892120331,6423.854388549548,10393.499812594155,6491.226029837028,4336.986892120331,8653.13580713408,10393.499812594155,514453.9836766628,5842.059035175485,8653.13580713408,10393.499812594155,514453.9836766628,5842.059035175485
,05/01/2024,1704412800,0,6489.6355269553815,21189.213878819963,0,6489.6355269553815,21189.213878819963,6489.6355269553815,10352.675976774253,6456.021943734034,4380.515958311676,6489.6355269553815,10352.675976774253,6456.021943734034,4380.515958311676,8653.13580713408,10394.378222201727,514453.9836766628,5840.882640503584,8653.13580713408,10394.378222201727,514453.9836766628,5840.882640503584
,06/01/2024,1704499200,0,6616.923154678324,21438.54711393173,0,6616.923154678324,21438.54711393173,6616.923154678324,10515.741533045175,6557.770534493466,4365.035046393091,6616.923154678324,10515.741533045175,6557.770534493466,4365.035046393091,8653.13580713408,10505.236296748428,513722.5060706816,5708.278632892095,8653.13580713408,10505.236296748428,513722.5060706816,5708.278632892095
