,Date,Timestamp,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance
,11/08/2023,1691712000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,12/08/2023,1691798400,117084.06332,193140.82032,631247.949976,941472.8336159999,117084.06332,193140.82032,631247.949976,941472.8336159999,117085,193164,631253,941502
,13/08/2023,1691884800,117059.47546999999,193121.89024799998,631115.386846,941296.752564,117059.47546999999,193121.89024799998,631115.386846,941296.752564,117085,193164,631253,941502
,14/08/2023,1691971200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,15/08/2023,1692057600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,16/08/2023,1692144000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,17/08/2023,1692230400,116918.856385,192889.900284,630357.251993,940166.0086620001,116918.856385,192889.900284,630357.251993,940166.0086620001,117085,193164,631253,941502
,18/08/2023,1692316800,116885.604245,192835.041708,630177.976141,939898.622094,116885.604245,192835.041708,630177.976141,939898.622094,117085,193164,631253,941502
,19/08/2023,1692403200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,20/08/2023,1692489600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,21/08/2023,1692576000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,22/08/2023,1692662400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,23/08/2023,1692748800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,24/08/2023,1692835200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,25/08/2023,1692921600,117073.642755,193145.263092,631191.768459,941410.6743060001,117073.642755,193145.263092,631191.768459,941410.6743060001,117085,193164,631253,941502
,26/08/2023,1693008000,117084.53166,193163.227344,631250.474988,941498.233992,117084.53166,193163.227344,631250.474988,941498.233992,117085,193164,631253,941502
,27/08/2023,1693094400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,28/08/2023,1693180800,117058.53879,193120.344936,631110.336822,941289.2205480001,117058.53879,193120.344936,631110.336822,941289.2205480001,117085,193164,631253,941502
,29/08/2023,1693267200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,30/08/2023,1693353600,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,31/08/2023,1693440000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,01/09/2023,1693526400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,02/09/2023,1693612800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,03/09/2023,1693699200,117065.91514499999,193132.514268,631150.105761,941348.535174,117065.91514499999,193132.514268,631150.105761,941348.535174,117085,193164,631253,941502
,04/09/2023,1693785600,117021.657015,193059.498276,630911.492127,940992.647418,117021.657015,193059.498276,630911.492127,940992.647418,117085,193164,631253,941502
,05/09/2023,1693872000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,06/09/2023,1693958400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,07/09/2023,1694044800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,08/09/2023,1694131200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,09/09/2023,1694217600,117051.162435,193108.175604,631070.567883,941229.9059220001,117051.162435,193108.175604,631070.567883,941229.9059220001,117085,193164,631253,941502
,10/09/2023,1694304000,117083.712065,193161.875196,631246.056217,941491.643478,117083.712065,193161.875196,631246.056217,941491.643478,117085,193164,631253,941502
,11/09/2023,1694390400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,12/09/2023,1694476800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,13/09/2023,1694563200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,14/09/2023,1694649600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,15/09/2023,1694736000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,16/09/2023,1694822400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,17/09/2023,1694908800,117022.359525,193060.65726,630915.279645,940998.29643,117022.359525,193060.65726,630915.279645,940998.29643,117085,193164,631253,941502
,18/09/2023,1694995200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,19/09/2023,1695081600,117075.86736999999,193148.933208,631203.762266,941428.5628440001,117075.86736999999,193148.933208,631203.762266,941428.5628440001,117085,193164,631253,941502
,20/09/2023,1695168000,117032.89717499999,193078.04202,630972.092415,941083.03161,117032.89717499999,193078.04202,630972.092415,941083.03161,117085,193164,631253,941502
,21/09/2023,1695254400,117037.34640499999,193085.38225199998,630996.080029,941118.8086859998,117037.34640499999,193085.38225199998,630996.080029,941118.8086859998,117085,193164,631253,941502
,22/09/2023,1695340800,117065.91514499999,193132.514268,631150.105761,941348.535174,117065.91514499999,193132.514268,631150.105761,941348.535174,117085,193164,631253,941502
,23/09/2023,1695427200,117066.61765500001,193133.673252,631153.8932790001,941354.1841860001,117066.61765500001,193133.673252,631153.8932790001,941354.1841860001,117085,193164,631253,941502
,24/09/2023,1695513600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,25/09/2023,1695600000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,26/09/2023,1695686400,117046.479035,193100.449044,631045.317763,941192.245842,117046.479035,193100.449044,631045.317763,941192.245842,117085,193164,631253,941502
,27/09/2023,1695772800,117034.770535,193081.132644,630982.192463,941098.095642,117034.770535,193081.132644,630982.192463,941098.095642,117085,193164,631253,941502
,28/09/2023,1695859200,116842.985305,192764.73001199999,629948.200049,939555.9153659999,116842.985305,192764.73001199999,629948.200049,939555.9153659999,117085,193164,631253,941502
,29/09/2023,1695945600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,30/09/2023,1696032000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,01/10/2023,1696118400,117027.16001,193068.576984,630941.161018,941036.898012,117027.16001,193068.576984,630941.161018,941036.898012,117085,193164,631253,941502
,02/10/2023,1696204800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,03/10/2023,1696291200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,04/10/2023,1696377600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,05/10/2023,1696464000,117030.789645,193074.565068,630960.729861,941066.084574,117030.789645,193074.565068,630960.729861,941066.084574,117085,193164,631253,941502
,06/10/2023,1696550400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,07/10/2023,1696636800,117027.979605,193069.929132,630945.579789,941043.488526,117027.979605,193069.929132,630945.579789,941043.488526,117085,193164,631253,941502
,08/10/2023,1696723200,117074.93069,193147.387896,631198.712242,941421.0308279999,117074.93069,193147.387896,631198.712242,941421.0308279999,117085,193164,631253,941502
,09/10/2023,1696809600,117077.27239,193151.251176,631211.337302,941439.860868,117077.27239,193151.251176,631211.337302,941439.860868,117085,193164,631253,941502
,10/10/2023,1696896000,117042.84939999999,193094.46096,631025.7489199999,941163.0592799999,117042.84939999999,193094.46096,631025.7489199999,941163.0592799999,117085,193164,631253,941502
,11/10/2023,1696982400,117068.37393,193136.57071200002,631163.3620740001,941368.3067160001,117068.37393,193136.57071200002,631163.3620740001,941368.3067160001,117085,193164,631253,941502
,12/10/2023,1697068800,108368.77095,193019.320164,630780.191503,932168.282617,108368.77095,193019.320164,630780.191503,932168.282617,108450,193164,631253,932867
,13/10/2023,1697155200,108450,193164,631253,932867,108450,193164,631253,932867,108450,193164,631253,932867
,14/10/2023,1697241600,108430.26209999999,193128.844152,631138.111954,932697.218206,108430.26209999999,193128.844152,631138.111954,932697.218206,108450,193164,631253,932867
,15/10/2023,1697328000,51378.249114,193149.899028,631206.918531,875735.0666730001,51378.249114,193149.899028,631206.918531,875735.0666730001,51382,193164,631253,875799
,16/10/2023,1697414400,51433.382,193357.164,631884.2529999999,876674.7989999999,51433.382,193357.164,631884.2529999999,876674.7989999999,51382,193164,631253,875799
,17/10/2023,1697500800,51357.182494,193070.701788,630948.104801,875375.9890829999,51357.182494,193070.701788,630948.104801,875375.9890829999,51382,193164,631253,875799
,18/10/2023,1697587200,51357.33664,193071.28128,630949.99856,875378.61648,51357.33664,193071.28128,630949.99856,875378.61648,51382,193164,631253,875799
,19/10/2023,1697673600,51382,193164,631253,875799,51382,193164,631253,875799,51382,193164,631253,875799
,20/10/2023,1697760000,51376.502126,193143.331452,631185.455929,875705.2895070001,51376.502126,193143.331452,631185.455929,875705.2895070001,51382,193164,631253,875799
,21/10/2023,1697846400,51355.28136,193063.55472000001,630924.74844,875343.58452,51355.28136,193063.55472000001,630924.74844,875343.58452,51382,193164,631253,875799
,22/10/2023,1697932800,51382,193164,631253,875799,51382,193164,631253,875799,51382,193164,631253,875799
,23/10/2023,1698019200,49164.115,193357.164,631884.2529999999,874405.5319999999,49164.115,193357.164,631884.2529999999,874405.5319999999,49115,193164,631253,873532
,24/10/2023,1698105600,49262.344999999994,193743.49199999997,633146.759,876152.5959999999,49262.344999999994,193743.49199999997,633146.759,876152.5959999999,49115,193164,631253,873532
,25/10/2023,1698192000,49050.1682,192909.02352,630419.74604,872378.9377599999,49050.1682,192909.02352,630419.74604,872378.9377599999,49115,193164,631253,873532
,26/10/2023,1698278400,49115,193164,631253,873532,49115,193164,631253,873532,49115,193164,631253,873532
,27/10/2023,1698364800,49076.248264999995,193011.593604,630754.941383,872842.783252,49076.248264999995,193011.593604,630754.941383,872842.783252,49115,193164,631253,873532
,28/10/2023,1698451200,49115,193164,631253,873532,49115,193164,631253,873532,49115,193164,631253,873532
,29/10/2023,1698537600,49105.029655000006,193124.78770800002,631124.855641,873354.673004,49105.029655000006,193124.78770800002,631124.855641,873354.673004,49115,193164,631253,873532
,30/10/2023,1698624000,49115,193164,631253,873532,49115,193164,631253,873532,49115,193164,631253,873532
,31/10/2023,1698710400,49107.288945,193133.673252,631153.8932790001,873394.8554760001,49107.288945,193133.673252,631153.8932790001,873394.8554760001,49115,193164,631253,873532
,01/11/2023,1698796800,49115,193164,631253,873532,49115,193164,631253,873532,49115,193164,631253,873532
,02/11/2023,1698883200,49164.115,193357.164,631884.2529999999,874405.5319999999,49164.115,193357.164,631884.2529999999,874405.5319999999,49115,193164,631253,873532
,03/11/2023,1698969600,49059.69651,192946.497336,630542.209122,872548.402968,49059.69651,192946.497336,630542.209122,872548.402968,49115,193164,631253,873532
,04/11/2023,1699056000,58447,193164,631253,882864,58430.985522,193111.073064,631080.036678,882622.095264,58447,193164,631253,882864
,05/11/2023,1699142400,58425.666845,193093.49514,631022.592655,882541.75464,58447,193164,631253,882864,58447,193164,631253,882864
,06/11/2023,1699228800,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864,58447,193164,631253,882864
,07/11/2023,1699315200,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,08/11/2023,1699401600,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,09/11/2023,1699488000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,10/11/2023,1699574400,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,11/11/2023,1699660800,58407.723616,193034.193792,630828.797984,882270.715392,58407.723616,193034.193792,630828.797984,882270.715392,58447,193164,631253,882864
,12/11/2023,1699747200,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,13/11/2023,1699833600,58432.271356,193115.32267199998,631093.924244,882641.518272,58432.271356,193115.32267199998,631093.924244,882641.518272,58447,193164,631253,882864
,14/11/2023,1699920000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,15/11/2023,1700006400,58445.655719,193159.557228,631238.481181,882843.694128,58445.655719,193159.557228,631238.481181,882843.694128,58447,193164,631253,882864
,16/11/2023,1700092800,58362.25185,192883.91220000002,630337.68315,881583.8472000001,58362.25185,192883.91220000002,630337.68315,881583.8472000001,58447,193164,631253,882864
,17/11/2023,1700179200,58397.612285,193000.77642,630719.591215,882117.9799200001,58397.612285,193000.77642,630719.591215,882117.9799200001,58447,193164,631253,882864
,18/11/2023,1700265600,58563.894,193550.328,632515.506,884629.728,58563.894,193550.328,632515.506,884629.728,58447,193164,631253,882864
,19/11/2023,1700352000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,20/11/2023,1700438400,58397.612285,193000.77642,630719.591215,882117.9799200001,58397.612285,193000.77642,630719.591215,882117.9799200001,58447,193164,631253,882864
,21/11/2023,1700524800,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,22/11/2023,1700611200,58393.170313,192986.095956,630671.615987,882050.8822560001,58393.170313,192986.095956,630671.615987,882050.8822560001,58447,193164,631253,882864
,23/11/2023,1700697600,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,24/11/2023,1700784000,58437.239351,193131.74161199998,631147.580749,882716.5617119999,58437.239351,193131.74161199998,631147.580749,882716.5617119999,58447,193164,631253,882864
,25/11/2023,1700870400,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,26/11/2023,1700956800,58435.427493999996,193125.753528,631128.011906,882689.1929279999,58435.427493999996,193125.753528,631128.011906,882689.1929279999,58447,193164,631253,882864
,27/11/2023,1701043200,58429.290558999994,193105.47130799998,631061.730341,882596.4922079999,58429.290558999994,193105.47130799998,631061.730341,882596.4922079999,58447,193164,631253,882864
,28/11/2023,1701129600,58444.311438,193155.114456,631223.962362,882823.388256,58444.311438,193155.114456,631223.962362,882823.388256,58447,193164,631253,882864
,29/11/2023,1701216000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,30/11/2023,1701302400,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,01/12/2023,1701388800,58433.381849,193118.992788,631105.918051,882658.292688,58433.381849,193118.992788,631105.918051,882658.292688,58447,193164,631253,882864
,02/12/2023,1701475200,58404.158349,193022.410788,630790.291551,882216.860688,58404.158349,193022.410788,630790.291551,882216.860688,58447,193164,631253,882864
,03/12/2023,1701561600,58435.310600000004,193125.3672,631126.7494,882687.4271999999,58435.310600000004,193125.3672,631126.7494,882687.4271999999,58447,193164,631253,882864
,04/12/2023,1701648000,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,05/12/2023,1701734400,58418.653205,193070.31546,630946.842295,882435.81096,58418.653205,193070.31546,630946.842295,882435.81096,58447,193164,631253,882864
,06/12/2023,1701820800,58436.654881,193129.80997200002,631141.268219,882707.7330720001,58436.654881,193129.80997200002,631141.268219,882707.7330720001,58447,193164,631253,882864
,07/12/2023,1701907200,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,08/12/2023,1701993600,58441.213747,193144.87676400002,631190.505953,882776.5964640001,58441.213747,193144.87676400002,631190.505953,882776.5964640001,58447,193164,631253,882864
,09/12/2023,1702080000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,10/12/2023,1702166400,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,11/12/2023,1702252800,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,12/12/2023,1702339200,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,13/12/2023,1702425600,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,14/12/2023,1702512000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,15/12/2023,1702598400,58505.44699999999,193357.164,631884.2529999999,883746.8639999998,58505.44699999999,193357.164,631884.2529999999,883746.8639999998,58447,193164,631253,882864
,16/12/2023,1702684800,58422.043131000006,193081.51897200002,630983.4549690001,882487.0170720001,58422.043131000006,193081.51897200002,630983.4549690001,882487.0170720001,58447,193164,631253,882864
,17/12/2023,1702771200,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,18/12/2023,1702857600,58372.304734,192917.136408,630446.258666,881735.699808,58372.304734,192917.136408,630446.258666,881735.699808,58447,193164,631253,882864
,19/12/2023,1702944000,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,20/12/2023,1703030400,58433.264955,193118.60646,631104.655545,882656.5269599999,58433.264955,193118.60646,631104.655545,882656.5269599999,58447,193164,631253,882864
,21/12/2023,1703116800,58563.894,193550.328,632515.506,884629.7280000001,58563.894,193550.328,632515.506,884629.7280000001,58447,193164,631253,882864
,22/12/2023,1703203200,58432.622038,193116.48165600002,631097.711762,882646.815456,58432.622038,193116.48165600002,631097.711762,882646.815456,58447,193164,631253,882864
,23/12/2023,1703289600,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,24/12/2023,1703376000,58388.202318,192969.677016,630617.959482,881975.8388159999,58388.202318,192969.677016,630617.959482,881975.8388159999,58447,193164,631253,882864
,25/12/2023,1703462400,58413.802104,193054.282848,630894.448296,882362.5332480001,58413.802104,193054.282848,630894.448296,882362.5332480001,58447,193164,631253,882864
,26/12/2023,1703548800,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,27/12/2023,1703635200,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,28/12/2023,1703721600,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,29/12/2023,1703808000,58435.485941,193125.946692,631128.643159,882690.075792,58435.485941,193125.946692,631128.643159,882690.075792,58447,193164,631253,882864
,30/12/2023,1703894400,58414.26968,193055.82816,630899.49832,882369.5961600001,58414.26968,193055.82816,630899.49832,882369.5961600001,58447,193164,631253,882864
,31/12/2023,1703980800,58438.408291,193135.604892,631160.205809,882734.218992,58438.408291,193135.604892,631160.205809,882734.218992,58447,193164,631253,882864
,01/01/2024,1704067200,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,02/01/2024,1704153600,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,03/01/2024,1704240000,58563.894,193550.328,632515.506,884629.728,58563.894,193550.328,632515.506,884629.728,58447,193164,631253,882864
,04/01/2024,1704326400,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,05/01/2024,1704412800,58505.44699999999,193357.164,631884.2529999999,883746.864,58505.44699999999,193357.164,631884.2529999999,883746.864,58447,193164,631253,882864
,06/01/2024,1704499200,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,07/01/2024,1704585600,58447,193164,631253,882864,58447,193164,631253,882864,58447,193164,631253,882864
,08/01/2024,1704672000,58390.657092,192977.789904,630644.4721080001,882012.9191040001,58390.657092,192977.789904,630644.4721080001,882012.9191040001,58447,193164,631253,882864
,09/01/2024,1704758400,58297.258786000006,192669.113832,629635.7298140001,880602.1024320001,58297.258786000006,192669.113832,629635.7298140001,880602.1024320001,58447,193164,631253,882864
,10/01/2024,1704844800,44543.982977,193038.25023600002,630842.054297,868424.28751,44543.982977,193038.25023600002,630842.054297,868424.28751,44573,193164,631253,868990
,11/01/2024,1704931200,44662.146,193550.328,632515.506,870727.9800000001,44662.146,193550.328,632515.506,870727.9800000001,44573,193164,631253,868990
,12/01/2024,1705017600,44573,193164,631253,868990,44573,193164,631253,868990,44573,193164,631253,868990
,13/01/2024,1705104000,44539.347385,193018.16118,630776.403985,868333.91255,44539.347385,193018.16118,630776.403985,868333.91255,44573,193164,631253,868990
,14/01/2024,1705190400,44573,193164,631253,868990,44573,193164,631253,868990,44573,193164,631253,868990
,15/01/2024,1705276800,44537.252454,193009.082472,630746.735094,868293.07002,44537.252454,193009.082472,630746.735094,868293.07002,44573,193164,631253,868990
,16/01/2024,1705363200,44567.97632,193129.23048,631139.3744600001,868836.5812600001,44567.97632,193129.23048,631139.3744600001,868836.5812600001,44576,193164,631253,868993
,17/01/2024,1705449600,44575.821696,193163.227344,631250.474988,868989.524028,44575.821696,193163.227344,631250.474988,868989.524028,44576,193164,631253,868993
,18/01/2024,1705536000,44620.575999999994,193357.164,631884.2529999999,869861.9929999999,44620.575999999994,193357.164,631884.2529999999,869861.9929999999,44576,193164,631253,868993
,19/01/2024,1705622400,44576,193164,631253,868993,44576,193164,631253,868993,44576,193164,631253,868993
,20/01/2024,1705708800,44576,193164,631253,868993,44576,193164,631253,868993,44576,193164,631253,868993
,21/01/2024,1705795200,44547.070176,193038.636564,630843.3168029999,868429.023543,44547.070176,193038.636564,630843.3168029999,868429.023543,44576,193164,631253,868993
,22/01/2024,1705881600,44535.837024,192989.959236,630684.2410469999,868210.0373069999,44535.837024,192989.959236,630684.2410469999,868210.0373069999,44576,193164,631253,868993
,23/01/2024,1705968000,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,24/01/2024,1706054400,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,25/01/2024,1706140800,44571.918222,193141.979304,631181.037158,868894.9346840001,44571.918222,193141.979304,631181.037158,868894.9346840001,44577,193164,631253,868994
,26/01/2024,1706227200,44567.460522,193122.662904,631117.911858,868808.035284,44567.460522,193122.662904,631117.911858,868808.035284,44577,193164,631253,868994
,27/01/2024,1706313600,44563.136553000004,193103.925996,631056.680317,868723.7428659999,44563.136553000004,193103.925996,631056.680317,868723.7428659999,44577,193164,631253,868994
,28/01/2024,1706400000,44564.250978,193108.755096,631072.461642,868745.467716,44564.250978,193108.755096,631072.461642,868745.467716,44577,193164,631253,868994
,29/01/2024,1706486400,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,30/01/2024,1706572800,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,31/01/2024,1706659200,44562.200436,193099.869552,631043.424004,868705.493992,44562.200436,193099.869552,631043.424004,868705.493992,44577,193164,631253,868994
,01/02/2024,1706745600,44549.585145,193045.20414,630864.779405,868459.56869,44549.585145,193045.20414,630864.779405,868459.56869,44577,193164,631253,868994
,02/02/2024,1706832000,44511.873003,192881.787396,630330.739367,867724.399766,44511.873003,192881.787396,630330.739367,867724.399766,44577,193164,631253,868994
,03/02/2024,1706918400,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,04/02/2024,1707004800,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,05/02/2024,1707091200,44554.176576000005,193065.10003200002,630929.798464,868549.075072,44554.176576000005,193065.10003200002,630929.798464,868549.075072,44577,193164,631253,868994
,06/02/2024,1707177600,44567.282214,193121.89024799998,631115.386846,868804.5593079999,44567.282214,193121.89024799998,631115.386846,868804.5593079999,44577,193164,631253,868994
,07/02/2024,1707264000,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,08/02/2024,1707350400,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,09/02/2024,1707436800,44563.136553000004,193103.925996,631056.680317,868723.742866,44563.136553000004,193103.925996,631056.680317,868723.742866,44577,193164,631253,868994
,10/02/2024,1707523200,44565.632865,193114.74318,631092.030485,868772.40653,44565.632865,193114.74318,631092.030485,868772.40653,44577,193164,631253,868994
,11/02/2024,1707609600,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,12/02/2024,1707696000,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,13/02/2024,1707782400,44564.07267,193107.98244,631069.93663,868741.99174,44564.07267,193107.98244,631069.93663,868741.99174,44577,193164,631253,868994
,14/02/2024,1707868800,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,15/02/2024,1707955200,44522.437752,192927.567264,630480.346328,867930.351344,44522.437752,192927.567264,630480.346328,867930.351344,44577,193164,631253,868994
,16/02/2024,1708041600,44553.730806,193063.168392,630923.485934,868540.385132,44553.730806,193063.168392,630923.485934,868540.385132,44577,193164,631253,868994
,17/02/2024,1708128000,44571.829068,193141.59297599999,631179.774652,868893.1966959999,44571.829068,193141.59297599999,631179.774652,868893.1966959999,44577,193164,631253,868994
,18/02/2024,1708214400,44536.925277,192990.34556400002,630685.503553,868212.7743940002,44536.925277,192990.34556400002,630685.503553,868212.7743940002,44577,193164,631253,868994
,19/02/2024,1708300800,44559.302931,193087.313892,631002.392559,868649.0093820001,44559.302931,193087.313892,631002.392559,868649.0093820001,44577,193164,631253,868994
,20/02/2024,1708387200,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,21/02/2024,1708473600,44508.039381,192865.175292,630276.451609,867649.666282,44508.039381,192865.175292,630276.451609,867649.666282,44577,193164,631253,868994
,22/02/2024,1708560000,44496.850554000004,192816.691128,630118.007106,867431.548788,44496.850554000004,192816.691128,630118.007106,867431.548788,44577,193164,631253,868994
,23/02/2024,1708646400,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,24/02/2024,1708732800,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,25/02/2024,1708819200,44555.647617,193071.474444,630950.629813,868577.7518740001,44555.647617,193071.474444,630950.629813,868577.7518740001,44577,193164,631253,868994
,26/02/2024,1708905600,44550.476685,193049.06742,630877.404465,868476.94857,44550.476685,193049.06742,630877.404465,868476.94857,44577,193164,631253,868994
,27/02/2024,1708992000,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,28/02/2024,1709078400,44621.577,193357.164,631884.2529999999,869862.994,44621.577,193357.164,631884.2529999999,869862.994,44577,193164,631253,868994
,29/02/2024,1709164800,44577,193164,631253,868994,44577,193164,631253,868994,44577,193164,631253,868994
,01/03/2024,1709251200,44570.090565,193134.05958,631155.155785,868859.3059299999,44570.090565,193134.05958,631155.155785,868859.3059299999,44577,193164,631253,868994
