,Date,Timestamp,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV
,28/08/2023,1693180800,0,1411812.0932605236,0,1411812.0932605236,1411812.0932605236,1411812.0932605236,1412333.2442276436,1412333.2442276436
,29/08/2023,1693267200,0,1412304.997562759,0,1412304.997562759,1412304.997562759,1412304.997562759,1412333.2442276436,1412333.2442276436
,30/08/2023,1693353600,0,1440502.1097823468,0,1440502.1097823468,1440502.1097823468,1440502.1097823468,1439063.0467356113,1439063.0467356113
,31/08/2023,1693440000,0,1427274.0055481514,0,1427274.0055481514,1427274.0055481514,1427274.0055481514,1427274.0055481514,1427274.0055481514
,01/09/2023,1693526400,0,1413792.019717485,0,1413792.019717485,1413792.019717485,1413792.019717485,1413792.019717485,1413792.019717485
,02/09/2023,1693612800,0,1427793.3245424232,0,1427793.3245424232,1427793.3245424232,1427793.3245424232,1428671.9577964682,1428671.9577964682
,03/09/2023,1693699200,0,1449482.1739456712,0,1449482.1739456712,1449482.1739456712,1449482.1739456712,1448034.1398058655,1448034.1398058655
,04/09/2023,1693785600,0,1448005.1791230694,0,1448005.1791230694,1448005.1791230694,1448005.1791230694,1448034.1398058655,1448034.1398058655
,05/09/2023,1693872000,0,1442926.7263956813,0,1442926.7263956813,1442926.7263956813,1442926.7263956813,1443208.1519853184,1443208.1519853184
,06/09/2023,1693958400,0,1446878.7826113487,0,1446878.7826113487,1446878.7826113487,1446878.7826113487,1447127.6885737833,1447127.6885737833
,07/09/2023,1694044800,0,1425268.4142596866,0,1425268.4142596866,1425268.4142596866,1425268.4142596866,1425268.4142596866,1425268.4142596866
,08/09/2023,1694131200,0,1439172.9895315908,0,1439172.9895315908,1439172.9895315908,1439172.9895315908,1439172.9895315908,1439172.9895315908
,09/09/2023,1694217600,0,1419273.5752787977,0,1419273.5752787977,1419273.5752787977,1419273.5752787977,1420571.9780667506,1420571.9780667506
,10/09/2023,1694304000,0,1408899.0182054525,0,1408899.0182054525,1408899.0182054525,1408899.0182054525,1410065.142077951,1410065.142077951
,11/09/2023,1694390400,0,1409942.4664105903,0,1409942.4664105903,1409942.4664105903,1409942.4664105903,1410065.142077951,1410065.142077951
,12/09/2023,1694476800,0,1399933.181602762,0,1399933.181602762,1399933.181602762,1399933.181602762,1399933.181602762,1399933.181602762
,13/09/2023,1694563200,0,1386443.324641548,0,1386443.324641548,1386443.324641548,1386443.324641548,1388768.122478577,1388768.122478577
,14/09/2023,1694649600,0,1362919.6219274623,0,1362919.6219274623,1362919.6219274623,1362919.6219274623,1364630.869037235,1364630.869037235
,15/09/2023,1694736000,0,1328701.2234408513,0,1328701.2234408513,1328701.2234408513,1328701.2234408513,1329892.8073962785,1329892.8073962785
,16/09/2023,1694822400,0,1311986.1687182519,0,1311986.1687182519,1311986.1687182519,1311986.1687182519,1312428.4571082974,1312428.4571082974
,17/09/2023,1694908800,0,1311736.8073114012,0,1311736.8073114012,1311736.8073114012,1311736.8073114012,1312428.4571082974,1312428.4571082974
,18/09/2023,1694995200,0,1303478.2474528411,0,1303478.2474528411,1303478.2474528411,1303478.2474528411,1303478.2474528411,1303478.2474528411
,19/09/2023,1695081600,0,1318809.0859582277,0,1318809.0859582277,1318809.0859582277,1318809.0859582277,1319376.4178178895,1319376.4178178895
,20/09/2023,1695168000,0,1318381.6079988547,0,1318381.6079988547,1318381.6079988547,1318381.6079988547,1319376.4178178895,1319376.4178178895
,21/09/2023,1695254400,0,1317699.490390843,0,1317699.490390843,1317699.490390843,1317699.490390843,1319376.4178178895,1319376.4178178895
,22/09/2023,1695340800,0,1309829.393068049,0,1309829.393068049,1309829.393068049,1309829.393068049,1309863.4495177364,1309863.4495177364
,23/09/2023,1695427200,0,1309769.1393493712,0,1309769.1393493712,1309769.1393493712,1309769.1393493712,1309863.4495177364,1309863.4495177364
,24/09/2023,1695513600,0,1317044.1155889009,0,1317044.1155889009,1317044.1155889009,1317044.1155889009,1317983.8380654415,1317983.8380654415
,25/09/2023,1695600000,0,1311448.6706028143,0,1311448.6706028143,1311448.6706028143,1311448.6706028143,1311448.6706028143,1311448.6706028143
,26/09/2023,1695686400,0,1311084.0878723867,0,1311084.0878723867,1311084.0878723867,1311084.0878723867,1311448.6706028143,1311448.6706028143
,27/09/2023,1695772800,0,1311091.9565644104,0,1311091.9565644104,1311091.9565644104,1311091.9565644104,1311448.6706028143,1311448.6706028143
,28/09/2023,1695859200,0,1310884.747674455,0,1310884.747674455,1310884.747674455,1310884.747674455,1311448.6706028143,1311448.6706028143
,29/09/2023,1695945600,0,1308120.857944104,0,1308120.857944104,1308120.857944104,1308120.857944104,1308187.575510455,1308187.575510455
,30/09/2023,1696032000,0,1312932.0711285023,0,1312932.0711285023,1312932.0711285023,1312932.0711285023,1312932.0711285023,1312932.0711285023
,01/10/2023,1696118400,0,1312870.3633211593,0,1312870.3633211593,1312870.3633211593,1312870.3633211593,1312932.0711285023,1312932.0711285023
,02/10/2023,1696204800,0,1320043.4847989038,0,1320043.4847989038,1320043.4847989038,1320043.4847989038,1320310.18745677,1320310.18745677
,03/10/2023,1696291200,0,1307902.9140438973,0,1307902.9140438973,1307902.9140438973,1307902.9140438973,1311471.4277989382,1311471.4277989382
,04/10/2023,1696377600,0,1322288.2243111809,0,1322288.2243111809,1322288.2243111809,1322288.2243111809,1323035.7395040006,1323035.7395040006
,05/10/2023,1696464000,0,1308575.068133908,0,1308575.068133908,1308575.068133908,1308575.068133908,1308575.068133908,1308575.068133908
,06/10/2023,1696550400,0,1308521.4165561146,0,1308521.4165561146,1308521.4165561146,1308521.4165561146,1308575.068133908,1308575.068133908
,07/10/2023,1696636800,0,1308089.5867836303,0,1308089.5867836303,1308089.5867836303,1308089.5867836303,1308575.068133908,1308575.068133908
,08/10/2023,1696723200,0,1311313.6216193668,0,1311313.6216193668,1311313.6216193668,1311313.6216193668,1311800.2995304926,1311800.2995304926
,09/10/2023,1696809600,0,1303710.9680361233,0,1303710.9680361233,1303710.9680361233,1303710.9680361233,1305008.14613338,1305008.14613338
,10/10/2023,1696896000,0,1281731.1567556604,0,1281731.1567556604,1281731.1567556604,1281731.1567556604,1280450.7060496109,1280450.7060496109
,11/10/2023,1696982400,0,1270646.8034949468,0,1270646.8034949468,1270646.8034949468,1270646.8034949468,1272088.0792887812,1272088.0792887812
,12/10/2023,1697068800,0,1260587.2961183118,0,1260587.2961183118,1260587.2961183118,1260587.2961183118,1262123.3001746244,1262123.3001746244
,13/10/2023,1697155200,0,1246170.9805491008,0,1246170.9805491008,1246170.9805491008,1246170.9805491008,1247853.086509716,1247853.086509716
,14/10/2023,1697241600,0,1243501.092833755,0,1243501.092833755,1243501.092833755,1243501.092833755,1243501.092833755,1243501.092833755
,15/10/2023,1697328000,0,1244744.5939265888,0,1244744.5939265888,1244744.5939265888,1244744.5939265888,1243501.092833755,1243501.092833755
,16/10/2023,1697414400,0,1241188.1808010843,0,1241188.1808010843,1241188.1808010843,1241188.1808010843,1243501.092833755,1243501.092833755
,17/10/2023,1697500800,0,1247426.9602883935,0,1247426.9602883935,1247426.9602883935,1247426.9602883935,1249950.6105711367,1249950.6105711367
,18/10/2023,1697587200,0,1248958.1497863433,0,1248958.1497863433,1248958.1497863433,1248958.1497863433,1249950.6105711367,1249950.6105711367
,19/10/2023,1697673600,0,1241627.719664306,0,1241627.719664306,1241627.719664306,1241627.719664306,1241799.0879384414,1241799.0879384414
,20/10/2023,1697760000,0,1240895.0582024222,0,1240895.0582024222,1240895.0582024222,1240895.0582024222,1241799.0879384414,1241799.0879384414
,21/10/2023,1697846400,0,1252186.7095617752,0,1252186.7095617752,1252186.7095617752,1252186.7095617752,1253905.8144333633,1253905.8144333633
,22/10/2023,1697932800,0,1252127.7800906869,0,1252127.7800906869,1252127.7800906869,1252127.7800906869,1252506.036913835,1252506.036913835
,23/10/2023,1698019200,0,1266573.1950270012,0,1266573.1950270012,1266573.1950270012,1266573.1950270012,1268185.0582360192,1268185.0582360192
,24/10/2023,1698105600,0,1281926.6740791728,0,1281926.6740791728,1281926.6740791728,1281926.6740791728,1279367.9382027672,1279367.9382027672
,25/10/2023,1698192000,0,1277069.5100160833,0,1277069.5100160833,1277069.5100160833,1277069.5100160833,1278698.5719968071,1278698.5719968071
,26/10/2023,1698278400,0,1274203.4796775007,0,1274203.4796775007,1274203.4796775007,1274203.4796775007,1276194.3428523503,1276194.3428523503
,27/10/2023,1698364800,0,1271882.6118668984,0,1271882.6118668984,1271882.6118668984,1271882.6118668984,1270611.9998670316,1270611.9998670316
,28/10/2023,1698451200,0,1270321.029719062,0,1270321.029719062,1270321.029719062,1270321.029719062,1270611.9998670316,1270611.9998670316
,29/10/2023,1698537600,0,1270082.154663087,0,1270082.154663087,1270082.154663087,1270082.154663087,1270611.9998670316,1270611.9998670316
,30/10/2023,1698624000,0,1280051.715721358,0,1280051.715721358,1280051.715721358,1280051.715721358,1280816.3630901228,1280816.3630901228
,31/10/2023,1698710400,0,1287205.5278738688,0,1287205.5278738688,1287205.5278738688,1287205.5278738688,1288272.2172697682,1288272.2172697682
,01/11/2023,1698796800,0,1287633.3304990844,0,1287633.3304990844,1287633.3304990844,1287633.3304990844,1287713.1687155447,1287713.1687155447
,02/11/2023,1698883200,0,1309917.412734837,0,1309917.412734837,1309917.412734837,1309917.412734837,1310959.6256372186,1310959.6256372186
,03/11/2023,1698969600,0,1299257.8023053047,0,1299257.8023053047,1299257.8023053047,1299257.8023053047,1301552.4392557126,1301552.4392557126
,04/11/2023,1699056000,0,1305014.1040611283,0,1305014.1040611283,1306417.4026364505,1306417.4026364505,1306609.474229162,1306609.474229162
,05/11/2023,1699142400,0,1323385.302308403,0,1323385.302308403,1316160.974802832,1316160.974802832,1316329.4649743487,1316329.4649743487
,06/11/2023,1699228800,0,1341854.9747795323,0,1341854.9747795323,1333187.2009763964,1333187.2009763964,1333241.863892816,1333241.863892816
,07/11/2023,1699315200,0,1361070.3860975832,0,1361070.3860975832,1361070.3860975832,1361070.3860975832,1361668.1584191292,1361668.1584191292
,08/11/2023,1699401600,0,1365743.2235784899,0,1365743.2235784899,1365743.2235784899,1365743.2235784899,1365743.2235784899,1365743.2235784899
,09/11/2023,1699488000,0,1403267.8043133423,0,1403267.8043133423,1403267.8043133423,1403267.8043133423,1401865.9383749675,1401865.9383749675
,10/11/2023,1699574400,0,1431401.7822806165,0,1431401.7822806165,1431401.7822806165,1431401.7822806165,1429971.8104701464,1429971.8104701464
,11/11/2023,1699660800,0,1436823.624184662,0,1436823.624184662,1436823.624184662,1436823.624184662,1437775.4315203286,1437775.4315203286
,12/11/2023,1699747200,0,1413693.5186203204,0,1413693.5186203204,1413693.5186203204,1413693.5186203204,1414331.3820736355,1414331.3820736355
,13/11/2023,1699833600,0,1461704.28120007,0,1461704.28120007,1461704.28120007,1461704.28120007,1462741.3648277328,1462741.3648277328
,14/11/2023,1699920000,0,1428721.2048581995,0,1428721.2048581995,1428721.2048581995,1428721.2048581995,1428721.2048581995,1428721.2048581995
,15/11/2023,1700006400,0,1452856.6391325465,0,1452856.6391325465,1452856.6391325465,1452856.6391325465,1452856.6391325465,1452856.6391325465
,16/11/2023,1700092800,0,1444911.2918332932,0,1444911.2918332932,1444911.2918332932,1444911.2918332932,1446713.8973493904,1446713.8973493904
,17/11/2023,1700179200,0,1425007.3088602507,0,1425007.3088602507,1425007.3088602507,1425007.3088602507,1425541.8870679012,1425541.8870679012
,18/11/2023,1700265600,0,1422303.1057676456,0,1422303.1057676456,1422303.1057676456,1422303.1057676456,1422303.1057676456,1422303.1057676456
,19/11/2023,1700352000,0,1416683.086234931,0,1416683.086234931,1416683.086234931,1416683.086234931,1418086.9923573649,1418086.9923573649
,20/11/2023,1700438400,0,1428711.5118239662,0,1428711.5118239662,1428711.5118239662,1428711.5118239662,1428804.3841089332,1428804.3841089332
,21/11/2023,1700524800,0,1405832.690901457,0,1405832.690901457,1405832.690901457,1405832.690901457,1406602.1022513886,1406602.1022513886
,22/11/2023,1700611200,0,1363603.7380149383,0,1363603.7380149383,1363603.7380149383,1363603.7380149383,1364464.7152502614,1364464.7152502614
,23/11/2023,1700697600,0,1394629.610428067,0,1394629.610428067,1394629.610428067,1394629.610428067,1397012.9144601359,1397012.9144601359
,24/11/2023,1700784000,0,1397012.9144601359,0,1397012.9144601359,1397012.9144601359,1397012.9144601359,1397012.9144601359,1397012.9144601359
,25/11/2023,1700870400,0,1396603.589676199,0,1396603.589676199,1396603.589676199,1396603.589676199,1397012.9144601359,1397012.9144601359
,26/11/2023,1700956800,0,1419429.2413208722,0,1419429.2413208722,1419429.2413208722,1419429.2413208722,1421106.1465738292,1421106.1465738292
,27/11/2023,1701043200,0,1433857.1335764236,0,1433857.1335764236,1433857.1335764236,1433857.1335764236,1436034.161365053,1436034.161365053
,28/11/2023,1701129600,0,1433809.7444490984,0,1433809.7444490984,1433809.7444490984,1433809.7444490984,1436034.161365053,1436034.161365053
,29/11/2023,1701216000,0,1435567.4502626092,0,1435567.4502626092,1435567.4502626092,1435567.4502626092,1436034.161365053,1436034.161365053
,30/11/2023,1701302400,0,1441529.3636096015,0,1441529.3636096015,1441529.3636096015,1441529.3636096015,1444772.8787223331,1444772.8787223331
,01/12/2023,1701388800,0,1443625.7290566277,0,1443625.7290566277,1443625.7290566277,1443625.7290566277,1444772.8787223331,1444772.8787223331
,02/12/2023,1701475200,0,1443091.1630915003,0,1443091.1630915003,1443091.1630915003,1443091.1630915003,1444772.8787223331,1444772.8787223331
,03/12/2023,1701561600,0,1458455.6138322805,0,1458455.6138322805,1458455.6138322805,1458455.6138322805,1461130.9445918282,1461130.9445918282
,04/12/2023,1701648000,0,1466403.420608646,0,1466403.420608646,1466403.420608646,1466403.420608646,1467090.018737415,1467090.018737415
,05/12/2023,1701734400,0,1460802.0037889164,0,1460802.0037889164,1460802.0037889164,1460802.0037889164,1465544.5058097166,1465544.5058097166
,06/12/2023,1701820800,0,1462951.9575789392,0,1462951.9575789392,1462951.9575789392,1462951.9575789392,1465544.5058097166,1465544.5058097166
,07/12/2023,1701907200,0,1472875.0878416237,0,1472875.0878416237,1472875.0878416237,1472875.0878416237,1472875.0878416237,1472875.0878416237
,08/12/2023,1701993600,0,1491352.4833080478,0,1491352.4833080478,1491352.4833080478,1491352.4833080478,1492365.7996860344,1492365.7996860344
,09/12/2023,1702080000,0,1530333.8889484964,0,1530333.8889484964,1530333.8889484964,1530333.8889484964,1530421.1229525048,1530421.1229525048
,10/12/2023,1702166400,0,1517793.4260380324,0,1517793.4260380324,1517793.4260380324,1517793.4260380324,1518695.5311835555,1518695.5311835555
,11/12/2023,1702252800,0,1548778.1533969846,0,1548778.1533969846,1548778.1533969846,1548778.1533969846,1549053.8849885126,1549053.8849885126
,12/12/2023,1702339200,0,1500281.720362224,0,1500281.720362224,1500281.720362224,1500281.720362224,1500281.720362224,1500281.720362224
,13/12/2023,1702425600,0,1502841.0906869925,0,1502841.0906869925,1502841.0906869925,1502841.0906869925,1505878.4475156316,1505878.4475156316
,14/12/2023,1702512000,0,1520615.255548479,0,1520615.255548479,1520615.255548479,1520615.255548479,1524235.3144202272,1524235.3144202272
,15/12/2023,1702598400,0,1522125.7727450696,0,1522125.7727450696,1522125.7727450696,1522125.7727450696,1524235.3144202272,1524235.3144202272
,16/12/2023,1702684800,0,1502769.6761433154,0,1502769.6761433154,1502769.6761433154,1502769.6761433154,1504462.1961139436,1504462.1961139436
,17/12/2023,1702771200,0,1501684.9588999173,0,1501684.9588999173,1501684.9588999173,1501684.9588999173,1504462.1961139436,1504462.1961139436
,18/12/2023,1702857600,0,1500365.4162040458,0,1500365.4162040458,1500365.4162040458,1500365.4162040458,1505807.4041626898,1505807.4041626898
,19/12/2023,1702944000,0,1495431.6275930754,0,1495431.6275930754,1495431.6275930754,1495431.6275930754,1497589.6542849,1497589.6542849
,20/12/2023,1703030400,0,1497029.4084529635,0,1497029.4084529635,1497029.4084529635,1497029.4084529635,1497836.7424571477,1497836.7424571477
,21/12/2023,1703116800,0,1515140.311697472,0,1515140.311697472,1515140.311697472,1515140.311697472,1515196.3739633085,1515196.3739633085
,22/12/2023,1703203200,0,1555415.6478541244,0,1555415.6478541244,1555415.6478541244,1555415.6478541244,1556417.9810339103,1556417.9810339103
,23/12/2023,1703289600,0,1577677.2695335546,0,1577677.2695335546,1577677.2695335546,1577677.2695335546,1580036.2636752217,1580036.2636752217
,24/12/2023,1703376000,0,1610199.5177022503,0,1610199.5177022503,1610199.5177022503,1610199.5177022503,1610634.388987277,1610634.388987277
,25/12/2023,1703462400,0,1616960.4000879398,0,1616960.4000879398,1616960.4000879398,1616960.4000879398,1619577.6375502208,1619577.6375502208
,26/12/2023,1703548800,0,1686677.4725414198,0,1686677.4725414198,1686677.4725414198,1686677.4725414198,1686898.4562391872,1686898.4562391872
,27/12/2023,1703635200,0,1502338.564323989,0,1502338.564323989,1502338.564323989,1502338.564323989,1502682.6786574016,1502682.6786574016
,28/12/2023,1703721600,0,1165893.8401252471,0,1165893.8401252471,1165893.8401252471,1165893.8401252471,1166325.380516038,1166325.380516038
,29/12/2023,1703808000,0,1167310.8211951412,0,1167310.8211951412,1167310.8211951412,1167310.8211951412,1170381.903309425,1170381.903309425
,30/12/2023,1703894400,0,1171435.2504237634,0,1171435.2504237634,1171435.2504237634,1171435.2504237634,1171973.1861161906,1171973.1861161906
,31/12/2023,1703980800,0,1171450.486075183,0,1171450.486075183,1171450.486075183,1171450.486075183,1171973.1861161906,1171973.1861161906
,01/01/2024,1704067200,0,1173511.4917201444,0,1173511.4917201444,1173511.4917201444,1173511.4917201444,1174139.6564363379,1174139.6564363379
,02/01/2024,1704153600,0,1189330.3433836491,0,1189330.3433836491,1189330.3433836491,1189330.3433836491,1188142.2011824667,1188142.2011824667
,03/01/2024,1704240000,0,1181872.0602865338,0,1181872.0602865338,1181872.0602865338,1181872.0602865338,1183435.3784214286,1183435.3784214286
,04/01/2024,1704326400,0,1141508.068050943,0,1141508.068050943,1141508.068050943,1141508.068050943,1140367.7003505926,1140367.7003505926
,05/01/2024,1704412800,0,1146484.4678567168,0,1146484.4678567168,1146484.4678567168,1146484.4678567168,1146831.9579399726,1146831.9579399726
,06/01/2024,1704499200,0,1116133.3790094028,0,1116133.3790094028,1116133.3790094028,1116133.3790094028,1116133.3790094028,1116133.3790094028
,07/01/2024,1704585600,0,1109881.0465680643,0,1109881.0465680643,1109881.0465680643,1109881.0465680643,1109881.0465680643,1109881.0465680643
,08/01/2024,1704672000,0,1084975.3730170142,0,1084975.3730170142,1084975.3730170142,1084975.3730170142,1087969.464984652,1087969.464984652
,09/01/2024,1704758400,0,1118729.7067212872,0,1118729.7067212872,1118729.7067212872,1118729.7067212872,1116496.713294698,1116496.713294698
,10/01/2024,1704844800,0,1113735.3683158103,0,1113735.3683158103,1113735.3683158103,1113735.3683158103,1112622.7455702403,1112622.7455702403
,11/01/2024,1704931200,0,1152425.757846761,0,1152425.757846761,1152425.757846761,1152425.757846761,1151274.4833633977,1151274.4833633977
,12/01/2024,1705017600,0,1154349.3164347564,0,1154349.3164347564,1154349.3164347564,1154349.3164347564,1155332.5043959974,1155332.5043959974
,13/01/2024,1705104000,0,1135505.1583350443,0,1135505.1583350443,1135505.1583350443,1135505.1583350443,1135757.2964548573,1135757.2964548573
,14/01/2024,1705190400,0,1134799.8530539458,0,1134799.8530539458,1134799.8530539458,1134799.8530539458,1135757.2964548573,1135757.2964548573
,15/01/2024,1705276800,0,1127644.8946551767,0,1127644.8946551767,1127644.8946551767,1127644.8946551767,1128684.4129995492,1128684.4129995492
,16/01/2024,1705363200,0,1128245.3547628925,0,1128245.3547628925,1128245.3547628925,1128245.3547628925,1128684.4129995492,1128684.4129995492
,17/01/2024,1705449600,0,1127574.9162215707,0,1127574.9162215707,1127574.9162215707,1127574.9162215707,1128684.4129995492,1128684.4129995492
,18/01/2024,1705536000,0,1118026.8608452529,0,1118026.8608452529,1118026.8608452529,1118026.8608452529,1120240.4559862816,1120240.4559862816
,19/01/2024,1705622400,0,1103372.7634907174,0,1103372.7634907174,1103372.7634907174,1103372.7634907174,1106231.2650796834,1106231.2650796834
,20/01/2024,1705708800,0,1089439.23849029,0,1089439.23849029,1089439.23849029,1089439.23849029,1091518.581387834,1091518.581387834
,21/01/2024,1705795200,0,1127447.35701324,0,1127447.35701324,1127447.35701324,1127447.35701324,1127740.569561326,1127740.569561326
,22/01/2024,1705881600,0,1213874.2209642997,0,1213874.2209642997,1213874.2209642997,1213874.2209642997,1213874.2209642997,1213874.2209642997
,23/01/2024,1705968000,0,1202138.461312994,0,1202138.461312994,1202138.461312994,1202138.461312994,1200937.523789205,1200937.523789205
,24/01/2024,1706054400,0,1008714.0859062884,0,1008714.0859062884,1008714.0859062884,1008714.0859062884,1008714.0859062884,1008714.0859062884
,25/01/2024,1706140800,0,1023028.0687378261,0,1023028.0687378261,1023028.0687378261,1023028.0687378261,1025238.4829069736,1025238.4829069736
,26/01/2024,1706227200,0,1034702.9338869469,0,1034702.9338869469,1034702.9338869469,1034702.9338869469,1034702.9338869469,1034702.9338869469
,27/01/2024,1706313600,0,1031453.2460228375,0,1031453.2460228375,1031453.2460228375,1031453.2460228375,1030422.8231996379,1030422.8231996379
,28/01/2024,1706400000,0,1087025.1539378709,0,1087025.1539378709,1087025.1539378709,1087025.1539378709,1088480.4523025996,1088480.4523025996
,29/01/2024,1706486400,0,1060605.9560162728,0,1060605.9560162728,1060605.9560162728,1060605.9560162728,1062900.7587544236,1062900.7587544236
,30/01/2024,1706572800,0,1088242.4872474882,0,1088242.4872474882,1088242.4872474882,1088242.4872474882,1087155.3319155728,1087155.3319155728
,31/01/2024,1706659200,0,1051183.6823049486,0,1051183.6823049486,1051183.6823049486,1051183.6823049486,1052106.3795998576,1052106.3795998576
,01/02/2024,1706745600,0,1041606.6368376265,0,1041606.6368376265,1041606.6368376265,1041606.6368376265,1043574.818946159,1043574.818946159
,02/02/2024,1706832000,0,1052319.730885784,0,1052319.730885784,1052319.730885784,1052319.730885784,1053091.6470630812,1053091.6470630812
,03/02/2024,1706918400,0,1054144.738710144,0,1054144.738710144,1054144.738710144,1054144.738710144,1053091.6470630812,1053091.6470630812
,04/02/2024,1707004800,0,1038771.2563990152,0,1038771.2563990152,1038771.2563990152,1038771.2563990152,1038771.2563990152,1038771.2563990152
,05/02/2024,1707091200,0,1038771.2563990152,0,1038771.2563990152,1038771.2563990152,1038771.2563990152,1038771.2563990152,1038771.2563990152
,06/02/2024,1707177600,0,1038626.3690699005,0,1038626.3690699005,1038626.3690699005,1038626.3690699005,1037588.780289611,1037588.780289611
,07/02/2024,1707264000,0,1045236.8713954319,0,1045236.8713954319,1045236.8713954319,1045236.8713954319,1044192.6787167153,1044192.6787167153
,08/02/2024,1707350400,0,1058504.7057525727,0,1058504.7057525727,1058504.7057525727,1058504.7057525727,1058504.7057525727,1058504.7057525727
,09/02/2024,1707436800,0,1059563.2104583252,0,1059563.2104583252,1059563.2104583252,1059563.2104583252,1058504.7057525727,1058504.7057525727
,10/02/2024,1707523200,0,1063889.3607637938,0,1063889.3607637938,1063889.3607637938,1063889.3607637938,1064711.3179012137,1064711.3179012137
,11/02/2024,1707609600,0,1061710.179318937,0,1061710.179318937,1061710.179318937,1061710.179318937,1061710.179318937,1061710.179318937
,12/02/2024,1707696000,0,1055217.8997789412,0,1055217.8997789412,1055217.8997789412,1055217.8997789412,1055916.9167778483,1055916.9167778483
,13/02/2024,1707782400,0,1065469.0276446538,0,1065469.0276446538,1065469.0276446538,1065469.0276446538,1067579.632578261,1067579.632578261
,14/02/2024,1707868800,0,1068647.2122108391,0,1068647.2122108391,1068647.2122108391,1068647.2122108391,1067579.632578261,1067579.632578261
,15/02/2024,1707955200,0,1072314.0783020505,0,1072314.0783020505,1072314.0783020505,1072314.0783020505,1073687.3243899453,1073687.3243899453
,16/02/2024,1708041600,0,1065172.5429062848,0,1065172.5429062848,1065172.5429062848,1065172.5429062848,1065635.0285086576,1065635.0285086576
,17/02/2024,1708128000,0,1087901.944110956,0,1087901.944110956,1087901.944110956,1087901.944110956,1088507.1540886294,1088507.1540886294
,18/02/2024,1708214400,0,1104220.0539151279,0,1104220.0539151279,1104220.0539151279,1104220.0539151279,1104265.3287936084,1104265.3287936084
,19/02/2024,1708300800,0,1123588.8047524637,0,1123588.8047524637,1123588.8047524637,1123588.8047524637,1124474.8909665453,1124474.8909665453
,20/02/2024,1708387200,0,1165258.8321736231,0,1165258.8321736231,1165258.8321736231,1165258.8321736231,1166466.1246125973,1166466.1246125973
,21/02/2024,1708473600,0,1194796.7034592226,0,1194796.7034592226,1194796.7034592226,1194796.7034592226,1196165.1163523297,1196165.1163523297
,22/02/2024,1708560000,0,1135913.3635516479,0,1135913.3635516479,1135913.3635516479,1135913.3635516479,1136312.2091370549,1136312.2091370549
,23/02/2024,1708646400,0,1121248.8868955846,0,1121248.8868955846,1121248.8868955846,1121248.8868955846,1121472.059835492,1121472.059835492
,24/02/2024,1708732800,0,1045907.628071745,0,1045907.628071745,1045907.628071745,1045907.628071745,1048279.8854525242,1048279.8854525242
,25/02/2024,1708819200,0,1047434.9748722173,0,1047434.9748722173,1047434.9748722173,1047434.9748722173,1050191.7281586337,1050191.7281586337
,26/02/2024,1708905600,0,1036466.4410683311,0,1036466.4410683311,1036466.4410683311,1036466.4410683311,1036807.5507525287,1036807.5507525287
,27/02/2024,1708992000,0,1060048.7738379806,0,1060048.7738379806,1060048.7738379806,1060048.7738379806,1060674.5718353635,1060674.5718353635
,28/02/2024,1709078400,0,1083026.1558574385,0,1083026.1558574385,1083026.1558574385,1083026.1558574385,1084555.3789417464,1084555.3789417464
,29/02/2024,1709164800,0,1092495.66421891,0,1092495.66421891,1092495.66421891,1092495.66421891,1094013.0603335928,1094013.0603335928
,01/03/2024,1709251200,0,645010.2179925839,0,645010.2179925839,645010.2179925839,645010.2179925839,645390.3529104481,645390.3529104481
,02/03/2024,1709337600,0,636078.2375565592,0,636078.2375565592,636078.2375565592,636078.2375565592,636832.884524721,636832.884524721
,03/03/2024,1709424000,0,649737.7916856443,0,649737.7916856443,649737.7916856443,649737.7916856443,650914.6453644633,650914.6453644633
,04/03/2024,1709510400,0,652216.4746551922,0,652216.4746551922,652216.4746551922,652216.4746551922,650914.6453644633,650914.6453644633
,05/03/2024,1709596800,0,653382.2961587586,0,653382.2961587586,653382.2961587586,653382.2961587586,652729.5665921664,652729.5665921664
,06/03/2024,1709683200,0,612927.931004285,0,612927.931004285,612927.931004285,612927.931004285,611704.5219603643,611704.5219603643
,07/03/2024,1709769600,0,627573.6922533525,0,627573.6922533525,627573.6922533525,627573.6922533525,626946.7455078447,626946.7455078447
,08/03/2024,1709856000,0,628493.1950666239,0,628493.1950666239,628493.1950666239,628493.1950666239,627238.7176313611,627238.7176313611
,09/03/2024,1709942400,0,627865.9563489924,0,627865.9563489924,627865.9563489924,627865.9563489924,627238.7176313611,627238.7176313611
,10/03/2024,1710028800,0,626766.313898203,0,626766.313898203,626766.313898203,626766.313898203,625515.2833315398,625515.2833315398
,11/03/2024,1710115200,0,640869.1102565973,0,640869.1102565973,640869.1102565973,640869.1102565973,641024.2381222228,641024.2381222228
,12/03/2024,1710201600,0,640270.33435684,0,640270.33435684,640270.33435684,640270.33435684,640336.2889946065,640336.2889946065
,13/03/2024,1710288000,0,639790.082140094,0,639790.082140094,639790.082140094,639790.082140094,640336.2889946065,640336.2889946065
,14/03/2024,1710374400,0,602124.3699009748,0,602124.3699009748,602124.3699009748,602124.3699009748,601522.847053921,601522.847053921
,15/03/2024,1710460800,0,596240.367279315,0,596240.367279315,596240.367279315,596240.367279315,596738.0468103548,596738.0468103548
