,Date,Timestamp,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE
,21/11/2023,1700524800,1.521466392946955,0.7360676312276557,509.09358893874895,1.521466392946955,0.7360676312276557,509.09358893874895,1.521466392946955,,,0.7360676312276557,,,,509.09358893874895,,,,,,,,,1.521466392946955,,,0.7360676312276557,,,,509.09358893874895,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1622.030028925926,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1622.030028925926,,,,,,,,
,22/11/2023,1700611200,1.3911541551634705,0.6730240959711996,464.2213926334222,1.3911541551634705,0.6730240959711996,464.2213926334222,1.3911541551634705,,,0.6730240959711996,,,,464.2213926334222,,,,,,,,,1.3911541551634705,,,0.6730240959711996,,,,464.2213926334222,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.6088669364492,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.6088669364492,,,,,,,,
,23/11/2023,1700697600,1.451860209540473,0.7023929744778807,484.61829715999943,1.451860209540473,0.7023929744778807,484.61829715999943,1.451860209540473,,,0.7023929744778807,,,,484.61829715999943,,,,,,,,,1.451860209540473,,,0.7023929744778807,,,,484.61829715999943,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1618.0749346751097,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1618.0749346751097,,,,,,,,
,24/11/2023,1700784000,1.4627284498912863,0.7076509019403081,488.1863612050103,1.4627284498912863,0.7076509019403081,488.1863612050103,1.4627284498912863,,,0.7076509019403081,,,,488.1863612050103,,,,,,,,,1.4627284498912863,,,0.7076509019403081,,,,488.1863612050103,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.877218197519,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.877218197519,,,,,,,,
,25/11/2023,1700870400,1.4772759919487315,0.7146888324999624,492.9193569472115,1.4772759919487315,0.7146888324999624,492.9193569472115,1.4772759919487315,,,0.7146888324999624,,,,492.9193569472115,,,,,,,,,1.4772759919487315,,,0.7146888324999624,,,,492.9193569472115,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.476052014502,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.476052014502,,,,,,,,
,26/11/2023,1700956800,1.5281172518949107,0.7392852389343687,509.85745751185897,1.5281172518949107,0.7392852389343687,509.85745751185897,1.5281172518949107,,,0.7392852389343687,,,,509.85745751185897,,,,,,,,,1.5281172518949107,,,0.7392852389343687,,,,509.85745751185897,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.3936108156447,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.3936108156447,,,,,,,,
,27/11/2023,1701043200,1.4877079514647666,0.7197356924014539,496.2982974915912,1.4877079514647666,0.7197356924014539,496.2982974915912,1.4877079514647666,,,0.7197356924014539,,,,496.2982974915912,,,,,,,,,1.4877079514647666,,,0.7197356924014539,,,,496.2982974915912,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.1441244048224,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1617.1441244048224,,,,,,,,
,28/11/2023,1701129600,1.4215726244771882,0.6877401953586805,473.98358914595633,1.4215726244771882,0.6877401953586805,473.98358914595633,1.4215726244771882,,,0.6877401953586805,,,,473.98358914595633,,,,,,,,,1.4215726244771882,,,0.6877401953586805,,,,473.98358914595633,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.284766315856,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.284766315856,,,,,,,,
,29/11/2023,1701216000,1.5413220184942042,0.7456735504453644,513.9224299597846,1.5413220184942042,0.7456735504453644,513.9224299597846,1.5413220184942042,,,0.7456735504453644,,,,513.9224299597846,,,,,,,,,1.5413220184942042,,,0.7456735504453644,,,,513.9224299597846,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.3217467709087,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.3217467709087,,,,,,,,
,30/11/2023,1701302400,1.4585595441367372,0.7056340341358087,486.4180222385988,1.4585595441367372,0.7056340341358087,486.4180222385988,1.4585595441367372,,,0.7056340341358087,,,,486.4180222385988,,,,,,,,,1.4585595441367372,,,0.7056340341358087,,,,486.4180222385988,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.6243655835244,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1616.6243655835244,,,,,,,,
,01/12/2023,1701388800,1.485245388530684,0.7185443332797262,494.99917144182604,1.485245388530684,0.7185443332797262,494.99917144182604,1.485245388530684,,,0.7185443332797262,,,,494.99917144182604,,,,,,,,,1.485245388530684,,,0.7185443332797262,,,,494.99917144182604,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1615.5852718490357,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1615.5852718490357,,,,,,,,
,02/12/2023,1701475200,1.5442838806058665,0.7471064646646075,514.6423349516574,1.5442838806058665,0.7471064646646075,514.6423349516574,1.5442838806058665,,,0.7471064646646075,,,,514.6423349516574,,,,,,,,,1.5442838806058665,,,0.7471064646646075,,,,514.6423349516574,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1615.4815281827719,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1615.4815281827719,,,,,,,,
,03/12/2023,1701561600,1.5611437110876374,0.7552630532972225,519.8526713192496,1.5611437110876374,0.7552630532972225,519.8526713192496,1.5611437110876374,,,0.7552630532972225,,,,519.8526713192496,,,,,,,,,1.5611437110876374,,,0.7552630532972225,,,,519.8526713192496,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1614.2136747718487,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1614.2136747718487,,,,,,,,
,04/12/2023,1701648000,1.5357085384200553,0.7429578144946548,511.170267581908,1.5357085384200553,0.7429578144946548,511.170267581908,1.5357085384200553,,,0.7429578144946548,,,,511.170267581908,,,,,,,,,1.5357085384200553,,,0.7429578144946548,,,,511.170267581908,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1613.5425113065276,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1613.5425113065276,,,,,,,,
,05/12/2023,1701734400,1.5987559666103683,0.7734594222450256,531.9342285935645,1.5987559666103683,0.7734594222450256,531.9342285935645,1.5987559666103683,,,0.7734594222450256,,,,531.9342285935645,,,,,,,,,1.5987559666103683,,,0.7734594222450256,,,,531.9342285935645,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1612.8700769348177,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1612.8700769348177,,,,,,,,
,06/12/2023,1701820800,1.643431124091679,0.7950727404848701,545.736709525766,1.643431124091679,0.7950727404848701,545.736709525766,1.643431124091679,,,0.7950727404848701,,,,545.736709525766,,,,,,,,,1.643431124091679,,,0.7950727404848701,,,,545.736709525766,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1609.7383341664138,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1609.7383341664138,,,,,,,,
,07/12/2023,1701907200,1.6138658261881946,0.7807693954387752,535.8177004071065,1.6138658261881946,0.7807693954387752,535.8177004071065,1.6138658261881946,,,0.7807693954387752,,,,535.8177004071065,,,,,,,,,1.6138658261881946,,,0.7807693954387752,,,,535.8177004071065,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1609.4343148629157,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1609.4343148629157,,,,,,,,
,08/12/2023,1701993600,1.655569426428181,0.8009451090691334,549.2746660678333,1.655569426428181,0.8009451090691334,549.2746660678333,1.655569426428181,,,0.8009451090691334,,,,549.2746660678333,,,,,,,,,1.655569426428181,,,0.8009451090691334,,,,549.2746660678333,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1608.2953159286067,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1608.2953159286067,,,,,,,,
,09/12/2023,1702080000,1.8876853732247956,0.9132400870724401,626.5324574008285,1.8876853732247956,0.9132400870724401,626.5324574008285,1.8876853732247956,,,0.9132400870724401,,,,626.5324574008285,,,,,,,,,1.8876853732247956,,,0.9132400870724401,,,,626.5324574008285,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1608.9316307553975,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1608.9316307553975,,,,,,,,
,10/12/2023,1702166400,1.9353902587254008,0.9363191522632289,641.7202969755508,1.9353902587254008,0.9363191522632289,641.7202969755508,1.9353902587254008,,,0.9363191522632289,,,,641.7202969755508,,,,,,,,,1.9353902587254008,,,0.9363191522632289,,,,641.7202969755508,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1607.314457045838,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1607.314457045838,,,,,,,,
,11/12/2023,1702252800,1.9530402422746036,0.9448580077006501,647.1116026300095,1.9530402422746036,0.9448580077006501,647.1116026300095,1.9530402422746036,,,0.9448580077006501,,,,647.1116026300095,,,,,,,,,1.9530402422746036,,,0.9448580077006501,,,,647.1116026300095,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1606.1704099372027,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1606.1704099372027,,,,,,,,
,12/12/2023,1702339200,1.7996293580720168,0.8706396176901946,596.2664743829272,1.7996293580720168,0.8706396176901946,596.2664743829272,1.7996293580720168,,,0.8706396176901946,,,,596.2664743829272,,,,,,,,,1.7996293580720168,,,0.8706396176901946,,,,596.2664743829272,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1606.1309391745783,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1606.1309391745783,,,,,,,,
,13/12/2023,1702425600,1.8621290114364417,0.9008762183918346,616.7384115278768,1.8621290114364417,0.9008762183918346,616.7384115278768,1.8621290114364417,,,0.9008762183918346,,,,616.7384115278768,,,,,,,,,1.8621290114364417,,,0.9008762183918346,,,,616.7384115278768,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1605.5168117829753,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1605.5168117829753,,,,,,,,
,14/12/2023,1702512000,1.943146362454795,0.9400714644576463,643.2995901225813,1.943146362454795,0.9400714644576463,643.2995901225813,1.943146362454795,,,0.9400714644576463,,,,643.2995901225813,,,,,,,,,1.943146362454795,,,0.9400714644576463,,,,643.2995901225813,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1604.8386930836507,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1604.8386930836507,,,,,,,,
,15/12/2023,1702598400,2.1068437792284906,1.019266358515948,697.0086716960654,2.1068437792284906,1.019266358515948,697.0086716960654,2.1068437792284906,,,1.019266358515948,,,,697.0086716960654,,,,,,,,,2.1068437792284906,,,1.019266358515948,,,,697.0086716960654,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1603.7234260261644,,,,,,,,,4.847564830871386,,,2.3451951215109053,,,,1603.7234260261644,,,,,,,,
,16/12/2023,1702684800,1.8939803160496855,0.9016343308992247,672.0836646885521,1.8939803160496855,0.9016343308992247,672.0836646885521,1.8939803160496855,,,0.9016343308992247,,,,672.0836646885521,,,,,,,,,1.8939803160496855,,,0.9016343308992247,,,,672.0836646885521,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1601.400251828281,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1601.400251828281,,,,,,,,
,17/12/2023,1702771200,1.894472217962905,0.9018685021039807,672.0870254933991,1.894472217962905,0.9018685021039807,672.0870254933991,1.894472217962905,,,0.9018685021039807,,,,672.0870254933991,,,,,,,,,1.894472217962905,,,0.9018685021039807,,,,672.0870254933991,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.9924522346653,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.9924522346653,,,,,,,,
,18/12/2023,1702857600,1.7801930239404211,0.8474655900119091,631.3459748894383,1.7801930239404211,0.8474655900119091,631.3459748894383,1.7801930239404211,,,0.8474655900119091,,,,631.3459748894383,,,,,,,,,1.7801930239404211,,,0.8474655900119091,,,,631.3459748894383,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.4876781548917,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.4876781548917,,,,,,,,
,19/12/2023,1702944000,1.8669211979610383,0.8887527662779688,661.9352488000245,1.8669211979610383,0.8887527662779688,661.9352488000245,1.8669211979610383,,,0.8887527662779688,,,,661.9352488000245,,,,,,,,,1.8669211979610383,,,0.8887527662779688,,,,661.9352488000245,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.0794045769273,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1600.0794045769273,,,,,,,,
,20/12/2023,1703030400,1.7967371745263083,0.8553414765865462,636.9231715447564,1.7967371745263083,0.8553414765865462,636.9231715447564,1.7967371745263083,,,0.8553414765865462,,,,636.9231715447564,,,,,,,,,1.7967371745263083,,,0.8553414765865462,,,,636.9231715447564,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1599.7588054985001,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1599.7588054985001,,,,,,,,
,21/12/2023,1703116800,2.023255749132973,0.9631762421968388,716.7109627292187,2.023255749132973,0.9631762421968388,716.7109627292187,2.023255749132973,,,0.9631762421968388,,,,716.7109627292187,,,,,,,,,2.023255749132973,,,0.9631762421968388,,,,716.7109627292187,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1598.6201327350077,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1598.6201327350077,,,,,,,,
,22/12/2023,1703203200,2.1854164046165216,1.0403732504582774,773.7251977808862,2.1854164046165216,1.0403732504582774,773.7251977808862,2.1854164046165216,,,1.0403732504582774,,,,773.7251977808862,,,,,,,,,2.1854164046165216,,,1.0403732504582774,,,,773.7251977808862,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.7342891085984,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.7342891085984,,,,,,,,
,23/12/2023,1703289600,2.214334821679906,1.0541399392663173,783.8468969861776,2.214334821679906,1.0541399392663173,783.8468969861776,2.214334821679906,,,1.0541399392663173,,,,783.8468969861776,,,,,,,,,2.214334821679906,,,1.0541399392663173,,,,783.8468969861776,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.496692263218,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.496692263218,,,,,,,,
,24/12/2023,1703376000,2.324462183040356,1.1065663604558613,822.6343785308752,2.324462183040356,1.1065663604558613,822.6343785308752,2.324462183040356,,,1.1065663604558613,,,,822.6343785308752,,,,,,,,,2.324462183040356,,,1.1065663604558613,,,,822.6343785308752,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.1157181592491,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1597.1157181592491,,,,,,,,
,25/12/2023,1703462400,2.3731018052484014,1.1297213810509072,839.5931560969748,2.3731018052484014,1.1297213810509072,839.5931560969748,2.3731018052484014,,,1.1297213810509072,,,,839.5931560969748,,,,,,,,,2.3731018052484014,,,1.1297213810509072,,,,839.5931560969748,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.6309141470615,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.6309141470615,,,,,,,,
,26/12/2023,1703548800,2.4902917949958985,1.1855099851344248,880.8395923310868,2.4902917949958985,1.1855099851344248,880.8395923310868,2.4902917949958985,,,1.1855099851344248,,,,880.8395923310868,,,,,,,,,2.4902917949958985,,,1.1855099851344248,,,,880.8395923310868,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.2415209480735,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.2415209480735,,,,,,,,
,27/12/2023,1703635200,2.3715132779690147,1.128965158444723,838.831860152287,2.3715132779690147,1.128965158444723,838.831860152287,2.3715132779690147,,,1.128965158444723,,,,838.831860152287,,,,,,,,,2.3715132779690147,,,1.128965158444723,,,,838.831860152287,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.2516915330077,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1596.2516915330077,,,,,,,,
,28/12/2023,1703721600,2.3236904837086088,1.1061989909511525,821.3601570435997,2.3236904837086088,1.1061989909511525,821.3601570435997,2.3236904837086088,,,1.1061989909511525,,,,821.3601570435997,,,,,,,,,2.3236904837086088,,,1.1061989909511525,,,,821.3601570435997,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1595.171443693581,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1595.171443693581,,,,,,,,
,29/12/2023,1703808000,2.1719725899423925,1.0339732869815061,766.9522987860644,2.1719725899423925,1.0339732869815061,766.9522987860644,2.1719725899423925,,,1.0339732869815061,,,,766.9522987860644,,,,,,,,,2.1719725899423925,,,1.0339732869815061,,,,766.9522987860644,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.5512197264914,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.5512197264914,,,,,,,,
,30/12/2023,1703894400,2.1475715473297647,1.0223571062098034,757.9550103930036,2.1475715473297647,1.0223571062098034,757.9550103930036,2.1475715473297647,,,1.0223571062098034,,,,757.9550103930036,,,,,,,,,2.1475715473297647,,,1.0223571062098034,,,,757.9550103930036,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.7506848246894,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.7506848246894,,,,,,,,
,31/12/2023,1703980800,2.104609105000892,1.0019047220879962,743.2548095270596,2.104609105000892,1.0019047220879962,743.2548095270596,2.104609105000892,,,1.0019047220879962,,,,743.2548095270596,,,,,,,,,2.104609105000892,,,1.0019047220879962,,,,743.2548095270596,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.7430247300563,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.7430247300563,,,,,,,,
,01/01/2024,1704067200,2.1599999681463316,1.028273688759326,762.8872075326954,2.1599999681463316,1.028273688759326,762.8872075326954,2.1599999681463316,,,1.028273688759326,,,,762.8872075326954,,,,,,,,,2.1599999681463316,,,1.028273688759326,,,,762.8872075326954,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.8909382003196,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.8909382003196,,,,,,,,
,02/01/2024,1704153600,2.274703371158197,1.0828785466610036,803.4432987993442,2.274703371158197,1.0828785466610036,803.4432987993442,2.274703371158197,,,1.0828785466610036,,,,803.4432987993442,,,,,,,,,2.274703371158197,,,1.0828785466610036,,,,803.4432987993442,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.9785592260757,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.9785592260757,,,,,,,,
,03/01/2024,1704240000,2.2242089628370043,1.0588405502388505,785.4582054645531,2.2242089628370043,1.0588405502388505,785.4582054645531,2.2242089628370043,,,1.0588405502388505,,,,785.4582054645531,,,,,,,,,2.2242089628370043,,,1.0588405502388505,,,,785.4582054645531,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.674076745025,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.674076745025,,,,,,,,
,04/01/2024,1704326400,1.94761116317535,0.927165437296657,687.793063890047,1.94761116317535,0.927165437296657,687.793063890047,1.94761116317535,,,0.927165437296657,,,,687.793063890047,,,,,,,,,1.94761116317535,,,0.927165437296657,,,,687.793063890047,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.703588279156,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.703588279156,,,,,,,,
,05/01/2024,1704412800,1.959421321954201,0.9327876945704774,691.9527762495673,1.959421321954201,0.9327876945704774,691.9527762495673,1.959421321954201,,,0.9327876945704774,,,,691.9527762495673,,,,,,,,,1.959421321954201,,,0.9327876945704774,,,,691.9527762495673,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.6782306420916,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.6782306420916,,,,,,,,
,06/01/2024,1704499200,1.8706172316025664,0.8905122728531538,660.4997416705688,1.8706172316025664,0.8905122728531538,660.4997416705688,1.8706172316025664,,,0.8905122728531538,,,,660.4997416705688,,,,,,,,,1.8706172316025664,,,0.8905122728531538,,,,660.4997416705688,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.4547503801346,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.4547503801346,,,,,,,,
,07/01/2024,1704585600,1.8164674053941479,0.8647341050929055,641.9296741536299,1.8164674053941479,0.8647341050929055,641.9296741536299,1.8164674053941479,,,0.8647341050929055,,,,641.9296741536299,,,,,,,,,1.8164674053941479,,,0.8647341050929055,,,,641.9296741536299,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1594.8206727144732,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1594.8206727144732,,,,,,,,
,08/01/2024,1704672000,1.7159073106027325,0.8168622064178817,605.5847551807294,1.7159073106027325,0.8168622064178817,605.5847551807294,1.7159073106027325,,,0.8168622064178817,,,,605.5847551807294,,,,,,,,,1.7159073106027325,,,0.8168622064178817,,,,605.5847551807294,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.6968570816553,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.6968570816553,,,,,,,,
,09/01/2024,1704758400,1.7819620656833746,0.8483077470051601,629.1261564273555,1.7819620656833746,0.8483077470051601,629.1261564273555,1.7819620656833746,,,0.8483077470051601,,,,629.1261564273555,,,,,,,,,1.7819620656833746,,,0.8483077470051601,,,,629.1261564273555,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.277051603608,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.277051603608,,,,,,,,
,10/01/2024,1704844800,1.711714862186396,0.8148663802782641,604.4194700404679,1.711714862186396,0.8148663802782641,604.4194700404679,1.711714862186396,,,0.8148663802782641,,,,604.4194700404679,,,,,,,,,1.711714862186396,,,0.8148663802782641,,,,604.4194700404679,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.5255750519195,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.5255750519195,,,,,,,,
,11/01/2024,1704931200,1.9229664260369073,0.9154332451024145,678.931943712406,1.9229664260369073,0.9154332451024145,678.931943712406,1.9229664260369073,,,0.9154332451024145,,,,678.931943712406,,,,,,,,,1.9229664260369073,,,0.9154332451024145,,,,678.931943712406,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.3330134904907,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1593.3330134904907,,,,,,,,
,12/01/2024,1705017600,1.9079972641456393,0.908307136054932,673.3766372024653,1.9079972641456393,0.908307136054932,673.3766372024653,1.9079972641456393,,,0.908307136054932,,,,673.3766372024653,,,,,,,,,1.9079972641456393,,,0.908307136054932,,,,673.3766372024653,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.6938775954675,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.6938775954675,,,,,,,,
,13/01/2024,1705104000,1.7318422248740823,0.8244480644361695,611.1905409308238,1.7318422248740823,0.8244480644361695,611.1905409308238,1.7318422248740823,,,0.8244480644361695,,,,611.1905409308238,,,,,,,,,1.7318422248740823,,,0.8244480644361695,,,,611.1905409308238,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.649882427744,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.649882427744,,,,,,,,
,14/01/2024,1705190400,1.7724579791765882,0.8437833015261132,625.2694882553262,1.7724579791765882,0.8437833015261132,625.2694882553262,1.7724579791765882,,,0.8437833015261132,,,,625.2694882553262,,,,,,,,,1.7724579791765882,,,0.8437833015261132,,,,625.2694882553262,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.0008765097152,,,,,,,,,4.512861589167318,,,2.1483596766604114,,,,1592.0008765097152,,,,,,,,
,15/01/2024,1705276800,1.640061824696411,0.7720585134947696,606.5403977045058,1.640061824696411,0.7720585134947696,606.5403977045058,1.640061824696411,,,0.7720585134947696,,,,606.5403977045058,,,,,,,,,1.640061824696411,,,0.7720585134947696,,,,606.5403977045058,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1591.388962306418,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1591.388962306418,,,,,,,,
,16/01/2024,1705363200,1.6810312049826963,0.7913448345140925,621.6175192848746,1.6810312049826963,0.7913448345140925,621.6175192848746,1.6810312049826963,,,0.7913448345140925,,,,621.6175192848746,,,,,,,,,1.6810312049826963,,,0.7913448345140925,,,,621.6175192848746,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1591.1982780035696,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1591.1982780035696,,,,,,,,
,17/01/2024,1705449600,1.7936507429359216,0.8443604414585015,663.9650961937152,1.7936507429359216,0.8443604414585015,663.9650961937152,1.7936507429359216,,,0.8443604414585015,,,,663.9650961937152,,,,,,,,,1.7936507429359216,,,0.8443604414585015,,,,663.9650961937152,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1592.884174424505,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1592.884174424505,,,,,,,,
,18/01/2024,1705536000,1.7006359205151316,0.8005737472925859,630.437836531294,1.7006359205151316,0.8005737472925859,630.437836531294,1.7006359205151316,,,0.8005737472925859,,,,630.437836531294,,,,,,,,,1.7006359205151316,,,0.8005737472925859,,,,630.437836531294,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1595.1728587185085,,,,,,,,,4.303054331087637,,,2.025661277105648,,,,1595.1728587185085,,,,,,,,
,19/01/2024,1705622400,1.6634446005136587,0.7917795493424314,587.6407063477596,1.6634446005136587,0.7917795493424314,587.6407063477596,1.6634446005136587,,,0.7917795493424314,,,,587.6407063477596,,,,,,,,,1.6634446005136587,,,0.7917795493424314,,,,587.6407063477596,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1599.3617865771773,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1599.3617865771773,,,,,,,,
,20/01/2024,1705708800,1.6224268931345314,0.7722556157809071,572.9039276674382,1.6224268931345314,0.7722556157809071,572.9039276674382,1.6224268931345314,,,0.7722556157809071,,,,572.9039276674382,,,,,,,,,1.6224268931345314,,,0.7722556157809071,,,,572.9039276674382,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1598.673764705628,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1598.673764705628,,,,,,,,
,21/01/2024,1705795200,1.685782499874433,0.8024121197831116,595.3627999797961,1.685782499874433,0.8024121197831116,595.3627999797961,1.685782499874433,,,0.8024121197831116,,,,595.3627999797961,,,,,,,,,1.685782499874433,,,0.8024121197831116,,,,595.3627999797961,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1598.9074970721463,,,,,,,,,4.5273407703231126,,,2.1549595542521445,,,,1598.9074970721463,,,,,,,,
