,Date,Timestamp,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog
,21/09/2023,1695254400,42963.64112980203,42963.64112980203,10230.821974023582,19268.711856937847,13464.107298840603,10230.821974023582,19268.711856937847,13464.107298840603,137.47409263670494,11.891403832989495,13476.667553,137.47409263670494,11.891403832989495,13476.667553
,22/09/2023,1695340800,41985.844112707135,41985.844112707135,12618.228776601054,18598.508171106077,10769.107165,12618.228776601054,18598.508171106077,10769.107165,178.42518066460767,11.7237931221869,10769.107165,178.42518066460767,11.7237931221869,10769.107165
,23/09/2023,1695427200,42249.98723285009,42249.98723285009,11870.175948877815,19059.02103697228,11320.790247,11870.175948877815,19059.02103697228,11320.790247,165.62265869789053,11.951552362510757,11320.790247,165.62265869789053,11.951552362510757,11320.790247
,24/09/2023,1695513600,42265.80410585868,42265.80410585868,11761.584701875385,19314.016709001233,11190.202694982065,11761.584701875385,19314.016709001233,11190.202694982065,163.3780344752797,12.132224873113163,11194.243817,163.3780344752797,12.132224873113163,11194.243817
,25/09/2023,1695600000,41821.927954727915,41821.927954727915,12405.109538755629,19343.40207498429,10073.416340988,12405.109538755629,19343.40207498429,10073.416340988,175.85922226758757,12.284879093964886,10063.352988,175.85922226758757,12.284879093964886,10063.352988
,26/09/2023,1695686400,42093.99763605114,42093.99763605114,11679.815348094737,19685.303981002005,10728.8783069544,11679.815348094737,19685.303981002005,10728.8783069544,163.51414459043448,12.416146721457498,10733.33264,163.51414459043448,12.416146721457498,10733.33264
,27/09/2023,1695772800,42268.572209971375,42268.572209971375,11828.308763301011,19275.32685267036,11164.936594,11828.308763301011,19275.32685267036,11164.936594,164.41908205867406,12.103663911706203,11164.936594,164.41908205867406,12.103663911706203,11164.936594
,28/09/2023,1695859200,42382.87169499569,42382.87169499569,12188.881715854008,18286.305091042683,11907.684888098998,12188.881715854008,18286.305091042683,11907.684888098998,169.54905711300609,11.414957359136734,11895.789099,169.54905711300609,11.414957359136734,11895.789099
,29/09/2023,1695945600,43658.69350647902,43658.69350647902,9282.82919676323,18727.41405271579,15648.450257,9282.82919676323,18727.41405271579,15648.450257,121.15412681758328,11.31880404989652,15648.450257,121.15412681758328,11.31880404989652,15648.450257
,30/09/2023,1696032000,44653.31438294129,44653.31438294129,7355.296790018711,23418.328012922575,13879.68958,7355.296790018711,23418.328012922575,13879.68958,94.33495947183162,14.02967170675927,13879.68958,94.33495947183162,14.02967170675927,13879.68958
,01/10/2023,1696118400,44782.94991490047,44782.94991490047,6828.526100028051,23568.793727872417,14385.630087,6828.526100028051,23568.793727872417,14385.630087,86.56853575086272,14.091954396336273,14385.630087,86.56853575086272,14.091954396336273,14385.630087
,02/10/2023,1696204800,45753.9369941268,45753.9369941268,2960.3728175928904,24084.76383423771,18708.800342296203,2960.3728175928904,24084.76383423771,18708.800342296203,35.31821543298605,13.987237331938202,18728.221508,35.31821543298605,13.987237331938202,18728.221508
,03/10/2023,1696291200,44456.9884358918,44456.9884358918,8787.688991313182,22342.53968186326,13326.75976271536,8787.688991313182,22342.53968186326,13326.75976271536,113.85966560395414,13.448019550898795,13331.559124,113.85966560395414,13.448019550898795,13331.559124
,04/10/2023,1696377600,43912.29565490935,43912.29565490935,8877.155895418686,23579.41897565981,11455.720783830859,8877.155895418686,23579.41897565981,11455.720783830859,117.31407288778493,14.422897970260335,11459.31901,117.31407288778493,14.422897970260335,11459.31901
,05/10/2023,1696464000,44233.36843708392,44233.36843708392,9148.905899513371,22643.23732440213,12441.225213168413,9148.905899513371,22643.23732440213,12441.225213168413,119.49981582436482,13.720430049991293,12447.972014,119.49981582436482,13.720430049991293,12447.972014
,06/10/2023,1696550400,43436.86478216774,43436.86478216774,10872.750826983252,23055.046295184486,9509.06766,10872.750826983252,23055.046295184486,9509.06766,147.1876381072594,14.249541886451674,9509.06766,147.1876381072594,14.249541886451674,9509.06766
,07/10/2023,1696636800,44097.325069458326,44097.325069458326,9510.456249106177,22280.955244396147,12305.913575956,9510.456249106177,22280.955244396147,12305.913575956,125.73316035306951,13.52615282707309,12293.619956,125.73316035306951,13.52615282707309,12293.619956
,08/10/2023,1696723200,43914.16273447155,43914.16273447155,9565.634704418717,23109.971234731303,11238.55679532153,9565.634704418717,23109.971234731303,11238.55679532153,126.66359513266309,14.125035899230674,11239.849378,126.66359513266309,14.125035899230674,11239.849378
,09/10/2023,1696809600,43609.97317136639,43609.97317136639,11029.84294470922,21787.82783806095,10792.302388596225,11029.84294470922,21787.82783806095,10792.302388596225,148.6902526922246,13.386969191578059,10797.755255,148.6902526922246,13.386969191578059,10797.755255
,10/10/2023,1696896000,42268.65429130476,42268.65429130476,13919.164554455412,21872.01135285111,6477.47838399824,13919.164554455412,21872.01135285111,6477.47838399824,198.93046383386326,13.82213699078679,6479.811116,198.93046383386326,13.82213699078679,6479.811116
,11/10/2023,1696982400,41857.876043983124,41857.876043983124,14813.35262668845,21279.957926850733,5764.565490443941,14813.35262668845,21279.957926850733,5764.565490443941,215.46694729728654,13.546002983468963,5766.433815,215.46694729728654,13.546002983468963,5766.433815
,12/10/2023,1697068800,41978.994533748395,41978.994533748395,9531.080252957869,20546.850545790527,11901.063735,9531.080252957869,20546.850545790527,11901.063735,139.445212186655,13.16447580427128,11901.063735,139.445212186655,13.16447580427128,11901.063735
,13/10/2023,1697155200,41463.544016144886,41463.544016144886,10204.78956222263,21118.848510922257,10139.905943,10204.78956222263,21118.848510922257,10139.905943,153.2250685018413,13.699838155949411,10139.905943,153.2250685018413,13.699838155949411,10139.905943
,14/10/2023,1697241600,41676.04554230085,41676.04554230085,10289.303409045828,20534.715659967027,10852.026473287999,10289.303409045828,20534.715659967027,10852.026473287999,153.70934283008407,13.225336617955422,10841.185288,153.70934283008407,13.225336617955422,10841.185288
,15/10/2023,1697328000,41784.4083937906,41784.4083937906,10170.366481087483,20451.83564670312,11162.206266,10170.366481087483,20451.83564670312,11162.206266,150.58286172767964,13.153997714627682,11162.206266,150.58286172767964,13.153997714627682,11162.206266
,16/10/2023,1697414400,43818.70883281588,43818.70883281588,11755.905450885062,21131.810069078347,10930.99331285247,11755.905450885062,21131.810069078347,10930.99331285247,172.55108543791374,13.545771599955351,10947.304797,172.55108543791374,13.545771599955351,10947.304797
,17/10/2023,1697500800,44623.899660614516,44623.899660614516,9927.602021059864,20872.55610314612,13823.741536408532,9927.602021059864,20872.55610314612,13823.741536408532,141.0571472159685,13.104481537403858,13831.47333,141.0571472159685,13.104481537403858,13831.47333
,18/10/2023,1697587200,43955.295419234426,43955.295419234426,11721.441556885773,20950.14185499408,11283.712007354574,11721.441556885773,20950.14185499408,11283.712007354574,171.5416589621802,13.373597604255314,11285.167794,171.5416589621802,13.373597604255314,11285.167794
,19/10/2023,1697673600,43432.323583114616,43432.323583114616,13039.092262821967,20546.228476292654,9847.002844,13039.092262821967,20546.228476292654,9847.002844,195.5179526588989,13.25862515812774,9847.002844,195.5179526588989,13.25862515812774,9847.002844
,20/10/2023,1697760000,44145.768000645694,44145.768000645694,11955.223193789425,19932.783250816272,12257.761556039999,11955.223193789425,19932.783250816272,12257.761556039999,174.3506372143711,12.639765154386694,12245.51604,174.3506372143711,12.639765154386694,12245.51604
,21/10/2023,1697846400,44792.51559192047,44792.51559192047,9378.087360368294,21394.246050547707,14020.18218100447,9378.087360368294,21394.246050547707,14020.18218100447,131.80727140363027,13.395096358276017,14024.796339,131.80727140363027,13.395096358276017,14024.796339
,22/10/2023,1697932800,45515.506880867484,45515.506880867484,7451.969392779097,21605.57980408839,16457.957684,7451.969392779097,21605.57980408839,16457.957684,101.04365278344538,13.272871239764338,16457.957684,101.04365278344538,13.272871239764338,16457.957684
,23/10/2023,1698019200,46497.282195587766,46497.282195587766,4386.866014032096,22117.12312799393,19993.293053561738,4386.866014032096,22117.12312799393,19993.293053561738,56.14829148895554,13.197240348706616,19995.552551,56.14829148895554,13.197240348706616,19995.552551
,24/10/2023,1698105600,48788.87084573432,48788.87084573432,2002.2581564590628,25240.061259995262,21546.551429279996,2002.2581564590628,25240.061259995262,21546.551429279996,22.0537301074905,13.943629677095965,21439.354656,22.0537301074905,13.943629677095965,21439.354656
,25/10/2023,1698192000,48415.38658446468,48415.38658446468,1969.8391732010514,24984.75340060763,21460.794010655998,1969.8391732010514,24984.75340060763,21460.794010655998,22.0537301074905,13.943629677095965,21439.354656,22.0537301074905,13.943629677095965,21439.354656
,26/10/2023,1698278400,48438.12606894135,48438.12606894135,1959.2533827494563,25018.078675535893,21460.794010655998,1959.2533827494563,25018.078675535893,21460.794010655998,22.0537301074905,13.943629677095965,21439.354656,22.0537301074905,13.943629677095965,21439.354656
,27/10/2023,1698364800,47622.88535455403,47622.88535455403,20638.840563427788,18811.307099126243,8172.737692,20638.840563427788,18811.307099126243,8172.737692,233.76192732390743,10.505412675497587,8172.737692,233.76192732390743,10.505412675497587,8172.737692
,28/10/2023,1698451200,47335.94860682137,47335.94860682137,21463.868558486163,18598.485582335205,7273.594466,21463.868558486163,18598.485582335205,7273.594466,245.32939259899604,10.439438235218127,7273.594466,245.32939259899604,10.439438235218127,7273.594466
,29/10/2023,1698537600,47076.82843381524,47076.82843381524,21704.59020848157,18806.665467697803,6565.572757635862,21704.59020848157,18806.665467697803,6565.572757635862,250.19700528509014,10.598349648461136,6567.956926,250.19700528509014,10.598349648461136,6567.956926
,30/10/2023,1698624000,47813.693613538286,47813.693613538286,20294.328340507076,19138.313728664893,8381.051544366315,20294.328340507076,19138.313728664893,8381.051544366315,227.8213778682878,10.681114264877522,8384.975713,227.8213778682878,10.681114264877522,8384.975713
,31/10/2023,1698710400,48349.811636696046,48349.811636696046,19235.024817276164,19256.94386041988,9857.842959,19235.024817276164,19256.94386041988,9857.842959,212.19001453145245,10.642252945829675,9857.842959,212.19001453145245,10.642252945829675,9857.842959
,01/11/2023,1698796800,48556.57703844401,48556.57703844401,18335.293999216316,19870.73726922769,10350.54577,18335.293999216316,19870.73726922769,10350.54577,200.5391446922926,10.955911820713288,10350.54577,200.5391446922926,10.955911820713288,10350.54577
,02/11/2023,1698883200,49814.615632455556,49814.615632455556,15731.10870512188,19843.827837850902,14239.679089482777,15731.10870512188,19843.827837850902,14239.679089482777,164.37940130743866,10.681703488028951,14242.484859,164.37940130743866,10.681703488028951,14242.484859
,03/11/2023,1698969600,47798.46490355694,47798.46490355694,19827.37825460427,19625.271386321405,8345.815262631264,19827.37825460427,19625.271386321405,8345.815262631264,222.8546504957207,10.947264971089247,8350.316083,222.8546504957207,10.947264971089247,8350.316083
,04/11/2023,1699056000,48945.881110829585,48945.881110829585,18215.779272129752,18929.25948169983,11800.842357,18215.779272129752,18929.25948169983,11800.842357,196.82095377773908,10.348155234796874,11800.842357,196.82095377773908,10.348155234796874,11800.842357
,05/11/2023,1699142400,50548.02338379902,50548.02338379902,15941.317183221847,19565.118389410647,14223.283723,15941.317183221847,19565.118389410647,14223.283723,167.2926559263495,10.541948451402071,14223.283723,167.2926559263495,10.541948451402071,14223.283723
,06/11/2023,1699228800,50508.28339442969,50508.28339442969,12606.070173221438,20960.787298411986,17264.154660325024,12606.070173221438,20960.787298411986,17264.154660325024,125.85932680931947,11.079577183277648,17269.957366,125.85932680931947,11.079577183277648,17269.957366
,07/11/2023,1699315200,50871.90480869278,50871.90480869278,12613.05662163453,21169.112538058253,17089.735649,12613.05662163453,21169.112538058253,17089.735649,125.84113161363393,11.175635637918644,17089.735649,125.84113161363393,11.175635637918644,17089.735649
,08/11/2023,1699401600,52158.53510069932,52158.53510069932,14737.078498330631,19014.221027234624,18407.235575134066,14737.078498330631,19014.221027234624,18407.235575134066,151.118524388132,10.105239648406492,18409.665651,151.118524388132,10.105239648406492,18409.665651
,09/11/2023,1699488000,52557.00271022761,52557.00271022761,14748.922389913469,18581.898949918137,19226.181370396,14748.922389913469,18581.898949918137,19226.181370396,149.05429398598756,9.791438872949904,19206.974396,149.05429398598756,9.791438872949904,19206.974396
,10/11/2023,1699574400,57334.25641298373,57334.25641298373,354.117808391677,29641.202891592056,27338.935713,354.117808391677,29641.202891592056,27338.935713,2.874799548560456,14.042173554786443,27338.935713,2.874799548560456,14.042173554786443,27338.935713
,11/11/2023,1699660800,56874.04218372548,56874.04218372548,347.64950940741596,29160.118025605076,27366.274648712995,347.64950940741596,29160.118025605076,27366.274648712995,2.874799548560456,14.042173554786443,27338.935713,2.874799548560456,14.042173554786443,27338.935713
,12/11/2023,1699747200,56117.80984182774,56117.80984182774,2304.184531965757,26447.35066114898,27366.274648712995,2304.184531965757,26447.35066114898,27366.274648712995,20.10106021081529,13.062935904272418,27338.935713,20.10106021081529,13.062935904272418,27338.935713
,13/11/2023,1699833600,56404.965934400985,56404.965934400985,602.6079181129932,28408.744431861993,27393.613584426,602.6079181129932,28408.744431861993,27393.613584426,5.169050592837478,13.91112568646041,27338.935713,5.169050592837478,13.91112568646041,27338.935713
,14/11/2023,1699920000,56310.736308062944,56310.736308062944,582.2624754042325,28389.538119658715,27338.935713,582.2624754042325,28389.538119658715,27338.935713,5.0018252332637445,13.920671046915588,27338.935713,5.0018252332637445,13.920671046915588,27338.935713
,15/11/2023,1700006400,55452.95234658107,55452.95234658107,7282.644055888757,21567.960246692317,26602.348044,7282.644055888757,21567.960246692317,26602.348044,66.38691026334327,10.854971637857748,26602.348044,66.38691026334327,10.854971637857748,26602.348044
,16/11/2023,1700092800,56530.464112404174,56530.464112404174,2920.8665507708856,26282.745658218435,27326.851903414852,2920.8665507708856,26282.745658218435,27326.851903414852,25.264826146275283,12.771509902337522,27338.935713,25.264826146275283,12.771509902337522,27338.935713
,17/11/2023,1700179200,53581.54872888238,53581.54872888238,19649.232128663953,25036.044016085172,8896.272584133261,19649.232128663953,25036.044016085172,8896.272584133261,186.0722739456814,12.776816424725398,8903.796292,186.0722739456814,12.776816424725398,8903.796292
,18/11/2023,1700265600,53348.29358762629,53348.29358762629,20549.654724926793,23851.530106187496,8947.108756512,20549.654724926793,23851.530106187496,8947.108756512,196.4030844397094,12.207202097450468,8929.250256,196.4030844397094,12.207202097450468,8929.250256
,19/11/2023,1700352000,35542.88498909393,35542.88498909393,13743.158597349084,15941.117562953279,5858.6088287915645,13743.158597349084,15941.117562953279,5858.6088287915645,131.7656624865684,8.151230812434244,5865.988242,131.7656624865684,8.151230812434244,5865.988242
,20/11/2023,1700438400,36495.88578002954,36495.88578002954,12742.34905616436,15661.690384288184,8091.8463395769995,12742.34905616436,15661.690384288184,8091.8463395769995,117.11717882504007,7.822279795767726,8083.762577,117.11717882504007,7.822279795767726,8083.762577
,21/11/2023,1700524800,37150.617810495016,37150.617810495016,10442.038892326542,17498.552273349473,9210.026644819,10442.038892326542,17498.552273349473,9210.026644819,92.35021572766023,8.63537553338933,9200.825819,92.35021572766023,8.63537553338933,9200.825819
,22/11/2023,1700611200,35471.303629123635,35471.303629123635,14060.940235999926,16019.704688723305,5390.658704400407,14060.940235999926,16019.704688723305,5390.658704400407,135.1753531628526,8.211695827809203,5391.893448,135.1753531628526,8.211695827809203,5391.893448
,23/11/2023,1700697600,37753.51007386821,37753.51007386821,9444.366726433935,17163.20084867666,11145.94249875761,9444.366726433935,17163.20084867666,11145.94249875761,80.80395898728555,8.333188087451404,11150.670383,80.80395898728555,8.333188087451404,11150.670383
,24/11/2023,1700784000,37842.656799710174,37842.656799710174,9677.264109504007,16730.25644584595,11435.13624436022,9677.264109504007,16730.25644584595,11435.13624436022,82.86038281962503,8.077566843301444,11438.110153,82.86038281962503,8.077566843301444,11438.110153
,25/11/2023,1700870400,38109.293234878925,38109.293234878925,8697.90567042586,17590.840453453067,11820.547111,8697.90567042586,17590.840453453067,11820.547111,72.88951370506881,8.461365516148971,11820.547111,72.88951370506881,8.461365516148971,11820.547111
,26/11/2023,1700956800,38200.56156542993,38200.56156542993,9459.332972020089,18355.15219363194,10386.076399777905,9459.332972020089,18355.15219363194,10386.076399777905,80.53237674118925,8.833043245043065,10387.904671,80.53237674118925,8.833043245043065,10387.904671
,27/11/2023,1701043200,38016.25896206545,38016.25896206545,9207.218660250148,19100.25269935258,9708.78760246272,9207.218660250148,19100.25269935258,9708.78760246272,78.91676232322061,9.247770493394748,9716.87204,78.91676232322061,9.247770493394748,9716.87204
,28/11/2023,1701129600,37154.19413981862,37154.19413981862,11601.967132344502,17531.59093447412,8020.636073,11601.967132344502,17531.59093447412,8020.636073,104.45635304172596,8.655609557569203,8020.636073,104.45635304172596,8.655609557569203,8020.636073
,29/11/2023,1701216000,37707.61460655845,37707.61460655845,10320.680157504594,18399.483047053847,8987.451402,10320.680157504594,18399.483047053847,8987.451402,90.3816460066958,8.95923096818597,8987.451402,90.3816460066958,8.95923096818597,8987.451402
,30/11/2023,1701302400,37302.89966376299,37302.89966376299,11024.692006369993,18464.026071393,7814.181586,11024.692006369993,18464.026071393,7814.181586,98.12809974517128,9.10526770918465,7814.181586,98.12809974517128,9.10526770918465,7814.181586
,01/12/2023,1701388800,37552.89605281636,37552.89605281636,11231.062164062907,17495.160495753455,8826.673393,11231.062164062907,17495.160495753455,8826.673393,99.53968061741476,8.530437949862966,8826.673393,99.53968061741476,8.530437949862966,8826.673393
,02/12/2023,1701475200,38212.88332320584,38212.88332320584,9645.097567966706,17753.034943493116,10814.750811746013,9645.097567966706,17753.034943493116,10814.750811746013,82.5708207171193,8.509828942609515,10822.683839,82.5708207171193,8.509828942609515,10822.683839
,03/12/2023,1701561600,39442.20185660224,39442.20185660224,6540.963838383192,18708.01689828545,14193.2211199336,6540.963838383192,18708.01689828545,14193.2211199336,52.248293301247635,8.658513363240436,14196.060332,52.248293301247635,8.658513363240436,14196.060332
,04/12/2023,1701648000,40434.75523505315,40434.75523505315,5470.355345993623,19764.535749599523,15199.864139459998,5470.355345993623,19764.535749599523,15199.864139459998,41.5554189151749,8.93320425477271,15184.67946,41.5554189151749,8.93320425477271,15184.67946
,05/12/2023,1701734400,40753.037611484135,40753.037611484135,4357.6747170338585,20368.783075013143,16026.579819437136,4357.6747170338585,20368.783075013143,16026.579819437136,32.314977508593685,9.106093478276465,16034.853804,32.314977508593685,9.106093478276465,16034.853804
,06/12/2023,1701820800,41485.052331528794,41485.052331528794,2359.3107939860447,20269.576615948754,18856.164921593998,2359.3107939860447,20269.576615948754,18856.164921593998,16.658270098044515,8.82525312327693,18837.327594,16.658270098044515,8.82525312327693,18837.327594
,07/12/2023,1701907200,40749.749026909616,40749.749026909616,5492.209603072926,19209.670934836682,16047.868489,5492.209603072926,19209.670934836682,16047.868489,41.0847516687083,8.574023492975376,16047.868489,41.0847516687083,8.574023492975376,16047.868489
,08/12/2023,1701993600,42113.86592317735,42113.86592317735,43.26761716986609,22472.58678359366,19598.01152241382,43.26761716986609,22472.58678359366,19598.01152241382,0.2915411169723475,9.511843690015473,19603.598548,0.2915411169723475,9.511843690015473,19603.598548
,09/12/2023,1702080000,42110.082267628895,42110.082267628895,1.3431600000000001e-15,22506.483719628894,19603.598548,1.3431600000000001e-15,22506.483719628894,19603.598548,9e-18,9.530184501875379,19603.598548,9e-18,9.530184501875379,19603.598548
,10/12/2023,1702166400,41855.72660670949,41855.72660670949,1.32651e-15,22276.710971288678,19579.01563542081,1.32651e-15,22276.710971288678,19579.01563542081,9e-18,9.530184501875379,19603.598548,9e-18,9.530184501875379,19603.598548
,11/12/2023,1702252800,40777.242808768184,40777.242808768184,3921.3820832302517,20560.54304153793,16295.317684,3921.3820832302517,20560.54304153793,16295.317684,28.831571819941562,9.200541923353782,16295.317684,28.831571819941562,9.200541923353782,16295.317684
,12/12/2023,1702339200,40649.084999119885,40649.084999119885,5954.4174977067305,18758.169127413155,15936.498374,5954.4174977067305,18758.169127413155,15936.498374,44.9084960985499,8.396185149213856,15936.498374,44.9084960985499,8.396185149213856,15936.498374
,13/12/2023,1702425600,40214.75689702069,40214.75689702069,5517.906239554238,20487.68625411621,14209.164403350247,5517.906239554238,20487.68625411621,14209.164403350247,42.22133475823887,9.332564833856216,14214.807682,42.22133475823887,9.332564833856216,14214.807682
,14/12/2023,1702512000,40945.90669418385,40945.90669418385,4466.745984119805,19431.295320064044,17047.86539,4466.745984119805,19431.295320064044,17047.86539,32.899359093465456,8.620461170611662,17047.86539,32.899359093465456,8.620461170611662,17047.86539
,15/12/2023,1702598400,41517.60175447779,41517.60175447779,2726.61151329708,19718.905406337773,19072.084834842935,2726.61151329708,19718.905406337773,19072.084834842935,19.246216653469897,8.554839655677993,19093.698902,19.246216653469897,8.554839655677993,19093.698902
,16/12/2023,1702684800,40642.76606979706,40642.76606979706,4366.677766939854,20975.892573857207,15300.195729,4366.677766939854,20975.892573857207,15300.195729,32.451529183560154,9.427282709304729,15300.195729,32.451529183560154,9.427282709304729,15300.195729
,17/12/2023,1702771200,40645.80179310976,40645.80179310976,3088.2657075025495,22098.448625204735,15459.087460402476,3088.2657075025495,22098.448625204735,15459.087460402476,22.783221744762443,9.933985437465322,15478.698972,22.783221744762443,9.933985437465322,15478.698972
,18/12/2023,1702857600,40158.26611482188,40158.26611482188,5156.815693896332,21910.816016158205,13090.634404767346,5156.815693896332,21910.816016158205,13090.634404767346,39.31698455242705,10.012940027948455,13106.296429,39.31698455242705,10.012940027948455,13106.296429
,19/12/2023,1702944000,40379.8716115948,40379.8716115948,7919.510607365141,17477.151363229656,14983.209641,7919.510607365141,17477.151363229656,14983.209641,61.244378681966914,7.864407469358306,14983.209641,61.244378681966914,7.864407469358306,14983.209641
,20/12/2023,1703030400,39843.35411904032,39843.35411904032,9128.051407164276,17529.333092103025,13185.969619773015,9128.051407164276,17529.333092103025,13185.969619773015,72.72188820239225,8.018688001291375,13189.069051,72.72188820239225,8.018688001291375,13189.069051
,21/12/2023,1703116800,39838.95999284481,39838.95999284481,9575.026966054802,16170.237694073005,14093.695332717,9575.026966054802,16170.237694073005,14093.695332717,76.67996288984385,7.384884133498203,14079.615717,76.67996288984385,7.384884133498203,14079.615717
,22/12/2023,1703203200,40562.30941285465,40562.30941285465,6975.076049041451,17365.067718504073,16222.16564530912,6975.076049041451,17365.067718504073,16222.16564530912,53.200183426446884,7.777016896865502,16226.15728,53.200183426446884,7.777016896865502,16226.15728
,23/12/2023,1703289600,42413.016094425155,42413.016094425155,1.4425e-15,21393.076872425157,21019.939222,1.4425e-15,21393.076872425157,21019.939222,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,24/12/2023,1703376000,42248.879190980326,42248.879190980326,1.4058000000000003e-15,21207.920029758327,21040.959161222,1.4058000000000003e-15,21207.920029758327,21040.959161222,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,25/12/2023,1703462400,41952.8295518644,41952.8295518644,1.3613e-15,20890.850451420396,21061.979100444,1.3613e-15,20890.850451420396,21061.979100444,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,26/12/2023,1703548800,41941.974369213625,41941.974369213625,1.3647e-15,20924.473460163375,21017.50090905025,1.3647e-15,20924.473460163375,21017.50090905025,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,27/12/2023,1703635200,41509.94792489761,41509.94792489761,1.3246000000000003e-15,20492.993534267134,21016.95439063048,1.3246000000000003e-15,20492.993534267134,21016.95439063048,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,28/12/2023,1703721600,43144.04965931499,43144.04965931499,1.5145e-15,22128.545644490823,21015.50401482416,1.5145e-15,22128.545644490823,21015.50401482416,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,29/12/2023,1703808000,42543.79912136438,42543.79912136438,1.4468000000000002e-15,21562.389447958307,20981.409673406077,1.4468000000000002e-15,21562.389447958307,20981.409673406077,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,30/12/2023,1703894400,42141.28403164886,42141.28403164886,1.3965000000000001e-15,21128.975047586446,21012.308984062416,1.3965000000000001e-15,21128.975047586446,21012.308984062416,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,31/12/2023,1703980800,42083.435564398416,42083.435564398416,1.3725000000000001e-15,21042.476403176417,21040.959161222,1.3725000000000001e-15,21042.476403176417,21040.959161222,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,01/01/2024,1704067200,42082.97497523755,42082.97497523755,1.3980000000000002e-15,21042.015814015554,21040.959161222,1.3980000000000002e-15,21042.015814015554,21040.959161222,1e-17,9.211783217255359,21019.939222,1e-17,9.211783217255359,21019.939222
,02/01/2024,1704153600,42831.75515587448,42831.75515587448,12983.8560890822,15701.83022889129,14146.068837900997,12983.8560890822,15701.83022889129,14146.068837900997,90.00316157689034,6.611241264869891,14131.936901,90.00316157689034,6.611241264869891,14131.936901
,03/01/2024,1704240000,42664.61926692494,42664.61926692494,13785.601444376067,14792.643655683878,14086.374166864998,13785.601444376067,14792.643655683878,14086.374166864998,96.50403531239809,6.242043199407503,14072.301865,96.50403531239809,6.242043199407503,14072.301865
,04/01/2024,1704326400,39546.161576207625,39546.161576207625,16636.743351212637,15099.227835994985,7810.190389,16636.743351212637,15099.227835994985,7810.190389,132.64824869408895,6.852601551215598,7810.190389,132.64824869408895,6.852601551215598,7810.190389
,05/01/2024,1704412800,40448.54236239024,40448.54236239024,15548.207245169237,15860.54431089803,9039.790806322973,15548.207245169237,15860.54431089803,9039.790806322973,119.28960599331928,7.069333388705513,9041.617213,119.28960599331928,7.069333388705513,9041.617213
,06/01/2024,1704499200,40947.71460237291,40947.71460237291,14550.02450318742,16689.232233802253,9708.45786538323,14550.02450318742,16689.232233802253,9708.45786538323,108.80149931344815,7.388212065076919,9709.720129,108.80149931344815,7.388212065076919,9709.720129
,07/01/2024,1704585600,40338.65859280527,40338.65859280527,15642.244486251415,15574.148688969222,9122.26541758463,15642.244486251415,15574.148688969222,9122.26541758463,120.27869654941495,6.97085672997217,9133.700811,120.27869654941495,6.97085672997217,9133.700811
,08/01/2024,1704672000,31751.308683143587,31751.308683143587,12631.282633945877,13442.303632026424,5677.722417171287,12631.282633945877,13442.303632026424,5677.722417171287,100.12907359449764,6.11669956499992,5678.216422,100.12907359449764,6.11669956499992,5678.216422
,09/01/2024,1704758400,33177.1196127803,33177.1196127803,11286.667885407176,12766.581311219328,9123.87041615379,11286.667885407176,12766.581311219328,9123.87041615379,82.92922766647447,5.5945438858614835,9124.08027,82.92922766647447,5.5945438858614835,9124.08027
,10/01/2024,1704844800,34309.80523485231,34309.80523485231,10826.8379359105,12998.383417762718,10484.583881179096,10826.8379359105,12998.383417762718,10484.583881179096,75.32761383086691,5.467478513402337,10485.789747,75.32761383086691,5.467478513402337,10485.789747
,11/01/2024,1704931200,36577.40384427717,36577.40384427717,7474.940817776675,12255.616941442095,16846.8460850584,7474.940817776675,12255.616941442095,16846.8460850584,45.0243393433121,4.761348938780447,16889.74604,45.0243393433121,4.761348938780447,16889.74604
,12/01/2024,1705017600,37088.99279865125,37088.99279865125,5175.240317892578,14842.719642758671,17071.032838,5175.240317892578,14842.719642758671,17071.032838,29.68645854352422,5.697212425154753,17071.032838,29.68645854352422,5.697212425154753,17071.032838
,13/01/2024,1705104000,36103.78281961548,36103.78281961548,7648.47945488008,12981.090721878534,15474.212642856864,7648.47945488008,12981.090721878534,15474.212642856864,47.43243072793848,5.159600590592881,15478.918234,47.43243072793848,5.159600590592881,15478.918234
,14/01/2024,1705190400,36707.341060137536,36707.341060137536,6638.313933292702,13034.256824844833,17034.770302,6638.313933292702,13034.256824844833,17034.770302,39.38950889036197,5.070906016512929,17034.770302,39.38950889036197,5.070906016512929,17034.770302
