,Date,Timestamp,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO
,09/10/2023,1696809600,798.292627218422,806.715404452453,798.292627218422,806.715404452453,798.292627218422,806.715404452453,798.292627218422,806.715404452453,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,10/10/2023,1696896000,799.8362703982583,808.275334595477,799.8362703982583,808.275334595477,799.8362703982583,808.275334595477,799.8362703982583,808.275334595477,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,11/10/2023,1696982400,799.0376132886076,807.468250862942,799.0376132886076,807.468250862942,799.0376132886076,807.468250862942,799.0376132886076,807.468250862942,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,12/10/2023,1697068800,799.9460156580598,808.386237776377,799.9460156580598,808.386237776377,799.9460156580598,808.386237776377,799.9460156580598,808.386237776377,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,13/10/2023,1697155200,799.3348066563914,807.7685799148683,799.3348066563914,807.7685799148683,799.3348066563914,807.7685799148683,799.3348066563914,807.7685799148683,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,14/10/2023,1697241600,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,15/10/2023,1697328000,800.6325243270373,809.079989791204,800.6325243270373,809.079989791204,800.6325243270373,809.079989791204,800.6325243270373,809.079989791204,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,16/10/2023,1697414400,800.1815273834733,808.6242343835638,800.1815273834733,808.6242343835638,800.1815273834733,808.6242343835638,800.1815273834733,808.6242343835638,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,17/10/2023,1697500800,798.8846107731179,807.3136340194974,798.8846107731179,807.3136340194974,798.8846107731179,807.3136340194974,798.8846107731179,807.3136340194974,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,18/10/2023,1697587200,798.1075822913115,806.5284071182348,798.1075822913115,806.5284071182348,798.1075822913115,806.5284071182348,798.1075822913115,806.5284071182348,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,19/10/2023,1697673600,798.8149185278425,807.2432064520647,798.8149185278425,807.2432064520647,798.8149185278425,807.2432064520647,798.8149185278425,807.2432064520647,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,20/10/2023,1697760000,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,21/10/2023,1697846400,799.0143825401825,807.444775007131,799.0143825401825,807.444775007131,799.0143825401825,807.444775007131,799.0143825401825,807.444775007131,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,22/10/2023,1697932800,798.4232000457772,806.8473549523559,798.4232000457772,806.8473549523559,798.4232000457772,806.8473549523559,798.4232000457772,806.8473549523559,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,23/10/2023,1698019200,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,24/10/2023,1698105600,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,803.4634713937426,811.9408061510621,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,25/10/2023,1698192000,799.374058610627,807.808246016066,799.374058610627,807.808246016066,799.374058610627,807.808246016066,799.374058610627,807.808246016066,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,26/10/2023,1698278400,797.3906333312941,805.8038936371728,797.3906333312941,805.8038936371728,797.3906333312941,805.8038936371728,797.3906333312941,805.8038936371728,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,27/10/2023,1698364800,798.4816774469853,806.906449348018,798.4816774469853,806.906449348018,798.4816774469853,806.906449348018,798.4816774469853,806.906449348018,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,28/10/2023,1698451200,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,29/10/2023,1698537600,795.7605742314835,804.0990607979363,795.7605742314835,804.0990607979363,795.7605742314835,804.0990607979363,795.7605742314835,804.0990607979363,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,30/10/2023,1698624000,798.1551148811859,806.5186929710027,798.1551148811859,806.5186929710027,798.1551148811859,806.5186929710027,798.1551148811859,806.5186929710027,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,31/10/2023,1698710400,799.2790829412503,807.6544386848908,799.2790829412503,807.6544386848908,799.2790829412503,807.6544386848908,799.2790829412503,807.6544386848908,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,01/11/2023,1698796800,799.4857712944198,807.8632928503814,799.4857712944198,807.8632928503814,799.4857712944198,807.8632928503814,799.4857712944198,807.8632928503814,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,02/11/2023,1698883200,806.725471478883,815.1788552284343,806.725471478883,815.1788552284343,806.725471478883,815.1788552284343,806.725471478883,815.1788552284343,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,03/11/2023,1698969600,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,04/11/2023,1699056000,798.4651474109401,806.8319742192384,798.4651474109401,806.8319742192384,799.9079602948858,808.2899058163251,799.9079602948858,808.2899058163251,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,05/11/2023,1699142400,799.9656407655377,808.3481906997179,799.9656407655377,808.3481906997179,795.5258467606361,803.8618737030188,795.5258467606361,803.8618737030188,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,06/11/2023,1699228800,799.5642808239181,807.942625052777,799.5642808239181,807.942625052777,798.3794278226101,806.7453564064186,798.3794278226101,806.7453564064186,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,07/11/2023,1699315200,798.4763630580112,806.8433073910091,798.4763630580112,806.8433073910091,798.4763630580112,806.8433073910091,798.4763630580112,806.8433073910091,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,08/11/2023,1699401600,799.0804057645605,807.4536796420939,799.0804057645605,807.4536796420939,799.0804057645605,807.4536796420939,799.0804057645605,807.4536796420939,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,09/11/2023,1699488000,794.5733178772316,802.89936361477,794.5733178772316,802.89936361477,794.5733178772316,802.89936361477,794.5733178772316,802.89936361477,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,10/11/2023,1699574400,796.8228562326562,805.1724740670852,796.8228562326562,805.1724740670852,796.8228562326562,805.1724740670852,796.8228562326562,805.1724740670852,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,11/11/2023,1699660800,796.8669177032931,805.216997241899,796.8669177032931,805.216997241899,796.8669177032931,805.216997241899,796.8669177032931,805.216997241899,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,12/11/2023,1699747200,796.9774719387094,805.3287099350684,796.9774719387094,805.3287099350684,796.9774719387094,805.3287099350684,796.9774719387094,805.3287099350684,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,13/11/2023,1699833600,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,14/11/2023,1699920000,796.5889298794568,804.9360964844369,796.5889298794568,804.9360964844369,796.5889298794568,804.9360964844369,796.5889298794568,804.9360964844369,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,15/11/2023,1700006400,798.5749005287082,806.9428774001384,798.5749005287082,806.9428774001384,798.5749005287082,806.9428774001384,798.5749005287082,806.9428774001384,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,16/11/2023,1700092800,794.821664348094,803.1503124182663,794.821664348094,803.1503124182663,794.821664348094,803.1503124182663,794.821664348094,803.1503124182663,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,17/11/2023,1700179200,799.8414675301066,808.2227162979698,799.8414675301066,808.2227162979698,799.8414675301066,808.2227162979698,799.8414675301066,808.2227162979698,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,18/11/2023,1700265600,794.7567738186106,803.0847419244495,794.7567738186106,803.0847419244495,794.7567738186106,803.0847419244495,794.7567738186106,803.0847419244495,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,19/11/2023,1700352000,794.8985716422966,803.2280255961232,794.8985716422966,803.2280255961232,794.8985716422966,803.2280255961232,794.8985716422966,803.2280255961232,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,20/11/2023,1700438400,803.52100088711,811.9408061510621,803.52100088711,811.9408061510621,803.52100088711,811.9408061510621,803.52100088711,811.9408061510621,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,21/11/2023,1700524800,791.2991500500873,799.5908869699649,791.2991500500873,799.5908869699649,791.2991500500873,799.5908869699649,791.2991500500873,799.5908869699649,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,22/11/2023,1700611200,795.8126468785998,804.1516790954436,795.8126468785998,804.1516790954436,795.8126468785998,804.1516790954436,795.8126468785998,804.1516790954436,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,23/11/2023,1700697600,793.0824379344091,801.3928612815225,793.0824379344091,801.3928612815225,793.0824379344091,801.3928612815225,793.0824379344091,801.3928612815225,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,24/11/2023,1700784000,797.5991392335134,805.9568914560786,797.5991392335134,805.9568914560786,797.5991392335134,805.9568914560786,797.5991392335134,805.9568914560786,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,25/11/2023,1700870400,795.4064802310925,803.7412563748866,795.4064802310925,803.7412563748866,795.4064802310925,803.7412563748866,795.4064802310925,803.7412563748866,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,26/11/2023,1700956800,797.2450452331224,805.5990870330289,797.2450452331224,805.5990870330289,797.2450452331224,805.5990870330289,797.2450452331224,805.5990870330289,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,27/11/2023,1701043200,797.1288831741706,805.4817077539742,797.1288831741706,805.4817077539742,797.1288831741706,805.4817077539742,797.1288831741706,805.4817077539742,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,28/11/2023,1701129600,797.3075324096619,805.6622289900376,797.3075324096619,805.6622289900376,797.3075324096619,805.6622289900376,797.3075324096619,805.6622289900376,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,29/11/2023,1701216000,800.5368376485213,808.9253729477595,800.5368376485213,808.9253729477595,800.5368376485213,808.9253729477595,800.5368376485213,808.9253729477595,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,30/11/2023,1701302400,798.9281934114512,807.2998723109187,798.9281934114512,807.2998723109187,798.9281934114512,807.2998723109187,798.9281934114512,807.2998723109187,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,01/12/2023,1701388800,797.6616264100528,806.0200334130873,797.6616264100528,806.0200334130873,797.6616264100528,806.0200334130873,797.6616264100528,806.0200334130873,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,02/12/2023,1701475200,797.2883055861113,805.6428006955734,797.2883055861113,805.6428006955734,797.2883055861113,805.6428006955734,797.2883055861113,805.6428006955734,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,03/12/2023,1701561600,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,04/12/2023,1701648000,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,05/12/2023,1701734400,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,06/12/2023,1701820800,800.3878297660038,808.7748036656617,800.3878297660038,808.7748036656617,800.3878297660038,808.7748036656617,800.3878297660038,808.7748036656617,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,07/12/2023,1701907200,800.4959806484762,808.8840878220229,800.4959806484762,808.8840878220229,800.4959806484762,808.8840878220229,800.4959806484762,808.8840878220229,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,08/12/2023,1701993600,799.8791200595598,808.2607633746288,799.8791200595598,808.2607633746288,799.8791200595598,808.2607633746288,799.8791200595598,808.2607633746288,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,09/12/2023,1702080000,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,10/12/2023,1702166400,799.976856412609,808.3595238714887,799.976856412609,808.3595238714887,799.976856412609,808.3595238714887,799.976856412609,808.3595238714887,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,11/12/2023,1702252800,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,12/12/2023,1702339200,799.1789432352575,807.553249651223,799.1789432352575,807.553249651223,799.1789432352575,807.553249651223,799.1789432352575,807.553249651223,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,13/12/2023,1702425600,797.1433032918336,805.4962789748224,797.1433032918336,805.4962789748224,797.1433032918336,805.4962789748224,797.1433032918336,805.4962789748224,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,14/12/2023,1702512000,799.0635822939536,807.4366798844376,799.0635822939536,807.4366798844376,799.0635822939536,807.4366798844376,799.0635822939536,807.4366798844376,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,15/12/2023,1702598400,801.0199115902311,809.4135088461734,801.0199115902311,809.4135088461734,801.0199115902311,809.4135088461734,801.0199115902311,809.4135088461734,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,16/12/2023,1702684800,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,802.7198832391667,811.1312938817192,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,17/12/2023,1702771200,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,18/12/2023,1702857600,790.3626435196417,798.644567127103,790.3626435196417,798.644567127103,790.3626435196417,798.644567127103,790.3626435196417,798.644567127103,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,19/12/2023,1702944000,801.1112390020967,809.5057932448784,801.1112390020967,809.5057932448784,801.1112390020967,809.5057932448784,801.1112390020967,809.5057932448784,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,20/12/2023,1703030400,797.3043279390702,805.6589909409603,797.3043279390702,805.6589909409603,797.3043279390702,805.6589909409603,797.3043279390702,805.6589909409603,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,21/12/2023,1703116800,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,805.1232361829965,813.5598306897482,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,22/12/2023,1703203200,796.8052316444015,805.1546647971596,796.8052316444015,805.1546647971596,796.8052316444015,805.1546647971596,796.8052316444015,805.1546647971596,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,23/12/2023,1703289600,799.3656036472282,807.7418660099798,799.3656036472282,807.7418660099798,799.3656036472282,807.7418660099798,799.3656036472282,807.7418660099798,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,24/12/2023,1703376000,800.0914162362649,808.4752841260048,800.0914162362649,808.4752841260048,800.0914162362649,808.4752841260048,800.0914162362649,808.4752841260048,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,25/12/2023,1703462400,799.8094228241888,808.190335807196,799.8094228241888,808.190335807196,799.8094228241888,808.190335807196,799.8094228241888,808.190335807196,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,26/12/2023,1703548800,798.0565774104889,806.4191229618734,798.0565774104889,806.4191229618734,798.0565774104889,806.4191229618734,798.0565774104889,806.4191229618734,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,27/12/2023,1703635200,799.9704474714255,808.353047773334,799.9704474714255,808.353047773334,799.9704474714255,808.353047773334,799.9704474714255,808.353047773334,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,28/12/2023,1703721600,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,804.3221185350533,812.7503184204053,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,29/12/2023,1703808000,798.747140823016,807.1169225380471,798.747140823016,807.1169225380471,798.747140823016,807.1169225380471,798.747140823016,807.1169225380471,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,30/12/2023,1703894400,798.6718357641093,807.0408283847289,798.6718357641093,807.0408283847289,798.6718357641093,807.0408283847289,798.6718357641093,807.0408283847289,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,31/12/2023,1703980800,797.533447586382,805.8905114499925,797.533447586382,805.8905114499925,797.533447586382,805.8905114499925,797.533447586382,805.8905114499925,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,01/01/2024,1704067200,798.5757016463562,806.9436869124078,798.5757016463562,806.9436869124078,798.5757016463562,806.9436869124078,798.5757016463562,806.9436869124078,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,02/01/2024,1704153600,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,03/01/2024,1704240000,799.6996697064205,808.0794326262959,799.6996697064205,808.0794326262959,799.6996697064205,808.0794326262959,799.6996697064205,808.0794326262959,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,04/01/2024,1704326400,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,05/01/2024,1704412800,798.3602009990594,806.7259281119544,798.3602009990594,806.7259281119544,798.3602009990594,806.7259281119544,798.3602009990594,806.7259281119544,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,06/01/2024,1704499200,799.0187197056688,807.3913471973544,799.0187197056688,807.3913471973544,799.0187197056688,807.3913471973544,799.0187197056688,807.3913471973544,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,07/01/2024,1704585600,800.3309504129999,808.7173282945382,800.3309504129999,808.7173282945382,800.3309504129999,808.7173282945382,800.3309504129999,808.7173282945382,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,08/01/2024,1704672000,801.0671775314597,809.4612700700645,801.0671775314597,809.4612700700645,801.0671775314597,809.4612700700645,801.0671775314597,809.4612700700645,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,09/01/2024,1704758400,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,10/01/2024,1704844800,800.2043738246248,808.589425355982,800.2043738246248,808.589425355982,800.2043738246248,808.589425355982,800.2043738246248,808.589425355982,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,11/01/2024,1704931200,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,12/01/2024,1705017600,799.4841690591238,807.8616738258427,799.4841690591238,807.8616738258427,799.4841690591238,807.8616738258427,799.4841690591238,807.8616738258427,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,13/01/2024,1705104000,797.8723203514619,806.2329351399245,797.8723203514619,806.2329351399245,797.8723203514619,806.2329351399245,797.8723203514619,806.2329351399245,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,14/01/2024,1705190400,799.3944438825541,807.7710084516763,799.3944438825541,807.7710084516763,799.3944438825541,807.7710084516763,799.3944438825541,807.7710084516763,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,15/01/2024,1705276800,800.1547045304524,808.5392355952828,800.1547045304524,808.5392355952828,800.1547045304524,808.5392355952828,800.1547045304524,808.5392355952828,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,16/01/2024,1705363200,800.3093202365054,808.695471463266,800.3093202365054,808.695471463266,800.3093202365054,808.695471463266,800.3093202365054,808.695471463266,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,17/01/2024,1705449600,798.8993531761253,807.2707298692222,798.8993531761253,807.2707298692222,798.8993531761253,807.2707298692222,798.8993531761253,807.2707298692222,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,18/01/2024,1705536000,797.9668522339193,806.328457587707,797.9668522339193,806.328457587707,797.9668522339193,806.328457587707,797.9668522339193,806.328457587707,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,19/01/2024,1705622400,797.6183660570639,805.9763197505428,797.6183660570639,805.9763197505428,797.6183660570639,805.9763197505428,797.6183660570639,805.9763197505428,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,20/01/2024,1705708800,798.846479411361,807.2173020594456,798.846479411361,807.2173020594456,798.846479411361,807.2173020594456,798.846479411361,807.2173020594456,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,21/01/2024,1705795200,797.6375928806145,805.995748045007,797.6375928806145,805.995748045007,797.6375928806145,805.995748045007,797.6375928806145,805.995748045007,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,22/01/2024,1705881600,796.1330939377772,804.4754840031809,796.1330939377772,804.4754840031809,796.1330939377772,804.4754840031809,796.1330939377772,804.4754840031809,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,23/01/2024,1705968000,798.77678217599,807.1468744920128,798.77678217599,807.1468744920128,798.77678217599,807.1468744920128,798.77678217599,807.1468744920128,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,24/01/2024,1706054400,800.7988031193987,809.1900834598346,800.7988031193987,809.1900834598346,800.7988031193987,809.1900834598346,800.7988031193987,809.1900834598346,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,25/01/2024,1706140800,798.4843742344906,806.8514025137026,798.4843742344906,806.8514025137026,798.4843742344906,806.8514025137026,798.4843742344906,806.8514025137026,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,26/01/2024,1706227200,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.9187655912234,810.3217816123761,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,27/01/2024,1706313600,800.6073360015404,808.9966100274617,800.6073360015404,808.9966100274617,800.6073360015404,808.9966100274617,800.6073360015404,808.9966100274617,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,28/01/2024,1706400000,799.8030138830053,808.1838597090413,799.8030138830053,808.1838597090413,799.8030138830053,808.1838597090413,799.8030138830053,808.1838597090413,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,29/01/2024,1706486400,798.4355060579661,806.8020222652726,798.4355060579661,806.8020222652726,798.4355060579661,806.8020222652726,798.4355060579661,806.8020222652726,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,30/01/2024,1706572800,799.1332795293247,807.5071074518705,799.1332795293247,807.5071074518705,799.1332795293247,807.5071074518705,799.1332795293247,807.5071074518705,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,31/01/2024,1706659200,785.2539162787074,793.4823073855024,785.2539162787074,793.4823073855024,785.2539162787074,793.4823073855024,785.2539162787074,793.4823073855024,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,01/02/2024,1706745600,785.7602226322075,793.9939191397272,785.7602226322075,793.9939191397272,785.7602226322075,793.9939191397272,785.7602226322075,793.9939191397272,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,02/02/2024,1706832000,789.2482888713525,797.5185355604467,789.2482888713525,797.5185355604467,789.2482888713525,797.5185355604467,789.2482888713525,797.5185355604467,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,03/02/2024,1706918400,794.4475424065045,802.772270188483,794.4475424065045,802.772270188483,794.4475424065045,802.772270188483,794.4475424065045,802.772270188483,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,04/02/2024,1707004800,792.8949764047903,801.2034354104962,792.8949764047903,801.2034354104962,792.8949764047903,801.2034354104962,792.8949764047903,801.2034354104962,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,05/02/2024,1707091200,795.9592514081735,804.2998198407333,795.9592514081735,804.2998198407333,795.9592514081735,804.2998198407333,795.9592514081735,804.2998198407333,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,06/02/2024,1707177600,795.5626981724415,803.8991112674086,795.5626981724415,803.8991112674086,795.5626981724415,803.8991112674086,795.5626981724415,803.8991112674086,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,07/02/2024,1707264000,798.0998377634779,806.462836624418,798.0998377634779,806.462836624418,798.0998377634779,806.462836624418,798.0998377634779,806.462836624418,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,08/02/2024,1707350400,798.7631631759749,807.133112783434,798.7631631759749,807.133112783434,798.7631631759749,807.133112783434,798.7631631759749,807.133112783434,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,09/02/2024,1707436800,798.2168009400776,806.581025415742,798.2168009400776,806.581025415742,798.2168009400776,806.581025415742,798.2168009400776,806.581025415742,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,10/02/2024,1707523200,799.7725714123834,808.1530982428062,799.7725714123834,808.1530982428062,799.7725714123834,808.1530982428062,799.7725714123834,808.1530982428062,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,11/02/2024,1707609600,800.5071962955474,808.8954209937938,800.5071962955474,808.8954209937938,800.5071962955474,808.8954209937938,800.5071962955474,808.8954209937938,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,12/02/2024,1707696000,799.129273941085,807.5030598905238,799.129273941085,807.5030598905238,799.129273941085,807.5030598905238,799.129273941085,807.5030598905238,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
,13/02/2024,1707782400,798.7006759994352,807.0699708264252,798.7006759994352,807.0699708264252,798.7006759994352,807.0699708264252,798.7006759994352,807.0699708264252,801.1176479432802,809.5122693430332,801.1176479432802,809.5122693430332
