,Date,Timestamp,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance
,25/10/2023,1698192000,0,417.4264492851894,15470.129660362833,0,417.4264492851894,15470.129660362833,417.4264492851894,7750.9759524717065,5947.575986475013,1771.577721416113,417.4264492851894,7750.9759524717065,5947.575986475013,1771.577721416113,3686.307914243484,34447.557208951264,792203.1405974465,15644.86626646867,3686.307914243484,34447.557208951264,792203.1405974465,15644.86626646867
,26/10/2023,1698278400,0,454.5254521341358,15786.08269528754,0,454.5254521341358,15786.08269528754,454.5254521341358,7884.768812676572,6048.574497371889,1852.7393852390767,454.5254521341358,7884.768812676572,6048.574497371889,1852.7393852390767,3686.307914243484,34810.572891002725,791053.1722655334,15026.15051977743,3686.307914243484,34810.572891002725,791053.1722655334,15026.15051977743
,27/10/2023,1698364800,0,445.7483529903221,15411.283786452947,0,445.7483529903221,15411.283786452947,445.7483529903221,7794.475814603968,5798.008405056781,1818.799566792199,445.7483529903221,7794.475814603968,5798.008405056781,1818.799566792199,3686.307914243484,34802.36026595331,791053.1722655334,15041.346070064496,3686.307914243484,34802.36026595331,791053.1722655334,15041.346070064496
,28/10/2023,1698451200,0,444.384419062052,15676.898479599333,0,444.384419062052,15676.898479599333,444.384419062052,8065.655805796276,5798.008405056781,1813.234268746275,444.384419062052,8065.655805796276,5798.008405056781,1813.234268746275,3686.307914243484,34802.36026595331,791053.1722655334,15041.346070064496,3686.307914243484,34802.36026595331,791053.1722655334,15041.346070064496
,29/10/2023,1698537600,0,444.384419062052,15757.03781318165,0,444.384419062052,15757.03781318165,444.384419062052,8146.238014784702,5798.008405056781,1812.7913933401692,444.384419062052,8146.238014784702,5798.008405056781,1812.7913933401692,3686.307914243484,34804.35624838588,791053.1722655334,15037.672279885268,3686.307914243484,34804.35624838588,791053.1722655334,15037.672279885268
,30/10/2023,1698624000,0,444.384419062052,16159.132540919254,0,444.384419062052,16159.132540919254,444.384419062052,8548.332742522303,5798.008405056781,1812.7913933401692,444.384419062052,8548.332742522303,5798.008405056781,1812.7913933401692,3686.307914243484,34804.35624838588,791053.1722655334,15037.672279885268,3686.307914243484,34804.35624838588,791053.1722655334,15037.672279885268
,31/10/2023,1698710400,0,444.384419062052,16721.55905184869,0,444.384419062052,16721.55905184869,444.384419062052,8449.180211156843,6459.587447351679,1812.7913933401692,444.384419062052,8449.180211156843,6459.587447351679,1812.7913933401692,3686.307914243484,34788.61380133092,791522.0185041336,15037.672279885268,3686.307914243484,34788.61380133092,791522.0185041336,15037.672279885268
,01/11/2023,1698796800,0,444.384419062052,16511.343438676922,0,444.384419062052,16511.343438676922,444.384419062052,8371.671179607478,6326.880865729276,1812.7913933401692,444.384419062052,8371.671179607478,6326.880865729276,1812.7913933401692,3686.307914243484,34788.61380133092,791522.0185041336,15037.672279885268,3686.307914243484,34788.61380133092,791522.0185041336,15037.672279885268
,02/11/2023,1698883200,0,443.88869335205203,17571.50778894157,0,443.88869335205203,17571.50778894157,443.88869335205203,8944.443097313972,6813.8581449253215,1813.206546702275,443.88869335205203,8944.443097313972,6813.8581449253215,1813.206546702275,3682.195714243484,34617.53121311705,791479.8734030186,15041.116107028412,3682.195714243484,34617.53121311705,791479.8734030186,15041.116107028412
,03/11/2023,1698969600,0,443.88869335205203,16313.101736778388,0,443.88869335205203,16313.101736778388,443.88869335205203,8174.221898475936,6325.673291600178,1813.206546702275,443.88869335205203,8174.221898475936,6325.673291600178,1813.206546702275,3682.195714243484,34619.9569633012,791407.5786381704,15041.116107028412,3682.195714243484,34619.9569633012,791407.5786381704,15041.116107028412
,04/11/2023,1699056000,0,443.88869335205203,16796.304064603846,0,443.88869335205203,16796.304064603846,443.88869335205203,8493.03628380784,6304.839196638327,1813.206546702275,443.88869335205203,8493.03628380784,6304.839196638327,1813.206546702275,3682.195714243484,34620.941580448976,791378.237815957,15041.116107028412,3682.195714243484,34620.941580448976,791378.237815957,15041.116107028412
,05/11/2023,1699142400,0,443.88869335205203,17173.21252669421,0,443.88869335205203,17173.21252669421,443.88869335205203,8738.464138671645,6304.839196638327,1813.206546702275,443.88869335205203,8738.464138671645,6304.839196638327,1813.206546702275,3682.195714243484,34620.941580448976,791378.237815957,15041.116107028412,3682.195714243484,34620.941580448976,791378.237815957,15041.116107028412
,06/11/2023,1699228800,0,443.88869335205203,18117.96354977695,0,443.88869335205203,18117.96354977695,443.88869335205203,9125.10782154734,7015.24257026605,1813.206546702275,443.88869335205203,9125.10782154734,7015.24257026605,1813.206546702275,3682.195714243484,34611.47540451268,791662.1136214271,15041.116107028412,3682.195714243484,34611.47540451268,791662.1136214271,15041.116107028412
,07/11/2023,1699315200,0,443.88869335205203,18423.212016667807,0,443.88869335205203,18423.212016667807,443.88869335205203,9451.247769483945,7158.757700481583,1813.206546702275,443.88869335205203,9451.247769483945,7158.757700481583,1813.206546702275,3682.195714243484,34609.30618228803,791727.1938554829,15041.116107028412,3682.195714243484,34609.30618228803,791727.1938554829,15041.116107028412
,08/11/2023,1699401600,0,443.875878887052,18206.626978579046,0,443.875878887052,18206.626978579046,443.875878887052,9234.662731395187,7158.757700481583,1813.206546702275,443.875878887052,9234.662731395187,7158.757700481583,1813.206546702275,3682.089414243484,34609.30618228803,791727.1938554829,15041.116107028412,3682.089414243484,34609.30618228803,791727.1938554829,15041.116107028412
,09/11/2023,1699488000,0,443.875878887052,18452.90447388843,0,443.875878887052,18452.90447388843,443.875878887052,9480.700791917663,7158.997135268489,1813.206546702275,443.875878887052,9480.700791917663,7158.997135268489,1813.206546702275,3682.089414243484,34608.42365142133,791753.6742924356,15041.116107028412,3682.089414243484,34608.42365142133,791753.6742924356,15041.116107028412
,10/11/2023,1699574400,0,443.875878887052,18139.975107232276,0,443.875878887052,18139.975107232276,443.875878887052,9167.771425261511,7158.997135268489,1813.206546702275,443.875878887052,9167.771425261511,7158.997135268489,1813.206546702275,3682.089414243484,34608.42365142133,791753.6742924356,15041.116107028412,3682.089414243484,34608.42365142133,791753.6742924356,15041.116107028412
,11/11/2023,1699660800,0,443.875878887052,19273.042877013646,0,443.875878887052,19273.042877013646,443.875878887052,10245.192477302964,7213.833211241106,1814.0171884695771,443.875878887052,10245.192477302964,7213.833211241106,1814.0171884695771,3682.089414243484,34607.69386802695,791884.8272984957,15047.840634339089,3682.089414243484,34607.69386802695,791884.8272984957,15047.840634339089
,12/11/2023,1699747200,0,598.8697506902173,20756.282096305564,0,598.8697506902173,20756.282096305564,598.8697506902173,10406.972612513191,7901.991953758777,2447.317530033596,598.8697506902173,10406.972612513191,7901.991953758777,2447.317530033596,3682.089414243484,34603.51526526503,792023.2248627365,15047.081540257223,3682.089414243484,34603.51526526503,792023.2248627365,15047.081540257223
,13/11/2023,1699833600,0,652.7939501618131,22269.833016122237,0,652.7939501618131,22269.833016122237,652.7939501618131,11466.013197206628,8136.137779724947,2667.6820391906626,652.7939501618131,11466.013197206628,8136.137779724947,2667.6820391906626,3682.089414243484,34603.51526526503,792023.2248627365,15047.081540257223,3682.089414243484,34603.51526526503,792023.2248627365,15047.081540257223
,14/11/2023,1699920000,0,652.7939501618131,21336.466039634866,0,652.7939501618131,21336.466039634866,652.7939501618131,10455.201722303822,8213.582278140384,2667.6820391906626,652.7939501618131,10455.201722303822,8213.582278140384,2667.6820391906626,3682.089414243484,34606.580658766245,791935.4500387487,15047.081540257223,3682.089414243484,34606.580658766245,791935.4500387487,15047.081540257223
,15/11/2023,1700006400,0,652.7939501618131,21545.642768367416,0,652.7939501618131,21545.642768367416,652.7939501618131,10802.167299988612,8075.793429188141,2667.6820391906626,652.7939501618131,10802.167299988612,8075.793429188141,2667.6820391906626,3682.089414243484,34606.580658766245,791935.4500387487,15047.081540257223,3682.089414243484,34606.580658766245,791935.4500387487,15047.081540257223
,16/11/2023,1700092800,0,652.7939501618131,22346.605764051106,0,652.7939501618131,22346.605764051106,652.7939501618131,11595.31252479303,8078.039236633541,2673.2540026245356,652.7939501618131,11595.31252479303,8078.039236633541,2673.2540026245356,3682.089414243484,34582.316892515955,792155.6803536481,15078.51024386474,3682.089414243484,34582.316892515955,792155.6803536481,15078.51024386474
,17/11/2023,1700179200,0,710.3376435276102,24451.94104372406,0,710.3376435276102,24451.94104372406,710.3376435276102,12210.718234014521,9334.209816502076,2907.0129932074624,710.3376435276102,12210.718234014521,9334.209816502076,2907.0129932074624,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114
,18/11/2023,1700265600,0,698.1388812982216,23305.133760618315,0,698.1388812982216,23305.133760618315,698.1388812982216,11555.12286365809,8892.920585768847,2857.0903111913813,698.1388812982216,11555.12286365809,8892.920585768847,2857.0903111913813,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114
,19/11/2023,1700352000,0,698.1388812982216,22893.61235622658,0,698.1388812982216,22893.61235622658,698.1388812982216,11152.435975208544,8884.086069826655,2857.0903111913813,698.1388812982216,11152.435975208544,8884.086069826655,2857.0903111913813,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114,3682.089414243484,34503.20353436277,793757.047815863,15068.723820127114
,20/11/2023,1700438400,0,640.4810431605828,23020.48520210103,0,640.4810431605828,23020.48520210103,640.4810431605828,11518.654731971732,8884.086069826655,2617.7444003026453,640.4810431605828,11518.654731971732,8884.086069826655,2617.7444003026453,3682.089414243484,34513.75387492616,793757.047815863,15049.26499929659,3682.089414243484,34513.75387492616,793757.047815863,15049.26499929659
,21/11/2023,1700524800,0,640.4810431605828,22181.40586336836,0,640.4810431605828,22181.40586336836,640.4810431605828,10800.860951999903,8762.800511065809,2617.7444003026453,640.4810431605828,10800.860951999903,8762.800511065809,2617.7444003026453,3682.089414243484,34510.29939132487,793861.3642682511,15049.26499929659,3682.089414243484,34510.29939132487,793861.3642682511,15049.26499929659
,22/11/2023,1700611200,0,640.4810431605828,20152.380787125552,0,640.4810431605828,20152.380787125552,640.4810431605828,9918.782894449834,7615.85349237307,2617.7444003026453,640.4810431605828,9918.782894449834,7615.85349237307,2617.7444003026453,3682.089414243484,34513.79988743305,793756.2917415939,15049.26499929659,3682.089414243484,34513.79988743305,793756.2917415939,15049.26499929659
,23/11/2023,1700697600,0,640.4810431605828,20769.407376624233,0,640.4810431605828,20769.407376624233,640.4810431605828,10266.654605248543,7885.008371073044,2617.7444003026453,640.4810431605828,10266.654605248543,7885.008371073044,2617.7444003026453,3682.089414243484,34511.73547815688,793818.6280969257,15049.26499929659,3682.089414243484,34511.73547815688,793818.6280969257,15049.26499929659
,24/11/2023,1700784000,0,640.4810431605828,20829.9754723884,0,640.4810431605828,20829.9754723884,640.4810431605828,10327.222701012708,7885.008371073044,2617.7444003026453,640.4810431605828,10327.222701012708,7885.008371073044,2617.7444003026453,3682.089414243484,34511.73547815688,793818.6280969257,15049.26499929659,3682.089414243484,34511.73547815688,793818.6280969257,15049.26499929659
,25/11/2023,1700870400,0,599.3484223140689,20982.14934241472,0,599.3484223140689,20982.14934241472,599.3484223140689,10500.521548313563,8007.668939782201,2473.9588543189516,599.3484223140689,10500.521548313563,8007.668939782201,2473.9588543189516,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227
,26/11/2023,1700956800,0,625.2114183597151,21764.749783743584,0,625.2114183597151,21764.749783743584,625.2114183597151,10810.958481968675,8373.076534394066,2580.7147673808427,625.2114183597151,10810.958481968675,8373.076534394066,2580.7147673808427,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227
,27/11/2023,1701043200,0,625.2114183597151,21622.88288878861,0,625.2114183597151,21622.88288878861,625.2114183597151,10669.0915870137,8373.076534394066,2580.7147673808427,625.2114183597151,10669.0915870137,8373.076534394066,2580.7147673808427,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227,3682.089414243484,34366.980367000055,795782.9056401956,15198.734775326227
,28/11/2023,1701129600,0,585.6289571565976,20929.579692754076,0,585.6289571565976,20929.579692754076,585.6289571565976,10140.182751459,8373.076534394066,2416.3204069010103,585.6289571565976,10140.182751459,8373.076534394066,2416.3204069010103,3682.089414243484,34370.35509108997,795782.9056401956,15192.397307108611,3682.089414243484,34370.35509108997,795782.9056401956,15192.397307108611
,29/11/2023,1701216000,0,564.3059773587137,21717.007871662012,0,564.3059773587137,21717.007871662012,564.3059773587137,11015.855152097474,8373.06232196091,2328.090397603626,564.3059773587137,11015.855152097474,8373.06232196091,2328.090397603626,3682.089414243484,34371.27187889232,795781.5548808533,15190.7606021495,3682.089414243484,34371.27187889232,795781.5548808533,15190.7606021495
,30/11/2023,1701302400,0,564.3059773587137,21040.64998362917,0,564.3059773587137,21040.64998362917,564.3059773587137,10339.49726406463,8373.06232196091,2328.090397603626,564.3059773587137,10339.49726406463,8373.06232196091,2328.090397603626,3682.089414243484,34371.27187889232,795781.5548808533,15190.7606021495,3682.089414243484,34371.27187889232,795781.5548808533,15190.7606021495
,01/12/2023,1701388800,0,594.7774300456069,20949.851331192483,0,594.7774300456069,20949.851331192483,594.7774300456069,10435.06691340674,8078.602287442977,2436.182130342767,594.7774300456069,10435.06691340674,8078.602287442977,2436.182130342767,3682.057214243484,34385.82697929528,797124.5552344008,15081.544011432681,3682.057214243484,34385.82697929528,797124.5552344008,15081.544011432681
,02/12/2023,1701475200,0,613.9204455024587,21737.53316136775,0,613.9204455024587,21737.53316136775,613.9204455024587,10854.267384372532,8336.323378282414,2546.9423987128052,613.9204455024587,10854.267384372532,8336.323378282414,2546.9423987128052,3682.057214243484,34289.70002581783,796920.5967000597,15275.574713540844,3682.057214243484,34289.70002581783,796920.5967000597,15275.574713540844
,03/12/2023,1701561600,0,636.5356409123423,22433.829233231074,0,636.5356409123423,22433.829233231074,636.5356409123423,11170.486998010623,8622.577256617076,2640.7649786033735,636.5356409123423,11170.486998010623,8622.577256617076,2640.7649786033735,3682.057214243484,34289.70002581783,796920.5967000597,15275.574713540844,3682.057214243484,34289.70002581783,796920.5967000597,15275.574713540844
,04/12/2023,1701648000,0,636.0201529023482,22239.238963898544,0,636.0201529023482,22239.238963898544,636.0201529023482,10982.795249453646,8617.821881121996,2638.6218333229017,636.0201529023482,10982.795249453646,8617.821881121996,2638.6218333229017,3682.057214243484,34289.73146376031,796920.0669435936,15275.548286814494,3682.057214243484,34289.73146376031,796920.0669435936,15275.548286814494
,05/12/2023,1701734400,0,636.0201529023482,22702.850507114097,0,636.0201529023482,22702.850507114097,636.0201529023482,11447.175658269914,8617.821881121996,2637.852967722188,636.0201529023482,11447.175658269914,8617.821881121996,2637.852967722188,3682.057214243484,34292.07779862413,796920.0669435936,15271.09715878188,3682.057214243484,34292.07779862413,796920.0669435936,15271.09715878188
,06/12/2023,1701820800,0,630.8063598869794,20719.009091606258,0,630.8063598869794,20719.009091606258,630.8063598869794,10409.458453597545,7648.829311593315,2660.7213264153984,630.8063598869794,10409.458453597545,7648.829311593315,2660.7213264153984,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196
,07/12/2023,1701907200,0,638.240433402537,20489.75551442908,0,638.240433402537,20489.75551442908,638.240433402537,10222.19247348861,7575.485026953745,2692.0780139867284,638.240433402537,10222.19247348861,7575.485026953745,2692.0780139867284,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196
,08/12/2023,1701993600,0,638.240433402537,20891.96936862826,0,638.240433402537,20891.96936862826,638.240433402537,10608.42280039307,7591.468554248461,2692.0780139867284,638.240433402537,10608.42280039307,7591.468554248461,2692.0780139867284,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196,3682.057214243484,30704.37450548208,918065.8986052042,15530.801174507196
,09/12/2023,1702080000,0,702.8605375125102,22147.93142859469,0,702.8605375125102,22147.93142859469,702.8605375125102,11587.213765136376,7591.468554248461,2969.249109209851,702.8605375125102,11587.213765136376,7591.468554248461,2969.249109209851,3682.057214243484,30692.16688776091,918065.8986052042,15554.928068866828,3682.057214243484,30692.16688776091,918065.8986052042,15554.928068866828
,10/12/2023,1702166400,0,769.5610039485308,23212.344422517792,0,769.5610039485308,23212.344422517792,769.5610039485308,12399.289609964882,7591.468554248461,3221.5862583044473,769.5610039485308,12399.289609964882,7591.468554248461,3221.5862583044473,3682.057214243484,30764.414474902944,918065.8986052042,15414.06706269502,3682.057214243484,30764.414474902944,918065.8986052042,15414.06706269502
,11/12/2023,1702252800,0,772.6134293791387,24838.18824235202,0,772.6134293791387,24838.18824235202,772.6134293791387,12406.241552957343,9216.266466030445,3215.6802233642297,772.6134293791387,12406.241552957343,9216.266466030445,3215.6802233642297,3682.057214243484,30821.73516818547,917627.6254115012,15325.022986790527,3682.057214243484,30821.73516818547,917627.6254115012,15325.022986790527
,12/12/2023,1702339200,0,804.3453984514891,23562.62922413153,0,804.3453984514891,23562.62922413153,804.3453984514891,11772.233467810578,8635.25793212241,3155.137824198545,804.3453984514891,11772.233467810578,8635.25793212241,3155.137824198545,3682.057214243484,31731.857289827996,901115.8404986418,14443.29514396221,3682.057214243484,31731.857289827996,901115.8404986418,14443.29514396221
,13/12/2023,1702425600,0,897.7776002629174,24624.915476133032,0,897.7776002629174,24624.915476133032,897.7776002629174,12302.674118497338,8936.828763808633,3385.4125938270627,897.7776002629174,12302.674118497338,8936.828763808633,3385.4125938270627,3682.057214243484,32026.787626542973,903104.0579130118,13884.59999518943,3682.057214243484,32026.787626542973,903104.0579130118,13884.59999518943
,14/12/2023,1702512000,0,943.9248233290309,25637.984513040887,0,943.9248233290309,25637.984513040887,943.9248233290309,12914.008623668642,9197.142944697416,3526.8329446748317,943.9248233290309,12914.008623668642,9197.142944697416,3526.8329446748317,3682.057214243484,32216.561366268288,898940.6744244667,13757.452253001007,3682.057214243484,32216.561366268288,898940.6744244667,13757.452253001007
,15/12/2023,1702598400,0,943.5971202369635,27615.593398285142,0,943.5971202369635,27615.593398285142,943.5971202369635,14000.613427722395,10089.371439138427,3525.6085314243155,943.5971202369635,14000.613427722395,10089.371439138427,3525.6085314243155,3682.057214243484,32213.53283616776,899057.8853926897,13757.452253001007,3682.057214243484,32213.53283616776,899057.8853926897,13757.452253001007
,16/12/2023,1702684800,0,943.5971202369635,26791.37311829748,0,943.5971202369635,26791.37311829748,943.5971202369635,13518.032981245557,9747.731605627605,3525.6085314243155,943.5971202369635,13518.032981245557,9747.731605627605,3525.6085314243155,3682.057214243484,32209.95027519582,899196.586651305,13757.452253001007,3682.057214243484,32209.95027519582,899196.586651305,13757.452253001007
,17/12/2023,1702771200,0,943.5971202369635,26890.324498741822,0,943.5971202369635,26890.324498741822,943.5971202369635,13521.842600862505,9842.885555012888,3525.5963428664304,943.5971202369635,13521.842600862505,9842.885555012888,3525.5963428664304,3682.057214243484,32210.661898127426,899170.3889702024,13757.404691423582,3682.057214243484,32210.661898127426,899170.3889702024,13757.404691423582
,18/12/2023,1702857600,0,772.38882388907,24678.006494108173,0,772.38882388907,24678.006494108173,772.38882388907,12356.109681573225,9136.350183362236,3185.5466291727093,772.38882388907,12356.109681573225,9136.350183362236,3185.5466291727093,3682.057214243484,31263.323815359847,903519.2171806688,15185.829448173052,3682.057214243484,31263.323815359847,903519.2171806688,15185.829448173052
,19/12/2023,1702944000,0,755.4955453901208,24882.758150422942,0,755.4955453901208,24882.758150422942,755.4955453901208,12830.374303852235,8936.509802906216,3115.874043664491,755.4955453901208,12830.374303852235,8936.509802906216,3115.874043664491,3682.057214243484,31263.323815359847,903519.2171806688,15185.829448173052,3682.057214243484,31263.323815359847,903519.2171806688,15185.829448173052
,20/12/2023,1703030400,0,722.787831155996,24800.5799175816,0,722.787831155996,24800.5799175816,722.787831155996,12277.982113531762,9382.210023889433,3140.387780160404,722.787831155996,12277.982113531762,9382.210023889433,3140.387780160404,3682.057214243484,30793.880625338305,905908.1640842231,15997.900051759572,3682.057214243484,30793.880625338305,905908.1640842231,15997.900051759572
,21/12/2023,1703116800,0,722.787831155996,26415.28784205184,0,722.787831155996,26415.28784205184,722.787831155996,13892.690038002002,9382.210023889433,3140.387780160404,722.787831155996,13892.690038002002,9382.210023889433,3140.387780160404,3682.057214243484,30793.880625338305,905908.1640842231,15997.900051759572,3682.057214243484,30793.880625338305,905908.1640842231,15997.900051759572
,22/12/2023,1703203200,0,848.2207922164143,30209.312927095074,0,848.2207922164143,30209.312927095074,848.2207922164143,15269.930728703655,11240.634834619881,3698.7473637715357,848.2207922164143,15269.930728703655,11240.634834619881,3698.7473637715357,3682.057214243484,30754.96165925212,906350.77621011,16055.96035774175,3682.057214243484,30754.96165925212,906350.77621011,16055.96035774175
,23/12/2023,1703289600,0,842.3295006736248,29965.909016936843,0,842.3295006736248,29965.909016936843,842.3295006736248,15052.216355117811,11240.634834619881,3673.057827199149,842.3295006736248,15052.216355117811,11240.634834619881,3673.057827199149,3682.057214243484,30754.96165925212,906350.77621011,16055.96035774175,3682.057214243484,30754.96165925212,906350.77621011,16055.96035774175
,24/12/2023,1703376000,0,901.4163405998038,31655.852292866446,0,901.4163405998038,31655.852292866446,901.4163405998038,15828.803823178767,11881.779521279788,3945.2689484078883,901.4163405998038,15828.803823178767,11881.779521279788,3945.2689484078883,3666.6938142434838,30756.145035370817,906450.4369672474,16048.181730351524,3666.6938142434838,30756.145035370817,906450.4369672474,16048.181730351524
,25/12/2023,1703462400,0,855.1389979702368,33148.929815975,0,855.1389979702368,33148.929815975,855.1389979702368,16619.21037454141,12572.923819663301,3956.7956217702904,855.1389979702368,16619.21037454141,12572.923819663301,3956.7956217702904,3666.6938142434838,30297.999862433633,908160.187604026,16966.0816136417,3666.6938142434838,30297.999862433633,908160.187604026,16966.0816136417
,26/12/2023,1703548800,0,854.4606596146017,33374.57834500116,0,854.4606596146017,33374.57834500116,854.4606596146017,16896.691551409145,12523.482116430247,3954.4046771617673,854.4606596146017,16896.691551409145,12523.482116430247,3954.4046771617673,3666.6938142434838,30294.870829666714,908229.8949683583,16969.29051748794,3666.6938142434838,30294.870829666714,908229.8949683583,16969.29051748794
,27/12/2023,1703635200,0,671.2844551152594,32372.158405216047,0,671.2844551152594,32372.158405216047,671.2844551152594,16151.466526195292,12364.760868645968,3855.931010374784,671.2844551152594,16151.466526195292,12364.760868645968,3855.931010374784,3044.304914243484,30053.601315530985,909336.7389918462,17486.81894004573,3044.304914243484,30053.601315530985,909336.7389918462,17486.81894004573
,28/12/2023,1703721600,0,644.384976893004,30762.082858555685,0,644.384976893004,30762.082858555685,644.384976893004,15366.050848671257,11694.743372621997,3701.2886372624303,644.384976893004,15366.050848671257,11694.743372621997,3701.2886372624303,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582
,29/12/2023,1703808000,0,644.384976893004,29860.49751770933,0,644.384976893004,29860.49751770933,644.384976893004,14464.465507824902,11694.743372621997,3701.2886372624303,644.384976893004,14464.465507824902,11694.743372621997,3701.2886372624303,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582
,30/12/2023,1703894400,0,644.384976893004,29422.252328195624,0,644.384976893004,29422.252328195624,644.384976893004,14026.220318311198,11694.743372621997,3701.2886372624303,644.384976893004,14026.220318311198,11694.743372621997,3701.2886372624303,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582,3044.304914243484,30053.846489761578,909336.7389918462,17486.21024931582
,31/12/2023,1703980800,0,576.5243760496024,28347.95060688778,0,576.5243760496024,28347.95060688778,576.5243760496024,14112.268936764567,10925.314712846883,3310.3669572763315,576.5243760496024,14112.268936764567,10925.314712846883,3310.3669572763315,3044.304914243484,30061.538359608065,909129.201041735,17480.208668780597,3044.304914243484,30061.538359608065,909129.201041735,17480.208668780597
,01/01/2024,1704067200,0,582.4455491078061,28848.940117203572,0,582.4455491078061,28848.940117203572,582.4455491078061,14462.038667397868,11024.388859183873,3362.5125906218314,582.4455491078061,14462.038667397868,11024.388859183873,3362.5125906218314,3044.304914243484,30012.261927772928,909281.9416232447,17575.056792031442,3044.304914243484,30012.261927772928,909281.9416232447,17575.056792031442
,02/01/2024,1704153600,0,602.9824300592926,30321.25804165114,0,602.9824300592926,30321.25804165114,602.9824300592926,15159.756953868398,11644.180867571211,3517.3202202115335,602.9824300592926,15159.756953868398,11644.180867571211,3517.3202202115335,3044.304914243484,29922.915584578786,909982.4451741914,17758.05512327287,3044.304914243484,29922.915584578786,909982.4451741914,17758.05512327287
,03/01/2024,1704240000,0,603.7161075436252,29505.878659305054,0,603.7161075436252,29505.878659305054,603.7161075436252,14695.891916476256,11288.386831332555,3521.5999114962424,603.7161075436252,14695.891916476256,11288.386831332555,3521.5999114962424,3044.304914243484,29922.915584578786,909982.4451741914,17758.05512327287,3044.304914243484,29922.915584578786,909982.4451741914,17758.05512327287
,04/01/2024,1704326400,0,603.7161075436252,26435.954599931873,0,603.7161075436252,26435.954599931873,603.7161075436252,12889.063539305798,10025.291149129831,3521.5999114962424,603.7161075436252,12889.063539305798,10025.291149129831,3521.5999114962424,3044.304914243484,29943.36955754423,909176.6725308595,17758.05512327287,3044.304914243484,29943.36955754423,909176.6725308595,17758.05512327287
,05/01/2024,1704412800,0,603.7161075436252,27049.851256474376,0,603.7161075436252,27049.851256474376,603.7161075436252,13282.089433229945,10246.16191174819,3521.5999114962424,603.7161075436252,13282.089433229945,10246.16191174819,3521.5999114962424,3044.304914243484,29935.854115487215,909475.6627899488,17758.05512327287,3044.304914243484,29935.854115487215,909475.6627899488,17758.05512327287
,06/01/2024,1704499200,0,503.0713870787357,25259.95406384509,0,503.0713870787357,25259.95406384509,503.0713870787357,12675.383048333244,9648.921609689214,2935.649405822632,503.0713870787357,12675.383048333244,9648.921609689214,2935.649405822632,3044.304914243484,29932.61067843605,909499.117233797,17764.898068518196,3044.304914243484,29932.61067843605,909499.117233797,17764.898068518196
,07/01/2024,1704585600,0,491.32341441467014,24504.671128173788,0,491.32341441467014,24504.671128173788,491.32341441467014,12048.145191566617,9589.431272430951,2867.0946641762202,491.32341441467014,12048.145191566617,9589.431272430951,2867.0946641762202,3044.304914243484,29932.61067843605,909499.117233797,17764.898068518196,3044.304914243484,29932.61067843605,909499.117233797,17764.898068518196
,08/01/2024,1704672000,0,447.3697400628227,23535.962665768053,0,447.3697400628227,23535.962665768053,447.3697400628227,11337.283122237466,9588.568581864536,2610.110961666051,447.3697400628227,11337.283122237466,9588.568581864536,2610.110961666051,3044.304914243484,29936.029072466947,909417.2962908954,17761.535740447973,3044.304914243484,29936.029072466947,909417.2962908954,17761.535740447973
,09/01/2024,1704758400,0,474.205287881879,23754.307676539993,0,474.205287881879,23754.307676539993,474.205287881879,11872.176939500729,9115.451837821163,2766.6788992180996,474.205287881879,11872.176939500729,9115.451837821163,2766.6788992180996,3044.304914243484,29938.889815080503,909304.6571070047,17761.535740447973,3044.304914243484,29938.889815080503,909304.6571070047,17761.535740447973
,10/01/2024,1704844800,0,474.205287881879,23230.33175126935,0,474.205287881879,23230.33175126935,474.205287881879,11366.568968303649,9097.083883747602,2766.6788992180996,474.205287881879,11366.568968303649,9097.083883747602,2766.6788992180996,3044.304914243484,29938.889815080503,909304.6571070047,17761.535740447973,3044.304914243484,29938.889815080503,909304.6571070047,17761.535740447973
