,Date,Timestamp,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap
,22/02/2024,1708560000,6878.99356567133,6878.99356567133,,,243.38662949056402,3282.120798564173,3350.922426976246,,0.00005755138577012001,2.563653088961115,,,243.38662949056402,3282.120798564173,3350.922426976246,,0.00005755138577012001,2.563653088961115,,,243.524708,36963.73361148033,3363.1170895429286,,0.070284043,2.563653088961115,,,243.524708,36963.73361148033,3363.1170895429286,,0.070284043,2.563653088961115
,23/02/2024,1708646400,7141.8743831639285,7141.8743831639285,,,243.524708,3470.664475176581,3425.1214867556287,,0.000060142758435530004,2.563653088961115,,,243.524708,3470.664475176581,3425.1214867556287,,0.000060142758435530004,2.563653088961115,,,243.524708,37345.07424734041,3427.8020279414786,,0.070284043,2.563653088961115,,,243.524708,37345.07424734041,3427.8020279414786,,0.070284043,2.563653088961115
,24/02/2024,1708732800,7052.832664590971,7052.832664590971,,,242.64534027941198,3391.5676079207137,3416.061805995779,,0.00005885304624648,2.5578515420207957,,,242.64534027941198,3391.5676079207137,3416.061805995779,,0.00005885304624648,2.5578515420207957,,,243.524708,37345.07424734041,3427.8020279414786,,0.070284043,2.563653088961115,,,243.524708,37345.07424734041,3427.8020279414786,,0.070284043,2.563653088961115
,25/02/2024,1708819200,7223.24764025645,7223.24764025645,,,249.70374377599998,3533.923632680275,3437.0583379122813,,0.00006222878883177,2.56186365910502,,,249.70374377599998,3533.923632680275,3437.0583379122813,,0.00006222878883177,2.56186365910502,,,247.967968,37466.98648954395,3416.558984008232,,0.070284043,2.563653088961115,,,247.967968,37466.98648954395,3416.558984008232,,0.070284043,2.563653088961115
,26/02/2024,1708905600,7192.99419603239,7192.99419603239,,,247.59576808003203,3530.926273761112,3411.909047230997,,0.00006145707003963001,2.563045503179031,,,247.59576808003203,3530.926273761112,3411.909047230997,,0.00006145707003963001,2.563045503179031,,,247.967968,37466.98648954395,3416.558984008232,,0.070284043,2.563653088961115,,,247.967968,37466.98648954395,3416.558984008232,,0.070284043,2.563653088961115
,27/02/2024,1708992000,7470.462774193554,7470.462774193554,,,252.67935939199998,3675.7263086570783,3539.4945586106146,,0.00006347070787158001,2.5624840631525485,,,252.67935939199998,3675.7263086570783,3539.4945586106146,,0.00006347070787158001,2.5624840631525485,,,247.967968,37615.65227140423,3504.4500580303115,,0.070284043,2.563653088961115,,,247.967968,37615.65227140423,3504.4500580303115,,0.070284043,2.563653088961115
,28/02/2024,1709078400,7720.389088698955,7720.389088698955,,,254.714532768502,3910.99920094945,3552.1122646148483,,0.00006793585312337001,2.5630224303012303,,,254.714532768502,3910.99920094945,3552.1122646148483,,0.00006793585312337001,2.5630224303012303,,,254.789186,38149.7624876796,3553.156892741314,,0.070284043,2.563653088961115,,,254.789186,38149.7624876796,3553.156892741314,,0.070284043,2.563653088961115
,29/02/2024,1709164800,7965.171914310321,7965.171914310321,,,251.686363292892,4042.2314231274104,3668.6920762802847,,0.00007002258636004,2.561981587147112,,,251.686363292892,4042.2314231274104,3668.6920762802847,,0.00007002258636004,2.561981587147112,,,254.789186,38508.44453774803,3688.425150837264,,0.070284043,2.563653088961115,,,254.789186,38508.44453774803,3688.425150837264,,0.070284043,2.563653088961115
,01/03/2024,1709251200,8211.607762501224,8211.607762501224,,,256.827499488,4237.969846712784,3714.2441268931243,,0.00007266526637684,2.566216742050076,,,256.827499488,4237.969846712784,3714.2441268931243,,0.00007266526637684,2.566216742050076,,,254.789186,38508.44453774803,3688.425150837264,,0.070284043,2.563653088961115,,,254.789186,38508.44453774803,3688.425150837264,,0.070284043,2.563653088961115
,02/03/2024,1709337600,9186.320827251137,9186.320827251137,,,262.64864113356,4933.923090074732,3987.1862131139555,,0.00008610006119629001,2.562796828829402,,,262.64864113356,4933.923090074732,3987.1862131139555,,0.00008610006119629001,2.562796828829402,,,263.358392,39808.32236106188,4003.6974614449546,,0.070284043,2.563653088961115,,,263.358392,39808.32236106188,4003.6974614449546,,0.070284043,2.563653088961115
,03/03/2024,1709424000,10580.077531516865,10580.077531516865,,,293.623686,5892.439672543314,4391.455049553149,,0.00010541622473398001,2.559018004176273,,,293.623686,5892.439672543314,4391.455049553149,,0.00010541622473398001,2.559018004176273,,,293.623686,41377.74863800201,4392.605912302172,,0.070284043,2.563653088961115,,,293.623686,41377.74863800201,4392.605912302172,,0.070284043,2.563653088961115
,04/03/2024,1709510400,10499.707370689806,10499.707370689806,,,293.42842624881,5802.318936009746,4401.391124126777,,0.00010390933485206,2.5687803951390373,,,293.42842624881,5802.318936009746,4401.391124126777,,0.00010390933485206,2.5687803951390373,,,293.623686,41377.74863800201,4392.605912302172,,0.070284043,2.563653088961115,,,293.623686,41377.74863800201,4392.605912302172,,0.070284043,2.563653088961115
,05/03/2024,1709596800,11956.568187175066,11956.568187175066,,,307.41828035199995,6976.635328031256,4669.9531740415605,,0.00013842231416721,2.561266327935292,,,307.41828035199995,6976.635328031256,4669.9531740415605,,0.00013842231416721,2.561266327935292,,,306.498784,41745.76254491483,4655.985218386401,,0.070284043,2.563653088961115,,,306.498784,41745.76254491483,4655.985218386401,,0.070284043,2.563653088961115
,06/03/2024,1709683200,10568.337200354666,10568.337200354666,,,306.611645336362,5749.537433185133,4509.624341230682,,0.00012751352785318,2.563653088961115,,,306.611645336362,5749.537433185133,4509.624341230682,,0.00012751352785318,2.563653088961115,,,307.289834,41177.83403772288,4505.119222008674,,0.070284043,2.563653088961115,,,307.289834,41177.83403772288,4505.119222008674,,0.070284043,2.563653088961115
,07/03/2024,1709769600,11308.070266518722,11308.070266518722,,,306.645447218102,6407.575545902036,4591.2854831229015,,0.00013718672069127,2.563653088961115,,,306.645447218102,6407.575545902036,4591.2854831229015,,0.00013718672069127,2.563653088961115,,,307.289834,41568.76392141138,4615.530866766023,,0.070284043,2.563653088961115,,,307.289834,41568.76392141138,4615.530866766023,,0.070284043,2.563653088961115
,08/03/2024,1709856000,11369.386150924729,11369.386150924729,,,307.59712383399994,6468.972610213961,4590.242373147012,,0.00013602843966263,2.5739077013169593,,,307.59712383399994,6468.972610213961,4590.242373147012,,0.00013602843966263,2.5739077013169593,,,307.289834,41568.76392141138,4615.530866766023,,0.070284043,2.563653088961115,,,307.289834,41568.76392141138,4615.530866766023,,0.070284043,2.563653088961115
,09/03/2024,1709942400,11659.39242729516,11659.39242729516,,,318.206535716088,6777.517027950301,4561.099955427723,,0.00012780590947206,2.5687803951390373,,,318.206535716088,6777.517027950301,4561.099955427723,,0.00012780590947206,2.5687803951390373,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115
,10/03/2024,1710028800,11534.160060281347,11534.160060281347,,,321.24895226399997,6621.788861931621,4588.553348036505,,0.00011765408230114,2.5687803951390373,,,321.24895226399997,6621.788861931621,4588.553348036505,,0.00011765408230114,2.5687803951390373,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115
,11/03/2024,1710115200,11598.076971959392,11598.076971959392,,,321.569240352,6696.979500030769,4576.965073447258,,0.00012031714469041001,2.5630378122197643,,,321.569240352,6696.979500030769,4576.965073447258,,0.00012031714469041001,2.5630378122197643,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115,,,320.288088,41772.57672174881,4583.969378657847,,0.070284043,2.563653088961115
,12/03/2024,1710201600,12049.634707830146,12049.634707830146,,,318.94576062319203,7065.980149612504,4662.147977475492,,0.00013574027508633002,2.560684378684098,,,318.94576062319203,7065.980149612504,4662.147977475492,,0.00013574027508633002,2.560684378684098,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115
,13/03/2024,1710288000,11816.98832851622,11816.98832851622,,,320.608376088,6810.979995950308,4682.836750238043,,0.0001248455455809,2.5630813943222766,,,320.608376088,6810.979995950308,4682.836750238043,,0.0001248455455809,2.5630813943222766,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115
,14/03/2024,1710374400,11736.654586005585,11736.654586005585,,,320.288088,6732.408284138276,4681.39443651897,,0.00012425937666228002,2.563653088961115,,,320.288088,6732.408284138276,4681.39443651897,,0.00012425937666228002,2.563653088961115,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115,,,320.288088,42107.02669455041,4682.836750238043,,0.070284043,2.563653088961115
,15/03/2024,1710460800,10814.373204330728,10814.373204330728,,,312.14233500551205,6001.663701492937,4497.998273025963,,0.00011441117655712001,2.5687803951390373,,,312.14233500551205,6001.663701492937,4497.998273025963,,0.00011441117655712001,2.5687803951390373,,,315.570376,41603.68022219175,4572.307413103725,,0.070284043,2.563653088961115,,,315.570376,41603.68022219175,4572.307413103725,,0.070284043,2.563653088961115
,16/03/2024,1710547200,10438.322903996019,10438.322903996019,,,301.242602090816,5788.607826905997,4345.91202628815,,0.00010017092660489001,2.560348540129444,,,301.242602090816,5788.607826905997,4345.91202628815,,0.00010017092660489001,2.560348540129444,,,302.214524,40673.18596758008,4328.597635745169,,0.070284043,2.563653088961115,,,302.214524,40673.18596758008,4328.597635745169,,0.070284043,2.563653088961115
,17/03/2024,1710633600,9880.12053062867,9880.12053062867,,,301.888736743128,5341.7705383377,4233.903425881496,,0.00009092506074824,2.5577387412848815,,,301.888736743128,5341.7705383377,4233.903425881496,,0.00009092506074824,2.5577387412848815,,,302.214524,40492.19258751601,4286.611602141427,,0.070284043,2.563653088961115,,,302.214524,40492.19258751601,4286.611602141427,,0.070284043,2.563653088961115
,18/03/2024,1710720000,10419.20315496657,10419.20315496657,,,293.958063890176,5773.3832100265045,4349.301830574391,,0.00009417429205613,2.559956301206833,,,293.958063890176,5773.3832100265045,4349.301830574391,,0.00009417429205613,2.559956301206833,,,295.218944,40826.97392725109,4362.599032425223,,0.070284043,2.563653088961115,,,295.218944,40826.97392725109,4362.599032425223,,0.070284043,2.563653088961115
,19/03/2024,1710806400,9714.773283633573,9714.773283633573,,,290.60821453260803,5247.419587635706,4174.184126998013,,0.00009070296317236001,2.561263764282203,,,290.60821453260803,5247.419587635706,4174.184126998013,,0.00009070296317236001,2.561263764282203,,,295.218944,40290.07445916191,4253.373433584489,,0.070284043,2.563653088961115,,,295.218944,40290.07445916191,4253.373433584489,,0.070284043,2.563653088961115
,20/03/2024,1710892800,9276.862757269553,9276.862757269553,,,276.46287148018,4912.14903851933,4085.6871106470917,,0.00008353399078636001,2.563653088961115,,,276.46287148018,4912.14903851933,4085.6871106470917,,0.00008353399078636001,2.563653088961115,,,281.14306,39846.11235191462,4110.489806137324,,0.070284043,2.563653088961115,,,281.14306,39846.11235191462,4110.489806137324,,0.070284043,2.563653088961115
,21/03/2024,1710979200,10192.165698976416,10192.165698976416,,,281.42420305999997,5637.225276876301,4270.9537198812295,,0.00009200532648915,2.56240715355988,,,281.42420305999997,5637.225276876301,4270.9537198812295,,0.00009200532648915,2.56240715355988,,,281.14306,40292.94867179607,4271.58591459659,,0.070284043,2.563653088961115,,,281.14306,40292.94867179607,4271.58591459659,,0.070284043,2.563653088961115
,22/03/2024,1711065600,10141.38708541077,10141.38708541077,,,289.83789156,5578.860213358225,4270.127378998802,,0.00009161876425265002,2.5615098749787437,,,289.83789156,5578.860213358225,4270.127378998802,,0.00009161876425265002,2.5615098749787437,,,288.395912,40429.74594611328,4253.114919321516,,0.070284043,2.563653088961115,,,288.395912,40429.74594611328,4253.114919321516,,0.070284043,2.563653088961115
,23/03/2024,1711152000,9974.843895621589,9974.843895621589,,,289.549495648,5416.8582213521495,4265.87426407948,,0.00009190130610551001,2.561822640655597,,,289.549495648,5416.8582213521495,4265.87426407948,,0.00009190130610551001,2.561822640655597,,,288.395912,40429.74594611328,4253.114919321516,,0.070284043,2.563653088961115,,,288.395912,40429.74594611328,4253.114919321516,,0.070284043,2.563653088961115
,24/03/2024,1711238400,10140.535947153901,10140.535947153901,,,288.177019502792,5597.14274428222,4252.655582910229,,0.00009553569396904002,2.5605049229678705,,,288.177019502792,5597.14274428222,4252.655582910229,,0.00009553569396904002,2.5605049229678705,,,288.395912,40427.17764017494,4253.114919321516,,0.070284043,2.563653088961115,,,288.395912,40427.17764017494,4253.114919321516,,0.070284043,2.563653088961115
,25/03/2024,1711324800,10430.94888507639,10430.94888507639,,,291.27987112,5760.7777787509785,4376.332217615818,,0.00009956788951595001,2.5589180217058036,,,291.27987112,5760.7777787509785,4376.332217615818,,0.00009956788951595001,2.5589180217058036,,,288.395912,40255.60098355039,4341.599422237915,,0.070284043,2.563653088961115,,,288.395912,40255.60098355039,4341.599422237915,,0.070284043,2.563653088961115
,26/03/2024,1711411200,10769.358482041964,10769.358482041964,,,292.2471,6071.675869542924,4402.871812696227,,0.00013644170983547,2.563563361103001,,,292.2471,6071.675869542924,4402.871812696227,,0.00013644170983547,2.563563361103001,,,292.2471,40592.85221155222,4402.871812696227,,0.070284043,2.563653088961115,,,292.2471,40592.85221155222,4402.871812696227,,0.070284043,2.563653088961115
,27/03/2024,1711497600,10841.424213027873,10841.424213027873,,,292.8315942,6078.044293706964,4467.984464035459,,0.00020799648833291,2.563653088961115,,,292.8315942,6078.044293706964,4467.984464035459,,0.00020799648833291,2.563653088961115,,,292.2471,40813.88315755981,4463.520943092367,,0.070284043,2.563653088961115,,,292.2471,40813.88315755981,4463.520943092367,,0.070284043,2.563653088961115
,28/03/2024,1711584000,10826.410614088807,10826.410614088807,,,293.1238413,6049.352133847199,4481.375026864736,,0.00013005148464591003,2.559482025385375,,,293.1238413,6049.352133847199,4481.375026864736,,0.00013005148464591003,2.559482025385375,,,292.2471,40813.88315755981,4463.520943092367,,0.070284043,2.563653088961115,,,292.2471,40813.88315755981,4463.520943092367,,0.070284043,2.563653088961115
,29/03/2024,1711670400,11027.889745476503,11027.889745476503,,,296.420786210736,6280.352829565621,4448.556051339507,,0.00010411386141719002,2.559974246778456,,,296.420786210736,6280.352829565621,4448.556051339507,,0.00010411386141719002,2.559974246778456,,,296.538512,40886.1166202207,4452.790655252652,,0.070284043,2.563653088961115,,,296.538512,40886.1166202207,4452.790655252652,,0.070284043,2.563653088961115
,30/03/2024,1711756800,10949.846549596861,10949.846549596861,,,282.00679782000003,6792.992370182026,3872.2854573498525,,0.00010416798013030001,2.5618200770025075,,,282.00679782000003,6792.992370182026,3872.2854573498525,,0.00010416798013030001,2.5618200770025075,,,281.44391,43622.56052569339,3872.328052958435,,0.070284043,2.563653088961115,,,281.44391,43622.56052569339,3872.328052958435,,0.070284043,2.563653088961115
,31/03/2024,1711843200,10737.851557579113,10737.851557579113,,,281.72535390999997,6586.52679121392,3867.0384528380937,,0.00009834635284861,2.5608612707472362,,,281.72535390999997,6586.52679121392,3867.0384528380937,,0.00009834635284861,2.5608612707472362,,,281.44391,43622.56052569339,3872.328052958435,,0.070284043,2.563653088961115,,,281.44391,43622.56052569339,3872.328052958435,,0.070284043,2.563653088961115
,01/04/2024,1711929600,10830.20381844843,10830.20381844843,,,281.72535390999997,6668.865701391879,3876.2091788629064,,0.00010003598124233,3.4034842476638594,,,281.72535390999997,6668.865701391879,3876.2091788629064,,0.00010003598124233,3.4034842476638594,,,281.44391,43615.86462650019,3872.336842020886,,0.070284043,3.408266044924889,,,281.44391,43615.86462650019,3872.336842020886,,0.070284043,3.408266044924889
,02/04/2024,1712016000,10867.55316546827,10867.55316546827,,,282.28824173,6694.032055281369,3887.8261893889694,,0.00010011469937049,3.406578953232651,,,282.28824173,6694.032055281369,3887.8261893889694,,0.00010011469937049,3.406578953232651,,,281.44391,43615.86462650019,3872.336842020886,,0.070284043,3.408266044924889,,,281.44391,43615.86462650019,3872.336842020886,,0.070284043,3.408266044924889
,03/04/2024,1712102400,10269.40606602745,10269.40606602745,,,282.28824173,6144.575844772563,3839.130218990859,,0.00008622305827154001,3.4116743109698136,,,282.28824173,6144.575844772563,3839.130218990859,,0.00008622305827154001,3.4116743109698136,,,281.44391,43437.45737089852,3823.834879472967,,0.070284043,3.408266044924889,,,281.44391,43437.45737089852,3823.834879472967,,0.070284043,3.408266044924889
,04/04/2024,1712188800,10370.253723508707,10370.253723508707,,,281.23338995532004,6233.556773517173,3852.062689395756,,0.00008573950405570001,3.400784900956279,,,281.23338995532004,6233.556773517173,3852.062689395756,,0.00008573950405570001,3.400784900956279,,,281.44391,43529.81643773951,3852.062689395756,,0.070284043,3.408266044924889,,,281.44391,43529.81643773951,3852.062689395756,,0.070284043,3.408266044924889
,05/04/2024,1712275200,10418.273602590565,10418.273602590565,,,282.28824173,6265.403744434532,3867.1766102705533,,0.00008702781056389001,3.4049191276687725,,,282.28824173,6265.403744434532,3867.1766102705533,,0.00008702781056389001,3.4049191276687725,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,06/04/2024,1712361600,10296.695582497461,10296.695582497461,,,282.00679782000003,6155.660035194991,3855.6213016741267,,0.00008154565520989,3.4073662626890284,,,282.00679782000003,6155.660035194991,3855.6213016741267,,0.00008154565520989,3.4073662626890284,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,07/04/2024,1712448000,10442.798312378476,10442.798312378476,,,281.40788517952,6302.362256590172,3855.6213016741267,,0.0000786689293299,3.4067902657274365,,,281.40788517952,6302.362256590172,3855.6213016741267,,0.0000786689293299,3.4067902657274365,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,08/04/2024,1712534400,10482.916798486265,10482.916798486265,,,281.3763634616,6350.769636468939,3847.3631077972145,,0.00007569240010885,3.407615066110308,,,281.3763634616,6350.769636468939,3847.3631077972145,,0.00007569240010885,3.407615066110308,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,09/04/2024,1712620800,10711.657589889339,10711.657589889339,,,281.44391,6567.340423246693,3859.473071206269,,0.0000719638316277,3.4001134725454287,,,281.44391,6567.340423246693,3859.473071206269,,0.0000719638316277,3.4001134725454287,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,10/04/2024,1712707200,10446.84873417915,10446.84873417915,,,281.1427650163,6317.4242650776305,3844.874864679451,,0.00006958963665516,3.406769816131167,,,281.1427650163,6317.4242650776305,3844.874864679451,,0.00006958963665516,3.406769816131167,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,11/04/2024,1712793600,10544.730263840218,10544.730263840218,,,282.85112955,6375.887494553515,3882.583688399121,,0.00007042671960729001,3.407880910861812,,,282.85112955,6375.887494553515,3882.583688399121,,0.00007042671960729001,3.407880910861812,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43531.81643773949,3851.769532141985,,0.070284043,3.408266044924889
,12/04/2024,1712880000,10630.690236078999,10630.690236078999,,,281.3960645353,6500.370231888579,3845.5181101913186,,0.00007190268451029,3.4057575611158244,,,281.3960645353,6500.370231888579,3845.5181101913186,,0.00007190268451029,3.4057575611158244,,,281.44391,43528.77913341534,3851.769532141985,,0.070284043,3.408266044924889,,,281.44391,43528.77913341534,3851.769532141985,,0.070284043,3.408266044924889
,13/04/2024,1712966400,10048.989553364423,10048.989553364423,,,280.4504129977,5986.870956083444,3778.2608480689037,,0.00006538313668161001,3.407270831239771,,,280.4504129977,5986.870956083444,3778.2608480689037,,0.00006538313668161001,3.407270831239771,,,281.44391,43224.32047537991,3774.486361707197,,0.070284043,3.408266044924889,,,281.44391,43224.32047537991,3774.486361707197,,0.070284043,3.408266044924889
,14/04/2024,1713052800,8578.522213538738,8578.522213538738,,,259.73733135,4895.235666316478,3420.1374900058354,,0.00005155545406179001,3.4116743109698136,,,259.73733135,4895.235666316478,3420.1374900058354,,0.00005155545406179001,3.4116743109698136,,,258.96045,42040.12011401795,3422.718219543371,,0.070284043,3.408266044924889,,,258.96045,42040.12011401795,3422.718219543371,,0.070284043,3.408266044924889
,15/04/2024,1713139200,9371.85017447653,9371.85017447653,,,259.73733135,5527.435747471246,3581.269617146086,,0.00006112251799495001,3.4074173866797026,,,259.73733135,5527.435747471246,3581.269617146086,,0.00006112251799495001,3.4074173866797026,,,258.96045,42644.70240920292,3567.001610703273,,0.070284043,3.408266044924889,,,258.96045,42644.70240920292,3567.001610703273,,0.070284043,3.408266044924889
,16/04/2024,1713225600,9310.414930306473,9310.414930306473,,,267.45142270758197,5491.33732111905,3548.2211487270006,,0.00006068464840706001,3.4049770681915366,,,267.45142270758197,5491.33732111905,3548.2211487270006,,0.00006068464840706001,3.4049770681915366,,,267.930214,42816.77729095102,3544.6764722547464,,0.070284043,3.408266044924889,,,267.930214,42816.77729095102,3544.6764722547464,,0.070284043,3.408266044924889
,17/04/2024,1713312000,9202.025724127347,9202.025724127347,,,260.297706460546,5383.7285801394,3554.593286412977,,0.00005954323554874001,3.406091571188227,,,260.297706460546,5383.7285801394,3554.593286412977,,0.00005954323554874001,3.406091571188227,,,260.703622,42674.1538862816,3563.1805515421934,,0.070284043,3.408266044924889,,,260.703622,42674.1538862816,3563.1805515421934,,0.070284043,3.408266044924889
,18/04/2024,1713398400,8911.08454997924,8911.08454997924,,,262.267843732,5150.117439648556,3495.291219449348,,0.00005717396045921,3.40798997537525,,,262.267843732,5150.117439648556,3495.291219449348,,0.00005717396045921,3.40798997537525,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889
,19/04/2024,1713484800,8941.939331898498,8941.939331898498,,,260.443700488866,5201.1455672239035,3476.938332120956,,0.00005775380381396,3.4116743109698136,,,260.443700488866,5201.1455672239035,3476.938332120956,,0.00005775380381396,3.4116743109698136,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889
,20/04/2024,1713571200,8871.75010478934,8871.75010478934,,,258.03792746504996,5168.3115481538625,3441.9888978281733,,0.00005703128385192,3.4116743109698136,,,258.03792746504996,5168.3115481538625,3441.9888978281733,,0.00005703128385192,3.4116743109698136,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889
,21/04/2024,1713657600,9234.585166451257,9234.585166451257,,,260.964325622,5499.486634830683,3470.7267996652977,,0.00006052018374644,3.407345813092759,,,260.964325622,5499.486634830683,3470.7267996652977,,0.00006052018374644,3.407345813092759,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889,,,260.703622,42311.8802448985,3477.9017108948738,,0.070284043,3.408266044924889
,22/04/2024,1713744000,9358.789127738451,9358.789127738451,,,260.964325622,5524.660591454779,3569.7569346266823,,0.000056327740581490004,3.407219707249097,,,260.964325622,5524.660591454779,3569.7569346266823,,0.000056327740581490004,3.407219707249097,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,23/04/2024,1713830400,9542.564690946949,9542.564690946949,,,262.52854735399995,5689.040815754448,3587.5878883460964,,0.000059596651421420003,3.407379895753208,,,262.52854735399995,5689.040815754448,3587.5878883460964,,0.000059596651421420003,3.407379895753208,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,24/04/2024,1713916800,9434.145617557178,9434.145617557178,,,260.68302641386197,5603.863524035305,3566.1907438828,,0.00005718028602308,3.408266044924889,,,260.68302641386197,5603.863524035305,3566.1907438828,,0.00005718028602308,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,25/04/2024,1714003200,9171.040832154451,9171.040832154451,,,261.225029244,5340.223590046895,3566.1871776920557,,0.000054695042262600006,3.4049804764575815,,,261.225029244,5340.223590046895,3566.1871776920557,,0.000054695042262600006,3.4049804764575815,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,26/04/2024,1714089600,9283.559165182185,9283.559165182185,,,259.74162563482,5463.29538830241,3557.1147884396178,,0.000047666637962600005,3.4073151386983547,,,259.74162563482,5463.29538830241,3557.1147884396178,,0.000047666637962600005,3.4073151386983547,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,27/04/2024,1714176000,9131.01517754955,9131.01517754955,,,260.703622,5301.176885676646,3565.727139086095,,0.000045234810074800006,3.407485552000601,,,260.703622,5301.176885676646,3565.727139086095,,0.000045234810074800006,3.407485552000601,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889,,,260.703622,42673.99384726622,3566.1907438828,,0.070284043,3.408266044924889
,28/04/2024,1714262400,9181.191326545098,9181.191326545098,,,261.485732866,5423.253541740108,3493.047933637956,,0.000051239878708720006,3.4040670611575417,,,261.485732866,5423.253541740108,3493.047933637956,,0.000051239878708720006,3.4040670611575417,,,260.703622,42315.61259765069,3482.6001332382416,,0.070284043,3.408266044924889,,,260.703622,42315.61259765069,3482.6001332382416,,0.070284043,3.408266044924889
,29/04/2024,1714348800,9481.417494864876,9481.417494864876,,,260.492712769802,5631.041083523202,3586.4777734203344,,0.00005170937611596001,3.4058734421613517,,,260.492712769802,5631.041083523202,3586.4777734203344,,0.00005170937611596001,3.4058734421613517,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889
,30/04/2024,1714435200,9535.010907971544,9535.010907971544,,,262.00714010999997,5661.598810055523,3607.9966400608564,,0.00005170023919037001,3.408266044924889,,,262.00714010999997,5661.598810055523,3607.9966400608564,,0.00005170023919037001,3.408266044924889,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889
,01/05/2024,1714521600,9492.589500881775,9492.589500881775,,,260.104525076644,5646.854172777689,3582.2277972588313,,0.000056618716519510004,3.402949149894806,,,260.104525076644,5646.854172777689,3582.2277972588313,,0.000056618716519510004,3.402949149894806,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889,,,260.703622,42738.07906618397,3586.4777734203344,,0.070284043,3.408266044924889
